createdAt,value
2022-10-22T03:58:55.603Z,512.00
2022-10-22T03:59:55.800Z,482.00
2022-10-22T04:00:56.580Z,487.00
2022-10-22T04:01:55.887Z,484.00
2022-10-22T04:02:56.050Z,483.00
2022-10-22T04:03:56.206Z,484.00
2022-10-22T04:04:57.092Z,482.00
2022-10-22T04:05:56.492Z,482.00
2022-10-22T04:06:56.427Z,483.00
2022-10-22T04:07:57.397Z,484.00
2022-10-22T04:08:57.207Z,483.00
2022-10-22T04:09:57.867Z,483.00
2022-10-22T04:10:57.082Z,481.00
2022-10-22T04:11:57.226Z,481.00
2022-10-22T04:12:56.460Z,482.00
2022-10-22T04:13:57.535Z,482.00
2022-10-22T04:14:58.336Z,482.00
2022-10-22T04:15:58.059Z,480.00
2022-10-22T04:16:57.788Z,478.00
2022-10-22T04:17:57.941Z,477.00
2022-10-22T04:18:57.286Z,475.00
2022-10-22T04:19:58.406Z,473.00
2022-10-22T04:20:59.116Z,475.00
2022-10-22T04:21:58.575Z,476.00
2022-10-22T04:22:59.373Z,479.00
2022-10-22T04:23:58.903Z,482.00
2022-10-22T04:24:58.120Z,480.00
2022-10-22T04:25:58.314Z,479.00
2022-10-22T04:26:58.404Z,479.00
2022-10-22T04:28:00.144Z,478.00
2022-10-22T04:28:59.647Z,478.00
2022-10-22T04:30:00.363Z,477.00
2022-10-22T04:30:58.935Z,475.00
2022-10-22T04:32:00.664Z,475.00
2022-10-22T04:33:00.080Z,475.00
2022-10-22T04:33:59.335Z,476.00
2022-10-22T04:34:59.472Z,475.00
2022-10-22T04:36:00.602Z,476.00
2022-10-22T04:37:01.359Z,475.00
2022-10-22T04:38:01.554Z,477.00
2022-10-22T04:39:01.051Z,478.00
2022-10-22T04:40:00.226Z,479.00
2022-10-22T04:41:01.353Z,477.00
2022-10-22T04:42:02.100Z,479.00
2022-10-22T04:43:00.662Z,482.00
2022-10-22T04:44:01.582Z,481.00
2022-10-22T04:45:01.741Z,482.00
2022-10-22T04:46:01.903Z,481.00
2022-10-22T04:47:02.062Z,481.00
2022-10-22T04:48:02.951Z,481.00
2022-10-22T04:49:03.971Z,479.00
2022-10-22T04:50:03.243Z,479.00
2022-10-22T04:51:03.464Z,478.00
2022-10-22T04:52:03.681Z,476.00
2022-10-22T04:53:02.761Z,474.00
2022-10-22T04:54:02.931Z,475.00
2022-10-22T04:55:04.845Z,472.00
2022-10-22T04:56:03.242Z,471.00
2022-10-22T04:57:03.400Z,469.00
2022-10-22T04:58:03.570Z,467.00
2022-10-22T04:59:04.469Z,468.00
2022-10-22T05:00:03.873Z,467.00
2022-10-22T05:01:03.093Z,467.00
2022-10-22T05:02:03.149Z,468.00
2022-10-22T05:03:03.340Z,470.00
2022-10-22T05:04:05.029Z,471.00
2022-10-22T05:05:03.539Z,471.00
2022-10-22T05:06:05.306Z,472.00
2022-10-22T05:07:03.832Z,476.00
2022-10-22T05:08:03.950Z,477.00
2022-10-22T05:09:05.237Z,477.00
2022-10-22T05:10:04.187Z,474.00
2022-10-22T05:11:04.318Z,472.00
2022-10-22T05:12:04.427Z,470.00
2022-10-22T05:13:04.592Z,473.00
2022-10-22T05:14:06.297Z,475.00
2022-10-22T05:15:04.818Z,473.00
2022-10-22T05:16:04.996Z,472.00
2022-10-22T05:17:05.109Z,472.00
2022-10-22T05:18:06.869Z,472.00
2022-10-22T05:19:05.389Z,470.00
2022-10-22T05:20:05.506Z,471.00
2022-10-22T05:21:05.650Z,472.00
2022-10-22T05:22:05.766Z,473.00
2022-10-22T05:23:07.501Z,473.00
2022-10-22T05:24:07.718Z,474.00
2022-10-22T05:25:06.237Z,476.00
2022-10-22T05:26:06.367Z,477.00
2022-10-22T05:27:06.546Z,479.00
2022-10-22T05:28:06.623Z,476.00
2022-10-22T05:29:07.835Z,474.00
2022-10-22T05:30:06.885Z,473.00
2022-10-22T05:31:07.042Z,473.00
2022-10-22T05:32:07.169Z,474.00
2022-10-22T05:33:08.875Z,475.00
2022-10-22T05:34:09.099Z,475.00
2022-10-22T05:35:07.598Z,477.00
2022-10-22T05:36:07.755Z,475.00
2022-10-22T05:37:07.885Z,474.00
2022-10-22T05:38:09.611Z,479.00
2022-10-22T05:39:08.175Z,481.00
2022-10-22T05:40:19.115Z,483.00
2022-10-22T05:41:09.449Z,484.00
2022-10-22T05:42:08.572Z,486.00
2022-10-22T05:43:10.286Z,486.00
2022-10-22T05:44:10.500Z,483.00
2022-10-22T05:45:08.955Z,485.00
2022-10-22T05:46:09.124Z,483.00
2022-10-22T05:47:09.255Z,481.00
2022-10-22T05:48:09.413Z,480.00
2022-10-22T05:49:11.132Z,480.00
2022-10-22T05:50:09.674Z,480.00
2022-10-22T05:51:10.754Z,479.00
2022-10-22T05:52:09.962Z,478.00
2022-10-22T05:53:10.112Z,477.00
2022-10-22T05:54:11.835Z,475.00
2022-10-22T05:55:10.419Z,474.00
2022-10-22T05:56:12.133Z,472.00
2022-10-22T05:57:10.713Z,472.00
2022-10-22T05:58:10.861Z,473.00
2022-10-22T05:59:12.575Z,475.00
2022-10-22T06:00:14.168Z,477.00
2022-10-22T06:01:12.281Z,478.00
2022-10-22T06:02:11.477Z,479.00
2022-10-22T06:03:11.532Z,479.00
2022-10-22T06:04:13.255Z,481.00
2022-10-22T06:05:11.831Z,480.00
2022-10-22T06:06:11.972Z,480.00
2022-10-22T06:07:12.121Z,479.00
2022-10-22T06:08:15.609Z,476.00
2022-10-22T06:09:15.049Z,476.00
2022-10-22T06:10:12.541Z,477.00
2022-10-22T06:11:12.706Z,476.00
2022-10-22T06:12:12.860Z,477.00
2022-10-22T06:13:14.586Z,476.00
2022-10-22T06:14:13.169Z,477.00
2022-10-22T06:15:14.893Z,477.00
2022-10-22T06:16:14.485Z,474.00
2022-10-22T06:17:13.629Z,475.00
2022-10-22T06:18:13.790Z,473.00
2022-10-22T06:19:15.517Z,474.00
2022-10-22T06:20:15.730Z,473.00
2022-10-22T06:21:14.209Z,478.00
2022-10-22T06:22:15.939Z,475.00
2022-10-22T06:23:15.470Z,474.00
2022-10-22T06:24:16.192Z,475.00
2022-10-22T06:25:14.777Z,473.00
2022-10-22T06:26:16.499Z,474.00
2022-10-22T06:27:14.978Z,474.00
2022-10-22T06:28:15.191Z,473.00
2022-10-22T06:29:15.281Z,472.00
2022-10-22T06:30:15.419Z,472.00
2022-10-22T06:31:17.160Z,472.00
2022-10-22T06:32:15.737Z,473.00
2022-10-22T06:33:15.877Z,478.00
2022-10-22T06:34:17.597Z,479.00
2022-10-22T06:35:16.189Z,481.00
2022-10-22T06:36:16.368Z,484.00
2022-10-22T06:37:16.449Z,483.00
2022-10-22T06:38:18.206Z,482.00
2022-10-22T06:39:18.411Z,480.00
2022-10-22T06:40:16.845Z,480.00
2022-10-22T06:41:18.561Z,480.00
2022-10-22T06:42:17.107Z,480.00
2022-10-22T06:43:18.825Z,477.00
2022-10-22T06:44:18.296Z,475.00
2022-10-22T06:45:17.504Z,474.00
2022-10-22T06:46:19.908Z,477.00
2022-10-22T06:47:17.747Z,479.00
2022-10-22T06:48:19.481Z,476.00
2022-10-22T06:49:18.008Z,479.00
2022-10-22T06:50:18.156Z,480.00
2022-10-22T06:51:19.885Z,478.00
2022-10-22T06:52:18.465Z,476.00
2022-10-22T06:53:18.626Z,475.00
2022-10-22T06:54:18.773Z,477.00
2022-10-22T06:55:18.943Z,477.00
2022-10-22T06:56:20.639Z,477.00
2022-10-22T06:57:20.066Z,476.00
2022-10-22T06:58:19.245Z,478.00
2022-10-22T06:59:20.983Z,476.00
2022-10-22T07:00:21.246Z,476.00
2022-10-22T07:01:19.731Z,477.00
2022-10-22T07:02:19.757Z,476.00
2022-10-22T07:03:21.473Z,477.00
2022-10-22T07:04:20.029Z,475.00
2022-10-22T07:05:20.132Z,475.00
2022-10-22T07:06:20.274Z,475.00
2022-10-22T07:07:21.999Z,475.00
2022-10-22T07:08:20.607Z,475.00
2022-10-22T07:09:20.732Z,475.00
2022-10-22T07:10:20.895Z,473.00
2022-10-22T07:11:20.977Z,474.00
2022-10-22T07:12:22.703Z,473.00
2022-10-22T07:13:21.311Z,471.00
2022-10-22T07:14:21.412Z,469.00
2022-10-22T07:15:21.521Z,469.00
2022-10-22T07:16:25.732Z,467.00
2022-10-22T07:17:22.822Z,468.00
2022-10-22T07:18:22.941Z,467.00
2022-10-22T07:19:22.108Z,466.00
2022-10-22T07:20:23.836Z,469.00
2022-10-22T07:21:23.361Z,470.00
2022-10-22T07:22:23.431Z,472.00
2022-10-22T07:23:22.651Z,470.00
2022-10-22T07:24:22.762Z,467.00
2022-10-22T07:25:24.475Z,466.00
2022-10-22T07:26:23.071Z,465.00
2022-10-22T07:27:23.305Z,464.00
2022-10-22T07:28:23.361Z,463.00
2022-10-22T07:29:23.479Z,463.00
2022-10-22T07:30:25.189Z,463.00
2022-10-22T07:31:25.472Z,464.00
2022-10-22T07:32:24.020Z,462.00
2022-10-22T07:33:23.947Z,459.00
2022-10-22T07:34:24.112Z,460.00
2022-10-22T07:35:24.249Z,460.00
2022-10-22T07:36:25.989Z,459.00
2022-10-22T07:37:25.420Z,461.00
2022-10-22T07:38:25.578Z,461.00
2022-10-22T07:39:25.775Z,466.00
2022-10-22T07:40:25.027Z,461.00
2022-10-22T07:41:26.731Z,462.00
2022-10-22T07:42:27.035Z,463.00
2022-10-22T07:43:26.143Z,464.00
2022-10-22T07:44:25.468Z,466.00
2022-10-22T07:45:27.193Z,466.00
2022-10-22T07:46:26.682Z,467.00
2022-10-22T07:47:27.399Z,467.00
2022-10-22T07:48:26.017Z,463.00
2022-10-22T07:49:26.108Z,462.00
2022-10-22T07:50:26.210Z,465.00
2022-10-22T07:51:27.917Z,466.00
2022-10-22T07:52:27.306Z,464.00
2022-10-22T07:53:27.686Z,465.00
2022-10-22T07:54:28.398Z,464.00
2022-10-22T07:55:26.958Z,465.00
2022-10-22T07:56:27.106Z,464.00
2022-10-22T07:57:27.260Z,461.00
2022-10-22T07:58:27.415Z,459.00
2022-10-22T07:59:29.126Z,461.00
2022-10-22T08:00:29.379Z,462.00
2022-10-22T08:01:27.906Z,461.00
2022-10-22T08:02:28.006Z,463.00
2022-10-22T08:03:28.171Z,463.00
2022-10-22T08:04:29.865Z,464.00
2022-10-22T08:05:28.460Z,462.00
2022-10-22T08:06:30.156Z,463.00
2022-10-22T08:07:28.722Z,463.00
2022-10-22T08:08:30.782Z,462.00
2022-10-22T08:09:29.014Z,460.00
2022-10-22T08:10:30.743Z,461.00
2022-10-22T08:11:29.274Z,459.00
2022-10-22T08:12:29.423Z,456.00
2022-10-22T08:13:29.587Z,458.00
2022-10-22T08:14:31.314Z,460.00
2022-10-22T08:15:29.899Z,461.00
2022-10-22T08:16:31.624Z,460.00
2022-10-22T08:17:30.195Z,461.00
2022-10-22T08:18:31.352Z,459.00
2022-10-22T08:19:32.063Z,460.00
2022-10-22T08:20:30.594Z,461.00
2022-10-22T08:21:30.745Z,460.00
2022-10-22T08:22:30.905Z,462.00
2022-10-22T08:23:32.612Z,462.00
2022-10-22T08:24:32.842Z,463.00
2022-10-22T08:25:31.323Z,460.00
2022-10-22T08:26:31.472Z,458.00
2022-10-22T08:27:31.634Z,458.00
2022-10-22T08:28:33.342Z,458.00
2022-10-22T08:29:31.932Z,459.00
2022-10-22T08:30:32.081Z,459.00
2022-10-22T08:31:32.252Z,460.00
2022-10-22T08:32:33.981Z,458.00
2022-10-22T08:33:34.691Z,460.00
2022-10-22T08:34:32.621Z,459.00
2022-10-22T08:35:32.772Z,461.00
2022-10-22T08:36:32.941Z,460.00
2022-10-22T08:37:34.661Z,459.00
2022-10-22T08:38:33.251Z,457.00
2022-10-22T08:39:34.978Z,456.00
2022-10-22T08:40:33.521Z,456.00
2022-10-22T08:41:33.621Z,455.00
2022-10-22T08:42:35.342Z,455.00
2022-10-22T08:43:33.949Z,457.00
2022-10-22T08:44:34.042Z,458.00
2022-10-22T08:45:34.199Z,458.00
2022-10-22T08:46:35.350Z,455.00
2022-10-22T08:47:36.070Z,454.00
2022-10-22T08:48:34.603Z,452.00
2022-10-22T08:49:37.164Z,452.00
2022-10-22T08:50:35.871Z,455.00
2022-10-22T08:51:35.051Z,456.00
2022-10-22T08:52:35.141Z,459.00
2022-10-22T08:53:36.366Z,461.00
2022-10-22T08:54:37.068Z,459.00
2022-10-22T08:55:37.354Z,459.00
2022-10-22T08:56:37.282Z,456.00
2022-10-22T08:57:35.823Z,456.00
2022-10-22T08:58:37.549Z,454.00
2022-10-22T08:59:37.129Z,454.00
2022-10-22T09:00:36.258Z,453.00
2022-10-22T09:01:36.409Z,453.00
2022-10-22T09:02:36.580Z,454.00
2022-10-22T09:03:38.297Z,454.00
2022-10-22T09:04:36.782Z,451.00
2022-10-22T09:05:37.024Z,451.00
2022-10-22T09:06:37.057Z,452.00
2022-10-22T09:07:39.130Z,452.00
2022-10-22T09:08:39.069Z,451.00
2022-10-22T09:09:37.437Z,452.00
2022-10-22T09:10:38.594Z,454.00
2022-10-22T09:11:39.335Z,450.00
2022-10-22T09:12:37.937Z,449.00
2022-10-22T09:13:37.977Z,449.00
2022-10-22T09:14:39.704Z,451.00
2022-10-22T09:15:38.248Z,450.00
2022-10-22T09:16:38.356Z,451.00
2022-10-22T09:17:38.589Z,452.00
2022-10-22T09:18:38.606Z,454.00
2022-10-22T09:19:40.343Z,454.00
2022-10-22T09:20:40.564Z,456.00
2022-10-22T09:21:39.006Z,458.00
2022-10-22T09:22:40.106Z,459.00
2022-10-22T09:23:40.815Z,459.00
2022-10-22T09:24:41.036Z,458.00
2022-10-22T09:25:41.282Z,458.00
2022-10-22T09:26:39.630Z,456.00
2022-10-22T09:27:40.167Z,459.00
2022-10-22T09:28:39.884Z,458.00
2022-10-22T09:29:40.056Z,459.00
2022-10-22T09:30:41.764Z,459.00
2022-10-22T09:31:40.264Z,459.00
2022-10-22T09:32:42.276Z,455.00
2022-10-22T09:33:40.549Z,453.00
2022-10-22T09:34:40.644Z,453.00
2022-10-22T09:35:40.814Z,453.00
2022-10-22T09:36:42.514Z,453.00
2022-10-22T09:37:42.734Z,453.00
2022-10-22T09:38:41.156Z,452.00
2022-10-22T09:39:41.322Z,454.00
2022-10-22T09:40:41.466Z,456.00
2022-10-22T09:41:41.654Z,457.00
2022-10-22T09:42:43.759Z,457.00
2022-10-22T09:43:41.879Z,456.00
2022-10-22T09:44:44.938Z,452.00
2022-10-22T09:45:43.195Z,453.00
2022-10-22T09:46:42.334Z,454.00
2022-10-22T09:48:01.052Z,456.00
2022-10-22T09:48:43.640Z,456.00
2022-10-22T09:49:42.753Z,457.00
2022-10-22T09:50:43.974Z,456.00
2022-10-22T09:51:43.043Z,455.00
2022-10-22T09:52:44.591Z,449.00
2022-10-22T09:53:44.311Z,451.00
2022-10-22T09:54:43.522Z,450.00
2022-10-22T09:55:43.656Z,451.00
2022-10-22T09:56:43.711Z,452.00
2022-10-22T09:57:44.569Z,451.00
2022-10-22T09:58:45.611Z,452.00
2022-10-22T09:59:44.143Z,451.00
2022-10-22T10:00:45.306Z,451.00
2022-10-22T10:01:44.440Z,453.00
2022-10-22T10:13:04.489Z,490.00
2022-10-22T10:14:06.220Z,458.00
2022-10-22T10:15:04.723Z,456.00
2022-10-22T10:16:06.419Z,454.00
2022-10-22T10:17:04.930Z,456.00
2022-10-22T10:18:05.078Z,454.00
2022-10-22T10:19:05.230Z,454.00
2022-10-22T10:20:05.379Z,455.00
2022-10-22T10:21:07.158Z,455.00
2022-10-22T10:22:05.704Z,454.00
2022-10-22T10:23:06.843Z,454.00
2022-10-22T10:24:05.970Z,450.00
2022-10-22T10:25:06.137Z,452.00
2022-10-22T10:26:07.218Z,450.00
2022-10-22T10:27:07.938Z,450.00
2022-10-22T10:28:06.457Z,449.00
2022-10-22T10:29:08.187Z,449.00
2022-10-22T10:30:06.717Z,449.00
2022-10-22T10:31:06.880Z,448.00
2022-10-22T10:32:07.030Z,448.00
2022-10-22T10:33:08.747Z,450.00
2022-10-22T10:34:07.336Z,452.00
2022-10-22T10:35:07.427Z,454.00
2022-10-22T10:36:09.146Z,454.00
2022-10-22T10:37:07.736Z,453.00
2022-10-22T10:38:07.885Z,451.00
2022-10-22T10:39:08.065Z,449.00
2022-10-22T10:40:08.206Z,448.00
2022-10-22T10:41:08.348Z,446.00
2022-10-22T10:42:10.077Z,448.00
2022-10-22T10:43:10.276Z,450.00
2022-10-22T10:44:08.815Z,452.00
2022-10-22T10:45:08.961Z,454.00
2022-10-22T10:46:10.754Z,453.00
2022-10-22T10:47:09.195Z,459.00
2022-10-22T10:48:10.337Z,456.00
2022-10-22T10:49:09.464Z,456.00
2022-10-22T10:50:09.616Z,456.00
2022-10-22T10:51:10.827Z,456.00
2022-10-22T10:52:09.928Z,455.00
2022-10-22T10:53:10.024Z,455.00
2022-10-22T10:54:11.184Z,453.00
2022-10-22T10:55:10.275Z,452.00
2022-10-22T10:56:11.996Z,448.00
2022-10-22T10:57:10.584Z,447.00
2022-10-22T10:58:11.744Z,447.00
2022-10-22T10:59:10.881Z,447.00
2022-10-22T11:00:11.041Z,451.00
2022-10-22T11:01:12.776Z,450.00
2022-10-22T11:02:11.251Z,449.00
2022-10-22T11:03:11.342Z,451.00
2022-10-22T11:04:11.504Z,451.00
2022-10-22T11:05:11.703Z,451.00
2022-10-22T11:06:11.803Z,447.00
2022-10-22T11:07:30.022Z,448.00
2022-10-22T11:08:13.074Z,448.00
2022-10-22T11:09:12.234Z,448.00
2022-10-22T11:10:12.313Z,446.00
2022-10-22T11:11:14.114Z,449.00
2022-10-22T11:12:12.594Z,451.00
2022-10-22T11:13:12.725Z,450.00
2022-10-22T11:14:12.872Z,452.00
2022-10-22T11:15:13.022Z,451.00
2022-10-22T11:16:14.750Z,452.00
2022-10-22T11:17:13.332Z,452.00
2022-10-22T11:18:13.475Z,453.00
2022-10-22T11:19:22.671Z,455.00
2022-10-22T11:20:14.741Z,454.00
2022-10-22T11:21:15.470Z,455.00
2022-10-22T11:22:15.692Z,452.00
2022-10-22T11:23:19.601Z,449.00
2022-10-22T11:24:15.335Z,450.00
2022-10-22T11:25:14.481Z,450.00
2022-10-22T11:26:16.210Z,448.00
2022-10-22T11:27:14.798Z,446.00
2022-10-22T11:29:15.050Z,446.00
2022-10-22T11:30:16.220Z,445.00
2022-10-22T11:31:16.433Z,443.00
2022-10-22T11:32:17.149Z,444.00
2022-10-22T11:33:15.610Z,445.00
2022-10-22T11:34:32.746Z,444.00
2022-10-22T11:35:16.861Z,444.00
2022-10-22T11:36:17.091Z,443.00
2022-10-22T11:37:16.139Z,441.00
2022-10-22T11:38:16.309Z,439.00
2022-10-22T11:39:16.424Z,440.00
2022-10-22T11:40:16.509Z,438.00
2022-10-22T11:41:16.651Z,440.00
2022-10-22T11:42:18.369Z,437.00
2022-10-22T11:43:18.586Z,438.00
2022-10-22T11:44:17.059Z,437.00
2022-10-22T11:45:17.220Z,437.00
2022-10-22T11:46:18.945Z,436.00
2022-10-22T11:47:17.517Z,436.00
2022-10-22T11:48:17.678Z,436.00
2022-10-22T11:49:17.788Z,437.00
2022-10-22T11:50:17.952Z,438.00
2022-10-22T11:51:18.096Z,439.00
2022-10-22T11:52:19.831Z,438.00
2022-10-22T11:53:19.370Z,439.00
2022-10-22T11:54:18.491Z,439.00
2022-10-22T11:55:19.597Z,440.00
2022-10-22T11:56:20.352Z,440.00
2022-10-22T11:57:18.934Z,441.00
2022-10-22T11:58:20.650Z,443.00
2022-10-22T11:59:20.895Z,444.00
2022-10-22T12:00:19.346Z,444.00
2022-10-22T12:01:19.497Z,443.00
2022-10-22T12:02:20.661Z,444.00
2022-10-22T12:03:19.811Z,444.00
2022-10-22T12:04:21.573Z,445.00
2022-10-22T12:05:20.116Z,447.00
2022-10-22T12:06:20.216Z,446.00
2022-10-22T12:07:20.385Z,447.00
2022-10-22T12:08:20.535Z,444.00
2022-10-22T12:09:22.255Z,442.00
2022-10-22T12:10:20.789Z,442.00
2022-10-22T12:11:22.515Z,439.00
2022-10-22T12:12:21.106Z,436.00
2022-10-22T12:13:21.195Z,436.00
2022-10-22T12:14:22.928Z,437.00
2022-10-22T12:15:21.498Z,439.00
2022-10-22T12:16:32.136Z,437.00
2022-10-22T12:17:22.785Z,438.00
2022-10-22T12:18:21.918Z,437.00
2022-10-22T12:19:23.645Z,437.00
2022-10-22T12:20:23.888Z,438.00
2022-10-22T12:21:22.334Z,437.00
2022-10-22T12:22:24.054Z,438.00
2022-10-22T12:23:22.633Z,438.00
2022-10-22T12:24:24.357Z,440.00
2022-10-22T12:25:22.966Z,438.00
2022-10-22T12:26:24.178Z,435.00
2022-10-22T12:27:23.374Z,435.00
2022-10-22T12:28:23.384Z,435.00
2022-10-22T12:29:25.105Z,436.00
2022-10-22T12:30:23.594Z,436.00
2022-10-22T12:31:23.722Z,434.00
2022-10-22T12:32:25.453Z,436.00
2022-10-22T12:33:25.033Z,436.00
2022-10-22T12:34:24.166Z,440.00
2022-10-22T12:35:24.345Z,440.00
2022-10-22T12:36:24.473Z,440.00
2022-10-22T12:37:26.193Z,441.00
2022-10-22T12:38:24.741Z,440.00
2022-10-22T12:39:24.882Z,443.00
2022-10-22T12:40:25.026Z,447.00
2022-10-22T12:41:25.192Z,447.00
2022-10-22T12:42:26.906Z,444.00
2022-10-22T12:43:25.504Z,442.00
2022-10-22T12:44:25.671Z,440.00
2022-10-22T12:45:25.822Z,440.00
2022-10-22T12:46:27.550Z,440.00
2022-10-22T12:47:27.752Z,442.00
2022-10-22T12:48:26.294Z,443.00
2022-10-22T12:49:26.431Z,441.00
2022-10-22T12:50:28.180Z,441.00
2022-10-22T12:51:27.944Z,440.00
2022-10-22T12:52:28.621Z,438.00
2022-10-22T12:53:26.922Z,439.00
2022-10-22T12:54:27.141Z,440.00
2022-10-22T12:55:28.863Z,440.00
2022-10-22T12:56:28.413Z,439.00
2022-10-22T12:57:27.537Z,441.00
2022-10-22T12:58:29.258Z,442.00
2022-10-22T12:59:27.830Z,440.00
2022-10-22T13:00:28.048Z,441.00
2022-10-22T13:01:29.210Z,441.00
2022-10-22T13:02:28.228Z,440.00
2022-10-22T13:03:29.920Z,438.00
2022-10-22T13:04:28.519Z,439.00
2022-10-22T13:05:30.260Z,441.00
2022-10-22T13:06:30.479Z,442.00
2022-10-22T13:07:28.899Z,442.00
2022-10-22T13:08:30.613Z,440.00
2022-10-22T13:09:33.040Z,440.00
2022-10-22T13:10:29.278Z,438.00
2022-10-22T13:11:31.038Z,438.00
2022-10-22T13:12:31.241Z,440.00
2022-10-22T13:13:29.729Z,441.00
2022-10-22T13:14:31.460Z,439.00
2022-10-22T13:15:30.038Z,440.00
2022-10-22T13:16:31.759Z,441.00
2022-10-22T13:17:30.361Z,441.00
2022-10-22T13:18:30.507Z,440.00
2022-10-22T13:19:32.218Z,441.00
2022-10-22T13:20:30.812Z,440.00
2022-10-22T13:21:32.029Z,441.00
2022-10-22T13:22:32.145Z,440.00
2022-10-22T13:23:31.279Z,437.00
2022-10-22T13:24:33.037Z,435.00
2022-10-22T13:25:31.548Z,436.00
2022-10-22T13:26:33.311Z,436.00
2022-10-22T13:27:31.809Z,434.00
2022-10-22T13:28:33.536Z,432.00
2022-10-22T13:29:33.760Z,433.00
2022-10-22T13:30:32.176Z,435.00
2022-10-22T13:31:33.906Z,437.00
2022-10-22T13:32:32.485Z,436.00
2022-10-22T13:33:34.199Z,434.00
2022-10-22T13:34:32.726Z,435.00
2022-10-22T13:35:34.462Z,434.00
2022-10-22T13:36:33.945Z,437.00
2022-10-22T13:37:34.656Z,437.00
2022-10-22T13:38:33.226Z,438.00
2022-10-22T13:39:34.955Z,438.00
2022-10-22T13:40:34.495Z,438.00
2022-10-22T13:41:35.315Z,439.00
2022-10-22T13:42:35.508Z,437.00
2022-10-22T13:43:33.975Z,437.00
2022-10-22T13:44:35.708Z,439.00
2022-10-22T13:45:34.284Z,438.00
2022-10-22T13:46:36.025Z,437.00
2022-10-22T13:47:36.273Z,437.00
2022-10-22T13:48:36.475Z,437.00
2022-10-22T13:49:34.841Z,439.00
2022-10-22T13:50:34.994Z,440.00
2022-10-22T13:51:35.144Z,441.00
2022-10-22T13:52:36.876Z,441.00
2022-10-22T13:53:35.406Z,444.00
2022-10-22T13:54:35.543Z,443.00
2022-10-22T13:55:37.263Z,442.00
2022-10-22T13:56:37.494Z,440.00
2022-10-22T13:57:37.734Z,437.00
2022-10-22T13:58:37.973Z,436.00
2022-10-22T13:59:36.174Z,435.00
2022-10-22T14:00:37.909Z,431.00
2022-10-22T14:01:39.085Z,431.00
2022-10-22T14:02:36.573Z,433.00
2022-10-22T14:03:38.294Z,433.00
2022-10-22T14:04:39.536Z,432.00
2022-10-22T14:05:38.752Z,432.00
2022-10-22T14:06:38.976Z,431.00
2022-10-22T14:07:37.221Z,430.00
2022-10-22T14:08:38.968Z,433.00
2022-10-22T14:09:39.172Z,437.00
2022-10-22T14:10:37.594Z,435.00
2022-10-22T14:11:39.321Z,434.00
2022-10-22T14:12:37.851Z,436.00
2022-10-22T14:13:39.571Z,434.00
2022-10-22T14:14:38.163Z,432.00
2022-10-22T14:15:39.872Z,432.00
2022-10-22T14:16:40.100Z,433.00
2022-10-22T14:17:38.736Z,432.00
2022-10-22T14:18:38.699Z,431.00
2022-10-22T14:19:38.901Z,434.00
2022-10-22T14:20:40.577Z,435.00
2022-10-22T14:21:40.812Z,432.00
2022-10-22T14:22:41.039Z,433.00
2022-10-22T14:23:40.786Z,438.00
2022-10-22T14:24:39.567Z,436.00
2022-10-22T14:25:39.710Z,435.00
2022-10-22T14:26:41.446Z,436.00
2022-10-22T14:27:41.902Z,436.00
2022-10-22T14:29:07.882Z,438.00
2022-10-22T14:29:41.242Z,440.00
2022-10-22T14:30:41.978Z,441.00
2022-10-22T14:31:42.447Z,438.00
2022-10-22T14:32:42.705Z,437.00
2022-10-22T14:33:42.649Z,438.00
2022-10-22T14:34:41.379Z,442.00
2022-10-22T14:35:42.609Z,442.00
2022-10-22T14:36:42.839Z,442.00
2022-10-22T14:37:41.272Z,443.00
2022-10-22T14:38:43.198Z,441.00
2022-10-22T14:39:43.419Z,438.00
2022-10-22T14:40:41.730Z,434.00
2022-10-22T14:41:43.448Z,433.00
2022-10-22T14:42:42.363Z,433.00
2022-10-22T14:43:42.175Z,431.00
2022-10-22T14:44:43.877Z,432.00
2022-10-22T14:45:42.478Z,438.00
2022-10-22T14:46:42.590Z,437.00
2022-10-22T14:47:42.741Z,437.00
2022-10-22T14:48:44.473Z,438.00
2022-10-22T14:49:43.038Z,439.00
2022-10-22T14:50:43.190Z,440.00
2022-10-22T14:51:43.352Z,441.00
2022-10-22T14:52:44.754Z,445.00
2022-10-22T14:53:45.229Z,444.00
2022-10-22T14:54:45.443Z,443.00
2022-10-22T14:55:43.846Z,441.00
2022-10-22T14:56:43.998Z,438.00
2022-10-22T14:57:44.594Z,437.00
2022-10-22T14:58:44.885Z,438.00
2022-10-22T14:59:44.446Z,439.00
2022-10-22T15:00:46.222Z,439.00
2022-10-22T15:01:44.735Z,442.00
2022-10-22T15:02:44.958Z,445.00
2022-10-22T15:03:45.587Z,445.00
2022-10-22T15:04:45.845Z,442.00
2022-10-22T15:05:45.266Z,439.00
2022-10-22T15:06:45.409Z,439.00
2022-10-22T15:07:46.136Z,436.00
2022-10-22T15:08:47.414Z,437.00
2022-10-22T15:09:45.806Z,440.00
2022-10-22T15:10:45.945Z,439.00
2022-10-22T15:11:46.105Z,439.00
2022-10-22T15:12:46.834Z,438.00
2022-10-22T15:13:46.420Z,438.00
2022-10-22T15:14:46.564Z,437.00
2022-10-22T15:15:46.713Z,438.00
2022-10-22T15:16:46.842Z,439.00
2022-10-22T15:17:47.556Z,439.00
2022-10-22T15:18:47.114Z,440.00
2022-10-22T15:19:47.262Z,442.00
2022-10-22T15:20:47.413Z,442.00
2022-10-22T15:21:48.145Z,441.00
2022-10-22T15:22:47.682Z,440.00
2022-10-22T15:23:47.826Z,438.00
2022-10-22T15:24:47.975Z,437.00
2022-10-22T15:25:48.693Z,437.00
2022-10-22T15:26:48.923Z,439.00
2022-10-22T15:27:50.385Z,440.00
2022-10-22T15:28:48.533Z,441.00
2022-10-22T15:29:48.701Z,440.00
2022-10-22T15:30:48.787Z,443.00
2022-10-22T15:31:50.513Z,443.00
2022-10-22T15:32:50.731Z,445.00
2022-10-22T15:33:50.984Z,445.00
2022-10-22T15:34:51.229Z,445.00
2022-10-22T15:35:51.432Z,444.00
2022-10-22T15:36:51.143Z,447.00
2022-10-22T15:37:51.382Z,445.00
2022-10-22T15:38:51.591Z,443.00
2022-10-22T15:39:51.833Z,442.00
2022-10-22T15:40:52.051Z,443.00
2022-10-22T15:41:52.305Z,442.00
2022-10-22T15:42:52.064Z,441.00
2022-10-22T15:43:52.281Z,441.00
2022-10-22T15:44:52.500Z,444.00
2022-10-22T15:45:52.737Z,445.00
2022-10-22T15:46:51.460Z,444.00
2022-10-22T15:47:52.702Z,446.00
2022-10-22T15:48:52.909Z,447.00
2022-10-22T15:49:53.141Z,446.00
2022-10-22T15:50:53.360Z,444.00
2022-10-22T15:51:53.578Z,443.00
2022-10-22T15:52:53.789Z,446.00
2022-10-22T15:53:53.531Z,445.00
2022-10-22T15:54:53.739Z,443.00
2022-10-22T15:55:53.960Z,443.00
2022-10-22T15:56:54.179Z,442.00
2022-10-22T15:57:53.921Z,439.00
2022-10-22T15:58:54.129Z,438.00
2022-10-22T15:59:52.672Z,440.00
2022-10-22T16:00:52.868Z,444.00
2022-10-22T16:12:17.191Z,495.00
2022-10-22T16:13:12.645Z,465.00
2022-10-22T16:14:12.746Z,465.00
2022-10-22T16:15:14.474Z,464.00
2022-10-22T16:16:14.684Z,459.00
2022-10-22T16:17:14.918Z,456.00
2022-10-22T16:18:15.146Z,458.00
2022-10-22T16:19:15.398Z,459.00
2022-10-22T16:20:15.116Z,459.00
2022-10-22T16:21:15.339Z,459.00
2022-10-22T16:22:15.524Z,460.00
2022-10-22T16:23:15.744Z,460.00
2022-10-22T16:24:14.054Z,462.00
2022-10-22T16:25:15.773Z,463.00
2022-10-22T16:26:15.993Z,463.00
2022-10-22T16:27:16.223Z,460.00
2022-10-22T16:28:16.437Z,463.00
2022-10-22T16:29:16.654Z,461.00
2022-10-22T16:30:14.824Z,459.00
2022-10-22T16:31:16.528Z,459.00
2022-10-22T16:32:16.759Z,459.00
2022-10-22T16:33:16.993Z,456.00
2022-10-22T16:34:17.202Z,455.00
2022-10-22T16:35:17.442Z,453.00
2022-10-22T16:36:17.634Z,454.00
2022-10-22T16:37:17.379Z,453.00
2022-10-22T16:38:17.583Z,454.00
2022-10-22T16:39:17.815Z,454.00
2022-10-22T16:40:16.262Z,453.00
2022-10-22T16:41:16.402Z,452.00
2022-10-22T16:42:18.114Z,452.00
2022-10-22T16:43:16.681Z,456.00
2022-10-22T16:44:16.815Z,456.00
2022-10-22T16:45:16.948Z,456.00
2022-10-22T16:46:18.664Z,457.00
2022-10-22T16:47:18.940Z,458.00
2022-10-22T16:48:19.135Z,456.00
2022-10-22T16:49:19.360Z,457.00
2022-10-22T16:50:19.580Z,456.00