createdAt,value
2019-05-02T00:02:28.903Z,8.40
2019-05-02T00:04:57.388Z,8.40
2019-05-02T00:07:27.895Z,8.40
2019-05-02T00:09:59.481Z,8.40
2019-05-02T00:12:30.313Z,8.50
2019-05-02T00:15:03.566Z,8.50
2019-05-02T00:17:34.542Z,8.50
2019-05-02T00:20:09.122Z,8.50
2019-05-02T00:22:39.587Z,8.60
2019-05-02T00:25:11.046Z,8.60
2019-05-02T00:27:42.257Z,8.60
2019-05-02T00:30:14.853Z,8.70
2019-05-02T00:32:45.266Z,8.70
2019-05-02T00:35:16.543Z,8.70
2019-05-02T00:37:46.801Z,8.80
2019-05-02T00:40:20.147Z,8.90
2019-05-02T00:42:53.379Z,8.90
2019-05-02T00:45:23.958Z,8.90
2019-05-02T00:48:00.647Z,8.90
2019-05-02T00:50:34.945Z,9.00
2019-05-02T00:53:07.098Z,9.00
2019-05-02T00:55:39.331Z,9.00
2019-05-02T00:58:10.686Z,9.00
2019-05-02T01:01:00.621Z,9.00
2019-05-02T01:03:33.212Z,9.00
2019-05-02T01:06:03.727Z,9.00
2019-05-02T01:08:35.627Z,9.00
2019-05-02T01:11:07.375Z,9.00
2019-05-02T01:13:37.879Z,9.00
2019-05-02T01:16:08.523Z,8.90
2019-05-02T01:18:41.369Z,8.80
2019-05-02T01:21:11.488Z,8.80
2019-05-02T01:23:41.870Z,8.70
2019-05-02T01:26:13.321Z,8.70
2019-05-02T01:28:54.209Z,8.60
2019-05-02T01:31:40.779Z,8.60
2019-05-02T01:34:28.988Z,8.60
2019-05-02T01:37:12.395Z,8.60
2019-05-02T01:39:42.716Z,8.50
2019-05-02T01:42:13.824Z,8.50
2019-05-02T01:44:44.307Z,8.40
2019-05-02T01:47:14.686Z,8.50
2019-05-02T01:49:45.143Z,8.40
2019-05-02T01:52:18.972Z,8.40
2019-05-02T01:54:47.612Z,8.40
2019-05-02T01:57:18.184Z,8.50
2019-05-02T01:59:48.899Z,8.50
2019-05-02T02:02:19.733Z,8.50
2019-05-02T02:04:52.085Z,8.50
2019-05-02T02:07:22.364Z,8.50
2019-05-02T02:09:52.716Z,8.60
2019-05-02T02:12:23.207Z,8.60
2019-05-02T02:14:55.465Z,8.50
2019-05-02T02:17:25.767Z,8.50
2019-05-02T02:19:58.976Z,8.50
2019-05-02T02:22:51.702Z,8.40
2019-05-02T02:25:36.197Z,8.50
2019-05-02T02:28:07.759Z,8.40
2019-05-02T02:30:38.476Z,8.40
2019-05-02T02:33:09.810Z,8.40
2019-05-02T02:35:49.794Z,8.40
2019-05-02T02:38:13.158Z,8.40
2019-05-02T02:40:43.541Z,8.40
2019-05-02T02:43:32.846Z,8.30
2019-05-02T02:46:22.839Z,8.30
2019-05-02T02:48:53.172Z,8.30
2019-05-02T02:51:26.270Z,8.30
2019-05-02T02:54:03.194Z,8.30
2019-05-02T02:56:28.094Z,8.30
2019-05-02T02:58:58.896Z,8.30
2019-05-02T03:01:31.235Z,8.30
2019-05-02T03:04:09.559Z,8.30
2019-05-02T03:06:38.415Z,8.30
2019-05-02T03:09:08.804Z,8.30
2019-05-02T03:11:47.970Z,8.40
2019-05-02T03:14:26.972Z,8.30
2019-05-02T03:16:57.747Z,8.30
2019-05-02T03:19:28.304Z,8.40
2019-05-02T03:22:04.114Z,8.40
2019-05-02T03:24:36.422Z,8.40
2019-05-02T03:27:03.156Z,8.40
2019-05-02T03:29:40.883Z,8.40
2019-05-02T03:32:22.021Z,8.40
2019-05-02T03:34:52.356Z,8.40
2019-05-02T03:37:13.868Z,8.30
2019-05-02T03:39:49.618Z,8.30
2019-05-02T03:42:15.875Z,8.30
2019-05-02T03:44:54.886Z,8.20
2019-05-02T03:47:18.877Z,8.30
2019-05-02T03:49:52.156Z,8.20
2019-05-02T03:52:21.465Z,8.20
2019-05-02T03:54:52.442Z,8.20
2019-05-02T03:57:32.909Z,8.20
2019-05-02T03:59:57.796Z,8.20
2019-05-02T04:02:28.306Z,8.20
2019-05-02T04:05:00.588Z,8.20
2019-05-02T04:07:39.754Z,8.20
2019-05-02T04:10:04.763Z,8.20
2019-05-02T04:12:35.796Z,8.30
2019-05-02T04:15:09.562Z,8.30
2019-05-02T04:17:39.969Z,8.40
2019-05-02T04:20:12.778Z,8.40
2019-05-02T04:22:48.874Z,8.40
2019-05-02T04:25:15.559Z,8.40
2019-05-02T04:27:46.173Z,8.50
2019-05-02T04:30:16.650Z,8.50
2019-05-02T04:32:49.567Z,8.60
2019-05-02T04:35:19.303Z,8.60
2019-05-02T04:37:49.772Z,8.70
2019-05-02T04:40:21.702Z,8.70
2019-05-02T04:43:02.164Z,8.70
2019-05-02T04:45:29.257Z,8.80
2019-05-02T04:48:00.839Z,8.80
2019-05-02T04:50:29.441Z,8.90
2019-05-02T04:53:00.093Z,8.90
2019-05-02T04:55:33.241Z,8.90
2019-05-02T04:58:02.576Z,9.00
2019-05-02T05:00:33.793Z,9.00
2019-05-02T05:03:07.246Z,9.00
2019-05-02T05:05:37.702Z,9.10
2019-05-02T05:08:08.347Z,9.10
2019-05-02T05:10:41.476Z,9.10
2019-05-02T05:13:12.150Z,9.20
2019-05-02T05:15:48.849Z,9.30
2019-05-02T05:18:14.952Z,9.30
2019-05-02T05:20:52.565Z,9.40
2019-05-02T05:23:29.740Z,9.40
2019-05-02T05:26:02.922Z,9.50
2019-05-02T05:28:35.115Z,9.50
2019-05-02T05:31:04.437Z,9.60
2019-05-02T05:33:34.927Z,9.50
2019-05-02T05:36:05.349Z,9.60
2019-05-02T05:38:38.366Z,9.60
2019-05-02T05:41:09.055Z,9.60
2019-05-02T05:43:39.845Z,9.60
2019-05-02T05:46:13.231Z,9.70
2019-05-02T05:48:43.198Z,9.70
2019-05-02T05:51:17.058Z,9.80
2019-05-02T05:53:47.930Z,9.80
2019-05-02T05:56:19.643Z,9.90
2019-05-02T05:58:52.647Z,10.00
2019-05-02T06:01:32.365Z,10.30
2019-05-02T06:03:58.546Z,10.60
2019-05-02T06:06:29.623Z,10.90
2019-05-02T06:08:59.954Z,11.10
2019-05-02T06:11:30.356Z,11.30
2019-05-02T06:14:00.743Z,11.30
2019-05-02T06:16:31.243Z,11.30
2019-05-02T06:19:01.669Z,11.30
2019-05-02T06:21:32.465Z,11.30
2019-05-02T06:24:02.944Z,11.30
2019-05-02T06:26:33.416Z,11.30
2019-05-02T06:29:03.972Z,11.30
2019-05-02T06:31:38.214Z,11.30
2019-05-02T06:34:07.175Z,11.40
2019-05-02T06:36:38.878Z,11.50
2019-05-02T06:39:09.344Z,11.50
2019-05-02T06:41:39.836Z,11.60
2019-05-02T06:44:10.433Z,11.70
2019-05-02T06:46:41.845Z,11.80
2019-05-02T06:49:13.148Z,11.90
2019-05-02T06:51:43.588Z,11.90
2019-05-02T06:54:17.983Z,12.00
2019-05-02T06:56:47.890Z,12.00
2019-05-02T06:59:20.274Z,12.00
2019-05-02T07:01:56.921Z,12.10
2019-05-02T07:04:25.048Z,12.10
2019-05-02T07:06:59.256Z,12.20
2019-05-02T07:09:39.773Z,12.20
2019-05-02T07:12:01.647Z,12.30
2019-05-02T07:14:32.552Z,12.30
2019-05-02T07:17:16.485Z,12.30
2019-05-02T07:19:49.163Z,12.30
2019-05-02T07:22:19.645Z,12.40
2019-05-02T07:24:50.091Z,12.50
2019-05-02T07:27:20.584Z,12.50
2019-05-02T07:29:52.123Z,12.60
2019-05-02T07:32:24.675Z,12.70
2019-05-02T07:34:55.705Z,12.70
2019-05-02T07:37:26.131Z,12.70
2019-05-02T07:39:56.557Z,12.60
2019-05-02T07:42:27.044Z,12.50
2019-05-02T07:44:57.836Z,12.50
2019-05-02T07:47:28.952Z,12.40
2019-05-02T07:49:59.731Z,12.30
2019-05-02T07:52:33.672Z,12.30
2019-05-02T07:55:02.557Z,12.30
2019-05-02T07:57:34.272Z,12.30
2019-05-02T08:00:05.869Z,12.40
2019-05-02T08:02:36.603Z,12.40
2019-05-02T08:05:08.939Z,12.40
2019-05-02T08:07:39.655Z,12.40
2019-05-02T08:10:10.339Z,12.50
2019-05-02T08:12:40.696Z,12.50
2019-05-02T08:15:13.050Z,12.50
2019-05-02T08:17:43.525Z,12.50
2019-05-02T08:20:19.046Z,12.50
2019-05-02T08:22:48.961Z,12.50
2019-05-02T08:25:18.238Z,12.50
2019-05-02T08:27:54.041Z,12.50
2019-05-02T08:30:35.467Z,12.60
2019-05-02T08:33:06.204Z,12.60
2019-05-02T08:35:36.633Z,12.70
2019-05-02T08:38:06.972Z,12.80
2019-05-02T08:40:37.320Z,12.80
2019-05-02T08:43:08.974Z,12.90
2019-05-02T08:45:40.064Z,12.90
2019-05-02T08:48:10.512Z,12.90
2019-05-02T08:50:40.929Z,12.90
2019-05-02T08:53:14.204Z,12.80
2019-05-02T08:55:45.378Z,12.80
2019-05-02T08:58:15.930Z,12.60
2019-05-02T09:00:47.419Z,12.70
2019-05-02T09:03:19.677Z,12.60
2019-05-02T09:05:50.063Z,12.60
2019-05-02T09:08:20.392Z,12.60
2019-05-02T09:10:50.720Z,12.50
2019-05-02T09:13:26.125Z,12.40
2019-05-02T09:15:54.216Z,12.40
2019-05-02T09:18:30.105Z,12.40
2019-05-02T09:20:56.986Z,12.40
2019-05-02T09:23:33.144Z,12.40
2019-05-02T09:26:02.562Z,12.30
2019-05-02T09:28:33.167Z,12.30
2019-05-02T09:31:06.684Z,12.30
2019-05-02T09:33:36.784Z,12.30
2019-05-02T09:36:07.834Z,12.30
2019-05-02T09:38:39.399Z,12.20
2019-05-02T09:41:16.839Z,12.10
2019-05-02T09:43:42.723Z,12.10
2019-05-02T09:46:16.545Z,12.10
2019-05-02T09:48:45.816Z,12.00
2019-05-02T09:51:17.544Z,12.00
2019-05-02T09:53:52.208Z,12.10
2019-05-02T09:56:22.115Z,12.10
2019-05-02T09:58:55.091Z,12.00
2019-05-02T10:01:36.680Z,12.10
2019-05-02T10:04:08.440Z,12.10
2019-05-02T10:06:39.037Z,12.10
2019-05-02T10:09:12.118Z,12.10
2019-05-02T10:11:43.593Z,12.10
2019-05-02T10:14:14.999Z,12.20
2019-05-02T10:16:45.734Z,12.20
2019-05-02T10:19:16.127Z,12.20
2019-05-02T10:21:52.455Z,12.20
2019-05-02T10:24:22.054Z,12.20
2019-05-02T10:26:55.157Z,12.30
2019-05-02T10:29:28.329Z,12.30
2019-05-02T10:31:56.728Z,12.30
2019-05-02T10:34:27.108Z,12.30
2019-05-02T10:36:59.075Z,12.40
2019-05-02T10:39:34.022Z,12.40
2019-05-02T10:42:03.616Z,12.50
2019-05-02T10:44:36.496Z,12.50
2019-05-02T10:47:07.234Z,12.50
2019-05-02T10:50:02.603Z,12.60
2019-05-02T10:52:34.296Z,12.70
2019-05-02T10:55:05.328Z,12.80
2019-05-02T10:57:35.915Z,13.00
2019-05-02T11:00:08.783Z,13.30
2019-05-02T11:02:58.229Z,13.50
2019-05-02T11:05:29.343Z,13.70
2019-05-02T11:08:04.706Z,13.90
2019-05-02T11:10:32.355Z,14.00
2019-05-02T11:13:23.175Z,14.20
2019-05-02T11:16:16.565Z,14.40
2019-05-02T11:19:13.052Z,14.50
2019-05-02T11:21:55.280Z,14.60
2019-05-02T11:24:15.720Z,14.50
2019-05-02T11:26:46.165Z,14.70
2019-05-02T11:29:16.659Z,15.00
2019-05-02T11:31:47.219Z,15.40
2019-05-02T11:34:17.628Z,15.80
2019-05-02T11:36:48.065Z,15.80
2019-05-02T11:39:25.568Z,16.00
2019-05-02T11:41:52.536Z,16.20
2019-05-02T11:44:22.884Z,15.90
2019-05-02T11:46:53.257Z,15.60
2019-05-02T11:49:23.687Z,15.40
2019-05-02T11:51:57.117Z,15.40
2019-05-02T11:54:27.779Z,15.60
2019-05-02T11:56:58.299Z,15.70
2019-05-02T11:59:29.299Z,15.80
2019-05-02T12:02:09.475Z,16.20
2019-05-02T12:04:41.688Z,16.50
2019-05-02T12:07:12.735Z,16.50
2019-05-02T12:09:52.073Z,16.60
2019-05-02T12:12:16.595Z,16.50
2019-05-02T12:14:47.067Z,16.80
2019-05-02T12:17:18.069Z,16.60
2019-05-02T12:19:48.558Z,16.70
2019-05-02T12:22:18.930Z,16.60
2019-05-02T12:24:49.461Z,16.60
2019-05-02T12:27:23.172Z,17.00
2019-05-02T12:29:57.654Z,17.50
2019-05-02T12:32:26.103Z,18.10
2019-05-02T12:34:56.526Z,18.10
2019-05-02T12:37:26.905Z,18.00
2019-05-02T12:39:57.480Z,18.00
2019-05-02T12:42:28.118Z,17.90
2019-05-02T12:44:58.893Z,17.60
2019-05-02T12:47:29.232Z,17.50
2019-05-02T12:49:59.620Z,17.80
2019-05-02T12:52:31.973Z,18.10
2019-05-02T12:55:02.313Z,18.50
2019-05-02T12:57:32.961Z,18.40
2019-05-02T13:00:03.827Z,18.40
2019-05-02T13:02:43.338Z,18.80
2019-05-02T13:05:14.001Z,18.90
2019-05-02T13:07:50.721Z,18.60
2019-05-02T13:10:24.717Z,18.10
2019-05-02T13:12:55.142Z,17.90
2019-05-02T13:15:25.669Z,17.70
2019-05-02T13:17:56.658Z,17.70
2019-05-02T13:20:29.466Z,17.60
2019-05-02T13:23:22.521Z,17.60
2019-05-02T13:25:53.087Z,17.70
2019-05-02T13:31:07.319Z,18.00
2019-05-02T13:33:45.041Z,18.50
2019-05-02T13:36:42.556Z,18.20
2019-05-02T13:39:29.224Z,18.00
2019-05-02T13:42:01.668Z,18.20
2019-05-02T13:44:34.447Z,18.10
2019-05-02T13:47:06.776Z,17.90
2019-05-02T13:49:50.571Z,17.80
2019-05-02T13:52:09.021Z,17.50
2019-05-02T13:54:42.504Z,17.20
2019-05-02T13:57:13.698Z,17.20
2019-05-02T13:59:44.064Z,17.20
2019-05-02T14:02:37.191Z,17.30
2019-05-02T14:05:09.667Z,17.30
2019-05-02T14:07:42.911Z,17.40
2019-05-02T14:10:22.753Z,17.10
2019-05-02T14:12:56.398Z,17.10
2019-05-02T14:15:32.403Z,17.30
2019-05-02T14:18:03.465Z,17.10
2019-05-02T14:20:37.282Z,17.30
2019-05-02T14:23:06.980Z,17.20
2019-05-02T14:25:37.332Z,17.00
2019-05-02T14:28:08.423Z,17.00
2019-05-02T14:30:43.361Z,16.70
2019-05-02T14:33:19.355Z,16.60
2019-05-02T14:35:49.744Z,16.60
2019-05-02T14:38:22.108Z,16.60
2019-05-02T14:41:03.986Z,16.60
2019-05-02T14:43:54.804Z,16.60
2019-05-02T14:46:37.430Z,16.50
2019-05-02T14:48:59.687Z,16.40
2019-05-02T14:51:32.573Z,16.30
2019-05-02T14:54:07.690Z,16.50
2019-05-02T14:57:11.764Z,16.40
2019-05-02T14:59:42.846Z,16.40
2019-05-02T15:02:43.820Z,16.40
2019-05-02T15:05:13.636Z,16.50
2019-05-02T15:07:43.991Z,16.20
2019-05-02T15:10:14.800Z,16.20
2019-05-02T15:12:45.177Z,16.10
2019-05-02T15:15:16.625Z,15.90
2019-05-02T15:17:47.171Z,16.00
2019-05-02T15:20:17.682Z,15.80
2019-05-02T15:22:48.266Z,15.90
2019-05-02T15:25:18.756Z,16.00
2019-05-02T15:27:49.907Z,16.00
2019-05-02T15:30:21.575Z,16.10
2019-05-02T15:32:57.131Z,16.00
2019-05-02T15:35:45.523Z,15.90
2019-05-02T15:38:24.755Z,15.90
2019-05-02T15:40:51.472Z,15.60
2019-05-02T15:43:22.137Z,15.50
2019-05-02T15:45:57.105Z,15.60
2019-05-02T15:48:27.871Z,15.60
2019-05-02T15:51:00.171Z,15.70
2019-05-02T15:53:49.767Z,15.60
2019-05-02T15:56:20.328Z,15.30
2019-05-02T15:58:52.173Z,15.40
2019-05-02T16:01:41.630Z,15.50
2019-05-02T16:04:12.674Z,15.30
2019-05-02T16:06:43.205Z,15.20
2019-05-02T16:09:13.593Z,15.00
2019-05-02T16:11:47.938Z,14.70
2019-05-02T16:14:16.214Z,14.70
2019-05-02T16:16:46.569Z,14.30
2019-05-02T16:19:24.792Z,14.40
2019-05-02T16:21:54.251Z,14.40
2019-05-02T16:24:25.876Z,14.40
2019-05-02T16:26:57.148Z,14.30
2019-05-02T16:29:28.852Z,14.40
2019-05-02T16:32:07.352Z,14.30
2019-05-02T16:34:54.172Z,14.10
2019-05-02T16:37:23.656Z,14.00
2019-05-02T16:39:53.982Z,14.10
2019-05-02T16:42:24.768Z,13.90
2019-05-02T16:44:55.145Z,13.80
2019-05-02T16:47:25.562Z,13.50
2019-05-02T16:49:56.576Z,13.60
2019-05-02T16:52:27.060Z,13.50
2019-05-02T16:54:57.427Z,13.40
2019-05-02T16:57:27.876Z,13.40
2019-05-02T17:00:01.515Z,13.30
2019-05-02T17:02:32.302Z,13.30
2019-05-02T17:05:08.033Z,13.50
2019-05-02T17:07:52.961Z,13.60
2019-05-02T17:10:27.532Z,13.50
2019-05-02T17:13:00.286Z,13.50
2019-05-02T17:15:35.379Z,13.40
2019-05-02T17:18:12.669Z,13.50
2019-05-02T17:20:39.059Z,13.60
2019-05-02T17:23:09.491Z,13.50
2019-05-02T17:25:41.622Z,13.50
2019-05-02T17:28:13.308Z,13.30
2019-05-02T17:30:44.255Z,13.10
2019-05-02T17:33:16.197Z,12.80
2019-05-02T17:35:53.584Z,12.90
2019-05-02T17:38:23.756Z,12.70
2019-05-02T17:40:54.132Z,12.70
2019-05-02T17:43:23.453Z,12.70
2019-05-02T17:45:53.879Z,12.80
2019-05-02T17:48:24.247Z,12.70
2019-05-02T17:51:23.023Z,12.70
2019-05-02T17:53:53.367Z,12.60
2019-05-02T17:56:25.092Z,12.80
2019-05-02T17:58:58.297Z,12.80
2019-05-02T18:01:35.276Z,12.90
2019-05-02T18:04:06.806Z,12.90
2019-05-02T18:06:37.865Z,12.80
2019-05-02T18:09:09.140Z,13.00
2019-05-02T18:11:39.661Z,13.00
2019-05-02T18:14:19.341Z,13.00
2019-05-02T18:16:47.089Z,13.00
2019-05-02T18:19:16.000Z,12.90
2019-05-02T18:21:46.458Z,12.90
2019-05-02T18:24:17.027Z,12.90
2019-05-02T18:26:48.590Z,12.90
2019-05-02T18:29:19.048Z,12.90
2019-05-02T18:31:51.742Z,12.80
2019-05-02T18:34:25.181Z,12.80
2019-05-02T18:36:57.316Z,12.80
2019-05-02T18:39:27.583Z,12.70
2019-05-02T18:41:58.016Z,12.70
2019-05-02T18:44:28.396Z,12.60
2019-05-02T18:46:58.783Z,12.60
2019-05-02T18:49:29.203Z,12.40
2019-05-02T18:52:01.616Z,12.30
2019-05-02T18:54:33.839Z,12.20
2019-05-02T18:57:05.723Z,12.30
2019-05-02T18:59:36.206Z,12.20
2019-05-02T19:02:06.626Z,12.20
2019-05-02T19:04:39.730Z,12.10
2019-05-02T19:07:12.949Z,12.10
2019-05-02T19:09:50.867Z,12.00
2019-05-02T19:12:22.445Z,12.10
2019-05-02T19:14:46.008Z,11.90
2019-05-02T19:17:16.536Z,11.90
2019-05-02T19:19:47.213Z,11.90
2019-05-02T19:22:17.808Z,12.00
2019-05-02T19:24:48.259Z,11.90
2019-05-02T19:27:38.872Z,11.90
2019-05-02T19:30:10.219Z,12.00
2019-05-02T19:32:41.685Z,12.00
2019-05-02T19:35:12.419Z,12.10
2019-05-02T19:37:47.579Z,12.00
2019-05-02T19:40:20.079Z,12.10
2019-05-02T19:42:52.589Z,12.10
2019-05-02T19:45:22.547Z,11.90
2019-05-02T19:47:56.479Z,11.80
2019-05-02T19:50:41.639Z,11.50
2019-05-02T19:53:18.117Z,11.50
2019-05-02T19:55:42.910Z,11.50
2019-05-02T19:58:13.800Z,11.40
2019-05-02T20:00:46.259Z,11.30
2019-05-02T20:03:21.750Z,11.30
2019-05-02T20:05:56.660Z,11.20
2019-05-02T20:08:27.481Z,11.20
2019-05-02T20:10:58.511Z,11.10
2019-05-02T20:13:30.537Z,11.10
2019-05-02T20:16:11.814Z,11.10
2019-05-02T20:18:47.174Z,11.00
2019-05-02T20:21:27.463Z,11.10
2019-05-02T20:23:54.145Z,11.10
2019-05-02T20:26:24.786Z,11.10
2019-05-02T20:28:55.356Z,11.10
2019-05-02T20:31:25.835Z,11.10
2019-05-02T20:34:08.576Z,11.00
2019-05-02T20:36:39.531Z,11.00
2019-05-02T20:39:11.919Z,11.00
2019-05-02T20:41:42.418Z,11.00
2019-05-02T20:44:12.845Z,11.00
2019-05-02T20:46:43.353Z,11.10
2019-05-02T20:49:14.233Z,11.10
2019-05-02T20:51:44.718Z,11.10
2019-05-02T20:54:16.261Z,11.00
2019-05-02T20:56:46.730Z,11.00
2019-05-02T20:59:17.191Z,10.90
2019-05-02T21:01:47.779Z,10.80
2019-05-02T21:04:18.449Z,10.80
2019-05-02T21:07:04.569Z,10.80
2019-05-02T21:09:43.086Z,10.80
2019-05-02T21:12:14.899Z,10.70
2019-05-02T21:14:45.386Z,10.70
2019-05-02T21:17:16.469Z,10.70
2019-05-02T21:19:48.037Z,10.60
2019-05-02T21:22:24.562Z,10.70
2019-05-02T21:24:55.126Z,10.60
2019-05-02T21:27:25.621Z,10.70
2019-05-02T21:29:56.593Z,10.70
2019-05-02T21:32:27.206Z,10.80
2019-05-02T21:34:58.615Z,10.80
2019-05-02T21:37:29.064Z,10.80
2019-05-02T21:39:59.506Z,10.80
2019-05-02T21:42:31.806Z,10.80
2019-05-02T21:45:02.468Z,10.60
2019-05-02T21:47:33.181Z,10.50
2019-05-02T21:50:12.768Z,10.50
2019-05-02T21:55:47.034Z,10.50
2019-05-02T21:58:17.454Z,10.40
2019-05-02T22:01:02.038Z,10.30
2019-05-02T22:03:33.882Z,10.30
2019-05-02T22:06:04.741Z,10.30
2019-05-02T22:08:35.227Z,10.20
2019-05-02T22:11:06.774Z,10.20
2019-05-02T22:13:37.369Z,10.10
2019-05-02T22:16:07.885Z,10.10
2019-05-02T22:18:38.257Z,10.00
2019-05-02T22:21:08.706Z,10.00
2019-05-02T22:23:39.289Z,9.90
2019-05-02T22:26:09.766Z,9.80
2019-05-02T22:28:41.882Z,9.80
2019-05-02T22:31:12.492Z,9.80
2019-05-02T22:33:44.670Z,9.80
2019-05-02T22:36:17.017Z,9.70
2019-05-02T22:38:58.571Z,9.70
2019-05-02T22:41:29.040Z,9.60
2019-05-02T22:44:01.725Z,9.70
2019-05-02T22:46:44.503Z,9.60
2019-05-02T22:49:15.320Z,9.70
2019-05-02T22:51:45.854Z,9.60
2019-05-02T22:54:26.881Z,9.60
2019-05-02T22:56:48.429Z,9.50
2019-05-02T22:59:19.882Z,9.40
2019-05-02T23:01:52.599Z,9.40
2019-05-02T23:04:23.938Z,9.40
2019-05-02T23:06:54.502Z,9.50
2019-05-02T23:09:24.897Z,9.40
2019-05-02T23:11:55.439Z,9.40
2019-05-02T23:14:25.978Z,9.40
2019-05-02T23:16:57.390Z,9.40
2019-05-02T23:19:27.901Z,9.40
2019-05-02T23:21:58.357Z,9.50
2019-05-02T23:24:46.715Z,9.50
2019-05-02T23:27:33.318Z,9.50
2019-05-02T23:30:04.574Z,9.60
2019-05-02T23:32:35.018Z,9.60
2019-05-02T23:35:07.384Z,9.60
2019-05-02T23:37:38.425Z,9.50
2019-05-02T23:40:09.074Z,9.50
2019-05-02T23:42:39.485Z,9.50
2019-05-02T23:45:11.972Z,9.50
2019-05-02T23:47:43.194Z,9.50
2019-05-02T23:50:13.942Z,9.60
2019-05-02T23:52:44.615Z,9.50
2019-05-02T23:55:15.021Z,9.50
2019-05-02T23:57:45.481Z,9.50
