createdAt,value
2016-12-15T00:00:53.321Z,0.00
2016-12-15T00:01:53.969Z,0.00
2016-12-15T00:02:54.483Z,0.00
2016-12-15T00:03:54.999Z,0.00
2016-12-15T00:04:55.520Z,0.00
2016-12-15T00:05:55.912Z,0.00
2016-12-15T00:06:56.574Z,0.00
2016-12-15T00:07:57.084Z,0.00
2016-12-15T00:08:57.454Z,0.00
2016-12-15T00:09:58.119Z,0.00
2016-12-15T00:10:58.503Z,0.00
2016-12-15T00:11:59.018Z,0.00
2016-12-15T00:12:59.569Z,0.00
2016-12-15T00:14:00.060Z,0.00
2016-12-15T00:15:00.720Z,0.00
2016-12-15T00:16:01.238Z,0.00
2016-12-15T00:17:01.656Z,0.00
2016-12-15T00:18:02.130Z,0.00
2016-12-15T00:19:02.645Z,0.00
2016-12-15T00:20:03.172Z,0.00
2016-12-15T00:21:03.844Z,0.00
2016-12-15T00:22:04.211Z,0.00
2016-12-15T00:23:04.728Z,0.00
2016-12-15T00:24:05.283Z,0.00
2016-12-15T00:25:05.787Z,0.00
2016-12-15T00:26:06.311Z,0.00
2016-12-15T00:27:06.825Z,0.00
2016-12-15T00:28:07.488Z,0.00
2016-12-15T00:29:07.861Z,0.00
2016-12-15T00:30:08.541Z,0.00
2016-12-15T00:31:08.904Z,0.00
2016-12-15T00:32:09.421Z,0.00
2016-12-15T00:33:09.947Z,0.00
2016-12-15T00:34:10.603Z,0.00
2016-12-15T00:35:10.996Z,0.00
2016-12-15T00:36:11.514Z,0.00
2016-12-15T00:37:12.163Z,0.00
2016-12-15T00:38:12.545Z,0.00
2016-12-15T00:39:13.071Z,0.00
2016-12-15T00:40:13.733Z,0.00
2016-12-15T00:41:14.247Z,0.00
2016-12-15T00:42:14.661Z,0.00
2016-12-15T00:43:15.136Z,0.00
2016-12-15T00:44:15.658Z,0.00
2016-12-15T00:45:16.329Z,0.00
2016-12-15T00:46:16.710Z,0.00
2016-12-15T00:47:17.512Z,0.00
2016-12-15T00:48:17.754Z,0.00
2016-12-15T00:49:18.276Z,0.00
2016-12-15T00:50:18.920Z,0.00
2016-12-15T00:51:19.293Z,0.00
2016-12-15T00:52:19.814Z,0.00
2016-12-15T00:53:20.340Z,0.00
2016-12-15T00:54:20.860Z,0.00
2016-12-15T00:55:21.389Z,0.00
2016-12-15T00:56:21.893Z,0.00
2016-12-15T00:57:22.410Z,0.00
2016-12-15T00:58:22.933Z,0.00
2016-12-15T00:59:23.470Z,0.00
2016-12-15T01:00:23.976Z,0.00
2016-12-15T01:01:24.645Z,0.00
2016-12-15T01:02:27.415Z,0.00
2016-12-15T01:03:25.682Z,0.00
2016-12-15T01:04:26.053Z,0.00
2016-12-15T01:05:26.582Z,0.00
2016-12-15T01:06:27.248Z,0.00
2016-12-15T01:07:27.652Z,0.00
2016-12-15T01:08:28.297Z,0.00
2016-12-15T01:09:28.672Z,0.00
2016-12-15T01:10:29.187Z,0.00
2016-12-15T01:11:29.854Z,0.00
2016-12-15T01:12:30.221Z,0.00
2016-12-15T01:13:30.752Z,0.00
2016-12-15T01:14:31.407Z,0.00
2016-12-15T01:15:31.789Z,0.00
2016-12-15T01:16:32.297Z,0.00
2016-12-15T01:17:32.815Z,0.00
2016-12-15T01:18:33.335Z,0.00
2016-12-15T01:19:33.875Z,0.00
2016-12-15T01:20:35.868Z,0.00
2016-12-15T01:21:34.895Z,0.00
2016-12-15T01:22:35.424Z,0.00
2016-12-15T01:23:35.925Z,0.00
2016-12-15T01:24:36.466Z,0.00
2016-12-15T01:25:36.962Z,0.00
2016-12-15T01:26:37.516Z,0.00
2016-12-15T01:27:38.303Z,0.00
2016-12-15T01:28:38.527Z,0.00
2016-12-15T01:29:39.196Z,0.00
2016-12-15T01:30:39.567Z,0.00
2016-12-15T01:31:40.239Z,0.00
2016-12-15T01:32:40.632Z,0.00
2016-12-15T01:33:41.128Z,0.00
2016-12-15T01:34:41.788Z,0.00
2016-12-15T01:35:42.311Z,0.00
2016-12-15T01:36:42.683Z,0.00
2016-12-15T01:37:43.208Z,0.00
2016-12-15T01:38:43.748Z,0.00
2016-12-15T01:39:44.392Z,0.00
2016-12-15T01:40:44.766Z,0.00
2016-12-15T01:41:45.428Z,0.00
2016-12-15T01:42:45.832Z,0.00
2016-12-15T01:43:46.314Z,0.00
2016-12-15T01:44:46.986Z,0.00
2016-12-15T01:45:47.361Z,0.00
2016-12-15T01:46:47.886Z,0.00
2016-12-15T01:47:48.409Z,0.00
2016-12-15T01:48:48.931Z,0.00
2016-12-15T01:49:49.493Z,0.00
2016-12-15T01:50:49.983Z,0.00
2016-12-15T01:51:50.507Z,0.00
2016-12-15T01:52:51.022Z,0.00
2016-12-15T01:53:51.540Z,0.00
2016-12-15T01:54:52.060Z,0.00
2016-12-15T01:55:52.572Z,0.00
2016-12-15T01:56:53.248Z,0.00
2016-12-15T01:57:53.625Z,0.00
2016-12-15T01:58:54.279Z,0.00
2016-12-15T01:59:54.656Z,0.00
2016-12-15T02:00:55.346Z,0.00
2016-12-15T02:01:55.696Z,0.00
2016-12-15T02:02:56.213Z,0.00
2016-12-15T02:03:56.740Z,0.00
2016-12-15T02:04:57.252Z,0.00
2016-12-15T02:05:57.920Z,0.00
2016-12-15T02:06:58.534Z,0.00
2016-12-15T02:07:58.820Z,0.00
2016-12-15T02:08:59.323Z,0.00
2016-12-15T02:09:59.851Z,0.00
2016-12-15T02:11:00.366Z,0.00
2016-12-15T02:12:00.883Z,0.00
2016-12-15T02:13:01.416Z,0.00
2016-12-15T02:14:02.075Z,0.00
2016-12-15T02:15:02.444Z,0.00
2016-12-15T02:16:02.987Z,0.00
2016-12-15T02:17:03.483Z,0.00
2016-12-15T02:18:04.155Z,0.00
2016-12-15T02:19:04.664Z,0.00
2016-12-15T02:20:05.041Z,0.00
2016-12-15T02:21:05.560Z,0.00
2016-12-15T02:22:06.092Z,0.00
2016-12-15T02:23:06.598Z,0.00
2016-12-15T02:24:07.262Z,0.00
2016-12-15T02:25:07.634Z,0.00
2016-12-15T02:26:08.303Z,0.00
2016-12-15T02:27:08.820Z,0.00
2016-12-15T02:28:09.219Z,0.00
2016-12-15T02:29:09.725Z,0.00
2016-12-15T02:30:10.247Z,0.00
2016-12-15T02:31:10.770Z,0.00
2016-12-15T02:32:11.311Z,0.00
2016-12-15T02:33:11.812Z,0.00
2016-12-15T02:34:12.330Z,0.00
2016-12-15T02:35:12.853Z,0.00
2016-12-15T02:36:13.522Z,0.00
2016-12-15T02:37:13.892Z,0.00
2016-12-15T02:38:14.413Z,0.00
2016-12-15T02:39:14.935Z,0.00
2016-12-15T02:40:15.459Z,0.00
2016-12-15T02:41:16.123Z,0.00
2016-12-15T02:42:16.638Z,0.00
2016-12-15T02:43:17.011Z,0.00
2016-12-15T02:44:17.562Z,0.00
2016-12-15T02:45:18.202Z,0.00
2016-12-15T02:46:18.723Z,0.00
2016-12-15T02:47:19.392Z,0.00
2016-12-15T02:48:19.614Z,0.00
2016-12-15T02:49:20.140Z,0.00
2016-12-15T02:50:20.799Z,0.00
2016-12-15T02:51:21.170Z,0.00
2016-12-15T02:52:21.695Z,0.00
2016-12-15T02:53:22.211Z,0.00
2016-12-15T02:54:22.726Z,0.00
2016-12-15T02:55:23.395Z,0.00
2016-12-15T02:56:23.926Z,0.00
2016-12-15T02:57:24.435Z,0.00
2016-12-15T02:58:24.957Z,0.00
2016-12-15T02:59:25.332Z,0.00
2016-12-15T03:00:26.000Z,0.00
2016-12-15T03:01:26.367Z,0.00
2016-12-15T03:02:26.888Z,0.00
2016-12-15T03:03:27.555Z,0.00
2016-12-15T03:04:27.930Z,0.00
2016-12-15T03:05:28.445Z,0.00
2016-12-15T03:06:28.974Z,0.00
2016-12-15T03:07:29.501Z,0.00
2016-12-15T03:08:30.005Z,0.00
2016-12-15T03:09:30.531Z,0.00
2016-12-15T03:10:31.077Z,0.00
2016-12-15T03:11:31.583Z,0.00
2016-12-15T03:12:32.116Z,0.00
2016-12-15T03:13:32.618Z,0.00
2016-12-15T03:14:33.138Z,0.00
2016-12-15T03:15:33.662Z,0.00
2016-12-15T03:16:34.173Z,0.00
2016-12-15T03:17:34.744Z,0.00
2016-12-15T03:18:35.224Z,0.00
2016-12-15T03:19:35.746Z,0.00
2016-12-15T03:20:36.280Z,0.00
2016-12-15T03:21:36.775Z,0.00
2016-12-15T03:22:37.307Z,1.00
2016-12-15T03:23:37.840Z,1.00
2016-12-15T03:24:38.488Z,0.00
2016-12-15T03:25:39.001Z,0.00
2016-12-15T03:26:39.375Z,0.00
2016-12-15T03:27:40.037Z,0.00
2016-12-15T03:28:40.423Z,0.00
2016-12-15T03:29:40.932Z,0.00
2016-12-15T03:30:41.456Z,0.00
2016-12-15T03:31:42.129Z,0.00
2016-12-15T03:32:42.496Z,0.00
2016-12-15T03:33:43.166Z,0.00
2016-12-15T03:34:43.538Z,0.00
2016-12-15T03:35:44.058Z,0.00
2016-12-15T03:36:44.572Z,0.00
2016-12-15T03:37:45.098Z,0.00
2016-12-15T03:38:45.766Z,0.00
2016-12-15T03:39:46.180Z,0.00
2016-12-15T03:40:46.802Z,0.00
2016-12-15T03:41:47.323Z,0.00
2016-12-15T03:42:47.848Z,0.00
2016-12-15T03:43:48.361Z,0.00
2016-12-15T03:44:48.741Z,0.00
2016-12-15T03:45:49.251Z,0.00
2016-12-15T03:46:49.776Z,0.00
2016-12-15T03:47:50.291Z,0.00
2016-12-15T03:48:50.817Z,0.00
2016-12-15T03:49:51.333Z,0.00
2016-12-15T03:50:51.887Z,0.00
2016-12-15T03:51:52.528Z,0.00
2016-12-15T03:52:52.912Z,0.00
2016-12-15T03:53:53.573Z,0.00
2016-12-15T03:54:53.947Z,0.00
2016-12-15T03:55:54.462Z,0.00
2016-12-15T03:56:55.004Z,0.00
2016-12-15T03:57:55.645Z,0.00
2016-12-15T03:58:56.023Z,0.00
2016-12-15T03:59:56.689Z,0.00
2016-12-15T04:00:57.208Z,0.00
2016-12-15T04:01:57.582Z,0.00
2016-12-15T04:02:58.097Z,0.00
2016-12-15T04:03:58.632Z,0.00
2016-12-15T04:04:59.296Z,0.00
2016-12-15T04:05:59.665Z,0.00
2016-12-15T04:07:00.360Z,0.00
2016-12-15T04:08:00.849Z,0.00
2016-12-15T04:09:01.224Z,0.00
2016-12-15T04:10:01.753Z,0.00
2016-12-15T04:11:02.404Z,0.00
2016-12-15T04:12:02.781Z,0.00
2016-12-15T04:13:03.309Z,0.00
2016-12-15T04:14:03.820Z,0.00
2016-12-15T04:15:04.491Z,1.00
2016-12-15T04:16:05.000Z,0.00
2016-12-15T04:17:05.528Z,0.00
2016-12-15T04:18:06.044Z,0.00
2016-12-15T04:19:06.566Z,0.00
2016-12-15T04:20:07.089Z,0.00
2016-12-15T04:21:07.459Z,0.00
2016-12-15T04:22:07.979Z,0.00
2016-12-15T04:23:08.503Z,0.00
2016-12-15T04:24:09.070Z,0.00
2016-12-15T04:25:09.688Z,0.00
2016-12-15T04:26:10.061Z,0.00
2016-12-15T04:27:10.731Z,0.00
2016-12-15T04:28:11.260Z,0.00
2016-12-15T04:29:11.780Z,0.00
2016-12-15T04:30:12.155Z,0.00
2016-12-15T04:31:12.837Z,1.00
2016-12-15T04:32:13.354Z,0.00
2016-12-15T04:33:13.878Z,0.00
2016-12-15T04:34:14.299Z,0.00
2016-12-15T04:35:14.782Z,1.00
2016-12-15T04:36:15.292Z,0.00
2016-12-15T04:37:15.817Z,0.00
2016-12-15T04:38:16.331Z,0.00
2016-12-15T04:39:16.850Z,0.00
2016-12-15T04:40:17.514Z,0.00
2016-12-15T04:41:17.890Z,0.00
2016-12-15T04:42:18.409Z,0.00
2016-12-15T04:43:18.928Z,0.00
2016-12-15T04:44:19.464Z,0.00
2016-12-15T04:45:19.965Z,0.00
2016-12-15T04:46:20.509Z,0.00
2016-12-15T04:47:21.304Z,1.00
2016-12-15T04:48:21.529Z,0.00
2016-12-15T04:49:22.068Z,0.00
2016-12-15T04:50:22.569Z,0.00
2016-12-15T04:51:23.091Z,0.00
2016-12-15T04:52:23.611Z,0.00
2016-12-15T04:53:24.135Z,0.00
2016-12-15T04:54:24.664Z,0.00
2016-12-15T04:55:25.325Z,0.00
2016-12-15T04:56:25.695Z,0.00
2016-12-15T04:57:26.210Z,0.00
2016-12-15T04:58:26.737Z,0.00
2016-12-15T04:59:27.252Z,0.00
2016-12-15T05:00:27.918Z,1.00
2016-12-15T05:01:28.313Z,0.00
2016-12-15T05:02:28.816Z,0.00
2016-12-15T05:03:29.341Z,0.00
2016-12-15T05:04:29.999Z,0.00
2016-12-15T05:05:30.382Z,0.00
2016-12-15T05:06:31.038Z,0.00
2016-12-15T05:07:31.417Z,0.00
2016-12-15T05:08:31.935Z,0.00
2016-12-15T05:09:32.446Z,0.00
2016-12-15T05:10:32.982Z,0.00
2016-12-15T05:11:33.501Z,0.00
2016-12-15T05:12:34.039Z,0.00
2016-12-15T05:13:34.563Z,0.00
2016-12-15T05:14:35.230Z,0.00
2016-12-15T05:15:35.605Z,0.00
2016-12-15T05:16:36.132Z,0.00
2016-12-15T05:17:36.672Z,0.00
2016-12-15T05:18:37.166Z,0.00
2016-12-15T05:19:37.721Z,0.00
2016-12-15T05:20:38.208Z,0.00
2016-12-15T05:21:38.734Z,0.00
2016-12-15T05:22:39.294Z,0.00
2016-12-15T05:23:39.780Z,0.00
2016-12-15T05:24:40.297Z,0.00
2016-12-15T05:25:40.817Z,0.00
2016-12-15T05:26:41.326Z,2.00
2016-12-15T05:27:41.843Z,0.00
2016-12-15T05:28:42.717Z,0.00
2016-12-15T05:29:42.898Z,0.00
2016-12-15T05:30:43.426Z,0.00
2016-12-15T05:31:43.929Z,0.00
2016-12-15T05:32:44.595Z,0.00
2016-12-15T05:33:45.119Z,0.00
2016-12-15T05:34:45.492Z,0.00
2016-12-15T05:35:46.161Z,0.00
2016-12-15T05:36:46.535Z,0.00
2016-12-15T05:37:47.082Z,0.00
2016-12-15T05:38:47.584Z,0.00
2016-12-15T05:39:48.245Z,1.00
2016-12-15T05:40:48.615Z,0.00
2016-12-15T05:41:49.142Z,0.00
2016-12-15T05:42:49.656Z,0.00
2016-12-15T05:43:50.323Z,0.00
2016-12-15T05:44:50.740Z,0.00
2016-12-15T05:45:51.220Z,0.00
2016-12-15T05:46:51.879Z,0.00
2016-12-15T05:47:52.396Z,0.00
2016-12-15T05:48:52.771Z,0.00
2016-12-15T05:49:53.337Z,2.00
2016-12-15T05:50:53.815Z,0.00
2016-12-15T05:51:54.337Z,0.00
2016-12-15T05:52:54.877Z,0.00
2016-12-15T05:53:55.382Z,0.00
2016-12-15T05:54:55.905Z,0.00
2016-12-15T05:55:56.432Z,0.00
2016-12-15T05:56:56.969Z,0.00
2016-12-15T05:57:57.619Z,0.00
2016-12-15T05:58:58.139Z,1.00
2016-12-15T05:59:58.659Z,0.00
2016-12-15T06:00:59.033Z,0.00
2016-12-15T06:01:59.698Z,0.00
2016-12-15T06:03:00.069Z,0.00
2016-12-15T06:04:00.599Z,0.00
2016-12-15T06:05:01.264Z,0.00
2016-12-15T06:06:01.673Z,0.00
2016-12-15T06:07:02.169Z,0.00
2016-12-15T06:08:02.667Z,0.00
2016-12-15T06:09:03.186Z,0.00
2016-12-15T06:10:03.862Z,0.00
2016-12-15T06:11:04.233Z,0.00
2016-12-15T06:12:04.755Z,2.00
2016-12-15T06:13:05.266Z,0.00
2016-12-15T06:14:05.783Z,0.00
2016-12-15T06:15:06.307Z,0.00
2016-12-15T06:16:06.974Z,0.00
2016-12-15T06:17:07.346Z,0.00
2016-12-15T06:18:07.861Z,0.00
2016-12-15T06:19:08.536Z,0.00
2016-12-15T06:20:09.053Z,0.00
2016-12-15T06:21:09.474Z,0.00
2016-12-15T06:22:09.957Z,0.00
2016-12-15T06:23:10.470Z,0.00
2016-12-15T06:24:10.999Z,0.00
2016-12-15T06:25:11.512Z,0.00
2016-12-15T06:26:12.041Z,0.00
2016-12-15T06:27:12.571Z,0.00
2016-12-15T06:28:13.099Z,0.00
2016-12-15T06:29:13.776Z,0.00
2016-12-15T06:30:14.182Z,0.00
2016-12-15T06:31:14.836Z,0.00
2016-12-15T06:32:15.247Z,0.00
2016-12-15T06:33:15.756Z,0.00
2016-12-15T06:34:16.440Z,2.00
2016-12-15T06:35:16.822Z,1.00
2016-12-15T06:36:17.505Z,1.00
2016-12-15T06:37:17.887Z,1.00
2016-12-15T06:38:18.565Z,1.00
2016-12-15T06:39:18.948Z,1.00
2016-12-15T06:40:19.511Z,1.00
2016-12-15T06:41:20.015Z,1.00
2016-12-15T06:42:20.541Z,1.00
2016-12-15T06:43:21.073Z,1.00
2016-12-15T06:44:21.603Z,2.00
2016-12-15T06:45:22.280Z,2.00
2016-12-15T06:46:22.672Z,2.00
2016-12-15T06:47:23.344Z,2.00
2016-12-15T06:48:23.762Z,3.00
2016-12-15T06:49:24.261Z,3.00
2016-12-15T06:50:24.942Z,3.00
2016-12-15T06:51:25.465Z,4.00
2016-12-15T06:52:25.848Z,5.00
2016-12-15T06:53:26.526Z,5.00
2016-12-15T06:54:26.936Z,6.00
2016-12-15T06:55:27.592Z,7.00
2016-12-15T06:56:28.124Z,8.00
2016-12-15T06:57:28.511Z,9.00
2016-12-15T06:58:29.068Z,11.00
2016-12-15T06:59:29.711Z,12.00
2016-12-15T07:00:30.247Z,14.00
2016-12-15T07:01:30.628Z,15.00
2016-12-15T07:02:31.156Z,17.00
2016-12-15T07:03:31.688Z,19.00
2016-12-15T07:04:32.371Z,21.00
2016-12-15T07:05:32.752Z,23.00
2016-12-15T07:06:33.277Z,25.00
2016-12-15T07:07:33.812Z,28.00
2016-12-15T07:08:34.486Z,31.00
2016-12-15T07:09:34.871Z,33.00
2016-12-15T07:10:35.404Z,36.00
2016-12-15T07:11:35.930Z,40.00
2016-12-15T07:12:36.459Z,43.00
2016-12-15T07:13:36.994Z,47.00
2016-12-15T07:14:37.529Z,51.00
2016-12-15T07:15:38.211Z,54.00
2016-12-15T07:16:38.745Z,58.00
2016-12-15T07:17:39.131Z,61.00
2016-12-15T07:18:39.663Z,65.00
2016-12-15T07:19:40.187Z,71.00
2016-12-15T07:20:40.866Z,75.00
2016-12-15T07:21:41.245Z,84.00
2016-12-15T07:22:41.925Z,89.00
2016-12-15T07:23:42.308Z,93.00
2016-12-15T07:24:42.859Z,100.00
2016-12-15T07:25:43.512Z,106.00
2016-12-15T07:26:43.929Z,114.00
2016-12-15T07:27:44.429Z,121.00
2016-12-15T07:28:44.987Z,125.00
2016-12-15T07:29:45.671Z,134.00
2016-12-15T07:30:46.018Z,142.00
2016-12-15T07:31:46.695Z,151.00
2016-12-15T07:32:47.111Z,161.00
2016-12-15T07:33:47.609Z,171.00
2016-12-15T07:34:48.140Z,190.00
2016-12-15T07:35:48.670Z,223.00
2016-12-15T07:36:49.200Z,236.00
2016-12-15T07:37:49.740Z,242.00
2016-12-15T07:38:50.407Z,254.00
2016-12-15T07:39:50.788Z,272.00
2016-12-15T07:40:51.319Z,281.00
2016-12-15T07:41:51.856Z,302.00
2016-12-15T07:42:52.375Z,326.00
2016-12-15T07:43:52.913Z,342.00
2016-12-15T07:44:53.444Z,355.00
2016-12-15T07:45:54.119Z,365.00
2016-12-15T07:46:54.525Z,375.00
2016-12-15T07:47:55.029Z,387.00
2016-12-15T07:48:55.575Z,409.00
2016-12-15T07:49:56.091Z,435.00
2016-12-15T07:50:56.644Z,450.00
2016-12-15T07:51:57.162Z,455.00
2016-12-15T07:52:57.691Z,468.00
2016-12-15T07:53:58.225Z,486.00
2016-12-15T07:54:58.796Z,499.00
2016-12-15T07:55:59.298Z,524.00
2016-12-15T07:56:59.834Z,533.00
2016-12-15T07:58:00.510Z,532.00
2016-12-15T07:59:00.929Z,537.00
2016-12-15T08:00:01.425Z,571.00
2016-12-15T08:01:02.104Z,592.00
2016-12-15T08:02:02.629Z,930.00
2016-12-15T08:03:03.009Z,626.00
2016-12-15T08:04:03.688Z,641.00
2016-12-15T08:05:04.221Z,644.00
2016-12-15T08:06:04.600Z,635.00
2016-12-15T08:07:05.126Z,624.00
2016-12-15T08:08:05.658Z,631.00
2016-12-15T08:09:06.339Z,664.00
2016-12-15T08:10:07.016Z,701.00
2016-12-15T08:11:07.281Z,709.00
2016-12-15T08:12:07.922Z,717.00
2016-12-15T08:13:08.309Z,744.00
2016-12-15T08:14:08.984Z,775.00
2016-12-15T08:15:09.367Z,784.00
2016-12-15T08:16:09.899Z,787.00
2016-12-15T08:17:10.581Z,788.00
2016-12-15T08:18:10.963Z,810.00
2016-12-15T08:19:11.519Z,838.00
2016-12-15T08:20:12.024Z,838.00
2016-12-15T08:21:12.554Z,838.00
2016-12-15T08:22:13.081Z,788.00
2016-12-15T08:23:13.760Z,787.00
2016-12-15T08:24:14.287Z,788.00
2016-12-15T08:25:14.670Z,837.00
2016-12-15T08:26:15.220Z,893.00
2016-12-15T08:27:15.737Z,922.00
2016-12-15T08:28:16.260Z,923.00
2016-12-15T08:29:16.822Z,921.00
2016-12-15T08:30:17.318Z,948.00
2016-12-15T08:31:18.004Z,975.00
2016-12-15T08:32:18.381Z,999.00
2016-12-15T08:33:18.909Z,999.00
2016-12-15T08:34:19.448Z,999.00
2016-12-15T08:35:20.016Z,999.00
2016-12-15T08:36:20.666Z,999.00
2016-12-15T08:37:21.086Z,999.00
2016-12-15T08:38:21.588Z,999.00
2016-12-15T08:39:22.146Z,999.00
2016-12-15T08:40:22.799Z,999.00
2016-12-15T08:41:23.333Z,999.00
2016-12-15T08:42:23.721Z,999.00
2016-12-15T08:43:24.396Z,999.00
2016-12-15T08:44:24.781Z,999.00
2016-12-15T08:45:25.454Z,999.00
2016-12-15T08:46:25.834Z,999.00
2016-12-15T08:47:26.391Z,999.00
2016-12-15T08:48:26.898Z,999.00
2016-12-15T08:49:27.577Z,999.00
2016-12-15T08:50:28.103Z,999.00
2016-12-15T08:51:28.495Z,999.00
2016-12-15T08:52:29.312Z,999.00
2016-12-15T08:53:29.542Z,999.00
2016-12-15T08:54:30.076Z,999.00
2016-12-15T08:55:30.601Z,999.00
2016-12-15T08:56:31.283Z,999.00
2016-12-15T08:57:31.670Z,999.00
2016-12-15T08:58:32.208Z,999.00
2016-12-15T08:59:32.891Z,999.00
2016-12-15T09:00:33.419Z,999.00
2016-12-15T09:01:33.802Z,999.00
2016-12-15T09:02:34.341Z,999.00
2016-12-15T09:03:35.022Z,999.00
2016-12-15T09:04:35.548Z,999.00
2016-12-15T09:05:35.960Z,999.00
2016-12-15T09:06:36.614Z,999.00
2016-12-15T09:07:37.038Z,999.00
2016-12-15T09:08:37.682Z,999.00
2016-12-15T09:09:38.071Z,999.00
2016-12-15T09:10:38.603Z,999.00
2016-12-15T09:11:39.132Z,999.00
2016-12-15T09:12:39.695Z,999.00
2016-12-15T09:13:40.350Z,999.00
2016-12-15T09:14:40.739Z,999.00
2016-12-15T09:15:41.272Z,999.00
2016-12-15T09:16:41.815Z,999.00
2016-12-15T09:17:42.500Z,999.00
2016-12-15T09:18:42.888Z,999.00
2016-12-15T09:19:43.418Z,999.00
2016-12-15T09:20:44.104Z,999.00
2016-12-15T09:21:44.637Z,999.00
2016-12-15T09:22:45.026Z,999.00
2016-12-15T09:23:45.555Z,999.00
2016-12-15T09:24:46.092Z,999.00
2016-12-15T09:25:46.623Z,999.00
2016-12-15T09:26:47.160Z,999.00
2016-12-15T09:27:47.728Z,999.00
2016-12-15T09:28:48.230Z,999.00
2016-12-15T09:29:48.912Z,999.00
2016-12-15T09:30:49.438Z,999.00
2016-12-15T09:31:49.875Z,999.00
2016-12-15T09:32:50.504Z,999.00
2016-12-15T09:33:50.890Z,999.00
2016-12-15T09:34:51.425Z,999.00
2016-12-15T09:35:52.109Z,999.00
2016-12-15T09:36:52.518Z,999.00
2016-12-15T09:37:53.027Z,999.00
2016-12-15T09:38:53.705Z,999.00
2016-12-15T09:39:54.130Z,999.00
2016-12-15T09:40:54.776Z,999.00
2016-12-15T09:41:55.196Z,999.00
2016-12-15T09:42:55.841Z,999.00
2016-12-15T09:43:56.240Z,999.00
2016-12-15T09:44:56.909Z,999.00
2016-12-15T09:45:57.445Z,999.00
2016-12-15T09:46:57.830Z,999.00
2016-12-15T09:47:58.364Z,999.00
2016-12-15T09:48:58.901Z,999.00
2016-12-15T09:49:59.465Z,999.00
2016-12-15T09:50:59.960Z,999.00
2016-12-15T09:52:00.494Z,999.00
2016-12-15T09:53:01.173Z,999.00
2016-12-15T09:54:01.555Z,999.00
2016-12-15T09:55:02.090Z,999.00
2016-12-15T09:56:02.627Z,999.00
2016-12-15T09:57:03.166Z,999.00
2016-12-15T09:58:03.726Z,999.00
2016-12-15T09:59:04.239Z,999.00
2016-12-15T10:00:04.773Z,999.00
2016-12-15T10:01:05.455Z,999.00
2016-12-15T10:02:05.874Z,999.00
2016-12-15T10:03:06.377Z,999.00
2016-12-15T10:04:06.908Z,999.00
2016-12-15T10:05:07.443Z,999.00
2016-12-15T10:06:08.123Z,999.00
2016-12-15T10:07:08.504Z,999.00
2016-12-15T10:08:09.063Z,999.00
2016-12-15T10:09:09.742Z,999.00
2016-12-15T10:10:10.128Z,999.00
2016-12-15T10:11:10.634Z,999.00
2016-12-15T10:12:11.317Z,999.00
2016-12-15T10:13:11.705Z,999.00
2016-12-15T10:14:12.262Z,999.00
2016-12-15T10:15:12.913Z,999.00
2016-12-15T10:16:13.333Z,999.00
2016-12-15T10:17:13.827Z,999.00
2016-12-15T10:18:14.511Z,999.00
2016-12-15T10:19:14.896Z,999.00
2016-12-15T10:20:15.456Z,999.00
2016-12-15T10:21:15.965Z,999.00
2016-12-15T10:22:16.496Z,999.00
2016-12-15T10:23:17.033Z,999.00
2016-12-15T10:24:17.569Z,999.00
2016-12-15T10:25:18.099Z,999.00
2016-12-15T10:26:18.636Z,999.00
2016-12-15T10:27:19.172Z,999.00
2016-12-15T10:28:19.848Z,999.00
2016-12-15T10:29:20.233Z,999.00
2016-12-15T10:30:20.916Z,999.00
2016-12-15T10:31:21.298Z,999.00
2016-12-15T10:32:21.853Z,999.00
2016-12-15T10:33:22.511Z,999.00
2016-12-15T10:34:22.925Z,999.00
2016-12-15T10:35:23.434Z,999.00
2016-12-15T10:36:24.121Z,999.00
2016-12-15T10:37:24.510Z,999.00
2016-12-15T10:38:25.038Z,999.00
2016-12-15T10:39:25.580Z,999.00
2016-12-15T10:40:26.263Z,999.00
2016-12-15T10:41:26.797Z,999.00
2016-12-15T10:42:27.220Z,999.00
2016-12-15T10:43:27.741Z,999.00
2016-12-15T10:44:28.253Z,999.00
2016-12-15T10:45:28.784Z,999.00
2016-12-15T10:46:29.317Z,999.00
2016-12-15T10:47:29.855Z,999.00
2016-12-15T10:48:30.533Z,999.00
2016-12-15T10:49:30.937Z,999.00
2016-12-15T10:50:31.601Z,999.00
2016-12-15T10:51:32.127Z,999.00
2016-12-15T10:52:32.661Z,999.00
2016-12-15T10:53:33.191Z,999.00
2016-12-15T10:54:33.610Z,999.00
2016-12-15T10:55:34.116Z,999.00
2016-12-15T10:56:34.649Z,999.00
2016-12-15T10:57:35.196Z,999.00
2016-12-15T10:58:35.719Z,999.00
2016-12-15T10:59:36.251Z,999.00
2016-12-15T11:00:36.809Z,999.00
2016-12-15T11:01:37.322Z,999.00
2016-12-15T11:02:37.873Z,999.00
2016-12-15T11:03:38.413Z,999.00
2016-12-15T11:04:39.062Z,999.00
2016-12-15T11:05:39.447Z,999.00
2016-12-15T11:06:40.136Z,999.00
2016-12-15T11:07:40.512Z,999.00
2016-12-15T11:08:41.080Z,999.00
2016-12-15T11:09:41.725Z,999.00
2016-12-15T11:10:42.145Z,999.00
2016-12-15T11:11:42.646Z,999.00
2016-12-15T11:12:43.215Z,999.00
2016-12-15T11:13:43.858Z,999.00
2016-12-15T11:14:44.395Z,999.00
2016-12-15T11:15:44.923Z,999.00
2016-12-15T11:16:45.346Z,999.00
2016-12-15T11:17:45.849Z,999.00
2016-12-15T11:18:46.383Z,999.00
2016-12-15T11:19:46.922Z,999.00
2016-12-15T11:20:47.459Z,999.00
2016-12-15T11:21:48.000Z,999.00
2016-12-15T11:22:48.528Z,999.00
2016-12-15T11:23:49.212Z,999.00
2016-12-15T11:24:49.594Z,999.00
2016-12-15T11:25:50.275Z,999.00
2016-12-15T11:26:50.814Z,999.00
2016-12-15T11:27:51.197Z,999.00
2016-12-15T11:28:51.887Z,999.00
2016-12-15T11:29:52.261Z,999.00
2016-12-15T11:30:52.819Z,999.00
2016-12-15T11:31:53.355Z,999.00
2016-12-15T11:32:53.863Z,999.00
2016-12-15T11:33:54.400Z,999.00
2016-12-15T11:34:54.958Z,999.00
2016-12-15T11:35:55.456Z,999.00
2016-12-15T11:36:55.995Z,999.00
2016-12-15T11:37:56.524Z,999.00
2016-12-15T11:38:57.058Z,999.00
2016-12-15T11:39:57.594Z,999.00
2016-12-15T11:40:58.160Z,999.00
2016-12-15T11:41:58.662Z,999.00
2016-12-15T11:42:59.229Z,999.00
2016-12-15T11:43:59.876Z,999.00
2016-12-15T11:45:00.307Z,999.00
2016-12-15T11:46:00.941Z,999.00
2016-12-15T11:47:01.326Z,999.00
2016-12-15T11:48:01.860Z,999.00
2016-12-15T11:49:02.426Z,999.00
2016-12-15T11:50:02.925Z,999.00
2016-12-15T11:51:03.455Z,999.00
2016-12-15T11:52:04.142Z,999.00
2016-12-15T11:53:04.526Z,999.00
2016-12-15T11:54:05.088Z,999.00
2016-12-15T11:55:05.624Z,999.00
2016-12-15T11:56:06.126Z,999.00
2016-12-15T11:57:06.805Z,999.00
2016-12-15T11:58:07.193Z,999.00
2016-12-15T11:59:07.757Z,999.00
2016-12-15T12:00:08.415Z,999.00
2016-12-15T12:01:08.795Z,999.00
2016-12-15T12:02:09.329Z,999.00
2016-12-15T12:03:09.897Z,999.00
2016-12-15T12:04:10.402Z,999.00
2016-12-15T12:05:10.967Z,999.00
2016-12-15T12:06:11.470Z,999.00
2016-12-15T12:07:12.006Z,999.00
2016-12-15T12:08:12.695Z,999.00
2016-12-15T12:09:13.222Z,999.00
2016-12-15T12:10:13.607Z,999.00
2016-12-15T12:11:14.291Z,999.00
2016-12-15T12:12:14.671Z,999.00
2016-12-15T12:13:15.235Z,999.00
2016-12-15T12:14:15.742Z,999.00
2016-12-15T12:15:16.302Z,999.00
2016-12-15T12:16:16.811Z,999.00
2016-12-15T12:17:17.385Z,999.00
2016-12-15T12:18:17.887Z,999.00
2016-12-15T12:19:18.414Z,999.00
2016-12-15T12:20:18.949Z,999.00
2016-12-15T12:21:19.637Z,999.00
2016-12-15T12:22:20.166Z,999.00
2016-12-15T12:23:20.589Z,999.00
2016-12-15T12:24:21.233Z,999.00
2016-12-15T12:25:21.621Z,999.00
2016-12-15T12:26:22.297Z,999.00
2016-12-15T12:27:22.682Z,999.00
2016-12-15T12:28:23.225Z,999.00
2016-12-15T12:29:23.776Z,999.00
2016-12-15T12:30:24.433Z,999.00
2016-12-15T12:31:24.967Z,999.00
2016-12-15T12:32:25.351Z,999.00
2016-12-15T12:33:25.883Z,999.00
2016-12-15T12:34:26.416Z,999.00
2016-12-15T12:35:27.097Z,999.00
2016-12-15T12:36:27.628Z,999.00
2016-12-15T12:37:28.050Z,999.00
2016-12-15T12:38:28.697Z,999.00
2016-12-15T12:39:29.233Z,999.00
2016-12-15T12:40:29.652Z,999.00
2016-12-15T12:41:30.315Z,999.00
2016-12-15T12:42:30.696Z,999.00
2016-12-15T12:43:31.254Z,999.00
2016-12-15T12:44:31.763Z,999.00
2016-12-15T12:45:32.293Z,999.00
2016-12-15T12:46:32.832Z,999.00
2016-12-15T12:47:33.512Z,999.00
2016-12-15T12:48:34.200Z,999.00
2016-12-15T12:49:34.580Z,999.00
2016-12-15T12:50:35.114Z,999.00
2016-12-15T12:51:35.505Z,999.00
2016-12-15T12:52:36.032Z,999.00
2016-12-15T12:53:36.572Z,999.00
2016-12-15T12:54:37.104Z,999.00
2016-12-15T12:55:37.782Z,999.00
2016-12-15T12:56:38.317Z,999.00
2016-12-15T12:57:38.724Z,999.00
2016-12-15T12:58:39.235Z,999.00
2016-12-15T12:59:39.774Z,999.00
2016-12-15T13:00:40.298Z,999.00
2016-12-15T13:01:40.833Z,999.00
2016-12-15T13:02:41.396Z,999.00