createdAt,value
2023-01-13T00:00:34.431Z,74.76
2023-01-13T00:03:02.526Z,75.68
2023-01-13T00:05:30.622Z,74.88
2023-01-13T00:07:58.640Z,72.97
2023-01-13T00:10:26.803Z,73.21
2023-01-13T00:12:54.857Z,73.25
2023-01-13T00:15:24.347Z,73.74
2023-01-13T00:17:52.435Z,72.72
2023-01-13T00:20:20.746Z,73.70
2023-01-13T00:22:48.844Z,73.14
2023-01-13T00:25:16.959Z,72.89
2023-01-13T00:27:45.023Z,73.55
2023-01-13T00:30:14.075Z,72.68
2023-01-13T00:32:44.599Z,72.86
2023-01-13T00:35:12.740Z,72.58
2023-01-13T00:37:45.378Z,73.33
2023-01-13T00:40:14.298Z,72.26
2023-01-13T00:43:05.031Z,73.11
2023-01-13T00:45:36.076Z,73.17
2023-01-13T00:48:05.596Z,74.65
2023-01-13T00:50:34.636Z,73.83
2023-01-13T00:53:03.049Z,73.41
2023-01-13T00:55:33.805Z,73.39
2023-01-13T00:58:03.825Z,73.39
2023-01-13T01:00:32.107Z,73.82
2023-01-13T01:03:00.278Z,73.29
2023-01-13T01:05:29.908Z,75.26
2023-01-13T01:07:57.931Z,74.66
2023-01-13T01:10:26.111Z,73.87
2023-01-13T01:12:54.342Z,74.69
2023-01-13T01:15:22.482Z,73.53
2023-01-13T01:17:50.557Z,75.14
2023-01-13T01:20:18.820Z,75.79
2023-01-13T01:22:48.279Z,76.13
2023-01-13T01:25:16.476Z,76.31
2023-01-13T01:27:44.493Z,78.14
2023-01-13T01:30:13.791Z,76.85
2023-01-13T01:32:41.878Z,77.48
2023-01-13T01:35:10.429Z,77.31
2023-01-13T01:37:38.594Z,78.84
2023-01-13T01:40:09.091Z,78.74
2023-01-13T01:42:54.745Z,78.65
2023-01-13T01:45:25.635Z,79.27
2023-01-13T01:47:58.038Z,78.56
2023-01-13T01:50:27.275Z,78.46
2023-01-13T01:52:59.437Z,78.21
2023-01-13T01:55:37.226Z,79.08
2023-01-13T01:58:10.839Z,79.38
2023-01-13T02:00:39.488Z,79.11
2023-01-13T02:03:09.643Z,79.95
2023-01-13T02:05:39.129Z,79.84
2023-01-13T02:08:10.057Z,80.83
2023-01-13T02:10:40.928Z,80.52
2023-01-13T02:13:12.405Z,80.92
2023-01-13T02:15:50.297Z,80.91
2023-01-13T02:18:31.220Z,81.38
2023-01-13T02:21:29.139Z,81.21
2023-01-13T02:25:02.593Z,81.42
2023-01-13T02:27:59.446Z,82.14
2023-01-13T02:31:01.170Z,81.96
2023-01-13T02:33:52.481Z,80.57
2023-01-13T02:36:31.318Z,80.75
2023-01-13T02:39:05.798Z,81.26
2023-01-13T02:41:58.843Z,80.44
2023-01-13T02:44:31.263Z,81.40
2023-01-13T02:47:06.050Z,81.61
2023-01-13T02:49:38.895Z,81.89
2023-01-13T02:52:12.897Z,81.50
2023-01-13T02:54:46.305Z,82.61
2023-01-13T02:57:18.672Z,82.79
2023-01-13T02:59:46.669Z,83.50
2023-01-13T03:02:20.142Z,84.23
2023-01-13T03:04:52.061Z,84.30
2023-01-13T03:07:46.613Z,84.36
2023-01-13T03:10:27.414Z,84.25
2023-01-13T03:13:02.498Z,85.05
2023-01-13T03:15:40.464Z,84.43
2023-01-13T03:18:22.562Z,85.44
2023-01-13T03:20:59.119Z,85.12
2023-01-13T03:23:34.054Z,85.51
2023-01-13T03:26:09.687Z,86.26
2023-01-13T03:28:42.390Z,86.37
2023-01-13T03:31:15.494Z,85.79
2023-01-13T03:33:49.633Z,84.48
2023-01-13T03:36:23.868Z,84.78
2023-01-13T03:38:55.850Z,84.70
2023-01-13T03:41:28.832Z,84.93
2023-01-13T03:44:25.091Z,84.94
2023-01-13T03:47:01.553Z,84.77
2023-01-13T03:49:37.316Z,84.65
2023-01-13T03:52:08.858Z,84.90
2023-01-13T03:54:45.692Z,85.32
2023-01-13T03:57:17.032Z,85.42
2023-01-13T03:59:48.932Z,85.90
2023-01-13T04:02:23.193Z,85.44
2023-01-13T04:04:59.705Z,85.13
2023-01-13T04:07:38.281Z,85.31
2023-01-13T04:10:08.972Z,85.99
2023-01-13T04:12:59.109Z,86.42
2023-01-13T04:15:29.105Z,86.76
2023-01-13T04:18:04.087Z,86.65
2023-01-13T04:20:33.439Z,86.65
2023-01-13T04:23:01.430Z,87.42
2023-01-13T04:25:29.425Z,87.27
2023-01-13T04:27:57.432Z,86.91
2023-01-13T04:30:26.215Z,87.49
2023-01-13T04:32:54.196Z,87.92
2023-01-13T04:35:22.364Z,87.75
2023-01-13T04:37:51.815Z,88.12
2023-01-13T04:40:19.815Z,88.92
2023-01-13T04:42:47.807Z,88.90
2023-01-13T04:45:16.098Z,88.99
2023-01-13T04:47:44.039Z,89.98
2023-01-13T04:50:13.078Z,90.24
2023-01-13T04:52:41.127Z,89.59
2023-01-13T04:55:11.746Z,90.22
2023-01-13T04:57:39.757Z,89.88
2023-01-13T05:00:09.939Z,89.22
2023-01-13T05:02:37.958Z,88.91
2023-01-13T05:05:07.040Z,90.32
2023-01-13T05:07:35.110Z,90.25
2023-01-13T05:10:03.157Z,89.16
2023-01-13T05:12:50.103Z,89.97
2023-01-13T05:15:35.709Z,90.05
2023-01-13T05:18:04.111Z,90.64
2023-01-13T05:20:32.286Z,91.30
2023-01-13T05:23:14.064Z,90.95
2023-01-13T05:25:44.579Z,92.10
2023-01-13T05:28:14.045Z,92.11
2023-01-13T05:30:43.598Z,92.73
2023-01-13T05:33:12.303Z,93.28
2023-01-13T05:35:40.379Z,94.45
2023-01-13T05:38:08.326Z,94.23
2023-01-13T05:40:53.691Z,95.02
2023-01-13T05:43:24.815Z,95.27
2023-01-13T05:45:57.349Z,95.14
2023-01-13T05:48:28.468Z,95.01
2023-01-13T05:50:56.827Z,95.30
2023-01-13T05:53:25.479Z,94.50
2023-01-13T05:55:53.883Z,93.89
2023-01-13T05:58:26.282Z,94.60
2023-01-13T06:00:54.785Z,94.19
2023-01-13T06:03:23.714Z,94.46
2023-01-13T06:05:58.532Z,94.08
2023-01-13T06:08:27.042Z,93.78
2023-01-13T06:10:55.083Z,92.90
2023-01-13T06:13:25.425Z,92.37
2023-01-13T06:15:56.685Z,91.75
2023-01-13T06:18:24.955Z,92.25
2023-01-13T06:20:52.961Z,93.08
2023-01-13T06:23:21.153Z,93.58
2023-01-13T06:25:54.537Z,94.82
2023-01-13T06:28:22.487Z,95.44
2023-01-13T06:30:55.690Z,97.35
2023-01-13T06:33:30.618Z,97.67
2023-01-13T06:36:05.455Z,97.95
2023-01-13T06:38:38.698Z,96.95
2023-01-13T06:41:09.259Z,96.36
2023-01-13T06:43:36.538Z,97.04
2023-01-13T06:46:06.365Z,97.86
2023-01-13T06:48:35.935Z,97.94
2023-01-13T06:51:04.384Z,99.00
2023-01-13T06:53:33.073Z,95.92
2023-01-13T06:56:00.995Z,96.81
2023-01-13T06:58:28.966Z,98.01
2023-01-13T07:01:01.502Z,99.50
2023-01-13T07:03:30.897Z,99.92
2023-01-13T07:05:58.840Z,100.00
2023-01-13T07:08:26.735Z,100.00
2023-01-13T07:10:55.403Z,100.00
2023-01-13T07:13:40.685Z,99.26
2023-01-13T07:16:10.155Z,97.97
2023-01-13T07:18:39.615Z,97.54
2023-01-13T07:21:09.207Z,97.83
2023-01-13T07:23:39.558Z,98.03
2023-01-13T07:26:08.810Z,96.92
2023-01-13T07:28:37.106Z,97.43
2023-01-13T07:31:05.894Z,97.84
2023-01-13T07:33:34.039Z,96.76
2023-01-13T07:36:06.094Z,97.01
2023-01-13T07:38:35.315Z,97.45
2023-01-13T07:41:24.027Z,97.24
2023-01-13T07:43:51.996Z,98.99
2023-01-13T07:46:20.486Z,99.96
2023-01-13T07:48:50.000Z,100.00
2023-01-13T07:51:19.401Z,100.00
2023-01-13T07:53:47.388Z,100.00
2023-01-13T07:56:15.396Z,100.00
2023-01-13T07:58:43.340Z,100.00
2023-01-13T08:01:12.495Z,100.00
2023-01-13T08:03:41.269Z,100.00
2023-01-13T08:06:09.939Z,100.00
2023-01-13T08:08:39.443Z,100.00
2023-01-13T08:11:08.912Z,100.00
2023-01-13T08:13:37.309Z,100.00
2023-01-13T08:16:07.581Z,100.00
2023-01-13T08:18:36.711Z,100.00
2023-01-13T08:21:07.945Z,100.00
2023-01-13T08:23:36.710Z,100.00
2023-01-13T08:26:07.754Z,100.00
2023-01-13T08:28:35.963Z,100.00
2023-01-13T08:31:06.554Z,100.00
2023-01-13T08:33:35.832Z,100.00
2023-01-13T08:36:06.320Z,100.00
2023-01-13T08:38:35.504Z,100.00
2023-01-13T08:41:09.610Z,100.00
2023-01-13T08:43:37.538Z,100.00
2023-01-13T08:46:05.703Z,100.00
2023-01-13T08:48:33.791Z,100.00
2023-01-13T08:51:06.040Z,100.00
2023-01-13T08:53:34.063Z,100.00
2023-01-13T08:56:02.042Z,100.00
2023-01-13T08:58:31.389Z,100.00
2023-01-13T09:01:06.186Z,100.00
2023-01-13T09:03:34.245Z,100.00
2023-01-13T09:06:02.199Z,100.00
2023-01-13T09:08:30.134Z,100.00
2023-01-13T09:10:59.085Z,100.00
2023-01-13T09:13:26.418Z,100.00
2023-01-13T09:15:57.032Z,100.00
2023-01-13T09:18:25.467Z,100.00
2023-01-13T09:20:53.695Z,100.00
2023-01-13T09:23:21.593Z,100.00
2023-01-13T09:25:50.383Z,100.00
2023-01-13T09:28:18.302Z,100.00
2023-01-13T09:30:46.312Z,100.00
2023-01-13T09:33:33.573Z,100.00
2023-01-13T09:36:01.952Z,100.00
2023-01-13T09:38:29.924Z,100.00
2023-01-13T09:40:57.965Z,100.00
2023-01-13T09:43:47.893Z,100.00
2023-01-13T09:46:33.245Z,100.00
2023-01-13T09:49:03.900Z,100.00
2023-01-13T09:51:37.157Z,100.00
2023-01-13T09:54:12.396Z,100.00
2023-01-13T09:56:40.349Z,100.00
2023-01-13T09:59:11.637Z,100.00
2023-01-13T10:01:47.657Z,99.29
2023-01-13T10:04:17.409Z,99.80
2023-01-13T10:06:50.967Z,98.60
2023-01-13T10:09:23.994Z,99.21
2023-01-13T10:12:10.811Z,97.92
2023-01-13T10:14:43.357Z,98.96
2023-01-13T10:17:20.002Z,99.32
2023-01-13T10:19:53.878Z,96.46
2023-01-13T10:22:40.098Z,97.19
2023-01-13T10:25:22.821Z,94.59
2023-01-13T10:27:52.506Z,95.86
2023-01-13T10:30:23.527Z,95.86
2023-01-13T10:32:55.933Z,95.37
2023-01-13T10:36:03.790Z,94.25
2023-01-13T10:38:40.827Z,95.05
2023-01-13T10:41:19.920Z,93.31
2023-01-13T10:44:00.323Z,94.67
2023-01-13T10:46:29.481Z,96.02
2023-01-13T10:48:59.099Z,93.31
2023-01-13T10:51:28.796Z,95.34
2023-01-13T10:54:01.626Z,95.14
2023-01-13T10:56:32.401Z,92.41
2023-01-13T10:59:18.994Z,91.71
2023-01-13T11:02:00.996Z,90.68
2023-01-13T11:04:32.912Z,90.70
2023-01-13T11:07:01.651Z,92.40
2023-01-13T11:09:32.508Z,91.36
2023-01-13T11:12:03.016Z,90.78
2023-01-13T11:14:39.574Z,91.60
2023-01-13T11:17:21.799Z,88.26
2023-01-13T11:19:55.361Z,88.67
2023-01-13T11:22:29.133Z,88.86
2023-01-13T11:25:02.573Z,90.28
2023-01-13T11:27:43.768Z,87.04
2023-01-13T11:30:22.234Z,87.29
2023-01-13T11:33:03.331Z,88.32
2023-01-13T11:35:33.156Z,87.20
2023-01-13T11:38:08.197Z,87.45
2023-01-13T11:40:42.531Z,87.81
2023-01-13T11:43:18.063Z,87.04
2023-01-13T11:45:50.004Z,88.25
2023-01-13T11:48:22.317Z,87.68
2023-01-13T11:50:55.898Z,88.10
2023-01-13T11:53:39.226Z,87.53
2023-01-13T11:56:27.064Z,86.43
2023-01-13T11:59:18.632Z,86.90
2023-01-13T12:02:13.501Z,87.30
2023-01-13T12:04:51.129Z,86.01
2023-01-13T12:07:23.359Z,86.61
2023-01-13T12:10:03.463Z,86.85
2023-01-13T12:12:50.141Z,85.31
2023-01-13T12:15:37.102Z,84.97
2023-01-13T12:18:21.310Z,84.69
2023-01-13T12:20:58.613Z,84.60
2023-01-13T12:23:33.091Z,83.98
2023-01-13T12:26:07.234Z,84.24
2023-01-13T12:28:44.750Z,83.51
2023-01-13T12:31:14.494Z,82.77
2023-01-13T12:33:53.077Z,82.13
2023-01-13T12:36:30.728Z,81.12
2023-01-13T12:39:06.627Z,80.60
2023-01-13T12:42:03.530Z,79.99
2023-01-13T12:44:32.080Z,79.17
2023-01-13T12:47:01.079Z,79.87
2023-01-13T12:49:33.475Z,80.01
2023-01-13T12:52:18.751Z,79.06
2023-01-13T12:55:11.166Z,78.34
2023-01-13T12:57:40.420Z,77.63
2023-01-13T13:00:17.735Z,78.34
2023-01-13T13:03:29.752Z,80.36
2023-01-13T13:06:17.256Z,80.59
2023-01-13T13:08:58.414Z,80.23
2023-01-13T13:11:56.287Z,78.66
2023-01-13T13:15:03.875Z,81.00
2023-01-13T13:18:01.339Z,81.08
2023-01-13T13:20:55.878Z,85.61
2023-01-13T13:23:40.245Z,86.20
2023-01-13T13:26:20.344Z,87.04
2023-01-13T13:29:00.977Z,94.03
2023-01-13T13:31:41.455Z,96.10
2023-01-13T13:34:21.668Z,96.47
2023-01-13T13:37:06.997Z,97.89
2023-01-13T13:39:52.800Z,98.94
2023-01-13T13:42:41.652Z,98.40
2023-01-13T13:45:34.887Z,100.00
2023-01-13T13:48:20.756Z,100.00
2023-01-13T13:50:50.976Z,96.48
2023-01-13T13:53:20.949Z,96.28
2023-01-13T13:55:57.444Z,96.24
2023-01-13T13:58:27.052Z,94.96
2023-01-13T14:00:55.964Z,97.01
2023-01-13T14:03:26.813Z,96.69
2023-01-13T14:05:59.482Z,95.99
2023-01-13T14:08:29.822Z,95.37
2023-01-13T14:10:57.997Z,95.12
2023-01-13T14:13:27.538Z,94.64
2023-01-13T14:15:58.105Z,94.79
2023-01-13T14:18:27.215Z,94.10
2023-01-13T14:21:00.145Z,93.78
2023-01-13T14:23:30.824Z,95.20
2023-01-13T14:26:03.693Z,94.40
2023-01-13T14:28:35.428Z,94.27
2023-01-13T14:31:03.872Z,92.58
2023-01-13T14:33:38.906Z,92.66
2023-01-13T14:36:15.018Z,92.59
2023-01-13T14:38:44.307Z,93.51
2023-01-13T14:41:35.639Z,93.94
2023-01-13T14:44:11.274Z,94.54
2023-01-13T15:23:07.865Z,99.55
2023-01-13T16:41:54.547Z,99.29
2023-01-13T16:44:22.702Z,99.55
2023-01-13T16:46:50.638Z,99.92
2023-01-13T16:49:18.913Z,100.00
2023-01-13T16:51:47.110Z,100.00
2023-01-13T16:54:15.255Z,100.00
2023-01-13T16:56:43.543Z,100.00
2023-01-13T16:59:15.436Z,100.00
2023-01-13T17:01:45.232Z,100.00
2023-01-13T17:04:17.740Z,100.00
2023-01-13T17:06:52.557Z,100.00
2023-01-13T17:09:37.731Z,100.00
2023-01-13T17:12:06.280Z,100.00
2023-01-13T17:14:48.617Z,100.00
2023-01-13T17:17:23.238Z,100.00
2023-01-13T17:19:53.184Z,100.00
2023-01-13T17:22:22.079Z,100.00
2023-01-13T17:24:50.261Z,100.00
2023-01-13T17:27:21.367Z,100.00
2023-01-13T17:29:51.093Z,100.00
2023-01-13T17:32:20.008Z,100.00
2023-01-13T17:34:48.742Z,100.00
2023-01-13T17:37:17.375Z,100.00
2023-01-13T17:39:48.403Z,100.00
2023-01-13T17:42:16.996Z,100.00
2023-01-13T17:44:45.401Z,100.00
2023-01-13T17:47:15.214Z,100.00
2023-01-13T17:49:43.413Z,100.00
2023-01-13T17:52:11.589Z,100.00
2023-01-13T17:54:43.250Z,100.00
2023-01-13T17:57:11.166Z,100.00
2023-01-13T17:59:41.439Z,100.00
2023-01-13T18:02:12.564Z,100.00
2023-01-13T18:04:42.154Z,100.00
2023-01-13T18:07:10.063Z,100.00
2023-01-13T18:09:38.411Z,100.00
2023-01-13T18:12:06.758Z,100.00
2023-01-13T18:14:35.639Z,100.00
2023-01-13T18:17:03.796Z,100.00
2023-01-13T18:19:49.507Z,100.00
2023-01-13T18:22:36.165Z,100.00
2023-01-13T18:25:22.156Z,100.00
2023-01-13T18:27:52.906Z,100.00
2023-01-13T18:30:20.988Z,100.00
2023-01-13T18:32:49.124Z,100.00
2023-01-13T18:35:17.169Z,100.00
2023-01-13T18:37:46.829Z,100.00
2023-01-13T18:40:15.350Z,100.00
2023-01-13T18:42:52.485Z,100.00
2023-01-13T18:45:21.724Z,100.00
2023-01-13T18:47:49.739Z,100.00
2023-01-13T18:50:18.885Z,100.00
2023-01-13T18:52:48.200Z,100.00
2023-01-13T18:55:16.308Z,100.00
2023-01-13T18:57:44.206Z,100.00
2023-01-13T19:00:14.409Z,100.00
2023-01-13T19:02:42.306Z,100.00
2023-01-13T19:05:12.323Z,100.00
2023-01-13T19:07:40.427Z,100.00
2023-01-13T19:10:13.001Z,100.00
2023-01-13T19:12:42.320Z,100.00
2023-01-13T19:15:11.691Z,100.00
2023-01-13T19:17:39.708Z,100.00
2023-01-13T19:20:08.747Z,100.00
2023-01-13T19:22:37.028Z,100.00
2023-01-13T19:25:06.538Z,100.00
2023-01-13T19:27:35.886Z,100.00
2023-01-13T19:30:04.192Z,100.00
2023-01-13T19:32:34.199Z,100.00
2023-01-13T19:35:02.148Z,100.00
2023-01-13T19:37:31.556Z,100.00
2023-01-13T19:40:00.044Z,100.00
2023-01-13T19:42:46.278Z,100.00
2023-01-13T19:45:30.895Z,100.00
2023-01-13T19:48:01.880Z,100.00
2023-01-13T19:50:30.133Z,99.56
2023-01-13T19:52:58.214Z,100.00
2023-01-13T19:55:28.534Z,100.00
2023-01-13T19:57:58.175Z,100.00
2023-01-13T20:00:28.087Z,100.00
2023-01-13T20:03:00.733Z,100.00
2023-01-13T20:05:32.630Z,100.00
2023-01-13T20:08:00.810Z,100.00
2023-01-13T20:10:30.568Z,100.00
2023-01-13T20:12:58.449Z,100.00
2023-01-13T20:15:27.799Z,100.00
2023-01-13T20:17:55.739Z,100.00
2023-01-13T20:20:24.315Z,100.00
2023-01-13T20:22:52.319Z,100.00
2023-01-13T20:25:21.285Z,100.00
2023-01-13T20:27:49.756Z,100.00
2023-01-13T20:30:18.022Z,100.00
2023-01-13T20:32:51.100Z,100.00
2023-01-13T20:35:19.305Z,100.00
2023-01-13T20:37:47.983Z,100.00
2023-01-13T20:40:17.950Z,100.00
2023-01-13T20:42:45.468Z,100.00
2023-01-13T20:45:17.787Z,100.00
2023-01-13T20:47:47.646Z,100.00
2023-01-13T20:50:16.485Z,100.00
2023-01-13T20:52:45.398Z,100.00
2023-01-13T20:55:14.327Z,100.00
2023-01-13T20:57:42.612Z,100.00
2023-01-13T21:00:11.759Z,100.00
2023-01-13T21:02:41.991Z,100.00
2023-01-13T21:05:12.155Z,100.00
2023-01-13T21:07:40.598Z,100.00
2023-01-13T21:10:11.759Z,100.00
2023-01-13T21:12:57.176Z,100.00
2023-01-13T21:15:27.686Z,100.00
2023-01-13T21:18:15.441Z,100.00
2023-01-13T21:20:44.765Z,100.00
2023-01-13T21:23:12.766Z,100.00
2023-01-13T21:25:41.235Z,100.00
2023-01-13T21:28:11.633Z,100.00
2023-01-13T21:30:40.037Z,100.00
2023-01-13T21:33:08.904Z,100.00
2023-01-13T21:35:40.332Z,100.00
2023-01-13T21:38:11.807Z,100.00
2023-01-13T21:40:39.783Z,100.00
2023-01-13T21:43:25.171Z,100.00
2023-01-13T21:46:10.589Z,100.00
2023-01-13T21:48:38.550Z,100.00
2023-01-13T21:51:06.844Z,100.00
2023-01-13T21:53:36.101Z,100.00
2023-01-13T21:56:04.061Z,100.00
2023-01-13T21:58:31.973Z,100.00
2023-01-13T22:01:03.930Z,100.00
2023-01-13T22:03:51.919Z,100.00
2023-01-13T22:06:19.869Z,100.00
2023-01-13T22:08:49.164Z,100.00
2023-01-13T22:11:17.382Z,100.00
2023-01-13T22:14:01.725Z,100.00
2023-01-13T22:16:29.671Z,100.00
2023-01-13T22:18:57.618Z,100.00
2023-01-13T22:21:25.552Z,100.00
2023-01-13T22:23:55.325Z,100.00
2023-01-13T22:26:23.322Z,100.00
2023-01-13T22:28:51.248Z,100.00
2023-01-13T22:31:21.362Z,100.00
2023-01-13T22:33:49.393Z,100.00
2023-01-13T22:36:17.369Z,100.00
2023-01-13T22:38:45.417Z,100.00
2023-01-13T22:41:14.762Z,100.00
2023-01-13T22:43:42.657Z,100.00
2023-01-13T22:46:12.209Z,100.00
2023-01-13T22:48:40.859Z,100.00
2023-01-13T22:51:10.413Z,100.00
2023-01-13T22:53:38.665Z,100.00
2023-01-13T22:56:08.106Z,100.00
2023-01-13T22:58:37.365Z,100.00
2023-01-13T23:01:10.750Z,100.00
2023-01-13T23:03:38.791Z,100.00
2023-01-13T23:06:08.016Z,100.00
2023-01-13T23:08:37.631Z,100.00
2023-01-13T23:11:08.418Z,100.00
2023-01-13T23:13:39.681Z,100.00
2023-01-13T23:16:11.511Z,100.00
2023-01-13T23:18:42.777Z,100.00
2023-01-13T23:21:14.533Z,100.00
2023-01-13T23:23:43.359Z,100.00
2023-01-13T23:26:12.679Z,100.00
2023-01-13T23:28:43.984Z,100.00
2023-01-13T23:31:14.399Z,100.00
2023-01-13T23:33:45.517Z,100.00
2023-01-13T23:36:18.030Z,100.00
2023-01-13T23:38:46.647Z,100.00
2023-01-13T23:41:17.615Z,100.00
2023-01-13T23:43:51.336Z,100.00
2023-01-13T23:46:20.263Z,100.00
2023-01-13T23:48:48.700Z,100.00
2023-01-13T23:51:17.265Z,100.00
2023-01-13T23:53:47.200Z,100.00
2023-01-13T23:56:17.538Z,100.00
2023-01-13T23:58:47.421Z,99.97
