createdAt,value
2023-02-08T00:00:58.361Z,-2.25
2023-02-08T00:01:58.297Z,-2.23
2023-02-08T00:02:58.307Z,-2.26
2023-02-08T00:03:58.209Z,-2.19
2023-02-08T00:04:58.122Z,-2.30
2023-02-08T00:05:58.078Z,-2.30
2023-02-08T00:06:58.020Z,-2.40
2023-02-08T00:07:57.938Z,-2.44
2023-02-08T00:08:57.891Z,-2.40
2023-02-08T00:09:57.820Z,-2.40
2023-02-08T00:10:57.782Z,-2.45
2023-02-08T00:11:57.695Z,-2.47
2023-02-08T00:12:57.646Z,-2.42
2023-02-08T00:13:57.601Z,-2.44
2023-02-08T00:14:57.489Z,-2.45
2023-02-08T00:15:57.471Z,-2.48
2023-02-08T00:16:57.391Z,-2.53
2023-02-08T00:17:57.321Z,-2.60
2023-02-08T00:18:57.261Z,-2.60
2023-02-08T00:19:57.219Z,-2.63
2023-02-08T00:20:57.152Z,-2.47
2023-02-08T00:21:57.103Z,-2.55
2023-02-08T00:22:57.012Z,-2.55
2023-02-08T00:23:56.952Z,-2.65
2023-02-08T00:24:56.929Z,-2.58
2023-02-08T00:25:56.844Z,-2.69
2023-02-08T00:26:56.751Z,-2.63
2023-02-08T00:27:56.728Z,-2.66
2023-02-08T00:28:56.671Z,-2.78
2023-02-08T00:29:56.592Z,-2.66
2023-02-08T00:30:56.644Z,-2.66
2023-02-08T00:31:56.547Z,-2.77
2023-02-08T00:32:56.402Z,-2.63
2023-02-08T00:33:56.373Z,-2.63
2023-02-08T00:34:56.273Z,-2.63
2023-02-08T00:35:56.223Z,-2.70
2023-02-08T00:36:56.169Z,-2.76
2023-02-08T00:37:56.140Z,-2.63
2023-02-08T00:38:56.101Z,-2.66
2023-02-08T00:39:55.971Z,-2.74
2023-02-08T00:40:55.918Z,-2.71
2023-02-08T00:41:55.841Z,-2.76
2023-02-08T00:42:55.788Z,-2.70
2023-02-08T00:43:55.729Z,-2.66
2023-02-08T00:44:55.680Z,-2.73
2023-02-08T00:45:55.605Z,-2.74
2023-02-08T00:46:55.621Z,-2.74
2023-02-08T00:47:55.473Z,-2.73
2023-02-08T00:48:55.403Z,-2.76
2023-02-08T00:49:55.384Z,-2.73
2023-02-08T00:50:55.300Z,-2.73
2023-02-08T00:51:55.227Z,-2.70
2023-02-08T00:52:55.223Z,-2.74
2023-02-08T00:53:55.138Z,-2.76
2023-02-08T00:54:55.040Z,-2.62
2023-02-08T00:55:55.011Z,-2.58
2023-02-08T00:56:54.958Z,-2.63
2023-02-08T00:57:54.849Z,-2.60
2023-02-08T00:58:54.832Z,-2.63
2023-02-08T00:59:54.757Z,-2.50
2023-02-08T01:00:54.912Z,-2.62
2023-02-08T01:01:54.670Z,-2.63
2023-02-08T01:02:54.563Z,-2.70
2023-02-08T01:03:54.500Z,-2.71
2023-02-08T01:04:54.468Z,-2.74
2023-02-08T01:05:54.375Z,-2.80
2023-02-08T01:06:54.328Z,-2.78
2023-02-08T01:07:54.261Z,-2.81
2023-02-08T01:08:54.186Z,-2.86
2023-02-08T01:09:54.143Z,-2.81
2023-02-08T01:10:54.071Z,-2.77
2023-02-08T01:11:54.000Z,-2.77
2023-02-08T01:12:55.720Z,-2.88
2023-02-08T01:13:53.907Z,-2.86
2023-02-08T01:14:53.818Z,-2.78
2023-02-08T01:15:53.786Z,-2.80
2023-02-08T01:16:53.739Z,-2.74
2023-02-08T01:17:53.635Z,-2.84
2023-02-08T01:18:53.736Z,-2.81
2023-02-08T01:19:53.534Z,-2.76
2023-02-08T01:20:53.460Z,-2.80
2023-02-08T01:21:53.442Z,-2.71
2023-02-08T01:22:53.308Z,-2.70
2023-02-08T01:23:53.255Z,-2.76
2023-02-08T01:24:53.242Z,-2.70
2023-02-08T01:25:53.144Z,-2.71
2023-02-08T01:26:53.087Z,-2.66
2023-02-08T01:27:53.066Z,-2.60
2023-02-08T01:28:52.956Z,-2.58
2023-02-08T01:29:52.941Z,-2.60
2023-02-08T01:30:52.908Z,-2.56
2023-02-08T01:31:52.778Z,-2.58
2023-02-08T01:32:52.734Z,-2.60
2023-02-08T01:33:52.643Z,-2.55
2023-02-08T01:34:52.639Z,-2.56
2023-02-08T01:35:52.545Z,-2.56
2023-02-08T01:36:52.507Z,-2.55
2023-02-08T01:37:52.396Z,-2.62
2023-02-08T01:38:52.335Z,-2.59
2023-02-08T01:39:52.322Z,-2.63
2023-02-08T01:40:52.240Z,-2.63
2023-02-08T01:41:52.162Z,-2.65
2023-02-08T01:42:52.103Z,-2.78
2023-02-08T01:43:52.036Z,-2.70
2023-02-08T01:44:51.982Z,-2.73
2023-02-08T01:45:51.968Z,-2.77
2023-02-08T01:46:51.860Z,-2.71
2023-02-08T01:47:51.790Z,-2.76
2023-02-08T01:48:51.734Z,-2.80
2023-02-08T01:49:51.668Z,-2.81
2023-02-08T01:50:51.666Z,-2.78
2023-02-08T01:51:51.551Z,-2.88
2023-02-08T01:52:51.469Z,-2.83
2023-02-08T01:53:51.421Z,-2.84
2023-02-08T01:54:51.356Z,-2.81
2023-02-08T01:55:51.323Z,-2.83
2023-02-08T01:56:51.274Z,-2.78
2023-02-08T01:57:51.183Z,-2.84
2023-02-08T01:58:51.126Z,-2.77
2023-02-08T01:59:51.061Z,-2.86
2023-02-08T02:00:51.033Z,-2.86
2023-02-08T02:01:50.969Z,-2.86
2023-02-08T02:02:50.881Z,-2.84
2023-02-08T02:03:50.802Z,-2.86
2023-02-08T02:04:50.727Z,-2.83
2023-02-08T02:05:50.696Z,-2.83
2023-02-08T02:06:50.626Z,-2.86
2023-02-08T02:07:50.554Z,-2.84
2023-02-08T02:08:50.519Z,-2.88
2023-02-08T02:09:50.429Z,-2.98
2023-02-08T02:10:50.429Z,-2.95
2023-02-08T02:11:50.366Z,-2.88
2023-02-08T02:12:50.268Z,-2.84
2023-02-08T02:13:50.226Z,-2.86
2023-02-08T02:14:50.189Z,-2.99
2023-02-08T02:15:50.085Z,-3.02
2023-02-08T02:16:50.028Z,-3.01
2023-02-08T02:17:49.974Z,-3.12
2023-02-08T02:18:49.898Z,-3.02
2023-02-08T02:19:49.853Z,-3.12
2023-02-08T02:20:49.779Z,-3.10
2023-02-08T02:21:49.749Z,-3.07
2023-02-08T02:22:49.676Z,-3.07
2023-02-08T02:23:49.582Z,-3.13
2023-02-08T02:24:49.530Z,-3.10
2023-02-08T02:25:49.472Z,-3.10
2023-02-08T02:26:49.396Z,-3.15
2023-02-08T02:27:49.358Z,-3.13
2023-02-08T02:28:49.307Z,-3.16
2023-02-08T02:29:49.218Z,-3.25
2023-02-08T02:30:49.214Z,-3.28
2023-02-08T02:31:49.173Z,-3.33
2023-02-08T02:32:49.034Z,-3.37
2023-02-08T02:33:48.980Z,-3.38
2023-02-08T02:34:48.881Z,-3.28
2023-02-08T02:35:48.835Z,-3.45
2023-02-08T02:36:48.788Z,-3.34
2023-02-08T02:37:48.752Z,-3.38
2023-02-08T02:38:48.773Z,-3.44
2023-02-08T02:39:48.680Z,-3.48
2023-02-08T02:40:48.544Z,-3.40
2023-02-08T02:41:48.474Z,-3.38
2023-02-08T02:42:48.405Z,-3.34
2023-02-08T02:43:48.350Z,-3.44
2023-02-08T02:44:48.316Z,-3.37
2023-02-08T02:45:48.247Z,-3.45
2023-02-08T02:46:48.206Z,-3.44
2023-02-08T02:47:48.102Z,-3.35
2023-02-08T02:48:48.034Z,-3.45
2023-02-08T02:49:48.020Z,-3.40
2023-02-08T02:50:47.971Z,-3.46
2023-02-08T02:51:47.850Z,-3.37
2023-02-08T02:52:47.889Z,-3.51
2023-02-08T02:53:47.771Z,-3.48
2023-02-08T02:54:47.752Z,-3.44
2023-02-08T02:55:47.657Z,-3.40
2023-02-08T02:56:47.538Z,-3.40
2023-02-08T02:57:47.529Z,-3.41
2023-02-08T02:58:47.422Z,-3.38
2023-02-08T02:59:47.369Z,-3.40
2023-02-08T03:00:47.335Z,-3.44
2023-02-08T03:01:47.245Z,-3.44
2023-02-08T03:02:47.186Z,-3.44
2023-02-08T03:03:47.109Z,-3.45
2023-02-08T03:04:47.069Z,-3.45
2023-02-08T03:05:47.004Z,-3.51
2023-02-08T03:06:46.947Z,-3.56
2023-02-08T03:07:46.863Z,-3.49
2023-02-08T03:08:46.867Z,-3.35
2023-02-08T03:09:46.781Z,-3.40
2023-02-08T03:10:46.708Z,-3.41
2023-02-08T03:11:46.627Z,-3.31
2023-02-08T03:12:46.565Z,-3.35
2023-02-08T03:13:46.557Z,-3.33
2023-02-08T03:14:46.430Z,-3.38
2023-02-08T03:15:46.428Z,-3.38
2023-02-08T03:16:46.446Z,-3.41
2023-02-08T03:17:46.279Z,-3.41
2023-02-08T03:18:46.215Z,-3.45
2023-02-08T03:19:46.142Z,-3.35
2023-02-08T03:20:46.066Z,-3.46
2023-02-08T03:21:46.002Z,-3.44
2023-02-08T03:22:45.944Z,-3.45
2023-02-08T03:23:45.985Z,-3.46
2023-02-08T03:24:45.809Z,-3.49
2023-02-08T03:25:45.793Z,-3.40
2023-02-08T03:26:45.686Z,-3.48
2023-02-08T03:27:45.628Z,-3.49
2023-02-08T03:28:45.584Z,-3.45
2023-02-08T03:29:45.541Z,-3.40
2023-02-08T03:30:45.552Z,-3.37
2023-02-08T03:31:45.466Z,-3.37
2023-02-08T03:32:45.339Z,-3.28
2023-02-08T03:33:45.262Z,-3.28
2023-02-08T03:34:45.223Z,-3.22
2023-02-08T03:35:45.151Z,-3.19
2023-02-08T03:36:45.068Z,-3.20
2023-02-08T03:37:45.020Z,-3.13
2023-02-08T03:38:44.953Z,-3.07
2023-02-08T03:39:44.940Z,-3.22
2023-02-08T03:40:44.908Z,-3.10
2023-02-08T03:41:44.782Z,-3.13
2023-02-08T03:42:44.696Z,-3.12
2023-02-08T03:43:44.632Z,-3.12
2023-02-08T03:44:44.604Z,-3.02
2023-02-08T03:45:44.541Z,-3.10
2023-02-08T03:46:44.448Z,-3.02
2023-02-08T03:47:44.402Z,-3.15
2023-02-08T03:48:44.400Z,-3.10
2023-02-08T03:49:44.271Z,-3.09
2023-02-08T03:50:44.220Z,-3.09
2023-02-08T03:51:44.184Z,-3.10
2023-02-08T03:52:44.087Z,-3.10
2023-02-08T03:53:44.059Z,-3.12
2023-02-08T03:54:44.007Z,-3.02
2023-02-08T03:55:43.926Z,-3.13
2023-02-08T03:56:43.835Z,-3.07
2023-02-08T03:57:43.775Z,-3.13
2023-02-08T03:58:43.753Z,-3.09
2023-02-08T03:59:43.653Z,-3.06
2023-02-08T04:00:43.616Z,-3.09
2023-02-08T04:01:43.559Z,-3.09
2023-02-08T04:02:43.481Z,-3.17
2023-02-08T04:03:43.430Z,-3.20
2023-02-08T04:04:43.311Z,-3.17
2023-02-08T04:05:43.294Z,-3.09
2023-02-08T04:06:43.232Z,-3.10
2023-02-08T04:07:43.150Z,-3.06
2023-02-08T04:08:43.079Z,-3.04
2023-02-08T04:09:43.617Z,-3.04
2023-02-08T04:10:43.250Z,-3.04
2023-02-08T04:11:42.946Z,-2.89
2023-02-08T04:12:42.828Z,-2.88
2023-02-08T04:13:42.813Z,-2.71
2023-02-08T04:14:42.749Z,-2.78
2023-02-08T04:15:42.736Z,-2.76
2023-02-08T04:16:42.585Z,-2.69
2023-02-08T04:17:42.538Z,-2.73
2023-02-08T04:18:42.487Z,-2.80
2023-02-08T04:19:42.420Z,-2.78
2023-02-08T04:20:42.542Z,-2.77
2023-02-08T04:21:42.268Z,-2.78
2023-02-08T04:22:42.222Z,-2.84
2023-02-08T04:23:42.168Z,-2.74
2023-02-08T04:24:42.113Z,-2.59
2023-02-08T04:25:42.018Z,-2.53
2023-02-08T04:26:41.968Z,-2.66
2023-02-08T04:27:41.949Z,-2.58
2023-02-08T04:28:41.839Z,-2.63
2023-02-08T04:29:41.826Z,-2.53
2023-02-08T04:30:42.118Z,-2.52
2023-02-08T04:31:41.792Z,-2.55
2023-02-08T04:32:41.653Z,-2.52
2023-02-08T04:33:41.550Z,-2.58
2023-02-08T04:34:41.465Z,-2.52
2023-02-08T04:35:41.432Z,-2.53
2023-02-08T04:36:41.381Z,-2.42
2023-02-08T04:37:41.448Z,-2.48
2023-02-08T04:38:41.246Z,-2.55
2023-02-08T04:39:41.194Z,-2.65
2023-02-08T04:40:41.367Z,-2.63
2023-02-08T04:41:41.053Z,-2.62
2023-02-08T04:42:40.979Z,-2.70
2023-02-08T04:43:40.931Z,-2.76
2023-02-08T04:44:40.862Z,-2.76
2023-02-08T04:45:40.814Z,-2.86
2023-02-08T04:46:40.815Z,-2.84
2023-02-08T04:47:40.693Z,-2.83
2023-02-08T04:48:40.633Z,-2.84
2023-02-08T04:49:40.556Z,-2.83
2023-02-08T04:50:40.811Z,-2.88
2023-02-08T04:51:40.421Z,-2.86
2023-02-08T04:52:40.374Z,-2.84
2023-02-08T04:53:40.337Z,-2.84
2023-02-08T04:54:40.978Z,-2.86
2023-02-08T04:55:40.192Z,-2.84
2023-02-08T04:56:40.106Z,-2.86
2023-02-08T04:57:40.070Z,-2.80
2023-02-08T04:58:40.016Z,-2.84
2023-02-08T04:59:39.941Z,-2.86
2023-02-08T05:00:40.315Z,-2.83
2023-02-08T05:01:39.882Z,-2.88
2023-02-08T05:02:39.767Z,-2.86
2023-02-08T05:03:39.724Z,-2.94
2023-02-08T05:04:39.609Z,-2.88
2023-02-08T05:05:39.548Z,-2.84
2023-02-08T05:06:39.508Z,-2.91
2023-02-08T05:07:39.410Z,-3.07
2023-02-08T05:08:39.357Z,-3.04
2023-02-08T05:09:39.316Z,-2.97
2023-02-08T05:10:39.604Z,-3.13
2023-02-08T05:11:39.159Z,-2.99
2023-02-08T05:12:39.103Z,-3.01
2023-02-08T05:13:39.049Z,-2.99
2023-02-08T05:14:39.014Z,-2.92
2023-02-08T05:15:38.946Z,-2.83
2023-02-08T05:16:38.882Z,-2.77
2023-02-08T05:17:38.807Z,-2.77
2023-02-08T05:18:38.721Z,-2.77
2023-02-08T05:19:38.706Z,-2.74
2023-02-08T05:20:38.829Z,-2.80
2023-02-08T05:21:38.552Z,-2.69
2023-02-08T05:22:38.485Z,-2.83
2023-02-08T05:23:38.442Z,-2.73
2023-02-08T05:24:38.377Z,-2.86
2023-02-08T05:25:38.317Z,-2.83
2023-02-08T05:26:38.229Z,-2.84
2023-02-08T05:27:38.157Z,-2.89
2023-02-08T05:28:38.112Z,-2.83
2023-02-08T05:29:38.073Z,-2.99
2023-02-08T05:30:38.127Z,-3.02
2023-02-08T05:31:38.001Z,-3.09
2023-02-08T05:32:37.851Z,-3.01
2023-02-08T05:33:37.809Z,-2.99
2023-02-08T05:34:37.757Z,-3.07
2023-02-08T05:35:37.648Z,-3.09
2023-02-08T05:36:37.612Z,-3.17
2023-02-08T05:37:37.534Z,-3.07
2023-02-08T05:38:37.485Z,-3.13
2023-02-08T05:39:37.453Z,-3.16
2023-02-08T05:40:37.348Z,-3.10
2023-02-08T05:41:37.274Z,-3.19
2023-02-08T05:42:37.225Z,-3.10
2023-02-08T05:43:37.229Z,-3.13
2023-02-08T05:44:37.335Z,-3.13
2023-02-08T05:45:37.066Z,-3.13
2023-02-08T05:46:38.354Z,-3.09
2023-02-08T05:47:37.156Z,-3.10
2023-02-08T05:48:36.966Z,-3.16
2023-02-08T05:49:37.031Z,-3.10
2023-02-08T05:50:36.719Z,-3.10
2023-02-08T05:51:36.690Z,-3.23
2023-02-08T05:52:36.614Z,-3.19
2023-02-08T05:53:36.563Z,-3.12
2023-02-08T05:54:36.490Z,-3.13
2023-02-08T05:55:36.485Z,-3.15
2023-02-08T05:56:36.378Z,-3.28
2023-02-08T05:57:36.313Z,-3.20
2023-02-08T05:58:36.262Z,-3.25
2023-02-08T05:59:36.256Z,-3.19
2023-02-08T06:00:36.133Z,-3.13
2023-02-08T06:01:36.084Z,-3.25
2023-02-08T06:02:36.011Z,-3.16
2023-02-08T06:03:35.984Z,-3.17
2023-02-08T06:04:38.681Z,-3.23
2023-02-08T06:05:35.834Z,-3.33
2023-02-08T06:06:35.760Z,-3.28
2023-02-08T06:07:35.707Z,-3.30
2023-02-08T06:08:35.637Z,-3.27
2023-02-08T06:09:35.802Z,-3.25
2023-02-08T06:10:35.511Z,-3.28
2023-02-08T06:11:35.467Z,-3.33
2023-02-08T06:12:35.365Z,-3.25
2023-02-08T06:13:35.381Z,-3.30
2023-02-08T06:14:35.256Z,-3.35
2023-02-08T06:15:35.210Z,-3.31
2023-02-08T06:16:35.202Z,-3.35
2023-02-08T06:17:35.121Z,-3.38
2023-02-08T06:18:35.207Z,-3.37
2023-02-08T06:19:35.052Z,-3.37
2023-02-08T06:20:34.954Z,-3.35
2023-02-08T06:21:34.805Z,-3.40
2023-02-08T06:22:34.784Z,-3.35
2023-02-08T06:23:34.712Z,-3.35
2023-02-08T06:24:34.715Z,-3.37
2023-02-08T06:25:34.564Z,-3.44
2023-02-08T06:26:34.563Z,-3.51
2023-02-08T06:27:34.489Z,-3.52
2023-02-08T06:28:34.403Z,-3.58
2023-02-08T06:29:34.354Z,-3.58
2023-02-08T06:30:34.289Z,-3.67
2023-02-08T06:31:34.246Z,-3.67
2023-02-08T06:32:34.197Z,-3.77
2023-02-08T06:33:34.102Z,-3.85
2023-02-08T06:34:34.009Z,-3.80
2023-02-08T06:35:33.971Z,-3.88
2023-02-08T06:36:33.895Z,-3.92
2023-02-08T06:37:33.914Z,-3.98
2023-02-08T06:38:33.776Z,-3.89
2023-02-08T06:39:33.714Z,-3.96
2023-02-08T06:40:33.663Z,-3.98
2023-02-08T06:41:33.610Z,-3.93
2023-02-08T06:42:33.534Z,-4.09
2023-02-08T06:43:33.456Z,-4.09
2023-02-08T06:44:33.386Z,-4.12
2023-02-08T06:45:33.390Z,-4.14
2023-02-08T06:46:33.301Z,-4.09
2023-02-08T06:47:33.189Z,-4.09
2023-02-08T06:48:33.151Z,-4.21
2023-02-08T06:49:33.072Z,-4.16
2023-02-08T06:50:33.033Z,-4.27
2023-02-08T06:51:32.979Z,-4.27
2023-02-08T06:52:32.935Z,-4.20
2023-02-08T06:53:32.843Z,-4.20
2023-02-08T06:54:32.822Z,-4.30
2023-02-08T06:55:32.704Z,-4.27
2023-02-08T06:56:32.676Z,-4.42
2023-02-08T06:57:32.622Z,-4.41
2023-02-08T06:58:32.556Z,-4.31
2023-02-08T06:59:32.465Z,-4.39
2023-02-08T07:00:32.399Z,-4.41
2023-02-08T07:01:32.419Z,-4.38
2023-02-08T07:02:32.341Z,-4.38
2023-02-08T07:03:32.251Z,-4.38
2023-02-08T07:04:32.142Z,-4.42
2023-02-08T07:05:32.080Z,-4.46
2023-02-08T07:06:32.018Z,-4.49
2023-02-08T07:07:32.003Z,-4.45
2023-02-08T07:08:31.910Z,-4.52
2023-02-08T07:09:31.835Z,-4.38
2023-02-08T07:10:31.767Z,-4.45
2023-02-08T07:11:31.713Z,-4.46
2023-02-08T07:12:31.691Z,-4.42
2023-02-08T07:13:31.589Z,-4.41
2023-02-08T07:14:31.535Z,-4.39
2023-02-08T07:15:31.476Z,-4.41
2023-02-08T07:16:31.471Z,-4.42
2023-02-08T07:17:31.341Z,-4.38
2023-02-08T07:18:31.308Z,-4.38
2023-02-08T07:19:31.222Z,-4.38
2023-02-08T07:20:31.136Z,-4.38
2023-02-08T07:21:31.078Z,-4.35
2023-02-08T07:22:31.027Z,-4.34
2023-02-08T07:23:30.971Z,-4.13
2023-02-08T07:24:30.879Z,-4.06
2023-02-08T07:25:30.841Z,-3.98
2023-02-08T07:26:30.772Z,-3.88
2023-02-08T07:27:30.708Z,-3.61
2023-02-08T07:28:30.686Z,-3.33
2023-02-08T07:29:30.665Z,-2.78
2023-02-08T07:30:30.646Z,-1.86
2023-02-08T07:31:30.610Z,-0.93
2023-02-08T07:32:30.802Z,-0.21
2023-02-08T07:33:30.364Z,0.37
2023-02-08T07:34:30.318Z,0.92
2023-02-08T07:35:30.224Z,1.34
2023-02-08T07:36:30.200Z,1.68
2023-02-08T07:37:30.108Z,2.29
2023-02-08T07:38:30.084Z,2.79
2023-02-08T07:39:29.979Z,3.14
2023-02-08T07:40:29.934Z,3.47
2023-02-08T07:41:29.933Z,3.60
2023-02-08T07:42:29.800Z,3.92
2023-02-08T07:43:29.755Z,4.22
2023-02-08T07:44:29.709Z,4.49
2023-02-08T07:45:29.679Z,5.00
2023-02-08T07:46:29.608Z,5.46
2023-02-08T07:47:29.549Z,5.87
2023-02-08T07:48:29.522Z,6.26
2023-02-08T07:49:29.456Z,6.72
2023-02-08T07:50:29.428Z,7.29
2023-02-08T07:51:29.369Z,7.54
2023-02-08T07:52:29.287Z,7.73
2023-02-08T07:53:29.251Z,8.15
2023-02-08T07:54:29.229Z,8.06
2023-02-08T07:55:29.122Z,7.91
2023-02-08T07:56:29.078Z,8.20
2023-02-08T07:57:29.032Z,8.69
2023-02-08T07:58:29.002Z,8.95
2023-02-08T07:59:28.962Z,9.18
2023-02-08T08:00:28.896Z,9.28
2023-02-08T08:01:28.852Z,9.32
2023-02-08T08:02:28.761Z,9.48
2023-02-08T08:03:28.754Z,9.69
2023-02-08T08:04:28.718Z,9.89
2023-02-08T08:05:28.637Z,10.04
2023-02-08T08:06:28.592Z,10.34
2023-02-08T08:07:28.543Z,10.54
2023-02-08T08:08:28.461Z,10.76
2023-02-08T08:09:28.489Z,11.08
2023-02-08T08:10:28.410Z,11.23
2023-02-08T08:11:28.366Z,11.37
2023-02-08T08:12:28.320Z,11.63
2023-02-08T08:13:28.276Z,11.59
2023-02-08T08:14:28.244Z,11.25
2023-02-08T08:15:28.151Z,10.40
2023-02-08T08:16:28.178Z,9.84
2023-02-08T08:17:29.925Z,9.79
2023-02-08T08:18:28.049Z,10.09
2023-02-08T08:19:28.020Z,10.53
2023-02-08T08:20:27.950Z,10.63
2023-02-08T08:21:27.916Z,11.02
2023-02-08T08:22:27.851Z,11.57
2023-02-08T08:23:27.815Z,12.04
2023-02-08T08:24:27.787Z,12.29
2023-02-08T08:25:27.767Z,12.62
2023-02-08T08:26:27.690Z,12.87
2023-02-08T08:27:27.633Z,12.90
2023-02-08T08:28:27.773Z,12.31
2023-02-08T08:29:27.558Z,12.35
2023-02-08T08:30:27.546Z,12.64
2023-02-08T08:31:27.531Z,12.49
2023-02-08T08:32:27.433Z,13.09
2023-02-08T08:33:27.379Z,13.31
2023-02-08T08:34:27.345Z,13.77
2023-02-08T08:35:27.317Z,14.11
2023-02-08T08:36:27.226Z,14.29
2023-02-08T08:37:27.222Z,14.55
2023-02-08T08:38:27.172Z,14.55
2023-02-08T08:39:27.122Z,14.69
2023-02-08T08:40:27.122Z,14.97
2023-02-08T08:41:27.053Z,14.86
2023-02-08T08:42:27.039Z,14.50
2023-02-08T08:43:26.965Z,14.22
2023-02-08T08:44:26.927Z,14.15
2023-02-08T08:45:26.874Z,14.10
2023-02-08T08:46:26.888Z,13.56
2023-02-08T08:47:26.825Z,13.22
2023-02-08T08:48:26.724Z,12.78
2023-02-08T08:49:26.685Z,12.13
2023-02-08T08:50:26.709Z,11.73
2023-02-08T08:51:26.638Z,11.68
2023-02-08T08:52:26.578Z,12.06
2023-02-08T08:53:26.550Z,11.57
2023-02-08T08:54:26.519Z,11.81
2023-02-08T08:55:26.497Z,11.68
2023-02-08T08:56:26.438Z,11.66
2023-02-08T08:57:26.360Z,11.70
2023-02-08T08:58:26.367Z,11.33
2023-02-08T08:59:26.310Z,10.75
2023-02-08T09:00:26.269Z,9.64
2023-02-08T09:01:26.304Z,9.26
2023-02-08T09:02:26.176Z,9.37
2023-02-08T09:03:26.193Z,9.68
2023-02-08T09:04:26.125Z,9.84
2023-02-08T09:05:26.036Z,9.56
2023-02-08T09:06:26.028Z,9.56
2023-02-08T09:07:25.980Z,9.97
2023-02-08T09:08:25.952Z,10.04
2023-02-08T09:09:25.918Z,10.04
2023-02-08T09:10:25.883Z,10.37
2023-02-08T09:11:25.812Z,10.41
2023-02-08T09:12:25.774Z,9.97
2023-02-08T09:13:25.721Z,10.01
2023-02-08T09:14:25.708Z,10.68
2023-02-08T09:15:25.612Z,11.10
2023-02-08T09:16:25.673Z,11.08
2023-02-08T09:17:25.517Z,11.22
2023-02-08T09:18:25.527Z,10.92
2023-02-08T09:19:25.454Z,9.95
2023-02-08T09:20:25.422Z,9.69
2023-02-08T09:21:25.413Z,9.94
2023-02-08T09:22:25.315Z,9.44
2023-02-08T09:23:25.310Z,9.32
2023-02-08T09:24:25.249Z,9.54
2023-02-08T09:25:25.199Z,9.54
2023-02-08T09:26:25.185Z,10.13
2023-02-08T09:27:25.128Z,10.53
2023-02-08T09:28:25.112Z,10.57
2023-02-08T09:29:25.022Z,9.98
2023-02-08T09:30:24.987Z,9.56
2023-02-08T09:31:25.106Z,9.74
2023-02-08T09:32:24.875Z,9.62
2023-02-08T09:33:24.882Z,9.47
2023-02-08T09:34:24.813Z,9.74
2023-02-08T09:35:24.778Z,10.48
2023-02-08T09:36:24.735Z,11.00
2023-02-08T09:37:24.665Z,10.75
2023-02-08T09:38:24.667Z,11.18
2023-02-08T09:39:24.599Z,11.50
2023-02-08T09:40:24.558Z,12.31
2023-02-08T09:41:24.532Z,13.00
2023-02-08T09:42:24.506Z,13.13
2023-02-08T09:43:24.435Z,12.79
2023-02-08T09:44:24.376Z,12.61
2023-02-08T09:45:24.332Z,12.29
2023-02-08T09:46:24.386Z,12.78
2023-02-08T09:47:24.267Z,12.91
2023-02-08T09:48:24.228Z,13.35
2023-02-08T09:49:24.171Z,13.50
2023-02-08T09:50:24.133Z,13.68
2023-02-08T09:51:24.100Z,13.78
2023-02-08T09:52:24.044Z,13.37
2023-02-08T09:53:24.061Z,13.23
2023-02-08T09:54:23.957Z,13.78
2023-02-08T09:55:23.905Z,14.08
2023-02-08T09:56:23.922Z,13.85
2023-02-08T09:57:23.840Z,13.90
2023-02-08T09:58:23.801Z,14.29
2023-02-08T09:59:23.734Z,14.12
2023-02-08T10:00:23.701Z,14.22
2023-02-08T10:01:23.658Z,13.79
2023-02-08T10:02:23.599Z,13.56
2023-02-08T10:03:23.599Z,13.78
2023-02-08T10:04:23.529Z,13.46
2023-02-08T10:05:23.488Z,12.93
2023-02-08T10:06:23.451Z,13.08
2023-02-08T10:07:23.369Z,13.59
2023-02-08T10:08:31.525Z,13.49
2023-02-08T10:09:23.311Z,13.33
2023-02-08T10:10:23.297Z,13.56
2023-02-08T10:11:23.242Z,13.57
2023-02-08T10:12:23.166Z,13.35
2023-02-08T10:13:33.067Z,12.46
2023-02-08T10:14:23.082Z,11.99
2023-02-08T10:15:23.073Z,12.10
2023-02-08T10:16:23.028Z,11.36
2023-02-08T10:17:22.969Z,11.81
2023-02-08T10:18:22.982Z,12.17
2023-02-08T10:19:22.873Z,12.35
2023-02-08T10:20:22.837Z,12.12
2023-02-08T10:21:22.811Z,11.88
2023-02-08T10:22:22.733Z,11.51
2023-02-08T10:23:22.749Z,10.89
2023-02-08T10:24:22.648Z,10.59
2023-02-08T10:25:22.609Z,10.59
2023-02-08T10:26:22.556Z,10.53
2023-02-08T10:27:22.546Z,10.38
2023-02-08T10:28:22.587Z,10.89
2023-02-08T10:29:22.465Z,10.61
2023-02-08T10:30:22.418Z,10.20
2023-02-08T10:31:22.502Z,10.04
2023-02-08T10:32:22.264Z,9.89
2023-02-08T10:33:22.266Z,10.20
2023-02-08T10:34:22.186Z,10.12
2023-02-08T10:35:22.150Z,10.37
2023-02-08T10:36:22.090Z,10.26
2023-02-08T10:37:22.031Z,10.05
2023-02-08T10:38:22.011Z,10.31
2023-02-08T10:39:21.939Z,10.23
2023-02-08T10:40:21.879Z,10.15
2023-02-08T10:41:21.887Z,9.77
2023-02-08T10:42:21.811Z,9.47
2023-02-08T10:43:21.760Z,8.70
2023-02-08T10:44:21.704Z,8.69
2023-02-08T10:45:24.514Z,8.16
2023-02-08T10:46:21.613Z,8.51
2023-02-08T10:47:21.567Z,8.53
2023-02-08T10:48:21.493Z,7.85
2023-02-08T10:49:21.464Z,8.09
2023-02-08T10:50:21.449Z,8.42
2023-02-08T10:51:21.400Z,8.99
2023-02-08T10:52:21.303Z,9.39
2023-02-08T10:53:21.248Z,9.46
2023-02-08T10:54:21.192Z,9.64
2023-02-08T10:55:21.154Z,9.92
2023-02-08T10:56:21.128Z,10.49
2023-02-08T10:57:21.075Z,11.32
2023-02-08T10:58:21.027Z,11.63
2023-02-08T10:59:20.953Z,11.72
2023-02-08T11:00:20.884Z,11.63
2023-02-08T11:01:20.905Z,10.87
2023-02-08T11:02:20.834Z,10.37
2023-02-08T11:03:20.719Z,10.17
2023-02-08T11:04:20.771Z,10.37
2023-02-08T11:05:20.660Z,9.99
2023-02-08T11:06:20.604Z,9.54
2023-02-08T11:07:20.536Z,10.30
2023-02-08T11:08:20.532Z,9.98
2023-02-08T11:09:20.435Z,9.86
2023-02-08T11:10:20.437Z,8.99
2023-02-08T11:11:20.361Z,8.74
2023-02-08T11:12:20.263Z,8.18
2023-02-08T11:13:20.263Z,8.33
2023-02-08T11:14:20.193Z,8.53
2023-02-08T11:15:20.132Z,8.53
2023-02-08T11:16:20.127Z,8.42
2023-02-08T11:17:20.034Z,7.98
2023-02-08T11:18:20.007Z,8.28
2023-02-08T11:19:19.925Z,8.06
2023-02-08T11:20:19.878Z,7.69
2023-02-08T11:21:19.852Z,7.32
2023-02-08T11:22:19.765Z,7.43
2023-02-08T11:23:19.712Z,7.48
2023-02-08T11:24:19.649Z,7.36
2023-02-08T11:25:19.643Z,7.75
2023-02-08T11:26:19.593Z,7.80
2023-02-08T11:27:19.528Z,7.47
2023-02-08T11:28:19.516Z,7.47
2023-02-08T11:29:19.401Z,7.50
2023-02-08T11:30:19.350Z,7.45
2023-02-08T11:31:19.348Z,7.80
2023-02-08T11:32:19.239Z,8.08
2023-02-08T11:33:19.151Z,7.56
2023-02-08T11:34:19.140Z,7.38
2023-02-08T11:35:19.077Z,7.48
2023-02-08T11:36:19.040Z,8.28
2023-02-08T11:37:18.966Z,8.87
2023-02-08T11:38:18.931Z,9.55
2023-02-08T11:39:18.867Z,9.41
2023-02-08T11:40:18.807Z,9.04
2023-02-08T11:41:18.771Z,8.60
2023-02-08T11:42:18.710Z,8.70
2023-02-08T11:43:18.646Z,8.48
2023-02-08T11:44:18.592Z,7.79
2023-02-08T11:45:18.542Z,7.53
2023-02-08T11:46:18.480Z,6.88
2023-02-08T11:47:20.536Z,7.02
2023-02-08T11:48:18.397Z,6.97
2023-02-08T11:49:18.340Z,7.33
2023-02-08T11:50:18.292Z,7.29
2023-02-08T11:51:18.236Z,7.54
2023-02-08T11:52:18.156Z,7.66
2023-02-08T11:53:18.097Z,7.77
2023-02-08T11:54:18.077Z,8.15
2023-02-08T11:55:18.003Z,8.45
2023-02-08T11:56:17.992Z,8.81
2023-02-08T11:57:17.898Z,8.99
2023-02-08T11:58:17.844Z,9.26
2023-02-08T11:59:17.809Z,9.19
2023-02-08T12:00:17.701Z,8.97
2023-02-08T12:01:17.678Z,8.51
2023-02-08T12:02:17.699Z,8.18
2023-02-08T12:03:17.575Z,8.28
2023-02-08T12:04:17.515Z,8.53
2023-02-08T12:05:17.504Z,8.88
2023-02-08T12:06:17.414Z,9.00
2023-02-08T12:07:17.359Z,8.87
2023-02-08T12:08:17.330Z,8.91
2023-02-08T12:09:17.225Z,9.04
2023-02-08T12:10:17.193Z,8.64
2023-02-08T12:11:17.150Z,7.97
2023-02-08T12:12:17.129Z,7.93
2023-02-08T12:13:17.054Z,7.94
2023-02-08T12:14:16.992Z,8.00
2023-02-08T12:15:16.954Z,7.95
2023-02-08T12:16:16.907Z,8.36
2023-02-08T12:17:16.824Z,8.48
2023-02-08T12:18:16.750Z,8.18
2023-02-08T12:19:16.716Z,7.95
2023-02-08T12:20:16.666Z,7.50
2023-02-08T12:21:16.616Z,7.57
2023-02-08T12:22:16.561Z,7.53
2023-02-08T12:23:16.506Z,7.35
2023-02-08T12:24:16.477Z,7.40
2023-02-08T12:25:16.387Z,7.47
2023-02-08T12:26:16.348Z,7.67
2023-02-08T12:27:17.289Z,8.09
2023-02-08T12:28:16.274Z,8.28
2023-02-08T12:29:16.205Z,8.71
2023-02-08T12:30:16.089Z,8.76
2023-02-08T12:31:16.243Z,8.92
2023-02-08T12:32:16.022Z,9.37
2023-02-08T12:33:17.192Z,9.58
2023-02-08T12:34:15.940Z,9.39
2023-02-08T12:35:18.733Z,9.19
2023-02-08T12:36:15.850Z,9.13
2023-02-08T12:37:15.753Z,9.22
2023-02-08T12:38:15.684Z,9.34
2023-02-08T12:39:21.186Z,9.43
2023-02-08T12:40:15.589Z,9.44
2023-02-08T12:41:15.587Z,9.40
2023-02-08T12:42:15.520Z,9.66
2023-02-08T12:43:15.428Z,9.89
2023-02-08T12:44:15.367Z,10.17
2023-02-08T12:45:17.472Z,10.09
2023-02-08T12:46:15.281Z,9.68
2023-02-08T12:47:15.205Z,9.56
2023-02-08T12:48:15.119Z,9.41
2023-02-08T12:49:15.098Z,9.66
2023-02-08T12:50:15.057Z,9.91
2023-02-08T12:51:14.993Z,10.20
2023-02-08T12:52:14.950Z,10.25
2023-02-08T12:53:14.896Z,9.64
2023-02-08T12:54:14.874Z,9.46
2023-02-08T12:55:14.776Z,9.69
2023-02-08T12:56:14.738Z,9.92
2023-02-08T12:57:14.679Z,10.26
2023-02-08T12:58:14.608Z,10.49