createdAt,value
2019-05-26T00:01:24.481Z,78.90
2019-05-26T00:04:29.487Z,79.10
2019-05-26T00:07:34.469Z,79.20
2019-05-26T00:10:39.593Z,79.40
2019-05-26T00:13:44.538Z,79.30
2019-05-26T00:16:49.513Z,79.50
2019-05-26T00:19:54.513Z,80.00
2019-05-26T00:22:59.966Z,80.10
2019-05-26T00:26:05.069Z,80.20
2019-05-26T00:29:10.092Z,80.20
2019-05-26T00:32:15.263Z,80.40
2019-05-26T00:35:20.955Z,80.50
2019-05-26T00:38:26.135Z,80.30
2019-05-26T00:41:31.447Z,80.50
2019-05-26T00:44:36.432Z,80.50
2019-05-26T00:47:42.136Z,80.70
2019-05-26T00:50:47.312Z,80.70
2019-05-26T00:53:52.183Z,81.20
2019-05-26T00:56:57.324Z,81.20
2019-05-26T01:00:02.012Z,81.20
2019-05-26T01:03:06.707Z,81.10
2019-05-26T01:06:11.470Z,81.10
2019-05-26T01:09:16.219Z,81.50
2019-05-26T01:12:21.240Z,82.30
2019-05-26T01:15:25.977Z,82.20
2019-05-26T01:18:30.703Z,82.20
2019-05-26T01:21:35.563Z,82.30
2019-05-26T01:24:40.309Z,82.70
2019-05-26T01:27:45.163Z,82.70
2019-05-26T01:30:50.116Z,82.60
2019-05-26T01:33:54.897Z,82.50
2019-05-26T01:37:00.182Z,82.50
2019-05-26T01:40:05.840Z,82.60
2019-05-26T01:43:11.533Z,82.40
2019-05-26T01:46:16.349Z,82.50
2019-05-26T01:49:21.037Z,82.30
2019-05-26T01:52:25.825Z,82.30
2019-05-26T01:55:30.588Z,82.30
2019-05-26T01:58:35.295Z,82.20
2019-05-26T02:01:39.993Z,82.00
2019-05-26T02:04:44.739Z,82.30
2019-05-26T02:07:49.424Z,82.40
2019-05-26T02:10:54.180Z,82.70
2019-05-26T02:13:58.898Z,82.90
2019-05-26T02:17:04.188Z,82.90
2019-05-26T02:20:09.464Z,83.00
2019-05-26T02:23:14.284Z,83.00
2019-05-26T02:26:18.974Z,82.90
2019-05-26T02:29:23.937Z,82.90
2019-05-26T02:32:28.863Z,83.10
2019-05-26T02:35:34.031Z,83.20
2019-05-26T02:38:59.388Z,83.00
2019-05-26T02:41:45.678Z,83.30
2019-05-26T02:44:50.783Z,83.10
2019-05-26T02:47:56.037Z,83.00
2019-05-26T02:51:01.226Z,83.00
2019-05-26T02:54:06.355Z,83.00
2019-05-26T02:57:11.419Z,83.40
2019-05-26T03:00:18.412Z,83.50
2019-05-26T03:03:23.389Z,83.70
2019-05-26T03:06:28.661Z,84.10
2019-05-26T03:09:34.692Z,83.80
2019-05-26T03:12:42.792Z,83.80
2019-05-26T03:15:48.373Z,83.30
2019-05-26T03:18:53.476Z,83.40
2019-05-26T03:22:00.614Z,83.50
2019-05-26T03:25:07.151Z,83.50
2019-05-26T03:28:11.978Z,83.60
2019-05-26T03:31:17.062Z,83.60
2019-05-26T03:34:22.327Z,83.90
2019-05-26T03:37:30.997Z,84.10
2019-05-26T03:40:36.140Z,84.80
2019-05-26T03:43:41.190Z,83.70
2019-05-26T03:46:46.244Z,83.60
2019-05-26T03:49:51.347Z,83.30
2019-05-26T03:52:56.261Z,83.20
2019-05-26T03:56:01.166Z,83.00
2019-05-26T03:59:06.274Z,82.60
2019-05-26T04:02:11.514Z,83.20
2019-05-26T04:05:16.532Z,83.30
2019-05-26T04:08:21.560Z,83.20
2019-05-26T04:11:26.911Z,83.10
2019-05-26T04:14:31.954Z,82.90
2019-05-26T04:17:37.194Z,82.70
2019-05-26T04:20:45.777Z,82.60
2019-05-26T04:23:48.682Z,82.50
2019-05-26T04:26:53.789Z,81.90
2019-05-26T04:29:58.803Z,81.40
2019-05-26T04:33:03.838Z,80.80
2019-05-26T04:36:08.818Z,80.40
2019-05-26T04:39:13.929Z,79.70
2019-05-26T04:42:37.605Z,79.10
2019-05-26T04:45:44.267Z,78.50
2019-05-26T04:48:49.024Z,78.50
2019-05-26T04:51:54.001Z,78.10
2019-05-26T04:54:59.057Z,77.80
2019-05-26T04:58:04.339Z,77.60
2019-05-26T05:01:09.327Z,77.40
2019-05-26T05:04:14.050Z,77.20
2019-05-26T05:07:19.323Z,77.20
2019-05-26T05:10:39.429Z,77.20
2019-05-26T05:13:31.497Z,77.30
2019-05-26T05:16:36.580Z,77.00
2019-05-26T05:19:41.782Z,77.20
2019-05-26T05:22:46.737Z,77.00
2019-05-26T05:25:51.755Z,76.90
2019-05-26T05:28:56.870Z,76.70
2019-05-26T05:32:01.941Z,76.50
2019-05-26T05:35:07.666Z,76.30
2019-05-26T05:38:12.764Z,76.20
2019-05-26T05:41:17.890Z,75.70
2019-05-26T05:44:22.909Z,75.50
2019-05-26T05:47:28.022Z,72.80
2019-05-26T05:50:33.152Z,70.90
2019-05-26T05:53:38.023Z,69.70
2019-05-26T05:56:43.261Z,69.00
2019-05-26T05:59:48.245Z,67.90
2019-05-26T06:02:53.402Z,67.10
2019-05-26T06:05:58.527Z,67.00
2019-05-26T06:09:03.687Z,67.50
2019-05-26T06:12:08.777Z,67.10
2019-05-26T06:15:17.526Z,66.80
2019-05-26T06:18:23.151Z,66.60
2019-05-26T06:21:28.160Z,64.50
2019-05-26T06:24:33.512Z,61.60
2019-05-26T06:27:38.662Z,59.20
2019-05-26T06:30:44.024Z,56.40
2019-05-26T06:33:49.165Z,56.00
2019-05-26T06:36:54.289Z,54.10
2019-05-26T06:39:59.325Z,51.80
2019-05-26T06:43:05.605Z,49.20
2019-05-26T06:46:11.661Z,47.10
2019-05-26T06:49:16.822Z,44.70
2019-05-26T06:52:21.841Z,43.10
2019-05-26T06:55:27.091Z,41.10
2019-05-26T06:58:32.152Z,40.40
2019-05-26T07:01:37.410Z,39.10
2019-05-26T07:04:42.437Z,38.00
2019-05-26T07:07:47.488Z,36.00
2019-05-26T07:10:52.338Z,33.90
2019-05-26T07:13:57.505Z,32.40
2019-05-26T07:17:02.443Z,30.90
2019-05-26T07:20:08.562Z,30.00
2019-05-26T07:23:13.947Z,29.90
2019-05-26T07:26:18.941Z,29.40
2019-05-26T07:29:23.944Z,29.40
2019-05-26T07:32:28.950Z,28.20
2019-05-26T07:35:34.618Z,27.60
2019-05-26T07:38:39.906Z,27.10
2019-05-26T07:41:44.935Z,27.60
2019-05-26T07:44:50.215Z,27.10
2019-05-26T07:47:55.032Z,26.60
2019-05-26T07:51:00.027Z,26.40
2019-05-26T07:54:05.054Z,26.40
2019-05-26T07:57:10.095Z,26.40
2019-05-26T08:00:15.429Z,27.10
2019-05-26T08:03:20.422Z,27.80
2019-05-26T08:06:25.408Z,28.20
2019-05-26T08:09:30.530Z,29.40
2019-05-26T08:12:35.656Z,30.00
2019-05-26T08:15:40.641Z,31.20
2019-05-26T08:18:45.612Z,32.10
2019-05-26T08:21:54.255Z,33.50
2019-05-26T08:24:57.523Z,34.10
2019-05-26T08:28:02.505Z,34.30
2019-05-26T08:31:07.544Z,35.00
2019-05-26T08:34:12.728Z,35.80
2019-05-26T08:37:17.722Z,36.30
2019-05-26T08:40:22.773Z,36.30
2019-05-26T08:43:27.934Z,35.80
2019-05-26T08:46:33.094Z,35.70
2019-05-26T08:49:38.069Z,35.80
2019-05-26T08:52:43.075Z,35.80
2019-05-26T08:55:48.052Z,36.90
2019-05-26T08:58:53.022Z,36.70
2019-05-26T09:01:58.027Z,36.70
2019-05-26T09:05:03.222Z,36.50
2019-05-26T09:08:08.458Z,34.70
2019-05-26T09:11:13.519Z,35.50
2019-05-26T09:14:18.234Z,35.00
2019-05-26T09:17:23.533Z,34.60
2019-05-26T09:20:28.762Z,35.00
2019-05-26T09:23:33.838Z,34.80
2019-05-26T09:26:38.927Z,35.70
2019-05-26T09:29:43.901Z,35.70
2019-05-26T09:32:49.033Z,35.10
2019-05-26T09:35:54.285Z,36.10
2019-05-26T09:38:59.380Z,36.90
2019-05-26T09:42:05.015Z,37.50
2019-05-26T09:45:10.545Z,37.80
2019-05-26T09:48:15.647Z,37.10
2019-05-26T09:51:20.507Z,36.80
2019-05-26T09:54:25.516Z,35.20
2019-05-26T09:57:30.456Z,34.80
2019-05-26T10:00:35.765Z,34.30
2019-05-26T10:03:40.752Z,33.90
2019-05-26T10:06:45.671Z,33.80
2019-05-26T10:09:50.642Z,33.60
2019-05-26T10:12:55.553Z,33.80
2019-05-26T10:16:00.649Z,34.90
2019-05-26T10:19:05.679Z,35.60
2019-05-26T10:22:10.890Z,36.40
2019-05-26T10:25:16.020Z,37.70
2019-05-26T10:28:21.048Z,38.10
2019-05-26T10:31:25.912Z,38.60
2019-05-26T10:34:31.107Z,38.20
2019-05-26T10:37:36.485Z,37.70
2019-05-26T10:40:41.624Z,38.20
2019-05-26T10:43:47.956Z,37.80
2019-05-26T10:46:52.973Z,37.00
2019-05-26T10:50:00.955Z,36.00
2019-05-26T10:53:06.309Z,35.40
2019-05-26T10:56:11.394Z,35.20
2019-05-26T10:59:16.447Z,34.90
2019-05-26T11:02:41.749Z,35.50
2019-05-26T11:05:46.714Z,36.30
2019-05-26T11:08:51.633Z,35.00
2019-05-26T11:11:56.576Z,34.50
2019-05-26T11:15:01.421Z,33.20
2019-05-26T11:18:06.416Z,32.80
2019-05-26T11:21:12.514Z,32.90
2019-05-26T11:24:17.515Z,34.50
2019-05-26T11:27:22.257Z,34.50
2019-05-26T11:30:28.307Z,35.10
2019-05-26T11:33:33.084Z,36.10
2019-05-26T11:36:37.909Z,35.80
2019-05-26T11:39:42.736Z,35.10
2019-05-26T11:42:47.436Z,34.40
2019-05-26T11:45:52.222Z,34.90
2019-05-26T11:48:56.909Z,36.90
2019-05-26T11:52:02.085Z,37.20
2019-05-26T11:55:07.205Z,37.10
2019-05-26T11:58:11.973Z,37.40
2019-05-26T12:01:22.872Z,37.90
2019-05-26T12:04:26.209Z,38.10
2019-05-26T12:07:31.007Z,38.00
2019-05-26T12:10:35.793Z,38.70
2019-05-26T12:13:40.511Z,39.00
2019-05-26T12:16:45.238Z,39.40
2019-05-26T12:19:50.017Z,39.20
2019-05-26T12:22:54.854Z,38.60
2019-05-26T12:25:59.580Z,38.30
2019-05-26T12:29:04.595Z,36.80
2019-05-26T12:32:09.375Z,36.30
2019-05-26T12:35:15.054Z,36.50
2019-05-26T12:38:19.793Z,36.70
2019-05-26T12:41:24.618Z,35.50
2019-05-26T12:44:29.477Z,34.50
2019-05-26T12:47:34.331Z,34.80
2019-05-26T12:50:39.289Z,34.70
2019-05-26T12:53:44.030Z,34.90
2019-05-26T12:56:48.829Z,33.70
2019-05-26T12:59:53.537Z,34.30
2019-05-26T13:02:58.273Z,33.70
2019-05-26T13:06:03.009Z,33.70
2019-05-26T13:09:10.079Z,34.60
2019-05-26T13:12:14.925Z,34.70
2019-05-26T13:15:21.753Z,35.20
2019-05-26T13:18:26.836Z,35.00
2019-05-26T13:21:32.005Z,35.00
2019-05-26T13:24:36.973Z,35.10
2019-05-26T13:27:41.773Z,34.90
2019-05-26T13:30:46.661Z,35.10
2019-05-26T13:33:51.408Z,35.30
2019-05-26T13:36:56.138Z,34.40
2019-05-26T13:40:00.929Z,33.60
2019-05-26T13:43:05.804Z,33.30
2019-05-26T13:46:10.591Z,34.10
2019-05-26T13:49:15.390Z,34.40
2019-05-26T13:52:20.285Z,35.10
2019-05-26T13:55:24.991Z,35.50
2019-05-26T13:58:29.776Z,35.50
2019-05-26T14:01:34.453Z,36.10
2019-05-26T14:04:39.212Z,36.60
2019-05-26T14:07:44.028Z,36.90
2019-05-26T14:10:48.778Z,37.50
2019-05-26T14:13:53.935Z,37.60
2019-05-26T14:17:00.645Z,36.80
2019-05-26T14:20:06.900Z,35.30
2019-05-26T14:23:12.084Z,35.80
2019-05-26T14:26:16.820Z,35.50
2019-05-26T14:29:21.656Z,35.00
2019-05-26T14:32:26.381Z,34.60
2019-05-26T14:35:31.170Z,35.00
2019-05-26T14:38:43.184Z,35.40
2019-05-26T14:41:42.229Z,35.40
2019-05-26T14:44:46.943Z,35.30
2019-05-26T14:47:51.687Z,35.40
2019-05-26T14:50:56.479Z,34.70
2019-05-26T14:54:01.566Z,35.10
2019-05-26T14:57:06.473Z,35.30
2019-05-26T15:00:12.001Z,36.00
2019-05-26T15:03:16.782Z,37.10
2019-05-26T15:06:21.526Z,37.80
2019-05-26T15:09:26.197Z,38.60
2019-05-26T15:12:30.956Z,38.70
2019-05-26T15:15:35.691Z,39.30
2019-05-26T15:18:40.498Z,39.40
2019-05-26T15:21:45.272Z,39.40
2019-05-26T15:24:50.029Z,38.90
2019-05-26T15:27:55.015Z,38.40
2019-05-26T15:30:59.776Z,38.70
2019-05-26T15:34:04.773Z,38.90
2019-05-26T15:37:10.383Z,38.50
2019-05-26T15:40:16.343Z,39.10
2019-05-26T15:43:21.378Z,38.90
2019-05-26T15:46:26.284Z,38.00
2019-05-26T15:49:31.266Z,37.30
2019-05-26T15:52:43.970Z,37.30
2019-05-26T15:55:49.023Z,36.90
2019-05-26T15:58:54.189Z,36.20
2019-05-26T16:01:59.355Z,35.60
2019-05-26T16:05:05.358Z,35.30
2019-05-26T16:08:29.281Z,36.30
2019-05-26T16:11:34.473Z,37.90
2019-05-26T16:14:39.330Z,38.20
2019-05-26T16:17:44.519Z,39.10
2019-05-26T16:21:02.653Z,39.60
2019-05-26T16:23:58.558Z,39.90
2019-05-26T16:27:22.344Z,39.60
2019-05-26T16:30:27.433Z,38.80
2019-05-26T16:33:32.329Z,38.70
2019-05-26T16:36:37.395Z,39.10
2019-05-26T16:39:42.619Z,39.50
2019-05-26T16:42:47.783Z,39.50
2019-05-26T16:45:56.351Z,39.60
2019-05-26T16:48:59.645Z,39.80
2019-05-26T16:52:04.641Z,40.10
2019-05-26T16:55:10.261Z,40.10
2019-05-26T16:58:15.266Z,40.20
2019-05-26T17:01:20.576Z,40.50
2019-05-26T17:04:25.718Z,40.70
2019-05-26T17:07:30.992Z,40.90
2019-05-26T17:10:36.154Z,41.30
2019-05-26T17:13:41.337Z,41.70
2019-05-26T17:16:46.339Z,42.00
2019-05-26T17:19:52.892Z,42.10
2019-05-26T17:23:00.556Z,42.20
2019-05-26T17:26:05.668Z,42.30
2019-05-26T17:29:10.683Z,42.60
2019-05-26T17:32:15.642Z,42.60
2019-05-26T17:35:22.047Z,42.50
2019-05-26T17:38:27.027Z,42.60
2019-05-26T17:41:32.534Z,42.70
2019-05-26T17:44:37.523Z,42.60
2019-05-26T17:47:42.748Z,43.10
2019-05-26T17:50:47.690Z,43.50
2019-05-26T17:53:52.727Z,43.80
2019-05-26T17:56:58.141Z,43.90
2019-05-26T18:00:03.436Z,44.30
2019-05-26T18:03:29.702Z,44.50
2019-05-26T18:06:35.017Z,44.70
2019-05-26T18:09:44.318Z,44.80
2019-05-26T18:12:47.151Z,44.40
2019-05-26T18:15:52.300Z,44.50
2019-05-26T18:18:57.666Z,44.90
2019-05-26T18:22:02.828Z,45.20
2019-05-26T18:25:09.021Z,45.40
2019-05-26T18:28:14.324Z,45.80
2019-05-26T18:31:20.147Z,46.10
2019-05-26T18:34:25.194Z,46.60
2019-05-26T18:37:30.253Z,47.00
2019-05-26T18:40:35.289Z,47.30
2019-05-26T18:43:40.273Z,47.70
2019-05-26T18:46:45.409Z,48.00
2019-05-26T18:49:50.841Z,48.10
2019-05-26T18:52:56.182Z,48.70
2019-05-26T18:56:01.443Z,49.00
2019-05-26T18:59:06.679Z,49.10
2019-05-26T19:02:11.836Z,49.40
2019-05-26T19:05:30.391Z,49.70
2019-05-26T19:08:24.036Z,50.10
2019-05-26T19:11:29.437Z,50.50
2019-05-26T19:14:34.619Z,50.90
2019-05-26T19:17:40.238Z,50.90
2019-05-26T19:20:45.600Z,51.20
2019-05-26T19:23:50.577Z,51.40
2019-05-26T19:26:55.923Z,51.80
2019-05-26T19:30:01.005Z,51.90
2019-05-26T19:33:08.558Z,52.30
2019-05-26T19:36:13.593Z,53.10
2019-05-26T19:39:24.162Z,54.30
2019-05-26T19:42:30.629Z,55.10
2019-05-26T19:45:36.028Z,56.00
2019-05-26T19:48:41.213Z,56.30
2019-05-26T19:51:46.788Z,56.90
2019-05-26T19:54:51.970Z,57.20
2019-05-26T19:57:56.954Z,57.10
2019-05-26T20:01:01.974Z,57.10
2019-05-26T20:04:07.389Z,57.20
2019-05-26T20:07:12.450Z,57.20
2019-05-26T20:10:18.020Z,57.30
2019-05-26T20:13:23.093Z,57.30
2019-05-26T20:16:30.708Z,57.40
2019-05-26T20:19:34.990Z,57.50
2019-05-26T20:22:40.178Z,57.50
2019-05-26T20:25:45.355Z,57.70
2019-05-26T20:28:50.440Z,57.80
2019-05-26T20:31:55.341Z,57.90
2019-05-26T20:35:00.456Z,58.40
2019-05-26T20:38:05.469Z,58.30
2019-05-26T20:41:10.596Z,58.70
2019-05-26T20:44:15.910Z,59.10
2019-05-26T20:47:20.772Z,59.40
2019-05-26T20:50:29.606Z,59.70
2019-05-26T20:53:32.828Z,60.40
2019-05-26T20:56:37.968Z,61.00
2019-05-26T20:59:42.879Z,61.60
2019-05-26T21:02:47.808Z,62.30
2019-05-26T21:06:01.684Z,62.90
2019-05-26T21:09:11.073Z,63.20
2019-05-26T21:12:14.965Z,64.20
2019-05-26T21:15:20.682Z,64.40
2019-05-26T21:18:25.597Z,65.20
2019-05-26T21:21:30.704Z,65.80
2019-05-26T21:24:36.018Z,66.20
2019-05-26T21:27:41.307Z,66.50
2019-05-26T21:30:46.419Z,66.80
2019-05-26T21:33:51.592Z,67.00
2019-05-26T21:36:56.717Z,67.10
2019-05-26T21:40:02.135Z,67.30
2019-05-26T21:43:07.192Z,67.50
2019-05-26T21:46:12.313Z,67.50
2019-05-26T21:49:17.428Z,67.70
2019-05-26T21:52:22.504Z,68.10
2019-05-26T21:55:27.701Z,68.30
2019-05-26T21:58:32.872Z,68.40
2019-05-26T22:01:37.717Z,68.80
2019-05-26T22:04:42.774Z,69.00
2019-05-26T22:07:47.836Z,69.60
2019-05-26T22:10:52.811Z,70.00
2019-05-26T22:13:57.793Z,70.40
2019-05-26T22:17:02.853Z,70.80
2019-05-26T22:20:08.557Z,71.00
2019-05-26T22:23:13.575Z,71.10
2019-05-26T22:26:18.944Z,71.20
2019-05-26T22:29:23.819Z,71.30
2019-05-26T22:32:29.037Z,71.50
2019-05-26T22:35:34.099Z,73.20
2019-05-26T22:38:39.290Z,72.80
2019-05-26T22:41:44.420Z,72.60
2019-05-26T22:44:49.394Z,72.70
2019-05-26T22:47:54.671Z,72.90
2019-05-26T22:50:59.982Z,72.90
2019-05-26T22:54:05.006Z,73.40
2019-05-26T22:57:10.146Z,73.60
2019-05-26T23:00:15.630Z,73.70
2019-05-26T23:03:20.622Z,74.10
2019-05-26T23:06:25.826Z,73.80
2019-05-26T23:09:31.000Z,74.00
2019-05-26T23:12:36.000Z,74.30
2019-05-26T23:15:41.144Z,74.30
2019-05-26T23:18:47.345Z,74.70
2019-05-26T23:21:52.357Z,74.70
2019-05-26T23:24:57.427Z,74.80
2019-05-26T23:28:02.422Z,75.00
2019-05-26T23:31:07.489Z,75.00
2019-05-26T23:34:12.504Z,75.30
2019-05-26T23:37:17.739Z,75.20
2019-05-26T23:40:22.776Z,75.20
2019-05-26T23:43:27.588Z,75.20
2019-05-26T23:46:32.662Z,75.20
2019-05-26T23:49:37.720Z,75.20
2019-05-26T23:52:42.734Z,75.60
2019-05-26T23:55:47.779Z,75.60
2019-05-26T23:58:52.855Z,75.20
