createdAt,value
2022-09-24T00:02:05.142Z,32.83
2022-09-24T00:04:33.230Z,32.97
2022-09-24T00:07:02.673Z,32.42
2022-09-24T00:09:31.018Z,33.63
2022-09-24T00:12:01.096Z,34.40
2022-09-24T00:14:29.926Z,34.40
2022-09-24T00:16:57.886Z,34.00
2022-09-24T00:19:26.301Z,37.33
2022-09-24T00:21:54.291Z,36.00
2022-09-24T00:24:40.870Z,33.85
2022-09-24T00:27:08.868Z,35.80
2022-09-24T00:29:37.025Z,34.88
2022-09-24T00:32:06.701Z,34.80
2022-09-24T00:34:34.748Z,34.78
2022-09-24T00:37:02.873Z,34.67
2022-09-24T00:39:32.399Z,34.38
2022-09-24T00:42:00.335Z,34.88
2022-09-24T00:44:54.220Z,34.40
2022-09-24T00:47:35.032Z,33.83
2022-09-24T00:50:17.168Z,36.30
2022-09-24T00:52:49.723Z,36.13
2022-09-24T00:55:20.994Z,36.03
2022-09-24T00:57:52.154Z,34.10
2022-09-24T01:00:20.402Z,33.55
2022-09-24T01:02:51.709Z,34.97
2022-09-24T01:05:19.819Z,33.22
2022-09-24T01:07:49.029Z,34.03
2022-09-24T01:10:38.203Z,33.80
2022-09-24T01:13:15.832Z,32.92
2022-09-24T01:15:49.859Z,34.83
2022-09-24T01:18:26.347Z,35.92
2022-09-24T01:21:09.439Z,36.38
2022-09-24T01:23:57.509Z,37.33
2022-09-24T01:26:44.413Z,35.15
2022-09-24T01:29:43.802Z,34.53
2022-09-24T01:32:20.324Z,34.47
2022-09-24T01:34:52.636Z,34.72
2022-09-24T01:37:23.376Z,35.60
2022-09-24T01:39:55.693Z,36.00
2022-09-24T01:42:26.956Z,34.55
2022-09-24T01:44:57.879Z,34.45
2022-09-24T01:47:35.339Z,35.17
2022-09-24T01:50:04.749Z,36.28
2022-09-24T01:52:39.649Z,35.00
2022-09-24T01:55:11.462Z,36.58
2022-09-24T01:57:43.632Z,36.83
2022-09-24T02:00:15.875Z,35.20
2022-09-24T02:02:48.322Z,36.30
2022-09-24T02:05:24.114Z,36.00
2022-09-24T02:07:59.214Z,37.55
2022-09-24T02:10:31.401Z,37.80
2022-09-24T02:13:04.030Z,38.00
2022-09-24T02:15:35.844Z,36.97
2022-09-24T02:18:07.457Z,36.55
2022-09-24T02:20:37.597Z,36.88
2022-09-24T02:23:07.782Z,36.85
2022-09-24T02:25:40.479Z,37.95
2022-09-24T02:28:08.660Z,39.35
2022-09-24T02:30:43.606Z,36.95
2022-09-24T02:33:28.208Z,39.60
2022-09-24T02:35:56.196Z,39.72
2022-09-24T02:38:24.592Z,38.78
2022-09-24T02:40:53.514Z,39.13
2022-09-24T02:43:21.579Z,37.95
2022-09-24T02:45:51.001Z,38.08
2022-09-24T02:48:19.629Z,39.88
2022-09-24T02:50:47.657Z,40.60
2022-09-24T02:53:15.688Z,39.00
2022-09-24T02:55:43.776Z,39.50
2022-09-24T02:58:11.745Z,39.00
2022-09-24T03:00:39.887Z,39.22
2022-09-24T03:03:09.387Z,39.50
2022-09-24T03:05:37.589Z,39.70
2022-09-24T03:08:07.689Z,39.38
2022-09-24T03:10:35.986Z,40.13
2022-09-24T03:13:04.031Z,38.67
2022-09-24T03:15:32.277Z,38.92
2022-09-24T03:18:00.488Z,40.03
2022-09-24T03:20:29.922Z,41.00
2022-09-24T03:22:57.968Z,39.40
2022-09-24T03:25:27.485Z,40.83
2022-09-24T03:27:55.556Z,40.20
2022-09-24T03:30:41.369Z,40.45
2022-09-24T03:33:09.451Z,40.25
2022-09-24T03:35:39.164Z,42.38
2022-09-24T03:38:07.100Z,42.85
2022-09-24T03:40:35.329Z,41.38
2022-09-24T03:43:03.351Z,42.15
2022-09-24T03:45:31.985Z,42.25
2022-09-24T03:48:00.451Z,42.47
2022-09-24T03:50:28.817Z,41.55
2022-09-24T03:52:58.670Z,42.08
2022-09-24T03:55:26.913Z,43.47
2022-09-24T03:57:55.048Z,41.85
2022-09-24T04:00:23.683Z,42.08
2022-09-24T04:02:51.954Z,42.08
2022-09-24T04:05:20.923Z,43.45
2022-09-24T04:07:49.032Z,43.28
2022-09-24T04:10:18.870Z,44.33
2022-09-24T04:12:46.906Z,44.65
2022-09-24T04:15:15.765Z,43.00
2022-09-24T04:17:43.745Z,43.40
2022-09-24T04:20:13.103Z,42.22
2022-09-24T04:22:41.024Z,43.95
2022-09-24T04:25:14.623Z,44.10
2022-09-24T04:27:44.317Z,44.95
2022-09-24T04:30:14.107Z,45.30
2022-09-24T04:32:42.732Z,46.00
2022-09-24T04:35:11.984Z,45.85
2022-09-24T04:37:40.107Z,45.05
2022-09-24T04:40:12.663Z,45.55
2022-09-24T04:42:41.606Z,47.22
2022-09-24T04:45:12.692Z,45.40
2022-09-24T04:47:41.930Z,46.15
2022-09-24T04:50:11.609Z,47.55
2022-09-24T04:52:39.907Z,49.38
2022-09-24T04:55:08.629Z,47.75
2022-09-24T04:57:36.683Z,46.17
2022-09-24T05:00:07.009Z,46.45
2022-09-24T05:02:36.641Z,48.20
2022-09-24T05:05:04.977Z,45.10
2022-09-24T05:07:33.029Z,44.38
2022-09-24T05:10:01.135Z,41.85
2022-09-24T05:12:29.535Z,42.75
2022-09-24T05:14:57.699Z,40.42
2022-09-24T05:17:25.644Z,37.60
2022-09-24T05:20:05.242Z,38.30
2022-09-24T05:22:33.330Z,30.00
2022-09-24T05:25:01.656Z,32.42
2022-09-24T05:27:28.699Z,32.08
2022-09-24T05:29:56.849Z,31.63
2022-09-24T05:32:25.602Z,32.28
2022-09-24T05:34:55.140Z,31.10
2022-09-24T05:37:23.158Z,31.30
2022-09-24T05:39:51.226Z,30.55
2022-09-24T05:42:19.305Z,30.75
2022-09-24T05:44:52.083Z,29.80
2022-09-24T05:47:20.851Z,28.80
2022-09-24T05:49:49.244Z,29.15
2022-09-24T05:52:18.736Z,26.70
2022-09-24T05:54:47.008Z,27.38
2022-09-24T05:57:15.697Z,26.77
2022-09-24T05:59:43.809Z,26.65
2022-09-24T06:02:12.705Z,25.08
2022-09-24T06:04:40.937Z,23.10
2022-09-24T06:07:09.050Z,22.48
2022-09-24T06:09:38.514Z,20.27
2022-09-24T06:12:10.889Z,19.48
2022-09-24T06:14:39.065Z,19.75
2022-09-24T06:17:06.998Z,21.10
2022-09-24T06:19:35.500Z,19.25
2022-09-24T06:22:03.567Z,19.40
2022-09-24T06:24:31.851Z,18.63
2022-09-24T06:27:01.464Z,19.10
2022-09-24T06:29:30.040Z,19.77
2022-09-24T06:31:58.621Z,19.50
2022-09-24T06:34:27.022Z,18.27
2022-09-24T06:36:55.561Z,18.02
2022-09-24T06:39:24.161Z,18.55
2022-09-24T06:41:53.098Z,18.20
2022-09-24T06:44:22.967Z,17.92
2022-09-24T06:46:51.209Z,17.30
2022-09-24T06:49:19.511Z,18.00
2022-09-24T06:51:47.712Z,16.25
2022-09-24T06:54:16.327Z,16.83
2022-09-24T06:56:44.462Z,16.75
2022-09-24T06:59:12.715Z,17.17
2022-09-24T07:01:42.415Z,16.65
2022-09-24T07:04:10.821Z,17.23
2022-09-24T07:06:52.887Z,16.60
2022-09-24T07:09:21.109Z,17.55
2022-09-24T07:11:49.560Z,17.02
2022-09-24T07:14:20.245Z,17.02
2022-09-24T07:16:50.399Z,16.88
2022-09-24T07:19:21.224Z,16.63
2022-09-24T07:21:49.451Z,17.33
2022-09-24T07:24:17.687Z,15.32
2022-09-24T07:26:46.091Z,15.70
2022-09-24T07:29:17.521Z,15.30
2022-09-24T07:31:45.805Z,14.95
2022-09-24T07:34:15.831Z,14.57
2022-09-24T07:36:44.213Z,14.15
2022-09-24T07:39:12.698Z,14.45
2022-09-24T07:41:42.555Z,14.57
2022-09-24T07:44:11.058Z,13.80
2022-09-24T07:46:39.338Z,14.13
2022-09-24T07:49:08.091Z,12.73
2022-09-24T07:51:37.786Z,12.60
2022-09-24T07:54:06.238Z,11.52
2022-09-24T07:56:35.123Z,11.40
2022-09-24T07:59:03.509Z,12.40
2022-09-24T08:01:32.789Z,11.70
2022-09-24T08:04:02.501Z,11.65
2022-09-24T08:06:38.286Z,11.48
2022-09-24T08:09:08.821Z,11.55
2022-09-24T08:11:37.479Z,11.65
2022-09-24T08:14:05.983Z,11.77
2022-09-24T08:16:34.654Z,11.50
2022-09-24T08:19:03.245Z,11.38
2022-09-24T08:21:32.584Z,10.98
2022-09-24T08:24:00.936Z,10.60
2022-09-24T08:26:30.842Z,12.93
2022-09-24T08:28:59.240Z,12.15
2022-09-24T08:31:30.706Z,13.18
2022-09-24T08:33:59.122Z,13.13
2022-09-24T08:36:28.075Z,12.75
2022-09-24T08:38:59.275Z,13.07
2022-09-24T08:41:56.079Z,13.93
2022-09-24T08:44:48.845Z,13.73
2022-09-24T08:47:40.016Z,14.27
2022-09-24T08:50:16.354Z,14.25
2022-09-24T08:53:17.195Z,14.48
2022-09-24T08:55:54.180Z,15.05
2022-09-24T08:58:46.727Z,15.43
2022-09-24T09:01:32.126Z,15.32
2022-09-24T09:04:08.985Z,15.10
2022-09-24T09:06:56.155Z,15.77
2022-09-24T09:09:26.989Z,15.15
2022-09-24T09:12:02.946Z,14.73
2022-09-24T09:14:42.936Z,15.07
2022-09-24T09:17:24.979Z,15.20
2022-09-24T09:20:04.054Z,18.48
2022-09-24T09:22:44.787Z,17.25
2022-09-24T09:25:23.981Z,15.75
2022-09-24T09:27:57.413Z,16.70
2022-09-24T09:30:27.616Z,17.17
2022-09-24T09:33:12.671Z,15.75
2022-09-24T09:35:49.039Z,17.35
2022-09-24T09:38:25.823Z,19.20
2022-09-24T09:41:06.859Z,17.10
2022-09-24T09:43:38.338Z,16.90
2022-09-24T09:46:16.078Z,18.00
2022-09-24T09:48:47.978Z,18.83
2022-09-24T09:51:22.603Z,19.10
2022-09-24T09:53:59.330Z,16.52
2022-09-24T09:56:29.999Z,17.33
2022-09-24T09:59:08.642Z,19.17
2022-09-24T10:01:43.467Z,20.05
2022-09-24T10:04:34.362Z,19.90
2022-09-24T10:07:08.264Z,19.33
2022-09-24T10:09:36.976Z,19.70
2022-09-24T10:12:16.551Z,20.77
2022-09-24T10:14:45.974Z,22.10
2022-09-24T10:17:20.704Z,21.20
2022-09-24T10:19:51.038Z,18.40
2022-09-24T10:22:23.912Z,15.77
2022-09-24T10:24:56.006Z,16.77
2022-09-24T10:27:33.973Z,16.17
2022-09-24T10:30:21.307Z,16.60
2022-09-24T10:32:58.797Z,16.92
2022-09-24T10:35:33.746Z,17.58
2022-09-24T10:38:03.750Z,19.25
2022-09-24T10:40:39.566Z,18.13
2022-09-24T10:43:10.167Z,17.40
2022-09-24T10:46:01.479Z,19.38
2022-09-24T10:48:39.125Z,17.70
2022-09-24T10:51:29.165Z,15.85
2022-09-24T10:54:16.064Z,14.93
2022-09-24T10:56:51.999Z,16.90
2022-09-24T10:59:42.673Z,16.95
2022-09-24T11:02:46.299Z,17.52
2022-09-24T11:05:22.946Z,18.50
2022-09-24T11:08:05.510Z,19.77
2022-09-24T11:10:55.807Z,19.70
2022-09-24T11:13:32.155Z,21.25
2022-09-24T11:16:24.452Z,19.13
2022-09-24T11:18:59.328Z,18.42
2022-09-24T11:21:57.749Z,19.45
2022-09-24T11:24:45.242Z,19.33
2022-09-24T11:27:32.320Z,20.42
2022-09-24T11:30:12.870Z,18.20
2022-09-24T11:32:57.823Z,17.50
2022-09-24T11:35:42.369Z,17.85
2022-09-24T11:38:20.027Z,15.55
2022-09-24T11:41:12.859Z,15.30
2022-09-24T11:44:03.767Z,15.85
2022-09-24T11:46:49.518Z,16.02
2022-09-24T11:49:49.780Z,14.30
2022-09-24T11:52:29.470Z,14.20
2022-09-24T11:55:05.829Z,12.80
2022-09-24T11:57:41.284Z,13.20
2022-09-24T12:00:20.047Z,10.88
2022-09-24T12:03:01.050Z,12.30
2022-09-24T12:05:36.424Z,13.20
2022-09-24T12:08:12.269Z,13.63
2022-09-24T12:10:48.171Z,14.32
2022-09-24T12:13:20.498Z,14.23
2022-09-24T12:15:55.728Z,17.30
2022-09-24T12:18:30.399Z,16.48
2022-09-24T12:21:02.111Z,16.75
2022-09-24T12:23:33.768Z,16.05
2022-09-24T12:26:06.569Z,20.30
2022-09-24T12:28:59.413Z,17.90
2022-09-24T12:31:53.554Z,21.50
2022-09-24T12:34:31.602Z,23.13
2022-09-24T12:37:05.800Z,22.77
2022-09-24T12:39:40.710Z,24.30
2022-09-24T12:42:12.645Z,25.95
2022-09-24T12:44:45.289Z,26.30
2022-09-24T12:47:21.335Z,26.30
2022-09-24T12:49:56.262Z,25.35
2022-09-24T12:52:28.982Z,27.52
2022-09-24T12:55:03.618Z,27.60
2022-09-24T12:57:37.375Z,26.92
2022-09-24T13:00:27.460Z,24.48
2022-09-24T13:03:26.476Z,24.88
2022-09-24T13:05:55.677Z,23.92
2022-09-24T13:09:04.460Z,22.38
2022-09-24T13:11:36.965Z,22.67
2022-09-24T13:14:39.412Z,22.42
2022-09-24T13:17:18.730Z,17.27
2022-09-24T13:19:50.963Z,12.30
2022-09-24T13:23:12.328Z,14.73
2022-09-24T13:29:08.139Z,14.93
2022-09-24T13:33:04.250Z,14.35
2022-09-24T13:36:13.268Z,13.93
2022-09-24T13:38:59.885Z,13.55
2022-09-24T13:41:54.106Z,13.52
2022-09-24T13:44:28.214Z,12.98
2022-09-24T13:47:09.459Z,11.10
2022-09-24T13:49:47.259Z,9.50
2022-09-24T13:52:27.677Z,6.03
2022-09-24T13:55:02.362Z,6.75
2022-09-24T13:57:31.657Z,4.90
2022-09-24T14:00:18.636Z,3.80
2022-09-24T14:02:58.973Z,2.95
2022-09-24T14:05:29.227Z,2.20
2022-09-24T14:08:02.518Z,3.20
2022-09-24T14:10:31.806Z,2.35
2022-09-24T14:13:26.742Z,2.03
2022-09-24T14:16:00.067Z,2.13
2022-09-24T14:18:30.689Z,1.80
2022-09-24T14:21:07.570Z,2.03
2022-09-24T14:23:40.455Z,1.73
2022-09-24T14:26:11.823Z,1.80
2022-09-24T14:28:40.625Z,2.10
2022-09-24T14:31:10.595Z,1.83
2022-09-24T14:33:41.840Z,1.90
2022-09-24T14:36:13.574Z,2.00
2022-09-24T14:38:55.524Z,2.22
2022-09-24T14:41:28.200Z,1.80
2022-09-24T14:44:01.045Z,1.60
2022-09-24T14:46:36.522Z,1.20
2022-09-24T14:49:26.206Z,1.20
2022-09-24T14:51:58.733Z,1.42
2022-09-24T14:54:33.857Z,1.30
2022-09-24T14:57:14.645Z,1.52
2022-09-24T15:00:14.675Z,2.13
2022-09-24T15:02:43.079Z,1.30
2022-09-24T15:05:12.959Z,1.55
2022-09-24T15:07:41.590Z,1.50
2022-09-24T15:10:22.192Z,1.60
2022-09-24T15:12:52.399Z,1.48
2022-09-24T15:15:32.826Z,1.77
2022-09-24T15:18:04.120Z,1.52
2022-09-24T15:20:34.018Z,1.40
2022-09-24T15:23:02.388Z,1.70
2022-09-24T15:25:30.837Z,1.70
2022-09-24T15:30:59.177Z,1.98
2022-09-24T15:33:33.298Z,2.00
2022-09-24T15:36:14.846Z,1.60
2022-09-24T15:38:43.212Z,1.83
2022-09-24T15:41:15.980Z,1.77
2022-09-24T15:43:44.487Z,2.03
2022-09-24T15:46:12.928Z,1.70
2022-09-24T15:48:41.284Z,1.98
2022-09-24T15:51:15.555Z,1.60
2022-09-24T15:53:44.407Z,1.73
2022-09-24T15:56:12.773Z,1.50
2022-09-24T15:58:40.987Z,1.77
2022-09-24T16:01:15.915Z,1.40
2022-09-24T16:03:44.718Z,1.77
2022-09-24T16:06:15.352Z,1.40
2022-09-24T16:08:44.184Z,1.60
2022-09-24T16:11:14.953Z,1.90
2022-09-24T16:13:43.245Z,1.70
2022-09-24T16:16:12.392Z,1.65
2022-09-24T16:18:40.882Z,1.73
2022-09-24T16:21:12.913Z,1.73
2022-09-24T16:23:43.924Z,1.52
2022-09-24T16:26:12.526Z,1.60
2022-09-24T16:28:40.910Z,1.45
2022-09-24T16:31:10.811Z,1.83
2022-09-24T16:33:43.303Z,1.42
2022-09-24T16:36:12.781Z,1.65
2022-09-24T16:38:43.788Z,1.30
2022-09-24T16:41:12.189Z,1.65
2022-09-24T16:43:40.796Z,1.67
2022-09-24T16:46:10.551Z,1.60
2022-09-24T16:48:39.321Z,1.52
2022-09-24T16:51:14.547Z,2.15
2022-09-24T16:53:48.913Z,1.80
2022-09-24T16:56:19.272Z,1.50
2022-09-24T16:58:50.685Z,1.70
2022-09-24T17:01:21.403Z,1.63
2022-09-24T17:04:01.052Z,1.90
2022-09-24T17:06:35.358Z,1.75
2022-09-24T17:09:23.016Z,2.33
2022-09-24T17:11:51.919Z,1.88
2022-09-24T17:14:20.837Z,1.98
2022-09-24T17:17:05.776Z,1.98
2022-09-24T17:19:36.220Z,1.83
2022-09-24T17:22:06.308Z,1.63
2022-09-24T17:24:40.243Z,2.10
2022-09-24T17:27:20.345Z,1.90
2022-09-24T17:29:57.522Z,1.70
2022-09-24T17:32:26.254Z,2.22
2022-09-24T17:35:05.377Z,1.77
2022-09-24T17:37:41.717Z,1.95
2022-09-24T17:40:25.422Z,1.90
2022-09-24T17:42:53.852Z,1.65
2022-09-24T17:45:24.063Z,1.80
2022-09-24T17:47:57.676Z,1.85
2022-09-24T17:50:28.724Z,1.85
2022-09-24T17:53:05.689Z,2.15
2022-09-24T17:55:35.574Z,2.08
2022-09-24T17:58:06.842Z,2.22
2022-09-24T18:00:39.337Z,1.98
2022-09-24T18:03:11.150Z,2.10
2022-09-24T18:05:45.939Z,3.15
2022-09-24T18:08:15.956Z,2.45
2022-09-24T18:10:48.267Z,2.70
2022-09-24T18:13:34.343Z,3.42
2022-09-24T18:16:06.229Z,3.17
2022-09-24T18:18:35.025Z,3.63
2022-09-24T18:21:04.760Z,3.33
2022-09-24T18:23:35.182Z,3.92
2022-09-24T18:26:13.333Z,3.47
2022-09-24T18:28:50.026Z,3.75
2022-09-24T18:31:21.156Z,3.67
2022-09-24T18:33:54.310Z,3.92
2022-09-24T18:36:25.837Z,4.38
2022-09-24T18:38:57.696Z,4.55
2022-09-24T18:41:29.723Z,5.07
2022-09-24T18:44:00.062Z,5.03
2022-09-24T18:46:30.762Z,6.00
2022-09-24T18:49:00.477Z,5.82
2022-09-24T18:51:30.684Z,6.35
2022-09-24T18:54:00.940Z,7.82
2022-09-24T18:56:35.298Z,8.57
2022-09-24T18:59:15.428Z,8.85
2022-09-24T19:01:47.108Z,10.23
2022-09-24T19:04:19.281Z,10.10
2022-09-24T19:06:52.024Z,11.85
2022-09-24T19:09:22.302Z,12.77
2022-09-24T19:11:52.030Z,14.45
2022-09-24T19:14:20.084Z,14.07
2022-09-24T19:16:54.447Z,14.55
2022-09-24T19:19:26.770Z,16.17
2022-09-24T19:21:55.113Z,15.02
2022-09-24T19:24:23.791Z,16.13
2022-09-24T19:26:58.872Z,16.98
2022-09-24T19:29:27.308Z,17.90
2022-09-24T19:31:55.845Z,19.02
2022-09-24T19:34:26.118Z,18.13
2022-09-24T19:36:55.084Z,18.52
2022-09-24T19:39:23.419Z,19.00
2022-09-24T19:41:55.361Z,19.63
2022-09-24T19:44:24.425Z,19.63
2022-09-24T19:46:52.814Z,19.23
2022-09-24T19:49:21.362Z,20.95
2022-09-24T19:51:51.827Z,21.13
2022-09-24T19:54:24.459Z,20.05
2022-09-24T19:56:54.606Z,20.52
2022-09-24T19:59:23.013Z,20.98
2022-09-24T20:01:52.377Z,21.25
2022-09-24T20:04:20.512Z,21.80
2022-09-24T20:06:50.053Z,22.05
2022-09-24T20:09:18.186Z,21.60
2022-09-24T20:11:47.734Z,21.77
2022-09-24T20:14:17.698Z,22.85
2022-09-24T20:16:45.769Z,21.95
2022-09-24T20:19:15.133Z,21.80
2022-09-24T20:21:43.472Z,22.15
2022-09-24T20:24:13.997Z,22.65
2022-09-24T20:26:59.874Z,23.45
2022-09-24T20:29:30.843Z,22.58
2022-09-24T20:31:59.163Z,23.45
2022-09-24T20:34:33.633Z,23.40
2022-09-24T20:37:02.723Z,23.45
2022-09-24T20:39:31.983Z,24.73
2022-09-24T20:42:03.576Z,24.70
2022-09-24T20:44:33.801Z,24.02
2022-09-24T20:47:02.407Z,26.02
2022-09-24T20:49:35.732Z,26.52
2022-09-24T20:52:05.828Z,25.35
2022-09-24T20:54:34.859Z,26.27
2022-09-24T20:57:04.278Z,26.15
2022-09-24T20:59:33.872Z,26.23
2022-09-24T21:02:05.158Z,25.67
2022-09-24T21:04:38.701Z,26.85
2022-09-24T21:07:09.111Z,27.58
2022-09-24T21:09:39.361Z,29.25
2022-09-24T21:12:08.646Z,29.58
2022-09-24T21:14:39.519Z,28.13
2022-09-24T21:17:10.201Z,26.90
2022-09-24T21:19:38.651Z,26.70
2022-09-24T21:22:07.595Z,27.42
2022-09-24T21:24:35.856Z,27.33
2022-09-24T21:27:05.351Z,26.60
2022-09-24T21:29:37.999Z,27.23
2022-09-24T21:32:06.389Z,26.80
2022-09-24T21:34:37.068Z,25.08
2022-09-24T21:37:07.126Z,26.52
2022-09-24T21:39:35.989Z,27.35
2022-09-24T21:42:05.479Z,27.67
2022-09-24T21:44:38.779Z,28.98
2022-09-24T21:47:11.245Z,27.92
2022-09-24T21:49:39.546Z,28.02
2022-09-24T21:52:12.105Z,28.17
2022-09-24T21:54:40.482Z,27.08
2022-09-24T21:57:10.847Z,28.73
2022-09-24T21:59:56.386Z,28.33
2022-09-24T22:02:26.328Z,27.35
2022-09-24T22:04:54.777Z,27.80
2022-09-24T22:07:23.318Z,27.52
2022-09-24T22:09:51.472Z,28.25
2022-09-24T22:12:20.911Z,27.80
2022-09-24T22:14:49.090Z,27.80
2022-09-24T22:17:21.089Z,26.65
2022-09-24T22:19:50.677Z,27.27
2022-09-24T22:22:20.870Z,26.70
2022-09-24T22:24:49.589Z,27.45
2022-09-24T22:27:18.037Z,26.95
2022-09-24T22:29:50.057Z,26.98
2022-09-24T22:32:18.375Z,27.52
2022-09-24T22:35:15.324Z,26.77
2022-09-24T22:37:47.839Z,27.17
2022-09-24T22:40:17.725Z,27.00
2022-09-24T22:42:48.445Z,28.45
2022-09-24T22:45:18.273Z,29.00
2022-09-24T22:47:47.591Z,27.38
2022-09-24T22:50:18.889Z,28.50
2022-09-24T22:52:49.861Z,27.88
2022-09-24T22:55:20.755Z,28.17
2022-09-24T22:57:48.958Z,29.13
2022-09-24T23:00:18.982Z,29.23
2022-09-24T23:02:49.743Z,27.83
2022-09-24T23:05:18.220Z,27.20
2022-09-24T23:07:49.687Z,28.10
2022-09-24T23:10:19.970Z,27.80
2022-09-24T23:12:48.386Z,27.75
2022-09-24T23:15:16.960Z,27.33
2022-09-24T23:17:46.156Z,26.05
2022-09-24T23:20:17.835Z,25.85
2022-09-24T23:22:48.751Z,27.75
2022-09-24T23:25:18.538Z,27.50
2022-09-24T23:27:46.822Z,27.48
2022-09-24T23:30:15.455Z,27.85
2022-09-24T23:32:43.487Z,26.42
2022-09-24T23:35:11.830Z,26.33
2022-09-24T23:37:40.216Z,26.55
2022-09-24T23:40:10.891Z,26.80
2022-09-24T23:42:41.785Z,26.55
2022-09-24T23:45:11.244Z,26.38
2022-09-24T23:47:39.527Z,26.90
2022-09-24T23:50:11.225Z,26.02
2022-09-24T23:52:42.314Z,26.73
2022-09-24T23:55:11.266Z,27.40
2022-09-24T23:57:51.883Z,26.08
