createdAt,value
2018-09-10T00:00:26.651Z,65.00
2018-09-10T00:02:54.182Z,65.10
2018-09-10T00:05:21.646Z,65.00
2018-09-10T00:07:49.013Z,65.10
2018-09-10T00:10:16.448Z,66.00
2018-09-10T00:12:43.973Z,65.90
2018-09-10T00:15:11.447Z,65.90
2018-09-10T00:17:38.856Z,65.80
2018-09-10T00:20:06.356Z,64.90
2018-09-10T00:22:33.756Z,64.20
2018-09-10T00:25:01.189Z,64.20
2018-09-10T00:27:28.526Z,64.70
2018-09-10T00:29:55.947Z,65.20
2018-09-10T00:32:23.395Z,64.50
2018-09-10T00:34:50.785Z,64.60
2018-09-10T00:37:18.246Z,65.10
2018-09-10T00:39:45.608Z,65.70
2018-09-10T00:42:12.974Z,65.40
2018-09-10T00:44:40.382Z,66.20
2018-09-10T00:47:07.769Z,65.80
2018-09-10T00:49:35.212Z,65.30
2018-09-10T00:52:02.618Z,66.00
2018-09-10T00:54:30.050Z,65.40
2018-09-10T00:56:57.472Z,65.80
2018-09-10T00:59:24.929Z,65.80
2018-09-10T01:01:52.368Z,65.80
2018-09-10T01:04:19.783Z,65.70
2018-09-10T01:06:47.330Z,67.10
2018-09-10T01:09:14.780Z,67.70
2018-09-10T01:11:42.190Z,67.70
2018-09-10T01:14:09.623Z,66.90
2018-09-10T01:16:37.051Z,66.20
2018-09-10T01:19:04.529Z,65.80
2018-09-10T01:21:32.042Z,66.20
2018-09-10T01:23:59.480Z,65.90
2018-09-10T01:26:26.979Z,65.90
2018-09-10T01:28:54.708Z,66.20
2018-09-10T01:31:22.173Z,66.40
2018-09-10T01:34:58.859Z,66.40
2018-09-10T01:37:26.284Z,66.80
2018-09-10T01:39:53.715Z,67.10
2018-09-10T01:42:21.176Z,67.50
2018-09-10T01:44:48.611Z,67.50
2018-09-10T01:47:16.210Z,68.30
2018-09-10T01:49:43.615Z,68.80
2018-09-10T01:52:11.058Z,68.30
2018-09-10T01:54:38.476Z,67.60
2018-09-10T01:57:05.835Z,68.00
2018-09-10T01:59:33.210Z,68.90
2018-09-10T02:02:00.636Z,69.80
2018-09-10T02:04:28.049Z,69.00
2018-09-10T02:06:55.542Z,69.10
2018-09-10T02:09:22.906Z,69.40
2018-09-10T02:11:50.246Z,70.30
2018-09-10T02:14:17.719Z,71.10
2018-09-10T02:16:45.108Z,72.60
2018-09-10T02:19:12.544Z,73.00
2018-09-10T02:21:40.048Z,72.80
2018-09-10T02:24:07.464Z,73.10
2018-09-10T02:26:34.903Z,71.30
2018-09-10T02:29:02.346Z,70.70
2018-09-10T02:31:29.816Z,69.60
2018-09-10T02:33:57.194Z,68.90
2018-09-10T02:36:24.607Z,68.90
2018-09-10T02:38:52.020Z,69.10
2018-09-10T02:41:19.436Z,69.60
2018-09-10T02:43:46.857Z,69.90
2018-09-10T02:46:14.316Z,69.70
2018-09-10T02:48:41.792Z,69.40
2018-09-10T02:51:09.248Z,70.50
2018-09-10T02:53:36.656Z,70.30
2018-09-10T02:56:04.134Z,70.10
2018-09-10T02:58:31.552Z,70.30
2018-09-10T03:00:58.959Z,69.20
2018-09-10T03:03:26.390Z,69.50
2018-09-10T03:05:53.714Z,69.30
2018-09-10T03:08:21.112Z,69.40
2018-09-10T03:10:48.528Z,69.30
2018-09-10T03:13:15.880Z,69.30
2018-09-10T03:15:43.202Z,69.60
2018-09-10T03:18:10.602Z,69.80
2018-09-10T03:20:37.987Z,70.20
2018-09-10T03:23:05.759Z,70.90
2018-09-10T03:25:33.125Z,71.40
2018-09-10T03:28:00.571Z,71.10
2018-09-10T03:30:28.017Z,70.50
2018-09-10T03:32:55.446Z,69.10
2018-09-10T03:35:22.892Z,70.50
2018-09-10T03:37:50.315Z,70.50
2018-09-10T03:40:17.786Z,70.20
2018-09-10T03:42:45.171Z,70.90
2018-09-10T03:45:12.577Z,70.50
2018-09-10T03:47:40.014Z,69.20
2018-09-10T03:50:07.522Z,69.70
2018-09-10T03:52:34.994Z,69.40
2018-09-10T03:55:02.558Z,68.60
2018-09-10T03:57:30.007Z,68.40
2018-09-10T03:59:57.501Z,69.20
2018-09-10T04:02:24.982Z,69.20
2018-09-10T04:04:52.528Z,69.00
2018-09-10T04:07:19.945Z,69.30
2018-09-10T04:09:47.402Z,69.70
2018-09-10T04:12:14.783Z,69.80
2018-09-10T04:14:42.322Z,70.00
2018-09-10T04:17:09.801Z,70.70
2018-09-10T04:19:37.196Z,70.60
2018-09-10T04:22:04.683Z,70.90
2018-09-10T04:24:32.149Z,71.70
2018-09-10T04:26:59.613Z,70.90
2018-09-10T04:29:27.078Z,70.60
2018-09-10T04:31:54.521Z,69.90
2018-09-10T04:34:21.932Z,70.40
2018-09-10T04:36:49.341Z,70.20
2018-09-10T04:39:16.825Z,70.80
2018-09-10T04:41:44.312Z,70.30
2018-09-10T04:44:11.768Z,70.40
2018-09-10T04:46:39.764Z,71.10
2018-09-10T04:49:08.192Z,70.00
2018-09-10T04:51:35.680Z,70.20
2018-09-10T04:54:03.300Z,70.10
2018-09-10T04:56:30.843Z,70.90
2018-09-10T04:58:58.327Z,71.00
2018-09-10T05:01:25.824Z,71.00
2018-09-10T05:03:53.257Z,70.80
2018-09-10T05:06:20.683Z,71.00
2018-09-10T05:08:48.120Z,71.80
2018-09-10T05:11:15.500Z,71.00
2018-09-10T05:13:42.948Z,71.60
2018-09-10T05:16:10.408Z,71.70
2018-09-10T05:18:37.884Z,71.80
2018-09-10T05:21:05.320Z,71.60
2018-09-10T05:23:32.719Z,72.10
2018-09-10T05:26:00.140Z,72.80
2018-09-10T05:28:27.558Z,73.30
2018-09-10T05:30:55.010Z,73.90
2018-09-10T05:33:22.711Z,73.60
2018-09-10T05:35:50.082Z,73.00
2018-09-10T05:38:17.507Z,72.70
2018-09-10T05:40:44.888Z,72.50
2018-09-10T05:43:12.271Z,74.30
2018-09-10T05:45:39.813Z,74.20
2018-09-10T05:48:07.239Z,75.50
2018-09-10T05:50:34.688Z,75.40
2018-09-10T05:53:02.167Z,75.20
2018-09-10T05:55:29.659Z,75.80
2018-09-10T05:57:57.032Z,76.30
2018-09-10T06:00:24.461Z,77.50
2018-09-10T06:02:51.896Z,79.80
2018-09-10T06:05:19.306Z,79.20
2018-09-10T06:07:46.777Z,78.00
2018-09-10T06:10:14.151Z,79.30
2018-09-10T06:12:41.500Z,80.30
2018-09-10T06:15:08.868Z,78.30
2018-09-10T06:17:36.804Z,77.50
2018-09-10T06:20:04.405Z,77.00
2018-09-10T06:22:31.796Z,77.30
2018-09-10T06:24:59.216Z,80.40
2018-09-10T06:27:26.623Z,82.50
2018-09-10T06:29:54.034Z,82.20
2018-09-10T06:32:21.429Z,82.40
2018-09-10T06:34:48.863Z,81.30
2018-09-10T06:37:16.405Z,81.30
2018-09-10T06:39:43.897Z,79.20
2018-09-10T06:42:11.359Z,77.50
2018-09-10T06:44:38.884Z,77.30
2018-09-10T06:47:06.321Z,76.90
2018-09-10T06:49:33.742Z,76.70
2018-09-10T06:52:01.155Z,76.80
2018-09-10T06:54:28.538Z,75.70
2018-09-10T06:56:55.952Z,76.80
2018-09-10T06:59:23.351Z,77.00
2018-09-10T07:01:50.738Z,74.80
2018-09-10T07:04:18.162Z,73.20
2018-09-10T07:06:45.613Z,70.50
2018-09-10T07:09:13.071Z,69.60
2018-09-10T07:11:40.547Z,67.60
2018-09-10T07:14:08.012Z,66.40
2018-09-10T07:16:35.534Z,65.40
2018-09-10T07:19:03.063Z,64.50
2018-09-10T07:21:30.630Z,63.50
2018-09-10T07:23:58.097Z,62.80
2018-09-10T07:26:25.532Z,63.10
2018-09-10T07:28:52.907Z,63.90
2018-09-10T07:31:20.601Z,63.40
2018-09-10T07:33:48.034Z,62.60
2018-09-10T07:36:15.501Z,62.30
2018-09-10T07:38:42.969Z,62.00
2018-09-10T07:41:10.481Z,62.10
2018-09-10T07:43:37.975Z,62.20
2018-09-10T07:46:05.435Z,61.60
2018-09-10T07:48:32.890Z,60.70
2018-09-10T07:51:00.299Z,59.70
2018-09-10T07:53:27.796Z,60.00
2018-09-10T07:55:55.270Z,58.60
2018-09-10T07:58:22.798Z,59.00
2018-09-10T08:00:50.322Z,59.10
2018-09-10T08:03:17.815Z,58.60
2018-09-10T08:05:45.270Z,56.70
2018-09-10T08:08:12.777Z,56.30
2018-09-10T08:10:40.250Z,56.50
2018-09-10T08:13:07.761Z,55.80
2018-09-10T08:15:35.175Z,56.30
2018-09-10T08:18:02.625Z,55.60
2018-09-10T08:20:30.040Z,56.20
2018-09-10T08:22:57.456Z,56.70
2018-09-10T08:25:24.961Z,55.80
2018-09-10T08:27:52.476Z,55.80
2018-09-10T08:30:19.920Z,55.50
2018-09-10T08:32:47.321Z,55.90
2018-09-10T08:35:14.854Z,55.70
2018-09-10T08:37:42.254Z,55.40
2018-09-10T08:40:09.746Z,55.20
2018-09-10T08:42:37.096Z,54.20
2018-09-10T08:45:04.969Z,53.70
2018-09-10T08:47:32.436Z,53.10
2018-09-10T08:49:59.851Z,53.20
2018-09-10T08:52:27.232Z,53.10
2018-09-10T08:54:55.019Z,51.90
2018-09-10T08:57:23.868Z,51.00
2018-09-10T08:59:53.170Z,51.60
2018-09-10T09:02:22.473Z,51.20
2018-09-10T09:04:52.236Z,51.60
2018-09-10T09:07:22.039Z,50.60
2018-09-10T09:09:51.741Z,50.60
2018-09-10T09:12:21.650Z,50.90
2018-09-10T09:14:51.050Z,51.10
2018-09-10T09:17:20.705Z,52.20
2018-09-10T09:19:50.140Z,51.10
2018-09-10T09:22:20.037Z,50.10
2018-09-10T09:24:49.604Z,49.50
2018-09-10T09:27:19.645Z,48.90
2018-09-10T09:29:49.663Z,49.40
2018-09-10T09:32:18.696Z,48.70
2018-09-10T09:34:53.543Z,48.00
2018-09-10T09:37:28.438Z,47.10
2018-09-10T09:40:03.104Z,46.60
2018-09-10T09:42:36.356Z,46.10
2018-09-10T09:45:09.664Z,47.10
2018-09-10T09:47:37.378Z,48.70
2018-09-10T09:50:04.908Z,45.70
2018-09-10T09:52:32.354Z,45.20
2018-09-10T09:55:00.155Z,45.30
2018-09-10T09:57:27.594Z,46.20
2018-09-10T09:59:55.052Z,44.80
2018-09-10T10:02:28.889Z,43.30
2018-09-10T10:04:56.870Z,43.20
2018-09-10T10:07:24.412Z,44.30
2018-09-10T10:09:51.875Z,43.00
2018-09-10T10:12:19.352Z,42.70
2018-09-10T10:14:46.836Z,43.90
2018-09-10T10:17:14.283Z,43.50
2018-09-10T10:22:16.466Z,43.60
2018-09-10T10:24:43.956Z,42.90
2018-09-10T10:27:11.300Z,42.60
2018-09-10T10:29:38.700Z,41.60
2018-09-10T10:32:06.151Z,42.10
2018-09-10T10:34:33.634Z,41.20
2018-09-10T10:37:01.085Z,42.70
2018-09-10T10:39:28.526Z,40.70
2018-09-10T10:41:55.980Z,41.10
2018-09-10T10:44:23.482Z,39.40
2018-09-10T10:46:50.916Z,40.50
2018-09-10T10:49:18.356Z,40.50
2018-09-10T10:51:45.858Z,39.10
2018-09-10T10:54:13.389Z,38.00
2018-09-10T10:56:40.844Z,36.80
2018-09-10T10:59:08.296Z,37.90
2018-09-10T11:01:35.734Z,37.70
2018-09-10T11:04:03.839Z,35.20
2018-09-10T11:06:31.389Z,36.90
2018-09-10T11:08:58.979Z,37.10
2018-09-10T11:11:26.536Z,36.00
2018-09-10T11:13:54.034Z,36.20
2018-09-10T11:16:21.518Z,34.00
2018-09-10T11:18:49.069Z,35.00
2018-09-10T11:21:16.612Z,33.60
2018-09-10T11:23:44.219Z,30.90
2018-09-10T11:26:11.794Z,31.20
2018-09-10T11:28:39.456Z,31.40
2018-09-10T11:31:06.964Z,31.60
2018-09-10T11:33:34.389Z,29.70
2018-09-10T11:36:01.851Z,31.00
2018-09-10T11:38:29.282Z,28.60
2018-09-10T11:40:56.722Z,30.70
2018-09-10T11:43:24.749Z,29.50
2018-09-10T11:45:52.333Z,29.90
2018-09-10T11:48:19.783Z,29.70
2018-09-10T11:50:47.286Z,27.80
2018-09-10T11:53:14.910Z,29.30
2018-09-10T11:55:42.636Z,30.40
2018-09-10T11:58:10.174Z,28.80
2018-09-10T12:00:38.542Z,25.80
2018-09-10T12:03:06.171Z,27.50
2018-09-10T12:05:33.900Z,25.40
2018-09-10T12:08:01.348Z,26.70
2018-09-10T12:10:28.906Z,25.30
2018-09-10T12:12:56.578Z,25.60
2018-09-10T12:15:23.997Z,23.90
2018-09-10T12:17:51.543Z,23.00
2018-09-10T12:20:18.936Z,23.10
2018-09-10T12:22:46.314Z,23.20
2018-09-10T12:25:13.786Z,24.30
2018-09-10T12:27:41.616Z,24.20
2018-09-10T12:30:09.293Z,24.70
2018-09-10T12:32:36.951Z,25.90
2018-09-10T12:35:04.468Z,25.00
2018-09-10T12:37:40.911Z,24.50
2018-09-10T12:40:08.376Z,23.90
2018-09-10T12:42:35.790Z,23.90
2018-09-10T12:45:03.210Z,23.50
2018-09-10T12:47:30.607Z,23.30
2018-09-10T12:49:57.975Z,23.80
2018-09-10T12:52:25.564Z,23.00
2018-09-10T12:54:53.174Z,24.00
2018-09-10T12:57:20.602Z,24.20
2018-09-10T12:59:47.974Z,23.60
2018-09-10T13:02:15.321Z,23.60
2018-09-10T13:04:42.766Z,24.20
2018-09-10T13:07:10.131Z,24.30
2018-09-10T13:09:37.522Z,24.00
2018-09-10T13:12:05.184Z,25.20
2018-09-10T13:14:32.565Z,24.00
2018-09-10T13:16:59.934Z,23.10
2018-09-10T13:19:27.348Z,22.20
2018-09-10T13:21:54.804Z,22.40
2018-09-10T13:24:22.224Z,22.60
2018-09-10T13:26:49.580Z,22.50
2018-09-10T13:29:16.985Z,23.10
2018-09-10T13:31:44.418Z,23.20
2018-09-10T13:34:11.827Z,23.50
2018-09-10T13:36:39.201Z,22.90
2018-09-10T13:39:07.214Z,23.10
2018-09-10T13:41:34.546Z,23.40
2018-09-10T13:44:01.936Z,23.90
2018-09-10T13:46:29.340Z,23.60
2018-09-10T13:48:56.734Z,23.70
2018-09-10T13:51:24.274Z,23.30
2018-09-10T13:53:51.742Z,23.40
2018-09-10T13:56:19.116Z,22.70
2018-09-10T13:58:46.488Z,23.20
2018-09-10T14:01:13.866Z,22.40
2018-09-10T14:03:41.277Z,23.40
2018-09-10T14:06:08.658Z,24.20
2018-09-10T14:08:36.092Z,23.90
2018-09-10T14:11:03.521Z,23.80
2018-09-10T14:13:30.896Z,23.50
2018-09-10T14:15:58.277Z,23.70
2018-09-10T14:18:25.672Z,22.60
2018-09-10T14:20:53.064Z,22.60
2018-09-10T14:23:20.423Z,22.30
2018-09-10T14:25:47.845Z,23.00
2018-09-10T14:28:15.280Z,22.60
2018-09-10T14:30:42.653Z,23.80
2018-09-10T14:33:10.022Z,23.40
2018-09-10T14:35:37.386Z,23.40
2018-09-10T14:38:04.934Z,22.90
2018-09-10T14:40:32.404Z,23.40
2018-09-10T14:42:59.838Z,22.30
2018-09-10T14:45:27.172Z,22.90
2018-09-10T14:47:54.555Z,22.90
2018-09-10T14:50:21.971Z,24.00
2018-09-10T14:52:49.283Z,23.10
2018-09-10T14:55:16.618Z,23.40
2018-09-10T14:57:44.054Z,23.90
2018-09-10T15:00:17.251Z,24.10
2018-09-10T15:02:44.594Z,23.90
2018-09-10T15:05:11.948Z,24.10
2018-09-10T15:07:39.410Z,23.50
2018-09-10T15:10:06.788Z,24.10
2018-09-10T15:12:34.159Z,24.50
2018-09-10T15:15:01.537Z,24.10
2018-09-10T15:17:28.932Z,23.80
2018-09-10T15:19:56.280Z,24.30
2018-09-10T15:22:23.657Z,24.00
2018-09-10T15:24:51.040Z,23.60
2018-09-10T15:27:18.386Z,23.60
2018-09-10T15:29:45.740Z,24.00
2018-09-10T15:32:13.268Z,24.00
2018-09-10T15:34:40.625Z,23.90
2018-09-10T15:37:07.971Z,24.30
2018-09-10T15:39:35.315Z,23.30
2018-09-10T15:42:02.707Z,23.30
2018-09-10T15:44:30.064Z,23.70
2018-09-10T15:46:57.452Z,24.70
2018-09-10T15:49:24.828Z,24.10
2018-09-10T15:51:52.189Z,24.40
2018-09-10T15:54:19.590Z,24.10
2018-09-10T15:56:47.026Z,24.60
2018-09-10T15:59:14.458Z,24.50
2018-09-10T16:01:41.840Z,25.20
2018-09-10T16:04:09.236Z,24.50
2018-09-10T16:06:36.876Z,24.10
2018-09-10T16:09:05.424Z,24.30
2018-09-10T16:11:32.784Z,24.00
2018-09-10T16:14:00.131Z,24.90
2018-09-10T16:16:27.489Z,24.20
2018-09-10T16:18:54.851Z,24.90
2018-09-10T16:21:22.206Z,25.70
2018-09-10T16:23:49.572Z,24.50
2018-09-10T16:26:16.928Z,25.10
2018-09-10T16:28:44.297Z,25.40
2018-09-10T16:31:11.705Z,25.80
2018-09-10T16:33:39.077Z,25.70
2018-09-10T16:36:06.447Z,25.90
2018-09-10T16:38:33.786Z,26.40
2018-09-10T16:41:01.229Z,26.50
2018-09-10T16:43:28.528Z,26.50
2018-09-10T16:45:55.905Z,26.40
2018-09-10T16:48:23.357Z,26.50
2018-09-10T16:50:50.718Z,26.80
2018-09-10T16:53:18.069Z,27.70
2018-09-10T16:55:45.453Z,27.10
2018-09-10T16:58:12.931Z,27.20
2018-09-10T17:00:40.300Z,27.50
2018-09-10T17:03:07.640Z,27.60
2018-09-10T17:05:35.036Z,28.20
2018-09-10T17:08:02.374Z,28.60
2018-09-10T17:10:29.830Z,28.90
2018-09-10T17:12:57.200Z,28.30
2018-09-10T17:15:24.589Z,28.70
2018-09-10T17:17:52.022Z,29.00
2018-09-10T17:20:19.435Z,28.70
2018-09-10T17:22:46.818Z,28.80
2018-09-10T17:25:14.151Z,29.00
2018-09-10T17:27:41.509Z,29.40
2018-09-10T17:30:08.898Z,29.20
2018-09-10T17:32:36.268Z,29.50
2018-09-10T17:35:03.697Z,31.60
2018-09-10T17:37:31.083Z,33.30
2018-09-10T17:39:58.444Z,35.10
2018-09-10T17:42:25.804Z,37.40
2018-09-10T17:44:53.193Z,38.00
2018-09-10T17:47:20.571Z,37.90
2018-09-10T17:49:47.964Z,36.40
2018-09-10T17:52:15.321Z,35.90
2018-09-10T17:54:42.733Z,36.00
2018-09-10T17:57:10.116Z,37.70
2018-09-10T17:59:37.492Z,39.00
2018-09-10T18:02:04.946Z,39.20
2018-09-10T18:04:32.306Z,38.90
2018-09-10T18:06:59.690Z,39.20
2018-09-10T18:09:27.044Z,39.50
2018-09-10T18:11:54.379Z,40.00
2018-09-10T18:14:21.752Z,40.80
2018-09-10T18:16:49.124Z,40.90
2018-09-10T18:19:16.484Z,41.00
2018-09-10T18:21:43.865Z,41.70
2018-09-10T18:24:11.234Z,45.70
2018-09-10T18:26:38.585Z,46.50
2018-09-10T18:29:06.768Z,45.50
2018-09-10T18:31:34.135Z,44.10
2018-09-10T18:34:01.517Z,43.50
2018-09-10T18:36:28.925Z,43.20
2018-09-10T18:38:56.268Z,42.90
2018-09-10T18:41:23.628Z,44.10
2018-09-10T18:43:51.006Z,45.90
2018-09-10T18:46:18.386Z,46.40
2018-09-10T18:48:45.841Z,46.00
2018-09-10T18:51:13.201Z,45.50
2018-09-10T18:53:40.532Z,44.70
2018-09-10T18:56:07.909Z,44.30
2018-09-10T18:58:35.274Z,43.90
2018-09-10T19:01:02.812Z,44.30
2018-09-10T19:03:30.296Z,44.10
2018-09-10T19:05:57.765Z,44.00
2018-09-10T19:08:25.192Z,43.20
2018-09-10T19:10:52.581Z,43.60
2018-09-10T19:13:20.001Z,44.10
2018-09-10T19:15:47.454Z,44.70
2018-09-10T19:18:15.279Z,44.70
2018-09-10T19:20:42.679Z,45.30
2018-09-10T19:23:10.062Z,45.70
2018-09-10T19:25:37.464Z,46.50
2018-09-10T19:28:04.867Z,46.30
2018-09-10T19:30:32.339Z,46.70
2018-09-10T19:32:59.801Z,46.60
2018-09-10T19:35:27.319Z,46.50
2018-09-10T19:37:54.720Z,45.40
2018-09-10T19:40:22.138Z,47.90
2018-09-10T19:42:49.558Z,47.20
2018-09-10T19:45:17.047Z,47.00
2018-09-10T19:47:44.543Z,46.60
2018-09-10T19:50:12.079Z,46.50
2018-09-10T19:52:39.473Z,48.90
2018-09-10T19:55:07.042Z,48.50
2018-09-10T19:57:34.484Z,48.70
2018-09-10T20:00:01.943Z,48.20
2018-09-10T20:02:29.347Z,48.10
2018-09-10T20:04:56.806Z,48.60
2018-09-10T20:07:24.186Z,48.40
2018-09-10T20:09:51.656Z,48.10
2018-09-10T20:12:19.234Z,47.70
2018-09-10T20:14:46.625Z,48.00
2018-09-10T20:17:14.063Z,47.90
2018-09-10T20:19:41.608Z,48.60
2018-09-10T20:22:12.836Z,49.40
2018-09-10T20:24:40.296Z,49.40
2018-09-10T20:27:08.194Z,50.00
2018-09-10T20:29:35.757Z,50.40
2018-09-10T20:32:03.348Z,50.10
2018-09-10T20:34:30.857Z,50.40
2018-09-10T20:36:58.298Z,50.70
2018-09-10T20:39:25.720Z,50.30
2018-09-10T20:41:53.106Z,49.90
2018-09-10T20:44:20.517Z,50.10
2018-09-10T20:46:47.910Z,50.30
2018-09-10T20:49:15.400Z,50.20
2018-09-10T20:51:42.858Z,50.30
2018-09-10T20:54:10.311Z,50.20
2018-09-10T20:56:37.818Z,50.90
2018-09-10T20:59:05.152Z,50.10
2018-09-10T21:01:32.609Z,50.40
2018-09-10T21:04:00.034Z,50.20
2018-09-10T21:06:27.504Z,50.80
2018-09-10T21:08:55.010Z,50.60
2018-09-10T21:11:22.406Z,50.90
2018-09-10T21:13:49.904Z,51.10
2018-09-10T21:16:17.354Z,52.50
2018-09-10T21:18:44.930Z,52.70
2018-09-10T21:21:12.382Z,52.20
2018-09-10T21:23:39.865Z,51.80
2018-09-10T21:26:07.286Z,51.80
2018-09-10T21:28:34.686Z,52.10
2018-09-10T21:31:02.135Z,52.70
2018-09-10T21:33:29.537Z,53.10
2018-09-10T21:35:56.923Z,52.90
2018-09-10T21:38:24.332Z,53.20
2018-09-10T21:40:51.875Z,53.30
2018-09-10T21:43:19.297Z,53.50
2018-09-10T21:45:46.756Z,53.90
2018-09-10T21:48:16.310Z,53.90
2018-09-10T21:50:43.825Z,54.10
2018-09-10T21:53:11.320Z,54.00
2018-09-10T21:55:38.810Z,54.10
2018-09-10T21:58:06.330Z,54.60
2018-09-10T22:00:33.783Z,54.40
2018-09-10T22:03:01.118Z,54.30
2018-09-10T22:05:28.574Z,54.30
2018-09-10T22:07:55.988Z,55.10
2018-09-10T22:10:23.434Z,55.30
2018-09-10T22:12:50.874Z,54.60
2018-09-10T22:15:18.411Z,54.90
2018-09-10T22:17:45.926Z,55.10
2018-09-10T22:20:13.339Z,55.70
2018-09-10T22:22:40.710Z,56.20
2018-09-10T22:25:08.116Z,56.20
2018-09-10T22:27:35.567Z,56.60
2018-09-10T22:30:03.071Z,57.20
2018-09-10T22:32:30.668Z,57.40
2018-09-10T22:34:58.064Z,57.50
2018-09-10T22:37:25.498Z,57.90
2018-09-10T22:39:52.957Z,58.00
2018-09-10T22:42:20.421Z,58.90
2018-09-10T22:44:47.901Z,58.00
2018-09-10T22:47:15.408Z,58.20
2018-09-10T22:49:42.822Z,58.40
2018-09-10T22:52:10.234Z,58.40
2018-09-10T22:54:37.609Z,58.30
2018-09-10T22:57:05.014Z,58.00
2018-09-10T22:59:32.468Z,57.90
2018-09-10T23:01:59.908Z,58.00
2018-09-10T23:04:27.289Z,57.90
2018-09-10T23:06:54.753Z,58.00
2018-09-10T23:09:22.256Z,58.30
2018-09-10T23:11:49.672Z,59.00
2018-09-10T23:14:17.068Z,59.40
2018-09-10T23:16:44.540Z,59.50
2018-09-10T23:19:11.947Z,59.60
2018-09-10T23:21:39.319Z,60.00
2018-09-10T23:24:06.801Z,60.60
2018-09-10T23:26:34.235Z,60.50
2018-09-10T23:29:01.685Z,60.60
2018-09-10T23:31:29.094Z,60.10
2018-09-10T23:33:56.582Z,60.30
2018-09-10T23:36:23.989Z,60.80
2018-09-10T23:38:51.445Z,60.70
2018-09-10T23:41:18.881Z,60.80
2018-09-10T23:43:46.360Z,60.30
2018-09-10T23:46:13.827Z,61.40
2018-09-10T23:48:41.198Z,61.40
2018-09-10T23:51:08.742Z,61.40
2018-09-10T23:53:36.273Z,61.50
2018-09-10T23:56:03.816Z,61.40
2018-09-10T23:58:31.273Z,62.00
