createdAt,value
2023-11-16T00:00:06.619Z,0.00
2023-11-16T00:02:39.206Z,0.00
2023-11-16T00:05:14.071Z,0.25
2023-11-16T00:07:49.416Z,0.00
2023-11-16T00:12:56.537Z,0.00
2023-11-16T00:15:28.879Z,0.10
2023-11-16T00:18:05.294Z,0.00
2023-11-16T00:20:39.982Z,0.00
2023-11-16T00:23:12.249Z,0.00
2023-11-16T00:25:44.116Z,0.15
2023-11-16T00:28:19.144Z,0.00
2023-11-16T00:30:50.912Z,0.00
2023-11-16T00:33:22.499Z,0.00
2023-11-16T00:35:59.549Z,0.00
2023-11-16T00:38:31.279Z,0.00
2023-11-16T00:41:03.017Z,0.00
2023-11-16T00:43:36.061Z,0.00
2023-11-16T00:46:10.097Z,0.00
2023-11-16T00:48:42.179Z,0.00
2023-11-16T00:51:13.901Z,0.00
2023-11-16T00:53:45.731Z,0.00
2023-11-16T00:56:19.069Z,0.00
2023-11-16T00:58:50.786Z,0.00
2023-11-16T01:01:23.998Z,0.00
2023-11-16T01:03:58.359Z,0.00
2023-11-16T01:06:30.875Z,0.00
2023-11-16T01:09:11.107Z,0.00
2023-11-16T01:11:48.093Z,0.00
2023-11-16T01:18:36.986Z,0.00
2023-11-16T01:21:09.843Z,0.00
2023-11-16T01:23:42.316Z,0.00
2023-11-16T01:26:17.737Z,0.00
2023-11-16T01:28:59.529Z,0.00
2023-11-16T01:31:31.327Z,0.00
2023-11-16T01:34:02.934Z,0.10
2023-11-16T01:36:34.560Z,0.00
2023-11-16T01:39:06.719Z,0.00
2023-11-16T01:41:38.321Z,0.05
2023-11-16T01:44:10.109Z,0.00
2023-11-16T01:46:42.228Z,0.00
2023-11-16T01:49:14.721Z,0.00
2023-11-16T01:51:47.416Z,0.00
2023-11-16T01:54:19.246Z,0.00
2023-11-16T01:56:52.056Z,0.32
2023-11-16T01:59:24.748Z,0.00
2023-11-16T02:01:57.304Z,0.00
2023-11-16T02:04:32.574Z,0.00
2023-11-16T02:07:06.437Z,0.00
2023-11-16T02:09:38.048Z,0.00
2023-11-16T02:12:09.718Z,0.00
2023-11-16T02:14:41.839Z,0.00
2023-11-16T02:17:13.425Z,0.30
2023-11-16T02:19:46.106Z,0.52
2023-11-16T02:22:19.107Z,0.00
2023-11-16T02:24:50.774Z,0.00
2023-11-16T02:27:22.543Z,0.00
2023-11-16T02:29:54.253Z,0.00
2023-11-16T02:32:27.166Z,0.00
2023-11-16T02:34:58.836Z,0.00
2023-11-16T02:37:30.446Z,0.00
2023-11-16T02:40:02.391Z,0.00
2023-11-16T02:42:33.942Z,0.00
2023-11-16T02:45:06.747Z,0.10
2023-11-16T02:47:38.425Z,0.00
2023-11-16T02:50:10.306Z,0.05
2023-11-16T02:52:44.475Z,0.00
2023-11-16T02:55:16.612Z,0.00
2023-11-16T02:57:48.139Z,0.00
2023-11-16T03:00:20.956Z,0.00
2023-11-16T03:02:52.918Z,0.00
2023-11-16T03:05:25.123Z,0.00
2023-11-16T03:07:57.032Z,0.00
2023-11-16T03:10:30.061Z,0.10
2023-11-16T03:13:05.229Z,0.00
2023-11-16T03:18:08.605Z,0.03
2023-11-16T03:20:40.223Z,0.00
2023-11-16T03:23:12.066Z,0.00
2023-11-16T03:25:44.189Z,0.00
2023-11-16T03:28:16.022Z,0.00
2023-11-16T03:30:47.663Z,0.00
2023-11-16T03:33:19.266Z,0.10
2023-11-16T03:35:50.922Z,0.00
2023-11-16T03:38:22.534Z,0.00
2023-11-16T03:40:54.116Z,0.00
2023-11-16T03:43:25.880Z,0.00
2023-11-16T03:45:57.482Z,0.00
2023-11-16T03:48:29.223Z,0.00
2023-11-16T03:51:00.911Z,0.00
2023-11-16T03:53:35.399Z,0.00
2023-11-16T03:56:09.319Z,0.00
2023-11-16T03:58:40.856Z,0.00
2023-11-16T04:01:12.586Z,0.00
2023-11-16T04:03:45.345Z,0.00
2023-11-16T04:06:21.593Z,0.00
2023-11-16T04:08:54.891Z,0.00
2023-11-16T04:11:27.216Z,0.00
2023-11-16T04:13:59.228Z,0.00
2023-11-16T04:16:30.886Z,0.00
2023-11-16T04:19:04.271Z,0.00
2023-11-16T04:21:37.959Z,0.17
2023-11-16T04:24:12.500Z,0.00
2023-11-16T04:26:44.660Z,0.00
2023-11-16T04:29:17.233Z,0.10
2023-11-16T04:31:49.001Z,0.00
2023-11-16T04:34:20.615Z,0.00
2023-11-16T04:36:54.479Z,0.00
2023-11-16T04:39:26.708Z,0.00
2023-11-16T04:41:58.359Z,0.00
2023-11-16T04:44:29.911Z,0.00
2023-11-16T04:47:01.590Z,0.00
2023-11-16T04:49:34.204Z,0.10
2023-11-16T04:52:05.895Z,0.00
2023-11-16T04:54:37.650Z,0.00
2023-11-16T04:57:09.253Z,0.00
2023-11-16T04:59:40.851Z,0.00
2023-11-16T05:02:12.394Z,0.08
2023-11-16T05:04:45.280Z,0.00
2023-11-16T05:07:16.993Z,0.00
2023-11-16T05:09:48.630Z,0.00
2023-11-16T05:12:20.208Z,0.00
2023-11-16T05:14:52.836Z,0.00
2023-11-16T05:17:24.443Z,0.00
2023-11-16T05:19:56.672Z,0.00
2023-11-16T05:22:28.263Z,0.00
2023-11-16T05:25:00.360Z,0.00
2023-11-16T05:27:31.963Z,0.03
2023-11-16T05:30:04.319Z,0.00
2023-11-16T05:32:35.914Z,0.00
2023-11-16T05:35:07.766Z,0.03
2023-11-16T05:37:39.371Z,0.10
2023-11-16T05:40:11.180Z,0.10
2023-11-16T05:42:42.852Z,0.00
2023-11-16T05:45:15.406Z,0.15
2023-11-16T05:47:47.191Z,0.00
2023-11-16T05:50:20.654Z,0.00
2023-11-16T05:52:53.637Z,0.43
2023-11-16T05:55:26.986Z,0.00
2023-11-16T05:57:58.600Z,0.00
2023-11-16T06:00:30.775Z,0.00
2023-11-16T06:03:02.538Z,0.00
2023-11-16T06:05:37.146Z,0.00
2023-11-16T06:08:09.641Z,0.00
2023-11-16T06:10:43.108Z,0.00
2023-11-16T06:13:16.123Z,0.00
2023-11-16T06:15:48.392Z,0.10
2023-11-16T06:18:20.177Z,0.00
2023-11-16T06:20:51.775Z,0.00
2023-11-16T06:23:23.341Z,0.00
2023-11-16T06:25:54.914Z,0.00
2023-11-16T06:28:26.415Z,0.00
2023-11-16T06:30:58.049Z,0.00
2023-11-16T06:33:29.748Z,0.00
2023-11-16T06:36:01.694Z,0.00
2023-11-16T06:38:33.245Z,0.00
2023-11-16T06:41:05.114Z,0.00
2023-11-16T06:43:36.681Z,0.00
2023-11-16T06:46:13.853Z,0.00
2023-11-16T06:48:46.148Z,0.03
2023-11-16T06:51:18.524Z,0.00
2023-11-16T06:53:50.631Z,0.00
2023-11-16T06:56:24.922Z,0.00
2023-11-16T06:58:56.531Z,0.00
2023-11-16T07:01:31.651Z,0.00
2023-11-16T07:04:03.309Z,0.00
2023-11-16T07:06:35.039Z,0.00
2023-11-16T07:09:06.975Z,0.00
2023-11-16T07:11:42.833Z,0.00
2023-11-16T07:14:14.379Z,0.00
2023-11-16T07:16:46.811Z,0.00
2023-11-16T07:19:18.500Z,0.00
2023-11-16T07:21:50.302Z,0.00
2023-11-16T07:24:22.188Z,0.00
2023-11-16T07:26:54.449Z,0.10
2023-11-16T07:29:26.043Z,0.00
2023-11-16T07:31:57.646Z,0.00
2023-11-16T07:34:30.368Z,0.00
2023-11-16T07:37:02.047Z,0.00
2023-11-16T07:39:33.950Z,0.32
2023-11-16T07:42:06.317Z,0.00
2023-11-16T07:44:38.567Z,0.00
2023-11-16T07:47:10.501Z,0.00
2023-11-16T07:49:42.352Z,0.00
2023-11-16T07:52:13.981Z,0.20
2023-11-16T07:54:47.006Z,0.00
2023-11-16T07:57:23.822Z,0.00
2023-11-16T08:00:00.903Z,0.52
2023-11-16T08:02:52.501Z,0.30
2023-11-16T08:05:27.619Z,0.00
2023-11-16T08:07:59.205Z,0.00
2023-11-16T08:10:30.803Z,0.10
2023-11-16T08:13:02.444Z,0.00
2023-11-16T08:15:34.722Z,0.00
2023-11-16T08:18:06.323Z,0.00
2023-11-16T08:20:37.848Z,0.00
2023-11-16T08:23:10.049Z,0.20
2023-11-16T08:25:42.123Z,0.00
2023-11-16T08:28:15.578Z,0.00
2023-11-16T08:30:47.464Z,0.00
2023-11-16T08:33:19.090Z,0.30
2023-11-16T08:35:50.731Z,0.03
2023-11-16T08:38:26.729Z,0.00
2023-11-16T08:41:01.289Z,0.00
2023-11-16T08:43:36.913Z,0.52
2023-11-16T08:46:10.708Z,0.00
2023-11-16T08:48:45.032Z,0.00
2023-11-16T08:51:22.579Z,0.10
2023-11-16T08:53:58.435Z,0.00
2023-11-16T08:56:39.569Z,0.00
2023-11-16T08:59:14.026Z,0.00
2023-11-16T09:01:45.627Z,0.00
2023-11-16T09:04:17.346Z,0.00
2023-11-16T09:06:48.946Z,0.00
2023-11-16T09:09:37.779Z,0.03
2023-11-16T09:12:14.491Z,0.20
2023-11-16T09:14:46.671Z,0.00
2023-11-16T09:17:19.682Z,0.38
2023-11-16T09:19:53.216Z,0.00
2023-11-16T09:22:24.926Z,0.00
2023-11-16T09:24:58.613Z,0.00
2023-11-16T09:27:31.031Z,0.00
2023-11-16T09:30:05.868Z,0.00
2023-11-16T09:32:37.425Z,0.00
2023-11-16T09:35:14.800Z,0.00
2023-11-16T09:37:46.839Z,0.00
2023-11-16T09:40:24.339Z,0.00
2023-11-16T09:42:59.836Z,0.00
2023-11-16T09:45:32.601Z,0.00
2023-11-16T09:48:11.451Z,0.00
2023-11-16T09:50:46.062Z,0.00
2023-11-16T09:53:18.612Z,0.00
2023-11-16T09:55:56.386Z,0.00
2023-11-16T09:58:29.345Z,0.00
2023-11-16T10:01:06.253Z,0.00
2023-11-16T10:03:42.261Z,0.00
2023-11-16T10:06:20.493Z,0.10
2023-11-16T10:08:53.236Z,0.00
2023-11-16T10:11:25.266Z,0.00
2023-11-16T10:13:57.458Z,0.10
2023-11-16T10:16:29.514Z,0.00
2023-11-16T10:19:07.216Z,0.00
2023-11-16T10:21:44.260Z,0.28
2023-11-16T10:24:17.286Z,0.00
2023-11-16T10:26:56.048Z,0.00
2023-11-16T10:29:27.787Z,0.13
2023-11-16T10:32:04.113Z,0.00
2023-11-16T10:34:38.189Z,0.00
2023-11-16T10:37:10.718Z,0.00
2023-11-16T10:39:45.130Z,0.00
2023-11-16T10:42:19.883Z,0.00
2023-11-16T10:44:53.390Z,0.00
2023-11-16T10:47:26.086Z,0.00
2023-11-16T10:49:59.500Z,0.00
2023-11-16T10:52:33.385Z,0.00
2023-11-16T10:55:08.797Z,0.00
2023-11-16T10:57:41.423Z,0.00
2023-11-16T11:00:18.036Z,0.00
2023-11-16T11:02:50.804Z,0.00
2023-11-16T11:05:23.446Z,0.00
2023-11-16T11:07:55.960Z,0.30
2023-11-16T11:10:33.369Z,0.00
2023-11-16T11:13:06.606Z,0.00
2023-11-16T11:15:38.772Z,0.00
2023-11-16T11:18:14.377Z,0.00
2023-11-16T11:20:46.879Z,0.15
2023-11-16T11:23:19.489Z,0.00
2023-11-16T11:26:03.293Z,0.00
2023-11-16T11:28:39.819Z,0.00
2023-11-16T11:31:15.268Z,0.00
2023-11-16T11:33:47.441Z,0.00
2023-11-16T11:36:21.487Z,0.35
2023-11-16T11:38:54.422Z,0.03
2023-11-16T11:41:26.618Z,0.10
2023-11-16T11:44:07.761Z,0.00
2023-11-16T11:46:41.044Z,0.00
2023-11-16T11:49:14.671Z,0.30
2023-11-16T11:51:47.002Z,0.75
2023-11-16T11:54:18.649Z,0.00
2023-11-16T11:56:50.390Z,0.10
2023-11-16T11:59:21.916Z,0.00
2023-11-16T12:01:53.497Z,0.00
2023-11-16T12:04:33.484Z,0.00
2023-11-16T12:07:11.706Z,0.10
2023-11-16T12:09:44.037Z,0.00
2023-11-16T12:12:15.796Z,0.00
2023-11-16T12:14:50.034Z,0.00
2023-11-16T12:17:21.749Z,0.00
2023-11-16T12:19:53.777Z,0.00
2023-11-16T12:22:27.712Z,0.00
2023-11-16T12:24:59.762Z,0.00
2023-11-16T12:27:31.564Z,0.00
2023-11-16T12:30:03.342Z,0.00
2023-11-16T12:32:35.264Z,0.00
2023-11-16T12:35:08.918Z,0.00
2023-11-16T12:37:40.492Z,0.30
2023-11-16T12:40:19.804Z,0.00
2023-11-16T12:42:52.070Z,0.00
2023-11-16T12:45:23.888Z,0.30
2023-11-16T12:47:55.754Z,0.00
2023-11-16T12:50:28.318Z,0.00
2023-11-16T12:53:00.200Z,0.00
2023-11-16T12:55:31.923Z,0.00
2023-11-16T12:58:06.912Z,0.00
2023-11-16T13:00:38.975Z,0.00
2023-11-16T13:03:10.613Z,0.00
2023-11-16T13:05:44.830Z,0.00
2023-11-16T13:08:23.582Z,0.00
2023-11-16T13:10:55.820Z,0.00
2023-11-16T13:13:27.510Z,0.00
2023-11-16T13:15:59.797Z,0.00
2023-11-16T13:18:31.454Z,0.00
2023-11-16T13:21:10.670Z,0.00
2023-11-16T13:23:47.422Z,0.03
2023-11-16T13:26:19.025Z,0.00
2023-11-16T13:28:50.630Z,0.00
2023-11-16T13:31:23.635Z,0.00
2023-11-16T13:33:55.332Z,0.00
2023-11-16T13:36:26.965Z,0.10
2023-11-16T13:39:00.392Z,0.00
2023-11-16T13:41:31.949Z,0.00
2023-11-16T13:44:04.458Z,0.00
2023-11-16T13:46:37.376Z,0.10
2023-11-16T13:49:09.686Z,0.25
2023-11-16T13:51:41.371Z,0.00
2023-11-16T13:54:13.064Z,0.35
2023-11-16T13:56:49.724Z,0.00
2023-11-16T13:59:21.375Z,0.03
2023-11-16T14:01:52.967Z,0.00
2023-11-16T14:04:24.697Z,0.10
2023-11-16T14:06:56.345Z,0.00
2023-11-16T14:09:27.966Z,0.00
2023-11-16T14:12:00.870Z,0.00
2023-11-16T14:14:32.419Z,0.00
2023-11-16T14:17:04.391Z,0.00
2023-11-16T14:19:36.110Z,0.00
2023-11-16T14:22:07.704Z,0.00
2023-11-16T14:24:41.210Z,0.00
2023-11-16T14:27:15.757Z,0.00
2023-11-16T14:29:47.371Z,0.00
2023-11-16T14:32:19.033Z,0.00
2023-11-16T14:34:50.712Z,0.00
2023-11-16T14:37:22.292Z,0.00
2023-11-16T14:39:53.932Z,0.10
2023-11-16T14:42:25.537Z,0.00
2023-11-16T14:44:57.363Z,0.10
2023-11-16T14:47:36.477Z,0.00
2023-11-16T14:50:11.433Z,0.22
2023-11-16T14:52:43.778Z,0.00
2023-11-16T14:55:15.815Z,0.10
2023-11-16T14:57:47.495Z,0.00
2023-11-16T15:00:19.329Z,0.00
2023-11-16T15:02:51.000Z,0.00
2023-11-16T15:05:28.816Z,0.00
2023-11-16T15:08:08.484Z,0.00
2023-11-16T15:10:40.809Z,0.03
2023-11-16T15:13:13.890Z,0.00
2023-11-16T15:15:45.544Z,0.00
2023-11-16T15:18:17.438Z,0.28
2023-11-16T15:20:49.344Z,0.00
2023-11-16T15:23:21.716Z,0.20
2023-11-16T15:25:54.497Z,0.00
2023-11-16T15:28:27.089Z,0.00
2023-11-16T15:30:58.900Z,0.00
2023-11-16T15:33:30.504Z,0.00
2023-11-16T15:36:02.154Z,0.00
2023-11-16T15:38:36.192Z,0.00
2023-11-16T15:41:09.383Z,0.00
2023-11-16T15:43:40.986Z,0.00
2023-11-16T15:46:15.867Z,0.00
2023-11-16T15:48:47.641Z,0.08
2023-11-16T15:51:26.804Z,4.20
2023-11-16T15:53:58.523Z,0.00
2023-11-16T15:56:30.984Z,0.10
2023-11-16T15:59:04.651Z,0.08
2023-11-16T16:01:36.420Z,0.20
2023-11-16T16:04:09.569Z,0.00
2023-11-16T16:06:41.390Z,0.00
2023-11-16T16:09:18.022Z,0.00
2023-11-16T16:11:49.631Z,0.00
2023-11-16T16:14:21.312Z,0.00
2023-11-16T16:17:03.763Z,0.00
2023-11-16T16:19:35.563Z,0.00
2023-11-16T16:22:07.166Z,0.00
2023-11-16T16:24:38.794Z,0.00
2023-11-16T16:27:11.226Z,0.00
2023-11-16T16:29:42.801Z,0.00
2023-11-16T16:32:14.512Z,0.00
2023-11-16T16:34:46.085Z,0.00
2023-11-16T16:37:17.705Z,0.00
2023-11-16T16:39:49.595Z,0.00
2023-11-16T16:42:21.178Z,0.00
2023-11-16T16:44:53.945Z,0.00
2023-11-16T16:47:25.855Z,0.00
2023-11-16T16:49:57.608Z,0.20
2023-11-16T16:52:30.747Z,0.05
2023-11-16T16:55:02.325Z,0.00
2023-11-16T16:57:34.468Z,0.00
2023-11-16T17:00:13.681Z,0.00
2023-11-16T17:02:45.626Z,0.00
2023-11-16T17:05:18.435Z,0.00
2023-11-16T17:07:50.112Z,0.00
2023-11-16T17:10:27.946Z,0.00
2023-11-16T17:12:59.626Z,0.00
2023-11-16T17:15:33.491Z,0.00
2023-11-16T17:18:05.944Z,0.00
2023-11-16T17:20:39.083Z,0.00
2023-11-16T17:23:11.353Z,0.00
2023-11-16T17:25:42.909Z,0.00
2023-11-16T17:28:14.767Z,0.00
2023-11-16T17:30:46.503Z,0.00
2023-11-16T17:33:18.860Z,0.20
2023-11-16T17:35:50.686Z,0.00
2023-11-16T17:38:22.271Z,0.13
2023-11-16T17:40:54.601Z,0.00
2023-11-16T17:43:27.181Z,0.10
2023-11-16T17:45:59.040Z,0.00
2023-11-16T17:48:31.982Z,0.40
2023-11-16T17:51:05.831Z,0.82
2023-11-16T17:53:37.494Z,0.20
2023-11-16T17:56:11.279Z,4.00
2023-11-16T17:58:44.730Z,1.92
2023-11-16T18:01:16.522Z,11.75
2023-11-16T18:03:48.528Z,8.40
2023-11-16T18:06:20.254Z,5.10
2023-11-16T18:08:52.256Z,1.23
2023-11-16T18:11:23.810Z,0.22
2023-11-16T18:13:55.423Z,0.20
2023-11-16T18:16:27.471Z,0.13
2023-11-16T18:18:59.478Z,0.00
2023-11-16T18:21:31.270Z,0.00
2023-11-16T18:24:04.656Z,0.00
2023-11-16T18:26:37.101Z,0.68
2023-11-16T18:29:09.633Z,0.00
2023-11-16T18:31:41.772Z,0.00
2023-11-16T18:34:29.695Z,0.00
2023-11-16T18:37:01.369Z,0.00
2023-11-16T18:39:36.189Z,0.00
2023-11-16T18:42:11.153Z,0.85
2023-11-16T18:44:43.768Z,0.00
2023-11-16T18:47:15.389Z,0.00
2023-11-16T18:49:47.053Z,0.00
2023-11-16T18:52:18.663Z,0.13
2023-11-16T18:54:50.635Z,0.03
2023-11-16T18:57:22.442Z,0.00
2023-11-16T18:59:54.796Z,0.00
2023-11-16T19:02:26.374Z,0.50
2023-11-16T19:05:03.950Z,0.10
2023-11-16T19:07:37.034Z,0.13
2023-11-16T19:10:09.368Z,0.43
2023-11-16T19:12:42.816Z,0.55
2023-11-16T19:15:14.950Z,0.28
2023-11-16T19:17:49.672Z,0.52
2023-11-16T19:20:24.756Z,0.25
2023-11-16T19:23:03.422Z,9.07
2023-11-16T19:25:36.984Z,9.90
2023-11-16T19:28:08.859Z,13.98
2023-11-16T19:30:40.712Z,0.38
2023-11-16T19:33:14.387Z,0.25
2023-11-16T19:35:46.106Z,0.30
2023-11-16T19:38:18.660Z,0.00
2023-11-16T19:40:50.496Z,0.25
2023-11-16T19:43:22.177Z,0.00
2023-11-16T19:45:53.773Z,0.00
2023-11-16T19:48:25.432Z,0.10
2023-11-16T19:50:57.051Z,0.03
2023-11-16T19:53:28.746Z,0.00
2023-11-16T19:56:00.373Z,0.10
2023-11-16T19:58:32.036Z,0.10
2023-11-16T20:01:03.982Z,0.20
2023-11-16T20:03:35.800Z,0.00
2023-11-16T20:06:07.970Z,0.10
2023-11-16T20:08:39.761Z,0.00
2023-11-16T20:11:12.635Z,1.23
2023-11-16T20:13:46.614Z,0.00
2023-11-16T20:16:20.200Z,0.00
2023-11-16T20:18:52.369Z,0.00
2023-11-16T20:21:26.223Z,0.00
2023-11-16T20:23:58.583Z,0.00
2023-11-16T20:26:31.659Z,0.00
2023-11-16T20:29:06.377Z,0.00
2023-11-16T20:31:39.795Z,0.20
2023-11-16T20:34:14.493Z,0.00
2023-11-16T20:36:46.140Z,0.00
2023-11-16T20:39:21.236Z,0.00
2023-11-16T20:41:52.900Z,0.00
2023-11-16T20:44:25.615Z,0.00
2023-11-16T20:46:57.529Z,0.00
2023-11-16T20:49:29.249Z,0.00
2023-11-16T20:52:00.971Z,0.00
2023-11-16T20:54:32.663Z,0.98
2023-11-16T20:57:04.744Z,0.00
2023-11-16T20:59:42.119Z,0.00
2023-11-16T21:02:13.869Z,0.00
2023-11-16T21:04:46.477Z,0.00
2023-11-16T21:07:18.258Z,0.00
2023-11-16T21:09:49.956Z,0.00
2023-11-16T21:12:21.590Z,0.00
2023-11-16T21:14:53.320Z,0.00
2023-11-16T21:17:25.092Z,0.10
2023-11-16T21:19:58.780Z,0.20
2023-11-16T21:22:30.383Z,0.00
2023-11-16T21:25:02.358Z,0.00
2023-11-16T21:27:34.607Z,0.00
2023-11-16T21:30:11.173Z,0.00
2023-11-16T21:32:43.325Z,0.00
2023-11-16T21:35:16.104Z,0.00
2023-11-16T21:37:50.611Z,0.00
2023-11-16T21:40:22.511Z,0.00
2023-11-16T21:42:54.077Z,0.00
2023-11-16T21:45:25.815Z,0.00
2023-11-16T21:47:57.428Z,0.00
2023-11-16T21:50:37.001Z,0.10
2023-11-16T21:53:12.894Z,0.35
2023-11-16T21:55:44.620Z,0.00
2023-11-16T21:58:16.437Z,0.00
2023-11-16T22:00:48.550Z,0.00
2023-11-16T22:03:20.409Z,0.00
2023-11-16T22:05:51.971Z,0.00
2023-11-16T22:08:23.677Z,0.00
2023-11-16T22:10:55.467Z,0.00
2023-11-16T22:13:27.227Z,0.00
2023-11-16T22:15:59.389Z,0.00
2023-11-16T22:18:32.004Z,0.00
2023-11-16T22:21:03.710Z,0.00
2023-11-16T22:23:35.288Z,0.00
2023-11-16T22:26:07.025Z,0.08
2023-11-16T22:28:38.547Z,0.00
2023-11-16T22:31:10.206Z,0.03
2023-11-16T22:33:41.827Z,0.00
2023-11-16T22:36:13.472Z,0.00
2023-11-16T22:38:45.271Z,0.00
2023-11-16T22:41:17.009Z,0.00
2023-11-16T22:43:49.790Z,0.00
2023-11-16T22:46:21.634Z,0.00
2023-11-16T22:48:53.582Z,0.00
2023-11-16T22:51:25.297Z,0.00
2023-11-16T22:53:57.342Z,0.00
2023-11-16T22:56:28.868Z,0.00
2023-11-16T22:59:02.767Z,0.00
2023-11-16T23:01:34.334Z,0.00
2023-11-16T23:04:09.015Z,0.00
2023-11-16T23:06:41.307Z,0.00
2023-11-16T23:09:14.517Z,0.00
2023-11-16T23:11:46.125Z,0.00
2023-11-16T23:14:17.825Z,0.00
2023-11-16T23:16:49.470Z,0.00
2023-11-16T23:19:21.078Z,0.10
2023-11-16T23:21:52.704Z,0.00
2023-11-16T23:24:24.281Z,0.00
2023-11-16T23:26:55.948Z,0.00
2023-11-16T23:29:29.338Z,0.00
2023-11-16T23:32:00.991Z,0.00
2023-11-16T23:34:34.780Z,0.00
2023-11-16T23:37:07.296Z,0.00
2023-11-16T23:39:38.871Z,0.00
2023-11-16T23:42:12.003Z,0.00
2023-11-16T23:44:43.569Z,0.00
2023-11-16T23:47:15.236Z,0.00
2023-11-16T23:49:47.140Z,0.00
2023-11-16T23:52:18.734Z,0.05
2023-11-16T23:54:50.445Z,0.00
2023-11-16T23:57:22.532Z,0.00
2023-11-16T23:59:54.258Z,0.00
