createdAt,value
2023-05-05T00:01:03.459Z,1.83
2023-05-05T00:03:35.840Z,1.60
2023-05-05T00:06:05.774Z,1.65
2023-05-05T00:08:33.947Z,2.20
2023-05-05T00:11:01.960Z,2.50
2023-05-05T00:13:29.682Z,2.50
2023-05-05T00:15:57.881Z,2.05
2023-05-05T00:18:25.769Z,2.10
2023-05-05T00:20:53.841Z,1.87
2023-05-05T00:23:22.100Z,2.10
2023-05-05T00:25:50.170Z,1.73
2023-05-05T00:28:18.279Z,2.08
2023-05-05T00:30:46.810Z,2.00
2023-05-05T00:33:15.033Z,1.77
2023-05-05T00:35:43.116Z,1.98
2023-05-05T00:38:11.509Z,1.90
2023-05-05T00:40:39.589Z,1.65
2023-05-05T00:43:07.996Z,1.75
2023-05-05T00:45:37.876Z,2.00
2023-05-05T00:48:06.612Z,1.90
2023-05-05T00:50:35.469Z,2.28
2023-05-05T00:53:06.944Z,2.20
2023-05-05T00:55:35.809Z,2.20
2023-05-05T00:58:04.820Z,2.30
2023-05-05T01:00:32.857Z,2.10
2023-05-05T01:03:01.112Z,2.42
2023-05-05T01:05:37.744Z,2.03
2023-05-05T01:08:24.293Z,2.10
2023-05-05T01:10:59.315Z,2.60
2023-05-05T01:13:56.490Z,2.17
2023-05-05T01:16:29.629Z,2.53
2023-05-05T01:19:19.395Z,1.75
2023-05-05T01:21:54.428Z,2.00
2023-05-05T01:24:46.319Z,1.73
2023-05-05T01:27:34.473Z,2.05
2023-05-05T01:30:17.573Z,2.30
2023-05-05T01:32:52.458Z,2.72
2023-05-05T01:35:28.574Z,2.10
2023-05-05T01:38:08.534Z,2.47
2023-05-05T01:40:52.166Z,2.42
2023-05-05T01:43:23.811Z,2.47
2023-05-05T01:45:53.428Z,2.72
2023-05-05T01:48:24.979Z,2.58
2023-05-05T01:50:54.546Z,2.17
2023-05-05T01:53:26.148Z,1.98
2023-05-05T01:55:55.628Z,2.40
2023-05-05T01:58:27.230Z,1.58
2023-05-05T02:00:58.294Z,1.80
2023-05-05T02:03:28.239Z,1.75
2023-05-05T02:05:58.689Z,2.20
2023-05-05T02:08:28.572Z,2.33
2023-05-05T02:10:56.730Z,2.30
2023-05-05T02:13:26.399Z,2.45
2023-05-05T02:15:56.253Z,2.40
2023-05-05T02:18:26.460Z,2.85
2023-05-05T02:20:54.592Z,2.37
2023-05-05T02:23:22.561Z,3.12
2023-05-05T02:25:55.846Z,2.65
2023-05-05T02:28:44.189Z,2.42
2023-05-05T02:31:14.282Z,2.62
2023-05-05T02:33:44.794Z,2.70
2023-05-05T02:36:22.478Z,2.58
2023-05-05T02:38:56.634Z,2.15
2023-05-05T02:41:27.374Z,1.60
2023-05-05T02:43:57.247Z,1.20
2023-05-05T02:46:28.932Z,2.03
2023-05-05T02:49:00.027Z,2.58
2023-05-05T02:51:29.183Z,2.03
2023-05-05T02:53:57.719Z,2.33
2023-05-05T02:56:43.095Z,2.55
2023-05-05T02:59:49.033Z,3.08
2023-05-05T03:03:05.033Z,2.53
2023-05-05T03:06:10.103Z,2.97
2023-05-05T03:08:50.132Z,1.77
2023-05-05T03:11:33.504Z,2.45
2023-05-05T03:14:12.159Z,3.00
2023-05-05T03:16:43.040Z,3.20
2023-05-05T03:19:13.524Z,3.37
2023-05-05T03:21:42.792Z,2.45
2023-05-05T03:24:18.088Z,2.17
2023-05-05T03:26:49.351Z,2.60
2023-05-05T03:29:18.806Z,2.78
2023-05-05T03:31:47.483Z,3.08
2023-05-05T03:34:16.161Z,2.72
2023-05-05T03:36:44.679Z,2.90
2023-05-05T03:39:13.200Z,2.12
2023-05-05T03:41:53.424Z,3.10
2023-05-05T03:44:22.230Z,2.70
2023-05-05T03:46:50.257Z,2.97
2023-05-05T03:49:18.921Z,2.12
2023-05-05T03:51:56.855Z,4.32
2023-05-05T03:54:25.333Z,2.50
2023-05-05T03:56:53.617Z,3.45
2023-05-05T03:59:21.467Z,3.58
2023-05-05T04:01:50.342Z,3.03
2023-05-05T04:04:18.721Z,2.78
2023-05-05T04:06:58.348Z,2.92
2023-05-05T04:09:44.927Z,2.87
2023-05-05T04:12:13.320Z,3.80
2023-05-05T04:14:41.909Z,2.75
2023-05-05T04:17:10.608Z,2.05
2023-05-05T04:19:39.061Z,2.67
2023-05-05T04:22:08.444Z,3.65
2023-05-05T04:24:36.926Z,3.67
2023-05-05T04:27:04.923Z,3.28
2023-05-05T04:29:33.326Z,3.58
2023-05-05T04:32:01.584Z,3.83
2023-05-05T04:34:30.030Z,3.97
2023-05-05T04:36:58.284Z,3.65
2023-05-05T04:39:26.827Z,3.95
2023-05-05T04:41:54.903Z,2.92
2023-05-05T04:44:23.362Z,2.92
2023-05-05T04:46:54.762Z,2.83
2023-05-05T04:49:23.485Z,2.70
2023-05-05T04:51:51.503Z,2.30
2023-05-05T04:54:19.431Z,2.37
2023-05-05T04:56:48.202Z,2.33
2023-05-05T04:59:16.609Z,2.83
2023-05-05T05:01:45.148Z,2.17
2023-05-05T05:04:14.107Z,2.00
2023-05-05T05:06:42.094Z,2.05
2023-05-05T05:09:09.914Z,2.00
2023-05-05T05:11:38.164Z,2.50
2023-05-05T05:14:06.049Z,2.08
2023-05-05T05:16:34.471Z,2.08
2023-05-05T05:19:03.024Z,2.17
2023-05-05T05:21:32.113Z,1.90
2023-05-05T05:24:00.288Z,2.10
2023-05-05T05:26:28.754Z,1.73
2023-05-05T05:28:56.779Z,1.87
2023-05-05T05:31:24.898Z,1.45
2023-05-05T05:33:53.193Z,1.98
2023-05-05T05:36:21.214Z,1.55
2023-05-05T05:38:49.291Z,1.70
2023-05-05T05:41:17.881Z,1.75
2023-05-05T05:43:46.140Z,2.03
2023-05-05T05:46:14.504Z,1.73
2023-05-05T05:48:43.473Z,1.30
2023-05-05T05:51:11.280Z,1.52
2023-05-05T05:53:39.372Z,1.30
2023-05-05T05:56:09.432Z,1.30
2023-05-05T05:58:37.352Z,1.92
2023-05-05T06:01:05.569Z,1.77
2023-05-05T06:03:33.940Z,1.75
2023-05-05T06:06:02.127Z,1.80
2023-05-05T06:08:30.487Z,1.95
2023-05-05T06:11:00.850Z,2.08
2023-05-05T06:13:28.627Z,2.87
2023-05-05T06:15:56.524Z,1.90
2023-05-05T06:18:25.288Z,1.50
2023-05-05T06:20:53.186Z,1.98
2023-05-05T06:23:21.628Z,1.60
2023-05-05T06:25:51.137Z,2.10
2023-05-05T06:28:19.081Z,1.85
2023-05-05T06:30:46.856Z,2.00
2023-05-05T06:33:15.245Z,1.58
2023-05-05T06:35:43.340Z,1.85
2023-05-05T06:38:23.295Z,1.70
2023-05-05T06:40:51.680Z,1.98
2023-05-05T06:43:19.539Z,1.60
2023-05-05T06:45:47.729Z,1.70
2023-05-05T06:48:16.065Z,1.70
2023-05-05T06:50:43.973Z,2.20
2023-05-05T06:53:11.941Z,2.42
2023-05-05T06:55:45.497Z,2.25
2023-05-05T06:58:13.536Z,2.87
2023-05-05T07:00:42.519Z,3.00
2023-05-05T07:03:10.686Z,2.90
2023-05-05T07:05:38.601Z,3.45
2023-05-05T07:08:09.353Z,2.47
2023-05-05T07:10:37.506Z,1.75
2023-05-05T07:13:08.492Z,3.12
2023-05-05T07:15:36.692Z,2.67
2023-05-05T07:18:04.916Z,3.70
2023-05-05T07:20:33.299Z,3.45
2023-05-05T07:23:01.154Z,2.40
2023-05-05T07:25:40.654Z,3.45
2023-05-05T07:28:09.214Z,3.12
2023-05-05T07:30:37.222Z,2.83
2023-05-05T07:33:05.204Z,3.05
2023-05-05T07:35:33.547Z,2.55
2023-05-05T07:38:01.432Z,3.95
2023-05-05T07:40:29.197Z,3.53
2023-05-05T07:42:57.438Z,3.78
2023-05-05T07:45:25.217Z,3.45
2023-05-05T07:47:53.187Z,3.20
2023-05-05T07:50:21.697Z,2.75
2023-05-05T07:52:53.954Z,3.75
2023-05-05T07:55:30.432Z,3.00
2023-05-05T07:57:58.176Z,3.15
2023-05-05T08:00:26.149Z,3.20
2023-05-05T08:02:54.763Z,2.85
2023-05-05T08:05:22.827Z,3.22
2023-05-05T08:07:50.832Z,4.10
2023-05-05T08:10:22.648Z,2.95
2023-05-05T08:12:51.365Z,3.00
2023-05-05T08:15:20.362Z,2.53
2023-05-05T08:17:51.083Z,2.75
2023-05-05T08:20:34.904Z,2.25
2023-05-05T08:23:02.839Z,2.10
2023-05-05T08:25:31.274Z,2.35
2023-05-05T08:27:59.059Z,1.92
2023-05-05T08:30:29.093Z,2.40
2023-05-05T08:32:57.907Z,2.50
2023-05-05T08:35:25.789Z,2.25
2023-05-05T08:37:53.925Z,2.42
2023-05-05T08:40:29.589Z,2.40
2023-05-05T08:42:57.563Z,1.50
2023-05-05T08:45:28.492Z,1.85
2023-05-05T08:48:05.327Z,2.22
2023-05-05T08:50:33.956Z,1.75
2023-05-05T08:53:10.678Z,1.55
2023-05-05T08:55:55.719Z,2.28
2023-05-05T08:58:24.076Z,2.45
2023-05-05T09:00:53.017Z,2.17
2023-05-05T09:03:21.368Z,2.17
2023-05-05T09:05:51.410Z,1.80
2023-05-05T09:11:05.926Z,1.92
2023-05-05T09:13:34.258Z,2.70
2023-05-05T09:16:02.284Z,2.97
2023-05-05T09:18:30.222Z,2.60
2023-05-05T09:20:59.779Z,2.65
2023-05-05T09:23:27.721Z,3.08
2023-05-05T09:26:06.443Z,2.35
2023-05-05T09:28:34.932Z,2.70
2023-05-05T09:31:14.282Z,2.55
2023-05-05T09:33:43.856Z,2.17
2023-05-05T09:36:12.672Z,2.72
2023-05-05T09:38:40.699Z,2.95
2023-05-05T09:41:09.176Z,2.50
2023-05-05T09:43:52.277Z,3.30
2023-05-05T09:46:21.134Z,2.65
2023-05-05T09:48:49.474Z,2.80
2023-05-05T09:51:29.693Z,2.75
2023-05-05T09:53:58.170Z,2.10
2023-05-05T09:56:40.796Z,3.35
2023-05-05T10:01:38.039Z,2.80
2023-05-05T10:04:06.445Z,2.95
2023-05-05T10:06:44.480Z,2.60
2023-05-05T10:09:12.872Z,2.85
2023-05-05T10:11:43.026Z,2.40
2023-05-05T10:14:16.578Z,2.50
2023-05-05T10:16:52.512Z,2.70
2023-05-05T10:19:22.762Z,2.00
2023-05-05T10:21:53.378Z,2.87
2023-05-05T10:24:51.818Z,3.55
2023-05-05T10:27:22.803Z,2.60
2023-05-05T10:30:07.295Z,2.58
2023-05-05T10:33:13.171Z,2.58
2023-05-05T10:35:50.341Z,2.47
2023-05-05T10:38:20.334Z,2.50
2023-05-05T10:40:49.135Z,2.92
2023-05-05T10:43:20.912Z,2.70
2023-05-05T10:45:49.666Z,2.62
2023-05-05T10:48:53.090Z,2.42
2023-05-05T10:52:20.981Z,2.58
2023-05-05T10:55:26.291Z,2.30
2023-05-05T10:57:54.906Z,3.25
2023-05-05T11:00:43.382Z,2.80
2023-05-05T11:03:21.775Z,2.87
2023-05-05T11:06:16.752Z,3.05
2023-05-05T11:08:45.263Z,3.97
2023-05-05T11:11:13.890Z,3.33
2023-05-05T11:13:42.246Z,2.50
2023-05-05T11:16:50.844Z,3.20
2023-05-05T11:19:43.396Z,2.65
2023-05-05T11:22:12.009Z,3.75
2023-05-05T11:24:42.999Z,3.20
2023-05-05T11:27:14.732Z,3.15
2023-05-05T11:30:05.271Z,3.25
2023-05-05T11:32:36.721Z,3.60
2023-05-05T11:35:06.570Z,3.00
2023-05-05T11:37:37.690Z,3.58
2023-05-05T11:40:34.433Z,3.15
2023-05-05T11:43:07.711Z,2.80
2023-05-05T11:45:36.238Z,2.83
2023-05-05T11:48:29.821Z,2.17
2023-05-05T11:50:58.472Z,2.60
2023-05-05T11:53:28.263Z,3.12
2023-05-05T11:56:13.063Z,2.00
2023-05-05T11:58:42.414Z,2.80
2023-05-05T12:01:10.679Z,2.55
2023-05-05T12:03:40.406Z,2.53
2023-05-05T12:06:09.310Z,2.67
2023-05-05T12:08:41.663Z,3.05
2023-05-05T12:11:12.089Z,2.72
2023-05-05T12:13:40.180Z,3.10
2023-05-05T12:16:13.963Z,3.22
2023-05-05T12:18:43.363Z,2.58
2023-05-05T12:21:19.322Z,2.47
2023-05-05T12:23:49.360Z,2.85
2023-05-05T12:26:29.532Z,3.12
2023-05-05T12:29:01.544Z,2.80
2023-05-05T12:31:42.062Z,2.37
2023-05-05T12:34:11.933Z,3.12
2023-05-05T12:36:41.129Z,2.70
2023-05-05T12:39:09.244Z,2.67
2023-05-05T12:41:37.939Z,3.33
2023-05-05T12:44:06.656Z,3.60
2023-05-05T12:46:56.269Z,3.10
2023-05-05T12:49:24.551Z,3.87
2023-05-05T12:51:58.262Z,2.78
2023-05-05T12:54:30.199Z,3.15
2023-05-05T12:56:59.135Z,2.83
2023-05-05T12:59:28.016Z,2.50
2023-05-05T13:01:57.980Z,2.90
2023-05-05T13:04:28.849Z,2.40
2023-05-05T13:07:17.160Z,3.30
2023-05-05T13:09:46.376Z,2.20
2023-05-05T13:12:16.935Z,3.83
2023-05-05T13:14:47.073Z,3.08
2023-05-05T13:17:15.592Z,2.67
2023-05-05T13:19:46.773Z,2.78
2023-05-05T13:22:15.152Z,3.05
2023-05-05T13:24:51.878Z,3.65
2023-05-05T13:27:21.417Z,4.37
2023-05-05T13:29:49.637Z,3.50
2023-05-05T13:32:17.478Z,2.50
2023-05-05T13:34:45.717Z,2.97
2023-05-05T13:37:13.648Z,2.70
2023-05-05T13:39:41.999Z,2.95
2023-05-05T13:42:14.994Z,3.22
2023-05-05T13:44:42.999Z,2.97
2023-05-05T13:47:11.436Z,2.60
2023-05-05T13:49:40.668Z,2.35
2023-05-05T13:52:08.926Z,2.83
2023-05-05T13:54:37.175Z,2.33
2023-05-05T13:57:05.269Z,2.03
2023-05-05T13:59:35.351Z,2.78
2023-05-05T14:02:03.793Z,3.03
2023-05-05T14:04:32.202Z,3.00
2023-05-05T14:07:01.473Z,2.83
2023-05-05T14:09:31.127Z,2.55
2023-05-05T14:11:59.439Z,3.72
2023-05-05T14:14:27.334Z,2.78
2023-05-05T14:16:56.257Z,3.03
2023-05-05T14:19:25.100Z,3.20
2023-05-05T14:21:54.045Z,2.75
2023-05-05T14:24:21.962Z,2.50
2023-05-05T14:26:50.542Z,2.65
2023-05-05T14:29:19.248Z,3.08
2023-05-05T14:31:47.439Z,2.80
2023-05-05T14:34:19.197Z,3.10
2023-05-05T14:36:47.301Z,2.47
2023-05-05T14:39:15.854Z,3.22
2023-05-05T14:41:44.780Z,1.92
2023-05-05T14:44:15.326Z,2.35
2023-05-05T14:46:45.960Z,2.20
2023-05-05T14:49:14.479Z,1.98
2023-05-05T14:51:43.126Z,2.53
2023-05-05T14:54:28.001Z,1.95
2023-05-05T14:56:57.177Z,2.20
2023-05-05T14:59:25.882Z,2.15
2023-05-05T15:01:54.109Z,2.30
2023-05-05T15:04:22.270Z,1.80
2023-05-05T15:06:50.750Z,2.10
2023-05-05T15:09:20.581Z,2.25
2023-05-05T15:11:49.216Z,1.90
2023-05-05T15:14:17.801Z,2.42
2023-05-05T15:16:47.338Z,2.12
2023-05-05T15:19:15.290Z,1.83
2023-05-05T15:21:43.604Z,2.45
2023-05-05T15:24:11.721Z,2.25
2023-05-05T15:26:39.761Z,1.98
2023-05-05T15:29:08.507Z,2.60
2023-05-05T15:31:37.800Z,2.42
2023-05-05T15:34:06.384Z,2.35
2023-05-05T15:36:34.949Z,2.42
2023-05-05T15:39:03.727Z,1.95
2023-05-05T15:41:34.653Z,2.10
2023-05-05T15:44:04.779Z,2.28
2023-05-05T15:46:36.036Z,1.90
2023-05-05T15:49:04.794Z,2.50
2023-05-05T15:51:32.911Z,2.00
2023-05-05T15:54:01.373Z,2.50
2023-05-05T15:56:30.414Z,2.35
2023-05-05T15:58:58.817Z,2.12
2023-05-05T16:01:30.170Z,2.15
2023-05-05T16:04:00.357Z,2.65
2023-05-05T16:06:28.692Z,2.87
2023-05-05T16:08:58.882Z,1.95
2023-05-05T16:11:27.780Z,2.25
2023-05-05T16:13:55.940Z,2.50
2023-05-05T16:16:23.965Z,2.42
2023-05-05T16:18:52.322Z,2.10
2023-05-05T16:21:21.039Z,2.22
2023-05-05T16:23:49.949Z,2.25
2023-05-05T16:26:30.805Z,2.60
2023-05-05T16:28:58.980Z,2.80
2023-05-05T16:31:27.649Z,2.37
2023-05-05T16:33:59.322Z,2.47
2023-05-05T16:36:28.732Z,3.25
2023-05-05T16:38:56.941Z,2.75
2023-05-05T16:41:26.293Z,1.90
2023-05-05T16:43:54.826Z,3.00
2023-05-05T16:46:22.787Z,4.00
2023-05-05T16:48:51.289Z,4.53
2023-05-05T16:51:19.697Z,5.25
2023-05-05T16:53:49.043Z,4.97
2023-05-05T16:56:18.103Z,5.32
2023-05-05T16:58:46.711Z,6.37
2023-05-05T17:01:26.748Z,5.05
2023-05-05T17:04:08.322Z,6.12
2023-05-05T17:06:36.542Z,7.25
2023-05-05T17:09:06.705Z,6.50
2023-05-05T17:11:34.588Z,8.27
2023-05-05T17:14:02.616Z,9.63
2023-05-05T17:16:31.537Z,10.75
2023-05-05T17:18:59.502Z,10.00
2023-05-05T17:21:30.888Z,11.27
2023-05-05T17:24:02.743Z,12.77
2023-05-05T17:26:31.266Z,14.20
2023-05-05T17:29:03.427Z,12.95
2023-05-05T17:31:50.904Z,13.80
2023-05-05T17:34:22.486Z,18.05
2023-05-05T17:36:50.579Z,16.77
2023-05-05T17:39:18.788Z,18.02
2023-05-05T17:41:47.555Z,14.15
2023-05-05T17:44:15.579Z,13.48
2023-05-05T17:46:43.457Z,14.55
2023-05-05T17:49:11.877Z,15.65
2023-05-05T17:51:39.970Z,15.43
2023-05-05T17:54:07.966Z,26.50
2023-05-05T17:56:37.132Z,52.17
2023-05-05T17:59:05.356Z,109.95
2023-05-05T18:01:33.626Z,81.35
2023-05-05T18:04:02.361Z,30.77
2023-05-05T18:06:30.387Z,37.47
2023-05-05T18:08:58.556Z,32.95
2023-05-05T18:11:29.302Z,37.45
2023-05-05T18:13:57.529Z,35.70
2023-05-05T18:16:25.929Z,38.78
2023-05-05T18:18:54.444Z,34.20
2023-05-05T18:21:22.907Z,40.65
2023-05-05T18:23:50.887Z,48.85
2023-05-05T18:26:19.432Z,46.28
2023-05-05T18:28:47.521Z,42.20
2023-05-05T18:31:15.775Z,39.03
2023-05-05T18:33:45.546Z,30.60
2023-05-05T18:36:16.411Z,26.50
2023-05-05T18:38:44.854Z,25.83
2023-05-05T18:41:13.101Z,20.12
2023-05-05T18:43:41.362Z,19.25
2023-05-05T18:46:10.012Z,24.48
2023-05-05T18:48:38.037Z,24.48
2023-05-05T18:51:07.112Z,24.65
2023-05-05T18:53:36.141Z,20.90
2023-05-05T18:56:04.832Z,20.60
2023-05-05T18:58:39.815Z,19.33
2023-05-05T19:01:08.926Z,16.27
2023-05-05T19:03:39.138Z,12.52
2023-05-05T19:06:08.224Z,15.48
2023-05-05T19:08:37.660Z,13.43
2023-05-05T19:11:05.677Z,12.45
2023-05-05T19:16:11.728Z,29.12
2023-05-05T19:18:40.482Z,38.10
2023-05-05T19:21:08.812Z,24.83
2023-05-05T19:23:38.924Z,20.17
2023-05-05T19:26:11.317Z,22.95
2023-05-05T19:28:40.179Z,19.20
2023-05-05T19:31:08.346Z,15.63
2023-05-05T19:33:36.976Z,17.58
2023-05-05T19:36:06.408Z,16.62
2023-05-05T19:38:34.516Z,15.70
2023-05-05T19:41:06.519Z,17.25
2023-05-05T19:43:36.881Z,23.92
2023-05-05T19:46:04.999Z,22.65
2023-05-05T19:48:33.650Z,22.67
2023-05-05T19:51:02.635Z,28.70
2023-05-05T19:53:30.768Z,29.23
2023-05-05T19:55:59.190Z,39.08
2023-05-05T19:58:27.721Z,30.27
2023-05-05T20:00:55.806Z,18.55
2023-05-05T20:03:24.301Z,22.20
2023-05-05T20:05:52.348Z,23.77
2023-05-05T20:08:20.698Z,38.95
2023-05-05T20:10:50.962Z,24.85
2023-05-05T20:13:18.964Z,22.23
2023-05-05T20:15:47.048Z,21.23
2023-05-05T20:18:15.477Z,21.23
2023-05-05T20:20:43.503Z,21.80
2023-05-05T20:23:11.547Z,22.23
2023-05-05T20:25:42.984Z,22.02
2023-05-05T20:28:11.148Z,20.00
2023-05-05T20:30:39.166Z,20.40
2023-05-05T20:33:07.725Z,21.12
2023-05-05T20:35:36.075Z,20.52
2023-05-05T20:38:05.045Z,20.60
2023-05-05T20:40:34.042Z,21.50
2023-05-05T20:43:02.054Z,23.02
2023-05-05T20:45:32.034Z,23.73
2023-05-05T20:48:01.767Z,29.15
2023-05-05T20:50:29.839Z,27.02
2023-05-05T20:52:59.306Z,29.48
2023-05-05T20:55:27.633Z,24.40
2023-05-05T20:57:55.560Z,29.45
2023-05-05T21:00:23.762Z,28.45
2023-05-05T21:02:52.688Z,22.67
2023-05-05T21:05:21.062Z,21.60
2023-05-05T21:07:49.015Z,19.67
2023-05-05T21:10:17.550Z,15.63
2023-05-05T21:12:45.630Z,14.90
2023-05-05T21:15:13.657Z,15.70
2023-05-05T21:17:42.171Z,13.05
2023-05-05T21:20:13.692Z,12.65
2023-05-05T21:22:42.426Z,11.98
2023-05-05T21:25:15.102Z,11.20
2023-05-05T21:27:43.926Z,11.57
2023-05-05T21:30:12.829Z,10.02
2023-05-05T21:32:41.642Z,9.25
2023-05-05T21:35:10.834Z,8.30
2023-05-05T21:37:39.734Z,8.48
2023-05-05T21:40:14.114Z,7.22
2023-05-05T21:42:43.625Z,7.30
2023-05-05T21:45:12.373Z,7.78
2023-05-05T21:47:40.474Z,8.52
2023-05-05T21:50:10.682Z,7.72
2023-05-05T21:52:38.953Z,8.75
2023-05-05T21:55:10.098Z,8.93
2023-05-05T21:57:38.476Z,8.38
2023-05-05T22:00:08.388Z,7.68
2023-05-05T22:02:41.124Z,7.62
2023-05-05T22:05:21.238Z,6.55
2023-05-05T22:07:49.252Z,5.90
2023-05-05T22:10:17.730Z,6.55
2023-05-05T22:12:48.368Z,7.68
2023-05-05T22:15:20.120Z,7.68
2023-05-05T22:17:48.608Z,6.90
2023-05-05T22:20:17.110Z,6.18
2023-05-05T22:22:45.112Z,6.10
2023-05-05T22:25:13.834Z,6.03
2023-05-05T22:27:42.050Z,6.65
2023-05-05T22:30:14.131Z,7.05
2023-05-05T22:32:43.796Z,6.53
2023-05-05T22:35:12.152Z,6.75
2023-05-05T22:37:42.370Z,7.55
2023-05-05T22:40:10.527Z,7.82
2023-05-05T22:42:39.473Z,6.47
2023-05-05T22:45:08.834Z,8.02
2023-05-05T22:47:37.464Z,6.57
2023-05-05T22:50:06.021Z,7.15
2023-05-05T22:52:34.623Z,7.12
2023-05-05T22:55:03.100Z,7.43
2023-05-05T22:57:31.296Z,6.75
2023-05-05T22:59:59.569Z,6.70
2023-05-05T23:02:28.482Z,7.10
2023-05-05T23:04:56.469Z,7.80
2023-05-05T23:07:24.815Z,6.70
2023-05-05T23:09:52.988Z,7.12
2023-05-05T23:12:21.120Z,7.15
2023-05-05T23:14:50.298Z,6.70
2023-05-05T23:17:18.368Z,7.12
2023-05-05T23:19:49.989Z,7.45
2023-05-05T23:22:18.279Z,7.87
2023-05-05T23:24:46.233Z,7.35
2023-05-05T23:27:14.217Z,7.25
2023-05-05T23:29:42.708Z,7.30
2023-05-05T23:32:10.732Z,7.18
2023-05-05T23:34:38.808Z,6.47
2023-05-05T23:37:07.220Z,7.85
2023-05-05T23:39:35.138Z,7.85
2023-05-05T23:42:03.090Z,8.13
2023-05-05T23:44:31.599Z,7.55
2023-05-05T23:46:59.542Z,9.30
2023-05-05T23:49:27.606Z,7.32
2023-05-05T23:51:56.073Z,8.18
2023-05-05T23:54:23.805Z,7.25
2023-05-05T23:56:51.802Z,7.15
2023-05-05T23:59:20.290Z,7.62
