createdAt,value
2017-12-14T00:02:18.600Z,6.00
2017-12-14T00:05:24.674Z,6.00
2017-12-14T00:08:29.633Z,6.00
2017-12-14T00:11:35.381Z,6.00
2017-12-14T00:14:41.621Z,6.00
2017-12-14T00:17:47.431Z,6.00
2017-12-14T00:20:52.825Z,6.10
2017-12-14T00:23:58.437Z,6.20
2017-12-14T00:27:03.512Z,6.30
2017-12-14T00:30:09.062Z,6.30
2017-12-14T00:33:14.326Z,6.30
2017-12-14T00:36:19.176Z,6.30
2017-12-14T00:39:24.987Z,6.40
2017-12-14T00:42:30.326Z,6.50
2017-12-14T00:45:36.031Z,6.70
2017-12-14T00:48:42.606Z,6.70
2017-12-14T00:51:48.423Z,6.70
2017-12-14T00:54:54.052Z,6.70
2017-12-14T00:57:59.878Z,6.70
2017-12-14T01:01:04.910Z,6.70
2017-12-14T01:04:12.398Z,6.40
2017-12-14T01:07:17.423Z,6.30
2017-12-14T01:10:22.845Z,6.30
2017-12-14T01:13:28.741Z,6.10
2017-12-14T01:16:33.774Z,6.10
2017-12-14T01:19:39.394Z,6.00
2017-12-14T01:22:45.162Z,6.00
2017-12-14T01:25:51.142Z,6.10
2017-12-14T01:28:56.357Z,6.10
2017-12-14T01:32:02.957Z,6.10
2017-12-14T01:35:08.106Z,6.10
2017-12-14T01:38:13.554Z,6.20
2017-12-14T01:41:20.083Z,6.20
2017-12-14T01:44:24.859Z,6.20
2017-12-14T01:47:29.709Z,6.30
2017-12-14T01:50:35.158Z,6.20
2017-12-14T01:53:40.375Z,6.20
2017-12-14T01:56:45.824Z,6.20
2017-12-14T01:59:50.681Z,6.10
2017-12-14T02:02:56.431Z,6.10
2017-12-14T02:06:02.875Z,5.90
2017-12-14T02:09:08.657Z,5.90
2017-12-14T02:12:15.402Z,5.90
2017-12-14T02:15:21.506Z,5.80
2017-12-14T02:18:27.077Z,5.80
2017-12-14T02:21:32.778Z,5.80
2017-12-14T02:24:38.390Z,5.80
2017-12-14T02:27:43.879Z,5.90
2017-12-14T02:30:49.011Z,5.90
2017-12-14T02:33:54.301Z,6.00
2017-12-14T02:36:59.778Z,6.00
2017-12-14T02:40:06.262Z,6.10
2017-12-14T02:43:11.204Z,6.10
2017-12-14T02:46:16.285Z,6.20
2017-12-14T02:49:22.811Z,6.40
2017-12-14T02:52:28.010Z,6.40
2017-12-14T02:55:33.058Z,6.40
2017-12-14T02:58:38.766Z,6.40
2017-12-14T03:01:43.814Z,6.50
2017-12-14T03:04:49.565Z,6.50
2017-12-14T03:07:54.487Z,6.50
2017-12-14T03:10:59.900Z,6.50
2017-12-14T03:14:05.087Z,6.50
2017-12-14T03:17:10.793Z,6.50
2017-12-14T03:20:16.067Z,6.60
2017-12-14T03:23:21.573Z,6.60
2017-12-14T03:26:26.551Z,6.60
2017-12-14T03:29:32.204Z,6.70
2017-12-14T03:32:38.095Z,6.80
2017-12-14T03:35:43.182Z,6.80
2017-12-14T03:38:48.414Z,6.70
2017-12-14T03:41:54.089Z,6.30
2017-12-14T03:44:59.833Z,6.30
2017-12-14T03:48:05.474Z,6.40
2017-12-14T03:51:10.888Z,6.30
2017-12-14T03:54:15.831Z,6.50
2017-12-14T03:57:21.686Z,6.50
2017-12-14T04:00:26.637Z,6.40
2017-12-14T04:03:32.626Z,6.60
2017-12-14T04:06:38.390Z,6.60
2017-12-14T04:09:44.061Z,6.50
2017-12-14T04:12:49.628Z,6.50
2017-12-14T04:15:55.026Z,6.20
2017-12-14T04:19:00.802Z,6.00
2017-12-14T04:22:05.748Z,6.00
2017-12-14T04:25:12.148Z,6.00
2017-12-14T04:28:17.096Z,6.00
2017-12-14T04:31:23.869Z,5.80
2017-12-14T04:34:30.305Z,5.80
2017-12-14T04:37:36.124Z,6.00
2017-12-14T04:40:41.498Z,5.90
2017-12-14T04:43:47.277Z,5.80
2017-12-14T04:46:52.885Z,5.50
2017-12-14T04:49:58.563Z,5.50
2017-12-14T04:53:04.082Z,5.60
2017-12-14T04:56:09.088Z,5.60
2017-12-14T04:59:14.040Z,5.70
2017-12-14T05:02:19.693Z,5.40
2017-12-14T05:05:25.342Z,5.50
2017-12-14T05:08:31.522Z,5.40
2017-12-14T05:11:36.745Z,5.30
2017-12-14T05:14:42.574Z,5.30
2017-12-14T05:17:48.184Z,5.30
2017-12-14T05:20:53.566Z,5.20
2017-12-14T05:23:59.747Z,5.20
2017-12-14T05:27:04.686Z,5.20
2017-12-14T05:30:09.822Z,5.20
2017-12-14T05:33:15.525Z,5.10
2017-12-14T05:36:21.082Z,5.10
2017-12-14T05:39:26.664Z,5.20
2017-12-14T05:42:32.370Z,5.20
2017-12-14T05:45:37.258Z,5.10
2017-12-14T05:48:42.925Z,5.10
2017-12-14T05:51:54.167Z,5.10
2017-12-14T05:54:59.306Z,5.20
2017-12-14T05:58:05.434Z,5.10
2017-12-14T06:01:10.426Z,5.10
2017-12-14T06:04:15.730Z,5.10
2017-12-14T06:07:21.518Z,5.10
2017-12-14T06:10:27.502Z,4.90
2017-12-14T06:13:33.137Z,4.90
2017-12-14T06:16:39.238Z,5.00
2017-12-14T06:19:45.042Z,5.00
2017-12-14T06:22:49.934Z,5.00
2017-12-14T06:25:55.030Z,5.00
2017-12-14T06:29:00.046Z,5.10
2017-12-14T06:32:05.627Z,5.00
2017-12-14T06:35:11.193Z,5.00
2017-12-14T06:38:16.638Z,5.20
2017-12-14T06:41:22.522Z,4.90
2017-12-14T06:44:27.998Z,5.10
2017-12-14T06:47:33.178Z,4.80
2017-12-14T06:50:38.014Z,5.00
2017-12-14T06:53:44.322Z,4.90
2017-12-14T06:56:50.016Z,4.90
2017-12-14T06:59:56.178Z,4.90
2017-12-14T07:03:01.153Z,4.90
2017-12-14T07:06:06.693Z,5.00
2017-12-14T07:09:12.633Z,5.10
2017-12-14T07:12:19.167Z,5.10
2017-12-14T07:15:25.638Z,5.10
2017-12-14T07:18:31.041Z,5.10
2017-12-14T07:21:36.334Z,5.20
2017-12-14T07:24:42.134Z,5.00
2017-12-14T07:27:46.946Z,5.00
2017-12-14T07:30:52.805Z,4.90
2017-12-14T07:33:58.442Z,5.00
2017-12-14T07:37:03.590Z,5.00
2017-12-14T07:40:09.181Z,5.10
2017-12-14T07:43:27.374Z,5.20
2017-12-14T07:46:44.351Z,5.20
2017-12-14T07:49:50.173Z,5.20
2017-12-14T07:52:55.566Z,5.10
2017-12-14T07:56:01.107Z,5.20
2017-12-14T07:59:07.562Z,5.40
2017-12-14T08:02:13.346Z,5.40
2017-12-14T08:05:18.244Z,5.30
2017-12-14T08:08:23.347Z,5.40
2017-12-14T08:11:28.622Z,5.40
2017-12-14T08:14:34.190Z,5.30
2017-12-14T08:17:39.224Z,5.30
2017-12-14T08:20:44.562Z,5.30
2017-12-14T08:23:50.470Z,5.40
2017-12-14T08:26:55.642Z,5.40
2017-12-14T08:30:01.526Z,5.40
2017-12-14T08:33:07.174Z,5.40
2017-12-14T08:36:12.805Z,5.40
2017-12-14T08:39:18.970Z,5.30
2017-12-14T08:42:25.093Z,5.40
2017-12-14T08:45:30.674Z,5.40
2017-12-14T08:48:36.429Z,5.40
2017-12-14T08:51:42.166Z,5.40
2017-12-14T08:54:47.483Z,5.40
2017-12-14T08:57:52.919Z,5.40
2017-12-14T09:00:58.667Z,5.50
2017-12-14T09:04:04.162Z,5.50
2017-12-14T09:07:09.357Z,5.60
2017-12-14T09:10:15.598Z,5.90
2017-12-14T09:13:21.718Z,5.80
2017-12-14T09:16:26.694Z,5.80
2017-12-14T09:19:32.000Z,5.90
2017-12-14T09:22:37.205Z,5.80
2017-12-14T09:25:42.258Z,5.80
2017-12-14T09:28:47.021Z,5.90
2017-12-14T09:31:52.038Z,5.90
2017-12-14T09:34:57.631Z,6.00
2017-12-14T09:38:02.522Z,6.00
2017-12-14T09:41:07.666Z,6.00
2017-12-14T09:44:13.583Z,6.10
2017-12-14T09:47:18.745Z,6.10
2017-12-14T09:50:24.611Z,6.20
2017-12-14T09:53:30.067Z,6.30
2017-12-14T09:56:35.694Z,6.30
2017-12-14T09:59:42.138Z,6.40
2017-12-14T10:02:46.902Z,6.40
2017-12-14T10:05:52.710Z,6.50
2017-12-14T10:08:58.354Z,6.60
2017-12-14T10:12:03.626Z,6.50
2017-12-14T10:15:08.911Z,6.60
2017-12-14T10:18:14.402Z,6.60
2017-12-14T10:21:20.015Z,6.60
2017-12-14T10:24:26.325Z,6.80
2017-12-14T10:27:32.510Z,6.80
2017-12-14T10:30:37.602Z,6.80
2017-12-14T10:33:43.467Z,6.90
2017-12-14T10:36:49.258Z,7.10
2017-12-14T10:39:55.014Z,7.10
2017-12-14T10:43:00.635Z,7.10
2017-12-14T10:46:05.706Z,6.80
2017-12-14T10:49:11.305Z,7.00
2017-12-14T10:52:16.946Z,7.10
2017-12-14T10:55:21.914Z,7.10
2017-12-14T10:58:27.173Z,7.10
2017-12-14T11:01:37.995Z,7.10
2017-12-14T11:04:43.554Z,7.00
2017-12-14T11:07:49.091Z,6.80
2017-12-14T11:10:55.076Z,6.90
2017-12-14T11:14:00.914Z,6.90
2017-12-14T11:17:06.750Z,6.80
2017-12-14T11:20:12.597Z,6.90
2017-12-14T11:23:18.318Z,6.90
2017-12-14T11:26:23.723Z,7.00
2017-12-14T11:29:29.787Z,6.90
2017-12-14T11:32:35.498Z,6.90
2017-12-14T11:35:40.630Z,6.70
2017-12-14T11:38:46.874Z,6.70
2017-12-14T11:41:52.694Z,6.80
2017-12-14T11:44:57.662Z,6.70
2017-12-14T11:48:03.688Z,6.70
2017-12-14T11:51:08.942Z,6.70
2017-12-14T11:54:13.758Z,6.70
2017-12-14T11:57:20.398Z,6.70
2017-12-14T12:00:25.764Z,6.70
2017-12-14T12:03:31.442Z,6.70
2017-12-14T12:06:36.530Z,6.90
2017-12-14T12:09:42.551Z,6.90
2017-12-14T12:12:47.410Z,6.90
2017-12-14T12:15:52.778Z,7.10
2017-12-14T12:18:58.278Z,7.10
2017-12-14T12:22:03.351Z,7.00
2017-12-14T12:25:09.605Z,6.80
2017-12-14T12:28:14.550Z,6.80
2017-12-14T12:31:20.690Z,6.90
2017-12-14T12:34:26.370Z,6.90
2017-12-14T12:37:31.861Z,6.80
2017-12-14T12:40:37.019Z,6.80
2017-12-14T12:43:42.302Z,6.90
2017-12-14T12:46:47.570Z,6.90
2017-12-14T12:49:52.913Z,6.90
2017-12-14T12:52:57.831Z,7.00
2017-12-14T12:56:03.273Z,7.00
2017-12-14T12:59:09.274Z,7.10
2017-12-14T13:02:14.232Z,7.10
2017-12-14T13:05:19.931Z,7.10
2017-12-14T13:08:25.510Z,7.10
2017-12-14T13:11:31.315Z,7.00
2017-12-14T13:14:36.952Z,7.10
2017-12-14T13:17:41.984Z,7.00
2017-12-14T13:20:47.516Z,6.90
2017-12-14T13:23:54.214Z,6.90
2017-12-14T13:26:59.934Z,6.90
2017-12-14T13:30:05.910Z,7.00
2017-12-14T13:33:11.535Z,7.10
2017-12-14T13:36:17.215Z,7.10
2017-12-14T13:39:22.970Z,7.20
2017-12-14T13:42:28.256Z,7.20
2017-12-14T13:45:33.707Z,7.20
2017-12-14T13:48:39.141Z,7.30
2017-12-14T13:51:44.378Z,7.20
2017-12-14T13:54:51.583Z,7.20
2017-12-14T13:57:56.453Z,7.20
2017-12-14T14:01:02.647Z,7.10
2017-12-14T14:04:08.067Z,7.10
2017-12-14T14:07:13.948Z,7.10
2017-12-14T14:10:19.130Z,7.10
2017-12-14T14:13:32.280Z,7.10
2017-12-14T14:16:37.198Z,7.10
2017-12-14T14:19:42.010Z,7.10
2017-12-14T14:22:47.664Z,7.20
2017-12-14T14:25:53.098Z,7.10
2017-12-14T14:28:58.458Z,7.10
2017-12-14T14:32:04.974Z,7.10
2017-12-14T14:35:10.274Z,7.10
2017-12-14T14:38:15.081Z,7.10
2017-12-14T14:41:20.021Z,7.10
2017-12-14T14:44:24.802Z,7.10
2017-12-14T14:47:30.858Z,6.90
2017-12-14T14:50:36.527Z,6.90
2017-12-14T14:53:41.442Z,6.90
2017-12-14T14:56:46.278Z,6.80
2017-12-14T14:59:52.752Z,6.70
2017-12-14T15:02:59.378Z,6.50
2017-12-14T15:06:04.610Z,6.40
2017-12-14T15:09:10.284Z,6.40
2017-12-14T15:12:15.514Z,6.30
2017-12-14T15:15:21.283Z,6.10
2017-12-14T15:18:26.203Z,6.10
2017-12-14T15:21:32.021Z,6.10
2017-12-14T15:24:37.422Z,6.10
2017-12-14T15:27:43.967Z,6.20
2017-12-14T15:30:49.983Z,6.10
2017-12-14T15:33:55.195Z,6.10
2017-12-14T15:37:01.659Z,6.30
2017-12-14T15:40:07.291Z,6.20
2017-12-14T15:43:13.059Z,6.30
2017-12-14T15:46:19.708Z,6.20
2017-12-14T15:49:24.241Z,6.20
2017-12-14T15:52:29.324Z,6.20
2017-12-14T15:55:34.138Z,6.00
2017-12-14T15:58:39.094Z,5.70
2017-12-14T16:01:44.249Z,5.40
2017-12-14T16:04:51.616Z,4.80
2017-12-14T16:07:56.906Z,4.80
2017-12-14T16:11:02.242Z,4.70
2017-12-14T16:14:07.054Z,4.60
2017-12-14T16:17:12.019Z,4.70
2017-12-14T16:20:17.294Z,4.70
2017-12-14T16:23:22.550Z,4.60
2017-12-14T16:26:28.033Z,4.50
2017-12-14T16:29:32.894Z,4.50
2017-12-14T16:32:38.893Z,4.50
2017-12-14T16:35:44.590Z,4.40
2017-12-14T16:38:50.203Z,4.50
2017-12-14T16:41:55.267Z,4.50
2017-12-14T16:45:00.071Z,4.40
2017-12-14T16:48:05.414Z,4.30
2017-12-14T16:51:17.202Z,4.30
2017-12-14T16:54:24.637Z,4.30
2017-12-14T16:57:30.421Z,4.20
2017-12-14T17:00:35.994Z,4.20
2017-12-14T17:03:42.447Z,4.30
2017-12-14T17:06:48.155Z,4.20
2017-12-14T17:09:53.903Z,4.30
2017-12-14T17:12:59.473Z,4.10
2017-12-14T17:16:04.198Z,4.10
2017-12-14T17:19:09.550Z,3.90
2017-12-14T17:22:15.746Z,3.90
2017-12-14T17:25:21.673Z,3.80
2017-12-14T17:28:27.503Z,3.80
2017-12-14T17:31:33.918Z,3.60
2017-12-14T17:34:38.970Z,3.60
2017-12-14T17:37:44.182Z,3.70
2017-12-14T17:40:49.213Z,3.60
2017-12-14T17:43:55.655Z,3.50
2017-12-14T17:47:01.319Z,3.40
2017-12-14T17:50:06.286Z,3.40
2017-12-14T17:53:11.995Z,3.30
2017-12-14T17:56:17.304Z,3.20
2017-12-14T17:59:23.050Z,3.20
2017-12-14T18:02:29.522Z,3.20
2017-12-14T18:05:34.742Z,3.20
2017-12-14T18:08:39.842Z,3.20
2017-12-14T18:11:45.282Z,3.30
2017-12-14T18:14:50.578Z,3.20
2017-12-14T18:17:56.926Z,3.20
2017-12-14T18:21:01.677Z,3.20
2017-12-14T18:24:07.935Z,3.20
2017-12-14T18:27:14.518Z,3.20
2017-12-14T18:30:19.990Z,3.20
2017-12-14T18:33:25.522Z,3.20
2017-12-14T18:36:30.690Z,3.20
2017-12-14T18:39:37.249Z,3.10
2017-12-14T18:42:43.018Z,3.20
2017-12-14T18:45:48.294Z,3.20
2017-12-14T18:48:53.062Z,3.20
2017-12-14T18:51:58.857Z,3.20
2017-12-14T18:55:04.316Z,3.30
2017-12-14T18:58:09.826Z,3.30
2017-12-14T19:01:15.118Z,3.30
2017-12-14T19:04:20.922Z,3.40
2017-12-14T19:07:26.261Z,3.40
2017-12-14T19:10:31.145Z,3.60
2017-12-14T19:13:36.282Z,3.70
2017-12-14T19:16:41.246Z,4.00
2017-12-14T19:19:46.654Z,4.00
2017-12-14T19:22:52.910Z,4.30
2017-12-14T19:25:58.010Z,4.30
2017-12-14T19:29:03.937Z,4.50
2017-12-14T19:32:09.453Z,4.40
2017-12-14T19:35:15.059Z,4.40
2017-12-14T19:38:20.894Z,4.50
2017-12-14T19:41:26.484Z,4.40
2017-12-14T19:44:31.706Z,4.40
2017-12-14T19:47:37.803Z,4.60
2017-12-14T19:50:43.373Z,4.60
2017-12-14T19:53:49.513Z,4.60
2017-12-14T19:56:55.234Z,4.60
2017-12-14T20:00:00.890Z,4.60
2017-12-14T20:03:06.306Z,4.70
2017-12-14T20:06:12.935Z,4.80
2017-12-14T20:09:18.026Z,4.80
2017-12-14T20:12:24.187Z,4.80
2017-12-14T20:15:30.674Z,4.80
2017-12-14T20:18:36.398Z,4.80
2017-12-14T20:21:44.602Z,4.80
2017-12-14T20:24:49.973Z,4.90
2017-12-14T20:27:55.694Z,4.90
2017-12-14T20:31:01.061Z,4.90
2017-12-14T20:34:07.307Z,4.90
2017-12-14T20:37:13.742Z,5.00
2017-12-14T20:40:20.053Z,5.00
2017-12-14T20:43:26.385Z,5.00
2017-12-14T20:46:31.918Z,5.00
2017-12-14T20:49:37.642Z,5.00
2017-12-14T20:52:42.586Z,5.00
2017-12-14T20:55:48.967Z,4.90
2017-12-14T20:58:54.370Z,4.90
2017-12-14T21:02:00.217Z,5.00
2017-12-14T21:05:05.986Z,5.00
2017-12-14T21:08:10.918Z,5.10
2017-12-14T21:11:16.058Z,5.00
2017-12-14T21:14:21.772Z,5.00
2017-12-14T21:17:26.966Z,5.00
2017-12-14T21:20:32.546Z,5.10
2017-12-14T21:23:37.862Z,5.10
2017-12-14T21:26:42.701Z,5.10
2017-12-14T21:29:47.694Z,5.10
2017-12-14T21:32:53.582Z,5.10
2017-12-14T21:35:59.994Z,4.90
2017-12-14T21:39:05.881Z,5.00
2017-12-14T21:42:11.554Z,5.00
2017-12-14T21:45:17.643Z,4.90
2017-12-14T21:48:23.139Z,4.90
2017-12-14T21:51:29.197Z,4.90
2017-12-14T21:54:35.102Z,4.90
2017-12-14T21:57:40.302Z,4.80
2017-12-14T22:00:46.373Z,4.90
2017-12-14T22:03:52.197Z,4.90
2017-12-14T22:06:57.950Z,4.90
2017-12-14T22:10:03.918Z,4.80
2017-12-14T22:13:09.414Z,4.80
2017-12-14T22:16:14.270Z,4.80
2017-12-14T22:19:19.976Z,4.80
2017-12-14T22:22:25.351Z,4.80
2017-12-14T22:25:30.633Z,4.90
2017-12-14T22:28:36.180Z,4.90
2017-12-14T22:31:41.577Z,5.00
2017-12-14T22:34:47.191Z,5.00
2017-12-14T22:37:52.978Z,5.00
2017-12-14T22:40:58.057Z,5.00
2017-12-14T22:44:03.982Z,5.10
2017-12-14T22:47:08.998Z,5.10
2017-12-14T22:50:14.706Z,5.20
2017-12-14T22:53:20.229Z,5.20
2017-12-14T22:56:25.074Z,5.20
2017-12-14T22:59:30.134Z,5.20
2017-12-14T23:02:35.342Z,5.30
2017-12-14T23:05:41.126Z,5.30
2017-12-14T23:08:46.859Z,5.30
2017-12-14T23:11:52.672Z,5.30
2017-12-14T23:14:58.617Z,5.40
2017-12-14T23:18:04.493Z,5.40
2017-12-14T23:21:10.641Z,5.40
2017-12-14T23:24:15.725Z,5.40
2017-12-14T23:27:21.437Z,5.30
2017-12-14T23:30:26.750Z,5.30
2017-12-14T23:33:32.309Z,5.30
2017-12-14T23:36:37.546Z,5.30
2017-12-14T23:39:43.862Z,5.30
2017-12-14T23:42:49.602Z,5.30
2017-12-14T23:45:54.821Z,5.30
2017-12-14T23:49:00.594Z,5.30
2017-12-14T23:52:06.094Z,5.20
2017-12-14T23:55:10.847Z,5.30
2017-12-14T23:58:16.378Z,5.30
