createdAt,value
2023-12-02T00:00:01.872Z,55.24
2023-12-02T00:01:01.789Z,55.48
2023-12-02T00:02:01.734Z,55.56
2023-12-02T00:03:01.588Z,55.50
2023-12-02T00:04:02.472Z,56.09
2023-12-02T00:05:01.419Z,56.14
2023-12-02T00:06:01.406Z,56.42
2023-12-02T00:07:01.232Z,56.46
2023-12-02T00:08:01.173Z,56.24
2023-12-02T00:09:01.965Z,56.69
2023-12-02T00:10:00.970Z,56.39
2023-12-02T00:11:01.890Z,56.19
2023-12-02T00:12:00.947Z,56.12
2023-12-02T00:13:00.796Z,56.00
2023-12-02T00:14:00.696Z,56.02
2023-12-02T00:15:00.760Z,55.99
2023-12-02T00:16:00.526Z,55.53
2023-12-02T00:17:00.435Z,55.40
2023-12-02T00:18:00.559Z,55.57
2023-12-02T00:19:00.476Z,55.24
2023-12-02T00:20:00.875Z,55.06
2023-12-02T00:21:00.210Z,55.05
2023-12-02T00:22:00.044Z,54.96
2023-12-02T00:22:59.992Z,54.61
2023-12-02T00:23:59.990Z,54.88
2023-12-02T00:24:59.903Z,54.97
2023-12-02T00:25:59.788Z,55.16
2023-12-02T00:26:59.765Z,55.30
2023-12-02T00:28:00.424Z,55.58
2023-12-02T00:29:00.929Z,55.81
2023-12-02T00:29:59.503Z,55.79
2023-12-02T00:30:59.365Z,55.87
2023-12-02T00:31:59.284Z,55.79
2023-12-02T00:32:59.224Z,56.14
2023-12-02T00:33:59.227Z,56.38
2023-12-02T00:34:59.056Z,56.23
2023-12-02T00:35:58.981Z,55.94
2023-12-02T00:36:58.889Z,55.98
2023-12-02T00:37:58.821Z,55.68
2023-12-02T00:38:59.442Z,55.54
2023-12-02T00:39:58.925Z,55.57
2023-12-02T00:40:58.781Z,55.47
2023-12-02T00:41:58.741Z,55.37
2023-12-02T00:42:58.594Z,55.20
2023-12-02T00:43:58.599Z,55.18
2023-12-02T00:44:58.477Z,55.24
2023-12-02T00:45:58.383Z,55.07
2023-12-02T00:46:58.882Z,54.74
2023-12-02T00:47:58.238Z,54.59
2023-12-02T00:48:58.250Z,54.81
2023-12-02T00:49:58.035Z,54.60
2023-12-02T00:50:58.038Z,54.58
2023-12-02T00:51:57.938Z,54.82
2023-12-02T00:52:57.838Z,55.05
2023-12-02T00:53:57.818Z,55.20
2023-12-02T00:54:57.665Z,55.31
2023-12-02T00:55:57.641Z,55.31
2023-12-02T00:56:57.521Z,55.08
2023-12-02T00:57:57.459Z,55.18
2023-12-02T00:58:57.886Z,55.24
2023-12-02T00:59:57.312Z,54.85
2023-12-02T01:00:57.937Z,54.90
2023-12-02T01:01:57.215Z,54.82
2023-12-02T01:02:57.105Z,54.84
2023-12-02T01:03:57.000Z,54.59
2023-12-02T01:04:57.523Z,54.50
2023-12-02T01:05:56.888Z,54.31
2023-12-02T01:06:56.763Z,54.34
2023-12-02T01:07:56.585Z,54.35
2023-12-02T01:08:56.632Z,54.66
2023-12-02T01:09:56.486Z,55.09
2023-12-02T01:10:56.407Z,55.01
2023-12-02T01:11:56.331Z,54.79
2023-12-02T01:12:56.180Z,54.86
2023-12-02T01:13:56.171Z,54.88
2023-12-02T01:14:56.347Z,55.14
2023-12-02T01:15:56.955Z,54.64
2023-12-02T01:16:55.925Z,54.91
2023-12-02T01:17:56.484Z,54.82
2023-12-02T01:18:55.885Z,54.75
2023-12-02T01:19:56.474Z,54.62
2023-12-02T01:20:56.457Z,54.83
2023-12-02T01:21:55.552Z,54.73
2023-12-02T01:22:55.458Z,54.48
2023-12-02T01:23:55.379Z,54.19
2023-12-02T01:24:55.208Z,54.18
2023-12-02T01:25:55.166Z,54.19
2023-12-02T01:26:55.120Z,54.17
2023-12-02T01:27:55.909Z,54.21
2023-12-02T01:28:54.918Z,54.39
2023-12-02T01:29:54.910Z,54.21
2023-12-02T01:30:54.722Z,54.19
2023-12-02T01:31:54.718Z,53.86
2023-12-02T01:32:54.700Z,53.83
2023-12-02T01:33:54.601Z,53.77
2023-12-02T01:34:54.572Z,54.03
2023-12-02T01:35:54.500Z,53.94
2023-12-02T01:36:54.298Z,53.89
2023-12-02T01:37:54.887Z,53.82
2023-12-02T01:38:54.229Z,53.68
2023-12-02T01:39:54.131Z,53.86
2023-12-02T01:40:53.978Z,53.78
2023-12-02T01:41:54.496Z,53.64
2023-12-02T01:42:53.790Z,53.67
2023-12-02T01:43:53.669Z,53.72
2023-12-02T01:44:54.405Z,53.85
2023-12-02T01:45:53.562Z,54.34
2023-12-02T01:46:54.401Z,54.49
2023-12-02T01:47:53.558Z,54.58
2023-12-02T01:48:53.421Z,54.40
2023-12-02T01:49:53.311Z,54.35
2023-12-02T01:50:53.384Z,54.50
2023-12-02T01:51:53.134Z,54.31
2023-12-02T01:52:53.966Z,54.52
2023-12-02T01:53:53.989Z,54.51
2023-12-02T01:54:52.893Z,54.48
2023-12-02T01:55:53.498Z,54.61
2023-12-02T01:56:52.897Z,54.27
2023-12-02T01:57:52.623Z,54.32
2023-12-02T01:58:53.461Z,54.18
2023-12-02T01:59:52.485Z,54.26
2023-12-02T02:00:52.404Z,54.20
2023-12-02T02:01:52.376Z,54.39
2023-12-02T02:02:52.272Z,54.22
2023-12-02T02:03:52.942Z,54.15
2023-12-02T02:04:52.143Z,54.41
2023-12-02T02:05:52.045Z,54.48
2023-12-02T02:06:51.932Z,55.40
2023-12-02T02:07:51.790Z,55.63
2023-12-02T02:08:51.786Z,56.15
2023-12-02T02:09:52.431Z,56.60
2023-12-02T02:10:51.750Z,57.28
2023-12-02T02:11:51.654Z,57.29
2023-12-02T02:12:51.583Z,57.40
2023-12-02T02:13:51.476Z,57.74
2023-12-02T02:14:51.422Z,57.50
2023-12-02T02:15:51.346Z,57.51
2023-12-02T02:16:51.248Z,57.03
2023-12-02T02:17:51.207Z,56.44
2023-12-02T02:18:51.253Z,56.61
2023-12-02T02:19:51.034Z,56.44
2023-12-02T02:20:50.864Z,56.47
2023-12-02T02:21:51.529Z,56.32
2023-12-02T02:22:50.993Z,55.80
2023-12-02T02:23:50.873Z,55.41
2023-12-02T02:24:50.759Z,55.28
2023-12-02T02:25:50.762Z,55.43
2023-12-02T02:26:50.743Z,55.33
2023-12-02T02:27:50.638Z,55.15
2023-12-02T02:28:50.607Z,55.00
2023-12-02T02:29:50.904Z,55.27
2023-12-02T02:30:50.422Z,55.09
2023-12-02T02:31:50.309Z,55.22
2023-12-02T02:32:50.322Z,54.92
2023-12-02T02:33:50.239Z,55.10
2023-12-02T02:34:50.012Z,54.69
2023-12-02T02:35:50.102Z,54.82
2023-12-02T02:36:50.441Z,54.64
2023-12-02T02:37:50.495Z,54.55
2023-12-02T02:38:49.916Z,54.51
2023-12-02T02:39:49.809Z,54.56
2023-12-02T02:40:50.434Z,54.59
2023-12-02T02:41:49.625Z,54.59
2023-12-02T02:42:49.534Z,54.62
2023-12-02T02:43:49.468Z,54.75
2023-12-02T02:44:49.387Z,55.05
2023-12-02T02:45:49.297Z,55.27
2023-12-02T02:46:49.959Z,55.42
2023-12-02T02:47:49.398Z,55.43
2023-12-02T02:48:49.447Z,55.72
2023-12-02T02:49:49.873Z,55.92
2023-12-02T02:50:49.187Z,55.54
2023-12-02T02:51:49.121Z,55.37
2023-12-02T02:52:49.934Z,55.03
2023-12-02T02:53:48.933Z,54.94
2023-12-02T02:54:48.836Z,54.82
2023-12-02T02:55:48.723Z,54.78
2023-12-02T02:56:48.732Z,54.74
2023-12-02T02:57:48.641Z,54.51
2023-12-02T02:58:48.478Z,54.52
2023-12-02T02:59:48.502Z,54.58
2023-12-02T03:00:48.364Z,54.26
2023-12-02T03:01:48.337Z,54.44
2023-12-02T03:02:48.979Z,54.41
2023-12-02T03:03:48.149Z,54.57
2023-12-02T03:04:48.059Z,54.42
2023-12-02T03:05:48.002Z,54.54
2023-12-02T03:06:48.028Z,54.37
2023-12-02T03:07:47.779Z,54.35
2023-12-02T03:08:47.688Z,54.44
2023-12-02T03:09:47.700Z,54.30
2023-12-02T03:10:47.656Z,54.37
2023-12-02T03:11:49.562Z,54.49
2023-12-02T03:12:47.505Z,54.66
2023-12-02T03:13:48.535Z,55.05
2023-12-02T03:14:48.790Z,54.89
2023-12-02T03:15:47.323Z,54.84
2023-12-02T03:16:47.287Z,54.63
2023-12-02T03:17:47.186Z,54.60
2023-12-02T03:18:47.178Z,54.82
2023-12-02T03:19:47.101Z,55.17
2023-12-02T03:20:47.018Z,55.34
2023-12-02T03:21:46.955Z,55.41
2023-12-02T03:22:46.879Z,55.63
2023-12-02T03:23:46.767Z,55.25
2023-12-02T03:24:46.705Z,55.03
2023-12-02T03:25:46.595Z,55.10
2023-12-02T03:26:47.418Z,55.02
2023-12-02T03:27:46.478Z,55.09
2023-12-02T03:28:46.440Z,55.18
2023-12-02T03:29:46.961Z,54.97
2023-12-02T03:30:46.212Z,55.01
2023-12-02T03:31:46.149Z,54.89
2023-12-02T03:32:46.078Z,55.05
2023-12-02T03:33:46.051Z,54.98
2023-12-02T03:34:45.968Z,55.07
2023-12-02T03:35:45.823Z,54.82
2023-12-02T03:36:45.780Z,54.61
2023-12-02T03:37:45.730Z,54.85
2023-12-02T03:38:46.448Z,54.82
2023-12-02T03:39:45.568Z,54.66
2023-12-02T03:40:45.552Z,54.59
2023-12-02T03:41:45.445Z,55.17
2023-12-02T03:42:45.388Z,55.18
2023-12-02T03:43:54.907Z,55.14
2023-12-02T03:44:46.295Z,55.10
2023-12-02T03:45:45.268Z,55.28
2023-12-02T03:46:45.277Z,55.56
2023-12-02T03:47:45.223Z,55.35
2023-12-02T03:48:45.179Z,55.43
2023-12-02T03:49:45.119Z,55.43
2023-12-02T03:50:45.000Z,55.08
2023-12-02T03:51:44.985Z,55.12
2023-12-02T03:52:45.482Z,55.16
2023-12-02T03:53:44.873Z,55.13
2023-12-02T03:54:44.798Z,55.05
2023-12-02T03:55:45.475Z,55.42
2023-12-02T03:56:44.704Z,55.41
2023-12-02T03:57:44.643Z,55.34
2023-12-02T03:58:44.563Z,55.58
2023-12-02T03:59:45.448Z,55.36
2023-12-02T04:00:45.458Z,55.34
2023-12-02T04:01:44.393Z,55.15
2023-12-02T04:02:44.340Z,55.09
2023-12-02T04:03:44.286Z,54.93
2023-12-02T04:04:44.326Z,55.01
2023-12-02T04:05:44.128Z,55.20
2023-12-02T04:06:45.093Z,55.32
2023-12-02T04:07:44.972Z,55.15
2023-12-02T04:08:44.035Z,54.97
2023-12-02T04:10:07.320Z,55.03
2023-12-02T04:10:44.432Z,55.13
2023-12-02T04:11:44.065Z,55.16
2023-12-02T04:12:43.946Z,55.10
2023-12-02T04:13:43.915Z,55.02
2023-12-02T04:14:43.786Z,55.32
2023-12-02T04:15:43.780Z,55.49
2023-12-02T04:16:43.797Z,56.00
2023-12-02T04:17:43.737Z,55.77
2023-12-02T04:18:43.709Z,55.85
2023-12-02T04:19:43.527Z,55.64
2023-12-02T04:20:43.534Z,55.75
2023-12-02T04:21:43.430Z,55.68
2023-12-02T04:22:43.992Z,55.50
2023-12-02T04:23:43.538Z,55.52
2023-12-02T04:24:43.397Z,55.21
2023-12-02T04:25:43.395Z,55.21
2023-12-02T04:26:43.968Z,55.13
2023-12-02T04:27:43.304Z,55.23
2023-12-02T04:28:43.344Z,55.11
2023-12-02T04:29:43.275Z,55.39
2023-12-02T04:30:43.209Z,55.68
2023-12-02T04:31:43.145Z,55.47
2023-12-02T04:32:43.059Z,55.20
2023-12-02T04:33:43.101Z,55.18
2023-12-02T04:34:43.563Z,55.31
2023-12-02T04:35:42.805Z,55.41
2023-12-02T04:36:43.501Z,55.39
2023-12-02T04:37:42.749Z,55.69
2023-12-02T04:38:42.735Z,56.28
2023-12-02T04:39:42.667Z,55.94
2023-12-02T04:40:42.478Z,55.72
2023-12-02T04:41:42.434Z,55.54
2023-12-02T04:42:42.383Z,55.62
2023-12-02T04:43:42.299Z,55.37
2023-12-02T04:44:42.435Z,55.33
2023-12-02T04:45:42.276Z,54.80
2023-12-02T04:46:42.239Z,54.76
2023-12-02T04:47:43.002Z,54.92
2023-12-02T04:48:42.160Z,54.95
2023-12-02T04:49:42.028Z,54.84
2023-12-02T04:50:41.877Z,55.02
2023-12-02T04:51:42.541Z,54.85
2023-12-02T04:52:41.807Z,54.81
2023-12-02T04:53:41.719Z,54.72
2023-12-02T04:54:41.681Z,54.63
2023-12-02T04:55:41.556Z,54.71
2023-12-02T04:56:41.445Z,54.54
2023-12-02T04:57:41.374Z,54.47
2023-12-02T04:59:07.888Z,54.35
2023-12-02T04:59:41.402Z,54.40
2023-12-02T05:00:41.301Z,54.53
2023-12-02T05:01:41.260Z,54.77
2023-12-02T05:02:42.036Z,54.95
2023-12-02T05:03:41.142Z,55.09
2023-12-02T05:04:41.024Z,55.11
2023-12-02T05:05:40.927Z,55.29
2023-12-02T05:06:41.564Z,55.60
2023-12-02T05:07:41.046Z,55.91
2023-12-02T05:08:41.502Z,55.81
2023-12-02T05:09:40.929Z,55.84
2023-12-02T05:10:40.875Z,55.74
2023-12-02T05:11:40.783Z,55.46
2023-12-02T05:12:40.769Z,55.68
2023-12-02T05:13:42.561Z,55.67
2023-12-02T05:14:40.591Z,56.01
2023-12-02T05:15:43.544Z,56.46
2023-12-02T05:16:40.443Z,57.36
2023-12-02T05:17:40.493Z,57.19
2023-12-02T05:18:40.486Z,57.00
2023-12-02T05:19:40.385Z,56.82
2023-12-02T05:20:40.310Z,56.81
2023-12-02T05:21:40.228Z,57.15
2023-12-02T05:22:41.043Z,57.37
2023-12-02T05:23:53.828Z,57.43
2023-12-02T05:24:53.791Z,57.79
2023-12-02T05:25:53.778Z,58.46
2023-12-02T05:26:53.607Z,58.89
2023-12-02T05:27:53.599Z,58.63
2023-12-02T05:28:53.606Z,58.23
2023-12-02T05:29:53.838Z,58.09
2023-12-02T05:30:53.528Z,58.67
2023-12-02T05:31:54.449Z,58.55
2023-12-02T05:32:53.546Z,58.33
2023-12-02T05:33:54.575Z,58.29
2023-12-02T05:34:53.618Z,59.46
2023-12-02T05:35:53.556Z,59.68
2023-12-02T05:36:53.551Z,59.87
2023-12-02T05:37:54.527Z,59.95
2023-12-02T05:38:53.544Z,59.53
2023-12-02T05:39:53.471Z,59.02
2023-12-02T05:40:54.490Z,58.63
2023-12-02T05:41:53.486Z,58.35
2023-12-02T05:42:53.428Z,58.35
2023-12-02T05:43:53.959Z,58.17
2023-12-02T05:44:53.513Z,58.01
2023-12-02T05:45:55.184Z,57.48
2023-12-02T05:46:53.515Z,57.25
2023-12-02T05:47:53.530Z,57.33
2023-12-02T05:48:53.571Z,57.05
2023-12-02T05:49:53.419Z,56.65
2023-12-02T05:50:53.364Z,56.26
2023-12-02T05:51:53.465Z,56.03
2023-12-02T05:52:53.954Z,55.75
2023-12-02T05:53:53.268Z,55.98
2023-12-02T05:54:53.318Z,55.83
2023-12-02T05:55:53.209Z,55.59
2023-12-02T05:56:53.203Z,56.52
2023-12-02T05:57:53.214Z,56.73
2023-12-02T05:58:53.190Z,56.48
2023-12-02T05:59:53.235Z,56.38
2023-12-02T06:00:53.204Z,56.55
2023-12-02T06:01:53.267Z,56.37
2023-12-02T06:02:53.244Z,56.41
2023-12-02T06:03:53.321Z,56.14
2023-12-02T06:04:53.192Z,56.07
2023-12-02T06:05:53.051Z,56.21
2023-12-02T06:06:53.209Z,56.33
2023-12-02T06:07:53.061Z,56.43
2023-12-02T06:08:53.075Z,56.48
2023-12-02T06:09:53.138Z,56.45
2023-12-02T06:10:53.146Z,56.43
2023-12-02T06:11:53.034Z,56.47
2023-12-02T06:12:53.025Z,56.16
2023-12-02T06:13:53.070Z,56.11
2023-12-02T06:14:53.023Z,56.96
2023-12-02T06:15:52.978Z,57.27
2023-12-02T06:16:53.509Z,56.96
2023-12-02T06:17:52.985Z,56.89
2023-12-02T06:18:53.117Z,56.73
2023-12-02T06:19:52.958Z,56.77
2023-12-02T06:20:53.475Z,56.81
2023-12-02T06:21:52.870Z,56.51
2023-12-02T06:22:52.824Z,56.46
2023-12-02T06:23:52.889Z,56.54
2023-12-02T06:24:52.849Z,56.69
2023-12-02T06:25:52.773Z,56.93
2023-12-02T06:26:52.702Z,56.73
2023-12-02T06:27:52.719Z,56.50
2023-12-02T06:28:52.704Z,56.65
2023-12-02T06:29:52.705Z,56.78
2023-12-02T06:30:52.666Z,56.61
2023-12-02T06:31:52.613Z,56.81
2023-12-02T06:32:52.603Z,57.00
2023-12-02T06:33:52.581Z,57.89
2023-12-02T06:34:52.606Z,57.72
2023-12-02T06:35:52.433Z,57.42
2023-12-02T06:36:52.451Z,57.18
2023-12-02T06:37:53.014Z,56.94
2023-12-02T06:38:52.363Z,56.51
2023-12-02T06:39:52.372Z,56.18
2023-12-02T06:40:52.415Z,56.06
2023-12-02T06:41:52.330Z,56.05
2023-12-02T06:42:52.349Z,56.56
2023-12-02T06:43:52.333Z,57.00
2023-12-02T06:44:52.200Z,56.77
2023-12-02T06:45:53.860Z,56.50
2023-12-02T06:46:52.115Z,56.47
2023-12-02T06:47:52.124Z,56.21
2023-12-02T06:48:52.244Z,56.35
2023-12-02T06:49:52.079Z,56.19
2023-12-02T06:50:52.036Z,55.85
2023-12-02T06:51:52.070Z,55.72
2023-12-02T06:52:52.015Z,55.49
2023-12-02T06:53:51.947Z,55.47
2023-12-02T06:55:51.880Z,55.56
2023-12-02T06:56:51.876Z,55.59
2023-12-02T06:57:51.775Z,55.60
2023-12-02T06:58:51.907Z,55.49
2023-12-02T06:59:52.463Z,55.62
2023-12-02T07:00:51.726Z,55.51
2023-12-02T07:01:51.686Z,55.17
2023-12-02T07:02:51.986Z,55.37
2023-12-02T07:03:51.619Z,55.30
2023-12-02T07:04:51.616Z,54.88
2023-12-02T07:05:51.652Z,54.76
2023-12-02T07:06:51.491Z,54.62
2023-12-02T07:07:51.479Z,54.49
2023-12-02T07:08:51.970Z,54.60
2023-12-02T07:09:51.981Z,54.40
2023-12-02T07:10:51.472Z,54.30
2023-12-02T07:11:51.372Z,54.36
2023-12-02T07:12:51.465Z,54.05
2023-12-02T07:13:51.355Z,53.97
2023-12-02T07:14:51.967Z,53.80
2023-12-02T07:15:51.277Z,53.45
2023-12-02T07:16:51.223Z,53.53
2023-12-02T07:17:51.235Z,53.54
2023-12-02T07:18:51.258Z,53.50
2023-12-02T07:19:51.219Z,53.64
2023-12-02T07:20:51.120Z,53.55
2023-12-02T07:21:52.020Z,53.34
2023-12-02T07:22:51.226Z,53.57
2023-12-02T07:23:51.081Z,53.89
2023-12-02T07:24:51.062Z,53.87
2023-12-02T07:25:51.056Z,54.29
2023-12-02T07:26:51.021Z,54.56
2023-12-02T07:27:51.076Z,54.51
2023-12-02T07:28:50.951Z,54.89
2023-12-02T07:30:51.565Z,55.66
2023-12-02T07:31:50.878Z,55.88
2023-12-02T07:32:50.806Z,56.48
2023-12-02T07:33:50.813Z,56.19
2023-12-02T07:34:50.856Z,56.50
2023-12-02T07:35:51.539Z,56.92
2023-12-02T07:36:50.716Z,56.74
2023-12-02T07:37:50.702Z,56.54
2023-12-02T07:38:50.619Z,56.84
2023-12-02T07:39:50.652Z,56.51
2023-12-02T07:40:50.641Z,56.30
2023-12-02T07:41:50.576Z,56.83
2023-12-02T07:42:51.208Z,56.75
2023-12-02T07:43:50.567Z,57.08
2023-12-02T07:44:50.659Z,56.99
2023-12-02T07:45:50.502Z,57.19
2023-12-02T07:46:50.420Z,57.41
2023-12-02T07:47:50.448Z,57.20
2023-12-02T07:48:50.469Z,56.63
2023-12-02T07:49:50.481Z,56.57
2023-12-02T07:50:50.310Z,56.01
2023-12-02T07:51:50.362Z,55.41
2023-12-02T07:52:50.246Z,55.18
2023-12-02T07:53:50.338Z,54.92
2023-12-02T07:54:50.258Z,54.61
2023-12-02T07:55:50.377Z,54.44
2023-12-02T07:56:50.213Z,54.14
2023-12-02T07:57:50.282Z,53.64
2023-12-02T07:58:50.296Z,53.56
2023-12-02T07:59:50.280Z,53.35
2023-12-02T08:00:50.327Z,53.35
2023-12-02T08:01:50.338Z,53.02
2023-12-02T08:02:50.352Z,53.12
2023-12-02T08:03:50.302Z,52.62
2023-12-02T08:05:51.090Z,52.63
2023-12-02T08:06:50.163Z,52.74
2023-12-02T08:07:50.024Z,53.03
2023-12-02T08:08:50.941Z,53.14
2023-12-02T08:09:50.156Z,53.05
2023-12-02T08:10:51.006Z,53.28
2023-12-02T08:11:50.027Z,53.36
2023-12-02T08:12:50.482Z,53.56
2023-12-02T08:13:50.514Z,52.96
2023-12-02T08:14:50.478Z,52.98
2023-12-02T08:15:50.551Z,53.11
2023-12-02T08:16:50.206Z,53.22
2023-12-02T08:17:51.021Z,53.28
2023-12-02T08:18:50.073Z,53.25
2023-12-02T08:19:50.142Z,53.54
2023-12-02T08:20:50.033Z,53.51
2023-12-02T08:21:50.030Z,54.26
2023-12-02T08:22:50.023Z,54.09
2023-12-02T08:23:49.987Z,53.47
2023-12-02T08:24:50.450Z,53.94
2023-12-02T08:25:50.051Z,54.30
2023-12-02T08:26:50.482Z,54.42
2023-12-02T08:27:49.968Z,54.57
2023-12-02T08:28:50.075Z,54.76
2023-12-02T08:29:50.057Z,54.67
2023-12-02T08:30:49.948Z,55.35
2023-12-02T08:31:50.543Z,55.02
2023-12-02T08:32:50.571Z,54.77
2023-12-02T08:33:50.129Z,54.88
2023-12-02T08:34:50.106Z,54.80
2023-12-02T08:35:49.996Z,54.36
2023-12-02T08:36:50.513Z,54.28
2023-12-02T08:37:49.943Z,53.70
2023-12-02T08:38:49.911Z,53.77
2023-12-02T08:39:49.818Z,53.77
2023-12-02T08:40:49.872Z,53.89
2023-12-02T08:41:49.812Z,53.75
2023-12-02T08:42:49.742Z,54.01
2023-12-02T08:43:49.686Z,53.77
2023-12-02T08:44:49.645Z,53.83
2023-12-02T08:45:49.735Z,53.98
2023-12-02T08:46:50.672Z,53.98
2023-12-02T08:47:49.659Z,53.70
2023-12-02T08:48:49.631Z,53.65
2023-12-02T08:49:49.619Z,53.15
2023-12-02T08:50:49.467Z,53.58
2023-12-02T08:51:50.019Z,53.70
2023-12-02T08:52:50.066Z,53.25
2023-12-02T08:53:50.014Z,53.58
2023-12-02T08:54:49.279Z,53.34
2023-12-02T08:55:49.386Z,52.88
2023-12-02T08:56:49.185Z,52.73
2023-12-02T08:57:49.956Z,52.65
2023-12-02T08:58:49.174Z,52.98
2023-12-02T08:59:49.977Z,52.94
2023-12-02T09:00:50.593Z,53.30
2023-12-02T09:01:49.012Z,54.21
2023-12-02T09:02:49.280Z,53.24
2023-12-02T09:03:49.016Z,53.31
2023-12-02T09:04:49.560Z,53.05
2023-12-02T09:05:49.510Z,52.85
2023-12-02T09:06:48.964Z,52.52
2023-12-02T09:07:49.704Z,52.20
2023-12-02T09:08:50.098Z,52.85
2023-12-02T09:09:50.059Z,52.44
2023-12-02T09:10:49.080Z,52.81
2023-12-02T09:11:49.061Z,52.22
2023-12-02T09:12:49.896Z,52.13
2023-12-02T09:13:49.059Z,51.55
2023-12-02T09:14:48.923Z,51.52
2023-12-02T09:15:48.724Z,51.71
2023-12-02T09:16:48.847Z,51.69
2023-12-02T09:17:48.709Z,52.01
2023-12-02T09:18:48.719Z,52.11
2023-12-02T09:19:48.691Z,51.89
2023-12-02T09:20:48.630Z,51.94
2023-12-02T09:21:48.657Z,51.72
2023-12-02T09:22:48.631Z,51.36
2023-12-02T09:23:50.101Z,51.59
2023-12-02T09:24:48.512Z,51.93
2023-12-02T09:25:48.544Z,52.17
2023-12-02T09:26:48.506Z,52.15
2023-12-02T09:27:48.473Z,52.62
2023-12-02T09:28:48.507Z,52.61
2023-12-02T09:29:48.345Z,53.06
2023-12-02T09:30:48.343Z,54.10
2023-12-02T09:31:48.305Z,54.88
2023-12-02T09:32:48.303Z,55.78
2023-12-02T09:33:48.300Z,56.58
2023-12-02T09:34:48.285Z,56.99
2023-12-02T09:35:48.260Z,57.28
2023-12-02T09:36:48.227Z,57.77
2023-12-02T09:37:48.162Z,58.53
2023-12-02T09:38:48.257Z,57.93
2023-12-02T09:39:49.023Z,57.05
2023-12-02T09:40:48.167Z,56.26
2023-12-02T09:41:49.066Z,55.78
2023-12-02T09:42:48.093Z,55.53
2023-12-02T09:43:48.151Z,56.02
2023-12-02T09:44:48.067Z,55.72
2023-12-02T09:45:48.007Z,55.34
2023-12-02T09:46:48.019Z,55.06
2023-12-02T09:47:47.852Z,54.79
2023-12-02T09:48:47.959Z,54.96
2023-12-02T09:49:47.912Z,54.53
2023-12-02T09:50:47.961Z,53.83
2023-12-02T09:51:47.866Z,53.27
2023-12-02T09:52:48.552Z,52.24
2023-12-02T09:53:48.530Z,52.12
2023-12-02T09:54:47.776Z,52.37
2023-12-02T09:55:47.729Z,51.79
2023-12-02T09:56:47.770Z,51.45
2023-12-02T09:57:47.606Z,51.23
2023-12-02T09:58:47.617Z,50.96
2023-12-02T09:59:47.599Z,50.80
2023-12-02T10:00:47.616Z,51.20
2023-12-02T10:01:47.625Z,51.21
2023-12-02T10:02:48.164Z,51.49
2023-12-02T10:03:47.487Z,51.67
2023-12-02T10:04:47.471Z,50.94
2023-12-02T10:05:47.362Z,51.80
2023-12-02T10:06:47.439Z,51.84
2023-12-02T10:07:47.367Z,51.60
2023-12-02T10:08:47.360Z,51.60
2023-12-02T10:09:48.127Z,51.47
2023-12-02T10:10:48.033Z,51.74
2023-12-02T10:11:47.182Z,51.06
2023-12-02T10:12:47.122Z,50.99
2023-12-02T10:13:47.165Z,50.60
2023-12-02T10:14:47.053Z,51.43
2023-12-02T10:15:47.114Z,51.39
2023-12-02T10:16:47.033Z,51.54
2023-12-02T10:17:47.556Z,51.20
2023-12-02T10:18:47.064Z,51.38
2023-12-02T10:19:48.073Z,51.40
2023-12-02T10:20:47.060Z,52.09
2023-12-02T10:21:47.530Z,52.29
2023-12-02T10:22:47.067Z,52.40
2023-12-02T10:23:46.964Z,53.01
2023-12-02T10:24:46.971Z,53.27
2023-12-02T10:25:47.006Z,53.36
2023-12-02T10:26:46.862Z,53.10
2023-12-02T10:27:46.856Z,52.79
2023-12-02T10:28:46.768Z,52.88
2023-12-02T10:29:46.743Z,52.94
2023-12-02T10:30:47.548Z,52.58
2023-12-02T10:31:48.233Z,52.87
2023-12-02T10:32:46.659Z,53.15
2023-12-02T10:33:47.558Z,53.38
2023-12-02T10:34:47.615Z,52.47
2023-12-02T10:35:46.640Z,52.48
2023-12-02T10:36:47.066Z,52.59
2023-12-02T10:37:46.510Z,52.34
2023-12-02T10:38:46.508Z,52.31
2023-12-02T10:39:46.467Z,51.93
2023-12-02T10:40:47.058Z,52.06
2023-12-02T10:41:46.315Z,52.22
2023-12-02T10:42:46.316Z,52.57
2023-12-02T10:43:46.321Z,51.71
2023-12-02T10:44:46.289Z,51.36
2023-12-02T10:45:46.277Z,51.03
2023-12-02T10:46:47.111Z,51.52
2023-12-02T10:47:46.167Z,51.18
2023-12-02T10:48:46.277Z,51.29
2023-12-02T10:49:47.170Z,51.28
2023-12-02T10:50:46.189Z,51.43
2023-12-02T10:51:46.025Z,51.36
2023-12-02T10:52:46.051Z,51.32
2023-12-02T10:53:45.991Z,50.85
2023-12-02T10:54:45.888Z,50.85
2023-12-02T10:55:46.544Z,51.00
2023-12-02T10:56:46.544Z,50.84
2023-12-02T10:57:45.854Z,50.56
2023-12-02T10:58:45.802Z,50.33
2023-12-02T10:59:45.743Z,50.40
2023-12-02T11:00:45.802Z,50.40
2023-12-02T11:01:45.753Z,51.10
2023-12-02T11:02:45.691Z,51.88
2023-12-02T11:03:45.614Z,51.75
2023-12-02T11:04:45.626Z,52.28
2023-12-02T11:05:46.643Z,52.12
2023-12-02T11:06:45.644Z,51.78
2023-12-02T11:07:45.526Z,51.70
2023-12-02T11:08:46.205Z,51.60
2023-12-02T11:09:46.676Z,52.47
2023-12-02T11:10:45.504Z,51.99
2023-12-02T11:11:45.465Z,51.70
2023-12-02T11:12:46.018Z,52.07
2023-12-02T11:13:45.355Z,51.77
2023-12-02T11:14:46.060Z,51.37
2023-12-02T11:15:45.986Z,51.17
2023-12-02T11:16:45.520Z,50.98
2023-12-02T11:17:45.604Z,50.92
2023-12-02T11:18:46.058Z,50.84
2023-12-02T11:19:45.581Z,51.36
2023-12-02T11:20:45.588Z,51.71
2023-12-02T11:21:46.110Z,51.71
2023-12-02T11:22:46.549Z,51.17
2023-12-02T11:23:46.536Z,51.23
2023-12-02T11:24:45.536Z,51.36
2023-12-02T11:25:45.588Z,51.05
2023-12-02T11:26:45.461Z,50.34
2023-12-02T11:27:45.849Z,50.19
2023-12-02T11:28:45.395Z,50.58
2023-12-02T11:29:45.419Z,50.26
2023-12-02T11:30:45.390Z,50.47
2023-12-02T11:31:46.049Z,49.87
2023-12-02T11:32:46.025Z,49.58
2023-12-02T11:33:45.937Z,49.54
2023-12-02T11:34:45.347Z,49.33
2023-12-02T11:35:48.271Z,49.83
2023-12-02T11:36:45.216Z,49.74
2023-12-02T11:37:45.225Z,49.81
2023-12-02T11:38:46.075Z,49.98
2023-12-02T11:39:45.165Z,51.14
2023-12-02T11:40:45.997Z,51.20
2023-12-02T11:41:46.062Z,50.45
2023-12-02T11:42:45.041Z,50.98
2023-12-02T11:43:45.539Z,51.27
2023-12-02T11:44:44.977Z,50.88
2023-12-02T11:45:44.977Z,51.16
2023-12-02T11:46:44.910Z,50.77
2023-12-02T11:47:45.602Z,50.69
2023-12-02T11:48:44.890Z,51.09
2023-12-02T11:49:45.620Z,50.55
2023-12-02T11:50:44.788Z,50.42
2023-12-02T11:51:44.696Z,50.03
2023-12-02T11:52:44.678Z,49.84
2023-12-02T11:53:45.564Z,49.66
2023-12-02T11:54:44.595Z,50.19
2023-12-02T11:55:45.658Z,51.04
2023-12-02T11:56:44.486Z,51.41
2023-12-02T11:57:44.491Z,52.41
2023-12-02T11:58:44.507Z,52.96
2023-12-02T11:59:44.454Z,53.11
2023-12-02T12:00:44.713Z,53.44
2023-12-02T12:01:44.542Z,53.34
2023-12-02T12:02:45.129Z,52.85
2023-12-02T12:03:44.363Z,53.16
2023-12-02T12:04:44.378Z,53.12
2023-12-02T12:05:45.173Z,52.80
2023-12-02T12:06:44.446Z,52.17
2023-12-02T12:07:44.246Z,52.63
2023-12-02T12:08:44.179Z,53.29
2023-12-02T12:09:44.283Z,53.99
2023-12-02T12:10:45.083Z,53.68
2023-12-02T12:11:44.134Z,53.55
2023-12-02T12:12:44.152Z,53.51
2023-12-02T12:13:44.026Z,53.00
2023-12-02T12:14:44.653Z,52.64
2023-12-02T12:15:44.535Z,52.63
2023-12-02T12:16:44.147Z,52.30
2023-12-02T12:17:45.067Z,52.28
2023-12-02T12:18:44.275Z,52.51
2023-12-02T12:19:44.241Z,52.27
2023-12-02T12:20:45.078Z,52.17
2023-12-02T12:21:44.293Z,51.77
2023-12-02T12:22:44.384Z,51.59
2023-12-02T12:23:44.296Z,51.03
2023-12-02T12:24:45.002Z,50.95
2023-12-02T12:25:44.271Z,51.30
2023-12-02T12:26:44.235Z,52.05
2023-12-02T12:27:44.241Z,53.07
2023-12-02T12:28:44.224Z,52.78
2023-12-02T12:29:45.108Z,53.35
2023-12-02T12:30:44.157Z,53.14
2023-12-02T12:31:44.044Z,53.15
2023-12-02T12:32:44.668Z,52.86
2023-12-02T12:33:44.667Z,51.95
2023-12-02T12:34:44.564Z,51.34
2023-12-02T12:35:43.998Z,51.34
2023-12-02T12:36:43.965Z,51.83
2023-12-02T12:37:44.565Z,51.78
2023-12-02T12:38:43.889Z,51.99
2023-12-02T12:39:44.595Z,51.74
2023-12-02T12:40:44.509Z,51.58
2023-12-02T12:41:43.789Z,51.47
2023-12-02T12:42:44.597Z,51.65
2023-12-02T12:43:46.528Z,51.23
2023-12-02T12:44:43.651Z,51.55
2023-12-02T12:45:43.809Z,51.60
2023-12-02T12:46:43.738Z,51.67
2023-12-02T12:47:43.741Z,52.10
2023-12-02T12:48:44.128Z,52.63
2023-12-02T12:49:44.675Z,52.68
2023-12-02T12:50:43.625Z,52.38
2023-12-02T12:51:43.585Z,51.77
2023-12-02T12:52:44.142Z,51.50
2023-12-02T12:53:43.600Z,51.91
2023-12-02T12:54:43.611Z,51.97