createdAt,value
2022-10-06T00:01:13.368Z,100.00
2022-10-06T00:06:18.383Z,100.00
2022-10-06T00:11:23.448Z,100.00
2022-10-06T00:16:27.159Z,100.00
2022-10-06T00:21:30.878Z,100.00
2022-10-06T00:26:36.051Z,100.00
2022-10-06T00:31:39.860Z,100.00
2022-10-06T00:36:43.912Z,100.00
2022-10-06T00:41:49.014Z,100.00
2022-10-06T00:46:54.592Z,100.00
2022-10-06T00:52:03.491Z,100.00
2022-10-06T00:57:08.956Z,100.00
2022-10-06T01:02:16.470Z,100.00
2022-10-06T01:07:22.364Z,100.00
2022-10-06T01:12:30.662Z,100.00
2022-10-06T01:17:39.254Z,100.00
2022-10-06T01:22:46.263Z,100.00
2022-10-06T01:27:53.785Z,100.00
2022-10-06T01:32:58.919Z,100.00
2022-10-06T01:38:04.852Z,100.00
2022-10-06T01:43:08.802Z,100.00
2022-10-06T01:48:12.631Z,100.00
2022-10-06T01:53:18.833Z,100.00
2022-10-06T01:58:22.572Z,100.00
2022-10-06T02:03:26.792Z,100.00
2022-10-06T02:08:32.372Z,100.00
2022-10-06T02:13:37.600Z,100.00
2022-10-06T02:18:41.878Z,100.00
2022-10-06T02:23:47.569Z,100.00
2022-10-06T02:28:51.431Z,100.00
2022-10-06T02:33:55.562Z,100.00
2022-10-06T02:39:01.364Z,100.00
2022-10-06T02:44:05.624Z,100.00
2022-10-06T02:49:09.512Z,100.00
2022-10-06T02:54:15.454Z,100.00
2022-10-06T02:59:19.174Z,100.00
2022-10-06T03:04:23.002Z,100.00
2022-10-06T03:09:29.078Z,100.00
2022-10-06T03:14:33.357Z,100.00
2022-10-06T03:19:38.464Z,100.00
2022-10-06T03:24:43.729Z,100.00
2022-10-06T03:29:47.595Z,100.00
2022-10-06T03:34:53.309Z,100.00
2022-10-06T03:39:58.647Z,100.00
2022-10-06T03:45:02.643Z,100.00
2022-10-06T03:50:07.437Z,100.00
2022-10-06T03:55:12.617Z,100.00
2022-10-06T04:00:17.224Z,100.00
2022-10-06T04:05:23.076Z,100.00
2022-10-06T04:10:28.217Z,100.00
2022-10-06T04:15:32.539Z,100.00
2022-10-06T04:20:36.287Z,100.00
2022-10-06T04:25:41.882Z,100.00
2022-10-06T04:30:56.533Z,100.00
2022-10-06T04:36:01.833Z,100.00
2022-10-06T04:41:09.220Z,100.00
2022-10-06T04:46:40.803Z,100.00
2022-10-06T04:51:38.398Z,100.00
2022-10-06T04:56:43.576Z,100.00
2022-10-06T05:01:48.121Z,100.00
2022-10-06T05:06:52.033Z,100.00
2022-10-06T05:11:57.984Z,100.00
2022-10-06T05:17:02.260Z,100.00
2022-10-06T05:22:06.227Z,100.00
2022-10-06T05:27:12.056Z,100.00
2022-10-06T05:32:15.930Z,100.00
2022-10-06T05:37:20.249Z,100.00
2022-10-06T05:42:29.547Z,100.00
2022-10-06T05:47:34.324Z,100.00
2022-10-06T05:52:39.274Z,100.00
2022-10-06T05:57:44.725Z,100.00
2022-10-06T06:02:48.657Z,100.00
2022-10-06T06:07:52.593Z,100.00
2022-10-06T06:12:57.693Z,100.00
2022-10-06T06:18:06.023Z,100.00
2022-10-06T06:23:10.032Z,100.00
2022-10-06T06:28:15.252Z,100.00
2022-10-06T06:33:20.612Z,100.00
2022-10-06T06:38:24.538Z,100.00
2022-10-06T06:43:30.140Z,100.00
2022-10-06T06:48:36.011Z,100.00
2022-10-06T06:53:40.715Z,100.00
2022-10-06T06:58:48.124Z,100.00
2022-10-06T07:03:58.797Z,100.00
2022-10-06T07:09:04.932Z,100.00
2022-10-06T07:14:12.650Z,100.00
2022-10-06T07:19:36.416Z,100.00
2022-10-06T07:24:57.871Z,100.00
2022-10-06T07:30:03.198Z,100.00
2022-10-06T07:35:08.792Z,100.00
2022-10-06T07:40:14.918Z,100.00
2022-10-06T07:45:41.429Z,100.00
2022-10-06T07:50:48.028Z,100.00
2022-10-06T07:55:53.445Z,100.00
2022-10-06T08:01:06.568Z,100.00
2022-10-06T08:06:12.372Z,100.00
2022-10-06T08:11:17.168Z,100.00
2022-10-06T08:16:24.187Z,100.00
2022-10-06T08:21:29.937Z,100.00
2022-10-06T08:26:34.560Z,100.00
2022-10-06T08:31:39.668Z,100.00
2022-10-06T08:37:02.105Z,100.00
2022-10-06T08:42:14.431Z,100.00
2022-10-06T08:47:22.899Z,100.00
2022-10-06T08:52:42.425Z,100.00
2022-10-06T08:57:56.822Z,100.00
2022-10-06T09:03:02.947Z,100.00
2022-10-06T09:08:24.557Z,100.00
2022-10-06T09:13:32.089Z,100.00
2022-10-06T09:19:06.757Z,100.00
2022-10-06T09:24:11.485Z,100.00
2022-10-06T09:29:15.673Z,100.00
2022-10-06T09:34:31.735Z,100.00
2022-10-06T09:39:37.549Z,100.00
2022-10-06T09:44:53.134Z,100.00
2022-10-06T09:50:22.602Z,100.00
2022-10-06T09:55:28.779Z,100.00
2022-10-06T10:00:35.924Z,100.00
2022-10-06T10:05:48.247Z,100.00
2022-10-06T10:11:32.458Z,100.00
2022-10-06T10:16:36.988Z,100.00
2022-10-06T10:21:46.090Z,100.00
2022-10-06T10:26:57.948Z,100.00
2022-10-06T10:32:12.276Z,100.00
2022-10-06T10:37:24.275Z,95.12
2022-10-06T10:42:35.157Z,84.63
2022-10-06T10:47:41.400Z,88.09
2022-10-06T10:52:49.810Z,79.88
2022-10-06T10:57:56.895Z,82.65
2022-10-06T11:03:02.872Z,73.96
2022-10-06T11:08:16.700Z,73.77
2022-10-06T11:13:26.245Z,73.03
2022-10-06T11:18:41.363Z,63.18
2022-10-06T11:23:53.206Z,57.44
2022-10-06T11:29:05.226Z,52.11
2022-10-06T11:34:10.888Z,55.85
2022-10-06T11:39:25.903Z,53.95
2022-10-06T11:44:37.605Z,49.34
2022-10-06T11:49:52.271Z,51.55
2022-10-06T11:55:07.406Z,48.08
2022-10-06T12:00:42.172Z,47.98
2022-10-06T12:06:01.231Z,50.44
2022-10-06T12:11:40.900Z,51.22
2022-10-06T12:22:18.109Z,48.68
2022-10-06T12:27:39.029Z,48.09
2022-10-06T12:32:53.220Z,43.83
2022-10-06T12:38:00.585Z,44.11
2022-10-06T12:43:31.561Z,42.45
2022-10-06T12:48:41.427Z,40.15
2022-10-06T12:53:53.295Z,41.24
2022-10-06T12:58:58.824Z,39.33
2022-10-06T13:04:02.597Z,37.64
2022-10-06T13:09:13.958Z,37.93
2022-10-06T13:14:18.978Z,36.89
2022-10-06T13:19:28.239Z,37.11
2022-10-06T13:24:32.021Z,36.08
2022-10-06T13:29:37.227Z,36.08
2022-10-06T13:34:43.303Z,35.03
2022-10-06T13:39:47.374Z,34.11
2022-10-06T13:44:59.060Z,33.66
2022-10-06T13:50:06.163Z,33.50
2022-10-06T13:55:15.735Z,33.92
2022-10-06T14:00:23.142Z,33.41
2022-10-06T14:05:30.540Z,32.87
2022-10-06T14:10:47.023Z,32.60
2022-10-06T14:15:54.308Z,33.12
2022-10-06T14:20:58.913Z,32.97
2022-10-06T14:26:02.691Z,33.75
2022-10-06T14:31:13.497Z,34.08
2022-10-06T14:36:20.779Z,34.45
2022-10-06T14:41:27.897Z,33.95
2022-10-06T14:46:33.330Z,33.93
2022-10-06T14:51:38.027Z,34.26
2022-10-06T14:56:43.007Z,34.07
2022-10-06T15:01:49.848Z,33.69
2022-10-06T15:07:11.299Z,32.83
2022-10-06T15:12:15.162Z,33.40
2022-10-06T15:17:20.241Z,33.67
2022-10-06T15:22:24.150Z,33.97
2022-10-06T15:27:45.548Z,33.54
2022-10-06T15:32:51.134Z,34.57
2022-10-06T15:37:56.491Z,35.42
2022-10-06T15:43:00.288Z,37.49
2022-10-06T15:48:05.436Z,38.01
2022-10-06T15:53:09.163Z,39.62
2022-10-06T15:58:12.875Z,41.00
2022-10-06T16:03:38.738Z,41.65
2022-10-06T16:08:44.760Z,42.28
2022-10-06T16:13:48.484Z,43.36
2022-10-06T16:18:53.784Z,44.35
2022-10-06T16:23:57.861Z,45.02
2022-10-06T16:29:01.596Z,46.77
2022-10-06T16:34:06.797Z,48.12
2022-10-06T16:39:14.340Z,48.46
2022-10-06T16:44:18.507Z,49.04
2022-10-06T16:49:24.502Z,51.18
2022-10-06T16:54:28.252Z,54.29
2022-10-06T16:59:32.014Z,55.57
2022-10-06T17:04:37.226Z,55.27
2022-10-06T17:09:55.842Z,57.85
2022-10-06T17:15:05.180Z,62.20
2022-10-06T17:20:10.890Z,65.33
2022-10-06T17:25:15.340Z,66.54
2022-10-06T17:30:19.167Z,68.48
2022-10-06T17:35:24.321Z,74.08
2022-10-06T17:40:28.349Z,74.94
2022-10-06T17:45:32.151Z,79.42
2022-10-06T17:50:37.266Z,81.98
2022-10-06T17:55:40.971Z,84.99
2022-10-06T18:00:44.881Z,87.18
2022-10-06T18:05:58.943Z,90.29
2022-10-06T18:11:20.400Z,95.62
2022-10-06T18:16:26.724Z,94.02
2022-10-06T18:21:37.339Z,96.30
2022-10-06T18:26:41.950Z,99.28
2022-10-06T18:31:46.141Z,99.50
2022-10-06T18:36:51.755Z,100.00
2022-10-06T18:41:57.820Z,98.05
2022-10-06T18:47:19.172Z,98.90
2022-10-06T18:52:24.297Z,100.00
2022-10-06T18:57:28.185Z,100.00
2022-10-06T19:02:32.271Z,100.00
2022-10-06T19:07:38.098Z,100.00
2022-10-06T19:12:41.849Z,100.00
2022-10-06T19:17:46.360Z,100.00
2022-10-06T19:22:51.404Z,100.00
2022-10-06T19:27:55.093Z,100.00
2022-10-06T19:32:58.751Z,100.00
2022-10-06T19:38:03.924Z,100.00
2022-10-06T19:43:07.694Z,100.00
2022-10-06T19:48:11.580Z,100.00
2022-10-06T19:53:17.134Z,100.00
2022-10-06T19:58:20.853Z,100.00
2022-10-06T20:03:24.619Z,100.00
2022-10-06T20:08:30.500Z,100.00
2022-10-06T20:13:37.764Z,100.00
2022-10-06T20:18:43.326Z,100.00
2022-10-06T20:23:53.691Z,100.00
2022-10-06T20:28:57.452Z,100.00
2022-10-06T20:34:02.832Z,100.00
2022-10-06T20:39:27.515Z,100.00
2022-10-06T20:44:31.263Z,100.00
2022-10-06T20:49:35.442Z,100.00
2022-10-06T20:54:40.464Z,100.00
2022-10-06T20:59:45.853Z,100.00
2022-10-06T21:04:49.565Z,100.00
2022-10-06T21:09:54.669Z,100.00
2022-10-06T21:14:58.347Z,100.00
2022-10-06T21:20:01.996Z,100.00
2022-10-06T21:25:08.432Z,100.00
2022-10-06T21:30:13.650Z,100.00
2022-10-06T21:35:17.379Z,100.00
2022-10-06T21:40:22.426Z,100.00
2022-10-06T21:45:32.935Z,100.00
2022-10-06T21:50:37.007Z,100.00
2022-10-06T21:55:42.119Z,100.00
2022-10-06T22:00:45.787Z,100.00
2022-10-06T22:05:49.536Z,100.00
2022-10-06T22:10:54.581Z,100.00
2022-10-06T22:15:58.458Z,100.00
2022-10-06T22:21:02.153Z,100.00
2022-10-06T22:26:07.850Z,100.00
2022-10-06T22:31:13.135Z,100.00
2022-10-06T22:36:16.990Z,100.00
2022-10-06T22:41:22.940Z,100.00
2022-10-06T22:46:27.325Z,100.00
2022-10-06T22:51:31.014Z,100.00
2022-10-06T22:56:36.053Z,100.00
2022-10-06T23:01:39.743Z,100.00
2022-10-06T23:06:43.394Z,100.00
2022-10-06T23:11:48.406Z,100.00
2022-10-06T23:16:52.224Z,100.00
2022-10-06T23:21:55.961Z,100.00
2022-10-06T23:27:04.279Z,100.00
2022-10-06T23:32:07.954Z,100.00
2022-10-06T23:37:11.756Z,100.00
2022-10-06T23:42:16.810Z,100.00
2022-10-06T23:47:20.689Z,100.00
2022-10-06T23:52:24.375Z,100.00
2022-10-06T23:57:29.409Z,100.00
