createdAt,value
2022-11-24T00:00:11.805Z,38.00
2022-11-24T00:03:20.816Z,33.10
2022-11-24T00:05:49.869Z,42.60
2022-11-24T00:08:18.793Z,41.70
2022-11-24T00:10:47.722Z,39.00
2022-11-24T00:13:16.630Z,37.70
2022-11-24T00:15:45.527Z,35.80
2022-11-24T00:18:14.431Z,33.70
2022-11-24T00:20:43.325Z,42.30
2022-11-24T00:23:12.254Z,37.40
2022-11-24T00:25:41.165Z,36.20
2022-11-24T00:28:10.321Z,35.60
2022-11-24T00:30:39.301Z,46.50
2022-11-24T00:33:08.288Z,49.00
2022-11-24T00:35:37.479Z,36.10
2022-11-24T00:38:06.382Z,29.80
2022-11-24T00:40:35.353Z,33.30
2022-11-24T00:43:04.420Z,31.10
2022-11-24T00:45:33.361Z,36.60
2022-11-24T00:48:02.511Z,27.90
2022-11-24T00:50:31.479Z,28.80
2022-11-24T00:53:00.344Z,29.10
2022-11-24T00:55:29.284Z,34.80
2022-11-24T00:57:58.207Z,30.20
2022-11-24T01:00:27.255Z,36.60
2022-11-24T01:02:56.296Z,41.00
2022-11-24T01:05:25.353Z,43.80
2022-11-24T01:07:54.345Z,48.00
2022-11-24T01:10:23.336Z,51.50
2022-11-24T01:12:52.292Z,33.50
2022-11-24T01:15:21.177Z,30.90
2022-11-24T01:17:50.208Z,31.10
2022-11-24T01:20:19.107Z,29.90
2022-11-24T01:22:48.470Z,30.80
2022-11-24T01:25:17.473Z,27.70
2022-11-24T01:27:46.462Z,26.10
2022-11-24T01:30:15.374Z,29.60
2022-11-24T01:32:44.308Z,26.20
2022-11-24T01:35:13.230Z,28.20
2022-11-24T01:37:42.103Z,26.50
2022-11-24T01:40:11.305Z,31.70
2022-11-24T01:42:42.903Z,33.70
2022-11-24T01:45:32.410Z,30.50
2022-11-24T01:48:02.897Z,26.10
2022-11-24T01:50:32.082Z,24.60
2022-11-24T01:53:01.170Z,25.00
2022-11-24T01:55:32.395Z,26.30
2022-11-24T01:58:06.098Z,30.40
2022-11-24T02:00:36.592Z,25.50
2022-11-24T02:03:05.567Z,25.80
2022-11-24T02:05:57.990Z,24.90
2022-11-24T02:08:35.206Z,24.10
2022-11-24T02:11:04.725Z,27.20
2022-11-24T02:13:35.079Z,27.20
2022-11-24T02:16:05.487Z,30.50
2022-11-24T02:18:34.628Z,38.20
2022-11-24T02:21:03.561Z,40.70
2022-11-24T02:23:32.510Z,43.00
2022-11-24T02:26:01.432Z,28.00
2022-11-24T02:28:31.041Z,23.80
2022-11-24T02:31:00.774Z,28.10
2022-11-24T02:33:30.368Z,25.50
2022-11-24T02:35:59.386Z,24.90
2022-11-24T02:38:32.702Z,30.90
2022-11-24T02:41:04.687Z,26.60
2022-11-24T02:43:36.952Z,30.20
2022-11-24T02:46:05.976Z,24.70
2022-11-24T02:48:34.928Z,23.30
2022-11-24T02:51:03.878Z,24.80
2022-11-24T02:53:33.404Z,31.40
2022-11-24T02:56:02.309Z,34.80
2022-11-24T02:58:31.254Z,40.70
2022-11-24T03:01:00.278Z,26.60
2022-11-24T03:03:29.215Z,23.50
2022-11-24T03:05:58.168Z,18.20
2022-11-24T03:08:27.103Z,21.70
2022-11-24T03:10:56.000Z,20.90
2022-11-24T03:13:24.916Z,19.50
2022-11-24T03:15:54.106Z,20.60
2022-11-24T03:18:23.109Z,19.10
2022-11-24T03:20:52.043Z,21.50
2022-11-24T03:23:21.024Z,20.30
2022-11-24T03:25:49.927Z,19.80
2022-11-24T03:28:18.842Z,20.50
2022-11-24T03:30:50.797Z,24.00
2022-11-24T03:33:20.009Z,28.20
2022-11-24T03:35:48.940Z,39.30
2022-11-24T03:38:17.876Z,23.30
2022-11-24T03:40:46.794Z,15.90
2022-11-24T03:43:15.731Z,16.70
2022-11-24T03:45:47.881Z,19.20
2022-11-24T03:48:17.583Z,21.40
2022-11-24T03:50:52.362Z,18.70
2022-11-24T03:53:21.286Z,19.20
2022-11-24T03:55:50.172Z,19.40
2022-11-24T03:58:20.053Z,18.00
2022-11-24T04:00:49.664Z,19.00
2022-11-24T04:03:19.500Z,20.00
2022-11-24T04:05:48.416Z,17.60
2022-11-24T04:08:17.472Z,23.50
2022-11-24T04:10:49.762Z,27.90
2022-11-24T04:13:19.599Z,34.10
2022-11-24T04:15:48.596Z,20.20
2022-11-24T04:18:17.597Z,17.10
2022-11-24T04:20:49.014Z,17.20
2022-11-24T04:23:18.475Z,16.70
2022-11-24T04:25:47.665Z,15.40
2022-11-24T04:28:16.600Z,19.80
2022-11-24T04:30:45.617Z,16.50
2022-11-24T04:33:14.604Z,19.00
2022-11-24T04:35:43.584Z,19.30
2022-11-24T04:38:12.515Z,16.90
2022-11-24T04:40:41.502Z,16.50
2022-11-24T04:43:10.780Z,20.00
2022-11-24T04:45:39.666Z,23.80
2022-11-24T04:48:08.587Z,29.10
2022-11-24T04:50:37.787Z,30.10
2022-11-24T04:53:06.754Z,20.00
2022-11-24T04:55:38.211Z,19.30
2022-11-24T04:58:08.813Z,20.30
2022-11-24T05:00:38.126Z,22.00
2022-11-24T05:03:07.089Z,22.20
2022-11-24T05:05:36.629Z,22.20
2022-11-24T05:08:05.528Z,19.00
2022-11-24T05:10:37.411Z,20.10
2022-11-24T05:13:10.062Z,20.10
2022-11-24T05:15:40.030Z,18.50
2022-11-24T05:18:11.088Z,26.90
2022-11-24T05:20:40.048Z,22.30
2022-11-24T05:23:08.927Z,28.50
2022-11-24T05:25:37.822Z,33.50
2022-11-24T05:28:10.091Z,22.20
2022-11-24T05:30:39.629Z,19.40
2022-11-24T05:33:09.694Z,22.00
2022-11-24T05:35:38.788Z,20.70
2022-11-24T05:38:07.629Z,21.50
2022-11-24T05:40:36.736Z,25.10
2022-11-24T05:43:05.689Z,25.80
2022-11-24T05:45:34.556Z,23.80
2022-11-24T05:48:08.115Z,23.70
2022-11-24T05:50:37.078Z,22.50
2022-11-24T05:53:06.754Z,20.80
2022-11-24T05:55:36.260Z,20.30
2022-11-24T05:58:06.051Z,22.20
2022-11-24T06:00:35.782Z,30.50
2022-11-24T06:03:04.681Z,22.40
2022-11-24T06:05:33.686Z,15.70
2022-11-24T06:08:02.515Z,17.10
2022-11-24T06:10:31.252Z,17.90
2022-11-24T06:13:04.429Z,16.20
2022-11-24T06:15:37.795Z,16.10
2022-11-24T06:18:06.755Z,18.30
2022-11-24T06:20:35.598Z,15.50
2022-11-24T06:23:04.397Z,19.20
2022-11-24T06:25:33.116Z,19.60
2022-11-24T06:28:03.445Z,17.70
2022-11-24T06:30:32.437Z,16.10
2022-11-24T06:33:01.327Z,17.60
2022-11-24T06:35:30.361Z,22.60
2022-11-24T06:37:59.329Z,25.30
2022-11-24T06:40:28.329Z,18.00
2022-11-24T06:42:57.241Z,17.90
2022-11-24T06:45:26.039Z,16.70
2022-11-24T06:47:55.022Z,19.10
2022-11-24T06:50:25.239Z,19.80
2022-11-24T06:52:56.969Z,22.30
2022-11-24T06:55:25.755Z,22.90
2022-11-24T06:57:54.470Z,19.70
2022-11-24T07:00:23.400Z,20.10
2022-11-24T07:02:52.340Z,22.60
2022-11-24T07:05:21.225Z,22.70
2022-11-24T07:07:51.070Z,26.50
2022-11-24T07:10:19.918Z,25.60
2022-11-24T07:12:48.724Z,28.00
2022-11-24T07:15:17.460Z,25.20
2022-11-24T07:17:46.724Z,25.40
2022-11-24T07:20:15.730Z,24.90
2022-11-24T07:22:44.591Z,30.70
2022-11-24T07:25:14.581Z,34.30
2022-11-24T07:27:43.332Z,24.60
2022-11-24T07:30:12.380Z,24.70
2022-11-24T07:32:41.118Z,23.70
2022-11-24T07:35:09.863Z,21.90
2022-11-24T07:37:38.671Z,22.90
2022-11-24T07:40:08.138Z,21.70
2022-11-24T07:42:36.849Z,25.40
2022-11-24T07:45:05.827Z,22.00
2022-11-24T07:47:38.314Z,25.90
2022-11-24T07:50:09.685Z,19.20
2022-11-24T07:52:38.667Z,20.50
2022-11-24T07:55:08.102Z,15.30
2022-11-24T07:57:36.975Z,20.70
2022-11-24T08:00:06.020Z,23.30
2022-11-24T08:02:34.798Z,22.00
2022-11-24T08:05:03.738Z,20.20
2022-11-24T08:07:33.135Z,19.70
2022-11-24T08:10:01.867Z,17.80
2022-11-24T08:12:31.238Z,17.60
2022-11-24T08:15:00.005Z,14.40
2022-11-24T08:17:29.347Z,17.90
2022-11-24T08:19:58.074Z,19.30
2022-11-24T08:22:27.030Z,15.30
2022-11-24T08:24:55.792Z,15.20
2022-11-24T08:27:24.561Z,18.30
2022-11-24T08:29:53.429Z,18.60
2022-11-24T08:32:22.692Z,20.20
2022-11-24T08:34:52.200Z,21.50
2022-11-24T08:37:26.384Z,19.00
2022-11-24T08:39:55.487Z,21.80
2022-11-24T08:42:24.260Z,23.50
2022-11-24T08:44:58.814Z,22.30
2022-11-24T08:47:28.009Z,22.50
2022-11-24T08:49:56.895Z,22.00
2022-11-24T08:52:25.665Z,28.50
2022-11-24T08:54:54.443Z,21.30
2022-11-24T08:57:24.729Z,19.10
2022-11-24T08:59:53.443Z,24.60
2022-11-24T09:02:22.165Z,19.20
2022-11-24T09:04:51.324Z,17.50
2022-11-24T09:07:20.200Z,20.40
2022-11-24T09:09:49.088Z,21.30
2022-11-24T09:12:17.819Z,18.30
2022-11-24T09:14:46.558Z,21.50
2022-11-24T09:17:15.310Z,23.50
2022-11-24T09:22:31.207Z,22.40
2022-11-24T09:24:59.969Z,21.50
2022-11-24T09:27:28.884Z,24.80
2022-11-24T09:29:57.794Z,28.60
2022-11-24T09:32:28.384Z,26.00
2022-11-24T09:34:57.174Z,24.00
2022-11-24T09:37:29.602Z,28.80
2022-11-24T09:40:01.529Z,25.80
2022-11-24T09:42:31.117Z,21.30
2022-11-24T09:44:59.847Z,24.30
2022-11-24T09:47:52.496Z,24.10
2022-11-24T09:50:25.579Z,26.80
2022-11-24T09:53:01.322Z,26.50
2022-11-24T09:55:36.788Z,29.80
2022-11-24T09:58:24.389Z,25.10
2022-11-24T10:00:53.939Z,23.10
2022-11-24T10:03:26.317Z,26.40
2022-11-24T10:08:42.964Z,25.50
2022-11-24T10:11:13.741Z,21.60
2022-11-24T10:14:05.230Z,24.90
2022-11-24T10:16:53.465Z,27.10
2022-11-24T10:19:36.999Z,23.90
2022-11-24T10:22:26.110Z,28.20
2022-11-24T10:25:00.595Z,25.50
2022-11-24T10:27:39.940Z,26.20
2022-11-24T10:30:16.632Z,25.50
2022-11-24T10:32:46.868Z,26.50
2022-11-24T10:35:15.653Z,25.60
2022-11-24T10:37:51.741Z,27.80
2022-11-24T10:43:26.414Z,21.40
2022-11-24T10:45:59.662Z,25.70
2022-11-24T10:48:30.238Z,23.00
2022-11-24T10:51:06.516Z,23.70
2022-11-24T10:53:35.805Z,24.10
2022-11-24T10:56:05.105Z,23.00
2022-11-24T10:58:38.601Z,22.10
2022-11-24T11:01:13.727Z,20.00
2022-11-24T11:03:47.792Z,24.50
2022-11-24T11:06:22.789Z,23.30
2022-11-24T11:09:11.563Z,24.20
2022-11-24T11:11:41.573Z,22.60
2022-11-24T11:14:12.536Z,22.80
2022-11-24T11:16:41.328Z,22.50
2022-11-24T11:19:47.887Z,23.70
2022-11-24T11:24:44.473Z,23.30
2022-11-24T11:27:20.818Z,23.60
2022-11-24T11:35:39.160Z,31.90
2022-11-24T11:38:08.877Z,36.70
2022-11-24T11:40:38.021Z,35.90
2022-11-24T11:43:12.058Z,26.50
2022-11-24T11:45:44.082Z,25.90
2022-11-24T11:48:15.902Z,25.00
2022-11-24T11:51:26.655Z,26.70
2022-11-24T11:53:59.886Z,23.40
2022-11-24T11:56:30.572Z,23.20
2022-11-24T11:59:06.246Z,25.60
2022-11-24T12:01:43.919Z,28.50
2022-11-24T12:04:15.515Z,27.50
2022-11-24T12:06:47.042Z,23.00
2022-11-24T12:09:30.641Z,23.40
2022-11-24T12:12:22.676Z,28.00
2022-11-24T12:15:10.695Z,26.90
2022-11-24T12:17:42.321Z,24.30
2022-11-24T12:20:18.473Z,20.40
2022-11-24T12:23:05.944Z,23.60
2022-11-24T12:25:40.085Z,23.40
2022-11-24T12:28:24.215Z,26.90
2022-11-24T12:31:09.460Z,23.10
2022-11-24T12:34:01.408Z,26.60
2022-11-24T12:36:44.972Z,20.70
2022-11-24T12:41:55.885Z,20.50
2022-11-24T12:44:43.295Z,28.00
2022-11-24T12:47:12.139Z,25.00
2022-11-24T12:49:57.676Z,26.90
2022-11-24T12:52:28.522Z,26.00
2022-11-24T12:54:57.990Z,27.90
2022-11-24T12:57:33.026Z,26.10
2022-11-24T13:00:07.400Z,22.50
2022-11-24T13:03:00.641Z,24.70
2022-11-24T13:05:29.840Z,27.40
2022-11-24T13:08:03.129Z,29.40
2022-11-24T13:10:54.741Z,32.00
2022-11-24T13:13:26.420Z,23.70
2022-11-24T13:16:34.764Z,24.40
2022-11-24T13:18:52.679Z,25.80
2022-11-24T13:21:50.425Z,26.20
2022-11-24T13:24:24.219Z,25.20
2022-11-24T13:27:12.224Z,28.40
2022-11-24T13:29:41.140Z,33.50
2022-11-24T13:32:11.813Z,35.10
2022-11-24T13:34:40.865Z,44.30
2022-11-24T13:37:31.150Z,39.50
2022-11-24T13:40:13.767Z,29.60
2022-11-24T13:42:54.784Z,23.70
2022-11-24T13:45:45.231Z,30.50
2022-11-24T13:48:20.353Z,31.50
2022-11-24T13:50:49.462Z,31.50
2022-11-24T13:53:37.071Z,34.50
2022-11-24T13:56:20.216Z,40.40
2022-11-24T14:01:25.263Z,30.40
2022-11-24T14:04:28.759Z,26.40
2022-11-24T14:07:08.725Z,30.70
2022-11-24T14:09:50.258Z,31.00
2022-11-24T14:12:20.494Z,34.90
2022-11-24T14:14:50.411Z,34.00
2022-11-24T14:17:20.491Z,52.00
2022-11-24T14:19:53.458Z,37.50
2022-11-24T14:22:22.269Z,27.70
2022-11-24T14:24:52.047Z,27.20
2022-11-24T14:27:23.920Z,34.00
2022-11-24T14:29:54.477Z,34.20
2022-11-24T14:32:23.869Z,33.60
2022-11-24T14:34:54.176Z,37.40
2022-11-24T14:37:23.086Z,37.00
2022-11-24T14:39:52.213Z,43.00
2022-11-24T14:42:22.084Z,40.40
2022-11-24T14:44:51.411Z,38.90
2022-11-24T14:47:31.643Z,35.80
2022-11-24T14:50:09.272Z,29.90
2022-11-24T14:52:43.520Z,35.60
2022-11-24T14:55:23.941Z,41.60
2022-11-24T14:57:52.665Z,45.80
2022-11-24T15:00:24.845Z,33.10
2022-11-24T15:03:13.626Z,34.20
2022-11-24T15:05:54.618Z,30.70
2022-11-24T15:08:24.860Z,36.40
2022-11-24T15:11:11.908Z,33.20
2022-11-24T15:13:49.669Z,31.00
2022-11-24T15:16:20.489Z,35.60
2022-11-24T15:18:56.516Z,35.10
2022-11-24T15:21:35.685Z,33.50
2022-11-24T15:24:18.225Z,39.30
2022-11-24T15:26:46.948Z,42.00
2022-11-24T15:29:15.774Z,40.90
2022-11-24T15:31:49.387Z,38.30
2022-11-24T15:34:21.513Z,50.60
2022-11-24T15:36:50.257Z,32.00
2022-11-24T15:39:19.067Z,34.40
2022-11-24T15:41:47.948Z,38.50
2022-11-24T15:44:16.740Z,38.10
2022-11-24T15:46:45.484Z,37.30
2022-11-24T15:49:14.301Z,38.90
2022-11-24T15:51:44.529Z,39.80
2022-11-24T15:54:14.975Z,37.80
2022-11-24T15:56:44.554Z,41.80
2022-11-24T15:59:20.210Z,40.60
2022-11-24T16:01:50.716Z,40.90
2022-11-24T16:04:19.779Z,43.90
2022-11-24T16:06:48.586Z,50.10
2022-11-24T16:09:17.992Z,48.70
2022-11-24T16:11:46.729Z,53.70
2022-11-24T16:14:15.507Z,46.30
2022-11-24T16:16:44.415Z,55.90
2022-11-24T16:19:15.783Z,52.90
2022-11-24T16:21:47.109Z,59.10
2022-11-24T16:24:15.833Z,59.20
2022-11-24T16:26:44.582Z,59.40
2022-11-24T16:29:13.359Z,59.40
2022-11-24T16:31:43.583Z,69.30
2022-11-24T16:34:12.484Z,63.50
2022-11-24T16:36:41.295Z,67.90
2022-11-24T16:39:09.968Z,64.20
2022-11-24T16:41:38.733Z,51.60
2022-11-24T16:44:07.476Z,52.40
2022-11-24T16:46:36.275Z,56.60
2022-11-24T16:49:05.118Z,53.90
2022-11-24T16:51:35.126Z,54.60
2022-11-24T16:54:04.164Z,54.20
2022-11-24T16:56:33.123Z,58.00
2022-11-24T16:59:01.981Z,53.70
2022-11-24T17:01:31.029Z,52.50
2022-11-24T17:03:59.949Z,49.30
2022-11-24T17:06:29.156Z,50.30
2022-11-24T17:08:57.927Z,42.20
2022-11-24T17:11:27.827Z,35.60
2022-11-24T17:13:57.536Z,30.20
2022-11-24T17:16:26.894Z,35.20
2022-11-24T17:18:56.411Z,34.40
2022-11-24T17:21:27.440Z,36.50
2022-11-24T17:23:57.494Z,48.40
2022-11-24T17:26:27.071Z,45.50
2022-11-24T17:28:56.319Z,41.90
2022-11-24T17:31:32.599Z,43.60
2022-11-24T17:34:02.019Z,41.30
2022-11-24T17:36:32.087Z,41.30
2022-11-24T17:39:04.604Z,44.50
2022-11-24T17:41:34.229Z,33.90
2022-11-24T17:44:03.184Z,30.00
2022-11-24T17:46:32.130Z,35.00
2022-11-24T17:49:00.911Z,40.80
2022-11-24T17:51:29.913Z,43.10
2022-11-24T17:53:58.783Z,41.30
2022-11-24T17:56:28.232Z,38.80
2022-11-24T17:58:58.655Z,41.70
2022-11-24T18:01:31.635Z,40.50
2022-11-24T18:06:29.492Z,47.20
2022-11-24T18:08:59.148Z,50.70
2022-11-24T18:11:31.830Z,39.20
2022-11-24T18:16:32.333Z,28.60
2022-11-24T18:19:08.766Z,35.40
2022-11-24T18:21:39.474Z,41.10
2022-11-24T18:24:08.783Z,38.60
2022-11-24T18:26:38.021Z,40.50
2022-11-24T18:29:06.756Z,49.10
2022-11-24T18:31:36.054Z,49.10
2022-11-24T18:34:05.766Z,39.90
2022-11-24T18:36:35.208Z,51.00
2022-11-24T18:39:05.144Z,50.50
2022-11-24T18:41:34.274Z,51.40
2022-11-24T18:44:07.578Z,43.10
2022-11-24T18:46:37.337Z,39.00
2022-11-24T18:49:07.217Z,49.10
2022-11-24T18:51:36.343Z,51.20
2022-11-24T18:54:05.582Z,51.10
2022-11-24T18:56:34.651Z,47.20
2022-11-24T18:59:03.420Z,47.90
2022-11-24T19:01:32.490Z,45.90
2022-11-24T19:04:02.515Z,44.00
2022-11-24T19:06:36.001Z,48.50
2022-11-24T19:09:06.744Z,49.50
2022-11-24T19:11:37.421Z,55.70
2022-11-24T19:14:07.514Z,46.40
2022-11-24T19:16:36.657Z,47.40
2022-11-24T19:19:05.531Z,49.10
2022-11-24T19:21:35.715Z,52.00
2022-11-24T19:24:05.904Z,47.70
2022-11-24T19:26:35.251Z,46.50
2022-11-24T19:29:05.387Z,46.90
2022-11-24T19:31:34.837Z,46.50
2022-11-24T19:34:05.870Z,46.30
2022-11-24T19:36:34.680Z,63.90
2022-11-24T19:39:04.954Z,57.20
2022-11-24T19:41:34.264Z,68.20
2022-11-24T19:44:03.014Z,48.80
2022-11-24T19:46:31.927Z,50.50
2022-11-24T19:49:01.542Z,49.10
2022-11-24T19:51:31.515Z,45.40
2022-11-24T19:54:01.068Z,50.30
2022-11-24T19:56:31.346Z,151.00
2022-11-24T19:59:00.426Z,117.30
2022-11-24T20:01:33.690Z,88.80
2022-11-24T20:04:04.356Z,67.00
2022-11-24T20:06:34.513Z,55.10
2022-11-24T20:09:03.966Z,62.40
2022-11-24T20:11:32.885Z,56.90
2022-11-24T20:14:02.061Z,45.00
2022-11-24T20:16:32.029Z,36.20
2022-11-24T20:19:02.348Z,33.70
2022-11-24T20:21:31.655Z,38.00
2022-11-24T20:24:01.442Z,42.90
2022-11-24T20:26:31.874Z,46.60
2022-11-24T20:29:01.229Z,44.50
2022-11-24T20:31:31.464Z,44.80
2022-11-24T20:34:01.268Z,46.30
2022-11-24T20:36:30.928Z,42.70
2022-11-24T20:39:00.646Z,52.10
2022-11-24T20:41:30.706Z,65.60
2022-11-24T20:44:00.640Z,63.90
2022-11-24T20:46:30.960Z,52.80
2022-11-24T20:49:01.141Z,51.90
2022-11-24T20:51:31.035Z,50.40
2022-11-24T20:54:03.930Z,53.20
2022-11-24T20:59:01.751Z,51.00
2022-11-24T21:01:31.570Z,54.80
2022-11-24T21:04:00.894Z,53.80
2022-11-24T21:06:30.664Z,86.40
2022-11-24T21:09:03.729Z,69.80
2022-11-24T21:11:33.176Z,71.00
2022-11-24T21:14:02.276Z,80.10
2022-11-24T21:16:32.480Z,54.90
2022-11-24T21:19:02.891Z,52.00
2022-11-24T21:21:34.896Z,47.80
2022-11-24T21:24:04.700Z,50.50
2022-11-24T21:26:37.170Z,51.40
2022-11-24T21:29:06.818Z,56.30
2022-11-24T21:31:39.449Z,56.60
2022-11-24T21:34:08.268Z,55.40
2022-11-24T21:36:45.125Z,49.80
2022-11-24T21:39:14.531Z,51.50
2022-11-24T21:41:43.331Z,50.50
2022-11-24T21:44:13.429Z,57.40
2022-11-24T21:46:51.127Z,65.50
2022-11-24T21:49:22.999Z,45.20
2022-11-24T21:51:55.993Z,38.80
2022-11-24T21:54:25.121Z,42.60
2022-11-24T21:56:54.006Z,40.20
2022-11-24T21:59:23.161Z,44.80
2022-11-24T22:01:51.975Z,47.50
2022-11-24T22:04:20.754Z,46.70
2022-11-24T22:06:49.553Z,46.80
2022-11-24T22:09:18.716Z,45.80
2022-11-24T22:11:52.548Z,48.30
2022-11-24T22:14:21.582Z,55.60
2022-11-24T22:16:50.379Z,54.10
2022-11-24T22:19:20.042Z,63.40
2022-11-24T22:21:48.810Z,41.40
2022-11-24T22:24:18.427Z,55.30
2022-11-24T22:26:49.863Z,45.30
2022-11-24T22:29:18.711Z,49.00
2022-11-24T22:31:47.710Z,57.60
2022-11-24T22:34:16.565Z,61.30
2022-11-24T22:36:45.282Z,67.50
2022-11-24T22:39:13.995Z,65.70
2022-11-24T22:41:42.658Z,52.10
2022-11-24T22:44:11.425Z,58.80
2022-11-24T22:46:40.130Z,56.90
2022-11-24T22:49:09.683Z,65.60
2022-11-24T22:51:38.950Z,80.10
2022-11-24T22:54:07.641Z,52.40
2022-11-24T22:56:36.318Z,46.60
2022-11-24T22:59:05.166Z,50.20
2022-11-24T23:01:34.265Z,46.60
2022-11-24T23:04:03.929Z,58.30
2022-11-24T23:06:33.724Z,52.60
2022-11-24T23:09:04.791Z,62.10
2022-11-24T23:11:38.378Z,56.60
2022-11-24T23:14:08.842Z,62.50
2022-11-24T23:16:37.665Z,66.30
2022-11-24T23:19:06.471Z,80.50
2022-11-24T23:21:38.365Z,102.00
2022-11-24T23:24:07.960Z,134.90
2022-11-24T23:26:38.622Z,86.00
2022-11-24T23:29:08.022Z,58.10
2022-11-24T23:31:39.855Z,62.20
2022-11-24T23:34:09.226Z,69.50
2022-11-24T23:36:38.084Z,62.70
2022-11-24T23:39:08.539Z,74.00
2022-11-24T23:41:37.460Z,81.70
2022-11-24T23:44:06.636Z,73.60
2022-11-24T23:46:35.657Z,68.80
2022-11-24T23:49:04.403Z,78.40
2022-11-24T23:51:33.426Z,89.60
2022-11-24T23:56:48.366Z,110.50
2022-11-24T23:59:18.912Z,76.40
