createdAt,value
2023-10-26T00:00:16.480Z,18.75
2023-10-26T00:03:15.784Z,18.88
2023-10-26T00:06:08.823Z,18.27
2023-10-26T00:09:08.761Z,16.70
2023-10-26T00:12:26.175Z,17.30
2023-10-26T00:15:18.043Z,16.95
2023-10-26T00:18:01.000Z,18.52
2023-10-26T00:20:39.449Z,17.38
2023-10-26T00:26:03.346Z,19.77
2023-10-26T00:28:50.689Z,19.75
2023-10-26T00:31:35.027Z,22.52
2023-10-26T00:34:27.493Z,22.92
2023-10-26T00:40:26.776Z,23.70
2023-10-26T00:42:35.713Z,22.65
2023-10-26T00:43:24.709Z,22.50
2023-10-26T00:46:01.546Z,21.65
2023-10-26T00:49:08.498Z,20.42
2023-10-26T00:52:30.431Z,20.25
2023-10-26T00:56:01.260Z,21.05
2023-10-26T01:01:57.297Z,22.90
2023-10-26T01:04:11.332Z,21.33
2023-10-26T01:07:44.408Z,21.10
2023-10-26T01:10:31.868Z,20.45
2023-10-26T01:15:28.684Z,21.50
2023-10-26T01:16:55.206Z,21.05
2023-10-26T01:19:32.151Z,19.55
2023-10-26T01:22:26.420Z,17.33
2023-10-26T01:25:33.701Z,20.02
2023-10-26T01:28:15.411Z,22.27
2023-10-26T01:30:57.282Z,20.20
2023-10-26T01:33:30.137Z,16.90
2023-10-26T01:38:48.205Z,16.98
2023-10-26T01:41:37.183Z,19.33
2023-10-26T01:47:41.654Z,17.70
2023-10-26T01:50:56.088Z,16.15
2023-10-26T01:53:40.501Z,17.33
2023-10-26T01:56:12.283Z,16.98
2023-10-26T01:58:43.509Z,16.73
2023-10-26T02:01:48.709Z,18.08
2023-10-26T02:04:39.805Z,21.88
2023-10-26T02:07:38.870Z,19.90
2023-10-26T02:10:11.853Z,19.52
2023-10-26T02:12:51.968Z,17.48
2023-10-26T02:15:45.496Z,17.70
2023-10-26T02:18:43.730Z,16.45
2023-10-26T02:21:19.680Z,26.65
2023-10-26T02:24:03.983Z,30.70
2023-10-26T02:26:46.020Z,33.15
2023-10-26T02:29:48.501Z,30.92
2023-10-26T02:34:39.557Z,28.58
2023-10-26T02:39:18.163Z,25.05
2023-10-26T02:40:53.492Z,27.80
2023-10-26T02:41:16.467Z,27.48
2023-10-26T02:44:21.420Z,28.38
2023-10-26T02:47:26.031Z,28.23
2023-10-26T02:50:00.292Z,25.30
2023-10-26T02:52:45.044Z,24.88
2023-10-26T02:55:26.736Z,33.75
2023-10-26T02:57:53.859Z,32.42
2023-10-26T03:00:21.117Z,37.67
2023-10-26T03:02:48.771Z,40.28
2023-10-26T03:05:16.464Z,34.97
2023-10-26T03:07:47.813Z,26.60
2023-10-26T03:10:14.966Z,31.95
2023-10-26T03:12:42.187Z,25.65
2023-10-26T03:15:10.006Z,29.48
2023-10-26T03:17:37.261Z,21.23
2023-10-26T03:20:06.379Z,29.17
2023-10-26T03:22:35.568Z,25.77
2023-10-26T03:25:06.236Z,22.52
2023-10-26T03:27:33.471Z,23.38
2023-10-26T03:30:00.675Z,36.47
2023-10-26T03:32:27.814Z,21.90
2023-10-26T03:34:55.043Z,27.48
2023-10-26T03:37:22.201Z,23.50
2023-10-26T03:39:49.423Z,21.20
2023-10-26T03:42:16.542Z,20.30
2023-10-26T03:44:43.887Z,21.27
2023-10-26T03:47:11.134Z,26.80
2023-10-26T03:49:38.360Z,32.70
2023-10-26T03:52:06.310Z,30.08
2023-10-26T03:54:33.539Z,31.80
2023-10-26T03:57:00.733Z,31.05
2023-10-26T03:59:27.886Z,26.48
2023-10-26T04:01:55.001Z,31.17
2023-10-26T04:04:22.160Z,27.08
2023-10-26T04:06:49.300Z,23.08
2023-10-26T04:09:16.702Z,21.52
2023-10-26T04:11:45.833Z,25.52
2023-10-26T04:14:13.483Z,34.85
2023-10-26T04:16:40.714Z,17.23
2023-10-26T04:19:07.853Z,18.45
2023-10-26T04:21:35.015Z,17.80
2023-10-26T04:24:02.318Z,19.45
2023-10-26T04:26:29.662Z,27.23
2023-10-26T04:28:56.744Z,24.92
2023-10-26T04:31:24.331Z,24.95
2023-10-26T04:33:52.333Z,19.95
2023-10-26T04:36:23.049Z,16.83
2023-10-26T04:38:51.521Z,28.60
2023-10-26T04:41:19.041Z,24.25
2023-10-26T04:43:46.284Z,29.73
2023-10-26T04:46:13.392Z,25.73
2023-10-26T04:48:40.689Z,29.45
2023-10-26T04:51:09.774Z,29.70
2023-10-26T04:53:37.079Z,27.45
2023-10-26T04:56:04.518Z,29.42
2023-10-26T04:58:31.595Z,28.27
2023-10-26T05:01:00.386Z,28.30
2023-10-26T05:03:27.617Z,33.80
2023-10-26T05:05:54.777Z,34.63
2023-10-26T05:08:21.894Z,31.23
2023-10-26T05:10:49.120Z,34.95
2023-10-26T05:13:16.250Z,36.13
2023-10-26T05:15:46.418Z,37.78
2023-10-26T05:18:13.587Z,34.42
2023-10-26T05:20:41.084Z,36.40
2023-10-26T05:23:09.434Z,32.83
2023-10-26T05:25:37.874Z,31.73
2023-10-26T05:28:05.358Z,31.08
2023-10-26T05:30:32.518Z,32.45
2023-10-26T05:32:59.868Z,27.73
2023-10-26T05:35:27.588Z,25.70
2023-10-26T05:37:54.711Z,26.15
2023-10-26T05:40:21.812Z,29.15
2023-10-26T05:42:48.908Z,26.67
2023-10-26T05:45:16.164Z,23.63
2023-10-26T05:47:43.381Z,25.40
2023-10-26T05:50:11.969Z,27.00
2023-10-26T05:52:39.113Z,34.15
2023-10-26T05:55:06.771Z,30.60
2023-10-26T05:57:33.867Z,30.38
2023-10-26T06:00:01.046Z,23.90
2023-10-26T06:02:28.350Z,30.40
2023-10-26T06:04:55.522Z,34.83
2023-10-26T06:07:23.643Z,33.80
2023-10-26T06:09:51.310Z,29.63
2023-10-26T06:12:18.715Z,23.08
2023-10-26T06:14:45.762Z,30.52
2023-10-26T06:17:12.803Z,33.72
2023-10-26T06:19:39.887Z,28.45
2023-10-26T06:22:06.939Z,28.05
2023-10-26T06:24:34.285Z,19.92
2023-10-26T06:27:01.480Z,22.45
2023-10-26T06:29:28.618Z,31.40
2023-10-26T06:31:55.728Z,27.30
2023-10-26T06:34:22.831Z,25.70
2023-10-26T06:36:50.226Z,22.52
2023-10-26T06:39:17.486Z,21.05
2023-10-26T06:41:44.641Z,22.27
2023-10-26T06:44:16.941Z,24.48
2023-10-26T06:46:44.086Z,25.60
2023-10-26T06:49:26.636Z,25.38
2023-10-26T06:51:57.104Z,24.77
2023-10-26T06:54:24.252Z,26.88
2023-10-26T06:56:51.415Z,23.75
2023-10-26T06:59:18.497Z,24.33
2023-10-26T07:02:08.886Z,31.52
2023-10-26T07:04:33.273Z,34.45
2023-10-26T07:07:00.549Z,34.53
2023-10-26T07:09:27.798Z,36.17
2023-10-26T07:11:54.959Z,32.47
2023-10-26T07:14:24.589Z,35.58
2023-10-26T07:16:51.737Z,35.25
2023-10-26T07:19:18.847Z,36.00
2023-10-26T07:21:46.027Z,33.22
2023-10-26T07:24:13.446Z,36.67
2023-10-26T07:26:40.565Z,35.53
2023-10-26T07:29:07.775Z,35.10
2023-10-26T07:31:34.947Z,36.08
2023-10-26T07:34:02.070Z,36.80
2023-10-26T07:36:31.790Z,36.65
2023-10-26T07:39:47.570Z,34.60
2023-10-26T07:42:07.130Z,36.20
2023-10-26T07:44:37.236Z,35.90
2023-10-26T07:47:05.584Z,36.22
2023-10-26T07:49:32.755Z,37.55
2023-10-26T07:51:59.800Z,37.42
2023-10-26T07:54:26.929Z,37.35
2023-10-26T07:56:54.056Z,37.92
2023-10-26T07:59:21.152Z,38.97
2023-10-26T08:01:49.423Z,39.53
2023-10-26T08:04:16.735Z,40.17
2023-10-26T08:06:43.885Z,38.67
2023-10-26T08:09:11.065Z,37.10
2023-10-26T08:11:38.900Z,37.15
2023-10-26T08:14:33.940Z,36.30
2023-10-26T08:16:53.797Z,36.78
2023-10-26T08:19:21.434Z,35.45
2023-10-26T08:21:48.721Z,35.70
2023-10-26T08:24:17.355Z,37.22
2023-10-26T08:26:44.466Z,36.80
2023-10-26T08:29:18.553Z,35.88
2023-10-26T08:31:54.352Z,33.92
2023-10-26T08:34:21.544Z,34.22
2023-10-26T08:37:02.067Z,35.83
2023-10-26T08:39:36.494Z,33.40
2023-10-26T08:42:04.777Z,32.65
2023-10-26T08:44:33.196Z,32.83
2023-10-26T08:47:04.134Z,32.22
2023-10-26T08:49:34.778Z,29.30
2023-10-26T08:52:02.308Z,31.02
2023-10-26T08:54:29.446Z,29.65
2023-10-26T08:56:56.667Z,28.90
2023-10-26T08:59:26.278Z,28.38
2023-10-26T09:01:54.032Z,28.77
2023-10-26T09:04:21.508Z,27.63
2023-10-26T09:06:54.626Z,25.83
2023-10-26T09:09:23.519Z,27.30
2023-10-26T09:11:50.773Z,26.30
2023-10-26T09:14:20.573Z,25.75
2023-10-26T09:16:49.220Z,28.02
2023-10-26T09:19:19.477Z,26.73
2023-10-26T09:21:56.553Z,26.17
2023-10-26T09:24:30.239Z,27.08
2023-10-26T09:27:01.478Z,28.50
2023-10-26T09:29:42.433Z,26.27
2023-10-26T09:32:10.683Z,27.55
2023-10-26T09:34:43.861Z,27.13
2023-10-26T09:37:12.603Z,27.42
2023-10-26T09:39:42.780Z,28.00
2023-10-26T09:42:12.577Z,26.80
2023-10-26T09:44:40.607Z,26.05
2023-10-26T09:47:08.742Z,25.52
2023-10-26T09:49:36.086Z,29.33
2023-10-26T09:52:03.831Z,28.85
2023-10-26T09:54:40.106Z,26.45
2023-10-26T09:57:27.634Z,25.88
2023-10-26T09:59:56.518Z,23.33
2023-10-26T10:02:26.392Z,24.63
2023-10-26T10:04:53.490Z,24.27
2023-10-26T10:07:44.573Z,25.50
2023-10-26T10:10:14.121Z,26.75
2023-10-26T10:12:43.772Z,25.83
2023-10-26T10:17:46.039Z,25.00
2023-10-26T10:20:16.397Z,25.92
2023-10-26T10:22:46.906Z,26.00
2023-10-26T10:25:17.536Z,27.40
2023-10-26T10:27:50.850Z,25.58
2023-10-26T10:30:22.742Z,24.50
2023-10-26T10:32:51.956Z,23.53
2023-10-26T10:35:25.012Z,24.92
2023-10-26T10:38:20.254Z,25.25
2023-10-26T10:40:56.361Z,23.55
2023-10-26T10:43:46.782Z,24.15
2023-10-26T10:46:21.360Z,23.17
2023-10-26T10:49:07.988Z,22.30
2023-10-26T10:51:39.652Z,22.08
2023-10-26T10:56:49.783Z,22.90
2023-10-26T10:59:26.698Z,21.35
2023-10-26T11:02:23.220Z,18.80
2023-10-26T11:05:12.762Z,22.50
2023-10-26T11:07:43.805Z,21.30
2023-10-26T11:10:11.921Z,20.40
2023-10-26T11:12:39.187Z,20.77
2023-10-26T11:15:08.788Z,19.08
2023-10-26T11:17:36.726Z,19.90
2023-10-26T11:20:04.456Z,19.40
2023-10-26T11:22:32.085Z,19.45
2023-10-26T11:25:00.288Z,19.45
2023-10-26T11:27:30.362Z,18.63
2023-10-26T11:30:09.517Z,17.67
2023-10-26T11:32:36.850Z,18.33
2023-10-26T11:35:08.241Z,18.45
2023-10-26T11:37:44.486Z,19.73
2023-10-26T11:40:13.953Z,16.88
2023-10-26T11:43:04.512Z,17.05
2023-10-26T11:45:49.340Z,16.83
2023-10-26T11:48:30.488Z,16.52
2023-10-26T11:50:59.092Z,16.33
2023-10-26T11:53:27.718Z,15.77
2023-10-26T11:55:54.899Z,16.17
2023-10-26T11:58:22.244Z,15.43
2023-10-26T12:00:49.382Z,15.70
2023-10-26T12:03:16.542Z,15.20
2023-10-26T12:05:43.758Z,15.15
2023-10-26T12:08:10.881Z,15.32
2023-10-26T12:10:41.315Z,17.00
2023-10-26T12:13:08.508Z,15.93
2023-10-26T12:15:37.339Z,16.23
2023-10-26T12:18:04.794Z,16.05
2023-10-26T12:20:32.017Z,17.05
2023-10-26T12:22:59.103Z,14.93
2023-10-26T12:25:26.294Z,15.27
2023-10-26T12:28:21.221Z,16.15
2023-10-26T12:30:41.229Z,14.07
2023-10-26T12:33:08.419Z,13.77
2023-10-26T12:35:35.494Z,16.00
2023-10-26T12:38:02.659Z,15.55
2023-10-26T12:40:29.795Z,15.73
2023-10-26T12:42:59.020Z,16.98
2023-10-26T12:45:26.367Z,15.48
2023-10-26T12:47:54.686Z,17.02
2023-10-26T12:50:21.908Z,18.48
2023-10-26T12:52:49.123Z,20.05
2023-10-26T12:55:16.287Z,20.10
2023-10-26T12:57:44.730Z,20.92
2023-10-26T13:00:12.739Z,21.73
2023-10-26T13:02:39.816Z,22.40
2023-10-26T13:05:07.193Z,22.92
2023-10-26T13:07:35.196Z,22.40
2023-10-26T13:10:03.061Z,21.45
2023-10-26T13:12:30.456Z,21.83
2023-10-26T13:15:02.429Z,21.08
2023-10-26T13:17:31.981Z,21.23
2023-10-26T13:19:59.291Z,19.48
2023-10-26T13:22:26.538Z,19.35
2023-10-26T13:24:53.741Z,20.67
2023-10-26T13:27:20.889Z,20.10
2023-10-26T13:29:48.199Z,20.00
2023-10-26T13:32:15.332Z,18.98
2023-10-26T13:34:42.516Z,20.33
2023-10-26T13:37:09.840Z,19.67
2023-10-26T13:39:36.938Z,19.17
2023-10-26T13:42:04.339Z,17.08
2023-10-26T13:44:31.479Z,17.08
2023-10-26T13:46:58.682Z,16.48
2023-10-26T13:49:25.788Z,17.08
2023-10-26T13:51:53.461Z,16.30
2023-10-26T13:54:20.683Z,15.60
2023-10-26T13:56:48.111Z,16.25
2023-10-26T13:59:15.311Z,15.15
2023-10-26T14:01:42.592Z,15.65
2023-10-26T14:04:09.898Z,17.10
2023-10-26T14:06:37.330Z,15.40
2023-10-26T14:09:04.752Z,15.82
2023-10-26T14:11:32.668Z,15.90
2023-10-26T14:13:59.942Z,15.95
2023-10-26T14:16:29.691Z,16.20
2023-10-26T14:19:00.617Z,16.90
2023-10-26T14:21:28.121Z,16.92
2023-10-26T14:23:55.219Z,16.27
2023-10-26T14:26:22.365Z,14.90
2023-10-26T14:28:49.633Z,15.00
2023-10-26T14:31:17.666Z,14.65
2023-10-26T14:33:45.024Z,15.43
2023-10-26T14:36:12.177Z,15.25
2023-10-26T14:38:39.278Z,16.38
2023-10-26T14:41:06.377Z,16.25
2023-10-26T14:43:33.497Z,15.10
2023-10-26T14:46:00.783Z,15.95
2023-10-26T14:48:27.899Z,14.20
2023-10-26T14:51:01.069Z,15.45
2023-10-26T14:53:28.311Z,15.43
2023-10-26T14:56:01.274Z,14.73
2023-10-26T14:58:28.699Z,14.80
2023-10-26T15:00:57.282Z,14.20
2023-10-26T15:03:25.356Z,15.45
2023-10-26T15:05:52.592Z,13.90
2023-10-26T15:08:19.818Z,15.98
2023-10-26T15:10:47.945Z,14.20
2023-10-26T15:13:19.836Z,15.38
2023-10-26T15:15:50.829Z,14.73
2023-10-26T15:18:17.953Z,15.38
2023-10-26T15:20:45.039Z,16.23
2023-10-26T15:23:12.134Z,16.98
2023-10-26T15:25:39.308Z,17.63
2023-10-26T15:28:06.522Z,17.13
2023-10-26T15:30:33.870Z,18.00
2023-10-26T15:33:01.257Z,16.80
2023-10-26T15:35:28.864Z,16.20
2023-10-26T15:37:56.123Z,17.83
2023-10-26T15:40:26.064Z,15.57
2023-10-26T15:42:53.340Z,15.50
2023-10-26T15:45:21.839Z,16.60
2023-10-26T15:47:49.230Z,16.75
2023-10-26T15:50:17.089Z,17.63
2023-10-26T15:52:44.528Z,15.98
2023-10-26T15:55:11.998Z,14.38
2023-10-26T15:57:41.950Z,16.73
2023-10-26T16:00:10.836Z,17.45
2023-10-26T16:02:46.221Z,17.23
2023-10-26T16:05:13.793Z,17.08
2023-10-26T16:07:42.438Z,17.60
2023-10-26T16:10:11.194Z,18.52
2023-10-26T16:12:41.297Z,17.77
2023-10-26T16:15:09.464Z,18.98
2023-10-26T16:17:37.965Z,19.67
2023-10-26T16:20:05.981Z,21.38
2023-10-26T16:22:33.126Z,22.00
2023-10-26T16:25:00.443Z,21.70
2023-10-26T16:27:28.102Z,22.38
2023-10-26T16:29:55.523Z,21.10
2023-10-26T16:32:28.247Z,21.17
2023-10-26T16:37:34.390Z,20.90
2023-10-26T16:40:31.867Z,21.13
2023-10-26T16:46:30.080Z,26.02
2023-10-26T16:48:45.880Z,21.77
2023-10-26T16:49:29.813Z,27.75
2023-10-26T16:52:53.249Z,28.13
2023-10-26T16:55:28.424Z,28.42
2023-10-26T16:58:01.767Z,26.70
2023-10-26T17:00:36.411Z,25.98
2023-10-26T17:06:26.801Z,24.65
2023-10-26T17:08:56.681Z,27.88
2023-10-26T17:14:58.988Z,41.70
2023-10-26T17:17:50.250Z,62.97
2023-10-26T17:20:25.068Z,36.67
2023-10-26T17:26:41.920Z,30.55
2023-10-26T17:31:55.356Z,27.88
2023-10-26T17:34:42.874Z,30.83
2023-10-26T17:37:18.481Z,28.30
2023-10-26T17:37:45.730Z,31.13
2023-10-26T17:40:02.029Z,28.73
2023-10-26T17:43:15.835Z,28.98
2023-10-26T17:49:53.228Z,27.73
2023-10-26T17:55:53.410Z,24.83
2023-10-26T18:02:01.671Z,25.70
2023-10-26T18:02:12.203Z,27.85
2023-10-26T18:08:27.813Z,28.52
2023-10-26T18:08:40.680Z,28.17
2023-10-26T18:12:05.817Z,30.30
2023-10-26T18:14:28.687Z,32.42
2023-10-26T18:17:06.222Z,31.10
2023-10-26T18:19:33.787Z,31.27
2023-10-26T18:22:01.209Z,31.73
2023-10-26T18:24:28.577Z,30.85
2023-10-26T18:26:55.974Z,28.67
2023-10-26T18:29:23.447Z,27.95
2023-10-26T18:31:50.900Z,30.00
2023-10-26T18:34:19.454Z,33.17
2023-10-26T18:36:46.768Z,31.17
2023-10-26T18:39:14.020Z,32.22
2023-10-26T18:41:41.242Z,32.58
2023-10-26T18:44:09.148Z,33.13
2023-10-26T18:46:36.493Z,32.97
2023-10-26T18:49:04.134Z,33.17
2023-10-26T18:51:31.626Z,34.88
2023-10-26T18:53:58.894Z,32.58
2023-10-26T18:56:26.217Z,33.28
2023-10-26T18:58:54.297Z,31.08
2023-10-26T19:01:26.964Z,35.28
2023-10-26T19:04:02.149Z,33.55
2023-10-26T19:06:32.941Z,34.17
2023-10-26T19:09:00.332Z,33.30
2023-10-26T19:11:29.210Z,33.92
2023-10-26T19:13:56.962Z,35.38
2023-10-26T19:16:24.679Z,34.38
2023-10-26T19:18:55.846Z,33.28
2023-10-26T19:21:23.497Z,30.90
2023-10-26T19:23:51.061Z,32.75
2023-10-26T19:26:18.369Z,31.73
2023-10-26T19:28:45.733Z,31.80
2023-10-26T19:31:13.403Z,32.13
2023-10-26T19:33:46.792Z,31.60
2023-10-26T19:36:14.102Z,31.50
2023-10-26T19:38:41.431Z,30.83
2023-10-26T19:41:08.780Z,30.10
2023-10-26T19:43:36.011Z,30.40
2023-10-26T19:46:03.388Z,28.30
2023-10-26T19:48:30.818Z,30.75
2023-10-26T19:51:00.327Z,30.00
2023-10-26T19:53:34.600Z,30.23
2023-10-26T19:56:05.790Z,28.90
2023-10-26T19:58:33.090Z,32.33
2023-10-26T20:01:00.708Z,31.27
2023-10-26T20:03:28.063Z,32.58
2023-10-26T20:05:55.281Z,31.52
2023-10-26T20:12:04.037Z,31.73
2023-10-26T20:17:45.038Z,30.90
2023-10-26T20:23:34.896Z,30.83
2023-10-26T20:26:18.876Z,29.98
2023-10-26T20:29:17.754Z,30.40
2023-10-26T20:37:19.609Z,32.80
2023-10-26T20:37:38.794Z,29.98
2023-10-26T20:40:03.947Z,30.80
2023-10-26T20:45:14.401Z,31.75
2023-10-26T20:46:01.692Z,32.17
2023-10-26T20:48:35.101Z,32.20
2023-10-26T20:51:18.345Z,30.23
2023-10-26T20:53:53.661Z,28.95
2023-10-26T20:56:47.121Z,29.30
2023-10-26T20:59:40.258Z,27.70
2023-10-26T21:02:42.885Z,28.98
2023-10-26T21:06:36.762Z,28.05
2023-10-26T21:08:59.637Z,26.60
2023-10-26T21:11:36.210Z,27.45
2023-10-26T21:15:20.605Z,27.55
2023-10-26T21:17:36.287Z,27.70
2023-10-26T21:20:37.672Z,30.02
2023-10-26T21:23:22.764Z,31.15
2023-10-26T21:26:18.722Z,27.17
2023-10-26T21:29:24.192Z,28.23
2023-10-26T21:32:18.238Z,29.25
2023-10-26T21:35:01.581Z,28.45
2023-10-26T21:41:40.801Z,29.85
2023-10-26T21:44:07.958Z,31.73
2023-10-26T21:46:35.289Z,30.70
2023-10-26T21:49:32.098Z,34.58
2023-10-26T21:52:14.795Z,33.22
2023-10-26T21:54:52.497Z,33.22
2023-10-26T21:58:25.892Z,33.85
2023-10-26T22:00:26.618Z,34.13
2023-10-26T22:03:31.836Z,33.13
2023-10-26T22:06:01.356Z,33.75
2023-10-26T22:08:31.187Z,32.80
2023-10-26T22:11:28.439Z,32.88
2023-10-26T22:14:37.173Z,31.42
2023-10-26T22:17:34.540Z,28.65
2023-10-26T22:23:11.945Z,27.52
2023-10-26T22:26:38.897Z,25.83
2023-10-26T22:29:39.054Z,26.23
2023-10-26T22:32:21.213Z,25.52
2023-10-26T22:34:56.316Z,25.45
2023-10-26T22:40:53.611Z,24.13
2023-10-26T22:43:53.337Z,22.83
2023-10-26T22:46:27.899Z,24.73
2023-10-26T22:46:31.813Z,24.20
2023-10-26T22:49:01.413Z,21.58
2023-10-26T22:51:33.825Z,22.63
2023-10-26T22:54:38.242Z,23.05
2023-10-26T22:57:06.965Z,21.05
2023-10-26T23:00:22.214Z,22.17
2023-10-26T23:03:02.398Z,21.95
2023-10-26T23:05:50.784Z,20.30
2023-10-26T23:08:28.237Z,19.35
2023-10-26T23:11:16.126Z,17.98
2023-10-26T23:14:32.522Z,19.65
2023-10-26T23:20:12.250Z,19.23
2023-10-26T23:20:33.358Z,19.17
2023-10-26T23:22:39.338Z,19.38
2023-10-26T23:25:07.484Z,18.85
2023-10-26T23:27:36.889Z,18.85
2023-10-26T23:30:07.415Z,19.55
2023-10-26T23:32:36.369Z,20.17
2023-10-26T23:38:48.805Z,19.33
2023-10-26T23:41:10.364Z,18.42
2023-10-26T23:41:15.944Z,19.33
2023-10-26T23:43:43.251Z,19.38
2023-10-26T23:46:10.553Z,19.45
2023-10-26T23:48:40.140Z,20.50
2023-10-26T23:51:16.574Z,21.25
2023-10-26T23:53:43.767Z,19.38
2023-10-26T23:56:24.758Z,18.40
2023-10-26T23:58:53.061Z,18.38
