createdAt,value
2019-03-26T00:00:19.864Z,0.00
2019-03-26T00:01:19.857Z,0.00
2019-03-26T00:02:19.846Z,0.00
2019-03-26T00:03:19.841Z,0.00
2019-03-26T00:04:19.830Z,0.00
2019-03-26T00:05:19.818Z,0.00
2019-03-26T00:06:19.806Z,0.00
2019-03-26T00:07:19.802Z,0.00
2019-03-26T00:08:19.788Z,0.00
2019-03-26T00:09:19.789Z,0.00
2019-03-26T00:10:19.762Z,0.00
2019-03-26T00:11:19.756Z,0.00
2019-03-26T00:12:19.746Z,0.00
2019-03-26T00:13:19.738Z,0.00
2019-03-26T00:14:19.715Z,0.00
2019-03-26T00:15:19.719Z,0.00
2019-03-26T00:16:19.705Z,0.00
2019-03-26T00:17:19.696Z,0.00
2019-03-26T00:18:19.682Z,0.00
2019-03-26T00:19:19.672Z,0.00
2019-03-26T00:20:19.667Z,0.00
2019-03-26T00:21:19.652Z,0.00
2019-03-26T00:22:19.641Z,0.00
2019-03-26T00:23:19.696Z,0.00
2019-03-26T00:24:19.621Z,0.00
2019-03-26T00:25:19.612Z,0.00
2019-03-26T00:26:19.612Z,0.00
2019-03-26T00:27:19.591Z,0.00
2019-03-26T00:28:19.574Z,0.00
2019-03-26T00:29:19.561Z,0.00
2019-03-26T00:30:19.557Z,0.00
2019-03-26T00:31:19.548Z,0.00
2019-03-26T00:32:19.541Z,0.00
2019-03-26T00:33:19.526Z,0.00
2019-03-26T00:34:19.905Z,0.00
2019-03-26T00:35:19.501Z,0.00
2019-03-26T00:36:19.491Z,0.00
2019-03-26T00:37:19.481Z,0.00
2019-03-26T00:38:19.473Z,0.00
2019-03-26T00:39:19.471Z,0.00
2019-03-26T00:40:19.453Z,0.00
2019-03-26T00:41:19.442Z,0.00
2019-03-26T00:42:19.430Z,0.00
2019-03-26T00:43:19.423Z,0.00
2019-03-26T00:44:19.411Z,0.00
2019-03-26T00:45:19.405Z,0.00
2019-03-26T00:46:19.411Z,0.00
2019-03-26T00:47:19.380Z,0.00
2019-03-26T00:48:19.372Z,0.00
2019-03-26T00:49:19.357Z,0.00
2019-03-26T00:50:19.348Z,0.00
2019-03-26T00:51:19.339Z,0.00
2019-03-26T00:52:19.330Z,0.00
2019-03-26T00:53:19.317Z,0.00
2019-03-26T00:54:19.310Z,0.00
2019-03-26T00:55:22.849Z,0.00
2019-03-26T00:56:19.285Z,0.00
2019-03-26T00:57:19.279Z,0.00
2019-03-26T00:58:19.267Z,0.00
2019-03-26T00:59:19.256Z,0.00
2019-03-26T01:00:19.247Z,0.00
2019-03-26T01:01:19.238Z,0.00
2019-03-26T01:02:19.226Z,0.00
2019-03-26T01:03:19.218Z,0.00
2019-03-26T01:04:31.773Z,0.00
2019-03-26T01:05:19.192Z,0.00
2019-03-26T01:06:19.177Z,0.00
2019-03-26T01:07:19.173Z,0.00
2019-03-26T01:08:19.162Z,0.00
2019-03-26T01:09:19.154Z,0.00
2019-03-26T01:10:19.142Z,0.00
2019-03-26T01:11:19.128Z,0.00
2019-03-26T01:12:19.144Z,0.00
2019-03-26T01:13:19.142Z,0.00
2019-03-26T01:14:19.094Z,0.00
2019-03-26T01:15:19.091Z,0.00
2019-03-26T01:16:19.078Z,0.00
2019-03-26T01:17:19.073Z,0.00
2019-03-26T01:18:19.052Z,0.00
2019-03-26T01:19:19.053Z,0.00
2019-03-26T01:20:19.035Z,0.00
2019-03-26T01:21:19.027Z,0.00
2019-03-26T01:22:19.011Z,0.00
2019-03-26T01:23:18.998Z,0.00
2019-03-26T01:24:19.901Z,0.00
2019-03-26T01:25:18.986Z,0.00
2019-03-26T01:26:18.971Z,0.00
2019-03-26T01:27:18.959Z,0.00
2019-03-26T01:28:18.962Z,0.00
2019-03-26T01:29:19.906Z,0.00
2019-03-26T01:30:18.929Z,0.00
2019-03-26T01:31:18.932Z,0.00
2019-03-26T01:32:18.910Z,0.00
2019-03-26T01:33:18.902Z,0.00
2019-03-26T01:34:18.893Z,0.00
2019-03-26T01:35:18.879Z,0.00
2019-03-26T01:36:18.876Z,0.00
2019-03-26T01:37:18.857Z,0.00
2019-03-26T01:38:18.851Z,0.00
2019-03-26T01:39:18.836Z,0.00
2019-03-26T01:40:18.843Z,0.00
2019-03-26T01:41:18.820Z,0.00
2019-03-26T01:42:18.827Z,0.00
2019-03-26T01:43:18.798Z,0.00
2019-03-26T01:44:18.785Z,0.00
2019-03-26T01:45:18.771Z,0.00
2019-03-26T01:46:18.757Z,0.00
2019-03-26T01:47:18.752Z,0.00
2019-03-26T01:48:18.745Z,0.00
2019-03-26T01:49:18.730Z,0.00
2019-03-26T01:50:18.725Z,0.00
2019-03-26T01:51:18.704Z,0.00
2019-03-26T01:52:18.703Z,0.00
2019-03-26T01:53:20.297Z,0.00
2019-03-26T01:54:18.763Z,0.00
2019-03-26T01:55:18.695Z,0.00
2019-03-26T01:56:18.661Z,0.00
2019-03-26T01:57:18.645Z,0.00
2019-03-26T01:58:18.634Z,0.00
2019-03-26T01:59:18.646Z,0.00
2019-03-26T02:00:18.624Z,0.00
2019-03-26T02:01:18.605Z,0.00
2019-03-26T02:02:18.598Z,0.00
2019-03-26T02:03:18.579Z,0.00
2019-03-26T02:04:18.575Z,0.00
2019-03-26T02:05:18.562Z,0.00
2019-03-26T02:06:18.557Z,0.00
2019-03-26T02:07:18.543Z,0.00
2019-03-26T02:08:18.530Z,0.00
2019-03-26T02:09:18.519Z,0.00
2019-03-26T02:10:18.516Z,0.00
2019-03-26T02:11:18.498Z,0.00
2019-03-26T02:12:18.489Z,0.00
2019-03-26T02:13:18.476Z,0.00
2019-03-26T02:14:18.470Z,0.00
2019-03-26T02:15:18.456Z,0.00
2019-03-26T02:16:18.441Z,0.00
2019-03-26T02:17:18.436Z,0.00
2019-03-26T02:18:18.426Z,0.00
2019-03-26T02:19:18.417Z,0.00
2019-03-26T02:20:18.407Z,0.00
2019-03-26T02:21:18.393Z,0.00
2019-03-26T02:22:18.386Z,0.00
2019-03-26T02:23:18.371Z,0.00
2019-03-26T02:24:18.365Z,0.00
2019-03-26T02:25:18.355Z,0.00
2019-03-26T02:26:18.343Z,0.00
2019-03-26T02:27:18.328Z,0.00
2019-03-26T02:28:18.319Z,0.00
2019-03-26T02:29:18.307Z,0.00
2019-03-26T02:30:18.309Z,0.00
2019-03-26T02:31:18.290Z,0.00
2019-03-26T02:32:18.289Z,0.00
2019-03-26T02:33:18.265Z,0.00
2019-03-26T02:34:18.257Z,0.00
2019-03-26T02:35:19.248Z,0.00
2019-03-26T02:36:18.261Z,0.00
2019-03-26T02:37:18.227Z,0.00
2019-03-26T02:38:18.213Z,0.00
2019-03-26T02:39:18.200Z,0.00
2019-03-26T02:40:18.206Z,0.00
2019-03-26T02:41:18.191Z,0.00
2019-03-26T02:42:18.185Z,0.00
2019-03-26T02:43:18.162Z,0.00
2019-03-26T02:44:18.159Z,0.00
2019-03-26T02:45:18.142Z,0.00
2019-03-26T02:46:18.142Z,0.00
2019-03-26T02:47:18.123Z,0.00
2019-03-26T02:48:18.119Z,0.00
2019-03-26T02:49:18.092Z,0.00
2019-03-26T02:50:18.081Z,0.00
2019-03-26T02:51:18.075Z,0.00
2019-03-26T02:52:18.064Z,0.00
2019-03-26T02:53:18.055Z,0.00
2019-03-26T02:54:18.043Z,0.00
2019-03-26T02:55:18.040Z,0.00
2019-03-26T02:56:18.018Z,0.00
2019-03-26T02:57:18.012Z,0.00
2019-03-26T02:58:18.012Z,0.00
2019-03-26T02:59:18.005Z,0.00
2019-03-26T03:00:17.982Z,0.00
2019-03-26T03:01:17.969Z,0.00
2019-03-26T03:02:17.971Z,0.00
2019-03-26T03:03:17.955Z,0.00
2019-03-26T03:04:32.927Z,0.00
2019-03-26T03:05:34.225Z,0.00
2019-03-26T03:06:17.938Z,0.00
2019-03-26T03:07:17.905Z,0.00
2019-03-26T03:08:17.898Z,0.00
2019-03-26T03:09:17.885Z,0.00
2019-03-26T03:10:17.875Z,0.00
2019-03-26T03:11:17.859Z,0.00
2019-03-26T03:12:17.854Z,0.00
2019-03-26T03:13:17.845Z,0.00
2019-03-26T03:14:17.833Z,0.00
2019-03-26T03:15:17.828Z,0.00
2019-03-26T03:16:17.816Z,0.00
2019-03-26T03:17:17.795Z,0.00
2019-03-26T03:18:17.785Z,0.00
2019-03-26T03:19:17.784Z,0.00
2019-03-26T03:20:17.777Z,0.00
2019-03-26T03:21:17.751Z,0.00
2019-03-26T03:22:17.763Z,0.00
2019-03-26T03:23:17.735Z,0.00
2019-03-26T03:24:17.726Z,0.00
2019-03-26T03:25:18.432Z,0.00
2019-03-26T03:26:17.703Z,0.00
2019-03-26T03:27:17.702Z,0.00
2019-03-26T03:28:17.705Z,0.00
2019-03-26T03:29:17.672Z,0.00
2019-03-26T03:30:17.658Z,0.00
2019-03-26T03:31:17.652Z,0.00
2019-03-26T03:32:17.767Z,0.00
2019-03-26T03:33:17.649Z,0.00
2019-03-26T03:34:17.619Z,0.00
2019-03-26T03:35:17.614Z,0.00
2019-03-26T03:36:17.600Z,0.00
2019-03-26T03:37:17.589Z,0.00
2019-03-26T03:38:17.574Z,0.00
2019-03-26T03:39:17.567Z,0.00
2019-03-26T03:40:17.553Z,0.00
2019-03-26T03:41:17.545Z,0.00
2019-03-26T03:42:17.542Z,0.00
2019-03-26T03:43:17.530Z,0.00
2019-03-26T03:44:17.515Z,0.00
2019-03-26T03:45:17.497Z,0.00
2019-03-26T03:46:17.485Z,0.00
2019-03-26T03:47:17.485Z,0.00
2019-03-26T03:48:17.473Z,0.00
2019-03-26T03:49:17.459Z,0.00
2019-03-26T03:50:17.449Z,0.00
2019-03-26T03:51:17.438Z,0.00
2019-03-26T03:52:17.427Z,0.00
2019-03-26T03:53:17.418Z,0.00
2019-03-26T03:54:17.413Z,0.00
2019-03-26T03:55:17.389Z,0.00
2019-03-26T03:56:17.382Z,0.00
2019-03-26T03:57:17.382Z,0.00
2019-03-26T03:58:17.366Z,0.00
2019-03-26T03:59:17.358Z,0.00
2019-03-26T04:00:17.348Z,0.00
2019-03-26T04:01:17.326Z,0.00
2019-03-26T04:02:17.329Z,0.00
2019-03-26T04:03:17.317Z,0.00
2019-03-26T04:04:17.296Z,0.00
2019-03-26T04:05:17.287Z,0.00
2019-03-26T04:06:17.277Z,0.00
2019-03-26T04:07:17.268Z,0.00
2019-03-26T04:08:17.259Z,0.00
2019-03-26T04:09:17.244Z,0.00
2019-03-26T04:10:17.263Z,0.00
2019-03-26T04:11:17.242Z,0.00
2019-03-26T04:12:17.218Z,0.00
2019-03-26T04:13:17.206Z,0.00
2019-03-26T04:14:17.189Z,0.00
2019-03-26T04:15:17.194Z,0.00
2019-03-26T04:16:17.174Z,0.00
2019-03-26T04:17:17.163Z,0.00
2019-03-26T04:18:17.153Z,0.00
2019-03-26T04:19:17.141Z,0.00
2019-03-26T04:20:17.129Z,0.00
2019-03-26T04:21:17.116Z,0.00
2019-03-26T04:22:17.111Z,0.00
2019-03-26T04:23:17.097Z,0.00
2019-03-26T04:24:17.091Z,0.00
2019-03-26T04:25:17.076Z,0.00
2019-03-26T04:26:17.064Z,0.00
2019-03-26T04:27:17.074Z,0.00
2019-03-26T04:28:17.053Z,0.00
2019-03-26T04:29:17.054Z,0.00
2019-03-26T04:30:17.022Z,0.00
2019-03-26T04:31:17.012Z,0.00
2019-03-26T04:32:17.007Z,0.00
2019-03-26T04:33:16.992Z,0.00
2019-03-26T04:34:16.984Z,0.00
2019-03-26T04:35:16.965Z,0.00
2019-03-26T04:36:25.326Z,0.00
2019-03-26T04:37:16.943Z,0.00
2019-03-26T04:38:16.943Z,0.00
2019-03-26T04:39:16.929Z,0.00
2019-03-26T04:40:16.919Z,0.00
2019-03-26T04:41:16.926Z,0.00
2019-03-26T04:42:16.901Z,0.00
2019-03-26T04:43:18.982Z,0.00
2019-03-26T04:44:16.875Z,0.00
2019-03-26T04:45:16.863Z,0.00
2019-03-26T04:46:16.857Z,0.00
2019-03-26T04:47:16.844Z,0.00
2019-03-26T04:48:16.842Z,0.00
2019-03-26T04:49:16.835Z,0.00
2019-03-26T04:50:16.808Z,0.00
2019-03-26T04:51:16.801Z,4.00
2019-03-26T04:52:16.795Z,4.00
2019-03-26T04:53:16.782Z,0.00
2019-03-26T04:54:16.760Z,0.00
2019-03-26T04:55:16.761Z,4.00
2019-03-26T04:56:16.747Z,4.00
2019-03-26T04:57:16.732Z,4.00
2019-03-26T04:58:16.730Z,8.00
2019-03-26T04:59:16.718Z,8.00
2019-03-26T05:00:16.708Z,8.00
2019-03-26T05:01:16.710Z,8.00
2019-03-26T05:02:16.688Z,12.00
2019-03-26T05:03:16.669Z,12.00
2019-03-26T05:04:16.668Z,12.00
2019-03-26T05:05:16.655Z,20.00
2019-03-26T05:06:16.651Z,24.00
2019-03-26T05:07:16.627Z,28.00
2019-03-26T05:08:16.634Z,36.00
2019-03-26T05:09:16.608Z,44.00
2019-03-26T05:10:16.601Z,48.00
2019-03-26T05:11:16.597Z,48.00
2019-03-26T05:12:16.576Z,56.00
2019-03-26T05:13:16.566Z,56.00
2019-03-26T05:14:16.565Z,68.00
2019-03-26T05:15:16.546Z,80.00
2019-03-26T05:16:16.531Z,92.00
2019-03-26T05:17:16.523Z,100.00
2019-03-26T05:18:16.511Z,112.00
2019-03-26T05:19:16.499Z,128.00
2019-03-26T05:20:16.501Z,140.00
2019-03-26T05:21:16.477Z,144.00
2019-03-26T05:22:24.137Z,160.00
2019-03-26T05:23:16.464Z,172.00
2019-03-26T05:24:16.445Z,176.00
2019-03-26T05:25:16.437Z,188.00
2019-03-26T05:26:16.426Z,204.00
2019-03-26T05:27:16.415Z,224.00
2019-03-26T05:28:16.421Z,248.00
2019-03-26T05:29:16.411Z,260.00
2019-03-26T05:30:16.382Z,276.00
2019-03-26T05:31:16.372Z,292.00
2019-03-26T05:32:16.362Z,292.00
2019-03-26T05:33:16.356Z,296.00
2019-03-26T05:34:16.358Z,304.00
2019-03-26T05:35:16.341Z,312.00
2019-03-26T05:36:16.317Z,332.00
2019-03-26T05:37:16.312Z,376.00
2019-03-26T05:38:16.342Z,404.00
2019-03-26T05:39:16.291Z,428.00
2019-03-26T05:40:16.274Z,472.00
2019-03-26T05:41:16.260Z,504.00
2019-03-26T05:42:16.253Z,532.00
2019-03-26T05:43:16.246Z,584.00
2019-03-26T05:44:16.230Z,684.00
2019-03-26T05:45:16.223Z,764.00
2019-03-26T05:46:16.217Z,864.00
2019-03-26T05:47:16.197Z,828.00
2019-03-26T05:48:16.189Z,796.00
2019-03-26T05:49:16.189Z,828.00
2019-03-26T05:50:16.167Z,852.00
2019-03-26T05:51:16.160Z,848.00
2019-03-26T05:52:16.159Z,868.00
2019-03-26T05:53:16.139Z,884.00
2019-03-26T05:54:16.130Z,848.00
2019-03-26T05:55:16.115Z,900.00
2019-03-26T05:56:16.108Z,948.00
2019-03-26T05:57:16.101Z,948.00
2019-03-26T05:58:16.086Z,980.00
2019-03-26T05:59:16.068Z,988.00
2019-03-26T06:00:16.058Z,948.00
2019-03-26T06:01:16.053Z,1000.00
2019-03-26T06:02:18.053Z,1140.00
2019-03-26T06:03:16.029Z,1140.00
2019-03-26T06:04:16.022Z,1084.00
2019-03-26T06:05:16.009Z,1108.00
2019-03-26T06:06:15.998Z,1296.00
2019-03-26T06:07:16.005Z,1500.00
2019-03-26T06:08:15.979Z,1596.00
2019-03-26T06:09:15.969Z,1696.00
2019-03-26T06:10:15.960Z,1788.00
2019-03-26T06:11:15.942Z,1804.00
2019-03-26T06:12:15.935Z,1724.00
2019-03-26T06:13:15.940Z,1716.00
2019-03-26T06:14:15.947Z,1668.00
2019-03-26T06:15:15.988Z,1660.00
2019-03-26T06:16:15.899Z,1684.00
2019-03-26T06:17:15.884Z,1684.00
2019-03-26T06:18:15.870Z,1728.00
2019-03-26T06:19:15.862Z,1740.00
2019-03-26T06:20:15.852Z,1740.00
2019-03-26T06:21:15.838Z,1748.00
2019-03-26T06:22:15.827Z,1796.00
2019-03-26T06:23:15.825Z,1836.00
2019-03-26T06:24:15.803Z,1832.00
2019-03-26T06:25:15.906Z,1908.00
2019-03-26T06:26:15.797Z,2196.00
2019-03-26T06:27:15.864Z,2292.00
2019-03-26T06:28:15.764Z,2348.00
2019-03-26T06:29:15.949Z,2304.00
2019-03-26T06:30:15.749Z,2296.00
2019-03-26T06:31:15.748Z,2248.00
2019-03-26T06:32:15.724Z,2084.00
2019-03-26T06:33:15.788Z,2008.00
2019-03-26T06:34:15.721Z,1944.00
2019-03-26T06:35:15.690Z,1980.00
2019-03-26T06:36:15.678Z,2008.00
2019-03-26T06:37:18.039Z,1996.00
2019-03-26T06:38:15.698Z,2012.00
2019-03-26T06:39:15.649Z,2076.00
2019-03-26T06:40:15.646Z,2184.00
2019-03-26T06:41:15.623Z,2220.00
2019-03-26T06:42:15.611Z,1936.00
2019-03-26T06:43:15.608Z,1740.00
2019-03-26T06:44:15.601Z,1816.00
2019-03-26T06:45:15.585Z,1872.00
2019-03-26T06:46:15.584Z,1784.00
2019-03-26T06:47:15.564Z,1876.00
2019-03-26T06:48:15.556Z,2320.00
2019-03-26T06:49:15.547Z,2612.00
2019-03-26T06:50:15.540Z,2604.00
2019-03-26T06:51:15.523Z,2372.00
2019-03-26T06:52:15.516Z,2124.00
2019-03-26T06:53:15.502Z,2008.00
2019-03-26T06:54:15.497Z,2468.00
2019-03-26T06:55:15.482Z,3112.00
2019-03-26T06:56:15.483Z,3884.00
2019-03-26T06:57:15.457Z,4272.00
2019-03-26T06:58:15.449Z,3796.00
2019-03-26T06:59:15.443Z,3788.00
2019-03-26T07:00:15.454Z,4040.00
2019-03-26T07:01:15.414Z,3900.00
2019-03-26T07:02:15.404Z,3896.00
2019-03-26T07:03:15.394Z,4060.00
2019-03-26T07:04:15.391Z,4124.00
2019-03-26T07:05:15.375Z,3756.00
2019-03-26T07:06:15.365Z,3604.00
2019-03-26T07:07:15.357Z,3540.00
2019-03-26T07:08:15.342Z,3584.00
2019-03-26T07:09:15.327Z,3708.00
2019-03-26T07:10:15.323Z,3596.00
2019-03-26T07:11:15.310Z,3588.00
2019-03-26T07:12:15.309Z,3332.00
2019-03-26T07:13:15.294Z,3512.00
2019-03-26T07:14:15.287Z,3892.00
2019-03-26T07:15:15.269Z,4160.00
2019-03-26T07:16:15.257Z,4348.00
2019-03-26T07:17:15.261Z,4624.00
2019-03-26T07:18:15.240Z,4588.00
2019-03-26T07:19:15.229Z,4448.00
2019-03-26T07:20:15.290Z,4808.00
2019-03-26T07:21:15.241Z,4728.00
2019-03-26T07:22:15.197Z,4512.00
2019-03-26T07:23:15.186Z,4576.00
2019-03-26T07:24:15.188Z,4760.00
2019-03-26T07:25:15.160Z,4860.00
2019-03-26T07:26:15.166Z,4668.00
2019-03-26T07:27:15.149Z,4420.00
2019-03-26T07:28:15.132Z,4680.00
2019-03-26T07:29:15.132Z,5252.00
2019-03-26T07:30:15.112Z,6064.00
2019-03-26T07:31:15.107Z,5888.00
2019-03-26T07:32:15.104Z,5976.00
2019-03-26T07:33:15.088Z,6240.00
2019-03-26T07:34:15.072Z,5956.00
2019-03-26T07:35:15.064Z,6084.00
2019-03-26T07:36:15.099Z,6280.00
2019-03-26T07:37:15.043Z,6304.00
2019-03-26T07:38:15.036Z,5576.00
2019-03-26T07:39:15.020Z,5340.00
2019-03-26T07:40:15.009Z,6276.00
2019-03-26T07:41:15.003Z,6672.00
2019-03-26T07:42:14.995Z,6796.00
2019-03-26T07:43:14.980Z,7308.00
2019-03-26T07:44:14.972Z,6864.00
2019-03-26T07:45:14.969Z,6048.00
2019-03-26T07:46:14.952Z,6344.00
2019-03-26T07:47:14.945Z,6988.00
2019-03-26T07:48:14.929Z,7724.00
2019-03-26T07:49:14.929Z,8716.00
2019-03-26T07:50:14.903Z,9800.00
2019-03-26T07:51:14.918Z,10148.00
2019-03-26T07:52:15.685Z,9480.00
2019-03-26T07:53:14.918Z,8736.00
2019-03-26T07:54:14.886Z,8504.00
2019-03-26T07:55:14.874Z,8708.00
2019-03-26T07:56:14.846Z,10072.00
2019-03-26T07:57:14.832Z,11484.00
2019-03-26T07:58:14.827Z,13588.00
2019-03-26T07:59:14.820Z,14420.00
2019-03-26T08:00:14.810Z,13216.00
2019-03-26T08:01:14.797Z,11516.00
2019-03-26T08:02:14.794Z,10592.00
2019-03-26T08:03:14.773Z,10148.00
2019-03-26T08:04:14.769Z,10232.00
2019-03-26T08:05:14.764Z,10476.00
2019-03-26T08:06:14.766Z,10852.00
2019-03-26T08:07:14.737Z,11340.00
2019-03-26T08:08:14.748Z,11700.00
2019-03-26T08:09:14.746Z,11624.00
2019-03-26T08:10:14.709Z,11996.00
2019-03-26T08:11:14.700Z,12496.00
2019-03-26T08:12:14.693Z,15308.00
2019-03-26T08:13:14.686Z,17760.00
2019-03-26T08:14:14.675Z,16896.00
2019-03-26T08:15:14.714Z,16220.00
2019-03-26T08:16:14.654Z,15192.00
2019-03-26T08:17:14.643Z,14360.00
2019-03-26T08:18:14.638Z,13272.00
2019-03-26T08:19:14.624Z,11628.00
2019-03-26T08:20:14.622Z,10292.00
2019-03-26T08:21:14.636Z,9660.00
2019-03-26T08:22:14.654Z,9652.00
2019-03-26T08:23:14.604Z,10468.00
2019-03-26T08:24:14.581Z,11188.00
2019-03-26T08:25:14.569Z,10672.00
2019-03-26T08:26:14.566Z,9872.00
2019-03-26T08:27:14.599Z,8900.00
2019-03-26T08:28:14.579Z,8664.00
2019-03-26T08:29:14.584Z,8636.00
2019-03-26T08:30:14.544Z,9316.00
2019-03-26T08:31:14.550Z,9832.00
2019-03-26T08:32:14.535Z,10204.00
2019-03-26T08:33:14.542Z,10380.00
2019-03-26T08:34:14.539Z,11732.00
2019-03-26T08:35:14.512Z,14072.00
2019-03-26T08:36:14.492Z,16132.00
2019-03-26T08:37:14.466Z,15616.00
2019-03-26T08:38:14.461Z,15364.00
2019-03-26T08:39:14.453Z,17248.00
2019-03-26T08:40:14.437Z,18880.00
2019-03-26T08:41:14.438Z,23072.00
2019-03-26T08:42:14.417Z,26560.00
2019-03-26T08:43:14.420Z,15868.00
2019-03-26T08:44:14.408Z,15692.00
2019-03-26T08:45:14.394Z,17888.00
2019-03-26T08:46:14.388Z,19680.00
2019-03-26T08:47:14.385Z,25120.00
2019-03-26T08:48:14.371Z,20256.00
2019-03-26T08:49:14.384Z,22304.00
2019-03-26T08:50:14.360Z,23200.00
2019-03-26T08:51:14.349Z,28512.00
2019-03-26T08:52:14.350Z,32736.00
2019-03-26T08:53:14.347Z,22208.00
2019-03-26T08:54:14.345Z,20832.00
2019-03-26T08:55:14.317Z,20896.00
2019-03-26T08:56:14.308Z,20768.00
2019-03-26T08:57:14.301Z,20512.00
2019-03-26T08:58:14.284Z,18912.00
2019-03-26T08:59:14.283Z,16784.00
2019-03-26T09:00:14.274Z,15872.00
2019-03-26T09:01:14.270Z,15732.00
2019-03-26T09:02:14.256Z,13808.00
2019-03-26T09:03:14.249Z,12292.00
2019-03-26T09:04:14.248Z,11060.00
2019-03-26T09:05:14.244Z,9588.00
2019-03-26T09:06:14.225Z,8276.00
2019-03-26T09:07:15.039Z,8004.00
2019-03-26T09:08:24.715Z,8152.00
2019-03-26T09:09:14.207Z,7468.00
2019-03-26T09:10:14.197Z,6060.00
2019-03-26T09:11:14.192Z,6152.00
2019-03-26T09:12:14.187Z,6628.00
2019-03-26T09:13:14.173Z,7388.00
2019-03-26T09:14:14.157Z,7576.00
2019-03-26T09:15:14.759Z,7520.00
2019-03-26T09:16:14.156Z,7568.00
2019-03-26T09:17:14.142Z,7288.00
2019-03-26T09:18:14.131Z,6828.00
2019-03-26T09:19:14.125Z,6584.00
2019-03-26T09:20:14.112Z,6592.00
2019-03-26T09:21:14.106Z,5996.00
2019-03-26T09:22:14.099Z,5884.00
2019-03-26T09:23:14.092Z,5652.00
2019-03-26T09:24:14.090Z,5056.00
2019-03-26T09:25:14.076Z,4464.00
2019-03-26T09:26:14.064Z,4336.00
2019-03-26T09:27:14.088Z,4496.00
2019-03-26T09:28:14.100Z,5112.00
2019-03-26T09:29:14.039Z,5144.00
2019-03-26T09:30:14.027Z,4980.00
2019-03-26T09:31:14.015Z,5080.00
2019-03-26T09:32:14.013Z,4980.00
2019-03-26T09:33:14.022Z,4788.00
2019-03-26T09:34:13.996Z,5144.00
2019-03-26T09:35:13.982Z,7356.00
2019-03-26T09:36:13.976Z,9052.00
2019-03-26T09:37:13.966Z,7988.00
2019-03-26T09:38:13.955Z,6920.00
2019-03-26T09:39:13.954Z,6636.00
2019-03-26T09:40:13.942Z,5720.00
2019-03-26T09:41:13.934Z,5404.00
2019-03-26T09:42:13.923Z,5708.00
2019-03-26T09:43:13.908Z,6508.00
2019-03-26T09:44:13.904Z,6900.00
2019-03-26T09:45:13.899Z,6884.00
2019-03-26T09:46:13.883Z,6676.00
2019-03-26T09:47:16.542Z,6788.00
2019-03-26T09:48:13.868Z,7148.00
2019-03-26T09:49:13.858Z,7792.00
2019-03-26T09:50:13.845Z,8416.00
2019-03-26T09:51:13.837Z,8612.00
2019-03-26T09:52:13.831Z,8732.00
2019-03-26T09:53:13.831Z,8588.00
2019-03-26T09:54:13.815Z,9136.00
2019-03-26T09:55:13.802Z,9268.00
2019-03-26T09:56:13.791Z,11548.00
2019-03-26T09:57:13.788Z,15668.00
2019-03-26T09:58:13.781Z,17408.00
2019-03-26T09:59:13.764Z,15376.00
2019-03-26T10:00:13.774Z,11904.00
2019-03-26T10:01:13.743Z,10180.00
2019-03-26T10:02:13.746Z,10096.00
2019-03-26T10:03:13.723Z,10480.00
2019-03-26T10:04:13.719Z,9836.00
2019-03-26T10:05:13.710Z,8888.00
2019-03-26T10:06:23.173Z,8312.00
2019-03-26T10:07:21.389Z,8540.00
2019-03-26T10:08:13.681Z,7268.00
2019-03-26T10:09:13.678Z,5988.00
2019-03-26T10:10:13.663Z,5532.00
2019-03-26T10:11:13.661Z,5284.00
2019-03-26T10:12:13.645Z,5312.00
2019-03-26T10:13:13.635Z,5636.00
2019-03-26T10:14:13.626Z,6028.00
2019-03-26T10:15:13.618Z,6244.00
2019-03-26T10:16:13.611Z,6972.00
2019-03-26T10:17:13.599Z,7780.00
2019-03-26T10:18:13.596Z,9592.00
2019-03-26T10:19:16.770Z,11852.00
2019-03-26T10:20:13.568Z,12172.00
2019-03-26T10:21:13.591Z,12020.00
2019-03-26T10:22:13.555Z,12028.00
2019-03-26T10:23:13.547Z,13764.00
2019-03-26T10:24:13.527Z,13860.00
2019-03-26T10:25:13.532Z,13540.00
2019-03-26T10:26:13.512Z,14472.00
2019-03-26T10:27:13.506Z,17984.00
2019-03-26T10:28:13.504Z,17344.00
2019-03-26T10:29:28.784Z,14632.00
2019-03-26T10:30:13.482Z,13336.00
2019-03-26T10:31:13.476Z,13572.00
2019-03-26T10:32:13.458Z,14392.00
2019-03-26T10:33:13.455Z,16312.00
2019-03-26T10:34:13.444Z,17248.00
2019-03-26T10:35:13.438Z,18304.00
2019-03-26T10:36:13.423Z,16744.00
2019-03-26T10:37:13.420Z,17008.00
2019-03-26T10:38:13.410Z,20448.00
2019-03-26T10:39:13.400Z,23872.00
2019-03-26T10:40:13.405Z,23136.00
2019-03-26T10:41:13.386Z,22496.00
2019-03-26T10:42:13.380Z,20896.00
2019-03-26T10:43:13.375Z,22016.00
2019-03-26T10:44:13.363Z,27872.00
2019-03-26T10:45:13.345Z,18368.00
2019-03-26T10:46:13.342Z,16836.00
2019-03-26T10:47:13.329Z,18528.00
2019-03-26T10:48:13.336Z,22432.00
2019-03-26T10:49:13.316Z,24352.00
2019-03-26T10:50:13.310Z,27200.00
2019-03-26T10:51:13.304Z,29312.00
2019-03-26T10:52:13.292Z,16500.00
2019-03-26T10:53:13.287Z,13536.00
2019-03-26T10:54:13.277Z,15388.00
2019-03-26T10:55:13.268Z,22208.00
2019-03-26T10:56:13.260Z,25152.00
2019-03-26T10:57:13.255Z,25280.00
2019-03-26T10:58:13.268Z,44960.00
2019-03-26T10:59:13.237Z,56160.00
2019-03-26T11:00:13.232Z,43648.00
2019-03-26T11:01:13.222Z,33536.00
2019-03-26T11:02:13.215Z,17856.00
2019-03-26T11:03:13.217Z,13860.00
2019-03-26T11:04:13.198Z,17504.00
2019-03-26T11:05:13.198Z,17952.00
2019-03-26T11:06:13.183Z,16408.00
2019-03-26T11:07:13.178Z,17408.00
2019-03-26T11:08:13.175Z,18368.00
2019-03-26T11:09:21.408Z,18752.00
2019-03-26T11:10:13.166Z,18880.00
2019-03-26T11:11:13.148Z,22240.00
2019-03-26T11:12:13.144Z,26496.00
2019-03-26T11:13:13.136Z,19168.00
2019-03-26T11:14:13.133Z,16100.00
2019-03-26T11:15:13.121Z,14284.00
2019-03-26T11:16:13.128Z,12592.00
2019-03-26T11:17:13.145Z,11204.00
2019-03-26T11:18:13.096Z,8476.00
2019-03-26T11:19:13.090Z,7672.00
2019-03-26T11:20:13.084Z,6824.00
2019-03-26T11:21:13.077Z,6128.00
2019-03-26T11:22:13.070Z,5888.00
2019-03-26T11:23:13.061Z,6652.00
2019-03-26T11:24:13.058Z,8032.00
2019-03-26T11:25:13.044Z,8416.00
2019-03-26T11:26:13.065Z,7276.00
2019-03-26T11:27:13.028Z,6640.00
2019-03-26T11:28:13.030Z,5808.00
2019-03-26T11:29:13.013Z,6368.00
2019-03-26T11:30:13.006Z,7324.00
2019-03-26T11:31:12.996Z,7736.00
2019-03-26T11:32:12.990Z,8180.00
2019-03-26T11:33:12.986Z,9304.00
2019-03-26T11:34:12.975Z,10432.00
2019-03-26T11:35:12.966Z,11108.00
2019-03-26T11:36:12.964Z,11512.00
2019-03-26T11:37:12.947Z,11268.00
2019-03-26T11:38:12.943Z,12132.00
2019-03-26T11:39:12.933Z,12128.00
2019-03-26T11:40:12.924Z,12776.00
2019-03-26T11:41:12.918Z,15620.00
2019-03-26T11:42:12.910Z,18880.00
2019-03-26T11:43:12.909Z,21344.00
2019-03-26T11:44:12.904Z,22016.00
2019-03-26T11:45:12.911Z,20320.00
2019-03-26T11:46:12.869Z,14704.00
2019-03-26T11:47:12.876Z,9560.00
2019-03-26T11:48:12.865Z,7616.00
2019-03-26T11:49:12.853Z,8868.00
2019-03-26T11:50:12.845Z,11992.00
2019-03-26T11:51:12.835Z,10984.00
2019-03-26T11:52:12.819Z,10560.00
2019-03-26T11:53:12.814Z,9376.00
2019-03-26T11:54:12.832Z,9268.00
2019-03-26T11:55:12.822Z,9148.00
2019-03-26T11:56:12.793Z,10064.00
2019-03-26T11:57:12.776Z,10344.00
2019-03-26T11:58:12.778Z,9316.00
2019-03-26T11:59:12.767Z,7144.00
2019-03-26T12:00:12.761Z,6952.00
2019-03-26T12:01:12.762Z,7440.00
2019-03-26T12:02:12.787Z,8536.00
2019-03-26T12:03:12.731Z,9624.00
2019-03-26T12:04:12.721Z,10184.00
2019-03-26T12:05:12.722Z,9564.00
2019-03-26T12:06:12.698Z,9880.00
2019-03-26T12:07:12.701Z,9816.00
2019-03-26T12:08:12.719Z,10480.00
2019-03-26T12:09:12.682Z,10328.00
2019-03-26T12:10:12.671Z,10492.00
2019-03-26T12:11:12.657Z,10648.00
2019-03-26T12:12:12.668Z,11836.00
2019-03-26T12:13:12.646Z,12008.00
2019-03-26T12:14:12.629Z,11176.00
2019-03-26T12:15:12.629Z,12960.00
2019-03-26T12:16:12.618Z,14936.00
2019-03-26T12:17:14.939Z,14424.00
2019-03-26T12:18:12.604Z,12956.00
2019-03-26T12:19:12.591Z,11428.00
2019-03-26T12:20:12.599Z,10696.00
2019-03-26T12:21:12.570Z,10812.00
2019-03-26T12:22:12.567Z,11516.00
2019-03-26T12:23:12.558Z,12448.00
2019-03-26T12:24:12.544Z,13300.00
2019-03-26T12:25:12.537Z,13912.00
2019-03-26T12:26:12.526Z,13812.00
2019-03-26T12:27:12.533Z,14016.00
2019-03-26T12:28:12.517Z,16888.00
2019-03-26T12:29:12.512Z,16488.00
2019-03-26T12:30:12.496Z,14024.00