createdAt,value
2022-08-30T13:33:28.897Z,1.02
2022-08-30T13:38:29.182Z,1.35
2022-08-30T13:43:29.138Z,1.4
2022-08-30T13:48:29.147Z,1.35
2022-08-30T13:53:53.795Z,1.17
2022-08-30T13:58:29.150Z,1.36
2022-08-30T14:03:29.216Z,1.2
2022-08-30T14:08:46.141Z,1.07
2022-08-30T14:13:29.430Z,1.17
2022-08-30T14:18:29.198Z,1.44
2022-08-30T14:23:29.182Z,1.21
2022-08-30T14:28:29.189Z,1.12
2022-08-30T14:33:29.170Z,1.09
2022-08-30T14:38:29.193Z,1.13
2022-08-30T14:43:29.209Z,1.15
2022-08-30T14:48:29.173Z,1.87
2022-08-30T14:53:29.224Z,0.91
2022-08-30T14:58:29.173Z,0.81
2022-08-30T15:03:29.225Z,0.76
2022-08-30T15:08:29.191Z,0.75
2022-08-30T15:13:29.195Z,0.78
2022-08-30T15:18:29.194Z,1.02
2022-08-30T15:23:29.235Z,1.08
2022-08-30T15:28:29.197Z,1.32
2022-08-30T15:33:29.202Z,1.35
2022-08-30T15:38:29.205Z,0.99
2022-08-30T15:43:29.197Z,0.9
2022-08-30T15:48:29.203Z,0.85
2022-08-30T15:53:29.209Z,0.76
2022-08-30T15:58:29.207Z,1
2022-08-30T16:03:29.220Z,0.93
2022-08-30T16:08:29.243Z,0.83
2022-08-30T16:13:29.258Z,1.08
2022-08-30T16:18:29.286Z,1.13
2022-08-30T16:23:29.284Z,1.25
2022-08-30T16:28:29.247Z,1.21
2022-08-30T16:33:29.275Z,1.27
2022-08-30T16:38:29.239Z,1.23
2022-08-30T16:43:29.245Z,1.16
2022-08-30T16:51:49.833Z,1.3
2022-08-30T16:56:49.809Z,1.45
2022-08-30T17:01:49.817Z,1.37
2022-08-30T17:06:50.016Z,2.53
2022-08-30T17:11:49.816Z,3.46
2022-08-30T17:16:49.820Z,2.36
2022-08-30T17:26:49.861Z,1.27
2022-08-30T17:31:51.102Z,1.28
2022-08-30T17:36:49.829Z,1.34
2022-08-30T17:41:50.438Z,1.65
2022-08-30T17:46:49.871Z,1.75
2022-08-30T17:51:52.879Z,1.87
2022-08-30T17:56:49.872Z,1.6
2022-08-30T18:01:49.907Z,1.64
2022-08-30T18:06:49.876Z,1.65
2022-08-30T18:11:49.849Z,1.71
2022-08-30T18:16:53.271Z,1.7
2022-08-30T18:21:49.854Z,1.78
2022-08-30T18:26:49.847Z,1.87
2022-08-30T18:31:49.861Z,2.24
2022-08-30T18:36:49.861Z,4.65
2022-08-30T18:41:49.885Z,5.79
2022-08-30T18:46:51.251Z,7.57
2022-08-30T18:51:49.862Z,7.13
2022-08-30T18:56:49.904Z,7.25
2022-08-30T19:01:50.004Z,6.77
2022-08-30T19:06:49.911Z,6.17
2022-08-30T19:11:49.893Z,4.87
2022-08-30T19:16:49.909Z,4.63
2022-08-30T19:21:49.906Z,4.3
2022-08-30T19:26:49.891Z,4.09
2022-08-30T19:31:49.926Z,3.69
2022-08-30T19:36:49.898Z,3.56
2022-08-30T19:41:49.925Z,3.28
2022-08-30T19:46:49.924Z,3.54
2022-08-30T19:56:49.908Z,3.61
2022-08-30T20:01:49.966Z,3.38
2022-08-30T20:06:49.946Z,3.37
2022-08-30T20:11:52.531Z,3.68
2022-08-30T20:16:49.940Z,3.46
2022-08-30T20:26:49.951Z,3.38
2022-08-30T20:31:49.937Z,3.34
2022-08-30T20:36:49.971Z,3.37
2022-08-30T20:41:49.925Z,3.56
2022-08-30T20:46:49.958Z,3.14
2022-08-30T20:51:53.014Z,3.29
2022-08-30T20:56:49.935Z,3.22
2022-08-30T21:01:50.146Z,2.85
2022-08-30T21:06:49.963Z,2.93
2022-08-30T21:11:49.981Z,3.16
2022-08-30T21:16:49.986Z,2.97
2022-08-30T21:21:49.964Z,3.22
2022-08-30T21:26:49.949Z,3.5
2022-08-30T21:31:49.976Z,3.69
2022-08-30T21:36:49.978Z,3.53
2022-08-30T21:41:49.988Z,3.51
2022-08-30T21:46:49.972Z,3.3
2022-08-30T21:51:49.990Z,3.16
2022-08-30T21:56:50.009Z,3.14
2022-08-30T22:01:50.007Z,3.52
2022-08-30T22:06:49.995Z,3.37
2022-08-30T22:11:50.149Z,2.97
2022-08-30T22:16:50.064Z,2.83
2022-08-30T22:21:49.969Z,2.89
2022-08-30T22:26:49.958Z,2.76
2022-08-30T22:31:50.054Z,2.89
2022-08-30T22:36:50.002Z,2.81
2022-08-30T22:41:50.018Z,2.6
2022-08-30T22:46:50.029Z,2.53
2022-08-30T22:51:50.014Z,3.21
2022-08-30T22:56:50.038Z,2.83
2022-08-30T23:01:50.094Z,2.74
2022-08-30T23:06:50.310Z,2.81
2022-08-30T23:11:50.033Z,2.58
2022-08-30T23:16:50.066Z,2.53
2022-08-30T23:21:49.994Z,2.52
2022-08-30T23:26:50.037Z,2.65
2022-08-30T23:31:50.040Z,2.63
2022-08-30T23:36:50.005Z,2.82
2022-08-30T23:41:50.001Z,2.7
2022-08-30T23:51:50.013Z,2.45
2022-08-30T23:56:50.010Z,2.41
