createdAt,value
2019-01-21T00:01:08.665Z,156.73
2019-01-21T00:03:37.070Z,166.90
2019-01-21T00:06:05.473Z,176.27
2019-01-21T00:08:33.930Z,171.23
2019-01-21T00:11:02.326Z,209.20
2019-01-21T00:13:30.883Z,179.53
2019-01-21T00:15:59.323Z,192.80
2019-01-21T00:18:27.750Z,184.07
2019-01-21T00:20:56.151Z,165.73
2019-01-21T00:23:24.599Z,154.43
2019-01-21T00:25:52.995Z,145.10
2019-01-21T00:28:21.556Z,152.80
2019-01-21T00:30:50.024Z,135.63
2019-01-21T00:33:18.496Z,139.13
2019-01-21T00:35:46.892Z,160.67
2019-01-21T00:38:15.679Z,145.70
2019-01-21T00:40:44.074Z,142.37
2019-01-21T00:43:12.479Z,161.20
2019-01-21T00:45:40.922Z,143.73
2019-01-21T00:48:09.525Z,137.40
2019-01-21T00:50:37.935Z,127.03
2019-01-21T00:53:06.379Z,137.63
2019-01-21T00:55:34.843Z,121.63
2019-01-21T00:58:03.324Z,121.30
2019-01-21T01:00:31.773Z,128.40
2019-01-21T01:03:01.227Z,112.90
2019-01-21T01:05:29.627Z,129.33
2019-01-21T01:07:58.063Z,140.60
2019-01-21T01:10:26.467Z,137.50
2019-01-21T01:12:54.937Z,127.10
2019-01-21T01:15:23.595Z,142.20
2019-01-21T01:17:51.991Z,130.80
2019-01-21T01:20:20.633Z,149.90
2019-01-21T01:22:49.081Z,131.10
2019-01-21T01:25:17.552Z,121.03
2019-01-21T01:27:45.956Z,134.47
2019-01-21T01:30:16.109Z,124.47
2019-01-21T01:32:44.532Z,116.70
2019-01-21T01:35:14.360Z,109.33
2019-01-21T01:37:43.349Z,122.00
2019-01-21T01:40:14.199Z,104.37
2019-01-21T01:42:42.619Z,108.27
2019-01-21T01:45:17.140Z,107.97
2019-01-21T01:47:45.554Z,105.97
2019-01-21T01:50:14.292Z,119.63
2019-01-21T01:52:42.745Z,125.90
2019-01-21T01:55:34.218Z,107.10
2019-01-21T01:58:03.047Z,122.27
2019-01-21T02:00:31.447Z,117.03
2019-01-21T02:02:59.851Z,117.40
2019-01-21T02:05:29.234Z,118.23
2019-01-21T02:07:57.634Z,117.07
2019-01-21T02:10:26.032Z,104.40
2019-01-21T02:12:54.464Z,106.67
2019-01-21T02:15:22.868Z,107.67
2019-01-21T02:17:52.149Z,116.27
2019-01-21T02:20:20.803Z,98.47
2019-01-21T02:22:58.323Z,93.60
2019-01-21T02:25:32.467Z,101.30
2019-01-21T02:28:31.436Z,100.30
2019-01-21T02:31:11.295Z,95.57
2019-01-21T02:34:07.159Z,86.97
2019-01-21T02:36:41.631Z,87.60
2019-01-21T02:39:25.332Z,86.40
2019-01-21T02:41:57.167Z,81.87
2019-01-21T02:44:44.223Z,77.70
2019-01-21T02:47:21.618Z,90.80
2019-01-21T02:49:59.167Z,82.20
2019-01-21T02:52:33.405Z,84.27
2019-01-21T02:55:29.356Z,82.07
2019-01-21T02:58:30.903Z,88.90
2019-01-21T03:01:19.183Z,85.63
2019-01-21T03:03:59.527Z,77.00
2019-01-21T03:06:44.170Z,74.93
2019-01-21T03:09:30.955Z,80.00
2019-01-21T03:12:14.568Z,71.00
2019-01-21T03:14:49.164Z,83.87
2019-01-21T03:17:23.759Z,85.17
2019-01-21T03:20:01.084Z,100.07
2019-01-21T03:22:44.843Z,87.80
2019-01-21T03:25:16.935Z,94.00
2019-01-21T03:28:06.525Z,90.87
2019-01-21T03:30:47.214Z,111.90
2019-01-21T03:33:27.604Z,108.77
2019-01-21T03:36:08.030Z,113.47
2019-01-21T03:39:11.348Z,110.37
2019-01-21T03:41:55.169Z,264.20
2019-01-21T03:45:03.618Z,131.23
2019-01-21T03:47:35.620Z,129.37
2019-01-21T03:50:29.708Z,140.43
2019-01-21T03:53:13.176Z,121.10
2019-01-21T03:55:41.572Z,111.10
2019-01-21T03:58:42.382Z,119.70
2019-01-21T04:01:19.904Z,108.87
2019-01-21T04:03:54.789Z,102.27
2019-01-21T04:06:26.670Z,107.10
2019-01-21T04:09:08.206Z,98.47
2019-01-21T04:12:04.161Z,112.57
2019-01-21T04:15:07.670Z,104.17
2019-01-21T04:17:54.260Z,112.67
2019-01-21T04:20:57.728Z,111.07
2019-01-21T04:23:59.475Z,113.87
2019-01-21T04:26:55.372Z,97.67
2019-01-21T04:30:00.296Z,120.80
2019-01-21T04:33:06.851Z,104.07
2019-01-21T04:35:44.041Z,107.17
2019-01-21T04:38:27.496Z,159.57
2019-01-21T04:41:10.846Z,144.17
2019-01-21T04:43:45.467Z,134.10
2019-01-21T04:46:32.376Z,121.73
2019-01-21T04:49:10.195Z,121.70
2019-01-21T04:51:58.613Z,128.83
2019-01-21T04:54:42.088Z,147.93
2019-01-21T04:57:30.437Z,131.60
2019-01-21T05:00:07.673Z,150.23
2019-01-21T05:03:09.554Z,126.63
2019-01-21T05:05:57.880Z,132.83
2019-01-21T05:08:41.514Z,128.70
2019-01-21T05:11:16.670Z,124.80
2019-01-21T05:13:48.375Z,127.47
2019-01-21T05:16:25.477Z,108.63
2019-01-21T05:18:57.212Z,105.13
2019-01-21T05:21:31.698Z,100.20
2019-01-21T05:24:27.824Z,104.40
2019-01-21T05:27:08.416Z,108.93
2019-01-21T05:29:43.054Z,94.97
2019-01-21T05:32:23.945Z,136.57
2019-01-21T05:35:15.985Z,168.07
2019-01-21T05:37:50.360Z,168.47
2019-01-21T05:40:22.089Z,100.03
2019-01-21T05:43:03.066Z,105.63
2019-01-21T05:46:09.351Z,125.23
2019-01-21T05:49:08.115Z,115.57
2019-01-21T05:51:57.905Z,129.40
2019-01-21T05:54:29.679Z,141.07
2019-01-21T05:57:22.545Z,120.73
2019-01-21T06:00:09.396Z,118.63
2019-01-21T06:02:43.859Z,101.90
2019-01-21T06:05:24.060Z,124.47
2019-01-21T06:08:18.307Z,118.10
2019-01-21T06:10:58.934Z,99.03
2019-01-21T06:13:34.955Z,99.90
2019-01-21T06:16:21.722Z,98.57
2019-01-21T06:19:05.214Z,107.40
2019-01-21T06:22:07.121Z,127.03
2019-01-21T06:24:47.740Z,119.80
2019-01-21T06:27:28.311Z,110.17
2019-01-21T06:30:20.520Z,119.90
2019-01-21T06:33:13.640Z,133.30
2019-01-21T06:35:45.415Z,156.90
2019-01-21T06:38:26.347Z,147.83
2019-01-21T06:41:01.010Z,172.60
2019-01-21T06:43:35.491Z,184.17
2019-01-21T06:46:19.079Z,229.87
2019-01-21T06:49:10.177Z,222.97
2019-01-21T06:51:44.688Z,198.10
2019-01-21T06:54:25.249Z,183.10
2019-01-21T06:56:57.002Z,180.07
2019-01-21T07:00:03.787Z,190.67
2019-01-21T07:02:41.324Z,160.83
2019-01-21T07:05:15.547Z,179.83
2019-01-21T07:08:07.888Z,206.20
2019-01-21T07:10:45.199Z,163.60
2019-01-21T07:13:16.986Z,181.77
2019-01-21T07:15:55.627Z,201.63
2019-01-21T07:18:39.548Z,183.77
2019-01-21T07:21:35.298Z,177.33
2019-01-21T07:24:30.810Z,172.07
2019-01-21T07:27:29.649Z,159.33
2019-01-21T07:30:18.983Z,177.33
2019-01-21T07:33:10.103Z,187.20
2019-01-21T07:36:03.054Z,200.43
2019-01-21T07:38:34.766Z,210.30
2019-01-21T07:41:27.519Z,201.93
2019-01-21T07:43:59.215Z,228.23
2019-01-21T07:46:36.883Z,286.53
2019-01-21T07:49:26.515Z,321.87
2019-01-21T07:52:23.773Z,300.60
2019-01-21T07:55:11.995Z,265.93
2019-01-21T07:57:59.196Z,266.40
2019-01-21T08:00:31.027Z,314.77
2019-01-21T08:03:22.363Z,320.37
2019-01-21T08:05:56.546Z,445.13
2019-01-21T08:08:37.464Z,491.93
2019-01-21T08:11:33.162Z,474.33
2019-01-21T08:14:13.947Z,404.03
2019-01-21T08:16:49.338Z,427.50
2019-01-21T08:19:26.902Z,460.33
2019-01-21T08:22:01.322Z,413.37
2019-01-21T08:24:33.183Z,306.40
2019-01-21T08:27:07.679Z,369.23
2019-01-21T08:29:48.192Z,490.37
2019-01-21T08:32:22.400Z,449.53
2019-01-21T08:35:12.060Z,421.83
2019-01-21T08:37:46.480Z,314.87
2019-01-21T08:40:20.847Z,283.53
2019-01-21T08:43:01.517Z,249.87
2019-01-21T08:45:48.189Z,248.63
2019-01-21T08:48:50.016Z,237.87
2019-01-21T08:51:33.073Z,291.13
2019-01-21T08:54:30.219Z,283.60
2019-01-21T08:57:10.613Z,307.70
2019-01-21T09:00:00.576Z,262.17
2019-01-21T09:02:34.911Z,289.97
2019-01-21T09:05:27.731Z,374.80
2019-01-21T09:08:15.823Z,314.67
2019-01-21T09:10:59.140Z,494.67
2019-01-21T09:13:42.601Z,266.10
2019-01-21T09:16:29.542Z,253.17
2019-01-21T09:19:22.182Z,224.93
2019-01-21T09:21:54.040Z,190.83
2019-01-21T09:24:34.859Z,152.23
2019-01-21T09:27:18.340Z,151.00
2019-01-21T09:29:55.667Z,131.43
2019-01-21T09:33:00.566Z,124.77
2019-01-21T09:35:48.637Z,146.27
2019-01-21T09:38:23.299Z,121.77
2019-01-21T09:41:07.088Z,115.00
2019-01-21T09:43:38.953Z,90.93
2019-01-21T09:46:13.239Z,92.63
2019-01-21T09:48:40.750Z,132.53
2019-01-21T09:51:09.179Z,124.37
2019-01-21T09:53:37.578Z,126.43
2019-01-21T09:56:06.078Z,142.13
2019-01-21T09:58:34.549Z,140.30
2019-01-21T10:01:03.336Z,164.63
2019-01-21T10:03:32.011Z,124.83
2019-01-21T10:06:04.419Z,132.17
2019-01-21T10:08:44.696Z,121.77
2019-01-21T10:11:38.811Z,112.20
2019-01-21T10:14:18.629Z,126.23
2019-01-21T10:17:02.801Z,151.00
2019-01-21T10:19:40.665Z,177.07
2019-01-21T10:22:22.430Z,188.37
2019-01-21T10:25:18.293Z,206.17
2019-01-21T10:28:07.945Z,185.40
2019-01-21T10:30:59.591Z,195.43
2019-01-21T10:34:06.650Z,193.27
2019-01-21T10:36:47.038Z,206.77
2019-01-21T10:39:30.646Z,165.87
2019-01-21T10:42:17.202Z,150.53
2019-01-21T10:45:17.557Z,121.63
2019-01-21T10:47:58.637Z,114.80
2019-01-21T10:50:39.386Z,121.00
2019-01-21T10:53:26.056Z,126.33
2019-01-21T10:56:06.540Z,142.23
2019-01-21T10:58:56.447Z,139.40
2019-01-21T11:01:31.157Z,132.87
2019-01-21T11:04:22.380Z,136.30
2019-01-21T11:07:00.003Z,130.57
2019-01-21T11:09:44.350Z,147.07
2019-01-21T11:12:21.868Z,167.40
2019-01-21T11:14:59.462Z,151.20
2019-01-21T11:17:52.867Z,151.30
2019-01-21T11:20:41.389Z,169.73
2019-01-21T11:23:29.152Z,150.67
2019-01-21T11:26:34.167Z,190.23
2019-01-21T11:29:23.515Z,179.60
2019-01-21T11:32:28.233Z,178.27
2019-01-21T11:35:03.557Z,170.73
2019-01-21T11:37:47.121Z,182.27
2019-01-21T11:40:22.909Z,173.43
2019-01-21T11:42:54.876Z,183.57
2019-01-21T11:45:36.752Z,177.80
2019-01-21T11:48:08.555Z,184.80
2019-01-21T11:50:46.227Z,191.87
2019-01-21T11:53:23.987Z,183.77
2019-01-21T11:56:01.416Z,175.17
2019-01-21T11:58:45.142Z,176.33
2019-01-21T12:01:32.120Z,175.13
2019-01-21T12:04:06.891Z,139.90
2019-01-21T12:06:39.682Z,155.17
2019-01-21T12:09:14.394Z,136.03
2019-01-21T12:11:52.195Z,190.07
2019-01-21T12:14:43.604Z,183.13
2019-01-21T12:17:27.620Z,156.83
2019-01-21T12:20:17.645Z,165.23
2019-01-21T12:23:05.936Z,190.57
2019-01-21T12:25:43.607Z,202.27
2019-01-21T12:28:33.182Z,209.07
2019-01-21T12:31:07.495Z,266.40
2019-01-21T12:33:39.291Z,296.60
2019-01-21T12:36:11.022Z,454.23
2019-01-21T12:39:06.883Z,375.97
2019-01-21T12:42:01.283Z,421.43
2019-01-21T12:44:40.939Z,272.13
2019-01-21T12:47:21.496Z,258.13
2019-01-21T12:50:12.556Z,220.27
2019-01-21T12:52:44.453Z,227.30
2019-01-21T12:55:31.555Z,232.27
2019-01-21T12:58:18.418Z,213.00
2019-01-21T13:00:53.032Z,223.77
2019-01-21T13:03:36.831Z,238.37
2019-01-21T13:06:14.391Z,214.27
2019-01-21T13:09:27.909Z,187.93
2019-01-21T13:12:27.310Z,218.13
2019-01-21T13:15:01.763Z,209.90
2019-01-21T13:17:33.663Z,212.47
2019-01-21T13:20:11.800Z,213.37
2019-01-21T13:22:43.523Z,198.10
2019-01-21T13:25:33.086Z,216.73
2019-01-21T13:28:32.133Z,224.73
2019-01-21T13:31:15.898Z,232.00
2019-01-21T13:34:05.615Z,233.60
2019-01-21T13:37:04.679Z,227.40
2019-01-21T13:39:42.387Z,231.37
2019-01-21T13:42:14.374Z,226.50
2019-01-21T13:44:46.201Z,253.97
2019-01-21T13:50:40.892Z,251.60
2019-01-21T13:53:21.394Z,255.93
2019-01-21T13:56:01.801Z,259.07
2019-01-21T13:59:02.041Z,247.50
2019-01-21T14:01:36.792Z,244.10
2019-01-21T14:04:34.156Z,238.87
2019-01-21T14:07:21.108Z,223.80
2019-01-21T14:09:56.018Z,224.30
2019-01-21T14:12:27.801Z,243.40
2019-01-21T14:15:08.912Z,257.80
2019-01-21T14:17:40.912Z,262.47
2019-01-21T14:20:18.088Z,256.03
2019-01-21T14:22:49.842Z,263.20
2019-01-21T14:25:24.579Z,260.50
2019-01-21T14:28:02.196Z,239.70
2019-01-21T14:30:40.095Z,209.97
2019-01-21T14:33:24.417Z,222.60
2019-01-21T14:36:00.413Z,247.37
2019-01-21T14:38:47.690Z,263.80
2019-01-21T14:41:28.761Z,257.43
2019-01-21T14:44:21.358Z,263.30
2019-01-21T14:47:03.337Z,262.70
2019-01-21T14:49:46.153Z,263.00
2019-01-21T14:52:30.622Z,265.67
2019-01-21T14:55:08.510Z,283.73
2019-01-21T14:57:48.925Z,346.40
2019-01-21T15:00:38.858Z,438.27
2019-01-21T15:03:19.658Z,428.07
2019-01-21T15:06:20.146Z,321.10
2019-01-21T15:08:51.970Z,333.97
2019-01-21T15:11:45.677Z,317.50
2019-01-21T15:14:27.088Z,292.97
2019-01-21T15:17:15.256Z,296.80
2019-01-21T15:19:44.358Z,329.23
2019-01-21T15:22:21.894Z,394.73
2019-01-21T15:25:06.855Z,311.07
2019-01-21T15:27:56.551Z,324.97
2019-01-21T15:30:40.465Z,394.20
2019-01-21T15:33:16.029Z,399.43
2019-01-21T15:36:04.872Z,418.67
2019-01-21T15:38:37.064Z,422.73
2019-01-21T15:41:17.751Z,413.83
2019-01-21T15:43:57.411Z,433.43
2019-01-21T15:46:34.416Z,351.93
2019-01-21T15:49:15.911Z,311.03
2019-01-21T15:51:50.319Z,348.50
2019-01-21T15:54:22.015Z,328.77
2019-01-21T15:57:18.483Z,343.73
2019-01-21T16:00:16.114Z,336.97
2019-01-21T16:03:15.127Z,348.87
2019-01-21T16:05:56.420Z,356.93
2019-01-21T16:08:29.754Z,392.57
2019-01-21T16:11:20.332Z,396.40
2019-01-21T16:13:50.864Z,380.40
2019-01-21T16:16:34.787Z,369.13
2019-01-21T16:19:06.497Z,355.57
2019-01-21T16:21:52.948Z,337.47
2019-01-21T16:24:36.902Z,326.07
2019-01-21T16:27:20.556Z,342.63
2019-01-21T16:30:03.668Z,373.43
2019-01-21T16:32:34.532Z,401.27
2019-01-21T16:35:10.171Z,377.30
2019-01-21T16:37:53.114Z,361.87
2019-01-21T16:40:24.847Z,383.93
2019-01-21T16:42:53.944Z,339.63
2019-01-21T16:45:22.574Z,348.37
2019-01-21T16:47:50.963Z,375.67
2019-01-21T16:53:11.925Z,366.33
2019-01-21T16:55:40.376Z,355.07
2019-01-21T16:58:08.975Z,395.50
2019-01-21T17:00:37.725Z,376.83
2019-01-21T17:03:06.707Z,376.93
2019-01-21T17:05:35.767Z,390.67
2019-01-21T17:08:04.685Z,399.63
2019-01-21T17:10:39.080Z,406.63
2019-01-21T17:13:05.887Z,397.23
2019-01-21T17:15:35.108Z,392.83
2019-01-21T17:18:03.875Z,375.07
2019-01-21T17:20:33.141Z,381.97
2019-01-21T17:23:01.887Z,398.27
2019-01-21T17:25:30.401Z,382.73
2019-01-21T17:28:00.650Z,400.37
2019-01-21T17:30:30.472Z,322.70
2019-01-21T17:32:59.148Z,307.87
2019-01-21T17:35:28.369Z,321.47
2019-01-21T17:37:57.715Z,362.40
2019-01-21T17:40:26.208Z,345.00
2019-01-21T17:42:55.020Z,340.20
2019-01-21T17:45:23.852Z,312.67
2019-01-21T17:47:52.326Z,324.43
2019-01-21T17:50:20.929Z,316.30
2019-01-21T17:52:49.753Z,317.43
2019-01-21T17:55:18.446Z,291.83
2019-01-21T17:57:46.857Z,293.57
2019-01-21T18:00:19.466Z,334.50
2019-01-21T18:02:47.967Z,330.70
2019-01-21T18:05:16.600Z,343.63
2019-01-21T18:07:45.455Z,293.13
2019-01-21T18:10:16.810Z,303.53
2019-01-21T18:12:45.355Z,289.40
2019-01-21T18:15:13.979Z,280.47
2019-01-21T18:17:42.478Z,312.67
2019-01-21T18:20:14.213Z,291.90
2019-01-21T18:22:42.726Z,325.47
2019-01-21T18:25:11.983Z,358.23
2019-01-21T18:27:40.640Z,365.10
2019-01-21T18:30:12.459Z,352.83
2019-01-21T18:32:41.100Z,442.93
2019-01-21T18:35:11.368Z,420.77
2019-01-21T18:37:40.467Z,401.27
2019-01-21T18:40:12.743Z,351.63
2019-01-21T18:42:41.384Z,364.40
2019-01-21T18:45:13.171Z,339.27
2019-01-21T18:47:41.618Z,314.20
2019-01-21T18:50:11.071Z,326.33
2019-01-21T18:52:39.584Z,360.80
2019-01-21T18:55:10.016Z,356.83
2019-01-21T18:57:39.173Z,383.90
2019-01-21T19:00:11.243Z,375.67
2019-01-21T19:02:40.164Z,363.33
2019-01-21T19:05:09.772Z,372.53
2019-01-21T19:07:38.550Z,440.70
2019-01-21T19:10:10.297Z,418.83
2019-01-21T19:12:38.713Z,457.50
2019-01-21T19:15:10.663Z,477.47
2019-01-21T19:17:48.085Z,460.57
2019-01-21T19:20:17.322Z,456.80
2019-01-21T19:22:45.822Z,463.77
2019-01-21T19:25:14.228Z,463.23
2019-01-21T19:27:42.818Z,450.73
2019-01-21T19:30:17.248Z,392.80
2019-01-21T19:32:45.887Z,395.43
2019-01-21T19:35:17.540Z,480.80
2019-01-21T19:37:46.020Z,472.40
2019-01-21T19:40:17.430Z,481.40
2019-01-21T19:42:46.929Z,466.43
2019-01-21T19:45:15.853Z,492.47
2019-01-21T19:47:44.301Z,412.30
2019-01-21T19:50:21.009Z,417.33
2019-01-21T19:52:49.428Z,379.37
2019-01-21T19:55:24.286Z,376.97
2019-01-21T19:57:52.779Z,386.63
2019-01-21T20:00:22.481Z,435.20
2019-01-21T20:02:51.092Z,413.73
2019-01-21T20:05:19.668Z,382.97
2019-01-21T20:07:48.476Z,407.33
2019-01-21T20:10:19.550Z,425.97
2019-01-21T20:12:48.054Z,450.07
2019-01-21T20:15:20.396Z,443.10
2019-01-21T20:17:49.058Z,423.53
2019-01-21T20:20:26.639Z,431.83
2019-01-21T20:22:57.628Z,351.37
2019-01-21T20:25:27.357Z,427.07
2019-01-21T20:27:55.861Z,374.87
2019-01-21T20:30:25.336Z,404.13
2019-01-21T20:32:53.761Z,424.90
2019-01-21T20:35:22.422Z,434.23
2019-01-21T20:37:51.291Z,493.00
2019-01-21T20:40:28.314Z,434.63
2019-01-21T20:42:57.586Z,483.70
2019-01-21T20:45:28.017Z,485.57
2019-01-21T20:48:02.227Z,471.23
2019-01-21T20:50:33.090Z,414.23
2019-01-21T20:53:01.863Z,434.30
2019-01-21T20:55:30.257Z,431.07
2019-01-21T20:57:58.877Z,415.07
2019-01-21T21:03:16.650Z,378.97
2019-01-21T21:05:45.544Z,305.60
2019-01-21T21:08:14.008Z,254.20
2019-01-21T21:10:42.441Z,261.90
2019-01-21T21:13:10.843Z,283.53
2019-01-21T21:15:39.462Z,270.07
2019-01-21T21:18:08.356Z,258.27
2019-01-21T21:20:37.037Z,284.47
2019-01-21T21:23:05.490Z,363.67
2019-01-21T21:25:34.250Z,442.10
2019-01-21T21:28:02.863Z,381.47
2019-01-21T21:30:32.483Z,370.70
2019-01-21T21:33:01.149Z,368.67
2019-01-21T21:35:30.793Z,392.07
2019-01-21T21:40:47.517Z,381.10
2019-01-21T21:43:16.085Z,391.70
2019-01-21T21:45:45.832Z,326.47
2019-01-21T21:48:15.502Z,310.07
2019-01-21T21:50:43.984Z,334.07
2019-01-21T21:53:12.668Z,338.23
2019-01-21T21:55:41.617Z,355.47
2019-01-21T21:58:10.245Z,324.93
2019-01-21T22:00:39.334Z,294.37
2019-01-21T22:03:07.772Z,306.00
2019-01-21T22:05:36.416Z,304.67
2019-01-21T22:08:08.063Z,310.57
2019-01-21T22:10:36.947Z,288.00
2019-01-21T22:13:05.841Z,283.47
2019-01-21T22:15:34.516Z,248.57
2019-01-21T22:18:03.355Z,278.63
2019-01-21T22:20:32.083Z,284.53
2019-01-21T22:23:00.904Z,319.73
2019-01-21T22:25:29.347Z,328.23
2019-01-21T22:27:58.027Z,319.47
2019-01-21T22:30:28.504Z,305.03
2019-01-21T22:32:57.004Z,316.37
2019-01-21T22:35:25.507Z,318.73
2019-01-21T22:37:54.047Z,296.13
2019-01-21T22:40:22.794Z,287.40
2019-01-21T22:42:51.169Z,284.07
2019-01-21T22:45:20.203Z,283.73
2019-01-21T22:47:48.845Z,251.73
2019-01-21T22:50:19.104Z,246.40
2019-01-21T22:52:47.504Z,273.47
2019-01-21T22:55:16.820Z,262.00
2019-01-21T22:57:45.287Z,215.50
2019-01-21T23:00:33.873Z,224.87
2019-01-21T23:03:02.528Z,201.77
2019-01-21T23:05:30.998Z,210.70
2019-01-21T23:07:59.446Z,243.43
2019-01-21T23:10:27.859Z,231.23
2019-01-21T23:12:56.657Z,213.80
2019-01-21T23:15:25.112Z,208.13
2019-01-21T23:17:53.517Z,219.20
2019-01-21T23:20:21.923Z,250.37
2019-01-21T23:22:50.643Z,259.57
2019-01-21T23:25:19.064Z,256.53
2019-01-21T23:27:47.460Z,240.27
2019-01-21T23:30:18.953Z,259.23
2019-01-21T23:32:47.567Z,263.47
2019-01-21T23:35:15.976Z,244.80
2019-01-21T23:37:44.420Z,289.93
2019-01-21T23:40:13.360Z,290.57
2019-01-21T23:42:41.760Z,327.50
2019-01-21T23:45:11.604Z,311.07
2019-01-21T23:47:40.036Z,267.47
2019-01-21T23:50:11.544Z,304.87
2019-01-21T23:52:41.344Z,346.40
2019-01-21T23:55:11.187Z,319.50
2019-01-21T23:57:39.595Z,329.93
