createdAt,value
2024-02-27T00:00:29.912Z,93726.22
2024-02-27T00:02:59.430Z,93738.06
2024-02-27T00:05:28.166Z,93733.38
2024-02-27T00:07:56.885Z,93747.91
2024-02-27T00:10:25.419Z,93753.00
2024-02-27T00:12:54.009Z,93750.59
2024-02-27T00:15:22.649Z,93750.75
2024-02-27T00:17:51.441Z,93747.72
2024-02-27T00:20:20.477Z,93756.16
2024-02-27T00:22:49.125Z,93750.75
2024-02-27T00:25:18.856Z,93744.22
2024-02-27T00:27:48.523Z,93746.41
2024-02-27T00:30:16.830Z,93750.59
2024-02-27T00:32:45.477Z,93752.13
2024-02-27T00:35:14.297Z,93746.41
2024-02-27T00:37:42.891Z,93747.50
2024-02-27T00:40:12.403Z,93755.06
2024-02-27T00:42:43.928Z,93755.06
2024-02-27T00:45:12.647Z,93748.69
2024-02-27T00:47:41.297Z,93746.34
2024-02-27T00:50:11.380Z,93746.22
2024-02-27T00:52:40.329Z,93746.22
2024-02-27T00:55:09.142Z,93759.47
2024-02-27T00:57:38.002Z,93760.78
2024-02-27T01:00:11.374Z,93764.34
2024-02-27T01:02:40.193Z,93767.75
2024-02-27T01:05:10.424Z,93770.00
2024-02-27T01:07:39.837Z,93778.34
2024-02-27T01:10:09.109Z,93767.75
2024-02-27T01:12:37.951Z,93763.19
2024-02-27T01:15:07.182Z,93761.88
2024-02-27T01:17:35.955Z,93766.94
2024-02-27T01:20:04.753Z,93773.34
2024-02-27T01:22:34.506Z,93764.25
2024-02-27T01:25:03.182Z,93783.69
2024-02-27T01:27:32.350Z,93776.72
2024-02-27T01:30:01.044Z,93788.03
2024-02-27T01:32:29.768Z,93779.41
2024-02-27T01:35:00.276Z,93792.38
2024-02-27T01:37:29.052Z,93799.78
2024-02-27T01:39:57.563Z,93783.81
2024-02-27T01:42:26.238Z,93794.19
2024-02-27T01:44:55.262Z,93784.75
2024-02-27T01:47:25.091Z,93796.72
2024-02-27T01:49:55.432Z,93801.13
2024-02-27T01:52:25.067Z,93806.13
2024-02-27T01:54:55.053Z,93799.78
2024-02-27T01:57:24.698Z,93806.94
2024-02-27T01:59:53.917Z,93812.09
2024-02-27T02:02:22.641Z,93807.97
2024-02-27T02:04:51.301Z,93815.28
2024-02-27T02:07:20.845Z,93818.63
2024-02-27T02:09:49.454Z,93816.56
2024-02-27T02:12:18.528Z,93822.44
2024-02-27T02:14:50.684Z,93829.91
2024-02-27T02:17:19.059Z,93828.31
2024-02-27T02:19:48.037Z,93819.47
2024-02-27T02:22:16.677Z,93828.41
2024-02-27T02:24:45.546Z,93823.53
2024-02-27T02:27:17.984Z,93829.28
2024-02-27T02:29:46.619Z,93813.22
2024-02-27T02:32:15.203Z,93826.88
2024-02-27T02:34:44.277Z,93838.31
2024-02-27T02:37:12.992Z,93837.81
2024-02-27T02:39:41.643Z,93840.19
2024-02-27T02:42:10.368Z,93828.75
2024-02-27T02:44:39.025Z,93831.13
2024-02-27T02:47:07.735Z,93843.38
2024-02-27T02:49:39.293Z,93840.94
2024-02-27T02:52:09.729Z,93837.00
2024-02-27T02:54:38.401Z,93827.00
2024-02-27T02:57:07.132Z,93845.72
2024-02-27T02:59:36.356Z,93850.78
2024-02-27T03:02:05.196Z,93864.84
2024-02-27T03:04:33.977Z,93860.19
2024-02-27T03:07:02.818Z,93858.84
2024-02-27T03:09:33.716Z,93867.56
2024-02-27T03:12:03.767Z,93861.38
2024-02-27T03:14:32.690Z,93871.16
2024-02-27T03:17:01.438Z,93854.06
2024-02-27T03:19:30.295Z,93861.31
2024-02-27T03:21:58.944Z,93865.22
2024-02-27T03:24:27.031Z,93867.84
2024-02-27T03:26:55.681Z,93862.78
2024-02-27T03:29:24.289Z,93861.78
2024-02-27T03:31:52.975Z,93864.97
2024-02-27T03:34:21.735Z,93851.44
2024-02-27T03:36:50.441Z,93862.56
2024-02-27T03:39:19.211Z,93860.09
2024-02-27T03:41:47.843Z,93869.97
2024-02-27T03:44:16.479Z,93861.16
2024-02-27T03:46:45.467Z,93878.16
2024-02-27T03:49:14.171Z,93874.28
2024-02-27T03:51:42.839Z,93881.53
2024-02-27T03:54:11.436Z,93870.75
2024-02-27T03:56:40.628Z,93878.94
2024-02-27T03:59:09.290Z,93864.50
2024-02-27T04:01:37.888Z,93872.50
2024-02-27T04:04:07.194Z,93872.63
2024-02-27T04:06:36.003Z,93881.63
2024-02-27T04:09:04.773Z,93885.81
2024-02-27T04:11:33.452Z,93883.34
2024-02-27T04:14:03.082Z,93879.34
2024-02-27T04:16:31.622Z,93882.34
2024-02-27T04:19:00.536Z,93878.41
2024-02-27T04:21:29.281Z,93887.47
2024-02-27T04:23:57.878Z,93886.66
2024-02-27T04:26:26.515Z,93888.34
2024-02-27T04:28:55.119Z,93888.94
2024-02-27T04:31:23.074Z,93887.47
2024-02-27T04:33:51.707Z,93884.88
2024-02-27T04:36:22.086Z,93896.31
2024-02-27T04:38:50.812Z,93908.56
2024-02-27T04:41:19.416Z,93902.66
2024-02-27T04:43:48.115Z,93911.56
2024-02-27T04:46:16.750Z,93911.78
2024-02-27T04:48:45.558Z,93899.78
2024-02-27T04:51:14.189Z,93908.78
2024-02-27T04:53:42.751Z,93907.91
2024-02-27T04:56:11.492Z,93910.63
2024-02-27T04:58:40.051Z,93911.44
2024-02-27T05:01:15.652Z,93911.19
2024-02-27T05:03:44.354Z,93909.44
2024-02-27T05:06:13.027Z,93910.97
2024-02-27T05:08:41.663Z,93909.84
2024-02-27T05:11:10.251Z,93916.34
2024-02-27T05:13:38.847Z,93916.97
2024-02-27T05:16:09.422Z,93918.69
2024-02-27T05:18:38.880Z,93914.63
2024-02-27T05:21:08.337Z,93926.56
2024-02-27T05:23:38.228Z,93905.84
2024-02-27T05:26:06.929Z,93925.03
2024-02-27T05:28:34.956Z,93928.28
2024-02-27T05:31:03.875Z,93928.34
2024-02-27T05:33:32.719Z,93923.63
2024-02-27T05:36:01.492Z,93925.75
2024-02-27T05:38:30.107Z,93926.81
2024-02-27T05:40:58.664Z,93922.09
2024-02-27T05:43:27.193Z,93922.75
2024-02-27T05:45:55.853Z,93908.50
2024-02-27T05:48:23.861Z,93936.19
2024-02-27T05:50:52.484Z,93931.41
2024-02-27T05:53:21.110Z,93933.78
2024-02-27T05:55:49.683Z,93940.44
2024-02-27T05:58:18.249Z,93943.91
2024-02-27T06:00:48.152Z,93938.06
2024-02-27T06:03:16.860Z,93945.63
2024-02-27T06:05:45.592Z,93938.44
2024-02-27T06:08:15.505Z,93947.56
2024-02-27T06:10:44.491Z,93947.59
2024-02-27T06:13:13.377Z,93944.78
2024-02-27T06:15:42.096Z,93939.44
2024-02-27T06:18:15.837Z,93949.34
2024-02-27T06:21:03.575Z,93943.13
2024-02-27T06:23:34.030Z,93937.31
2024-02-27T06:26:02.651Z,93947.16
2024-02-27T06:28:30.680Z,93950.53
2024-02-27T06:30:59.292Z,93945.91
2024-02-27T06:33:27.924Z,93952.75
2024-02-27T06:35:56.652Z,93946.47
2024-02-27T06:38:25.906Z,93939.94
2024-02-27T06:40:54.460Z,93949.88
2024-02-27T06:43:24.312Z,93950.25
2024-02-27T06:45:53.614Z,93945.50
2024-02-27T06:48:22.386Z,93963.50
2024-02-27T06:50:57.308Z,93956.25
2024-02-27T06:53:26.261Z,93958.09
2024-02-27T06:55:54.842Z,93957.41
2024-02-27T06:58:23.447Z,93944.25
2024-02-27T07:00:52.137Z,93939.38
2024-02-27T07:03:20.814Z,93941.69
2024-02-27T07:05:53.624Z,93937.84
2024-02-27T07:08:22.691Z,93932.19
2024-02-27T07:10:51.490Z,93934.56
2024-02-27T07:13:21.041Z,93929.91
2024-02-27T07:15:50.206Z,93935.38
2024-02-27T07:18:19.123Z,93927.38
2024-02-27T07:20:47.773Z,93937.69
2024-02-27T07:23:16.594Z,93937.44
2024-02-27T07:25:45.293Z,93938.38
2024-02-27T07:28:17.468Z,93933.00
2024-02-27T07:30:52.869Z,93925.38
2024-02-27T07:33:21.726Z,93944.75
2024-02-27T07:35:52.315Z,93948.50
2024-02-27T07:38:21.050Z,93937.34
2024-02-27T07:40:49.626Z,93947.41
2024-02-27T07:43:18.235Z,93954.03
2024-02-27T07:45:46.495Z,93947.31
2024-02-27T07:48:15.216Z,93947.00
2024-02-27T07:50:44.162Z,93949.63
2024-02-27T07:53:12.702Z,93944.97
2024-02-27T07:55:44.087Z,93942.66
2024-02-27T07:58:13.118Z,93946.69
2024-02-27T08:00:41.725Z,93939.34
2024-02-27T08:03:10.307Z,93929.56
2024-02-27T08:05:39.004Z,93932.28
2024-02-27T08:08:08.403Z,93940.44
2024-02-27T08:10:37.097Z,93948.25
2024-02-27T08:13:06.544Z,93938.94
2024-02-27T08:15:35.179Z,93942.91
2024-02-27T08:18:04.544Z,93943.09
2024-02-27T08:20:33.263Z,93941.69
2024-02-27T08:23:01.952Z,93942.41
2024-02-27T08:25:31.132Z,93939.63
2024-02-27T08:27:59.819Z,93940.56
2024-02-27T08:30:28.475Z,93938.19
2024-02-27T08:32:58.849Z,93939.16
2024-02-27T08:35:28.029Z,93950.41
2024-02-27T08:37:56.587Z,93926.19
2024-02-27T08:40:25.286Z,93943.00
2024-02-27T08:42:54.053Z,93949.38
2024-02-27T08:45:23.113Z,93945.59
2024-02-27T08:47:52.705Z,93934.56
2024-02-27T08:50:23.145Z,93945.53
2024-02-27T08:52:51.689Z,93940.88
2024-02-27T08:55:20.288Z,93938.66
2024-02-27T08:57:48.945Z,93951.75
2024-02-27T09:00:18.647Z,93953.13
2024-02-27T09:02:47.223Z,93960.47
2024-02-27T09:05:16.225Z,93945.13
2024-02-27T09:07:44.926Z,93954.63
2024-02-27T09:10:14.209Z,93953.03
2024-02-27T09:12:43.944Z,93950.88
2024-02-27T09:15:13.246Z,93963.56
2024-02-27T09:17:42.044Z,93967.41
2024-02-27T09:20:11.268Z,93972.63
2024-02-27T09:22:40.674Z,93972.06
2024-02-27T09:25:09.653Z,93958.47
2024-02-27T09:27:38.406Z,93968.41
2024-02-27T09:30:07.624Z,93981.66
2024-02-27T09:32:36.451Z,93967.16
2024-02-27T09:35:05.838Z,93957.19
2024-02-27T09:37:34.458Z,93963.88
2024-02-27T09:40:03.061Z,93946.72
2024-02-27T09:42:35.828Z,93969.25
2024-02-27T09:45:08.593Z,93970.38
2024-02-27T09:47:42.131Z,93956.16
2024-02-27T09:50:11.154Z,93964.59
2024-02-27T09:52:40.888Z,93962.16
2024-02-27T09:55:11.050Z,93947.53
2024-02-27T09:57:39.938Z,93951.53
2024-02-27T10:00:09.545Z,93950.59
2024-02-27T10:02:40.079Z,93943.91
2024-02-27T10:05:10.851Z,93942.09
2024-02-27T10:07:42.011Z,93937.88
2024-02-27T10:10:13.121Z,93948.50
2024-02-27T10:12:41.741Z,93944.78
2024-02-27T10:15:10.854Z,93946.16
2024-02-27T10:17:41.596Z,93923.13
2024-02-27T10:20:15.779Z,93949.72
2024-02-27T10:22:44.385Z,93953.50
2024-02-27T10:25:13.760Z,93942.78
2024-02-27T10:27:44.795Z,93958.41
2024-02-27T10:30:17.496Z,93962.47
2024-02-27T10:32:46.616Z,93957.47
2024-02-27T10:35:18.413Z,93965.66
2024-02-27T10:37:46.977Z,93943.16
2024-02-27T10:40:15.653Z,93962.31
2024-02-27T10:42:45.334Z,93972.50
2024-02-27T10:45:14.546Z,93952.84
2024-02-27T10:47:47.540Z,93959.38
2024-02-27T10:50:18.563Z,93971.06
2024-02-27T10:52:49.304Z,93963.78
2024-02-27T10:55:22.464Z,93975.91
2024-02-27T10:57:52.544Z,93978.31
2024-02-27T11:00:21.666Z,93977.28
2024-02-27T11:02:55.199Z,93985.38
2024-02-27T11:05:25.918Z,93989.75
2024-02-27T11:07:59.799Z,93994.25
2024-02-27T11:10:33.054Z,94000.69
2024-02-27T11:13:02.689Z,93995.84
2024-02-27T11:15:32.946Z,94005.13
2024-02-27T11:18:10.308Z,93987.66
2024-02-27T11:20:41.616Z,94008.59
2024-02-27T11:23:10.873Z,94015.88
2024-02-27T11:25:39.811Z,94008.63
2024-02-27T11:28:09.155Z,94009.38
2024-02-27T11:30:39.587Z,94001.41
2024-02-27T11:33:11.534Z,94011.69
2024-02-27T11:35:40.604Z,94008.69
2024-02-27T11:38:09.549Z,94006.41
2024-02-27T11:40:51.395Z,94010.06
2024-02-27T11:43:23.015Z,94010.22
2024-02-27T11:45:51.780Z,94018.88
2024-02-27T11:48:40.356Z,94013.06
2024-02-27T11:51:09.037Z,94011.13
2024-02-27T11:53:39.459Z,94008.03
2024-02-27T11:56:10.059Z,94010.56
2024-02-27T11:58:39.442Z,93999.53
2024-02-27T12:01:09.746Z,94011.50
2024-02-27T12:03:38.354Z,94014.25
2024-02-27T12:06:09.830Z,94020.25
2024-02-27T12:08:49.855Z,94023.53
2024-02-27T12:11:19.712Z,94022.91
2024-02-27T12:13:52.313Z,94018.03
2024-02-27T12:16:28.352Z,94018.03
2024-02-27T12:18:58.670Z,94022.03
2024-02-27T12:21:34.670Z,94025.47
2024-02-27T12:24:32.547Z,94024.75
2024-02-27T12:27:01.328Z,94011.31
2024-02-27T12:29:29.972Z,94005.69
2024-02-27T12:31:58.550Z,94003.16
2024-02-27T12:34:38.416Z,94014.09
2024-02-27T12:37:07.259Z,94021.19
2024-02-27T12:39:36.547Z,94022.59
2024-02-27T12:42:05.583Z,94015.63
2024-02-27T12:44:33.983Z,94019.75
2024-02-27T12:47:02.620Z,94006.31
2024-02-27T12:49:31.563Z,93996.88
2024-02-27T12:52:00.343Z,94012.16
2024-02-27T12:54:29.318Z,94010.53
2024-02-27T12:56:58.233Z,94004.69
2024-02-27T12:59:27.298Z,93996.59
2024-02-27T13:01:58.180Z,93990.69
2024-02-27T13:04:26.766Z,93990.00
2024-02-27T13:06:55.443Z,93996.09
2024-02-27T13:09:24.121Z,93999.25
2024-02-27T13:11:53.425Z,93983.91
2024-02-27T13:14:22.090Z,93993.66
2024-02-27T13:16:50.855Z,93997.09
2024-02-27T13:19:19.702Z,94003.72
2024-02-27T13:21:48.570Z,94007.00
2024-02-27T13:24:17.295Z,93998.03
2024-02-27T13:26:45.707Z,94000.38
2024-02-27T13:29:14.489Z,93996.41
2024-02-27T13:31:43.171Z,94004.69
2024-02-27T13:34:11.794Z,94007.00
2024-02-27T13:36:40.338Z,94012.78
2024-02-27T13:39:10.839Z,94010.97
2024-02-27T13:41:40.293Z,94001.22
2024-02-27T13:44:09.059Z,93981.94
2024-02-27T13:46:37.696Z,94000.19
2024-02-27T13:49:06.446Z,93988.72
2024-02-27T13:51:35.440Z,94002.44
2024-02-27T13:54:06.346Z,93998.34
2024-02-27T13:56:35.194Z,93995.72
2024-02-27T13:59:03.838Z,93999.97
2024-02-27T14:01:33.802Z,94004.97
2024-02-27T14:04:02.667Z,94011.53
2024-02-27T14:06:31.364Z,94003.56
2024-02-27T14:09:00.036Z,93999.13
2024-02-27T14:11:28.799Z,94005.06
2024-02-27T14:14:03.905Z,94015.09
2024-02-27T14:16:41.212Z,94003.28
2024-02-27T14:19:10.824Z,94011.50
2024-02-27T14:21:39.634Z,94013.78
2024-02-27T14:24:08.567Z,94009.81
2024-02-27T14:26:37.702Z,94014.91
2024-02-27T14:29:06.482Z,94010.00
2024-02-27T14:31:35.229Z,94008.63
2024-02-27T14:34:04.014Z,94015.00
2024-02-27T14:36:32.772Z,94020.59
2024-02-27T14:39:01.377Z,94016.59
2024-02-27T14:41:29.948Z,94021.41
2024-02-27T14:43:58.650Z,94006.81
2024-02-27T14:46:27.283Z,94026.16
2024-02-27T14:48:55.994Z,94023.75
2024-02-27T14:51:24.678Z,94023.16
2024-02-27T14:53:53.300Z,94035.38
2024-02-27T14:56:21.922Z,94022.50
2024-02-27T14:58:50.601Z,94029.53
2024-02-27T15:01:19.411Z,94025.50
2024-02-27T15:03:48.110Z,94036.09
2024-02-27T15:06:19.003Z,94036.13
2024-02-27T15:08:48.523Z,94039.41
2024-02-27T15:11:17.739Z,94036.84
2024-02-27T15:13:46.274Z,94043.19
2024-02-27T15:16:15.137Z,94039.91
2024-02-27T15:18:44.064Z,94041.47
2024-02-27T15:21:12.689Z,94024.97
2024-02-27T15:23:41.089Z,94040.34
2024-02-27T15:26:09.767Z,94053.81
2024-02-27T15:28:38.477Z,94048.78
2024-02-27T15:31:07.159Z,94051.81
2024-02-27T15:33:35.977Z,94051.56
2024-02-27T15:36:04.646Z,94052.25
2024-02-27T15:38:33.223Z,94052.81
2024-02-27T15:41:03.327Z,94052.50
2024-02-27T15:43:33.894Z,94050.69
2024-02-27T15:46:02.578Z,94046.38
2024-02-27T15:48:31.659Z,94050.88
2024-02-27T15:51:00.328Z,94040.81
2024-02-27T15:53:28.906Z,94051.94
2024-02-27T15:55:57.532Z,94061.78
2024-02-27T15:58:26.213Z,94046.81
2024-02-27T16:00:54.850Z,94057.31
2024-02-27T16:03:41.829Z,94061.84
2024-02-27T16:06:13.682Z,94061.03
2024-02-27T16:08:42.305Z,94057.78
2024-02-27T16:11:11.004Z,94065.06
2024-02-27T16:13:39.580Z,94060.59
2024-02-27T16:16:08.386Z,94062.78
2024-02-27T16:18:37.124Z,94043.06
2024-02-27T16:21:06.089Z,94041.59
2024-02-27T16:23:34.528Z,94053.16
2024-02-27T16:26:03.287Z,94033.25
2024-02-27T16:28:33.027Z,94059.66
2024-02-27T16:31:01.848Z,94057.22
2024-02-27T16:33:30.794Z,94063.25
2024-02-27T16:35:59.541Z,94070.81
2024-02-27T16:38:28.098Z,94062.53
2024-02-27T16:40:56.733Z,94061.00
2024-02-27T16:43:25.332Z,94072.09
2024-02-27T16:45:53.967Z,94070.31
2024-02-27T16:48:22.847Z,94063.69
2024-02-27T16:50:51.510Z,94065.91
2024-02-27T16:53:20.084Z,94068.06
2024-02-27T16:55:48.795Z,94066.69
2024-02-27T16:58:16.700Z,94065.66
2024-02-27T17:00:45.469Z,94071.84
2024-02-27T17:03:14.466Z,94072.63
2024-02-27T17:05:43.100Z,94072.00
2024-02-27T17:08:11.645Z,94069.34
2024-02-27T17:10:40.709Z,94072.25
2024-02-27T17:13:09.277Z,94083.69
2024-02-27T17:15:38.550Z,94076.28
2024-02-27T17:18:07.991Z,94079.84
2024-02-27T17:20:36.501Z,94079.31
2024-02-27T17:23:05.244Z,94081.34
2024-02-27T17:25:33.816Z,94088.19
2024-02-27T17:28:02.692Z,94078.38
2024-02-27T17:30:31.249Z,94087.09
2024-02-27T17:32:59.984Z,94078.69
2024-02-27T17:35:28.677Z,94082.88
2024-02-27T17:37:57.210Z,94086.00
2024-02-27T17:40:25.787Z,94087.84
2024-02-27T17:42:54.725Z,94081.97
2024-02-27T17:45:24.192Z,94083.16
2024-02-27T17:47:52.900Z,94088.16
2024-02-27T17:50:21.260Z,94086.13
2024-02-27T17:52:49.793Z,94081.19
2024-02-27T17:55:18.828Z,94074.41
2024-02-27T17:57:47.519Z,94074.72
2024-02-27T18:00:16.456Z,94080.34
2024-02-27T18:02:45.116Z,94064.47
2024-02-27T18:05:13.701Z,94065.25
2024-02-27T18:07:42.334Z,94064.59
2024-02-27T18:10:11.430Z,94062.59
2024-02-27T18:12:40.148Z,94062.19
2024-02-27T18:15:10.650Z,94064.28
2024-02-27T18:17:39.840Z,94054.81
2024-02-27T18:20:08.858Z,94045.13
2024-02-27T18:22:37.524Z,94052.53
2024-02-27T18:25:08.615Z,94048.81
2024-02-27T18:27:38.765Z,94068.25
2024-02-27T18:30:07.630Z,94062.63
2024-02-27T18:32:36.409Z,94054.31
2024-02-27T18:35:05.641Z,94061.75
2024-02-27T18:37:34.289Z,94057.34
2024-02-27T18:40:03.188Z,94055.56
2024-02-27T18:42:32.056Z,94059.50
2024-02-27T18:45:00.924Z,94052.94
2024-02-27T18:47:29.561Z,94055.84
2024-02-27T18:50:00.824Z,94058.56
2024-02-27T18:52:29.438Z,94049.47
2024-02-27T18:54:58.180Z,94041.88
2024-02-27T18:57:26.823Z,94036.06
2024-02-27T18:59:55.460Z,94018.47
2024-02-27T19:02:24.045Z,94030.91
2024-02-27T19:04:52.599Z,94040.66
2024-02-27T19:07:21.191Z,94037.84
2024-02-27T19:09:49.967Z,94021.97
2024-02-27T19:12:19.124Z,94014.81
2024-02-27T19:14:47.771Z,94023.97
2024-02-27T19:17:16.498Z,94021.19
2024-02-27T19:19:45.001Z,94008.94
2024-02-27T19:22:13.835Z,94009.72
2024-02-27T19:24:42.551Z,94016.91
2024-02-27T19:27:15.262Z,93997.06
2024-02-27T19:29:44.909Z,94014.19
2024-02-27T19:32:13.526Z,94013.41
2024-02-27T19:34:41.974Z,94010.47
2024-02-27T19:37:10.557Z,94009.13
2024-02-27T19:39:39.152Z,94008.97
2024-02-27T19:42:08.429Z,93998.59
2024-02-27T19:44:37.174Z,94004.09
2024-02-27T19:47:08.707Z,93998.19
2024-02-27T19:49:38.941Z,94004.09
2024-02-27T19:52:07.904Z,93995.38
2024-02-27T19:54:37.161Z,93990.19
2024-02-27T19:57:06.196Z,93989.97
2024-02-27T19:59:34.778Z,94000.03
2024-02-27T20:02:03.385Z,93995.69
2024-02-27T20:04:32.252Z,93981.19
2024-02-27T20:07:00.872Z,93979.03
2024-02-27T20:09:28.910Z,93987.19
2024-02-27T20:11:57.604Z,93979.75
2024-02-27T20:14:25.576Z,93968.91
2024-02-27T20:16:54.421Z,93972.63
2024-02-27T20:19:22.972Z,93975.66
2024-02-27T20:21:51.612Z,93964.47
2024-02-27T20:24:20.234Z,93955.94
2024-02-27T20:26:48.924Z,93954.06
2024-02-27T20:29:17.565Z,93957.53
2024-02-27T20:31:46.228Z,93957.09
2024-02-27T20:34:15.665Z,93948.59
2024-02-27T20:36:44.675Z,93942.56
2024-02-27T20:39:12.905Z,93942.91
2024-02-27T20:41:41.501Z,93956.22
2024-02-27T20:44:10.096Z,93943.47
2024-02-27T20:46:38.725Z,93940.31
2024-02-27T20:49:07.407Z,93942.22
2024-02-27T20:51:36.172Z,93930.56
2024-02-27T20:54:04.821Z,93941.66
2024-02-27T20:56:33.399Z,93940.47
2024-02-27T20:59:01.916Z,93945.59
2024-02-27T21:01:30.553Z,93932.09
2024-02-27T21:03:59.098Z,93924.59
2024-02-27T21:06:27.653Z,93932.25
2024-02-27T21:08:56.673Z,93923.38
2024-02-27T21:11:25.890Z,93930.16
2024-02-27T21:13:54.497Z,93925.44
2024-02-27T21:16:23.738Z,93915.72
2024-02-27T21:18:52.624Z,93916.22
2024-02-27T21:21:21.258Z,93895.78
2024-02-27T21:23:50.242Z,93909.38
2024-02-27T21:26:18.885Z,93911.75
2024-02-27T21:28:47.452Z,93902.66
2024-02-27T21:31:16.104Z,93901.50
2024-02-27T21:33:44.780Z,93896.06
2024-02-27T21:36:13.749Z,93862.19
2024-02-27T21:38:42.597Z,93860.59
2024-02-27T21:41:11.901Z,93880.31
2024-02-27T21:43:40.435Z,93862.81
2024-02-27T21:46:09.593Z,93866.81
2024-02-27T21:48:38.320Z,93864.97
2024-02-27T21:51:07.746Z,93867.94
2024-02-27T21:53:36.344Z,93872.25
2024-02-27T21:56:05.083Z,93853.78
2024-02-27T21:58:33.726Z,93854.50
2024-02-27T22:01:02.308Z,93862.31
2024-02-27T22:03:31.162Z,93848.66
2024-02-27T22:05:59.711Z,93863.53
2024-02-27T22:08:28.387Z,93860.97
2024-02-27T22:10:57.001Z,93870.84
2024-02-27T22:13:25.529Z,93866.13
2024-02-27T22:15:54.235Z,93863.06
2024-02-27T22:18:23.068Z,93856.81
2024-02-27T22:20:51.776Z,93860.50
2024-02-27T22:23:20.512Z,93852.53
2024-02-27T22:25:52.410Z,93843.03
2024-02-27T22:28:21.267Z,93840.50
2024-02-27T22:30:49.953Z,93835.72
2024-02-27T22:33:18.739Z,93825.91
2024-02-27T22:35:48.058Z,93828.28
2024-02-27T22:38:16.723Z,93806.88
2024-02-27T22:40:46.188Z,93816.53
2024-02-27T22:43:15.046Z,93812.38
2024-02-27T22:45:46.792Z,93812.00
2024-02-27T22:48:15.483Z,93807.06
2024-02-27T22:50:45.512Z,93798.84
2024-02-27T22:53:14.227Z,93802.63
2024-02-27T22:55:42.811Z,93801.91
2024-02-27T22:58:11.897Z,93799.88
2024-02-27T23:00:40.848Z,93791.09
2024-02-27T23:03:11.140Z,93792.16
2024-02-27T23:05:39.719Z,93798.72
2024-02-27T23:08:08.688Z,93793.50
2024-02-27T23:10:37.270Z,93790.94
2024-02-27T23:13:07.179Z,93787.50
2024-02-27T23:15:36.797Z,93785.53
2024-02-27T23:18:05.829Z,93780.94
2024-02-27T23:20:34.782Z,93777.56
2024-02-27T23:23:03.380Z,93781.00
2024-02-27T23:25:31.897Z,93780.38
2024-02-27T23:28:00.538Z,93776.41
2024-02-27T23:30:29.109Z,93767.38
2024-02-27T23:32:57.791Z,93765.44
2024-02-27T23:35:26.335Z,93757.69
2024-02-27T23:37:54.971Z,93763.53
2024-02-27T23:40:23.537Z,93760.66
2024-02-27T23:42:52.192Z,93761.56
2024-02-27T23:45:20.965Z,93759.06
2024-02-27T23:47:49.579Z,93748.81
2024-02-27T23:50:20.924Z,93750.94
2024-02-27T23:52:49.320Z,93743.16
2024-02-27T23:55:20.676Z,93727.38
2024-02-27T23:57:49.441Z,93734.25
