createdAt,value
2023-03-01T00:00:01.516Z,9
2023-03-01T00:05:02.009Z,8
2023-03-01T00:10:01.414Z,8
2023-03-01T00:15:01.904Z,9
2023-03-01T00:20:01.384Z,10
2023-03-01T00:25:01.755Z,9
2023-03-01T00:30:02.325Z,9
2023-03-01T00:35:01.818Z,10
2023-03-01T00:40:02.337Z,10
2023-03-01T00:45:01.884Z,10
2023-03-01T00:50:02.675Z,9
2023-03-01T00:55:02.044Z,10
2023-03-01T01:00:01.467Z,9
2023-03-01T01:05:02.036Z,10
2023-03-01T01:10:01.568Z,8
2023-03-01T01:15:01.966Z,9
2023-03-01T01:20:01.856Z,8
2023-03-01T01:25:02.222Z,9
2023-03-01T01:30:01.604Z,8
2023-03-01T01:35:01.971Z,9
2023-03-01T01:40:01.502Z,14
2023-03-01T01:45:01.882Z,9
2023-03-01T01:50:02.354Z,10
2023-03-01T01:55:02.144Z,10
2023-03-01T02:00:01.536Z,10
2023-03-01T02:05:01.922Z,9
2023-03-01T02:10:01.334Z,9
2023-03-01T02:15:01.847Z,9
2023-03-01T02:20:02.287Z,10
2023-03-01T02:25:02.076Z,8
2023-03-01T02:30:01.473Z,8
2023-03-01T02:35:01.825Z,9
2023-03-01T02:40:02.214Z,8
2023-03-01T02:45:01.685Z,8
2023-03-01T02:50:02.170Z,8
2023-03-01T02:55:01.612Z,8
2023-03-01T03:00:02.177Z,8
2023-03-01T03:05:01.681Z,8
2023-03-01T03:10:02.097Z,8
2023-03-01T03:15:01.484Z,8
2023-03-01T03:20:01.959Z,10
2023-03-01T03:25:01.353Z,10
2023-03-01T03:30:01.894Z,8
2023-03-01T03:35:02.281Z,5
2023-03-01T03:40:02.114Z,11
2023-03-01T03:45:01.496Z,9
2023-03-01T03:50:01.864Z,9
2023-03-01T03:55:02.292Z,9
2023-03-01T04:00:01.671Z,8
2023-03-01T04:05:02.027Z,9
2023-03-01T04:10:01.855Z,10
2023-03-01T04:15:02.656Z,10
2023-03-01T04:20:02.097Z,9
2023-03-01T04:25:01.473Z,10
2023-03-01T04:30:01.856Z,10
2023-03-01T04:35:02.231Z,7
2023-03-01T04:40:01.647Z,9
2023-03-01T04:45:02.037Z,10
2023-03-01T04:50:01.529Z,9
2023-03-01T04:55:01.880Z,9
2023-03-01T05:00:02.286Z,9
2023-03-01T05:05:01.728Z,8
2023-03-01T05:10:02.131Z,9
2023-03-01T05:15:01.518Z,9
2023-03-01T05:20:02.053Z,9
2023-03-01T05:25:01.439Z,9
2023-03-01T05:30:02.139Z,7
2023-03-01T05:35:01.550Z,8
2023-03-01T05:40:01.956Z,8
2023-03-01T05:45:01.321Z,7
2023-03-01T05:50:01.847Z,8
2023-03-01T05:55:02.421Z,9
2023-03-01T06:00:01.925Z,9
2023-03-01T06:05:02.454Z,9
2023-03-01T06:10:02.307Z,10
2023-03-01T06:15:01.697Z,11
2023-03-01T06:20:02.120Z,11
2023-03-01T06:25:01.909Z,9
2023-03-01T06:30:02.446Z,12
2023-03-01T06:35:01.818Z,10
2023-03-01T06:40:02.384Z,9
2023-03-01T06:45:01.882Z,9
2023-03-01T06:50:02.249Z,8
2023-03-01T06:55:01.648Z,9
2023-03-01T07:00:02.052Z,8
2023-03-01T07:05:01.425Z,10
2023-03-01T07:10:01.827Z,8
2023-03-01T07:15:02.408Z,8
2023-03-01T07:20:01.867Z,8
2023-03-01T07:25:02.227Z,9
2023-03-01T07:30:01.623Z,8
2023-03-01T07:35:02.014Z,9
2023-03-01T07:40:01.840Z,9
2023-03-01T07:45:02.394Z,9
2023-03-01T07:50:01.927Z,10
2023-03-01T07:55:02.297Z,10
2023-03-01T08:00:01.796Z,9
2023-03-01T08:05:02.347Z,9
2023-03-01T08:10:01.783Z,8
2023-03-01T08:15:02.597Z,10
2023-03-01T08:20:02.050Z,8
2023-03-01T08:25:01.867Z,11
2023-03-01T08:30:02.356Z,8
2023-03-01T08:35:01.879Z,12
2023-03-01T08:40:02.295Z,10
2023-03-01T08:45:02.103Z,10
2023-03-01T08:50:01.490Z,10
2023-03-01T08:55:01.981Z,9
2023-03-01T09:00:01.404Z,12
2023-03-01T09:05:02.219Z,10
2023-03-01T09:10:01.765Z,11
2023-03-01T09:15:02.151Z,12
2023-03-01T09:20:01.704Z,12
2023-03-01T09:25:02.501Z,12
2023-03-01T09:30:01.884Z,10
2023-03-01T09:35:02.420Z,10
2023-03-01T09:40:02.240Z,13
2023-03-01T09:45:01.749Z,11
2023-03-01T09:50:02.546Z,13
2023-03-01T09:55:02.044Z,13
2023-03-01T10:00:01.437Z,15
2023-03-01T10:05:02.332Z,14
2023-03-01T10:10:01.919Z,18
2023-03-01T10:15:02.458Z,17
2023-03-01T10:20:02.021Z,15
2023-03-01T10:25:01.420Z,14
2023-03-01T10:30:01.921Z,17
2023-03-01T10:35:02.762Z,16
2023-03-01T10:40:02.190Z,16
2023-03-01T10:45:02.128Z,15
2023-03-01T10:50:01.555Z,17
2023-03-01T10:55:02.079Z,20
2023-03-01T11:00:01.598Z,23
2023-03-01T11:05:02.223Z,24
2023-03-01T11:10:01.834Z,24
2023-03-01T11:15:02.354Z,16
2023-03-01T11:20:03.154Z,24
2023-03-01T11:25:09.981Z,14
2023-03-01T11:30:02.221Z,13
2023-03-01T11:35:01.708Z,26
2023-03-01T11:40:02.124Z,13
2023-03-01T11:45:01.956Z,12
2023-03-01T11:50:01.813Z,11
2023-03-01T11:55:02.181Z,12
2023-03-01T12:00:01.555Z,13
2023-03-01T12:05:01.941Z,9
2023-03-01T12:10:01.350Z,9
2023-03-01T12:15:01.740Z,9
2023-03-01T12:20:02.615Z,9
2023-03-01T12:25:02.420Z,10
2023-03-01T12:30:01.914Z,10
2023-03-01T12:35:02.446Z,9
2023-03-01T12:40:02.005Z,11
2023-03-01T12:45:01.805Z,7
2023-03-01T12:50:02.334Z,9
2023-03-01T12:55:02.134Z,9
2023-03-01T13:00:01.653Z,9
2023-03-01T13:05:02.497Z,6
2023-03-01T13:10:02.452Z,7
2023-03-01T13:15:02.246Z,6
2023-03-01T13:20:01.830Z,7
2023-03-01T13:25:02.183Z,6
2023-03-01T13:30:01.685Z,7
2023-03-01T13:35:02.491Z,5
2023-03-01T13:40:01.879Z,6
2023-03-01T13:45:02.253Z,6
2023-03-01T13:50:01.782Z,9
2023-03-01T13:55:02.320Z,6
2023-03-01T14:00:02.133Z,6
2023-03-01T14:05:01.520Z,5
2023-03-01T14:10:01.933Z,5
2023-03-01T14:15:02.315Z,6
2023-03-01T14:20:02.188Z,5
2023-03-01T14:25:01.551Z,6
2023-03-01T14:30:02.068Z,5
2023-03-01T14:35:01.590Z,6
2023-03-01T14:40:02.229Z,5
2023-03-01T14:45:02.047Z,7
2023-03-01T14:50:01.444Z,6
2023-03-01T14:55:01.844Z,6
2023-03-01T15:00:02.392Z,7
2023-03-01T15:05:01.778Z,5
2023-03-01T15:10:02.705Z,8
2023-03-01T15:15:04.604Z,4
2023-03-01T15:20:01.428Z,5
2023-03-01T15:25:01.815Z,4
2023-03-01T15:30:02.263Z,5
2023-03-01T15:35:01.810Z,4
2023-03-01T15:40:02.399Z,6
2023-03-01T15:45:01.842Z,4
2023-03-01T15:50:02.830Z,4
2023-03-01T15:55:01.339Z,4
2023-03-01T16:00:01.957Z,6
2023-03-01T16:05:01.820Z,21
2023-03-01T16:10:02.357Z,5
2023-03-01T16:15:01.750Z,4
2023-03-01T16:20:02.612Z,6
2023-03-01T16:25:01.969Z,5
2023-03-01T16:30:01.455Z,4
2023-03-01T16:35:02.082Z,3
2023-03-01T16:40:01.909Z,17
2023-03-01T16:45:05.362Z,4
2023-03-01T16:50:01.452Z,6
2023-03-01T16:55:01.950Z,14
2023-03-01T17:00:01.794Z,3
2023-03-01T17:05:02.372Z,4
2023-03-01T17:10:01.801Z,3
2023-03-01T17:15:02.311Z,4
2023-03-01T17:20:04.564Z,4
2023-03-01T17:25:02.688Z,4
2023-03-01T17:30:02.088Z,4
2023-03-01T17:35:01.873Z,5
2023-03-01T17:40:02.266Z,4
2023-03-01T17:45:02.090Z,4
2023-03-01T17:50:01.486Z,9
2023-03-01T17:55:01.963Z,5
2023-03-01T18:00:01.483Z,6
2023-03-01T18:05:02.061Z,4
2023-03-01T18:10:01.600Z,4
2023-03-01T18:15:02.122Z,3
2023-03-01T18:20:01.760Z,4
2023-03-01T18:25:02.568Z,5
2023-03-01T18:30:02.351Z,4
2023-03-01T18:35:01.853Z,4
2023-03-01T18:40:02.700Z,5
2023-03-01T18:45:02.512Z,4
2023-03-01T18:50:02.294Z,4
2023-03-01T18:55:01.672Z,10
2023-03-01T19:00:02.168Z,4
2023-03-01T19:05:01.649Z,4
2023-03-01T19:10:02.485Z,4
2023-03-01T19:15:01.849Z,4
2023-03-01T19:20:02.430Z,3
2023-03-01T19:25:01.807Z,4
2023-03-01T19:30:01.390Z,5
2023-03-01T19:35:01.795Z,6
2023-03-01T19:40:02.300Z,5
2023-03-01T19:45:01.677Z,4
2023-03-01T19:50:02.163Z,5
2023-03-01T19:55:09.563Z,7
2023-03-01T20:00:01.496Z,5
2023-03-01T20:05:01.858Z,6
2023-03-01T20:10:02.395Z,4
2023-03-01T20:15:02.219Z,4
2023-03-01T20:20:01.755Z,5
2023-03-01T20:25:02.201Z,4
2023-03-01T20:30:01.555Z,5
2023-03-01T20:35:02.054Z,8
2023-03-01T20:40:01.479Z,6
2023-03-01T20:45:01.994Z,5
2023-03-01T20:50:01.417Z,6
2023-03-01T20:55:01.817Z,5
2023-03-01T21:00:02.318Z,6
2023-03-01T21:05:01.829Z,6
2023-03-01T21:10:02.716Z,6
2023-03-01T21:15:02.224Z,5
2023-03-01T21:20:02.102Z,6
2023-03-01T21:25:01.907Z,6
2023-03-01T21:30:02.708Z,6
2023-03-01T21:35:02.215Z,8
2023-03-01T21:40:01.753Z,5
2023-03-01T21:45:02.561Z,8
2023-03-01T21:50:02.392Z,8
2023-03-01T21:55:01.962Z,7
2023-03-01T22:00:01.372Z,5
2023-03-01T22:05:02.858Z,6
2023-03-01T22:10:02.414Z,8
2023-03-01T22:15:02.260Z,6
2023-03-01T22:20:01.985Z,6
2023-03-01T22:25:01.341Z,8
2023-03-01T22:30:01.720Z,6
2023-03-01T22:35:02.108Z,5
2023-03-01T22:40:01.639Z,9
2023-03-01T22:45:02.171Z,5
2023-03-01T22:50:01.534Z,5
2023-03-01T22:55:01.924Z,6
2023-03-01T23:00:01.501Z,8
2023-03-01T23:05:02.424Z,8
2023-03-01T23:10:01.955Z,6
2023-03-01T23:15:01.549Z,8
2023-03-01T23:20:02.229Z,6
2023-03-01T23:25:01.724Z,8
2023-03-01T23:30:02.507Z,6
2023-03-01T23:35:01.879Z,7
2023-03-01T23:40:02.293Z,8
2023-03-01T23:45:01.673Z,8
2023-03-01T23:50:02.152Z,8
2023-03-01T23:55:01.653Z,9
