createdAt,value
2023-03-31T00:01:54.370Z,65.49
2023-03-31T00:04:24.365Z,65.41
2023-03-31T00:06:54.637Z,65.69
2023-03-31T00:09:24.248Z,65.00
2023-03-31T00:11:53.131Z,65.57
2023-03-31T00:14:21.997Z,65.48
2023-03-31T00:16:50.088Z,65.45
2023-03-31T00:19:21.299Z,64.89
2023-03-31T00:21:51.666Z,65.32
2023-03-31T00:24:19.858Z,65.20
2023-03-31T00:26:49.441Z,65.14
2023-03-31T00:29:17.630Z,65.42
2023-03-31T00:31:45.833Z,65.56
2023-03-31T00:34:14.042Z,65.10
2023-03-31T00:36:45.952Z,65.41
2023-03-31T00:39:15.915Z,65.21
2023-03-31T00:41:44.048Z,65.12
2023-03-31T00:44:19.061Z,64.96
2023-03-31T00:46:53.819Z,65.02
2023-03-31T00:49:28.281Z,64.96
2023-03-31T00:52:00.501Z,64.80
2023-03-31T00:54:29.985Z,64.80
2023-03-31T00:57:03.604Z,64.68
2023-03-31T00:59:38.376Z,64.87
2023-03-31T01:02:07.475Z,64.66
2023-03-31T01:04:40.389Z,64.43
2023-03-31T01:07:16.945Z,64.76
2023-03-31T01:09:47.398Z,64.70
2023-03-31T01:12:18.977Z,64.89
2023-03-31T01:14:51.443Z,64.95
2023-03-31T01:17:22.375Z,64.58
2023-03-31T01:20:11.765Z,64.64
2023-03-31T01:23:16.662Z,64.69
2023-03-31T01:26:01.427Z,64.51
2023-03-31T01:28:39.994Z,64.55
2023-03-31T01:31:40.067Z,64.45
2023-03-31T01:34:58.930Z,64.53
2023-03-31T01:38:08.100Z,64.75
2023-03-31T01:40:59.967Z,64.68
2023-03-31T01:43:34.778Z,65.09
2023-03-31T01:46:09.828Z,65.07
2023-03-31T01:48:48.884Z,65.18
2023-03-31T01:51:23.340Z,65.16
2023-03-31T01:53:56.913Z,65.04
2023-03-31T01:56:32.533Z,65.07
2023-03-31T01:59:04.638Z,65.36
2023-03-31T02:01:39.250Z,65.47
2023-03-31T02:04:14.722Z,65.42
2023-03-31T02:06:49.965Z,65.37
2023-03-31T02:09:22.841Z,65.51
2023-03-31T02:11:56.305Z,65.57
2023-03-31T02:14:29.998Z,65.83
2023-03-31T02:17:20.784Z,65.67
2023-03-31T02:19:52.897Z,65.54
2023-03-31T02:22:24.835Z,65.58
2023-03-31T02:24:54.822Z,65.65
2023-03-31T02:27:27.909Z,65.83
2023-03-31T02:29:57.154Z,66.00
2023-03-31T02:32:30.211Z,65.76
2023-03-31T02:35:01.042Z,65.84
2023-03-31T02:37:31.196Z,66.05
2023-03-31T02:40:02.554Z,66.15
2023-03-31T02:42:32.319Z,66.19
2023-03-31T02:45:03.612Z,66.11
2023-03-31T02:47:32.028Z,66.07
2023-03-31T02:50:02.934Z,66.34
2023-03-31T02:52:47.339Z,66.48
2023-03-31T02:55:30.765Z,66.36
2023-03-31T02:58:43.420Z,66.40
2023-03-31T03:01:27.191Z,66.06
2023-03-31T03:04:04.814Z,66.01
2023-03-31T03:06:43.801Z,66.19
2023-03-31T03:09:31.961Z,65.87
2023-03-31T03:12:10.173Z,65.29
2023-03-31T03:14:44.000Z,65.93
2023-03-31T03:17:18.074Z,65.93
2023-03-31T03:19:53.824Z,65.40
2023-03-31T03:22:22.507Z,65.35
2023-03-31T03:24:50.819Z,65.61
2023-03-31T03:27:19.065Z,65.72
2023-03-31T03:29:47.651Z,65.81
2023-03-31T03:32:17.260Z,65.15
2023-03-31T03:34:45.357Z,65.47
2023-03-31T03:37:13.367Z,65.47
2023-03-31T03:39:41.410Z,65.42
2023-03-31T03:42:09.619Z,65.55
2023-03-31T03:44:37.619Z,65.30
2023-03-31T03:47:06.023Z,65.42
2023-03-31T03:49:35.504Z,65.11
2023-03-31T03:52:03.893Z,65.08
2023-03-31T03:54:32.123Z,65.17
2023-03-31T03:57:00.504Z,64.98
2023-03-31T03:59:28.566Z,64.97
2023-03-31T04:01:56.695Z,64.92
2023-03-31T04:04:25.100Z,64.88
2023-03-31T04:06:54.418Z,64.99
2023-03-31T04:09:22.875Z,65.07
2023-03-31T04:11:50.984Z,64.95
2023-03-31T04:14:19.084Z,64.78
2023-03-31T04:16:48.523Z,65.07
2023-03-31T04:19:17.748Z,64.81
2023-03-31T04:21:46.207Z,64.69
2023-03-31T04:24:21.700Z,64.57
2023-03-31T04:26:50.911Z,64.76
2023-03-31T04:29:20.704Z,64.75
2023-03-31T04:31:50.840Z,64.55
2023-03-31T04:34:18.964Z,63.95
2023-03-31T04:36:48.299Z,64.67
2023-03-31T04:39:24.483Z,64.28
2023-03-31T04:41:52.691Z,64.10
2023-03-31T04:44:20.808Z,64.00
2023-03-31T04:46:48.922Z,63.92
2023-03-31T04:49:17.146Z,64.08
2023-03-31T04:51:45.340Z,63.67
2023-03-31T04:54:13.785Z,63.74
2023-03-31T04:56:43.444Z,63.94
2023-03-31T04:59:11.610Z,63.62
2023-03-31T05:01:39.639Z,63.36
2023-03-31T05:04:07.752Z,63.60
2023-03-31T05:06:35.863Z,63.34
2023-03-31T05:09:04.241Z,63.19
2023-03-31T05:11:32.368Z,63.16
2023-03-31T05:14:01.843Z,62.89
2023-03-31T05:16:29.920Z,63.13
2023-03-31T05:18:58.013Z,62.88
2023-03-31T05:21:26.905Z,62.86
2023-03-31T05:23:54.925Z,62.74
2023-03-31T05:26:25.118Z,62.39
2023-03-31T05:28:53.589Z,62.67
2023-03-31T05:31:23.468Z,61.97
2023-03-31T05:33:51.946Z,62.00
2023-03-31T05:36:20.055Z,61.87
2023-03-31T05:38:48.351Z,62.64
2023-03-31T05:41:17.076Z,62.43
2023-03-31T05:43:45.352Z,62.00
2023-03-31T05:46:14.044Z,62.20
2023-03-31T05:48:44.896Z,61.79
2023-03-31T05:51:12.992Z,61.89
2023-03-31T05:53:42.057Z,61.75
2023-03-31T05:56:10.855Z,61.72
2023-03-31T05:58:39.053Z,61.28
2023-03-31T06:01:10.084Z,61.09
2023-03-31T06:03:41.336Z,61.32
2023-03-31T06:06:13.176Z,61.23
2023-03-31T06:08:41.790Z,61.09
2023-03-31T06:11:12.208Z,61.10
2023-03-31T06:13:41.137Z,60.65
2023-03-31T06:16:11.148Z,60.23
2023-03-31T06:18:39.695Z,60.33
2023-03-31T06:21:08.783Z,60.04
2023-03-31T06:23:38.457Z,60.03
2023-03-31T06:26:08.618Z,60.04
2023-03-31T06:28:37.607Z,59.71
2023-03-31T06:31:08.384Z,59.18
2023-03-31T06:33:37.129Z,58.80
2023-03-31T06:36:06.902Z,58.27
2023-03-31T06:38:36.241Z,58.82
2023-03-31T06:41:06.460Z,58.34
2023-03-31T06:43:36.002Z,58.30
2023-03-31T06:46:04.844Z,58.63
2023-03-31T06:48:34.950Z,57.76
2023-03-31T06:51:08.330Z,57.42
2023-03-31T06:53:42.788Z,57.22
2023-03-31T06:56:18.231Z,55.56
2023-03-31T06:58:46.524Z,55.71
2023-03-31T07:01:24.989Z,55.49
2023-03-31T07:03:53.395Z,54.50
2023-03-31T07:06:35.285Z,54.54
2023-03-31T07:09:13.316Z,54.69
2023-03-31T07:11:46.119Z,53.85
2023-03-31T07:14:32.378Z,54.27
2023-03-31T07:17:04.344Z,54.05
2023-03-31T07:19:39.555Z,54.34
2023-03-31T07:22:20.534Z,54.05
2023-03-31T07:24:48.766Z,53.84
2023-03-31T07:27:19.253Z,53.31
2023-03-31T07:29:47.625Z,52.08
2023-03-31T07:32:16.145Z,52.21
2023-03-31T07:34:44.611Z,52.66
2023-03-31T07:37:12.736Z,52.91
2023-03-31T07:39:41.587Z,53.76
2023-03-31T07:42:10.112Z,53.64
2023-03-31T07:44:40.492Z,54.31
2023-03-31T07:47:08.813Z,53.52
2023-03-31T07:49:37.016Z,53.70
2023-03-31T07:52:05.920Z,53.23
2023-03-31T07:54:34.221Z,52.25
2023-03-31T07:57:03.393Z,51.71
2023-03-31T07:59:32.641Z,50.58
2023-03-31T08:02:02.311Z,49.41
2023-03-31T08:04:30.860Z,48.77
2023-03-31T08:06:59.195Z,48.60
2023-03-31T08:09:27.507Z,47.13
2023-03-31T08:11:55.648Z,47.11
2023-03-31T08:14:34.220Z,45.89
2023-03-31T08:17:10.619Z,45.75
2023-03-31T08:19:39.057Z,46.21
2023-03-31T08:22:07.189Z,45.76
2023-03-31T08:24:35.427Z,45.22
2023-03-31T08:27:03.488Z,45.39
2023-03-31T08:29:31.584Z,43.82
2023-03-31T08:31:59.674Z,44.48
2023-03-31T08:34:29.106Z,44.95
2023-03-31T08:36:57.224Z,44.74
2023-03-31T08:39:25.670Z,45.31
2023-03-31T08:41:59.296Z,44.85
2023-03-31T08:44:33.745Z,45.02
2023-03-31T08:47:04.137Z,45.49
2023-03-31T08:49:40.681Z,45.75
2023-03-31T08:52:13.820Z,46.41
2023-03-31T08:54:42.706Z,46.58
2023-03-31T08:57:17.080Z,48.13
2023-03-31T08:59:46.223Z,48.13
2023-03-31T09:02:22.539Z,48.68
2023-03-31T09:05:18.469Z,48.42
2023-03-31T09:07:55.627Z,48.67
2023-03-31T09:10:36.851Z,49.40
2023-03-31T09:13:18.610Z,48.86
2023-03-31T09:15:51.751Z,49.43
2023-03-31T09:18:27.635Z,49.97
2023-03-31T09:21:03.845Z,50.43
2023-03-31T09:23:36.510Z,50.34
2023-03-31T09:26:07.247Z,50.01
2023-03-31T09:28:39.611Z,49.69
2023-03-31T09:31:16.148Z,50.02
2023-03-31T09:33:47.166Z,49.33
2023-03-31T09:36:19.258Z,49.99
2023-03-31T09:38:48.346Z,50.08
2023-03-31T09:41:17.328Z,49.65
2023-03-31T09:43:46.701Z,49.26
2023-03-31T09:46:21.503Z,48.79
2023-03-31T09:48:56.833Z,48.09
2023-03-31T09:51:30.638Z,49.04
2023-03-31T09:54:03.896Z,48.77
2023-03-31T09:56:46.385Z,49.29
2023-03-31T09:59:18.402Z,48.68
2023-03-31T10:01:48.271Z,49.77
2023-03-31T10:04:22.854Z,49.88
2023-03-31T10:06:53.968Z,49.35
2023-03-31T10:09:25.581Z,48.77
2023-03-31T10:11:58.959Z,49.29
2023-03-31T10:14:33.937Z,48.96
2023-03-31T10:17:07.407Z,49.74
2023-03-31T10:19:37.999Z,49.56
2023-03-31T10:22:16.161Z,48.59
2023-03-31T10:24:45.678Z,48.09
2023-03-31T10:27:23.902Z,48.24
2023-03-31T10:29:54.733Z,49.00
2023-03-31T10:32:28.768Z,48.46
2023-03-31T10:34:58.108Z,49.33
2023-03-31T10:37:29.700Z,48.79
2023-03-31T10:39:59.927Z,48.88
2023-03-31T10:42:29.336Z,49.33
2023-03-31T10:45:36.524Z,49.09
2023-03-31T10:48:06.345Z,48.23
2023-03-31T10:50:37.199Z,48.02
2023-03-31T10:53:08.437Z,48.92
2023-03-31T10:55:43.130Z,47.86
2023-03-31T10:58:23.786Z,48.03
2023-03-31T11:01:04.692Z,47.67
2023-03-31T11:03:51.404Z,47.96
2023-03-31T11:06:28.282Z,47.35
2023-03-31T11:09:10.870Z,47.36
2023-03-31T11:11:55.905Z,47.43
2023-03-31T11:14:36.416Z,47.18
2023-03-31T11:17:20.011Z,48.31
2023-03-31T11:19:59.471Z,47.53
2023-03-31T11:22:36.714Z,48.67
2023-03-31T11:25:24.912Z,48.84
2023-03-31T11:28:18.613Z,48.37
2023-03-31T11:30:51.949Z,49.42
2023-03-31T11:33:40.808Z,49.73
2023-03-31T11:36:22.337Z,49.26
2023-03-31T11:39:04.861Z,48.71
2023-03-31T11:41:38.090Z,48.72
2023-03-31T11:44:11.961Z,49.71
2023-03-31T11:46:50.590Z,48.88
2023-03-31T11:49:21.802Z,49.17
2023-03-31T11:51:56.904Z,49.37
2023-03-31T11:54:30.500Z,49.67
2023-03-31T11:57:04.977Z,49.60
2023-03-31T11:59:34.026Z,49.27
2023-03-31T12:02:11.120Z,49.61
2023-03-31T12:04:44.335Z,49.44
2023-03-31T12:07:25.007Z,49.73
2023-03-31T12:10:03.309Z,49.26
2023-03-31T12:12:36.612Z,50.38
2023-03-31T12:15:14.017Z,50.70
2023-03-31T12:17:46.841Z,50.42
2023-03-31T12:20:22.350Z,50.12
2023-03-31T12:22:51.085Z,49.89
2023-03-31T12:25:26.292Z,50.90
2023-03-31T12:27:56.678Z,50.92
2023-03-31T12:30:31.785Z,51.55
2023-03-31T12:33:05.639Z,52.32
2023-03-31T12:35:44.361Z,52.45
2023-03-31T12:38:23.354Z,52.45
2023-03-31T12:41:00.260Z,52.79
2023-03-31T12:43:58.032Z,52.57
2023-03-31T12:46:42.958Z,53.20
2023-03-31T12:49:24.645Z,53.58
2023-03-31T12:52:02.368Z,53.93
2023-03-31T12:54:55.848Z,53.97
2023-03-31T12:57:25.527Z,54.42
2023-03-31T13:00:21.116Z,54.85
2023-03-31T13:02:50.668Z,54.75
2023-03-31T13:05:50.477Z,55.34
2023-03-31T13:08:52.235Z,55.86
2023-03-31T13:11:21.342Z,56.11
2023-03-31T13:14:01.096Z,56.05
2023-03-31T13:16:33.693Z,56.24
2023-03-31T13:19:02.838Z,56.75
2023-03-31T13:21:31.296Z,57.08
2023-03-31T13:24:01.904Z,56.54
2023-03-31T13:26:48.069Z,57.56
2023-03-31T13:29:25.456Z,57.34
2023-03-31T13:32:21.320Z,57.24
2023-03-31T13:35:00.780Z,57.25
2023-03-31T13:37:58.143Z,57.08
2023-03-31T13:40:57.588Z,57.50
2023-03-31T13:44:00.047Z,57.50
2023-03-31T13:46:47.151Z,57.84
2023-03-31T13:49:39.082Z,57.55
2023-03-31T13:52:12.577Z,57.94
2023-03-31T13:55:06.176Z,57.31
2023-03-31T13:58:29.427Z,57.42
2023-03-31T14:01:17.843Z,58.20
2023-03-31T14:04:00.515Z,57.93
2023-03-31T14:06:37.228Z,58.36
2023-03-31T14:09:09.110Z,58.59
2023-03-31T14:11:37.528Z,59.29
2023-03-31T14:14:14.655Z,59.62
2023-03-31T14:16:46.926Z,60.23
2023-03-31T14:19:40.995Z,60.34
2023-03-31T14:22:20.727Z,61.04
2023-03-31T14:24:56.441Z,60.95
2023-03-31T14:27:39.753Z,60.84
2023-03-31T14:30:20.163Z,61.05
2023-03-31T14:33:04.086Z,61.62
2023-03-31T14:35:38.880Z,61.24
2023-03-31T14:38:14.426Z,61.65
2023-03-31T14:40:48.095Z,61.97
2023-03-31T14:43:21.459Z,61.49
2023-03-31T14:45:58.795Z,61.17
2023-03-31T14:48:28.921Z,61.74
2023-03-31T14:50:59.484Z,62.02
2023-03-31T14:53:29.297Z,61.50
2023-03-31T14:56:04.347Z,62.33
2023-03-31T14:58:35.840Z,62.38
2023-03-31T15:01:06.974Z,62.18
2023-03-31T15:03:36.507Z,62.52
2023-03-31T15:06:06.521Z,62.21
2023-03-31T15:08:38.272Z,62.69
2023-03-31T15:11:13.056Z,63.17
2023-03-31T15:13:56.806Z,63.23
2023-03-31T15:16:37.710Z,62.75
2023-03-31T15:19:13.138Z,63.13
2023-03-31T15:21:41.209Z,62.81
2023-03-31T15:24:13.335Z,63.38
2023-03-31T15:26:47.814Z,64.04
2023-03-31T15:29:21.161Z,64.34
2023-03-31T15:31:50.060Z,63.38
2023-03-31T15:34:27.928Z,63.82
2023-03-31T15:36:57.890Z,64.00
2023-03-31T15:39:31.522Z,64.52
2023-03-31T15:42:02.102Z,65.06
2023-03-31T15:44:44.820Z,65.39
2023-03-31T15:47:18.990Z,66.22
2023-03-31T15:49:53.208Z,66.06
2023-03-31T15:52:36.130Z,66.32
2023-03-31T15:55:27.309Z,66.10
2023-03-31T15:57:57.413Z,66.77
2023-03-31T16:00:45.672Z,67.08
2023-03-31T16:03:18.180Z,67.01
2023-03-31T16:05:54.956Z,66.60
2023-03-31T16:08:27.389Z,67.03
2023-03-31T16:11:03.295Z,66.96
2023-03-31T16:13:33.678Z,67.45
2023-03-31T16:16:02.246Z,67.22
2023-03-31T16:18:34.708Z,67.48
2023-03-31T16:21:06.299Z,67.69
2023-03-31T16:23:38.743Z,67.83
2023-03-31T16:26:09.000Z,68.36
2023-03-31T16:28:39.284Z,68.40
2023-03-31T16:31:31.259Z,68.84
2023-03-31T16:33:59.558Z,68.47
2023-03-31T16:36:28.354Z,69.47
2023-03-31T16:38:58.160Z,69.48
2023-03-31T16:41:29.660Z,69.19
2023-03-31T16:43:57.711Z,69.60
2023-03-31T16:46:26.267Z,69.73
2023-03-31T16:48:54.755Z,70.14
2023-03-31T16:51:23.449Z,70.11
2023-03-31T16:53:51.787Z,69.42
2023-03-31T16:56:21.095Z,69.09
2023-03-31T16:58:50.764Z,69.39
2023-03-31T17:01:18.796Z,69.95
2023-03-31T17:03:48.803Z,69.61
2023-03-31T17:06:16.984Z,69.84
2023-03-31T17:08:45.810Z,69.83
2023-03-31T17:11:15.083Z,69.60
2023-03-31T17:13:44.637Z,69.49
2023-03-31T17:19:02.625Z,70.27
2023-03-31T17:21:30.964Z,70.41
2023-03-31T17:24:01.561Z,71.19
2023-03-31T17:26:30.814Z,71.58
2023-03-31T17:29:00.664Z,71.64
2023-03-31T17:31:30.714Z,72.16
2023-03-31T17:33:59.645Z,72.34
2023-03-31T17:36:27.863Z,72.74
2023-03-31T17:38:56.249Z,72.76
2023-03-31T17:41:24.524Z,73.12
2023-03-31T17:43:52.777Z,72.99
2023-03-31T17:46:20.890Z,73.51
2023-03-31T17:48:50.843Z,73.62
2023-03-31T17:51:20.121Z,73.83
2023-03-31T17:53:49.050Z,73.97
2023-03-31T17:56:18.378Z,73.97
2023-03-31T17:58:46.928Z,74.26
2023-03-31T18:01:15.562Z,74.01
2023-03-31T18:03:47.118Z,73.95
2023-03-31T18:06:19.926Z,73.96
2023-03-31T18:08:51.302Z,74.03
2023-03-31T18:11:22.689Z,74.04
2023-03-31T18:13:53.936Z,74.04
2023-03-31T18:16:25.331Z,74.13
2023-03-31T18:18:56.542Z,73.74
2023-03-31T18:21:30.041Z,73.88
2023-03-31T18:24:01.140Z,73.83
2023-03-31T18:26:32.470Z,73.90
2023-03-31T18:29:06.685Z,73.93
2023-03-31T18:31:37.627Z,74.36
2023-03-31T18:34:09.088Z,73.89
2023-03-31T18:36:41.568Z,74.41
2023-03-31T18:39:12.629Z,74.36
2023-03-31T18:41:48.096Z,74.41
2023-03-31T18:44:19.311Z,74.87
2023-03-31T18:46:50.321Z,74.29
2023-03-31T18:49:22.016Z,74.35
2023-03-31T18:51:54.891Z,74.83
2023-03-31T18:54:26.278Z,75.03
2023-03-31T18:56:57.589Z,75.16
2023-03-31T18:59:29.069Z,75.09
2023-03-31T19:02:00.418Z,75.30
2023-03-31T19:04:32.223Z,75.12
2023-03-31T19:07:04.682Z,75.17
2023-03-31T19:09:35.248Z,74.91
2023-03-31T19:12:06.715Z,75.13
2023-03-31T19:14:37.960Z,74.37
2023-03-31T19:17:09.347Z,74.47
2023-03-31T19:19:40.152Z,74.77
2023-03-31T19:22:12.713Z,75.09
2023-03-31T19:24:43.181Z,74.65
2023-03-31T19:27:14.693Z,74.76
2023-03-31T19:29:45.553Z,75.19
2023-03-31T19:32:16.596Z,75.32
2023-03-31T19:34:50.717Z,75.08
2023-03-31T19:37:23.898Z,75.34
2023-03-31T19:39:54.914Z,75.50
2023-03-31T19:42:25.860Z,75.22
2023-03-31T19:44:56.875Z,75.01
2023-03-31T19:47:27.945Z,74.73
2023-03-31T19:49:58.299Z,74.95
2023-03-31T19:52:31.400Z,74.97
2023-03-31T19:55:00.249Z,74.51
2023-03-31T19:57:29.006Z,74.47
2023-03-31T19:59:57.198Z,74.23
2023-03-31T20:02:25.502Z,74.41
2023-03-31T20:04:54.431Z,74.52
2023-03-31T20:07:23.213Z,75.31
2023-03-31T20:09:52.942Z,75.25
2023-03-31T20:12:21.148Z,75.15
2023-03-31T20:14:49.242Z,75.62
2023-03-31T20:17:17.672Z,75.56
2023-03-31T20:19:46.285Z,75.73
2023-03-31T20:22:14.398Z,76.14
2023-03-31T20:24:42.392Z,75.55
2023-03-31T20:27:14.185Z,75.60
2023-03-31T20:29:45.316Z,75.71
2023-03-31T20:32:18.812Z,76.06
2023-03-31T20:34:49.541Z,76.11
2023-03-31T20:37:20.680Z,76.40
2023-03-31T20:39:51.791Z,76.38
2023-03-31T20:42:24.392Z,76.28
2023-03-31T20:44:56.209Z,76.06
2023-03-31T20:47:28.977Z,76.15
2023-03-31T20:50:03.324Z,76.16
2023-03-31T20:52:34.815Z,76.37
2023-03-31T20:55:08.253Z,76.15
2023-03-31T20:57:40.857Z,76.18
2023-03-31T21:00:13.040Z,76.30
2023-03-31T21:02:44.224Z,76.42
2023-03-31T21:05:18.545Z,76.79
2023-03-31T21:07:50.872Z,76.08
2023-03-31T21:10:22.572Z,75.76
2023-03-31T21:12:55.724Z,75.84
2023-03-31T21:15:26.627Z,75.68
2023-03-31T21:17:58.104Z,75.87
2023-03-31T21:20:32.585Z,76.42
2023-03-31T21:23:04.210Z,76.25
2023-03-31T21:25:37.249Z,76.10
2023-03-31T21:28:10.135Z,76.62
2023-03-31T21:30:41.000Z,76.51
2023-03-31T21:33:12.216Z,76.41
2023-03-31T21:35:43.513Z,76.59
2023-03-31T21:38:15.032Z,76.34
2023-03-31T21:40:46.212Z,76.36
2023-03-31T21:43:18.842Z,76.48
2023-03-31T21:45:50.875Z,76.61
2023-03-31T21:48:28.146Z,76.49
2023-03-31T21:51:01.324Z,76.38
2023-03-31T21:53:33.475Z,76.92
2023-03-31T21:56:05.195Z,76.91
2023-03-31T21:58:38.460Z,77.12
2023-03-31T22:01:09.272Z,76.79
2023-03-31T22:03:43.019Z,76.75
2023-03-31T22:06:14.199Z,76.50
2023-03-31T22:08:46.464Z,76.49
2023-03-31T22:11:18.211Z,76.50
2023-03-31T22:13:51.900Z,76.38
2023-03-31T22:16:24.955Z,76.08
2023-03-31T22:18:57.670Z,76.27
2023-03-31T22:21:44.385Z,76.42
2023-03-31T22:24:15.577Z,76.38
2023-03-31T22:26:47.063Z,76.25
2023-03-31T22:29:19.858Z,76.74
2023-03-31T22:31:50.651Z,77.11
2023-03-31T22:34:22.423Z,77.30
2023-03-31T22:36:54.504Z,77.82
2023-03-31T22:39:25.800Z,77.84
2023-03-31T22:41:58.866Z,78.08
2023-03-31T22:44:31.970Z,77.92
2023-03-31T22:47:04.531Z,78.21
2023-03-31T22:49:36.684Z,78.26
2023-03-31T22:52:08.951Z,78.51
2023-03-31T22:54:41.004Z,78.12
2023-03-31T22:57:12.596Z,79.00
2023-03-31T22:59:46.400Z,78.58
2023-03-31T23:02:17.698Z,78.55
2023-03-31T23:04:48.802Z,78.65
2023-03-31T23:07:22.619Z,78.69
2023-03-31T23:09:53.762Z,78.33
2023-03-31T23:12:27.575Z,78.85
2023-03-31T23:15:01.915Z,78.27
2023-03-31T23:17:34.035Z,78.47
2023-03-31T23:20:07.453Z,78.03
2023-03-31T23:22:38.246Z,78.38
2023-03-31T23:25:11.029Z,78.45
2023-03-31T23:27:42.443Z,78.04
2023-03-31T23:30:16.997Z,78.05
2023-03-31T23:32:48.659Z,78.05
2023-03-31T23:35:21.259Z,77.83
2023-03-31T23:37:52.966Z,78.28
2023-03-31T23:40:28.252Z,77.86
2023-03-31T23:42:59.410Z,77.64
2023-03-31T23:45:33.004Z,78.24
2023-03-31T23:48:04.480Z,78.02
2023-03-31T23:50:35.994Z,78.36
2023-03-31T23:53:10.062Z,78.39
2023-03-31T23:55:41.305Z,77.90
2023-03-31T23:58:12.287Z,78.23
