createdAt,value
2023-01-13T00:01:33.179Z,8.20
2023-01-13T00:04:01.596Z,8.20
2023-01-13T00:06:29.913Z,8.00
2023-01-13T00:08:58.334Z,8.40
2023-01-13T00:11:27.932Z,7.70
2023-01-13T00:13:56.403Z,8.40
2023-01-13T00:16:25.008Z,7.90
2023-01-13T00:18:53.437Z,8.00
2023-01-13T00:21:24.476Z,8.20
2023-01-13T00:23:54.395Z,8.30
2023-01-13T00:26:26.059Z,7.60
2023-01-13T00:28:58.844Z,8.40
2023-01-13T00:31:29.076Z,8.20
2023-01-13T00:33:59.220Z,8.40
2023-01-13T00:36:28.936Z,8.00
2023-01-13T00:38:58.061Z,7.60
2023-01-13T00:41:27.227Z,7.70
2023-01-13T00:43:55.551Z,7.40
2023-01-13T00:46:24.121Z,7.90
2023-01-13T00:48:52.375Z,8.00
2023-01-13T00:51:22.111Z,7.80
2023-01-13T00:53:52.244Z,7.90
2023-01-13T00:56:39.040Z,8.20
2023-01-13T00:59:12.841Z,7.90
2023-01-13T01:01:41.894Z,7.70
2023-01-13T01:04:11.298Z,7.80
2023-01-13T01:06:39.724Z,6.70
2023-01-13T01:09:08.005Z,7.30
2023-01-13T01:11:36.625Z,7.70
2023-01-13T01:14:05.104Z,7.10
2023-01-13T01:16:34.740Z,7.10
2023-01-13T01:19:04.138Z,7.40
2023-01-13T01:21:33.230Z,7.00
2023-01-13T01:24:03.331Z,7.40
2023-01-13T01:26:32.853Z,7.00
2023-01-13T01:29:02.557Z,7.10
2023-01-13T01:31:33.564Z,6.60
2023-01-13T01:34:02.295Z,7.00
2023-01-13T01:36:30.861Z,7.90
2023-01-13T01:39:00.156Z,7.30
2023-01-13T01:41:32.228Z,6.90
2023-01-13T01:44:26.035Z,7.50
2023-01-13T01:46:56.876Z,7.60
2023-01-13T01:49:37.098Z,7.30
2023-01-13T01:52:24.767Z,6.10
2023-01-13T01:55:01.971Z,7.50
2023-01-13T01:57:58.768Z,6.70
2023-01-13T02:00:27.976Z,7.20
2023-01-13T02:02:57.433Z,6.70
2023-01-13T02:05:25.911Z,7.20
2023-01-13T02:07:57.051Z,6.80
2023-01-13T02:10:28.134Z,7.20
2023-01-13T02:13:05.318Z,7.30
2023-01-13T02:15:38.818Z,7.30
2023-01-13T02:18:13.153Z,7.80
2023-01-13T02:21:35.300Z,8.30
2023-01-13T02:24:50.654Z,8.00
2023-01-13T02:27:38.087Z,8.70
2023-01-13T02:30:45.817Z,9.10
2023-01-13T02:33:24.229Z,9.00
2023-01-13T02:36:09.468Z,8.20
2023-01-13T02:38:47.741Z,9.30
2023-01-13T02:41:45.016Z,8.90
2023-01-13T02:44:21.009Z,9.10
2023-01-13T02:46:56.499Z,9.50
2023-01-13T02:49:33.695Z,9.40
2023-01-13T02:52:16.906Z,8.70
2023-01-13T02:54:52.300Z,10.00
2023-01-13T02:57:21.971Z,10.20
2023-01-13T02:59:52.938Z,11.70
2023-01-13T03:02:23.703Z,11.50
2023-01-13T03:05:00.554Z,10.50
2023-01-13T03:07:55.917Z,11.60
2023-01-13T03:10:44.321Z,12.20
2023-01-13T03:13:36.884Z,11.40
2023-01-13T03:16:24.038Z,11.30
2023-01-13T03:19:02.299Z,12.20
2023-01-13T03:22:02.016Z,10.90
2023-01-13T03:24:41.988Z,11.30
2023-01-13T03:27:20.623Z,11.40
2023-01-13T03:30:09.276Z,11.10
2023-01-13T03:32:42.797Z,10.70
2023-01-13T03:35:21.825Z,10.00
2023-01-13T03:38:17.576Z,9.50
2023-01-13T03:40:56.564Z,10.60
2023-01-13T03:43:49.557Z,9.80
2023-01-13T03:46:23.613Z,9.80
2023-01-13T03:48:56.610Z,8.30
2023-01-13T03:51:29.013Z,9.80
2023-01-13T03:54:02.381Z,8.60
2023-01-13T03:56:41.681Z,9.00
2023-01-13T03:59:16.843Z,7.90
2023-01-13T04:01:53.252Z,8.50
2023-01-13T04:04:24.188Z,7.30
2023-01-13T04:07:08.909Z,7.70
2023-01-13T04:09:42.232Z,7.80
2023-01-13T04:12:20.659Z,7.40
2023-01-13T04:14:49.707Z,7.70
2023-01-13T04:17:18.944Z,7.80
2023-01-13T04:19:47.327Z,7.40
2023-01-13T04:22:15.479Z,6.10
2023-01-13T04:24:43.589Z,7.50
2023-01-13T04:27:12.158Z,7.40
2023-01-13T04:29:40.289Z,6.30
2023-01-13T04:32:08.700Z,7.20
2023-01-13T04:34:36.859Z,6.90
2023-01-13T04:37:05.035Z,7.00
2023-01-13T04:39:33.175Z,6.20
2023-01-13T04:42:02.812Z,7.20
2023-01-13T04:44:35.229Z,6.80
2023-01-13T04:47:04.098Z,6.60
2023-01-13T04:49:32.176Z,7.20
2023-01-13T04:52:02.402Z,7.00
2023-01-13T04:54:30.560Z,7.20
2023-01-13T04:56:58.706Z,6.90
2023-01-13T04:59:26.780Z,7.00
2023-01-13T05:01:55.124Z,7.20
2023-01-13T05:04:23.322Z,8.00
2023-01-13T05:06:51.500Z,7.30
2023-01-13T05:09:19.672Z,7.60
2023-01-13T05:12:06.235Z,7.70
2023-01-13T05:14:53.044Z,7.70
2023-01-13T05:17:24.306Z,7.10
2023-01-13T05:19:52.485Z,7.50
2023-01-13T05:22:39.410Z,8.60
2023-01-13T05:25:22.126Z,8.80
2023-01-13T05:27:55.168Z,8.90
2023-01-13T05:30:29.711Z,9.20
2023-01-13T05:32:58.694Z,8.50
2023-01-13T05:35:27.117Z,9.40
2023-01-13T05:37:55.844Z,9.20
2023-01-13T05:40:42.968Z,9.30
2023-01-13T05:43:25.802Z,8.70
2023-01-13T05:46:05.359Z,9.70
2023-01-13T05:48:38.748Z,9.00
2023-01-13T05:51:09.381Z,8.80
2023-01-13T05:53:37.902Z,8.90
2023-01-13T05:56:07.273Z,8.50
2023-01-13T05:58:35.922Z,8.60
2023-01-13T06:01:06.813Z,9.80
2023-01-13T06:03:35.738Z,8.50
2023-01-13T06:06:04.680Z,8.70
2023-01-13T06:08:33.247Z,7.80
2023-01-13T06:11:01.742Z,8.10
2023-01-13T06:13:31.321Z,8.00
2023-01-13T06:15:59.730Z,8.30
2023-01-13T06:18:28.708Z,8.40
2023-01-13T06:20:57.436Z,7.10
2023-01-13T06:23:25.821Z,8.00
2023-01-13T06:25:56.917Z,8.00
2023-01-13T06:28:25.106Z,8.00
2023-01-13T06:30:57.832Z,7.70
2023-01-13T06:33:32.714Z,8.20
2023-01-13T06:36:06.360Z,7.40
2023-01-13T06:41:07.304Z,7.60
2023-01-13T06:43:35.769Z,7.60
2023-01-13T06:46:04.544Z,7.80
2023-01-13T06:48:35.200Z,7.60
2023-01-13T06:51:05.111Z,8.20
2023-01-13T06:53:33.658Z,7.90
2023-01-13T06:56:01.783Z,8.10
2023-01-13T06:58:29.845Z,7.90
2023-01-13T07:01:00.726Z,8.50
2023-01-13T07:03:29.298Z,8.60
2023-01-13T07:05:57.798Z,7.40
2023-01-13T07:08:26.061Z,7.40
2023-01-13T07:10:54.574Z,8.10
2023-01-13T07:13:41.801Z,7.00
2023-01-13T07:16:10.414Z,8.20
2023-01-13T07:18:39.236Z,8.20
2023-01-13T07:21:13.352Z,8.60
2023-01-13T07:23:42.244Z,8.00
2023-01-13T07:26:11.242Z,8.80
2023-01-13T07:28:40.453Z,8.70
2023-01-13T07:31:23.698Z,8.30
2023-01-13T07:33:52.022Z,9.20
2023-01-13T07:36:20.223Z,8.60
2023-01-13T07:38:49.426Z,8.20
2023-01-13T07:41:36.211Z,8.60
2023-01-13T07:44:06.492Z,9.00
2023-01-13T07:46:34.598Z,9.00
2023-01-13T07:49:03.531Z,8.60
2023-01-13T07:51:31.877Z,8.10
2023-01-13T07:54:00.057Z,9.60
2023-01-13T07:56:28.282Z,9.20
2023-01-13T07:58:56.562Z,9.60
2023-01-13T08:01:24.926Z,8.50
2023-01-13T08:03:53.407Z,10.00
2023-01-13T08:06:21.954Z,10.10
2023-01-13T08:08:50.782Z,10.20
2023-01-13T08:11:19.821Z,9.40
2023-01-13T08:13:51.037Z,9.30
2023-01-13T08:16:19.306Z,10.00
2023-01-13T08:18:47.837Z,10.00
2023-01-13T08:21:16.029Z,12.10
2023-01-13T08:23:45.786Z,11.00
2023-01-13T08:26:17.441Z,9.40
2023-01-13T08:28:46.373Z,9.30
2023-01-13T08:31:16.785Z,9.50
2023-01-13T08:33:45.139Z,10.00
2023-01-13T08:36:13.350Z,10.10
2023-01-13T08:38:42.415Z,10.00
2023-01-13T08:41:13.482Z,9.40
2023-01-13T08:43:41.880Z,9.30
2023-01-13T08:46:10.522Z,9.70
2023-01-13T08:48:38.725Z,10.20
2023-01-13T08:51:09.337Z,9.30
2023-01-13T08:53:37.581Z,9.80
2023-01-13T08:56:13.274Z,8.90
2023-01-13T08:58:41.681Z,10.00
2023-01-13T09:01:15.405Z,9.90
2023-01-13T09:03:43.958Z,9.00
2023-01-13T09:06:12.197Z,9.60
2023-01-13T09:08:40.500Z,10.70
2023-01-13T09:11:35.435Z,10.10
2023-01-13T09:14:04.450Z,10.70
2023-01-13T09:16:32.619Z,9.80
2023-01-13T09:19:00.869Z,10.80
2023-01-13T09:21:29.018Z,10.70
2023-01-13T09:23:57.179Z,12.70
2023-01-13T09:26:25.297Z,14.80
2023-01-13T09:28:53.418Z,16.40
2023-01-13T09:31:21.626Z,13.90
2023-01-13T09:34:09.376Z,15.80
2023-01-13T09:36:37.548Z,18.70
2023-01-13T09:39:06.037Z,16.30
2023-01-13T09:42:00.462Z,13.00
2023-01-13T09:45:20.167Z,11.50
2023-01-13T09:48:12.966Z,11.90
2023-01-13T09:50:51.695Z,10.90
2023-01-13T09:53:25.940Z,10.30
2023-01-13T09:55:55.155Z,8.90
2023-01-13T09:58:25.000Z,10.10
2023-01-13T10:00:55.940Z,10.20
2023-01-13T10:03:30.094Z,9.70
2023-01-13T10:05:58.249Z,11.90
2023-01-13T10:08:29.872Z,14.90
2023-01-13T10:11:00.672Z,15.00
2023-01-13T10:13:31.214Z,12.10
2023-01-13T10:16:19.051Z,11.10
2023-01-13T10:18:56.096Z,11.10
2023-01-13T10:21:59.231Z,10.10
2023-01-13T10:24:36.100Z,8.50
2023-01-13T10:27:24.501Z,10.60
2023-01-13T10:29:52.675Z,8.20
2023-01-13T10:32:21.026Z,8.30
2023-01-13T10:34:52.062Z,7.80
2023-01-13T10:37:22.400Z,8.40
2023-01-13T10:39:55.496Z,8.20
2023-01-13T10:42:25.565Z,7.30
2023-01-13T10:44:59.409Z,8.40
2023-01-13T10:47:28.846Z,8.90
2023-01-13T10:50:09.684Z,8.90
2023-01-13T10:52:43.740Z,8.70
2023-01-13T10:55:33.493Z,9.60
2023-01-13T10:58:17.690Z,7.70
2023-01-13T11:00:46.380Z,9.90
2023-01-13T11:03:18.290Z,10.00
2023-01-13T11:05:55.238Z,10.10
2023-01-13T11:08:26.608Z,9.40
2023-01-13T11:10:59.527Z,9.40
2023-01-13T11:14:01.759Z,8.60
2023-01-13T11:16:30.323Z,9.40
2023-01-13T11:19:02.816Z,10.20
2023-01-13T11:21:49.692Z,10.20
2023-01-13T11:24:37.406Z,9.50
2023-01-13T11:27:17.675Z,9.60
2023-01-13T11:30:10.047Z,11.00
2023-01-13T11:32:52.952Z,8.70
2023-01-13T11:35:21.986Z,8.70
2023-01-13T11:37:57.583Z,9.50
2023-01-13T11:40:41.210Z,8.00
2023-01-13T11:43:18.068Z,7.90
2023-01-13T11:45:55.137Z,8.10
2023-01-13T11:48:29.091Z,8.40
2023-01-13T11:51:16.257Z,8.30
2023-01-13T11:54:03.068Z,7.20
2023-01-13T11:56:41.662Z,7.50
2023-01-13T11:59:54.829Z,8.40
2023-01-13T12:02:52.714Z,6.30
2023-01-13T12:05:40.440Z,6.10
2023-01-13T12:08:23.518Z,6.00
2023-01-13T12:11:14.609Z,6.30
2023-01-13T12:13:54.790Z,6.30
2023-01-13T12:16:31.744Z,6.50
2023-01-13T12:19:08.952Z,8.10
2023-01-13T12:21:57.005Z,7.10
2023-01-13T12:24:33.685Z,7.30
2023-01-13T12:27:12.062Z,7.10
2023-01-13T12:29:40.282Z,6.60
2023-01-13T12:32:16.927Z,6.90
2023-01-13T12:35:01.408Z,6.80
2023-01-13T12:37:39.338Z,7.20
2023-01-13T12:40:29.055Z,8.00
2023-01-13T12:43:38.276Z,7.40
2023-01-13T12:46:18.714Z,8.20
2023-01-13T12:48:56.720Z,9.70
2023-01-13T12:51:56.713Z,8.60
2023-01-13T12:54:30.732Z,8.30
2023-01-13T12:56:59.634Z,7.90
2023-01-13T12:59:27.717Z,7.40
2023-01-13T13:02:11.112Z,7.90
2023-01-13T13:04:49.719Z,7.90
2023-01-13T13:07:35.954Z,7.90
2023-01-13T13:10:24.453Z,7.60
2023-01-13T13:13:14.837Z,7.70
2023-01-13T13:15:44.236Z,7.10
2023-01-13T13:18:18.519Z,6.90
2023-01-13T13:21:08.997Z,8.00
2023-01-13T13:23:37.352Z,7.90
2023-01-13T13:26:31.108Z,7.90
2023-01-13T13:29:24.001Z,9.20
2023-01-13T13:32:21.468Z,8.60
2023-01-13T13:35:27.039Z,7.60
2023-01-13T13:38:22.588Z,9.20
2023-01-13T13:41:09.714Z,8.80
2023-01-13T13:43:59.794Z,10.00
2023-01-13T13:46:47.803Z,10.50
2023-01-13T13:49:22.424Z,13.00
2023-01-13T13:52:07.388Z,11.10
2023-01-13T13:54:38.157Z,9.80
2023-01-13T13:57:16.711Z,10.50
2023-01-13T13:59:44.914Z,8.10
2023-01-13T14:02:23.973Z,8.30
2023-01-13T14:05:12.009Z,8.30
2023-01-13T14:07:49.144Z,8.20
2023-01-13T14:10:24.931Z,8.80
2023-01-13T14:12:53.265Z,9.20
2023-01-13T14:15:36.829Z,8.50
2023-01-13T14:18:10.841Z,8.80
2023-01-13T14:20:40.011Z,8.50
2023-01-13T14:23:16.571Z,8.70
2023-01-13T14:25:50.138Z,9.70
2023-01-13T14:30:51.804Z,11.60
2023-01-13T14:33:30.631Z,11.70
2023-01-13T14:36:13.800Z,11.10
2023-01-13T14:38:43.897Z,10.70
2023-01-13T14:41:17.250Z,10.50
2023-01-13T14:43:47.296Z,10.70
2023-01-13T14:46:17.734Z,10.80
2023-01-13T14:48:49.591Z,10.70
2023-01-13T14:51:24.375Z,10.40
2023-01-13T14:53:55.288Z,9.80
2023-01-13T14:56:42.740Z,10.80
2023-01-13T14:59:35.645Z,10.90
2023-01-13T15:02:26.954Z,10.40
2023-01-13T15:05:19.463Z,9.80
2023-01-13T15:08:19.846Z,9.50
2023-01-13T15:11:05.402Z,11.30
2023-01-13T15:13:56.651Z,9.70
2023-01-13T15:16:28.174Z,9.50
2023-01-13T15:18:57.984Z,10.50
2023-01-13T15:21:28.983Z,10.50
2023-01-13T15:24:00.643Z,10.30
2023-01-13T15:26:30.336Z,10.20
2023-01-13T15:29:01.484Z,9.40
2023-01-13T15:31:29.849Z,10.50
2023-01-13T15:34:00.559Z,10.60
2023-01-13T15:36:31.321Z,11.30
2023-01-13T15:39:01.429Z,11.30
2023-01-13T15:41:48.200Z,10.90
2023-01-13T15:44:36.056Z,10.30
2023-01-13T15:47:07.704Z,11.30
2023-01-13T15:49:40.647Z,10.50
2023-01-13T15:54:57.743Z,9.50
2023-01-13T15:57:33.473Z,10.70
2023-01-13T16:00:08.656Z,10.50
2023-01-13T16:02:41.507Z,10.60
2023-01-13T16:05:11.106Z,9.70
2023-01-13T16:07:40.641Z,10.00
2023-01-13T16:10:27.641Z,9.80
2023-01-13T16:12:58.994Z,9.00
2023-01-13T16:15:28.452Z,9.50
2023-01-13T16:18:00.804Z,9.70
2023-01-13T16:20:30.281Z,8.70
2023-01-13T16:23:03.560Z,9.00
2023-01-13T16:28:02.003Z,9.00
2023-01-13T16:30:34.621Z,9.70
2023-01-13T16:33:04.316Z,9.20
2023-01-13T16:35:33.216Z,9.70
2023-01-13T16:38:05.359Z,10.00
2023-01-13T16:40:36.782Z,9.90
2023-01-13T16:43:07.004Z,10.00
2023-01-13T16:45:35.973Z,10.80
2023-01-13T16:48:06.671Z,11.80
2023-01-13T16:50:41.262Z,10.90
2023-01-13T16:53:15.611Z,10.30
2023-01-13T16:55:44.765Z,10.20
2023-01-13T16:58:21.016Z,10.00
2023-01-13T17:00:56.426Z,9.90
2023-01-13T17:03:25.032Z,10.70
2023-01-13T17:05:53.509Z,10.10
2023-01-13T17:08:21.823Z,8.20
2023-01-13T17:10:50.919Z,8.30
2023-01-13T17:13:19.725Z,8.40
2023-01-13T17:15:50.743Z,7.20
2023-01-13T17:18:24.168Z,7.00
2023-01-13T17:21:01.626Z,6.90
2023-01-13T17:23:54.470Z,7.00
2023-01-13T17:26:35.085Z,6.10
2023-01-13T17:29:10.850Z,6.30
2023-01-13T17:31:40.427Z,7.10
2023-01-13T17:34:21.852Z,6.90
2023-01-13T17:36:56.500Z,6.70
2023-01-13T17:39:29.514Z,7.00
2023-01-13T17:42:09.142Z,6.10
2023-01-13T17:44:43.753Z,5.80
2023-01-13T17:47:13.273Z,6.40
2023-01-13T17:49:41.755Z,7.10
2023-01-13T17:52:10.384Z,7.40
2023-01-13T17:54:40.187Z,6.60
2023-01-13T17:57:08.839Z,6.70
2023-01-13T17:59:37.136Z,5.60
2023-01-13T18:02:06.144Z,5.30
2023-01-13T18:04:35.149Z,6.30
2023-01-13T18:07:06.048Z,8.70
2023-01-13T18:09:36.063Z,9.30
2023-01-13T18:12:04.590Z,8.70
2023-01-13T18:14:33.106Z,8.00
2023-01-13T18:17:01.917Z,7.60
2023-01-13T18:19:49.009Z,6.40
2023-01-13T18:22:36.090Z,5.80
2023-01-13T18:25:23.666Z,6.80
2023-01-13T18:27:52.276Z,7.80
2023-01-13T18:30:21.556Z,7.30
2023-01-13T18:32:50.752Z,8.10
2023-01-13T18:35:24.721Z,7.40
2023-01-13T18:37:53.090Z,7.90
2023-01-13T18:40:21.804Z,6.10
2023-01-13T18:42:52.357Z,6.30
2023-01-13T18:45:28.592Z,6.70
2023-01-13T18:48:05.506Z,7.10
2023-01-13T18:50:35.104Z,7.40
2023-01-13T18:53:05.921Z,6.60
2023-01-13T18:55:34.503Z,6.70
2023-01-13T18:58:03.013Z,6.50
2023-01-13T19:00:38.791Z,6.20
2023-01-13T19:05:43.688Z,7.90
2023-01-13T19:08:11.968Z,8.10
2023-01-13T19:10:40.287Z,8.30
2023-01-13T19:13:08.469Z,7.80
2023-01-13T19:15:37.572Z,6.90
2023-01-13T19:18:06.106Z,9.00
2023-01-13T19:20:34.511Z,6.90
2023-01-13T19:23:03.001Z,6.60
2023-01-13T19:25:31.662Z,6.90
2023-01-13T19:28:00.074Z,6.70
2023-01-13T19:30:31.277Z,6.80
2023-01-13T19:32:59.693Z,7.20
2023-01-13T19:35:27.940Z,7.90
2023-01-13T19:37:56.494Z,7.40
2023-01-13T19:40:25.272Z,7.70
2023-01-13T19:43:13.703Z,7.40
2023-01-13T19:45:45.422Z,6.80
2023-01-13T19:48:17.253Z,6.80
2023-01-13T19:50:48.727Z,7.20
2023-01-13T19:53:18.641Z,6.40
2023-01-13T19:55:49.833Z,6.80
2023-01-13T19:58:23.587Z,8.40
2023-01-13T20:03:31.715Z,6.50
2023-01-13T20:06:10.204Z,6.30
2023-01-13T20:08:40.590Z,6.40
2023-01-13T20:11:24.535Z,6.30
2023-01-13T20:13:55.149Z,6.30
2023-01-13T20:16:26.231Z,6.50
2023-01-13T20:18:56.442Z,6.50
2023-01-13T20:21:27.013Z,5.50
2023-01-13T20:23:57.615Z,6.50
2023-01-13T20:26:27.518Z,6.00
2023-01-13T20:28:58.661Z,6.10
2023-01-13T20:31:27.638Z,5.40
2023-01-13T20:33:56.043Z,5.50
2023-01-13T20:36:37.079Z,6.40
2023-01-13T20:39:08.524Z,6.60
2023-01-13T20:41:55.138Z,6.10
2023-01-13T20:44:23.438Z,5.90
2023-01-13T20:46:54.576Z,6.10
2023-01-13T20:49:23.821Z,5.70
2023-01-13T20:51:52.319Z,6.60
2023-01-13T20:54:20.977Z,6.20
2023-01-13T20:56:49.471Z,6.50
2023-01-13T20:59:17.893Z,6.20
2023-01-13T21:01:46.148Z,6.70
2023-01-13T21:04:14.594Z,6.20
2023-01-13T21:06:42.885Z,6.40
2023-01-13T21:09:11.038Z,6.40
2023-01-13T21:11:57.751Z,6.20
2023-01-13T21:14:45.636Z,5.50
2023-01-13T21:17:37.893Z,5.70
2023-01-13T21:20:09.640Z,5.00
2023-01-13T21:22:39.076Z,5.30
2023-01-13T21:25:08.018Z,5.40
2023-01-13T21:27:36.179Z,4.50
2023-01-13T21:30:04.850Z,5.40
2023-01-13T21:32:33.329Z,4.40
2023-01-13T21:35:02.215Z,4.20
2023-01-13T21:37:30.471Z,5.30
2023-01-13T21:39:58.766Z,4.80
2023-01-13T21:42:45.996Z,4.60
2023-01-13T21:45:33.618Z,4.60
2023-01-13T21:48:02.015Z,4.50
2023-01-13T21:50:30.355Z,4.90
2023-01-13T21:52:59.046Z,4.90
2023-01-13T21:55:30.695Z,4.60
2023-01-13T21:58:01.169Z,5.00
2023-01-13T22:00:33.286Z,4.90
2023-01-13T22:03:07.005Z,4.70
2023-01-13T22:05:37.488Z,4.90
2023-01-13T22:08:07.940Z,5.60
2023-01-13T22:10:57.292Z,5.20
2023-01-13T22:13:47.528Z,6.20
2023-01-13T22:16:16.321Z,4.60
2023-01-13T22:18:45.368Z,4.70
2023-01-13T22:21:14.700Z,4.80
2023-01-13T22:23:45.737Z,5.00
2023-01-13T22:26:15.098Z,4.80
2023-01-13T22:28:44.365Z,4.60
2023-01-13T22:31:15.156Z,4.50
2023-01-13T22:33:47.535Z,4.20
2023-01-13T22:36:18.229Z,4.50
2023-01-13T22:38:48.926Z,4.60
2023-01-13T22:41:19.151Z,4.80
2023-01-13T22:43:48.565Z,5.00
2023-01-13T22:46:18.458Z,4.00
2023-01-13T22:48:48.836Z,4.80
2023-01-13T22:51:18.876Z,4.50
2023-01-13T22:53:47.593Z,4.90
2023-01-13T22:56:19.508Z,5.10
2023-01-13T22:58:49.176Z,4.30
2023-01-13T23:01:17.892Z,4.90
2023-01-13T23:03:49.491Z,5.10
2023-01-13T23:06:19.896Z,5.60
2023-01-13T23:08:48.978Z,5.70
2023-01-13T23:11:19.816Z,5.30
2023-01-13T23:13:48.427Z,4.80
2023-01-13T23:16:23.419Z,5.20
2023-01-13T23:18:51.882Z,5.00
2023-01-13T23:21:23.225Z,4.50
2023-01-13T23:23:51.603Z,5.20
2023-01-13T23:26:20.665Z,5.50
2023-01-13T23:28:49.278Z,5.40
2023-01-13T23:31:23.477Z,7.20
2023-01-13T23:33:52.085Z,6.80
2023-01-13T23:36:23.881Z,6.30
2023-01-13T23:38:52.983Z,5.10
2023-01-13T23:41:25.600Z,6.00
2023-01-13T23:44:00.464Z,5.80
2023-01-13T23:46:30.810Z,5.30
2023-01-13T23:48:59.332Z,4.80
2023-01-13T23:51:30.107Z,5.40
2023-01-13T23:53:59.467Z,5.10
2023-01-13T23:56:30.883Z,5.30
2023-01-13T23:58:59.307Z,5.00
