createdAt,value
2017-07-24T00:02:20.942Z,9.40
2017-07-24T00:04:48.484Z,7.00
2017-07-24T00:07:16.090Z,7.87
2017-07-24T00:09:43.628Z,9.40
2017-07-24T00:12:11.194Z,8.67
2017-07-24T00:14:38.761Z,8.37
2017-07-24T00:17:06.328Z,8.60
2017-07-24T00:19:34.091Z,7.30
2017-07-24T00:22:01.656Z,7.60
2017-07-24T00:24:29.200Z,6.93
2017-07-24T00:26:56.771Z,8.23
2017-07-24T00:29:25.132Z,9.33
2017-07-24T00:31:52.737Z,6.57
2017-07-24T00:34:20.294Z,7.90
2017-07-24T00:36:47.834Z,8.20
2017-07-24T00:39:15.415Z,8.23
2017-07-24T00:41:42.986Z,8.20
2017-07-24T00:44:10.543Z,7.93
2017-07-24T00:46:38.115Z,8.00
2017-07-24T00:49:05.675Z,9.47
2017-07-24T00:51:33.239Z,8.33
2017-07-24T00:54:00.824Z,8.80
2017-07-24T00:56:28.362Z,9.10
2017-07-24T00:58:56.733Z,9.67
2017-07-24T01:01:27.862Z,9.23
2017-07-24T01:03:56.416Z,9.70
2017-07-24T01:06:23.947Z,12.40
2017-07-24T01:08:51.515Z,10.57
2017-07-24T01:11:19.086Z,14.50
2017-07-24T01:13:46.646Z,14.03
2017-07-24T01:16:14.251Z,13.80
2017-07-24T01:18:41.803Z,13.27
2017-07-24T01:21:09.447Z,11.60
2017-07-24T01:23:44.050Z,10.67
2017-07-24T01:26:11.686Z,9.67
2017-07-24T01:28:39.255Z,12.00
2017-07-24T01:31:06.791Z,10.77
2017-07-24T01:33:34.350Z,10.40
2017-07-24T01:36:02.673Z,12.03
2017-07-24T01:38:30.263Z,8.70
2017-07-24T01:41:00.376Z,9.03
2017-07-24T01:43:33.199Z,10.83
2017-07-24T01:46:00.737Z,10.80
2017-07-24T01:48:30.620Z,10.23
2017-07-24T01:50:58.187Z,7.90
2017-07-24T01:53:27.727Z,9.83
2017-07-24T01:55:55.277Z,8.40
2017-07-24T01:58:26.453Z,9.67
2017-07-24T02:00:54.309Z,8.57
2017-07-24T02:03:23.438Z,10.10
2017-07-24T02:05:51.029Z,12.30
2017-07-24T02:08:18.599Z,9.10
2017-07-24T02:10:46.385Z,10.40
2017-07-24T02:13:13.946Z,9.90
2017-07-24T02:15:41.489Z,9.87
2017-07-24T02:18:10.367Z,10.33
2017-07-24T02:20:38.022Z,10.20
2017-07-24T02:23:05.564Z,10.80
2017-07-24T02:25:33.938Z,10.57
2017-07-24T02:28:02.284Z,10.17
2017-07-24T02:30:29.847Z,14.33
2017-07-24T02:32:57.426Z,10.93
2017-07-24T02:35:25.036Z,10.90
2017-07-24T02:37:52.623Z,9.20
2017-07-24T02:40:20.913Z,8.20
2017-07-24T02:42:48.494Z,10.60
2017-07-24T02:45:16.072Z,8.87
2017-07-24T02:47:43.874Z,10.20
2017-07-24T02:50:12.596Z,10.00
2017-07-24T02:52:40.217Z,8.20
2017-07-24T02:55:08.711Z,8.67
2017-07-24T02:57:36.275Z,9.47
2017-07-24T03:00:05.514Z,9.37
2017-07-24T03:02:33.078Z,9.20
2017-07-24T03:05:00.644Z,9.20
2017-07-24T03:07:29.047Z,9.30
2017-07-24T03:09:56.616Z,9.10
2017-07-24T03:12:24.208Z,10.03
2017-07-24T03:14:53.441Z,9.27
2017-07-24T03:17:21.010Z,10.10
2017-07-24T03:19:48.567Z,12.90
2017-07-24T03:22:17.155Z,13.70
2017-07-24T03:24:44.731Z,14.20
2017-07-24T03:27:12.330Z,13.20
2017-07-24T03:29:41.442Z,10.53
2017-07-24T03:32:09.032Z,11.13
2017-07-24T03:34:36.651Z,11.40
2017-07-24T03:37:04.214Z,13.23
2017-07-24T03:39:31.791Z,12.80
2017-07-24T03:41:59.350Z,11.90
2017-07-24T03:44:26.898Z,11.43
2017-07-24T03:46:54.483Z,11.93
2017-07-24T03:49:22.065Z,10.40
2017-07-24T03:51:52.161Z,11.67
2017-07-24T03:54:19.726Z,12.43
2017-07-24T03:56:50.997Z,12.20
2017-07-24T03:59:19.368Z,13.07
2017-07-24T04:01:47.710Z,12.73
2017-07-24T04:04:15.262Z,14.93
2017-07-24T04:06:43.939Z,15.33
2017-07-24T04:09:13.060Z,14.00
2017-07-24T04:11:41.098Z,13.90
2017-07-24T04:14:12.271Z,13.20
2017-07-24T04:16:40.583Z,15.10
2017-07-24T04:19:08.145Z,14.07
2017-07-24T04:21:35.716Z,13.00
2017-07-24T04:24:06.922Z,11.60
2017-07-24T04:26:36.832Z,12.90
2017-07-24T04:29:07.933Z,12.67
2017-07-24T04:31:37.378Z,10.27
2017-07-24T04:34:05.740Z,10.57
2017-07-24T04:36:36.435Z,9.57
2017-07-24T04:39:04.017Z,10.70
2017-07-24T04:41:31.628Z,9.60
2017-07-24T04:44:00.830Z,10.67
2017-07-24T04:46:29.167Z,9.80
2017-07-24T04:48:56.760Z,10.20
2017-07-24T04:51:24.328Z,10.90
2017-07-24T04:53:51.879Z,10.77
2017-07-24T04:56:19.455Z,10.60
2017-07-24T04:58:46.987Z,10.90
2017-07-24T05:01:14.543Z,10.90
2017-07-24T05:03:42.155Z,9.60
2017-07-24T05:06:09.719Z,9.10
2017-07-24T05:08:37.308Z,9.37
2017-07-24T05:11:06.432Z,9.10
2017-07-24T05:13:34.005Z,9.73
2017-07-24T05:16:01.563Z,9.00
2017-07-24T05:18:29.093Z,9.37
2017-07-24T05:20:57.407Z,8.43
2017-07-24T05:23:24.976Z,7.90
2017-07-24T05:25:52.508Z,8.30
2017-07-24T05:28:20.824Z,8.07
2017-07-24T05:30:49.437Z,8.07
2017-07-24T05:33:16.984Z,8.57
2017-07-24T05:35:44.528Z,8.30
2017-07-24T05:38:12.089Z,8.20
2017-07-24T05:40:39.609Z,7.20
2017-07-24T05:43:07.171Z,7.97
2017-07-24T05:45:34.706Z,7.90
2017-07-24T05:48:02.227Z,7.07
2017-07-24T05:50:29.807Z,7.80
2017-07-24T05:52:57.350Z,6.80
2017-07-24T05:55:24.921Z,8.10
2017-07-24T05:57:53.256Z,8.07
2017-07-24T06:00:21.721Z,7.60
2017-07-24T06:02:49.247Z,8.27
2017-07-24T06:05:16.808Z,8.70
2017-07-24T06:07:45.169Z,9.07
2017-07-24T06:10:12.812Z,7.87
2017-07-24T06:12:40.350Z,7.43
2017-07-24T06:15:07.884Z,8.60
2017-07-24T06:17:35.446Z,8.20
2017-07-24T06:20:02.979Z,8.23
2017-07-24T06:22:30.535Z,8.70
2017-07-24T06:24:58.063Z,7.73
2017-07-24T06:27:26.375Z,9.10
2017-07-24T06:29:53.943Z,7.90
2017-07-24T06:32:21.481Z,8.57
2017-07-24T06:34:49.046Z,7.53
2017-07-24T06:37:17.387Z,8.83
2017-07-24T06:39:44.924Z,8.70
2017-07-24T06:42:13.345Z,8.93
2017-07-24T06:44:40.906Z,8.37
2017-07-24T06:47:08.427Z,8.27
2017-07-24T06:49:35.969Z,9.33
2017-07-24T06:52:04.377Z,7.70
2017-07-24T06:54:31.906Z,8.77
2017-07-24T06:57:00.186Z,7.90
2017-07-24T06:59:28.493Z,9.07
2017-07-24T07:01:56.035Z,8.67
2017-07-24T07:04:24.339Z,9.70
2017-07-24T07:06:51.886Z,8.37
2017-07-24T07:09:19.445Z,8.90
2017-07-24T07:11:46.983Z,8.23
2017-07-24T07:14:14.582Z,8.73
2017-07-24T07:16:42.121Z,9.30
2017-07-24T07:19:09.678Z,9.10
2017-07-24T07:21:37.487Z,9.20
2017-07-24T07:24:05.032Z,8.23
2017-07-24T07:26:33.315Z,8.00
2017-07-24T07:29:01.609Z,9.00
2017-07-24T07:31:29.146Z,9.47
2017-07-24T07:33:57.438Z,8.50
2017-07-24T07:36:25.014Z,7.90
2017-07-24T07:38:52.573Z,8.43
2017-07-24T07:41:20.132Z,8.10
2017-07-24T07:43:48.430Z,8.40
2017-07-24T07:46:16.039Z,8.40
2017-07-24T07:48:43.585Z,8.63
2017-07-24T07:51:11.113Z,9.20
2017-07-24T07:53:38.665Z,8.10
2017-07-24T07:56:06.977Z,9.00
2017-07-24T07:58:34.535Z,8.27
2017-07-24T08:01:02.073Z,9.03
2017-07-24T08:03:29.644Z,9.27
2017-07-24T08:05:57.213Z,8.63
2017-07-24T08:08:25.545Z,10.43
2017-07-24T08:10:53.088Z,9.70
2017-07-24T08:13:20.677Z,8.80
2017-07-24T08:15:48.472Z,8.10
2017-07-24T08:18:16.014Z,8.37
2017-07-24T08:20:43.601Z,8.57
2017-07-24T08:23:11.123Z,7.90
2017-07-24T08:25:38.684Z,8.67
2017-07-24T08:28:06.202Z,7.40
2017-07-24T08:30:34.534Z,8.13
2017-07-24T08:33:02.093Z,7.77
2017-07-24T08:35:29.663Z,6.37
2017-07-24T08:37:58.125Z,6.07
2017-07-24T08:40:25.681Z,7.47
2017-07-24T08:42:53.247Z,6.57
2017-07-24T08:45:21.541Z,7.00
2017-07-24T08:47:49.174Z,6.73
2017-07-24T08:50:16.705Z,5.20
2017-07-24T08:52:44.290Z,5.47
2017-07-24T08:55:11.832Z,6.17
2017-07-24T08:57:39.388Z,6.10
2017-07-24T09:00:06.944Z,4.93
2017-07-24T09:02:34.491Z,6.03
2017-07-24T09:05:02.041Z,5.77
2017-07-24T09:07:29.594Z,4.90
2017-07-24T09:09:57.144Z,5.60
2017-07-24T09:12:24.684Z,5.20
2017-07-24T09:14:52.243Z,4.30
2017-07-24T09:17:19.786Z,4.63
2017-07-24T09:19:47.350Z,4.20
2017-07-24T09:22:14.907Z,4.60
2017-07-24T09:24:42.479Z,5.37
2017-07-24T09:27:10.059Z,4.00
2017-07-24T09:29:37.595Z,5.20
2017-07-24T09:32:05.141Z,4.47
2017-07-24T09:34:32.719Z,4.70
2017-07-24T09:37:00.263Z,4.50
2017-07-24T09:39:28.622Z,4.30
2017-07-24T09:41:56.188Z,4.73
2017-07-24T09:44:23.717Z,3.80
2017-07-24T09:46:51.289Z,3.97
2017-07-24T09:49:18.826Z,4.07
2017-07-24T09:51:46.381Z,4.57
2017-07-24T09:54:13.990Z,4.80
2017-07-24T09:56:41.547Z,4.53
2017-07-24T09:59:09.098Z,5.00
2017-07-24T10:01:36.641Z,5.10
2017-07-24T10:04:04.217Z,4.57
2017-07-24T10:06:31.779Z,5.07
2017-07-24T10:09:00.091Z,5.53
2017-07-24T10:11:27.690Z,5.80
2017-07-24T10:13:55.225Z,6.47
2017-07-24T10:16:22.795Z,5.53
2017-07-24T10:18:50.351Z,5.00
2017-07-24T10:21:17.888Z,5.83
2017-07-24T10:23:45.464Z,5.30
2017-07-24T10:26:13.850Z,5.93
2017-07-24T10:28:41.401Z,4.80
2017-07-24T10:31:08.920Z,5.17
2017-07-24T10:33:36.465Z,5.00
2017-07-24T10:36:04.015Z,5.37
2017-07-24T10:38:33.302Z,5.80
2017-07-24T10:41:00.894Z,6.07
2017-07-24T10:43:28.475Z,5.60
2017-07-24T10:45:57.617Z,5.13
2017-07-24T10:48:25.456Z,6.10
2017-07-24T10:50:53.016Z,5.80
2017-07-24T10:53:20.562Z,6.00
2017-07-24T10:55:48.335Z,5.80
2017-07-24T10:58:15.914Z,4.97
2017-07-24T11:00:43.462Z,5.10
2017-07-24T11:03:11.012Z,5.20
2017-07-24T11:05:38.605Z,5.07
2017-07-24T11:08:06.150Z,5.40
2017-07-24T11:10:34.570Z,5.97
2017-07-24T11:13:03.643Z,5.03
2017-07-24T11:15:31.272Z,5.50
2017-07-24T11:17:58.832Z,4.40
2017-07-24T11:20:27.235Z,4.80
2017-07-24T11:22:55.614Z,5.23
2017-07-24T11:25:23.267Z,5.20
2017-07-24T11:27:50.799Z,4.60
2017-07-24T11:30:19.172Z,5.27
2017-07-24T11:32:46.716Z,4.60
2017-07-24T11:35:14.253Z,5.07
2017-07-24T11:37:42.136Z,4.93
2017-07-24T11:40:10.498Z,4.60
2017-07-24T11:42:38.069Z,4.37
2017-07-24T11:45:07.594Z,3.83
2017-07-24T11:54:45.255Z,1.80
2017-07-24T12:03:28.015Z,1.80
2017-07-24T12:08:59.625Z,2.70
2017-07-24T12:14:33.242Z,2.80
2017-07-24T12:17:28.428Z,2.23
2017-07-24T12:20:22.521Z,3.03
2017-07-24T12:23:11.330Z,2.60
2017-07-24T12:25:47.071Z,3.07
2017-07-24T12:28:22.686Z,3.17
2017-07-24T12:44:31.530Z,3.73
2017-07-24T12:46:59.124Z,4.10
2017-07-24T12:49:37.294Z,4.07
2017-07-24T12:52:10.004Z,3.90
2017-07-24T12:54:41.197Z,4.50
2017-07-24T12:57:17.701Z,4.67
2017-07-24T12:59:45.267Z,4.73
2017-07-24T13:02:12.867Z,4.30
2017-07-24T13:04:40.392Z,4.67
2017-07-24T13:07:07.945Z,5.13
2017-07-24T13:09:35.524Z,4.73
2017-07-24T13:12:03.075Z,5.43
2017-07-24T13:14:30.616Z,6.03
2017-07-24T13:16:58.179Z,5.73
2017-07-24T13:19:25.740Z,6.20
2017-07-24T13:21:53.281Z,5.60
2017-07-24T13:24:20.846Z,5.80
2017-07-24T13:26:48.616Z,6.30
2017-07-24T13:29:16.196Z,6.40
2017-07-24T13:31:43.774Z,6.37
2017-07-24T13:34:11.319Z,6.37
2017-07-24T13:36:38.945Z,6.70
2017-07-24T13:39:06.485Z,6.13
2017-07-24T13:41:34.790Z,6.10
2017-07-24T13:44:02.334Z,6.17
2017-07-24T13:46:29.912Z,6.47
2017-07-24T13:48:58.175Z,5.60
2017-07-24T13:51:26.828Z,5.60
2017-07-24T13:53:54.400Z,5.83
2017-07-24T13:56:21.951Z,6.07
2017-07-24T13:58:49.559Z,6.33
2017-07-24T14:01:18.554Z,6.93
2017-07-24T14:03:46.890Z,5.97
2017-07-24T14:06:14.453Z,6.83
2017-07-24T14:08:42.313Z,6.50
2017-07-24T14:11:10.878Z,6.73
2017-07-24T14:13:38.448Z,6.20
2017-07-24T14:16:06.851Z,7.20
2017-07-24T14:18:34.449Z,5.53
2017-07-24T14:21:02.002Z,6.10
2017-07-24T14:23:29.521Z,5.13
2017-07-24T14:25:57.064Z,4.97
2017-07-24T14:28:25.379Z,5.23
2017-07-24T14:30:53.856Z,5.07
2017-07-24T14:33:21.411Z,4.47
2017-07-24T14:35:48.984Z,4.43
2017-07-24T14:38:16.567Z,3.90
2017-07-24T14:40:44.121Z,3.80
2017-07-24T14:43:13.066Z,3.93
2017-07-24T14:45:41.447Z,4.00
2017-07-24T14:48:08.970Z,3.90
2017-07-24T14:50:36.540Z,3.43
2017-07-24T14:53:05.534Z,3.63
2017-07-24T14:55:33.162Z,3.17
2017-07-24T14:58:00.731Z,3.20
2017-07-24T15:00:29.052Z,3.40
2017-07-24T15:02:56.600Z,2.70
2017-07-24T15:05:24.184Z,3.57
2017-07-24T15:07:51.752Z,2.87
2017-07-24T15:10:19.277Z,3.37
2017-07-24T15:12:47.758Z,2.87
2017-07-24T15:15:15.301Z,3.10
2017-07-24T15:17:42.861Z,2.40
2017-07-24T15:20:10.418Z,3.10
2017-07-24T15:22:38.020Z,2.80
2017-07-24T15:25:06.346Z,3.00
2017-07-24T15:27:33.901Z,2.60
2017-07-24T15:30:01.489Z,2.60
2017-07-24T15:32:29.053Z,2.80
2017-07-24T15:34:56.867Z,2.87
2017-07-24T15:37:24.476Z,3.00
2017-07-24T15:39:52.102Z,2.53
2017-07-24T15:42:19.688Z,2.70
2017-07-24T15:44:48.138Z,2.53
2017-07-24T15:47:15.730Z,3.00
2017-07-24T15:49:43.259Z,2.63
2017-07-24T15:52:10.808Z,2.40
2017-07-24T15:54:38.386Z,3.03
2017-07-24T15:57:05.943Z,3.20
2017-07-24T15:59:34.323Z,3.73
2017-07-24T16:02:01.859Z,3.93
2017-07-24T16:04:30.693Z,3.37
2017-07-24T16:06:59.351Z,3.60
2017-07-24T16:09:26.919Z,3.27
2017-07-24T16:11:54.477Z,4.00
2017-07-24T16:14:22.042Z,3.27
2017-07-24T16:16:49.576Z,3.60
2017-07-24T16:19:17.176Z,3.50
2017-07-24T16:21:45.646Z,3.23
2017-07-24T16:24:13.185Z,3.60
2017-07-24T16:26:40.715Z,3.13
2017-07-24T16:29:09.049Z,3.30
2017-07-24T16:31:36.593Z,3.20
2017-07-24T16:34:05.086Z,3.10
2017-07-24T16:39:53.379Z,3.10
2017-07-24T16:42:21.718Z,3.17
2017-07-24T16:44:49.261Z,2.83
2017-07-24T16:47:16.814Z,2.50
2017-07-24T16:49:44.369Z,2.90
2017-07-24T16:52:12.677Z,3.20
2017-07-24T16:54:40.230Z,2.80
2017-07-24T16:57:07.825Z,3.40
2017-07-24T16:59:35.362Z,3.57
2017-07-24T17:02:02.930Z,3.40
2017-07-24T17:04:30.502Z,3.33
2017-07-24T17:06:58.064Z,3.87
2017-07-24T17:09:25.626Z,3.17
2017-07-24T17:11:53.190Z,3.50
2017-07-24T17:14:20.757Z,3.70
2017-07-24T17:16:48.358Z,2.70
2017-07-24T17:19:15.908Z,3.13
2017-07-24T17:21:43.501Z,2.90
2017-07-24T17:24:11.059Z,3.50
2017-07-24T17:26:38.603Z,3.10
2017-07-24T17:29:06.181Z,3.30
2017-07-24T17:31:34.047Z,2.80
2017-07-24T17:34:01.571Z,2.97
2017-07-24T17:36:29.137Z,2.57
2017-07-24T17:38:56.698Z,3.00
2017-07-24T17:41:24.272Z,2.50
2017-07-24T17:43:52.844Z,2.97
2017-07-24T17:46:21.167Z,2.90
2017-07-24T17:48:48.742Z,2.73
2017-07-24T17:51:16.344Z,2.50
2017-07-24T17:53:43.929Z,2.90
2017-07-24T17:56:11.476Z,3.40
2017-07-24T17:58:39.820Z,2.80
2017-07-24T18:01:07.378Z,2.20
2017-07-24T18:03:34.991Z,2.00
2017-07-24T18:06:02.603Z,2.07
2017-07-24T18:08:30.157Z,2.30
2017-07-24T18:10:58.625Z,1.97
2017-07-24T18:13:26.930Z,2.47
2017-07-24T18:15:54.472Z,2.20
2017-07-24T18:18:22.096Z,2.40
2017-07-24T18:20:53.534Z,2.63
2017-07-24T18:23:21.196Z,1.83
2017-07-24T18:25:48.801Z,1.80
2017-07-24T18:28:17.060Z,1.47
2017-07-24T18:30:44.640Z,1.37
2017-07-24T18:33:13.815Z,1.20
2017-07-24T18:35:41.407Z,1.80
2017-07-24T18:38:08.961Z,2.20
2017-07-24T18:40:36.573Z,1.43
2017-07-24T18:43:04.123Z,1.50
2017-07-24T18:45:31.680Z,1.40
2017-07-24T18:47:59.223Z,1.10
2017-07-24T18:50:26.772Z,1.50
2017-07-24T18:52:54.329Z,1.20
2017-07-24T18:55:21.849Z,1.10
2017-07-24T18:57:49.439Z,1.20
2017-07-24T19:00:16.988Z,1.40
2017-07-24T19:02:44.542Z,1.20
2017-07-24T19:05:12.111Z,1.40
2017-07-24T19:07:39.687Z,0.90
2017-07-24T19:10:07.214Z,1.10
2017-07-24T19:12:35.543Z,1.17
2017-07-24T19:15:03.337Z,1.10
2017-07-24T19:17:41.529Z,1.10
2017-07-24T19:20:09.307Z,1.03
2017-07-24T19:22:37.302Z,0.93
2017-07-24T19:25:05.850Z,0.90
2017-07-24T19:27:33.400Z,1.07
2017-07-24T19:30:01.013Z,0.80
2017-07-24T19:32:28.570Z,0.93
2017-07-24T19:34:56.176Z,1.10
2017-07-24T19:37:28.742Z,1.00
2017-07-24T19:39:56.279Z,0.77
2017-07-24T19:42:23.837Z,1.00
2017-07-24T19:44:51.470Z,0.87
2017-07-24T19:47:20.294Z,1.00
2017-07-24T19:49:47.895Z,0.80
2017-07-24T19:52:15.470Z,1.00
2017-07-24T19:54:43.773Z,1.10
2017-07-24T19:57:12.342Z,1.20
2017-07-24T19:59:39.859Z,0.90
2017-07-24T20:02:07.393Z,1.10
2017-07-24T20:04:34.956Z,1.13
2017-07-24T20:07:02.498Z,1.20
2017-07-24T20:09:30.042Z,1.40
2017-07-24T20:11:58.394Z,1.40
2017-07-24T20:14:25.960Z,1.40
2017-07-24T20:16:53.507Z,1.43
2017-07-24T20:19:21.089Z,1.20
2017-07-24T20:21:48.669Z,1.20
2017-07-24T20:24:16.234Z,1.47
2017-07-24T20:26:44.828Z,1.50
2017-07-24T20:29:12.361Z,1.20
2017-07-24T20:31:39.896Z,1.40
2017-07-24T20:34:07.467Z,1.63
2017-07-24T20:36:35.018Z,1.53
2017-07-24T20:39:02.585Z,1.20
2017-07-24T20:41:31.205Z,1.50
2017-07-24T20:43:58.766Z,1.60
2017-07-24T20:46:26.339Z,1.40
2017-07-24T20:48:54.646Z,1.60
2017-07-24T20:51:22.264Z,1.37
2017-07-24T20:53:49.790Z,1.50
2017-07-24T20:56:19.742Z,1.63
2017-07-24T20:58:47.349Z,1.60
2017-07-24T21:01:14.900Z,1.47
2017-07-24T21:03:42.472Z,1.40
2017-07-24T21:06:10.027Z,1.83
2017-07-24T21:08:37.601Z,1.33
2017-07-24T21:11:05.153Z,1.50
2017-07-24T21:13:32.745Z,2.07
2017-07-24T21:16:00.325Z,1.60
2017-07-24T21:18:27.847Z,1.70
2017-07-24T21:20:55.401Z,1.40
2017-07-24T21:23:22.953Z,1.70
2017-07-24T21:25:50.521Z,2.00
2017-07-24T21:28:18.082Z,1.87
2017-07-24T21:30:45.631Z,2.30
2017-07-24T21:33:13.172Z,2.20
2017-07-24T21:35:40.776Z,1.57
2017-07-24T21:38:08.330Z,2.40
2017-07-24T21:40:35.933Z,1.90
2017-07-24T21:43:03.724Z,2.47
2017-07-24T21:45:31.275Z,2.40
2017-07-24T21:47:58.805Z,2.50
2017-07-24T21:50:26.379Z,2.70
2017-07-24T21:52:53.918Z,2.10
2017-07-24T21:55:21.478Z,2.30
2017-07-24T21:57:49.008Z,2.40
2017-07-24T22:00:16.548Z,2.73
2017-07-24T22:02:44.130Z,2.20
2017-07-24T22:05:11.706Z,2.33
2017-07-24T22:07:39.259Z,2.50
2017-07-24T22:10:06.785Z,2.90
2017-07-24T22:12:36.017Z,2.37
2017-07-24T22:15:03.585Z,2.90
2017-07-24T22:17:31.143Z,2.17
2017-07-24T22:19:58.687Z,3.13
2017-07-24T22:22:27.261Z,2.90
2017-07-24T22:24:55.826Z,3.07
2017-07-24T22:27:23.389Z,2.63
2017-07-24T22:29:51.955Z,2.60
2017-07-24T22:32:19.510Z,2.23
2017-07-24T22:34:47.057Z,2.33
2017-07-24T22:37:14.585Z,2.50
2017-07-24T22:39:42.166Z,2.60
2017-07-24T22:42:09.701Z,2.33
2017-07-24T22:44:38.023Z,2.33
2017-07-24T22:47:05.559Z,2.43
2017-07-24T22:49:33.101Z,2.60
2017-07-24T22:52:00.690Z,2.33
2017-07-24T22:54:28.293Z,2.10
2017-07-24T22:56:55.876Z,3.10
2017-07-24T22:59:23.416Z,2.30
2017-07-24T23:01:50.969Z,2.20
2017-07-24T23:04:18.528Z,2.30
2017-07-24T23:06:46.088Z,2.57
2017-07-24T23:09:13.643Z,2.10
2017-07-24T23:11:41.179Z,2.33
2017-07-24T23:14:08.729Z,2.70
2017-07-24T23:16:36.309Z,2.90
2017-07-24T23:19:04.625Z,2.80
2017-07-24T23:21:32.172Z,3.47
2017-07-24T23:24:00.484Z,2.93
2017-07-24T23:26:28.043Z,2.47
2017-07-24T23:28:55.602Z,2.40
2017-07-24T23:31:23.161Z,2.70
2017-07-24T23:33:50.727Z,2.70
2017-07-24T23:36:18.312Z,2.90
2017-07-24T23:38:45.891Z,2.70
2017-07-24T23:41:13.427Z,2.40
2017-07-24T23:43:40.977Z,2.70
2017-07-24T23:46:09.292Z,2.43
2017-07-24T23:48:36.850Z,2.50
2017-07-24T23:51:04.379Z,2.20
2017-07-24T23:53:31.950Z,2.20
2017-07-24T23:55:59.503Z,2.17
2017-07-24T23:58:27.041Z,2.70
