createdAt,value
2019-01-10T00:00:20.011Z,0.60
2019-01-10T00:01:21.845Z,0.60
2019-01-10T00:02:23.008Z,0.53
2019-01-10T00:03:24.186Z,0.70
2019-01-10T00:04:25.327Z,0.60
2019-01-10T00:05:26.439Z,0.80
2019-01-10T00:06:27.668Z,0.70
2019-01-10T00:07:28.790Z,0.65
2019-01-10T00:08:29.951Z,0.60
2019-01-10T00:09:31.078Z,0.93
2019-01-10T00:10:32.209Z,0.68
2019-01-10T00:11:33.336Z,0.62
2019-01-10T00:12:39.436Z,0.70
2019-01-10T00:13:37.680Z,0.70
2019-01-10T00:14:38.863Z,0.60
2019-01-10T00:15:40.108Z,0.72
2019-01-10T00:16:41.251Z,0.68
2019-01-10T00:17:42.370Z,0.72
2019-01-10T00:18:44.563Z,0.65
2019-01-10T00:19:45.734Z,0.40
2019-01-10T00:20:46.858Z,0.53
2019-01-10T00:21:47.999Z,0.40
2019-01-10T00:22:49.275Z,0.63
2019-01-10T00:23:50.446Z,0.62
2019-01-10T00:24:51.619Z,0.40
2019-01-10T00:25:52.763Z,0.70
2019-01-10T00:26:53.886Z,0.60
2019-01-10T00:27:55.030Z,0.53
2019-01-10T00:28:56.314Z,0.50
2019-01-10T00:29:57.463Z,0.60
2019-01-10T00:30:58.583Z,0.40
2019-01-10T00:31:59.746Z,0.47
2019-01-10T00:33:00.887Z,0.50
2019-01-10T00:34:02.118Z,0.40
2019-01-10T00:35:05.142Z,0.40
2019-01-10T00:36:06.287Z,0.53
2019-01-10T00:37:07.458Z,0.50
2019-01-10T00:38:08.592Z,0.40
2019-01-10T00:39:09.738Z,0.40
2019-01-10T00:40:14.001Z,0.60
2019-01-10T00:41:15.126Z,0.70
2019-01-10T00:42:16.250Z,0.60
2019-01-10T00:43:17.382Z,0.55
2019-01-10T00:44:18.506Z,0.42
2019-01-10T00:45:19.769Z,0.50
2019-01-10T00:46:20.908Z,0.40
2019-01-10T00:47:22.182Z,0.35
2019-01-10T00:48:23.327Z,0.37
2019-01-10T00:49:24.451Z,0.30
2019-01-10T00:50:25.603Z,0.40
2019-01-10T00:51:26.722Z,0.50
2019-01-10T00:52:27.858Z,0.50
2019-01-10T00:53:29.000Z,0.60
2019-01-10T00:54:30.148Z,0.53
2019-01-10T00:55:31.298Z,0.50
2019-01-10T00:56:32.444Z,0.50
2019-01-10T00:57:33.665Z,0.40
2019-01-10T00:58:34.811Z,0.50
2019-01-10T00:59:35.951Z,0.65
2019-01-10T01:00:37.279Z,0.60
2019-01-10T01:01:38.504Z,0.50
2019-01-10T01:02:39.640Z,0.50
2019-01-10T01:03:40.760Z,0.40
2019-01-10T01:04:41.897Z,0.50
2019-01-10T01:05:43.141Z,0.70
2019-01-10T01:06:44.267Z,0.60
2019-01-10T01:07:45.397Z,0.50
2019-01-10T01:08:46.651Z,0.60
2019-01-10T01:09:47.774Z,0.50
2019-01-10T01:10:48.941Z,0.78
2019-01-10T01:11:50.084Z,0.50
2019-01-10T01:12:58.275Z,0.50
2019-01-10T01:13:54.577Z,0.50
2019-01-10T01:14:55.714Z,0.57
2019-01-10T01:15:56.967Z,0.47
2019-01-10T01:16:58.106Z,0.40
2019-01-10T01:17:59.233Z,0.60
2019-01-10T01:19:00.472Z,0.47
2019-01-10T01:20:02.016Z,0.53
2019-01-10T01:21:03.246Z,0.50
2019-01-10T01:22:04.506Z,0.40
2019-01-10T01:23:05.638Z,0.65
2019-01-10T01:24:06.787Z,0.60
2019-01-10T01:25:09.711Z,0.67
2019-01-10T01:26:10.849Z,0.30
2019-01-10T01:27:11.969Z,0.43
2019-01-10T01:28:13.186Z,0.50
2019-01-10T01:29:14.432Z,0.37
2019-01-10T01:30:17.468Z,0.50
2019-01-10T01:31:18.746Z,0.50
2019-01-10T01:32:19.886Z,0.57
2019-01-10T01:33:21.036Z,0.50
2019-01-10T01:34:22.170Z,0.50
2019-01-10T01:35:23.296Z,0.60
2019-01-10T01:36:24.439Z,0.62
2019-01-10T01:37:25.577Z,0.30
2019-01-10T01:38:26.775Z,0.50
2019-01-10T01:39:27.917Z,0.60
2019-01-10T01:40:29.041Z,0.30
2019-01-10T01:41:30.402Z,0.50
2019-01-10T01:42:31.527Z,0.60
2019-01-10T01:43:32.650Z,0.40
2019-01-10T01:44:33.790Z,0.60
2019-01-10T01:45:35.025Z,0.50
2019-01-10T01:46:36.185Z,0.70
2019-01-10T01:47:37.358Z,0.60
2019-01-10T01:48:38.501Z,0.47
2019-01-10T01:49:39.624Z,0.50
2019-01-10T01:50:40.750Z,0.50
2019-01-10T01:51:42.024Z,0.60
2019-01-10T01:52:43.692Z,0.30
2019-01-10T01:53:44.798Z,0.50
2019-01-10T01:54:46.027Z,0.60
2019-01-10T01:55:47.154Z,0.70
2019-01-10T01:56:48.291Z,0.40
2019-01-10T01:57:49.517Z,0.60
2019-01-10T01:58:50.638Z,0.53
2019-01-10T01:59:51.782Z,0.50
2019-01-10T02:00:52.953Z,0.50
2019-01-10T02:01:54.242Z,0.70
2019-01-10T02:02:55.389Z,0.50
2019-01-10T02:03:56.530Z,0.50
2019-01-10T02:04:57.776Z,0.70
2019-01-10T02:05:58.898Z,0.50
2019-01-10T02:07:00.054Z,0.40
2019-01-10T02:08:01.299Z,0.37
2019-01-10T02:09:04.333Z,0.50
2019-01-10T02:10:11.978Z,0.57
2019-01-10T02:11:13.218Z,0.63
2019-01-10T02:12:14.399Z,0.60
2019-01-10T02:13:16.951Z,0.53
2019-01-10T02:14:18.270Z,0.70
2019-01-10T02:15:19.516Z,0.57
2019-01-10T02:16:20.640Z,0.60
2019-01-10T02:17:21.790Z,0.65
2019-01-10T02:18:22.918Z,0.62
2019-01-10T02:19:24.154Z,0.60
2019-01-10T02:20:25.276Z,0.68
2019-01-10T02:21:26.417Z,0.60
2019-01-10T02:22:27.551Z,0.70
2019-01-10T02:23:28.972Z,0.60
2019-01-10T02:24:30.106Z,0.70
2019-01-10T02:25:31.333Z,0.50
2019-01-10T02:26:32.778Z,0.60
2019-01-10T02:27:33.919Z,0.70
2019-01-10T02:28:35.059Z,0.67
2019-01-10T02:29:36.299Z,0.50
2019-01-10T02:30:42.281Z,0.60
2019-01-10T02:31:40.483Z,0.90
2019-01-10T02:32:41.726Z,0.50
2019-01-10T02:33:42.848Z,0.40
2019-01-10T02:34:43.988Z,0.60
2019-01-10T02:35:45.114Z,0.57
2019-01-10T02:36:46.257Z,0.67
2019-01-10T02:37:47.583Z,0.60
2019-01-10T02:38:48.806Z,0.60
2019-01-10T02:39:49.958Z,0.50
2019-01-10T02:40:51.087Z,0.40
2019-01-10T02:41:52.327Z,0.57
2019-01-10T02:42:53.502Z,0.30
2019-01-10T02:43:54.635Z,0.60
2019-01-10T02:44:55.765Z,0.70
2019-01-10T02:45:56.903Z,0.70
2019-01-10T02:46:58.028Z,0.40
2019-01-10T02:47:59.233Z,0.47
2019-01-10T02:49:00.357Z,0.47
2019-01-10T02:50:02.886Z,0.40
2019-01-10T02:51:04.010Z,0.57
2019-01-10T02:52:05.137Z,0.40
2019-01-10T02:53:06.415Z,0.50
2019-01-10T02:54:07.541Z,0.70
2019-01-10T02:55:09.067Z,0.70
2019-01-10T02:56:10.199Z,0.63
2019-01-10T02:57:11.329Z,0.57
2019-01-10T02:58:12.489Z,0.47
2019-01-10T02:59:13.718Z,0.53
2019-01-10T03:00:20.662Z,0.50
2019-01-10T03:01:21.791Z,0.63
2019-01-10T03:02:22.916Z,0.53
2019-01-10T03:03:24.050Z,0.50
2019-01-10T03:04:25.255Z,0.60
2019-01-10T03:05:26.568Z,0.40
2019-01-10T03:06:27.679Z,0.40
2019-01-10T03:07:28.798Z,0.60
2019-01-10T03:08:30.043Z,0.60
2019-01-10T03:09:31.157Z,0.50
2019-01-10T03:10:32.260Z,0.50
2019-01-10T03:11:33.376Z,0.50
2019-01-10T03:12:34.487Z,0.60
2019-01-10T03:13:36.808Z,0.70
2019-01-10T03:14:38.329Z,0.70
2019-01-10T03:15:39.443Z,0.57
2019-01-10T03:16:40.558Z,0.50
2019-01-10T03:17:41.668Z,0.40
2019-01-10T03:18:42.891Z,0.70
2019-01-10T03:19:44.000Z,0.40
2019-01-10T03:20:45.104Z,0.80
2019-01-10T03:21:46.212Z,0.50
2019-01-10T03:22:47.323Z,0.50
2019-01-10T03:23:48.462Z,0.50
2019-01-10T03:24:49.590Z,0.60
2019-01-10T03:25:50.946Z,0.60
2019-01-10T03:26:52.149Z,0.63
2019-01-10T03:27:53.354Z,0.40
2019-01-10T03:28:54.478Z,0.50
2019-01-10T03:29:55.578Z,0.40
2019-01-10T03:30:59.263Z,0.50
2019-01-10T03:32:00.369Z,0.50
2019-01-10T03:33:01.481Z,0.53
2019-01-10T03:34:03.196Z,0.53
2019-01-10T03:35:06.400Z,0.60
2019-01-10T03:36:07.502Z,0.40
2019-01-10T03:37:08.611Z,0.50
2019-01-10T03:38:09.718Z,0.60
2019-01-10T03:39:10.848Z,0.50
2019-01-10T03:40:17.434Z,0.70
2019-01-10T03:41:18.543Z,0.70
2019-01-10T03:42:19.654Z,0.43
2019-01-10T03:43:20.855Z,0.50
2019-01-10T03:44:22.112Z,0.60
2019-01-10T03:45:23.214Z,0.70
2019-01-10T03:46:24.321Z,0.50
2019-01-10T03:47:25.432Z,0.50
2019-01-10T03:48:26.563Z,0.67
2019-01-10T03:49:27.707Z,0.60
2019-01-10T03:50:28.822Z,0.50
2019-01-10T03:51:29.933Z,0.60
2019-01-10T03:52:31.051Z,0.80
2019-01-10T03:53:32.155Z,0.50
2019-01-10T03:54:33.301Z,0.60
2019-01-10T03:55:34.557Z,0.63
2019-01-10T03:56:35.718Z,0.60
2019-01-10T03:57:36.818Z,0.50
2019-01-10T03:58:37.937Z,0.60
2019-01-10T03:59:39.083Z,0.50
2019-01-10T04:00:40.187Z,0.73
2019-01-10T04:01:41.294Z,0.20
2019-01-10T04:02:42.512Z,0.40
2019-01-10T04:03:43.618Z,0.43
2019-01-10T04:04:44.731Z,0.60
2019-01-10T04:05:45.844Z,0.50
2019-01-10T04:06:46.958Z,0.70
2019-01-10T04:07:48.265Z,0.40
2019-01-10T04:08:49.370Z,0.82
2019-01-10T04:09:50.599Z,0.60
2019-01-10T04:10:51.708Z,0.70
2019-01-10T04:11:52.812Z,0.70
2019-01-10T04:12:53.923Z,0.70
2019-01-10T04:13:57.624Z,0.40
2019-01-10T04:14:58.500Z,0.50
2019-01-10T04:15:59.620Z,0.50
2019-01-10T04:17:00.896Z,0.60
2019-01-10T04:18:02.014Z,0.50
2019-01-10T04:19:03.125Z,0.53
2019-01-10T04:20:06.817Z,0.77
2019-01-10T04:21:16.930Z,0.60
2019-01-10T04:22:10.927Z,0.33
2019-01-10T04:23:12.035Z,0.57
2019-01-10T04:24:13.181Z,0.60
2019-01-10T04:25:14.626Z,0.80
2019-01-10T04:26:15.740Z,0.60
2019-01-10T04:27:16.849Z,0.57
2019-01-10T04:28:19.093Z,0.70
2019-01-10T04:29:20.198Z,0.50
2019-01-10T04:30:21.318Z,0.47
2019-01-10T04:31:22.526Z,0.50
2019-01-10T04:32:23.741Z,0.50
2019-01-10T04:33:24.849Z,0.50
2019-01-10T04:34:25.958Z,0.53
2019-01-10T04:35:27.114Z,0.30
2019-01-10T04:36:30.187Z,0.70
2019-01-10T04:37:31.238Z,0.50
2019-01-10T04:38:32.355Z,0.50
2019-01-10T04:39:33.467Z,0.50
2019-01-10T04:40:34.594Z,0.68
2019-01-10T04:41:35.702Z,0.30
2019-01-10T04:42:36.924Z,0.60
2019-01-10T04:43:38.128Z,0.40
2019-01-10T04:44:39.253Z,0.50
2019-01-10T04:45:40.581Z,0.63
2019-01-10T04:46:41.799Z,0.50
2019-01-10T04:47:42.919Z,0.53
2019-01-10T04:48:44.033Z,0.63
2019-01-10T04:49:45.146Z,0.50
2019-01-10T04:50:46.270Z,0.40
2019-01-10T04:51:47.489Z,0.60
2019-01-10T04:52:48.593Z,0.60
2019-01-10T04:53:49.715Z,0.80
2019-01-10T04:54:50.827Z,0.70
2019-01-10T04:55:51.958Z,0.40
2019-01-10T04:56:53.046Z,0.60
2019-01-10T04:57:54.158Z,0.53
2019-01-10T04:58:55.514Z,0.63
2019-01-10T04:59:56.623Z,0.63
2019-01-10T05:00:57.742Z,0.60
2019-01-10T05:01:58.850Z,0.40
2019-01-10T05:02:59.957Z,0.63
2019-01-10T05:04:01.058Z,0.70
2019-01-10T05:05:02.435Z,0.40
2019-01-10T05:06:03.684Z,0.70
2019-01-10T05:07:04.787Z,0.60
2019-01-10T05:08:06.006Z,0.43
2019-01-10T05:09:07.113Z,0.60
2019-01-10T05:10:09.724Z,0.60
2019-01-10T05:11:11.410Z,0.60
2019-01-10T05:12:12.861Z,0.70
2019-01-10T05:13:14.077Z,0.50
2019-01-10T05:14:16.726Z,0.70
2019-01-10T05:15:18.198Z,0.65
2019-01-10T05:16:19.425Z,1.00
2019-01-10T05:17:20.541Z,0.60
2019-01-10T05:18:21.660Z,0.55
2019-01-10T05:19:22.768Z,0.60
2019-01-10T05:20:23.872Z,0.70
2019-01-10T05:21:25.013Z,0.70
2019-01-10T05:22:26.228Z,0.70
2019-01-10T05:23:27.339Z,0.60
2019-01-10T05:24:28.465Z,0.40
2019-01-10T05:25:29.683Z,0.53
2019-01-10T05:26:30.852Z,0.57
2019-01-10T05:27:31.987Z,0.70
2019-01-10T05:28:33.176Z,0.93
2019-01-10T05:29:34.396Z,0.50
2019-01-10T05:30:35.593Z,0.90
2019-01-10T05:31:36.730Z,0.75
2019-01-10T05:32:37.837Z,0.85
2019-01-10T05:33:38.962Z,0.33
2019-01-10T05:34:40.070Z,0.97
2019-01-10T05:35:41.287Z,0.60
2019-01-10T05:36:42.442Z,0.67
2019-01-10T05:37:43.650Z,0.60
2019-01-10T05:38:44.869Z,0.60
2019-01-10T05:39:47.730Z,0.70
2019-01-10T05:40:49.205Z,0.57
2019-01-10T05:41:50.614Z,0.70
2019-01-10T05:42:51.820Z,0.80
2019-01-10T05:43:53.058Z,0.73
2019-01-10T05:44:54.260Z,0.80
2019-01-10T05:45:55.465Z,0.63
2019-01-10T05:46:56.718Z,0.67
2019-01-10T05:47:57.938Z,0.50
2019-01-10T05:48:59.198Z,0.60
2019-01-10T05:50:00.478Z,0.43
2019-01-10T05:51:01.733Z,0.60
2019-01-10T05:52:03.175Z,0.80
2019-01-10T05:53:04.387Z,0.80
2019-01-10T05:54:05.603Z,0.57
2019-01-10T05:55:09.715Z,0.67
2019-01-10T05:56:15.745Z,0.80
2019-01-10T05:57:14.088Z,0.50
2019-01-10T05:58:15.312Z,0.60
2019-01-10T05:59:16.529Z,0.80
2019-01-10T06:00:23.577Z,0.60
2019-01-10T06:01:24.944Z,0.80
2019-01-10T06:02:26.170Z,0.60
2019-01-10T06:03:27.382Z,0.70
2019-01-10T06:04:28.600Z,0.80
2019-01-10T06:05:29.821Z,0.50
2019-01-10T06:06:30.922Z,0.70
2019-01-10T06:07:32.149Z,0.70
2019-01-10T06:08:33.358Z,0.80
2019-01-10T06:09:34.576Z,0.83
2019-01-10T06:10:35.681Z,0.57
2019-01-10T06:11:36.894Z,0.60
2019-01-10T06:12:38.163Z,0.60
2019-01-10T06:13:39.382Z,0.90
2019-01-10T06:14:40.609Z,0.80
2019-01-10T06:15:41.822Z,0.73
2019-01-10T06:16:45.139Z,0.80
2019-01-10T06:17:46.170Z,0.77
2019-01-10T06:18:47.384Z,0.90
2019-01-10T06:19:48.600Z,0.63
2019-01-10T06:20:49.816Z,0.70
2019-01-10T06:21:51.032Z,0.67
2019-01-10T06:22:52.262Z,0.60
2019-01-10T06:23:53.379Z,0.80
2019-01-10T06:24:54.601Z,0.70
2019-01-10T06:25:55.835Z,0.70
2019-01-10T06:26:57.047Z,0.77
2019-01-10T06:27:58.275Z,0.50
2019-01-10T06:28:59.486Z,0.60
2019-01-10T06:30:00.699Z,0.60
2019-01-10T06:31:01.914Z,0.70
2019-01-10T06:32:03.125Z,0.60
2019-01-10T06:33:04.355Z,1.07
2019-01-10T06:34:06.599Z,0.70
2019-01-10T06:35:07.784Z,0.70
2019-01-10T06:36:09.001Z,0.73
2019-01-10T06:37:10.309Z,0.60
2019-01-10T06:38:11.482Z,0.78
2019-01-10T06:39:12.593Z,0.80
2019-01-10T06:40:19.149Z,0.80
2019-01-10T06:41:20.364Z,0.90
2019-01-10T06:42:21.585Z,0.90
2019-01-10T06:43:22.735Z,0.80
2019-01-10T06:44:23.853Z,0.90
2019-01-10T06:45:25.070Z,0.70
2019-01-10T06:46:26.187Z,0.78
2019-01-10T06:47:27.302Z,0.80
2019-01-10T06:48:28.551Z,0.80
2019-01-10T06:49:29.768Z,0.77
2019-01-10T06:50:30.987Z,0.72
2019-01-10T06:51:32.204Z,0.90
2019-01-10T06:52:33.427Z,0.88
2019-01-10T06:53:34.727Z,0.80
2019-01-10T06:54:35.946Z,0.80
2019-01-10T06:55:37.167Z,0.90
2019-01-10T06:56:38.381Z,0.70
2019-01-10T06:57:39.595Z,1.00
2019-01-10T06:58:40.724Z,0.95
2019-01-10T06:59:41.938Z,0.90
2019-01-10T07:00:43.048Z,0.90
2019-01-10T07:01:44.270Z,0.98
2019-01-10T07:02:46.087Z,0.85
2019-01-10T07:03:47.353Z,0.80
2019-01-10T07:04:48.566Z,0.85
2019-01-10T07:05:50.270Z,0.90
2019-01-10T07:06:51.487Z,1.00
2019-01-10T07:07:56.763Z,0.93
2019-01-10T07:08:55.752Z,0.93
2019-01-10T07:09:56.854Z,1.00
2019-01-10T07:10:58.166Z,1.15
2019-01-10T07:11:59.377Z,0.80
2019-01-10T07:13:00.592Z,0.80
2019-01-10T07:14:01.714Z,0.90
2019-01-10T07:15:03.633Z,0.80
2019-01-10T07:16:04.745Z,0.72
2019-01-10T07:17:05.851Z,0.90
2019-01-10T07:18:07.009Z,0.70
2019-01-10T07:19:08.164Z,0.67
2019-01-10T07:20:10.369Z,0.75
2019-01-10T07:21:11.498Z,0.70
2019-01-10T07:22:13.410Z,0.88
2019-01-10T07:23:14.510Z,0.90
2019-01-10T07:24:15.664Z,0.75
2019-01-10T07:25:16.982Z,0.85
2019-01-10T07:26:18.122Z,1.00
2019-01-10T07:27:19.630Z,0.87
2019-01-10T07:28:23.605Z,0.70
2019-01-10T07:29:24.791Z,0.73
2019-01-10T07:30:35.488Z,0.78
2019-01-10T07:31:29.303Z,0.90
2019-01-10T07:32:30.515Z,0.72
2019-01-10T07:33:32.303Z,0.85
2019-01-10T07:34:34.670Z,0.85
2019-01-10T07:35:35.774Z,0.90
2019-01-10T07:36:36.894Z,0.80
2019-01-10T07:37:37.998Z,0.80
2019-01-10T07:38:42.710Z,0.85
2019-01-10T07:39:43.854Z,0.80
2019-01-10T07:40:44.960Z,0.60
2019-01-10T07:41:46.079Z,1.03
2019-01-10T07:42:47.184Z,0.90
2019-01-10T07:43:48.291Z,1.10
2019-01-10T07:44:49.441Z,0.90
2019-01-10T07:45:50.555Z,0.82
2019-01-10T07:46:51.759Z,0.65
2019-01-10T07:47:52.871Z,0.80
2019-01-10T07:48:54.084Z,1.00
2019-01-10T07:49:57.034Z,0.95
2019-01-10T07:50:58.150Z,1.00
2019-01-10T07:51:59.251Z,0.80
2019-01-10T07:53:00.462Z,1.00
2019-01-10T07:54:01.575Z,0.70
2019-01-10T07:55:04.019Z,0.77
2019-01-10T07:56:05.126Z,1.07
2019-01-10T07:57:06.237Z,0.85
2019-01-10T07:58:07.443Z,1.10
2019-01-10T07:59:08.545Z,0.80
2019-01-10T08:00:12.978Z,0.95
2019-01-10T08:01:14.090Z,0.80
2019-01-10T08:02:15.203Z,0.88
2019-01-10T08:03:16.315Z,0.60
2019-01-10T08:04:17.527Z,0.95
2019-01-10T08:05:19.044Z,0.80
2019-01-10T08:06:20.149Z,0.60
2019-01-10T08:07:21.258Z,0.80
2019-01-10T08:08:22.470Z,0.70
2019-01-10T08:09:23.688Z,0.90
2019-01-10T08:10:24.943Z,0.80
2019-01-10T08:11:26.055Z,0.85
2019-01-10T08:12:27.161Z,0.90
2019-01-10T08:13:28.264Z,0.75
2019-01-10T08:14:29.373Z,0.80
2019-01-10T08:15:30.603Z,0.53
2019-01-10T08:16:31.706Z,0.60
2019-01-10T08:17:32.809Z,0.90
2019-01-10T08:18:33.918Z,0.75
2019-01-10T08:19:35.031Z,0.62
2019-01-10T08:20:36.176Z,0.70
2019-01-10T08:21:37.303Z,0.30
2019-01-10T08:22:38.401Z,0.60
2019-01-10T08:23:39.511Z,0.60
2019-01-10T08:24:40.632Z,0.65
2019-01-10T08:25:41.951Z,0.60
2019-01-10T08:26:43.076Z,0.50
2019-01-10T08:27:44.197Z,0.60
2019-01-10T08:28:45.300Z,0.40
2019-01-10T08:29:46.413Z,0.50
2019-01-10T08:30:47.665Z,0.42
2019-01-10T08:31:48.778Z,0.40
2019-01-10T08:32:50.000Z,0.60
2019-01-10T08:33:51.110Z,0.50
2019-01-10T08:34:52.321Z,0.50
2019-01-10T08:35:53.449Z,0.50
2019-01-10T08:36:54.565Z,0.40
2019-01-10T08:37:55.677Z,0.30
2019-01-10T08:38:56.790Z,0.60
2019-01-10T08:39:57.900Z,0.47
2019-01-10T08:40:59.025Z,0.37
2019-01-10T08:42:00.136Z,0.37
2019-01-10T08:43:01.551Z,0.47
2019-01-10T08:44:02.866Z,0.30
2019-01-10T08:45:06.394Z,0.30
2019-01-10T08:46:07.827Z,0.40
2019-01-10T08:47:08.940Z,0.30
2019-01-10T08:48:10.052Z,0.30
2019-01-10T08:49:11.168Z,0.30
2019-01-10T08:50:15.381Z,0.30
2019-01-10T08:51:16.699Z,0.40
2019-01-10T08:52:17.808Z,0.30
2019-01-10T08:53:19.022Z,0.42
2019-01-10T08:54:20.133Z,0.30
2019-01-10T08:55:21.540Z,0.40
2019-01-10T08:56:22.860Z,0.37
2019-01-10T08:57:23.985Z,0.40
2019-01-10T08:58:25.196Z,0.30
2019-01-10T08:59:26.304Z,0.25
2019-01-10T09:00:27.512Z,0.20
2019-01-10T09:01:28.732Z,0.20
2019-01-10T09:02:29.844Z,0.40
2019-01-10T09:03:30.961Z,0.28
2019-01-10T09:04:32.178Z,0.30
2019-01-10T09:05:33.290Z,0.30
2019-01-10T09:06:34.542Z,0.27
2019-01-10T09:07:35.972Z,0.33
2019-01-10T09:08:37.084Z,0.20
2019-01-10T09:09:38.197Z,0.30
2019-01-10T09:10:40.588Z,0.30
2019-01-10T09:11:41.847Z,0.30
2019-01-10T09:12:43.159Z,0.27
2019-01-10T09:13:44.282Z,0.13
2019-01-10T09:14:45.392Z,0.30
2019-01-10T09:15:46.507Z,0.20
2019-01-10T09:16:47.730Z,0.20
2019-01-10T09:17:48.858Z,0.20
2019-01-10T09:18:49.974Z,0.30
2019-01-10T09:19:51.084Z,0.30
2019-01-10T09:20:52.202Z,0.20
2019-01-10T09:21:53.333Z,0.20
2019-01-10T09:22:54.459Z,0.20
2019-01-10T09:23:55.571Z,0.30
2019-01-10T09:24:56.793Z,0.10
2019-01-10T09:25:57.936Z,0.20
2019-01-10T09:26:59.100Z,0.30
2019-01-10T09:28:00.214Z,0.30
2019-01-10T09:29:01.330Z,0.20
2019-01-10T09:30:04.542Z,0.23
2019-01-10T09:31:05.648Z,0.30
2019-01-10T09:32:06.800Z,0.30
2019-01-10T09:33:07.912Z,0.20
2019-01-10T09:34:09.024Z,0.30
2019-01-10T09:35:10.437Z,0.10
2019-01-10T09:36:11.656Z,0.20
2019-01-10T09:37:12.959Z,0.20
2019-01-10T09:38:14.258Z,0.20
2019-01-10T09:39:15.400Z,0.20
2019-01-10T09:40:18.414Z,0.25
2019-01-10T09:41:19.531Z,0.20
2019-01-10T09:42:20.684Z,0.20
2019-01-10T09:43:21.799Z,0.20
2019-01-10T09:44:22.928Z,0.27
2019-01-10T09:45:24.120Z,0.20
2019-01-10T09:46:25.243Z,0.20
2019-01-10T09:47:26.486Z,0.20
2019-01-10T09:48:27.596Z,0.10
2019-01-10T09:49:28.713Z,0.30
2019-01-10T09:50:29.828Z,0.17
2019-01-10T09:51:30.936Z,0.30
2019-01-10T09:52:32.219Z,0.20
2019-01-10T09:53:33.333Z,0.30
2019-01-10T09:54:34.448Z,0.30
2019-01-10T09:55:35.660Z,0.20
2019-01-10T09:56:36.880Z,0.30
2019-01-10T09:57:38.026Z,0.23
2019-01-10T09:58:39.145Z,0.20
2019-01-10T09:59:40.261Z,0.40
2019-01-10T10:00:41.483Z,0.40
2019-01-10T10:01:42.597Z,0.40
2019-01-10T10:02:43.820Z,0.20
2019-01-10T10:03:45.073Z,0.25
2019-01-10T10:04:46.356Z,0.30
2019-01-10T10:05:47.480Z,0.20
2019-01-10T10:06:48.596Z,0.20
2019-01-10T10:07:49.741Z,0.20
2019-01-10T10:08:50.847Z,0.20
2019-01-10T10:09:52.065Z,0.20
2019-01-10T10:10:53.176Z,0.20
2019-01-10T10:11:54.297Z,0.28
2019-01-10T10:12:55.576Z,0.30
2019-01-10T10:13:56.695Z,0.28
2019-01-10T10:14:57.912Z,0.30
2019-01-10T10:15:59.031Z,0.25
2019-01-10T10:17:00.253Z,0.40
2019-01-10T10:18:01.579Z,0.30
2019-01-10T10:19:02.697Z,0.30
2019-01-10T10:20:07.408Z,0.20
2019-01-10T10:21:08.527Z,0.20
2019-01-10T10:22:09.740Z,0.10
2019-01-10T10:23:11.032Z,0.10
2019-01-10T10:24:12.147Z,0.20
2019-01-10T10:25:13.259Z,0.20
2019-01-10T10:26:14.483Z,0.30
2019-01-10T10:27:15.728Z,0.20
2019-01-10T10:28:16.848Z,0.30
2019-01-10T10:29:17.963Z,0.30
2019-01-10T10:30:19.475Z,0.28
2019-01-10T10:31:20.684Z,0.20
2019-01-10T10:32:21.800Z,0.23
2019-01-10T10:33:22.932Z,0.20
2019-01-10T10:34:24.044Z,0.20
2019-01-10T10:35:25.251Z,0.10
2019-01-10T10:36:26.370Z,0.20
2019-01-10T10:37:27.488Z,0.20
2019-01-10T10:38:28.641Z,0.20
2019-01-10T10:39:29.752Z,0.25
2019-01-10T10:40:31.192Z,0.15
2019-01-10T10:41:32.414Z,0.20
2019-01-10T10:42:33.622Z,0.20
2019-01-10T10:43:34.748Z,0.23
2019-01-10T10:44:35.929Z,0.30
2019-01-10T10:45:37.071Z,0.17
2019-01-10T10:46:38.291Z,0.20
2019-01-10T10:47:39.505Z,0.20
2019-01-10T10:48:40.765Z,0.20
2019-01-10T10:49:41.877Z,0.10
2019-01-10T10:50:43.091Z,0.20
2019-01-10T10:51:44.200Z,0.20
2019-01-10T10:52:45.516Z,0.20
2019-01-10T10:53:46.661Z,0.30
2019-01-10T10:54:47.779Z,0.20
2019-01-10T10:55:48.992Z,0.20
2019-01-10T10:56:50.099Z,0.15
2019-01-10T10:57:51.214Z,0.10
2019-01-10T10:58:52.349Z,0.13
2019-01-10T10:59:53.454Z,0.30
2019-01-10T11:00:54.570Z,0.20
2019-01-10T11:01:55.683Z,0.15
2019-01-10T11:02:57.100Z,0.20
2019-01-10T11:03:58.524Z,0.20
2019-01-10T11:04:59.645Z,0.30
2019-01-10T11:06:00.865Z,0.28
2019-01-10T11:07:01.977Z,0.10
2019-01-10T11:08:03.089Z,0.20
2019-01-10T11:09:09.229Z,0.20
2019-01-10T11:10:12.235Z,0.20
2019-01-10T11:11:13.346Z,0.15
2019-01-10T11:12:14.561Z,0.20
2019-01-10T11:13:15.980Z,0.35
2019-01-10T11:14:17.101Z,0.30
2019-01-10T11:15:18.210Z,0.20
2019-01-10T11:16:19.324Z,0.17
2019-01-10T11:17:20.432Z,0.20
2019-01-10T11:18:21.546Z,0.25
2019-01-10T11:19:22.789Z,0.20
2019-01-10T11:20:23.895Z,0.10
2019-01-10T11:21:25.010Z,0.30
2019-01-10T11:22:26.121Z,0.20
2019-01-10T11:23:27.240Z,0.20
2019-01-10T11:24:28.367Z,0.20
2019-01-10T11:25:29.476Z,0.20
2019-01-10T11:26:30.604Z,0.20
2019-01-10T11:27:31.740Z,0.20
2019-01-10T11:28:32.857Z,0.20
2019-01-10T11:29:33.978Z,0.20
2019-01-10T11:30:35.085Z,0.20
2019-01-10T11:31:36.199Z,0.30
2019-01-10T11:32:37.312Z,0.20
2019-01-10T11:33:38.542Z,0.15
2019-01-10T11:34:39.777Z,0.30
2019-01-10T11:35:40.884Z,0.10
2019-01-10T11:36:42.007Z,0.20
2019-01-10T11:37:43.117Z,0.20
2019-01-10T11:38:45.279Z,0.10
2019-01-10T11:39:46.464Z,0.30
2019-01-10T11:40:47.581Z,0.20
2019-01-10T11:41:48.788Z,0.30
2019-01-10T11:42:50.104Z,0.30
2019-01-10T11:43:51.216Z,0.20
2019-01-10T11:44:52.377Z,0.20
2019-01-10T11:45:53.594Z,0.30
2019-01-10T11:46:54.811Z,0.20
2019-01-10T11:47:55.922Z,0.20
2019-01-10T11:48:57.041Z,0.17
2019-01-10T11:49:58.191Z,0.30
2019-01-10T11:50:59.311Z,0.30
2019-01-10T11:52:00.537Z,0.23
2019-01-10T11:53:01.637Z,0.20
2019-01-10T11:54:03.053Z,0.20
2019-01-10T11:55:06.262Z,0.13
2019-01-10T11:56:07.379Z,0.20
2019-01-10T11:57:08.487Z,0.20
2019-01-10T11:58:09.602Z,0.10
2019-01-10T11:59:10.716Z,0.20
2019-01-10T12:00:18.275Z,0.20
2019-01-10T12:01:19.384Z,0.37
2019-01-10T12:02:20.506Z,0.13
2019-01-10T12:03:21.730Z,0.20
2019-01-10T12:04:23.053Z,0.17
2019-01-10T12:05:24.275Z,0.10
2019-01-10T12:06:25.381Z,0.10
2019-01-10T12:07:26.516Z,0.10
2019-01-10T12:08:27.609Z,0.30
2019-01-10T12:09:28.833Z,0.30
2019-01-10T12:10:29.959Z,0.20
2019-01-10T12:11:31.076Z,0.20
2019-01-10T12:12:32.188Z,0.20
2019-01-10T12:13:38.887Z,0.20
2019-01-10T12:14:38.445Z,0.20
2019-01-10T12:15:39.569Z,0.20
2019-01-10T12:16:40.691Z,0.30
2019-01-10T12:17:41.898Z,0.10
2019-01-10T12:18:43.009Z,0.10
2019-01-10T12:19:44.130Z,0.20
2019-01-10T12:20:45.284Z,0.20
2019-01-10T12:21:46.398Z,0.20
2019-01-10T12:22:48.216Z,0.10
2019-01-10T12:23:49.340Z,0.20
2019-01-10T12:24:50.448Z,0.20
2019-01-10T12:25:51.729Z,0.10
2019-01-10T12:26:52.849Z,0.10
2019-01-10T12:27:54.080Z,0.10
2019-01-10T12:28:55.201Z,0.28
2019-01-10T12:29:56.423Z,0.23
2019-01-10T12:30:57.553Z,0.10
2019-01-10T12:31:58.670Z,0.10
2019-01-10T12:32:59.792Z,0.10
2019-01-10T12:34:00.899Z,0.20
2019-01-10T12:35:02.509Z,0.20
2019-01-10T12:36:03.746Z,0.30
2019-01-10T12:37:04.854Z,0.30
2019-01-10T12:38:05.979Z,0.20
2019-01-10T12:39:07.085Z,0.20
2019-01-10T12:40:13.645Z,0.20
2019-01-10T12:41:14.799Z,0.10
2019-01-10T12:42:15.912Z,0.20
2019-01-10T12:43:17.022Z,0.20
2019-01-10T12:44:18.662Z,0.20
2019-01-10T12:45:19.875Z,0.10
2019-01-10T12:46:21.005Z,0.20
2019-01-10T12:47:22.128Z,0.10
2019-01-10T12:48:23.242Z,0.20
2019-01-10T12:49:24.359Z,0.20
2019-01-10T12:50:27.771Z,0.15
2019-01-10T12:51:29.010Z,0.20
2019-01-10T12:52:35.089Z,0.50
2019-01-10T12:53:33.235Z,0.40
2019-01-10T12:54:34.353Z,0.20
2019-01-10T12:55:35.464Z,0.20
2019-01-10T12:56:36.616Z,0.28
2019-01-10T12:57:37.726Z,0.20
2019-01-10T12:58:38.843Z,0.20
2019-01-10T12:59:40.066Z,0.20
2019-01-10T13:00:41.247Z,0.20
2019-01-10T13:01:42.405Z,0.20
2019-01-10T13:02:43.628Z,0.30
2019-01-10T13:03:44.743Z,0.20
2019-01-10T13:04:45.861Z,0.10
2019-01-10T13:05:46.981Z,0.20
2019-01-10T13:06:48.113Z,0.20
2019-01-10T13:07:49.230Z,0.40
2019-01-10T13:08:50.450Z,0.10
2019-01-10T13:09:51.556Z,0.30
2019-01-10T13:10:52.664Z,0.10
2019-01-10T13:11:53.813Z,0.20
2019-01-10T13:12:54.927Z,0.13
2019-01-10T13:13:56.043Z,0.20
2019-01-10T13:14:57.155Z,0.10
2019-01-10T13:15:58.265Z,0.30
2019-01-10T13:16:59.388Z,0.20
2019-01-10T13:18:00.501Z,0.30
2019-01-10T13:19:01.613Z,0.20
2019-01-10T13:20:05.201Z,0.23
2019-01-10T13:21:06.319Z,0.30
2019-01-10T13:22:07.590Z,0.20
2019-01-10T13:23:08.703Z,0.15
2019-01-10T13:24:09.830Z,0.10
2019-01-10T13:25:13.941Z,0.20
2019-01-10T13:26:15.057Z,0.20
2019-01-10T13:27:16.203Z,0.20
2019-01-10T13:28:17.334Z,0.20
2019-01-10T13:29:18.449Z,0.30
2019-01-10T13:30:21.557Z,0.10
2019-01-10T13:31:22.801Z,0.23
2019-01-10T13:32:24.422Z,0.45
2019-01-10T13:33:25.567Z,0.30
2019-01-10T13:34:36.690Z,0.42
2019-01-10T13:35:37.804Z,0.30
2019-01-10T13:36:38.920Z,0.43