createdAt,value
2023-09-03T00:00:05.789Z,23.17
2023-09-03T00:02:51.359Z,24.63
2023-09-03T00:05:37.142Z,24.63
2023-09-03T00:08:24.131Z,22.00
2023-09-03T00:11:10.008Z,23.63
2023-09-03T00:13:55.618Z,22.95
2023-09-03T00:16:41.352Z,23.88
2023-09-03T00:19:27.137Z,24.65
2023-09-03T00:22:12.461Z,25.02
2023-09-03T00:24:58.074Z,25.10
2023-09-03T00:27:43.624Z,23.13
2023-09-03T00:30:29.216Z,24.70
2023-09-03T00:33:14.877Z,23.70
2023-09-03T00:36:02.464Z,26.33
2023-09-03T00:38:51.332Z,26.77
2023-09-03T00:41:37.631Z,28.77
2023-09-03T00:44:22.873Z,26.58
2023-09-03T00:47:08.745Z,26.20
2023-09-03T00:49:54.528Z,25.52
2023-09-03T00:52:40.178Z,25.02
2023-09-03T00:55:25.991Z,25.75
2023-09-03T00:58:14.110Z,26.25
2023-09-03T01:00:59.759Z,28.15
2023-09-03T01:03:45.687Z,27.83
2023-09-03T01:06:31.279Z,27.55
2023-09-03T01:09:18.567Z,29.38
2023-09-03T01:12:16.951Z,28.95
2023-09-03T01:15:17.547Z,29.63
2023-09-03T01:18:20.207Z,29.60
2023-09-03T01:21:24.841Z,30.20
2023-09-03T01:24:36.220Z,32.00
2023-09-03T01:27:38.129Z,30.50
2023-09-03T01:30:24.139Z,30.95
2023-09-03T01:33:10.990Z,29.00
2023-09-03T01:35:58.453Z,28.38
2023-09-03T01:38:44.358Z,29.20
2023-09-03T01:41:39.541Z,29.73
2023-09-03T01:44:25.254Z,30.38
2023-09-03T01:47:33.059Z,31.05
2023-09-03T01:50:24.126Z,31.45
2023-09-03T01:53:23.991Z,31.33
2023-09-03T01:56:13.315Z,31.40
2023-09-03T01:59:03.086Z,30.40
2023-09-03T02:01:51.894Z,28.63
2023-09-03T02:04:37.648Z,27.80
2023-09-03T02:07:23.071Z,27.17
2023-09-03T02:10:09.420Z,28.42
2023-09-03T02:12:54.832Z,28.45
2023-09-03T02:15:40.205Z,29.67
2023-09-03T02:18:25.770Z,28.40
2023-09-03T02:21:11.342Z,27.23
2023-09-03T02:23:56.976Z,27.67
2023-09-03T02:26:43.703Z,29.48
2023-09-03T02:29:29.209Z,27.85
2023-09-03T02:32:14.922Z,28.77
2023-09-03T02:35:00.410Z,27.73
2023-09-03T02:37:46.267Z,27.80
2023-09-03T02:40:31.762Z,26.73
2023-09-03T02:43:17.646Z,26.85
2023-09-03T02:46:03.134Z,26.20
2023-09-03T02:48:48.550Z,27.23
2023-09-03T02:51:34.154Z,27.55
2023-09-03T02:54:20.227Z,28.10
2023-09-03T02:57:05.740Z,27.55
2023-09-03T02:59:51.443Z,25.60
2023-09-03T03:02:37.055Z,24.85
2023-09-03T03:05:22.728Z,25.23
2023-09-03T03:08:09.638Z,25.00
2023-09-03T03:11:08.872Z,25.73
2023-09-03T03:13:54.419Z,23.08
2023-09-03T03:16:40.040Z,25.30
2023-09-03T03:19:25.810Z,26.13
2023-09-03T03:22:13.644Z,23.42
2023-09-03T03:24:58.910Z,23.83
2023-09-03T03:27:44.543Z,23.33
2023-09-03T03:30:30.201Z,24.15
2023-09-03T03:33:15.745Z,26.13
2023-09-03T03:36:01.614Z,25.42
2023-09-03T03:38:47.871Z,24.45
2023-09-03T03:41:33.996Z,27.33
2023-09-03T03:44:19.521Z,25.30
2023-09-03T03:47:05.261Z,29.48
2023-09-03T03:49:50.889Z,28.75
2023-09-03T03:52:36.404Z,26.90
2023-09-03T03:55:22.627Z,29.20
2023-09-03T03:58:09.469Z,28.90
2023-09-03T04:00:55.260Z,28.30
2023-09-03T04:03:41.299Z,29.63
2023-09-03T04:06:29.201Z,27.80
2023-09-03T04:09:14.590Z,29.85
2023-09-03T04:12:00.255Z,33.67
2023-09-03T04:14:46.516Z,38.53
2023-09-03T04:17:32.445Z,38.47
2023-09-03T04:20:18.645Z,37.42
2023-09-03T04:23:04.951Z,36.78
2023-09-03T04:25:51.873Z,39.47
2023-09-03T04:28:37.629Z,41.78
2023-09-03T04:31:23.046Z,38.90
2023-09-03T04:34:09.965Z,36.78
2023-09-03T04:36:55.248Z,36.70
2023-09-03T04:39:40.960Z,39.33
2023-09-03T04:42:26.534Z,35.65
2023-09-03T04:45:12.294Z,37.50
2023-09-03T04:47:58.481Z,34.47
2023-09-03T04:50:44.064Z,33.10
2023-09-03T04:53:29.459Z,33.90
2023-09-03T04:56:15.489Z,40.17
2023-09-03T04:59:00.893Z,41.67
2023-09-03T05:01:47.495Z,36.30
2023-09-03T05:04:34.606Z,35.40
2023-09-03T05:07:20.396Z,39.38
2023-09-03T05:10:09.628Z,35.38
2023-09-03T05:12:55.388Z,35.58
2023-09-03T05:18:46.584Z,35.10
2023-09-03T05:21:33.351Z,35.80
2023-09-03T05:24:18.792Z,37.42
2023-09-03T05:27:04.928Z,39.15
2023-09-03T05:29:52.098Z,34.42
2023-09-03T05:32:37.784Z,38.63
2023-09-03T05:35:23.509Z,38.17
2023-09-03T05:38:09.383Z,31.90
2023-09-03T05:40:55.181Z,30.05
2023-09-03T05:43:41.055Z,31.65
2023-09-03T05:46:26.584Z,29.95
2023-09-03T05:49:12.485Z,28.90
2023-09-03T05:51:57.989Z,27.70
2023-09-03T05:54:43.587Z,30.52
2023-09-03T05:57:29.518Z,26.27
2023-09-03T06:00:16.624Z,25.38
2023-09-03T06:03:02.457Z,31.75
2023-09-03T06:05:48.236Z,29.83
2023-09-03T06:08:35.089Z,26.80
2023-09-03T06:11:24.477Z,31.45
2023-09-03T06:14:10.109Z,31.08
2023-09-03T06:16:55.653Z,28.70
2023-09-03T06:19:42.849Z,26.20
2023-09-03T06:22:28.137Z,26.30
2023-09-03T06:25:13.862Z,23.33
2023-09-03T06:27:59.531Z,22.27
2023-09-03T06:30:45.281Z,22.23
2023-09-03T06:33:30.980Z,25.20
2023-09-03T06:36:16.864Z,25.25
2023-09-03T06:39:04.256Z,28.23
2023-09-03T06:41:49.623Z,23.80
2023-09-03T06:44:35.545Z,23.35
2023-09-03T06:47:21.329Z,22.30
2023-09-03T06:50:08.461Z,25.00
2023-09-03T06:52:54.137Z,24.60
2023-09-03T06:55:39.890Z,25.17
2023-09-03T06:58:25.693Z,25.98
2023-09-03T07:01:11.357Z,25.98
2023-09-03T07:03:57.557Z,25.08
2023-09-03T07:06:45.386Z,27.15
2023-09-03T07:09:32.437Z,24.67
2023-09-03T07:12:17.991Z,23.60
2023-09-03T07:15:05.539Z,23.70
2023-09-03T07:17:51.002Z,23.85
2023-09-03T07:20:36.497Z,24.15
2023-09-03T07:23:22.145Z,23.90
2023-09-03T07:26:11.922Z,23.92
2023-09-03T07:28:57.262Z,22.52
2023-09-03T07:31:44.571Z,21.17
2023-09-03T07:34:30.162Z,21.80
2023-09-03T07:37:16.040Z,21.42
2023-09-03T07:40:02.145Z,22.83
2023-09-03T07:42:47.842Z,20.98
2023-09-03T07:45:33.291Z,19.83
2023-09-03T07:48:18.859Z,19.33
2023-09-03T07:51:05.179Z,19.63
2023-09-03T07:53:50.984Z,19.42
2023-09-03T07:56:36.340Z,19.35
2023-09-03T07:59:22.395Z,19.05
2023-09-03T08:02:07.875Z,17.48
2023-09-03T08:04:53.305Z,18.35
2023-09-03T08:07:38.996Z,19.85
2023-09-03T08:10:24.414Z,18.83
2023-09-03T08:13:09.849Z,19.65
2023-09-03T08:15:55.735Z,19.67
2023-09-03T08:18:41.961Z,19.95
2023-09-03T08:21:27.523Z,18.38
2023-09-03T08:24:12.802Z,18.52
2023-09-03T08:26:59.709Z,15.73
2023-09-03T08:29:45.131Z,16.15
2023-09-03T08:32:30.982Z,14.85
2023-09-03T08:35:16.634Z,15.07
2023-09-03T08:38:02.114Z,15.40
2023-09-03T08:40:47.927Z,13.68
2023-09-03T08:43:40.623Z,14.75
2023-09-03T08:46:44.655Z,14.20
2023-09-03T08:49:33.177Z,14.00
2023-09-03T08:52:20.469Z,15.38
2023-09-03T08:55:17.707Z,14.48
2023-09-03T08:58:04.732Z,13.57
2023-09-03T09:00:50.990Z,13.00
2023-09-03T09:03:38.179Z,12.75
2023-09-03T09:06:24.246Z,12.38
2023-09-03T09:09:11.303Z,12.10
2023-09-03T09:12:21.757Z,13.10
2023-09-03T09:15:09.544Z,12.23
2023-09-03T09:17:55.643Z,12.93
2023-09-03T09:20:54.527Z,11.13
2023-09-03T09:23:40.375Z,12.32
2023-09-03T09:26:34.404Z,12.05
2023-09-03T09:29:23.895Z,8.90
2023-09-03T09:32:24.569Z,8.93
2023-09-03T09:35:11.393Z,8.63
2023-09-03T09:38:05.480Z,8.35
2023-09-03T09:40:51.502Z,8.43
2023-09-03T09:43:49.339Z,8.65
2023-09-03T09:46:35.611Z,9.57
2023-09-03T09:49:21.237Z,10.40
2023-09-03T09:52:06.779Z,12.93
2023-09-03T09:54:53.941Z,12.75
2023-09-03T09:57:40.885Z,14.52
2023-09-03T10:01:06.733Z,12.32
2023-09-03T10:04:19.064Z,12.68
2023-09-03T10:07:51.403Z,13.88
2023-09-03T10:11:32.300Z,13.30
2023-09-03T10:14:56.996Z,12.18
2023-09-03T10:17:54.766Z,11.50
2023-09-03T10:21:02.798Z,11.57
2023-09-03T10:24:23.950Z,10.30
2023-09-03T10:27:55.027Z,9.13
2023-09-03T10:30:43.894Z,8.90
2023-09-03T10:33:30.023Z,10.20
2023-09-03T10:36:18.103Z,11.57
2023-09-03T10:39:23.094Z,11.25
2023-09-03T10:42:24.972Z,11.40
2023-09-03T10:45:13.994Z,10.07
2023-09-03T10:48:02.000Z,11.07
2023-09-03T10:50:53.419Z,10.88
2023-09-03T10:53:45.912Z,9.13
2023-09-03T10:56:31.920Z,9.75
2023-09-03T10:59:17.631Z,10.27
2023-09-03T11:02:30.721Z,9.63
2023-09-03T11:05:35.061Z,10.20
2023-09-03T11:08:34.208Z,10.85
2023-09-03T11:11:31.559Z,10.88
2023-09-03T11:14:18.332Z,9.23
2023-09-03T11:17:09.872Z,9.90
2023-09-03T11:19:55.549Z,10.30
2023-09-03T11:22:41.209Z,8.88
2023-09-03T11:25:41.997Z,8.43
2023-09-03T11:28:27.525Z,9.93
2023-09-03T11:31:13.117Z,11.02
2023-09-03T11:33:58.945Z,11.55
2023-09-03T11:36:44.904Z,10.52
2023-09-03T11:39:31.561Z,12.52
2023-09-03T11:42:17.399Z,13.10
2023-09-03T11:45:05.447Z,13.02
2023-09-03T11:47:51.803Z,11.75
2023-09-03T11:50:37.258Z,12.75
2023-09-03T11:53:24.245Z,11.55
2023-09-03T11:56:17.919Z,12.23
2023-09-03T11:59:06.123Z,11.15
2023-09-03T12:01:53.840Z,11.02
2023-09-03T12:04:42.028Z,10.00
2023-09-03T12:07:29.569Z,10.38
2023-09-03T12:10:22.098Z,8.80
2023-09-03T12:13:11.219Z,10.65
2023-09-03T12:16:10.228Z,11.65
2023-09-03T12:19:02.327Z,9.52
2023-09-03T12:21:52.261Z,9.82
2023-09-03T12:24:37.882Z,9.02
2023-09-03T12:27:24.249Z,8.20
2023-09-03T12:30:10.224Z,8.85
2023-09-03T12:32:56.024Z,9.93
2023-09-03T12:35:42.776Z,9.02
2023-09-03T12:38:30.296Z,7.68
2023-09-03T12:41:16.884Z,7.78
2023-09-03T12:44:08.961Z,8.10
2023-09-03T12:46:56.465Z,9.25
2023-09-03T12:49:42.631Z,9.10
2023-09-03T12:52:27.871Z,8.88
2023-09-03T12:55:13.578Z,8.07
2023-09-03T12:57:59.970Z,7.15
2023-09-03T13:00:45.587Z,6.65
2023-09-03T13:03:31.330Z,7.50
2023-09-03T13:06:16.881Z,8.25
2023-09-03T13:09:02.668Z,7.53
2023-09-03T13:11:48.631Z,7.75
2023-09-03T13:14:33.846Z,8.35
2023-09-03T13:17:19.501Z,7.82
2023-09-03T13:20:05.750Z,7.43
2023-09-03T13:22:51.599Z,8.02
2023-09-03T13:25:39.212Z,8.32
2023-09-03T13:28:24.688Z,8.55
2023-09-03T13:31:10.338Z,7.75
2023-09-03T13:33:57.444Z,7.32
2023-09-03T13:36:43.204Z,7.20
2023-09-03T13:39:28.512Z,7.53
2023-09-03T13:42:14.141Z,7.00
2023-09-03T13:44:59.933Z,7.93
2023-09-03T13:47:45.730Z,7.10
2023-09-03T13:50:31.528Z,6.93
2023-09-03T13:53:17.222Z,6.80
2023-09-03T13:56:07.675Z,6.88
2023-09-03T13:58:53.294Z,5.75
2023-09-03T14:01:39.951Z,6.15
2023-09-03T14:04:25.641Z,6.63
2023-09-03T14:07:11.210Z,7.75
2023-09-03T14:09:57.081Z,6.78
2023-09-03T14:12:42.832Z,6.13
2023-09-03T14:15:28.676Z,6.00
2023-09-03T14:18:14.338Z,6.22
2023-09-03T14:21:00.291Z,6.25
2023-09-03T14:23:46.441Z,5.50
2023-09-03T14:26:32.190Z,5.93
2023-09-03T14:29:20.039Z,5.65
2023-09-03T14:32:07.096Z,5.05
2023-09-03T14:34:53.120Z,5.45
2023-09-03T14:37:39.296Z,5.18
2023-09-03T14:40:25.207Z,5.80
2023-09-03T14:43:11.145Z,5.35
2023-09-03T14:46:01.683Z,5.40
2023-09-03T14:48:49.031Z,5.38
2023-09-03T14:51:34.803Z,5.72
2023-09-03T14:54:20.331Z,5.55
2023-09-03T14:57:08.989Z,5.85
2023-09-03T14:59:58.013Z,6.45
2023-09-03T15:02:43.744Z,5.63
2023-09-03T15:05:32.629Z,5.68
2023-09-03T15:08:24.804Z,6.10
2023-09-03T15:11:13.602Z,5.40
2023-09-03T15:14:01.547Z,5.25
2023-09-03T15:16:47.178Z,5.22
2023-09-03T15:19:32.768Z,5.75
2023-09-03T15:22:18.310Z,5.72
2023-09-03T15:25:04.217Z,5.53
2023-09-03T15:27:49.518Z,5.47
2023-09-03T15:30:35.318Z,5.90
2023-09-03T15:33:21.132Z,5.90
2023-09-03T15:36:07.265Z,5.22
2023-09-03T15:38:52.665Z,6.25
2023-09-03T15:41:38.358Z,5.43
2023-09-03T15:44:28.912Z,5.60
2023-09-03T15:47:14.653Z,5.18
2023-09-03T15:50:00.230Z,6.05
2023-09-03T15:52:45.837Z,5.35
2023-09-03T15:55:32.439Z,5.53
2023-09-03T15:58:18.329Z,5.00
2023-09-03T16:01:07.771Z,4.90
2023-09-03T16:03:53.614Z,5.45
2023-09-03T16:06:39.311Z,5.53
2023-09-03T16:09:25.226Z,4.32
2023-09-03T16:12:11.051Z,5.30
2023-09-03T16:14:57.467Z,4.68
2023-09-03T16:17:43.168Z,6.22
2023-09-03T16:20:28.752Z,7.32
2023-09-03T16:23:14.537Z,6.40
2023-09-03T16:26:00.207Z,7.07
2023-09-03T16:28:45.975Z,7.05
2023-09-03T16:31:31.908Z,6.68
2023-09-03T16:34:20.112Z,7.07
2023-09-03T16:37:07.245Z,6.82
2023-09-03T16:39:52.897Z,8.23
2023-09-03T16:42:40.066Z,9.25
2023-09-03T16:45:25.976Z,10.85
2023-09-03T16:48:17.219Z,12.45
2023-09-03T16:51:02.859Z,16.52
2023-09-03T16:53:48.576Z,16.48
2023-09-03T16:56:34.998Z,16.13
2023-09-03T16:59:20.329Z,16.80
2023-09-03T17:02:07.472Z,16.73
2023-09-03T17:04:53.211Z,17.73
2023-09-03T17:07:38.872Z,15.07
2023-09-03T17:10:24.626Z,15.73
2023-09-03T17:13:10.319Z,15.35
2023-09-03T17:15:58.854Z,16.35
2023-09-03T17:18:45.511Z,14.73
2023-09-03T17:21:31.229Z,14.95
2023-09-03T17:24:17.258Z,14.05
2023-09-03T17:27:03.774Z,14.35
2023-09-03T17:29:49.799Z,13.75
2023-09-03T17:32:37.766Z,14.05
2023-09-03T17:35:23.860Z,13.50
2023-09-03T17:38:09.945Z,14.05
2023-09-03T17:41:01.788Z,13.77
2023-09-03T17:43:47.154Z,13.25
2023-09-03T17:46:32.960Z,13.60
2023-09-03T17:49:18.633Z,13.05
2023-09-03T17:52:04.568Z,11.90
2023-09-03T17:54:49.950Z,11.20
2023-09-03T17:57:35.556Z,12.45
2023-09-03T18:00:21.344Z,10.57
2023-09-03T18:03:07.188Z,11.95
2023-09-03T18:05:54.117Z,11.07
2023-09-03T18:08:40.536Z,12.30
2023-09-03T18:11:25.874Z,10.82
2023-09-03T18:14:11.500Z,11.60
2023-09-03T18:16:57.156Z,12.43
2023-09-03T18:19:44.364Z,12.80
2023-09-03T18:22:29.860Z,13.80
2023-09-03T18:25:15.505Z,13.93
2023-09-03T18:28:01.182Z,14.07
2023-09-03T18:30:46.841Z,14.70
2023-09-03T18:33:32.372Z,14.90
2023-09-03T18:36:18.084Z,14.82
2023-09-03T18:39:04.087Z,16.13
2023-09-03T18:41:49.663Z,17.00
2023-09-03T18:44:35.142Z,17.10
2023-09-03T18:47:20.902Z,17.80
2023-09-03T18:50:06.806Z,17.52
2023-09-03T18:52:54.127Z,18.23
2023-09-03T18:55:40.571Z,19.58
2023-09-03T18:58:26.109Z,17.10
2023-09-03T19:01:11.925Z,16.55
2023-09-03T19:03:58.021Z,16.63
2023-09-03T19:06:44.085Z,18.13
2023-09-03T19:09:29.804Z,16.67
2023-09-03T19:12:17.324Z,16.73
2023-09-03T19:15:03.698Z,16.60
2023-09-03T19:17:49.457Z,15.55
2023-09-03T19:20:37.589Z,14.85
2023-09-03T19:23:23.549Z,16.10
2023-09-03T19:26:11.137Z,18.15
2023-09-03T19:28:56.614Z,16.17
2023-09-03T19:31:42.287Z,16.30
2023-09-03T19:34:28.175Z,16.02
2023-09-03T19:37:13.662Z,17.02
2023-09-03T19:39:58.989Z,16.13
2023-09-03T19:42:52.912Z,16.58
2023-09-03T19:45:39.916Z,16.20
2023-09-03T19:48:31.234Z,15.48
2023-09-03T19:51:16.719Z,17.13
2023-09-03T19:54:02.009Z,15.73
2023-09-03T19:56:49.246Z,16.17
2023-09-03T19:59:35.088Z,17.92
2023-09-03T20:02:20.745Z,18.35
2023-09-03T20:05:07.375Z,17.85
2023-09-03T20:07:52.610Z,17.60
2023-09-03T20:10:39.067Z,17.88
2023-09-03T20:13:24.871Z,17.77
2023-09-03T20:16:11.440Z,18.95
2023-09-03T20:18:57.324Z,16.83
2023-09-03T20:21:43.535Z,19.90
2023-09-03T20:24:31.115Z,20.13
2023-09-03T20:27:29.676Z,18.23
2023-09-03T20:30:19.450Z,18.08
2023-09-03T20:33:05.637Z,17.25
2023-09-03T20:35:59.110Z,16.88
2023-09-03T20:38:47.091Z,17.65
2023-09-03T20:41:35.444Z,15.23
2023-09-03T20:44:23.581Z,16.98
2023-09-03T20:47:17.511Z,16.33
2023-09-03T20:50:04.086Z,16.77
2023-09-03T20:52:50.294Z,16.13
2023-09-03T20:55:38.704Z,16.05
2023-09-03T20:58:26.555Z,16.80
2023-09-03T21:01:16.320Z,19.08
2023-09-03T21:04:02.442Z,15.85
2023-09-03T21:06:48.849Z,16.17
2023-09-03T21:09:35.261Z,15.10
2023-09-03T21:12:22.984Z,15.25
2023-09-03T21:15:12.393Z,14.75
2023-09-03T21:17:58.160Z,14.50
2023-09-03T21:20:43.819Z,15.27
2023-09-03T21:23:37.252Z,14.43
2023-09-03T21:26:24.899Z,14.70
2023-09-03T21:29:11.143Z,15.52
2023-09-03T21:31:57.148Z,14.90
2023-09-03T21:34:43.091Z,15.75
2023-09-03T21:37:28.712Z,15.18
2023-09-03T21:40:14.176Z,15.60
2023-09-03T21:43:00.412Z,16.20
2023-09-03T21:45:46.425Z,16.17
2023-09-03T21:48:35.508Z,16.98
2023-09-03T21:51:21.735Z,16.27
2023-09-03T21:54:07.794Z,16.70
2023-09-03T21:56:57.018Z,15.38
2023-09-03T21:59:43.536Z,16.00
2023-09-03T22:02:29.744Z,17.13
2023-09-03T22:05:16.219Z,17.98
2023-09-03T22:08:02.127Z,17.05
2023-09-03T22:10:48.515Z,16.02
2023-09-03T22:13:34.488Z,16.08
2023-09-03T22:16:21.153Z,16.52
2023-09-03T22:19:24.128Z,17.00
2023-09-03T22:22:12.174Z,17.30
2023-09-03T22:24:58.050Z,18.15
2023-09-03T22:27:44.044Z,17.70
2023-09-03T22:30:30.161Z,16.58
2023-09-03T22:33:16.165Z,19.85
2023-09-03T22:36:02.128Z,19.17
2023-09-03T22:38:47.873Z,19.10
2023-09-03T22:41:35.224Z,21.20
2023-09-03T22:44:21.664Z,20.80
2023-09-03T22:47:07.746Z,21.67
2023-09-03T22:49:53.504Z,20.65
2023-09-03T22:52:39.075Z,20.02
2023-09-03T22:55:24.743Z,20.45
2023-09-03T22:58:10.292Z,19.80
2023-09-03T23:01:00.511Z,20.80
2023-09-03T23:03:46.152Z,21.48
2023-09-03T23:06:31.790Z,21.33
2023-09-03T23:09:17.589Z,20.83
2023-09-03T23:12:03.475Z,21.98
2023-09-03T23:14:48.953Z,22.65
2023-09-03T23:17:34.749Z,20.85
2023-09-03T23:20:20.772Z,23.48
2023-09-03T23:23:24.499Z,22.98
2023-09-03T23:26:35.725Z,23.10
2023-09-03T23:29:21.568Z,24.75
2023-09-03T23:32:07.085Z,26.65
2023-09-03T23:34:52.645Z,23.77
2023-09-03T23:37:38.082Z,25.40
2023-09-03T23:40:24.342Z,25.63
2023-09-03T23:43:09.642Z,25.73
2023-09-03T23:45:55.420Z,26.48
2023-09-03T23:48:41.058Z,25.33
2023-09-03T23:51:27.154Z,24.58
2023-09-03T23:54:13.182Z,26.20
2023-09-03T23:56:58.674Z,26.05
2023-09-03T23:59:44.209Z,28.05
