createdAt,value
2023-04-07T00:00:38.711Z,68.40
2023-04-07T00:03:09.053Z,68.50
2023-04-07T00:05:37.912Z,68.70
2023-04-07T00:08:06.858Z,69.30
2023-04-07T00:10:37.129Z,69.90
2023-04-07T00:13:05.978Z,69.30
2023-04-07T00:15:34.842Z,68.60
2023-04-07T00:18:03.769Z,68.70
2023-04-07T00:20:32.530Z,68.80
2023-04-07T00:23:01.353Z,68.50
2023-04-07T00:25:30.023Z,69.00
2023-04-07T00:28:00.145Z,69.00
2023-04-07T00:30:28.902Z,69.40
2023-04-07T00:32:57.746Z,69.10
2023-04-07T00:35:26.585Z,69.40
2023-04-07T00:37:55.329Z,69.80
2023-04-07T00:40:24.106Z,69.90
2023-04-07T00:42:53.794Z,69.60
2023-04-07T00:45:23.933Z,69.60
2023-04-07T00:47:53.108Z,69.80
2023-04-07T00:50:22.598Z,71.00
2023-04-07T00:52:51.723Z,70.20
2023-04-07T00:55:20.453Z,70.30
2023-04-07T00:57:49.153Z,70.30
2023-04-07T01:00:18.465Z,70.30
2023-04-07T01:03:00.257Z,70.60
2023-04-07T01:05:42.240Z,70.40
2023-04-07T01:08:16.665Z,70.30
2023-04-07T01:10:53.939Z,70.70
2023-04-07T01:13:29.887Z,71.00
2023-04-07T01:16:05.690Z,71.10
2023-04-07T01:18:39.563Z,71.30
2023-04-07T01:21:16.522Z,71.10
2023-04-07T01:24:06.877Z,71.50
2023-04-07T01:26:36.953Z,71.70
2023-04-07T01:29:33.243Z,72.00
2023-04-07T01:32:05.245Z,72.10
2023-04-07T01:34:35.775Z,72.00
2023-04-07T01:37:05.607Z,72.30
2023-04-07T01:39:35.929Z,72.30
2023-04-07T01:42:07.746Z,73.50
2023-04-07T01:44:39.152Z,73.90
2023-04-07T01:47:08.981Z,74.30
2023-04-07T01:49:39.440Z,74.60
2023-04-07T01:52:11.502Z,74.80
2023-04-07T01:54:41.380Z,74.70
2023-04-07T01:57:10.149Z,75.10
2023-04-07T01:59:40.371Z,75.50
2023-04-07T02:02:09.769Z,76.00
2023-04-07T02:04:49.124Z,76.80
2023-04-07T02:07:26.209Z,77.60
2023-04-07T02:10:01.732Z,78.90
2023-04-07T02:12:33.137Z,79.40
2023-04-07T02:15:05.389Z,79.80
2023-04-07T02:17:38.174Z,80.20
2023-04-07T02:20:11.219Z,80.20
2023-04-07T02:22:41.130Z,81.30
2023-04-07T02:25:24.598Z,82.40
2023-04-07T02:27:54.254Z,83.90
2023-04-07T02:30:24.986Z,85.30
2023-04-07T02:32:53.835Z,86.30
2023-04-07T02:35:23.065Z,86.80
2023-04-07T02:37:52.393Z,87.10
2023-04-07T02:40:21.170Z,87.30
2023-04-07T02:42:49.983Z,87.30
2023-04-07T02:45:18.720Z,87.50
2023-04-07T02:47:48.913Z,88.00
2023-04-07T02:50:17.901Z,88.10
2023-04-07T02:52:46.803Z,89.00
2023-04-07T02:55:15.689Z,90.20
2023-04-07T02:57:44.626Z,90.90
2023-04-07T03:00:15.611Z,91.10
2023-04-07T03:02:44.580Z,91.40
2023-04-07T03:05:14.827Z,91.70
2023-04-07T03:07:43.622Z,92.00
2023-04-07T03:10:13.024Z,92.70
2023-04-07T03:12:41.836Z,92.70
2023-04-07T03:15:11.934Z,93.20
2023-04-07T03:17:40.841Z,94.00
2023-04-07T03:20:10.633Z,94.70
2023-04-07T03:22:41.238Z,95.70
2023-04-07T03:25:11.138Z,95.90
2023-04-07T03:27:39.890Z,96.60
2023-04-07T03:30:10.766Z,97.40
2023-04-07T03:32:39.571Z,97.60
2023-04-07T03:35:09.609Z,97.70
2023-04-07T03:37:40.417Z,97.70
2023-04-07T03:40:10.430Z,98.80
2023-04-07T03:42:39.196Z,99.90
2023-04-07T03:45:09.820Z,99.90
2023-04-07T03:47:38.594Z,99.90
2023-04-07T03:50:08.691Z,99.90
2023-04-07T03:52:37.412Z,99.90
2023-04-07T03:55:09.626Z,99.90
2023-04-07T03:57:38.454Z,99.90
2023-04-07T04:00:09.324Z,99.90
2023-04-07T04:02:38.275Z,99.90
2023-04-07T04:05:07.651Z,99.90
2023-04-07T04:07:36.378Z,99.90
2023-04-07T04:10:07.754Z,99.90
2023-04-07T04:12:36.542Z,99.90
2023-04-07T04:15:06.056Z,99.90
2023-04-07T04:17:34.769Z,99.90
2023-04-07T04:20:03.524Z,99.90
2023-04-07T04:22:32.391Z,99.90
2023-04-07T04:25:01.558Z,99.90
2023-04-07T04:27:31.838Z,99.90
2023-04-07T04:30:00.687Z,99.90
2023-04-07T04:32:29.473Z,99.90
2023-04-07T04:34:58.268Z,99.90
2023-04-07T04:37:27.222Z,99.90
2023-04-07T04:39:56.154Z,99.90
2023-04-07T04:42:26.449Z,99.90
2023-04-07T04:44:56.774Z,99.90
2023-04-07T04:47:25.700Z,99.90
2023-04-07T04:49:54.413Z,99.90
2023-04-07T04:52:23.357Z,99.90
2023-04-07T04:54:52.098Z,99.90
2023-04-07T04:57:20.990Z,99.90
2023-04-07T04:59:49.782Z,99.90
2023-04-07T05:02:20.051Z,99.90
2023-04-07T05:04:49.208Z,99.90
2023-04-07T05:07:18.037Z,99.90
2023-04-07T05:09:47.359Z,99.90
2023-04-07T05:12:17.259Z,99.90
2023-04-07T05:14:46.080Z,99.90
2023-04-07T05:17:14.925Z,99.90
2023-04-07T05:19:45.104Z,99.90
2023-04-07T05:22:13.851Z,99.90
2023-04-07T05:24:42.563Z,99.90
2023-04-07T05:27:11.983Z,99.90
2023-04-07T05:29:40.766Z,99.90
2023-04-07T05:32:10.129Z,99.90
2023-04-07T05:34:39.245Z,99.90
2023-04-07T05:37:09.509Z,99.90
2023-04-07T05:39:38.420Z,99.90
2023-04-07T05:42:07.828Z,99.90
2023-04-07T05:44:36.576Z,99.90
2023-04-07T05:47:09.296Z,99.90
2023-04-07T05:49:38.418Z,99.90
2023-04-07T05:52:11.744Z,99.90
2023-04-07T05:54:41.568Z,99.90
2023-04-07T05:57:10.690Z,99.90
2023-04-07T05:59:39.414Z,99.90
2023-04-07T06:02:08.785Z,99.90
2023-04-07T06:04:39.566Z,99.90
2023-04-07T06:07:10.719Z,99.90
2023-04-07T06:09:39.486Z,99.90
2023-04-07T06:12:09.284Z,99.90
2023-04-07T06:14:38.063Z,99.90
2023-04-07T06:17:07.112Z,99.90
2023-04-07T06:19:35.919Z,99.90
2023-04-07T06:22:04.775Z,99.90
2023-04-07T06:24:34.852Z,99.90
2023-04-07T06:27:04.227Z,99.90
2023-04-07T06:29:35.092Z,99.90
2023-04-07T06:32:03.870Z,99.90
2023-04-07T06:34:32.623Z,99.90
2023-04-07T06:37:01.739Z,99.90
2023-04-07T06:39:31.874Z,99.90
2023-04-07T06:42:02.174Z,99.90
2023-04-07T06:44:31.640Z,99.90
2023-04-07T06:47:00.491Z,99.90
2023-04-07T06:49:29.326Z,99.90
2023-04-07T06:51:58.099Z,99.90
2023-04-07T06:54:27.176Z,99.90
2023-04-07T06:56:57.113Z,99.90
2023-04-07T06:59:27.504Z,99.90
2023-04-07T07:01:56.235Z,99.90
2023-04-07T07:04:25.091Z,99.90
2023-04-07T07:06:56.044Z,99.90
2023-04-07T07:09:24.901Z,99.90
2023-04-07T07:11:53.753Z,99.90
2023-04-07T07:14:22.794Z,99.90
2023-04-07T07:16:53.022Z,99.90
2023-04-07T07:19:21.847Z,99.90
2023-04-07T07:21:50.862Z,99.90
2023-04-07T07:24:19.727Z,99.90
2023-04-07T07:26:48.553Z,99.90
2023-04-07T07:29:17.340Z,99.90
2023-04-07T07:31:46.220Z,99.90
2023-04-07T07:34:16.889Z,99.90
2023-04-07T07:36:45.766Z,99.90
2023-04-07T07:39:14.949Z,99.90
2023-04-07T07:41:43.727Z,99.90
2023-04-07T07:44:12.511Z,99.90
2023-04-07T07:46:41.402Z,99.90
2023-04-07T07:49:10.299Z,99.90
2023-04-07T07:51:40.528Z,99.90
2023-04-07T07:54:09.743Z,99.90
2023-04-07T07:56:38.533Z,99.90
2023-04-07T07:59:07.698Z,99.90
2023-04-07T08:01:36.513Z,99.90
2023-04-07T08:04:15.951Z,99.90
2023-04-07T08:06:46.684Z,99.90
2023-04-07T08:09:15.563Z,99.90
2023-04-07T08:11:44.731Z,99.90
2023-04-07T08:14:13.577Z,99.90
2023-04-07T08:16:42.641Z,99.90
2023-04-07T08:19:11.850Z,99.90
2023-04-07T08:21:41.072Z,99.90
2023-04-07T08:24:12.035Z,99.90
2023-04-07T08:26:41.159Z,99.90
2023-04-07T08:29:09.982Z,99.90
2023-04-07T08:31:38.976Z,99.90
2023-04-07T08:34:07.903Z,99.90
2023-04-07T08:36:36.896Z,99.90
2023-04-07T08:39:06.478Z,99.90
2023-04-07T08:41:41.123Z,99.90
2023-04-07T08:44:11.570Z,99.90
2023-04-07T08:46:41.049Z,99.90
2023-04-07T08:49:13.962Z,99.90
2023-04-07T08:51:50.814Z,99.90
2023-04-07T08:54:22.296Z,99.90
2023-04-07T08:56:53.434Z,99.90
2023-04-07T08:59:26.994Z,99.90
2023-04-07T09:01:56.812Z,99.90
2023-04-07T09:04:27.755Z,99.90
2023-04-07T09:06:56.729Z,99.90
2023-04-07T09:09:25.655Z,99.90
2023-04-07T09:11:56.169Z,99.90
2023-04-07T09:14:24.991Z,99.90
2023-04-07T09:17:04.952Z,99.90
2023-04-07T09:19:39.921Z,99.90
2023-04-07T09:22:12.636Z,99.90
2023-04-07T09:24:42.907Z,99.90
2023-04-07T09:27:17.095Z,99.90
2023-04-07T09:29:48.820Z,99.90
2023-04-07T09:32:38.732Z,99.90
2023-04-07T09:35:08.488Z,99.90
2023-04-07T09:37:37.479Z,99.90
2023-04-07T09:40:08.704Z,99.90
2023-04-07T09:42:49.667Z,99.90
2023-04-07T09:45:34.601Z,99.90
2023-04-07T09:48:09.101Z,99.90
2023-04-07T09:50:42.278Z,99.90
2023-04-07T09:53:13.888Z,99.90
2023-04-07T09:55:44.103Z,99.90
2023-04-07T09:58:17.090Z,99.90
2023-04-07T10:00:47.544Z,99.90
2023-04-07T10:03:17.572Z,99.90
2023-04-07T10:05:48.480Z,99.90
2023-04-07T10:08:18.028Z,99.90
2023-04-07T10:10:48.041Z,99.90
2023-04-07T10:13:18.582Z,99.90
2023-04-07T10:15:47.946Z,99.90
2023-04-07T10:18:19.330Z,99.90
2023-04-07T10:20:51.257Z,99.90
2023-04-07T10:23:30.159Z,99.90
2023-04-07T10:26:01.245Z,99.90
2023-04-07T10:28:34.761Z,99.90
2023-04-07T10:31:04.770Z,99.90
2023-04-07T10:33:54.241Z,99.90
2023-04-07T10:36:23.567Z,99.90
2023-04-07T10:39:24.278Z,99.90
2023-04-07T10:41:53.394Z,99.90
2023-04-07T10:44:51.670Z,99.90
2023-04-07T10:47:20.917Z,99.90
2023-04-07T10:50:19.206Z,99.90
2023-04-07T10:52:52.596Z,99.90
2023-04-07T10:55:36.941Z,99.90
2023-04-07T10:58:24.681Z,99.90
2023-04-07T11:01:23.553Z,99.90
2023-04-07T11:03:59.669Z,99.90
2023-04-07T11:06:29.051Z,99.90
2023-04-07T11:08:58.046Z,99.90
2023-04-07T11:11:42.602Z,99.90
2023-04-07T11:14:11.730Z,99.90
2023-04-07T11:16:46.107Z,99.90
2023-04-07T11:19:15.254Z,99.90
2023-04-07T11:21:44.042Z,99.90
2023-04-07T11:24:12.888Z,99.90
2023-04-07T11:26:43.735Z,99.90
2023-04-07T11:29:13.698Z,99.90
2023-04-07T11:31:48.742Z,99.90
2023-04-07T11:34:19.305Z,99.90
2023-04-07T11:36:48.364Z,99.90
2023-04-07T11:39:22.466Z,99.90
2023-04-07T11:41:52.187Z,99.90
2023-04-07T11:44:21.287Z,99.90
2023-04-07T11:46:58.217Z,99.90
2023-04-07T11:49:29.816Z,99.90
2023-04-07T11:52:04.393Z,99.90
2023-04-07T11:54:43.452Z,99.90
2023-04-07T11:57:13.208Z,99.90
2023-04-07T11:59:42.839Z,99.90
2023-04-07T12:02:11.959Z,99.90
2023-04-07T12:04:58.626Z,99.90
2023-04-07T12:07:28.426Z,99.90
2023-04-07T12:09:58.151Z,99.90
2023-04-07T12:12:33.305Z,99.90
2023-04-07T12:15:02.662Z,99.90
2023-04-07T12:17:31.687Z,99.90
2023-04-07T12:20:02.067Z,99.90
2023-04-07T12:22:30.973Z,99.90
2023-04-07T12:25:00.066Z,99.90
2023-04-07T12:27:42.166Z,99.90
2023-04-07T12:30:14.160Z,99.90
2023-04-07T12:32:43.269Z,99.90
2023-04-07T12:35:13.815Z,99.90
2023-04-07T12:37:42.865Z,99.90
2023-04-07T12:40:13.010Z,99.90
2023-04-07T12:42:41.878Z,99.90
2023-04-07T12:45:11.674Z,99.90
2023-04-07T12:47:40.805Z,99.90
2023-04-07T12:50:10.082Z,99.90
2023-04-07T12:52:43.261Z,99.90
2023-04-07T12:55:12.315Z,99.90
2023-04-07T12:57:41.414Z,99.90
2023-04-07T13:00:12.005Z,99.90
2023-04-07T13:02:42.271Z,99.90
2023-04-07T13:05:11.550Z,99.90
2023-04-07T13:07:41.756Z,99.90
2023-04-07T13:10:11.866Z,99.90
2023-04-07T13:12:41.378Z,99.90
2023-04-07T13:15:10.662Z,99.90
2023-04-07T13:17:39.786Z,99.90
2023-04-07T13:20:09.834Z,99.90
2023-04-07T13:22:48.297Z,99.90
2023-04-07T13:25:20.569Z,99.90
2023-04-07T13:27:49.401Z,99.90
2023-04-07T13:30:19.822Z,99.90
2023-04-07T13:32:50.369Z,99.90
2023-04-07T13:35:19.682Z,99.90
2023-04-07T13:37:48.524Z,99.90
2023-04-07T13:40:17.258Z,99.90
2023-04-07T13:42:47.968Z,99.90
2023-04-07T13:45:16.876Z,99.90
2023-04-07T13:47:46.242Z,99.90
2023-04-07T13:50:15.950Z,99.90
2023-04-07T13:52:44.786Z,99.90
2023-04-07T13:55:13.859Z,99.90
2023-04-07T13:57:42.599Z,99.90
2023-04-07T14:00:15.428Z,99.90
2023-04-07T14:02:46.004Z,99.90
2023-04-07T14:05:14.984Z,99.90
2023-04-07T14:07:43.992Z,99.90
2023-04-07T14:10:13.002Z,99.90
2023-04-07T14:12:42.203Z,99.90
2023-04-07T14:15:12.999Z,99.90
2023-04-07T14:17:41.937Z,99.90
2023-04-07T14:20:11.842Z,99.90
2023-04-07T14:22:41.106Z,99.90
2023-04-07T14:25:10.226Z,99.90
2023-04-07T14:27:39.205Z,99.90
2023-04-07T14:30:09.834Z,99.90
2023-04-07T14:32:40.229Z,99.90
2023-04-07T14:35:10.730Z,99.90
2023-04-07T14:37:40.286Z,99.90
2023-04-07T14:40:10.731Z,99.90
2023-04-07T14:42:40.141Z,99.90
2023-04-07T14:45:10.096Z,99.90
2023-04-07T14:47:40.606Z,99.90
2023-04-07T14:50:10.495Z,99.90
2023-04-07T14:52:39.428Z,99.90
2023-04-07T14:55:09.455Z,99.90
2023-04-07T14:57:38.397Z,99.90
2023-04-07T15:00:09.284Z,99.90
2023-04-07T15:02:40.447Z,99.90
2023-04-07T15:05:10.588Z,99.90
2023-04-07T15:07:39.485Z,99.90
2023-04-07T15:10:09.652Z,99.90
2023-04-07T15:12:38.601Z,99.90
2023-04-07T15:15:08.715Z,99.90
2023-04-07T15:17:43.738Z,99.90
2023-04-07T15:20:15.052Z,99.90
2023-04-07T15:22:44.048Z,99.90
2023-04-07T15:25:13.005Z,99.90
2023-04-07T15:27:42.102Z,99.90
2023-04-07T15:30:12.043Z,99.90
2023-04-07T15:32:41.141Z,99.90
2023-04-07T15:35:10.797Z,99.90
2023-04-07T15:37:41.237Z,99.90
2023-04-07T15:40:11.366Z,99.90
2023-04-07T15:42:42.080Z,99.90
2023-04-07T15:45:12.616Z,99.90
2023-04-07T15:47:41.573Z,99.90
2023-04-07T15:50:11.750Z,99.90
2023-04-07T15:52:41.849Z,99.90
2023-04-07T15:55:11.193Z,99.90
2023-04-07T15:57:39.934Z,99.90
2023-04-07T16:00:10.385Z,99.90
2023-04-07T16:02:39.322Z,99.90
2023-04-07T16:05:09.416Z,99.90
2023-04-07T16:07:38.210Z,99.90
2023-04-07T16:10:11.723Z,99.90
2023-04-07T16:12:41.375Z,99.90
2023-04-07T16:15:11.371Z,99.90
2023-04-07T16:17:41.394Z,99.90
2023-04-07T16:20:14.663Z,99.90
2023-04-07T16:22:44.009Z,99.90
2023-04-07T16:25:14.338Z,99.90
2023-04-07T16:27:44.687Z,99.90
2023-04-07T16:30:15.000Z,99.90
2023-04-07T16:32:44.822Z,99.90
2023-04-07T16:35:14.679Z,99.90
2023-04-07T16:37:46.670Z,99.90
2023-04-07T16:40:17.224Z,99.90
2023-04-07T16:42:46.060Z,99.90
2023-04-07T16:45:15.121Z,99.90
2023-04-07T16:47:44.662Z,99.90
2023-04-07T16:50:13.656Z,99.90
2023-04-07T16:52:42.621Z,99.90
2023-04-07T16:55:11.895Z,99.90
2023-04-07T16:57:44.277Z,99.90
2023-04-07T17:00:14.917Z,99.90
2023-04-07T17:02:44.016Z,99.90
2023-04-07T17:05:13.168Z,99.90
2023-04-07T17:07:43.391Z,99.90
2023-04-07T17:10:14.178Z,99.90
2023-04-07T17:12:44.755Z,99.90
2023-04-07T17:15:13.832Z,99.90
2023-04-07T17:17:42.925Z,99.90
2023-04-07T17:20:13.689Z,99.90
2023-04-07T17:22:42.608Z,99.90
2023-04-07T17:25:12.357Z,99.90
2023-04-07T17:27:41.417Z,99.90
2023-04-07T17:30:15.784Z,99.90
2023-04-07T17:32:44.761Z,99.90
2023-04-07T17:35:13.566Z,99.90
2023-04-07T17:37:42.477Z,99.90
2023-04-07T17:40:12.361Z,99.90
2023-04-07T17:42:41.266Z,99.90
2023-04-07T17:45:12.746Z,99.90
2023-04-07T17:47:41.743Z,99.90
2023-04-07T17:50:11.961Z,99.90
2023-04-07T17:52:40.776Z,99.90
2023-04-07T17:55:11.101Z,99.90
2023-04-07T17:57:40.658Z,99.90
2023-04-07T18:00:12.672Z,99.90
2023-04-07T18:02:41.680Z,99.90
2023-04-07T18:05:12.026Z,99.90
2023-04-07T18:07:40.828Z,99.90
2023-04-07T18:10:11.311Z,99.90
2023-04-07T18:12:40.882Z,99.90
2023-04-07T18:15:12.660Z,99.90
2023-04-07T18:17:42.653Z,99.90
2023-04-07T18:20:13.249Z,99.90
2023-04-07T18:22:42.516Z,99.90
2023-04-07T18:25:11.705Z,99.90
2023-04-07T18:27:40.358Z,99.90
2023-04-07T18:30:11.752Z,99.90
2023-04-07T18:32:40.574Z,99.90
2023-04-07T18:35:10.409Z,99.90
2023-04-07T18:37:39.262Z,99.90
2023-04-07T18:40:09.727Z,99.90
2023-04-07T18:42:38.453Z,99.90
2023-04-07T18:45:08.776Z,99.90
2023-04-07T18:47:39.170Z,99.90
2023-04-07T18:50:09.584Z,99.90
2023-04-07T18:52:38.330Z,99.90
2023-04-07T18:55:09.188Z,99.90
2023-04-07T18:57:39.033Z,99.90
2023-04-07T19:00:10.007Z,99.90
2023-04-07T19:02:44.629Z,99.90
2023-04-07T19:05:14.196Z,99.90
2023-04-07T19:07:42.885Z,99.90
2023-04-07T19:10:11.862Z,99.90
2023-04-07T19:12:40.542Z,99.90
2023-04-07T19:15:10.951Z,99.90
2023-04-07T19:17:41.359Z,99.90
2023-04-07T19:20:10.920Z,99.90
2023-04-07T19:22:39.725Z,99.90
2023-04-07T19:25:10.098Z,99.90
2023-04-07T19:27:39.690Z,99.90
2023-04-07T19:30:10.833Z,99.90
2023-04-07T19:32:41.019Z,99.90
2023-04-07T19:35:11.348Z,99.90
2023-04-07T19:37:40.448Z,99.90
2023-04-07T19:40:10.261Z,99.90
2023-04-07T19:42:40.084Z,99.90
2023-04-07T19:45:10.120Z,99.90
2023-04-07T19:47:41.679Z,99.90
2023-04-07T19:50:14.323Z,99.90
2023-04-07T19:52:45.334Z,99.90
2023-04-07T19:55:15.195Z,99.90
2023-04-07T19:57:43.893Z,99.90
2023-04-07T20:00:13.744Z,99.90
2023-04-07T20:02:44.134Z,99.90
2023-04-07T20:05:13.174Z,99.90
2023-04-07T20:07:41.997Z,99.90
2023-04-07T20:10:11.250Z,99.90
2023-04-07T20:12:40.069Z,99.90
2023-04-07T20:15:11.208Z,99.90
2023-04-07T20:17:40.052Z,99.90
2023-04-07T20:20:12.374Z,99.90
2023-04-07T20:22:41.310Z,99.90
2023-04-07T20:25:10.444Z,99.90
2023-04-07T20:27:39.886Z,99.90
2023-04-07T20:30:09.795Z,99.90
2023-04-07T20:32:40.296Z,99.90
2023-04-07T20:35:12.157Z,99.90
2023-04-07T20:37:41.018Z,99.90
2023-04-07T20:40:11.304Z,99.90
2023-04-07T20:42:40.363Z,99.90
2023-04-07T20:45:10.364Z,99.90
2023-04-07T20:47:40.590Z,99.90
2023-04-07T20:50:11.866Z,99.90
2023-04-07T20:52:43.569Z,99.90
2023-04-07T20:55:12.910Z,99.90
2023-04-07T20:57:42.576Z,99.90
2023-04-07T21:00:12.290Z,99.90
2023-04-07T21:02:41.923Z,99.90
2023-04-07T21:05:12.565Z,99.90
2023-04-07T21:07:41.601Z,99.90
2023-04-07T21:10:12.435Z,99.90
2023-04-07T21:12:41.506Z,99.90
2023-04-07T21:15:11.587Z,99.90
2023-04-07T21:17:40.698Z,99.90
2023-04-07T21:20:12.543Z,99.90
2023-04-07T21:22:41.490Z,99.90
2023-04-07T21:25:11.440Z,99.90
2023-04-07T21:27:40.264Z,99.90
2023-04-07T21:30:10.793Z,99.90
2023-04-07T21:32:39.548Z,99.90
2023-04-07T21:35:09.364Z,99.90
2023-04-07T21:37:39.533Z,99.90
2023-04-07T21:40:09.994Z,99.90
2023-04-07T21:42:38.759Z,99.90
2023-04-07T21:45:09.994Z,99.90
2023-04-07T21:47:38.929Z,99.90
2023-04-07T21:50:08.985Z,99.90
2023-04-07T21:52:39.214Z,99.90
2023-04-07T21:55:10.726Z,99.90
2023-04-07T21:57:39.657Z,99.90
2023-04-07T22:00:10.794Z,99.90
2023-04-07T22:02:39.993Z,99.90
2023-04-07T22:05:10.058Z,99.90
2023-04-07T22:07:40.894Z,99.90
2023-04-07T22:10:11.678Z,99.90
2023-04-07T22:12:40.806Z,99.90
2023-04-07T22:15:12.507Z,99.90
2023-04-07T22:17:41.894Z,99.90
2023-04-07T22:20:12.914Z,99.90
2023-04-07T22:22:44.134Z,99.90
2023-04-07T22:25:12.886Z,99.90
2023-04-07T22:27:41.838Z,99.90
2023-04-07T22:30:11.258Z,99.90
2023-04-07T22:32:41.554Z,99.90
2023-04-07T22:35:11.273Z,99.90
2023-04-07T22:37:40.083Z,99.90
2023-04-07T22:40:11.961Z,99.90
2023-04-07T22:42:41.116Z,99.90
2023-04-07T22:45:11.175Z,99.90
2023-04-07T22:47:40.578Z,99.90
2023-04-07T22:50:10.642Z,99.90
2023-04-07T22:52:39.658Z,99.90
2023-04-07T22:55:11.114Z,99.90
2023-04-07T22:57:39.808Z,99.90
2023-04-07T23:00:10.107Z,99.90
2023-04-07T23:02:39.068Z,99.90
2023-04-07T23:05:10.538Z,99.90
2023-04-07T23:07:39.771Z,99.90
2023-04-07T23:10:11.186Z,99.90
2023-04-07T23:12:39.869Z,99.90
2023-04-07T23:15:09.969Z,99.90
2023-04-07T23:17:38.863Z,99.90
2023-04-07T23:20:09.826Z,99.90
2023-04-07T23:22:38.719Z,99.90
2023-04-07T23:25:10.410Z,99.90
2023-04-07T23:27:39.271Z,99.90
2023-04-07T23:30:10.186Z,99.90
2023-04-07T23:32:39.105Z,99.90
2023-04-07T23:35:09.080Z,99.90
2023-04-07T23:37:37.755Z,99.90
2023-04-07T23:40:10.555Z,99.90
2023-04-07T23:42:39.463Z,99.90
2023-04-07T23:45:09.566Z,99.90
2023-04-07T23:47:38.655Z,99.90
2023-04-07T23:50:09.513Z,99.90
2023-04-07T23:52:38.417Z,99.90
2023-04-07T23:55:10.220Z,99.90
2023-04-07T23:57:39.163Z,99.90
