createdAt,value
2022-11-28T00:02:16.677Z,6.66
2022-11-28T00:04:53.487Z,6.52
2022-11-28T00:07:26.354Z,6.64
2022-11-28T00:09:59.245Z,6.64
2022-11-28T00:12:32.016Z,6.63
2022-11-28T00:15:05.838Z,6.47
2022-11-28T00:17:38.645Z,6.59
2022-11-28T00:20:13.425Z,6.44
2022-11-28T00:22:46.202Z,6.41
2022-11-28T00:25:19.313Z,6.52
2022-11-28T00:27:52.150Z,6.54
2022-11-28T00:30:24.973Z,6.39
2022-11-28T00:32:57.822Z,6.61
2022-11-28T00:35:31.975Z,6.58
2022-11-28T00:38:04.781Z,6.42
2022-11-28T00:40:37.577Z,6.62
2022-11-28T00:43:11.581Z,6.61
2022-11-28T00:45:47.024Z,6.53
2022-11-28T00:48:20.634Z,6.58
2022-11-28T00:50:55.628Z,6.64
2022-11-28T00:53:28.248Z,6.60
2022-11-28T00:56:01.186Z,6.62
2022-11-28T00:58:34.669Z,6.61
2022-11-28T01:01:11.866Z,6.60
2022-11-28T01:03:45.602Z,6.63
2022-11-28T01:06:24.204Z,6.41
2022-11-28T01:08:58.605Z,6.57
2022-11-28T01:11:31.895Z,6.49
2022-11-28T01:14:04.958Z,6.62
2022-11-28T01:16:38.700Z,6.48
2022-11-28T01:19:11.943Z,6.64
2022-11-28T01:21:46.426Z,6.62
2022-11-28T01:24:19.423Z,6.51
2022-11-28T01:26:52.175Z,6.65
2022-11-28T01:29:25.098Z,6.64
2022-11-28T01:31:58.587Z,6.62
2022-11-28T01:34:31.495Z,6.66
2022-11-28T01:37:05.898Z,6.68
2022-11-28T01:39:39.746Z,6.47
2022-11-28T01:42:17.497Z,6.45
2022-11-28T01:45:07.806Z,6.60
2022-11-28T01:47:41.513Z,6.73
2022-11-28T01:50:15.047Z,6.75
2022-11-28T01:52:53.801Z,6.56
2022-11-28T01:55:31.308Z,6.67
2022-11-28T01:58:04.843Z,6.71
2022-11-28T02:00:37.762Z,6.55
2022-11-28T02:03:14.584Z,6.75
2022-11-28T02:05:48.567Z,6.70
2022-11-28T02:08:22.817Z,6.66
2022-11-28T02:11:14.508Z,6.77
2022-11-28T02:13:55.343Z,6.69
2022-11-28T02:16:46.010Z,6.71
2022-11-28T02:19:54.223Z,6.81
2022-11-28T02:22:35.951Z,6.66
2022-11-28T02:26:03.219Z,6.78
2022-11-28T02:29:20.136Z,6.77
2022-11-28T02:32:10.045Z,6.86
2022-11-28T02:34:49.970Z,6.86
2022-11-28T02:37:30.136Z,6.63
2022-11-28T02:40:11.613Z,6.78
2022-11-28T02:43:00.549Z,6.85
2022-11-28T02:45:39.713Z,6.86
2022-11-28T02:48:19.419Z,6.86
2022-11-28T02:50:57.061Z,6.90
2022-11-28T02:53:32.644Z,6.79
2022-11-28T02:56:05.926Z,6.78
2022-11-28T02:58:38.825Z,6.92
2022-11-28T03:01:18.928Z,6.80
2022-11-28T03:04:21.904Z,6.87
2022-11-28T03:07:02.377Z,6.90
2022-11-28T03:09:52.614Z,6.77
2022-11-28T03:12:33.761Z,6.91
2022-11-28T03:15:09.168Z,6.82
2022-11-28T03:17:54.217Z,6.70
2022-11-28T03:20:37.751Z,6.81
2022-11-28T03:23:16.161Z,6.88
2022-11-28T03:25:58.982Z,6.73
2022-11-28T03:28:42.047Z,6.91
2022-11-28T03:31:20.437Z,6.84
2022-11-28T03:33:58.328Z,6.85
2022-11-28T03:36:35.444Z,6.94
2022-11-28T03:39:12.436Z,6.92
2022-11-28T03:41:51.605Z,6.37
2022-11-28T03:44:29.496Z,6.84
2022-11-28T03:47:05.683Z,6.80
2022-11-28T03:49:41.731Z,6.90
2022-11-28T03:52:24.606Z,6.73
2022-11-28T03:55:01.683Z,6.85
2022-11-28T03:57:43.298Z,6.82
2022-11-28T04:00:17.354Z,6.65
2022-11-28T04:02:56.611Z,6.86
2022-11-28T04:05:36.906Z,6.85
2022-11-28T04:08:17.091Z,6.88
2022-11-28T04:10:56.464Z,6.90
2022-11-28T04:13:35.032Z,6.78
2022-11-28T04:16:13.930Z,6.86
2022-11-28T04:18:53.573Z,6.87
2022-11-28T04:21:31.758Z,6.60
2022-11-28T04:24:11.826Z,6.87
2022-11-28T04:26:49.235Z,6.81
2022-11-28T04:29:25.496Z,6.84
2022-11-28T04:32:00.566Z,6.86
2022-11-28T04:34:35.711Z,6.79
2022-11-28T04:37:10.142Z,6.83
2022-11-28T04:39:48.118Z,6.62
2022-11-28T04:42:24.370Z,6.86
2022-11-28T04:45:01.463Z,6.84
2022-11-28T04:47:34.627Z,6.87
2022-11-28T04:50:08.783Z,6.88
2022-11-28T04:52:47.725Z,6.85
2022-11-28T04:55:29.957Z,6.85
2022-11-28T04:58:10.051Z,6.69
2022-11-28T05:00:44.248Z,6.79
2022-11-28T05:03:17.956Z,6.80
2022-11-28T05:05:52.439Z,6.82
2022-11-28T05:08:25.563Z,6.69
2022-11-28T05:10:59.806Z,6.79
2022-11-28T05:13:32.610Z,6.80
2022-11-28T05:16:05.993Z,6.63
2022-11-28T05:18:38.815Z,6.81
2022-11-28T05:21:12.120Z,6.71
2022-11-28T05:23:46.160Z,6.61
2022-11-28T05:26:22.268Z,6.78
2022-11-28T05:28:55.080Z,6.72
2022-11-28T05:31:27.939Z,6.80
2022-11-28T05:34:00.717Z,6.78
2022-11-28T05:36:33.540Z,6.78
2022-11-28T05:39:06.311Z,6.80
2022-11-28T05:41:40.428Z,6.82
2022-11-28T05:44:13.205Z,6.84
2022-11-28T05:46:45.957Z,6.83
2022-11-28T05:49:20.806Z,6.60
2022-11-28T05:51:53.613Z,6.81
2022-11-28T05:54:26.427Z,6.79
2022-11-28T05:57:00.638Z,6.79
2022-11-28T05:59:33.486Z,6.77
2022-11-28T06:02:06.311Z,6.78
2022-11-28T06:04:41.726Z,6.63
2022-11-28T06:07:14.613Z,6.48
2022-11-28T06:09:47.493Z,6.75
2022-11-28T06:12:21.622Z,6.74
2022-11-28T06:14:54.388Z,6.70
2022-11-28T06:17:27.206Z,6.74
2022-11-28T06:19:59.991Z,6.65
2022-11-28T06:22:32.834Z,6.72
2022-11-28T06:25:06.602Z,6.72
2022-11-28T06:27:40.878Z,6.64
2022-11-28T06:30:14.715Z,6.70
2022-11-28T06:32:47.498Z,6.67
2022-11-28T06:35:20.313Z,6.50
2022-11-28T06:37:53.285Z,6.68
2022-11-28T06:40:27.559Z,6.53
2022-11-28T06:43:01.703Z,6.58
2022-11-28T06:45:34.944Z,6.34
2022-11-28T06:48:07.766Z,6.59
2022-11-28T06:50:40.592Z,6.59
2022-11-28T06:53:13.507Z,6.61
2022-11-28T06:55:46.500Z,6.39
2022-11-28T06:58:20.685Z,6.59
2022-11-28T07:00:54.158Z,6.54
2022-11-28T07:03:26.994Z,6.60
2022-11-28T07:06:01.223Z,6.46
2022-11-28T07:08:34.778Z,6.62
2022-11-28T07:11:13.175Z,6.42
2022-11-28T07:13:48.290Z,6.59
2022-11-28T07:16:23.704Z,6.58
2022-11-28T07:18:57.345Z,6.54
2022-11-28T07:21:30.887Z,6.55
2022-11-28T07:24:03.753Z,6.53
2022-11-28T07:26:37.876Z,6.55
2022-11-28T07:29:15.147Z,6.49
2022-11-28T07:31:48.218Z,6.48
2022-11-28T07:34:20.973Z,6.47
2022-11-28T07:36:53.745Z,6.50
2022-11-28T07:39:27.147Z,6.48
2022-11-28T07:41:59.973Z,6.39
2022-11-28T07:44:34.396Z,6.45
2022-11-28T07:47:07.373Z,6.55
2022-11-28T07:49:40.619Z,6.51
2022-11-28T07:52:13.632Z,6.54
2022-11-28T07:54:46.799Z,6.56
2022-11-28T07:57:19.681Z,6.57
2022-11-28T07:59:53.750Z,6.55
2022-11-28T08:02:27.045Z,6.54
2022-11-28T08:05:00.135Z,6.58
2022-11-28T08:07:33.296Z,6.49
2022-11-28T08:10:07.787Z,6.61
2022-11-28T08:12:40.534Z,6.57
2022-11-28T08:15:14.764Z,6.63
2022-11-28T08:17:47.488Z,6.65
2022-11-28T08:20:20.248Z,6.69
2022-11-28T08:22:53.049Z,6.69
2022-11-28T08:25:25.864Z,6.71
2022-11-28T08:27:58.731Z,6.76
2022-11-28T08:30:33.084Z,6.77
2022-11-28T08:33:05.925Z,6.61
2022-11-28T08:35:40.286Z,6.81
2022-11-28T08:38:13.035Z,6.61
2022-11-28T08:40:45.876Z,6.88
2022-11-28T08:43:18.691Z,6.91
2022-11-28T08:45:52.866Z,6.92
2022-11-28T08:48:25.845Z,6.93
2022-11-28T08:50:58.573Z,6.95
2022-11-28T08:53:31.797Z,6.96
2022-11-28T08:56:04.909Z,6.99
2022-11-28T08:58:37.812Z,7.02
2022-11-28T09:01:18.746Z,6.87
2022-11-28T09:03:52.302Z,7.07
2022-11-28T09:06:25.473Z,7.07
2022-11-28T09:08:58.925Z,7.09
2022-11-28T09:11:32.275Z,7.09
2022-11-28T09:14:05.136Z,7.09
2022-11-28T09:16:40.364Z,7.11
2022-11-28T09:19:13.212Z,7.12
2022-11-28T09:21:46.004Z,7.15
2022-11-28T09:24:18.999Z,7.17
2022-11-28T09:26:51.779Z,6.99
2022-11-28T09:29:24.523Z,7.21
2022-11-28T09:31:58.772Z,7.23
2022-11-28T09:34:31.656Z,7.26
2022-11-28T09:37:05.130Z,7.16
2022-11-28T09:39:57.079Z,7.26
2022-11-28T09:42:37.230Z,7.29
2022-11-28T09:45:15.763Z,7.23
2022-11-28T09:47:53.592Z,7.21
2022-11-28T09:50:28.937Z,7.37
2022-11-28T09:53:09.735Z,7.36
2022-11-28T09:55:47.417Z,7.43
2022-11-28T09:58:29.141Z,7.44
2022-11-28T10:01:12.076Z,7.47
2022-11-28T10:03:55.049Z,7.49
2022-11-28T10:06:35.716Z,7.49
2022-11-28T10:09:23.594Z,7.54
2022-11-28T10:12:12.113Z,7.45
2022-11-28T10:14:55.701Z,7.27
2022-11-28T10:17:37.942Z,7.59
2022-11-28T10:20:16.792Z,7.58
2022-11-28T10:22:54.715Z,7.60
2022-11-28T10:25:31.430Z,7.63
2022-11-28T10:28:06.232Z,7.63
2022-11-28T10:30:43.884Z,7.61
2022-11-28T10:33:23.296Z,7.67
2022-11-28T10:35:59.985Z,7.65
2022-11-28T10:38:36.830Z,7.70
2022-11-28T10:41:19.759Z,7.74
2022-11-28T10:43:59.280Z,7.74
2022-11-28T10:46:44.394Z,7.73
2022-11-28T10:49:29.855Z,7.68
2022-11-28T10:52:13.070Z,7.74
2022-11-28T10:55:12.394Z,7.76
2022-11-28T10:57:52.294Z,7.80
2022-11-28T11:00:25.176Z,7.82
2022-11-28T11:03:02.143Z,7.82
2022-11-28T11:05:36.644Z,7.90
2022-11-28T11:08:20.169Z,7.63
2022-11-28T11:10:58.071Z,7.88
2022-11-28T11:13:33.256Z,7.85
2022-11-28T11:16:08.831Z,7.90
2022-11-28T11:18:52.925Z,7.94
2022-11-28T11:21:27.622Z,7.91
2022-11-28T11:24:16.883Z,7.86
2022-11-28T11:26:50.084Z,7.88
2022-11-28T11:29:24.922Z,7.88
2022-11-28T11:32:03.338Z,7.90
2022-11-28T11:34:43.592Z,7.76
2022-11-28T11:37:33.021Z,7.99
2022-11-28T11:40:23.692Z,7.91
2022-11-28T11:42:58.206Z,7.97
2022-11-28T11:45:34.035Z,8.02
2022-11-28T11:48:06.816Z,7.97
2022-11-28T11:50:41.214Z,8.06
2022-11-28T11:53:14.861Z,7.94
2022-11-28T11:55:52.302Z,8.00
2022-11-28T11:58:29.030Z,7.80
2022-11-28T12:01:03.269Z,7.94
2022-11-28T12:03:41.508Z,7.79
2022-11-28T12:06:16.675Z,7.78
2022-11-28T12:08:52.818Z,7.81
2022-11-28T12:11:32.543Z,8.02
2022-11-28T12:14:22.664Z,7.96
2022-11-28T12:17:32.639Z,8.01
2022-11-28T12:20:23.118Z,8.02
2022-11-28T12:23:04.647Z,8.07
2022-11-28T12:25:42.844Z,7.98
2022-11-28T12:28:26.617Z,8.02
2022-11-28T12:31:09.117Z,8.06
2022-11-28T12:33:53.766Z,8.02
2022-11-28T12:36:34.883Z,8.05
2022-11-28T12:39:18.597Z,8.00
2022-11-28T12:42:10.031Z,7.94
2022-11-28T12:44:56.760Z,8.00
2022-11-28T12:47:41.479Z,7.99
2022-11-28T12:50:26.112Z,7.98
2022-11-28T12:53:18.125Z,7.94
2022-11-28T12:55:59.813Z,7.97
2022-11-28T12:58:41.758Z,7.99
2022-11-28T13:01:33.835Z,8.01
2022-11-28T13:04:20.078Z,8.04
2022-11-28T13:07:02.411Z,8.04
2022-11-28T13:09:38.252Z,7.86
2022-11-28T13:12:23.840Z,7.97
2022-11-28T13:14:59.632Z,7.90
2022-11-28T13:17:42.655Z,8.04
2022-11-28T13:20:23.664Z,8.06
2022-11-28T13:23:07.348Z,8.00
2022-11-28T13:25:49.932Z,7.87
2022-11-28T13:28:29.142Z,8.03
2022-11-28T13:31:08.071Z,7.97
2022-11-28T13:33:51.380Z,7.86
2022-11-28T13:39:37.819Z,8.00
2022-11-28T13:45:28.398Z,7.71
2022-11-28T13:51:34.152Z,7.85
2022-11-28T13:54:48.347Z,8.03
2022-11-28T13:57:29.182Z,7.90
2022-11-28T14:00:21.371Z,8.00
2022-11-28T14:02:56.086Z,7.80
2022-11-28T14:05:32.887Z,8.03
2022-11-28T14:08:08.048Z,7.91
2022-11-28T14:11:00.576Z,8.02
2022-11-28T14:13:52.230Z,8.05
2022-11-28T14:16:45.435Z,7.93
2022-11-28T14:19:34.199Z,8.08
2022-11-28T14:22:26.770Z,7.90
2022-11-28T14:25:09.228Z,7.96
2022-11-28T14:27:52.035Z,7.99
2022-11-28T14:30:31.674Z,7.99
2022-11-28T14:33:08.591Z,7.98
2022-11-28T14:36:04.564Z,7.96
2022-11-28T14:38:46.119Z,7.86
2022-11-28T14:41:21.576Z,7.97
2022-11-28T14:43:54.428Z,8.00
2022-11-28T14:46:30.617Z,8.01
2022-11-28T14:49:31.602Z,8.00
2022-11-28T14:52:38.984Z,7.99
2022-11-28T14:55:22.931Z,7.73
2022-11-28T14:58:01.163Z,7.90
2022-11-28T15:00:47.410Z,7.84
2022-11-28T15:03:32.928Z,7.88
2022-11-28T15:06:13.226Z,7.86
2022-11-28T15:09:01.881Z,7.70
2022-11-28T15:11:59.382Z,7.88
2022-11-28T15:14:34.100Z,7.87
2022-11-28T15:17:12.878Z,7.85
2022-11-28T15:19:49.362Z,7.78
2022-11-28T15:22:31.731Z,7.87
2022-11-28T15:25:05.139Z,7.90
2022-11-28T15:27:38.257Z,7.82
2022-11-28T15:30:18.280Z,7.87
2022-11-28T15:32:56.258Z,7.84
2022-11-28T15:35:30.379Z,7.64
2022-11-28T15:38:04.148Z,7.88
2022-11-28T15:40:37.886Z,7.50
2022-11-28T15:43:15.256Z,7.86
2022-11-28T15:45:51.335Z,7.68
2022-11-28T15:48:32.606Z,7.51
2022-11-28T15:51:09.331Z,7.79
2022-11-28T15:53:43.121Z,7.87
2022-11-28T15:56:17.043Z,7.81
2022-11-28T15:58:51.595Z,7.58
2022-11-28T16:01:27.143Z,7.82
2022-11-28T16:04:03.106Z,7.34
2022-11-28T16:06:39.196Z,7.81
2022-11-28T16:09:27.320Z,7.62
2022-11-28T16:12:00.608Z,7.76
2022-11-28T16:14:36.396Z,7.82
2022-11-28T16:17:19.214Z,7.82
2022-11-28T16:19:55.273Z,7.82
2022-11-28T16:22:36.073Z,7.79
2022-11-28T16:25:15.207Z,7.78
2022-11-28T16:27:52.824Z,7.82
2022-11-28T16:30:45.473Z,7.79
2022-11-28T16:33:41.753Z,7.61
2022-11-28T16:36:22.909Z,7.82
2022-11-28T16:39:09.190Z,7.83
2022-11-28T16:41:51.845Z,7.60
2022-11-28T16:44:26.106Z,7.87
2022-11-28T16:46:59.618Z,7.78
2022-11-28T16:49:36.754Z,7.54
2022-11-28T16:52:48.521Z,7.78
2022-11-28T16:55:42.518Z,7.81
2022-11-28T16:58:23.592Z,7.78
2022-11-28T17:01:02.807Z,7.61
2022-11-28T17:03:44.860Z,7.81
2022-11-28T17:06:22.279Z,7.80
2022-11-28T17:08:55.367Z,7.72
2022-11-28T17:11:30.531Z,7.87
2022-11-28T17:14:06.227Z,7.58
2022-11-28T17:16:42.399Z,7.88
2022-11-28T17:19:15.224Z,7.74
2022-11-28T17:21:51.890Z,7.83
2022-11-28T17:24:27.268Z,7.66
2022-11-28T17:27:00.169Z,7.82
2022-11-28T17:29:32.958Z,7.84
2022-11-28T17:32:06.376Z,7.83
2022-11-28T17:34:40.121Z,7.87
2022-11-28T17:37:14.344Z,7.82
2022-11-28T17:40:01.034Z,7.80
2022-11-28T17:42:33.873Z,7.79
2022-11-28T17:45:13.944Z,7.76
2022-11-28T17:47:46.730Z,7.80
2022-11-28T17:50:19.696Z,7.82
2022-11-28T17:52:54.458Z,7.73
2022-11-28T17:55:28.225Z,7.84
2022-11-28T17:58:01.059Z,7.83
2022-11-28T18:00:34.202Z,7.50
2022-11-28T18:03:07.591Z,7.82
2022-11-28T18:05:42.606Z,7.79
2022-11-28T18:08:22.296Z,7.81
2022-11-28T18:11:04.203Z,7.61
2022-11-28T18:13:37.341Z,7.84
2022-11-28T18:16:11.265Z,7.69
2022-11-28T18:18:45.494Z,7.79
2022-11-28T18:21:19.495Z,7.73
2022-11-28T18:23:54.482Z,7.90
2022-11-28T18:26:27.821Z,7.89
2022-11-28T18:29:01.372Z,7.88
2022-11-28T18:31:35.371Z,7.77
2022-11-28T18:34:09.428Z,7.88
2022-11-28T18:36:42.289Z,7.83
2022-11-28T18:39:17.220Z,7.86
2022-11-28T18:41:50.778Z,7.80
2022-11-28T18:44:24.296Z,7.88
2022-11-28T18:46:57.475Z,7.88
2022-11-28T18:49:30.939Z,7.88
2022-11-28T18:52:03.832Z,7.87
2022-11-28T18:54:38.681Z,7.89
2022-11-28T18:57:11.529Z,7.83
2022-11-28T18:59:51.248Z,7.92
2022-11-28T19:02:26.172Z,7.93
2022-11-28T19:04:59.399Z,7.96
2022-11-28T19:07:32.683Z,7.91
2022-11-28T19:10:08.889Z,7.78
2022-11-28T19:12:41.840Z,7.94
2022-11-28T19:15:14.859Z,7.97
2022-11-28T19:17:48.450Z,8.00
2022-11-28T19:20:22.401Z,7.98
2022-11-28T19:22:55.173Z,8.01
2022-11-28T19:25:29.677Z,7.99
2022-11-28T19:28:02.543Z,7.96
2022-11-28T19:30:35.596Z,7.95
2022-11-28T19:33:08.710Z,7.97
2022-11-28T19:35:41.484Z,7.98
2022-11-28T19:38:14.260Z,7.97
2022-11-28T19:40:48.635Z,7.80
2022-11-28T19:43:21.394Z,7.80
2022-11-28T19:45:57.807Z,7.96
2022-11-28T19:48:32.019Z,7.96
2022-11-28T19:51:05.851Z,7.90
2022-11-28T19:53:42.746Z,7.97
2022-11-28T19:56:19.348Z,7.95
2022-11-28T19:58:52.717Z,7.96
2022-11-28T20:01:25.862Z,7.93
2022-11-28T20:03:59.686Z,7.81
2022-11-28T20:06:33.769Z,7.98
2022-11-28T20:09:09.444Z,7.99
2022-11-28T20:11:47.740Z,7.97
2022-11-28T20:14:21.108Z,7.77
2022-11-28T20:16:53.960Z,8.00
2022-11-28T20:19:27.001Z,8.01
2022-11-28T20:22:01.030Z,7.82
2022-11-28T20:24:33.832Z,8.02
2022-11-28T20:27:08.462Z,8.04
2022-11-28T20:29:41.636Z,8.04
2022-11-28T20:32:15.752Z,8.00
2022-11-28T20:34:48.623Z,7.94
2022-11-28T20:37:21.562Z,8.08
2022-11-28T20:39:56.490Z,7.95
2022-11-28T20:42:31.265Z,8.06
2022-11-28T20:45:07.356Z,8.05
2022-11-28T20:47:43.214Z,8.09
2022-11-28T20:50:18.312Z,7.96
2022-11-28T20:52:51.105Z,7.84
2022-11-28T20:55:23.959Z,8.09
2022-11-28T20:57:58.281Z,7.94
2022-11-28T21:00:31.091Z,8.07
2022-11-28T21:03:03.909Z,8.13
2022-11-28T21:05:36.760Z,8.06
2022-11-28T21:08:09.581Z,8.07
2022-11-28T21:10:42.392Z,7.78
2022-11-28T21:13:16.611Z,8.09
2022-11-28T21:15:49.408Z,8.13
2022-11-28T21:18:22.206Z,8.15
2022-11-28T21:20:55.012Z,8.14
2022-11-28T21:23:27.848Z,8.07
2022-11-28T21:26:05.392Z,8.16
2022-11-28T21:28:43.099Z,8.14
2022-11-28T21:31:18.385Z,8.12
2022-11-28T21:33:52.005Z,8.15
2022-11-28T21:36:26.372Z,8.14
2022-11-28T21:39:01.321Z,8.15
2022-11-28T21:41:34.496Z,8.14
2022-11-28T21:44:09.645Z,8.13
2022-11-28T21:46:42.564Z,8.01
2022-11-28T21:49:15.358Z,8.18
2022-11-28T21:51:48.151Z,8.13
2022-11-28T21:54:21.330Z,8.16
2022-11-28T21:56:54.367Z,8.20
2022-11-28T21:59:28.955Z,7.98
2022-11-28T22:02:02.655Z,8.16
2022-11-28T22:04:37.008Z,8.11
2022-11-28T22:07:10.421Z,8.18
2022-11-28T22:09:44.625Z,8.18
2022-11-28T22:12:17.440Z,8.12
2022-11-28T22:14:51.686Z,8.15
2022-11-28T22:17:24.558Z,8.17
2022-11-28T22:19:57.349Z,8.12
2022-11-28T22:22:30.506Z,7.94
2022-11-28T22:25:04.544Z,8.10
2022-11-28T22:27:38.018Z,8.18
2022-11-28T22:30:13.994Z,8.16
2022-11-28T22:32:47.165Z,8.15
2022-11-28T22:35:20.562Z,8.14
2022-11-28T22:37:54.933Z,8.14
2022-11-28T22:40:28.182Z,8.01
2022-11-28T22:43:00.983Z,8.12
2022-11-28T22:45:35.321Z,8.16
2022-11-28T22:48:08.499Z,8.16
2022-11-28T22:50:41.313Z,8.14
2022-11-28T22:53:14.272Z,8.10
2022-11-28T22:55:47.021Z,8.12
2022-11-28T22:58:20.248Z,7.96
2022-11-28T23:00:54.544Z,8.17
2022-11-28T23:03:27.585Z,8.12
2022-11-28T23:06:00.598Z,8.09
2022-11-28T23:08:34.017Z,8.15
2022-11-28T23:11:08.099Z,8.11
2022-11-28T23:13:44.161Z,8.13
2022-11-28T23:16:20.514Z,8.01
2022-11-28T23:18:55.945Z,8.13
2022-11-28T23:21:31.399Z,8.13
2022-11-28T23:24:05.071Z,8.14
2022-11-28T23:26:38.373Z,8.14
2022-11-28T23:29:11.405Z,8.12
2022-11-28T23:31:48.191Z,8.12
2022-11-28T23:34:21.634Z,8.14
2022-11-28T23:36:54.395Z,8.12
2022-11-28T23:39:27.871Z,7.94
2022-11-28T23:42:09.495Z,8.08
2022-11-28T23:44:43.056Z,8.14
2022-11-28T23:47:17.617Z,8.17
2022-11-28T23:49:50.411Z,8.18
2022-11-28T23:52:23.224Z,8.21
2022-11-28T23:54:56.007Z,8.14
2022-11-28T23:57:31.820Z,8.16
