createdAt,value
2023-03-25T09:18:01.788Z,0.800000012
2023-03-25T09:19:02.760Z,1
2023-03-25T09:20:33.667Z,0.800000012
2023-03-25T09:21:34.180Z,0.800000012
2023-03-25T09:22:34.662Z,0.699999988
2023-03-25T09:23:35.283Z,0.699999988
2023-03-25T09:24:35.905Z,0.800000012
2023-03-25T09:25:36.406Z,0.699999988
2023-03-25T09:26:36.955Z,1
2023-03-25T09:27:37.432Z,1.5
2023-03-25T09:28:37.899Z,0.899999976
2023-03-25T09:29:39.003Z,0.800000012
2023-03-25T09:30:39.677Z,0.800000012
2023-03-25T09:31:40.237Z,0.899999976
2023-03-25T09:32:41.308Z,1.200000048
2023-03-25T09:33:42.077Z,1.100000024
2023-03-25T09:34:42.633Z,0.699999988
2023-03-25T09:35:43.240Z,0.800000012
2023-03-25T09:36:44.627Z,1.200000048
2023-03-25T09:37:45.126Z,0.899999976
2023-03-25T09:38:45.641Z,0.800000012
2023-03-25T09:39:46.981Z,1.299999952
2023-03-25T09:40:47.423Z,0.899999976
2023-03-25T09:41:47.928Z,0.699999988
2023-03-25T09:42:49.246Z,1
2023-03-25T09:43:49.738Z,0.600000024
2023-03-25T09:44:50.136Z,0.800000012
2023-03-25T09:45:50.781Z,0.899999976
2023-03-25T09:46:51.071Z,0.600000024
2023-03-25T09:47:51.597Z,0.600000024
2023-03-25T09:48:52.154Z,0.600000024
2023-03-25T09:49:53.482Z,0.899999976
2023-03-25T09:50:53.921Z,0.800000012
2023-03-25T09:51:54.410Z,0.800000012
2023-03-25T09:52:54.835Z,0.699999988
2023-03-25T09:53:55.324Z,0.800000012
2023-03-25T09:54:55.760Z,0.600000024
2023-03-25T09:55:56.188Z,0.699999988
2023-03-25T09:56:56.663Z,0.400000006
2023-03-25T09:57:57.181Z,0.600000024
2023-03-25T09:58:57.614Z,1
2023-03-25T09:59:58.992Z,0.800000012
2023-03-25T10:00:59.453Z,1.100000024
2023-03-25T10:01:59.851Z,0.600000024
2023-03-25T10:03:00.997Z,0.699999988
2023-03-25T10:04:02.075Z,0.800000012
2023-03-25T10:05:32.986Z,0.800000012
2023-03-25T10:06:33.467Z,0.600000024
2023-03-25T10:07:33.899Z,1
2023-03-25T10:08:34.342Z,0.800000012
2023-03-25T10:09:35.819Z,1
2023-03-25T10:10:36.291Z,0.699999988
2023-03-25T10:11:36.758Z,0.5
2023-03-25T10:12:37.204Z,0.600000024
2023-03-25T10:13:37.629Z,0.600000024
2023-03-25T10:14:38.189Z,1.5
2023-03-25T10:15:38.689Z,0.800000012
2023-03-25T10:16:39.213Z,0.699999988
2023-03-25T10:17:39.730Z,0.5
2023-03-25T10:18:40.171Z,0.699999988
2023-03-25T10:19:40.679Z,0.899999976
2023-03-25T10:20:41.130Z,0.5
2023-03-25T10:21:41.621Z,0.5
2023-03-25T10:22:42.981Z,0.400000006
2023-03-25T10:23:43.436Z,0.400000006
2023-03-25T10:24:43.869Z,0.899999976
2023-03-25T10:25:44.357Z,0.800000012
2023-03-25T10:26:44.830Z,0.800000012
2023-03-25T10:27:45.268Z,0.400000006
2023-03-25T10:28:45.759Z,0.699999988
2023-03-25T10:29:46.800Z,0.699999988
2023-03-25T10:30:47.240Z,0.699999988
2023-03-25T10:31:47.765Z,0.600000024
2023-03-25T10:32:48.840Z,0.400000006
2023-03-25T10:33:49.240Z,0.600000024
2023-03-25T10:34:49.668Z,0.600000024
2023-03-25T10:35:50.462Z,0.400000006
2023-03-25T10:36:50.642Z,0.800000012
2023-03-25T10:37:51.144Z,0.400000006
2023-03-25T10:38:51.592Z,0.400000006
2023-03-25T10:39:52.784Z,0.400000006
2023-03-25T10:40:53.369Z,1.100000024
2023-03-25T10:41:53.639Z,0.200000003
2023-03-25T10:42:54.116Z,0.300000012
2023-03-25T10:43:54.606Z,0.400000006
2023-03-25T10:44:55.100Z,0.300000012
2023-03-25T10:45:55.627Z,0.400000006
2023-03-25T10:46:55.986Z,0.400000006
2023-03-25T10:47:56.482Z,0.200000003
2023-03-25T10:48:56.932Z,0.100000001
2023-03-25T10:49:58.316Z,0.100000001
2023-03-25T10:50:58.728Z,0.100000001
2023-03-25T10:51:59.278Z,0.300000012
2023-03-25T10:52:59.734Z,0.100000001
2023-03-25T10:54:00.220Z,0.400000006
2023-03-25T10:55:00.715Z,0.200000003
2023-03-25T10:56:01.065Z,0.100000001
2023-03-25T10:57:01.996Z,0.200000003
2023-03-25T10:58:32.981Z,0.200000003
2023-03-25T10:59:34.270Z,0.100000001
2023-03-25T11:00:34.865Z,0.300000012
2023-03-25T11:01:35.239Z,0.200000003
2023-03-25T11:02:36.332Z,0.200000003
2023-03-25T11:03:37.574Z,0.100000001
2023-03-25T11:04:38.091Z,0.200000003
2023-03-25T11:05:38.657Z,0.200000003
2023-03-25T11:06:39.014Z,0.300000012
2023-03-25T11:07:39.511Z,0.699999988
2023-03-25T11:08:39.936Z,0.200000003
2023-03-25T11:09:41.265Z,0.100000001
2023-03-25T11:10:41.706Z,0.100000001
2023-03-25T11:11:42.147Z,0.100000001
2023-03-25T11:12:43.475Z,0.200000003
2023-03-25T11:13:42.996Z,0.200000003
2023-03-25T11:14:43.463Z,0.100000001
2023-03-25T11:15:44.007Z,0.200000003
2023-03-25T11:16:44.454Z,0.200000003
2023-03-25T11:17:44.819Z,0.100000001
2023-03-25T11:18:45.217Z,0.100000001
2023-03-25T11:19:46.253Z,0.200000003
2023-03-25T11:20:46.766Z,0.100000001
2023-03-25T11:21:47.353Z,0.300000012
2023-03-25T11:22:47.813Z,0.200000003
2023-03-25T11:23:48.269Z,0.100000001
2023-03-25T11:24:48.701Z,0.400000006
2023-03-25T11:25:49.513Z,0.300000012
2023-03-25T11:26:49.679Z,0.200000003
2023-03-25T11:27:50.149Z,0.100000001
2023-03-25T11:28:50.558Z,0.699999988
2023-03-25T11:29:51.750Z,0
2023-03-25T11:30:52.232Z,0.100000001
2023-03-25T11:31:52.655Z,0.100000001
2023-03-25T11:32:54.029Z,0.200000003
2023-03-25T11:33:54.951Z,0.100000001
2023-03-25T11:34:55.430Z,0.300000012
2023-03-25T11:35:55.874Z,0.100000001
2023-03-25T11:36:56.386Z,0.100000001
2023-03-25T11:37:56.891Z,0.300000012
2023-03-25T11:38:57.444Z,0.300000012
2023-03-25T11:39:58.733Z,0.100000001
2023-03-25T11:40:59.213Z,0.200000003
2023-03-25T11:41:59.687Z,0.200000003
2023-03-25T11:43:00.155Z,0.100000001
2023-03-25T11:44:00.578Z,0.100000001
2023-03-25T11:45:32.536Z,0.100000001
2023-03-25T11:46:32.399Z,0.100000001
2023-03-25T11:47:32.868Z,0.100000001
2023-03-25T11:48:33.324Z,0
2023-03-25T11:49:33.793Z,0.100000001
2023-03-25T11:50:34.946Z,0.100000001
2023-03-25T11:51:35.374Z,0.400000006
2023-03-25T11:52:35.851Z,0.100000001
2023-03-25T11:53:36.295Z,0.100000001
2023-03-25T11:54:36.750Z,0
2023-03-25T11:55:37.153Z,0.100000001
2023-03-25T11:56:37.617Z,0.100000001
2023-03-25T11:57:38.064Z,0.100000001
2023-03-25T11:58:38.506Z,0.100000001
2023-03-25T11:59:39.011Z,0.100000001
2023-03-25T12:00:40.464Z,0
2023-03-25T12:01:40.912Z,0.100000001
2023-03-25T12:02:42.299Z,0.100000001
2023-03-25T12:03:43.366Z,0.300000012
2023-03-25T12:04:44.254Z,0
2023-03-25T12:05:44.718Z,0
2023-03-25T12:06:45.245Z,0.100000001
2023-03-25T12:07:45.613Z,0
2023-03-25T12:08:46.120Z,0.100000001
2023-03-25T12:09:46.570Z,0.100000001
2023-03-25T12:10:48.003Z,0.100000001
2023-03-25T12:11:48.607Z,0
2023-03-25T12:12:48.944Z,0.100000001
2023-03-25T12:13:49.396Z,0
2023-03-25T12:14:49.937Z,0.200000003
2023-03-25T12:15:50.623Z,0.100000001
2023-03-25T12:16:50.774Z,0.100000001
2023-03-25T12:17:51.325Z,0.100000001
2023-03-25T12:18:51.684Z,0.100000001
2023-03-25T12:19:52.213Z,0.200000003
2023-03-25T12:20:53.462Z,0.100000001
2023-03-25T12:21:53.931Z,0.200000003
2023-03-25T12:22:54.422Z,0.400000006
2023-03-25T12:23:54.797Z,0.100000001
2023-03-25T12:24:55.270Z,0.100000001
2023-03-25T12:25:55.727Z,0.200000003
2023-03-25T12:26:56.220Z,0.300000012
2023-03-25T12:27:56.693Z,0.100000001
2023-03-25T12:28:57.106Z,0
2023-03-25T12:29:57.690Z,0.100000001
2023-03-25T12:30:58.998Z,0.100000001
2023-03-25T12:31:59.481Z,0.100000001
2023-03-25T12:33:31.767Z,0.400000006
2023-03-25T12:34:32.471Z,0.100000001
2023-03-25T12:35:32.995Z,0.200000003
2023-03-25T12:36:33.394Z,0.300000012
2023-03-25T12:37:34.486Z,0.300000012
2023-03-25T12:38:34.938Z,0.200000003
2023-03-25T12:39:42.807Z,0.200000003
2023-03-25T12:40:36.747Z,0.200000003
2023-03-25T12:41:37.267Z,0.300000012
2023-03-25T12:42:37.699Z,0.300000012
2023-03-25T12:43:38.997Z,0.400000006
2023-03-25T12:44:39.483Z,0.300000012
2023-03-25T12:45:39.936Z,0.100000001
2023-03-25T12:46:40.413Z,0.200000003
2023-03-25T12:47:40.923Z,0.200000003
2023-03-25T12:48:41.336Z,0.200000003
2023-03-25T12:49:41.775Z,0.300000012
2023-03-25T12:50:42.750Z,0.200000003
2023-03-25T12:51:43.245Z,0.100000001
2023-03-25T12:52:43.708Z,0.200000003
2023-03-25T12:53:44.171Z,0.899999976
2023-03-25T12:54:44.682Z,0.100000001
2023-03-25T12:55:45.096Z,0.100000001
2023-03-25T12:56:45.549Z,0.300000012
2023-03-25T12:57:45.970Z,0.200000003
2023-03-25T12:58:46.428Z,0.100000001
2023-03-25T12:59:47.746Z,0.300000012
2023-03-25T13:00:48.887Z,0.200000003
2023-03-25T13:01:49.836Z,0.400000006
2023-03-25T13:02:50.718Z,0.899999976
2023-03-25T13:03:51.775Z,0.400000006
2023-03-25T13:04:52.195Z,0.200000003
2023-03-25T13:05:52.639Z,0.200000003
2023-03-25T13:06:53.035Z,0.200000003
2023-03-25T13:07:54.313Z,0.200000003
2023-03-25T13:08:54.801Z,0.400000006
2023-03-25T13:09:55.272Z,0.200000003
2023-03-25T13:10:56.249Z,0.100000001
2023-03-25T13:11:56.674Z,1
2023-03-25T13:12:57.111Z,0.600000024
2023-03-25T13:13:57.609Z,0.5
2023-03-25T13:14:58.063Z,0.400000006
2023-03-25T13:15:59.477Z,1.299999952
2023-03-25T13:17:30.500Z,0.5
2023-03-25T13:18:31.670Z,0.899999976
2023-03-25T13:19:32.577Z,2.099999905
2023-03-25T13:20:33.799Z,1.200000048
2023-03-25T13:21:34.290Z,5.699999809
2023-03-25T13:22:34.814Z,1.299999952
2023-03-25T13:23:35.354Z,1.100000024
2023-03-25T13:24:35.850Z,0.5
2023-03-25T13:25:36.468Z,0.400000006
2023-03-25T13:26:36.948Z,0.5
2023-03-25T13:27:37.999Z,0.5
2023-03-25T13:28:38.547Z,0.899999976
2023-03-25T13:29:38.957Z,0.800000012
2023-03-25T13:30:40.248Z,0.400000006
2023-03-25T13:31:40.724Z,0.400000006
2023-03-25T13:32:41.771Z,0.600000024
2023-03-25T13:33:42.755Z,0.899999976
2023-03-25T13:34:43.214Z,1
2023-03-25T13:35:43.680Z,1
2023-03-25T13:36:44.960Z,0.5
2023-03-25T13:37:45.367Z,0.800000012
2023-03-25T13:38:45.805Z,0.800000012
2023-03-25T13:39:46.792Z,0.300000012
2023-03-25T13:40:48.376Z,0.600000024
2023-03-25T13:41:49.737Z,0.5
2023-03-25T13:42:49.206Z,0.5
2023-03-25T13:43:50.464Z,0.600000024
2023-03-25T13:44:51.038Z,0.400000006
2023-03-25T13:45:51.418Z,0.300000012
2023-03-25T13:46:52.756Z,0.200000003
2023-03-25T13:47:53.235Z,0.400000006
2023-03-25T13:48:53.613Z,0.600000024
2023-03-25T13:49:54.128Z,0.300000012
2023-03-25T13:50:55.320Z,0.400000006
2023-03-25T13:51:55.893Z,0.200000003
2023-03-25T13:52:56.382Z,0.200000003
2023-03-25T13:53:56.861Z,0.400000006
2023-03-25T13:54:57.334Z,0.600000024
2023-03-25T13:55:57.754Z,0.300000012
2023-03-25T13:56:58.235Z,0.600000024
2023-03-25T13:57:58.653Z,0.600000024
2023-03-25T13:58:59.054Z,0.200000003
2023-03-25T14:00:29.990Z,0.200000003
2023-03-25T14:01:31.039Z,0.300000012
2023-03-25T14:02:31.474Z,0.400000006
2023-03-25T14:03:32.520Z,0.699999988
2023-03-25T14:04:33.455Z,0.400000006
2023-03-25T14:05:33.942Z,0.400000006
2023-03-25T14:06:34.329Z,0.400000006
2023-03-25T14:07:34.920Z,0.5
2023-03-25T14:08:35.401Z,0.600000024
2023-03-25T14:09:35.833Z,1.100000024
2023-03-25T14:10:36.382Z,0.400000006
2023-03-25T14:11:37.462Z,0.5
2023-03-25T14:12:37.921Z,0.600000024
2023-03-25T14:13:38.378Z,0.400000006
2023-03-25T14:14:38.941Z,0.800000012
2023-03-25T14:15:39.627Z,0.5
2023-03-25T14:16:40.047Z,0.400000006
2023-03-25T14:17:40.596Z,0.899999976
2023-03-25T14:18:41.011Z,1.799999952
2023-03-25T14:19:41.452Z,1.899999976
2023-03-25T14:20:42.014Z,0.699999988
2023-03-25T14:21:43.029Z,0.699999988
2023-03-25T14:22:44.201Z,0.600000024
2023-03-25T14:23:44.628Z,0.699999988
2023-03-25T14:24:44.420Z,0.899999976
2023-03-25T14:25:44.908Z,0.400000006
2023-03-25T14:26:45.356Z,0.5
2023-03-25T14:27:45.806Z,1
2023-03-25T14:28:46.242Z,1
2023-03-25T14:29:46.661Z,0.600000024
2023-03-25T14:30:47.189Z,0.600000024
2023-03-25T14:31:47.568Z,0.699999988
2023-03-25T14:32:48.050Z,0.300000012
2023-03-25T14:33:48.527Z,0.300000012
2023-03-25T14:34:48.990Z,0.899999976
2023-03-25T14:35:49.557Z,1.200000048
2023-03-25T14:36:49.851Z,0.800000012
2023-03-25T14:37:50.415Z,0.600000024
2023-03-25T14:38:50.853Z,0.5
2023-03-25T14:39:51.336Z,0.5
2023-03-25T14:41:02.690Z,0.400000006
2023-03-25T14:41:52.228Z,0.300000012
2023-03-25T14:42:52.680Z,0.5
2023-03-25T14:43:53.127Z,1.100000024
2023-03-25T14:44:53.564Z,0.300000012
2023-03-25T14:45:53.984Z,0.300000012
2023-03-25T14:46:54.496Z,0.5
2023-03-25T14:47:54.988Z,1.100000024
2023-03-25T14:48:55.439Z,0.5
2023-03-25T14:49:55.931Z,0.5
2023-03-25T14:50:56.490Z,0.600000024
2023-03-25T14:51:56.866Z,0.300000012
2023-03-25T14:52:57.288Z,0.5
2023-03-25T14:53:57.778Z,0.600000024
2023-03-25T14:54:58.351Z,0.600000024
2023-03-25T14:56:29.370Z,0.5
2023-03-25T14:57:29.748Z,0.5
2023-03-25T14:58:30.171Z,0.400000006
2023-03-25T14:59:30.646Z,0.300000012
2023-03-25T15:00:31.186Z,0.600000024
2023-03-25T15:01:31.630Z,0.400000006
2023-03-25T15:02:32.073Z,0.5
2023-03-25T15:03:32.687Z,0.5
2023-03-25T15:04:33.109Z,0.5
2023-03-25T15:05:33.612Z,0.300000012
2023-03-25T15:06:34.055Z,0.400000006
2023-03-25T15:07:34.486Z,0.5
2023-03-25T15:08:34.979Z,0.899999976
2023-03-25T15:09:35.416Z,0.400000006
2023-03-25T15:10:35.868Z,0.300000012
2023-03-25T15:11:36.331Z,0.5
2023-03-25T15:12:36.729Z,0.400000006
2023-03-25T15:13:37.191Z,0.300000012
2023-03-25T15:14:37.761Z,0.300000012
2023-03-25T15:15:38.238Z,0.400000006
2023-03-25T15:16:38.889Z,0.400000006
2023-03-25T15:17:39.223Z,0.200000003
2023-03-25T15:18:39.705Z,0.200000003
2023-03-25T15:19:40.395Z,0.600000024
2023-03-25T15:20:40.919Z,0.400000006
2023-03-25T15:21:41.365Z,0.400000006
2023-03-25T15:22:41.778Z,0.300000012
2023-03-25T15:23:42.257Z,0.300000012
2023-03-25T15:24:42.712Z,0.699999988
2023-03-25T15:25:43.293Z,0.400000006
2023-03-25T15:26:43.754Z,0.300000012
2023-03-25T15:27:44.296Z,0.300000012
2023-03-25T15:28:44.747Z,0.5
2023-03-25T15:29:45.232Z,0.200000003
2023-03-25T15:30:45.667Z,0.400000006
2023-03-25T15:31:46.238Z,0.200000003
2023-03-25T15:32:46.679Z,0.5
2023-03-25T15:33:47.124Z,0.200000003
2023-03-25T15:34:47.572Z,0.300000012
2023-03-25T15:35:48.028Z,0.200000003
2023-03-25T15:36:48.525Z,0.200000003
2023-03-25T15:37:48.953Z,0.5
2023-03-25T15:38:49.390Z,0.400000006
2023-03-25T15:39:49.874Z,0.300000012
2023-03-25T15:40:50.524Z,1.700000048
2023-03-25T15:41:50.884Z,0.300000012
2023-03-25T15:42:51.352Z,0.800000012
2023-03-25T15:44:00.558Z,0.400000006
2023-03-25T15:44:52.214Z,0.300000012
2023-03-25T15:45:52.643Z,0.400000006
2023-03-25T15:46:53.114Z,0.300000012
2023-03-25T15:47:53.613Z,0.200000003
2023-03-25T15:48:54.022Z,0.300000012
2023-03-25T15:49:54.422Z,0.400000006
2023-03-25T15:50:54.846Z,0.300000012
2023-03-25T15:51:55.326Z,0.400000006
2023-03-25T15:52:55.773Z,0.5
2023-03-25T15:53:56.247Z,0.5
2023-03-25T15:54:56.714Z,0.400000006
2023-03-25T15:55:57.174Z,1.5
2023-03-25T15:56:58.209Z,0.600000024
2023-03-25T15:58:28.881Z,0.300000012
2023-03-25T15:59:29.369Z,0.400000006
2023-03-25T16:00:29.825Z,0.5
2023-03-25T16:01:30.337Z,0.300000012
2023-03-25T16:02:30.884Z,0.400000006
2023-03-25T16:03:31.229Z,0.600000024
2023-03-25T16:04:31.638Z,0.400000006
2023-03-25T16:05:32.385Z,0.600000024
2023-03-25T16:06:32.839Z,0.699999988
2023-03-25T16:07:33.258Z,0.300000012
2023-03-25T16:08:33.648Z,0.699999988
2023-03-25T16:09:34.107Z,0.600000024
2023-03-25T16:10:34.544Z,0.200000003
2023-03-25T16:11:35.016Z,0.400000006
2023-03-25T16:12:35.519Z,0.5
2023-03-25T16:13:35.883Z,0.600000024
2023-03-25T16:14:38.150Z,0.5
2023-03-25T16:15:36.825Z,0.400000006
2023-03-25T16:16:37.326Z,0.400000006
2023-03-25T16:17:37.729Z,0.699999988
2023-03-25T16:18:38.130Z,0.400000006
2023-03-25T16:19:38.636Z,0.5
2023-03-25T16:20:39.093Z,0.600000024
2023-03-25T16:21:39.530Z,0.600000024
2023-03-25T16:22:39.971Z,0.300000012
2023-03-25T16:23:40.414Z,0.699999988
2023-03-25T16:24:40.891Z,0.400000006
2023-03-25T16:25:41.405Z,0.400000006
2023-03-25T16:26:41.903Z,0.600000024
2023-03-25T16:27:42.574Z,1
2023-03-25T16:28:43.013Z,1
2023-03-25T16:29:43.436Z,1
2023-03-25T16:30:43.922Z,1.299999952
2023-03-25T16:31:44.368Z,0.600000024
2023-03-25T16:32:45.045Z,0.5
2023-03-25T16:33:45.338Z,0.5
2023-03-25T16:34:45.790Z,0.800000012
2023-03-25T16:35:46.341Z,0.899999976
2023-03-25T16:36:46.773Z,2.299999952
2023-03-25T16:37:47.267Z,0.400000006
2023-03-25T16:38:47.695Z,0.200000003
2023-03-25T16:39:48.190Z,0.400000006
2023-03-25T16:40:48.668Z,0.400000006
2023-03-25T16:41:49.248Z,0.400000006
2023-03-25T16:42:49.767Z,0.300000012
2023-03-25T16:43:50.279Z,0.600000024
2023-03-25T16:44:50.688Z,0.600000024
2023-03-25T16:45:51.148Z,0.600000024
2023-03-25T16:46:51.600Z,0.5
2023-03-25T16:47:52.206Z,0.300000012
2023-03-25T16:48:52.497Z,0.699999988
2023-03-25T16:49:52.961Z,0.800000012
2023-03-25T16:50:53.801Z,0.5
2023-03-25T16:51:54.289Z,0.699999988
2023-03-25T16:52:56.804Z,0.300000012
2023-03-25T16:53:55.302Z,0.400000006
2023-03-25T16:54:55.773Z,0.800000012
2023-03-25T16:55:56.209Z,0.600000024
2023-03-25T16:56:56.683Z,1.100000024
2023-03-25T16:58:27.865Z,0.400000006
2023-03-25T16:59:28.215Z,0.899999976
2023-03-25T17:00:28.741Z,0.5
2023-03-25T17:01:29.305Z,3.599999905
2023-03-25T17:02:29.703Z,1
2023-03-25T17:03:30.230Z,0.699999988
2023-03-25T17:04:30.740Z,0.600000024
2023-03-25T17:05:31.252Z,0.600000024
2023-03-25T17:06:31.741Z,0.400000006
2023-03-25T17:07:32.500Z,0.600000024
2023-03-25T17:08:32.988Z,0.400000006
2023-03-25T17:09:33.398Z,0.899999976
2023-03-25T17:10:33.917Z,0.600000024
2023-03-25T17:11:34.365Z,0.400000006
2023-03-25T17:12:34.776Z,0.600000024
2023-03-25T17:13:35.225Z,1.299999952
2023-03-25T17:14:35.669Z,0.600000024
2023-03-25T17:15:36.162Z,0.600000024
2023-03-25T17:16:36.593Z,0.800000012
2023-03-25T17:17:37.040Z,0.400000006
2023-03-25T17:18:37.508Z,0.400000006
2023-03-25T17:19:37.942Z,0.400000006
2023-03-25T17:20:38.441Z,0.300000012
2023-03-25T17:21:38.899Z,0.600000024
2023-03-25T17:22:39.371Z,0.5
2023-03-25T17:23:39.786Z,0.5
2023-03-25T17:24:40.211Z,0.5
2023-03-25T17:25:40.649Z,0.5
2023-03-25T17:26:41.235Z,0.800000012
2023-03-25T17:27:43.469Z,0.600000024
2023-03-25T17:28:42.852Z,0.5
2023-03-25T17:29:42.643Z,0.699999988
2023-03-25T17:30:43.175Z,0.600000024
2023-03-25T17:31:43.852Z,0.400000006
2023-03-25T17:32:44.284Z,0.400000006
2023-03-25T17:33:44.765Z,0.300000012
2023-03-25T17:34:45.163Z,0.300000012
2023-03-25T17:35:45.619Z,0.5
2023-03-25T17:36:46.135Z,0.400000006
2023-03-25T17:37:46.618Z,0.400000006
2023-03-25T17:38:47.296Z,0.600000024
2023-03-25T17:39:47.604Z,0.600000024
2023-03-25T17:40:48.083Z,0.400000006
2023-03-25T17:41:48.524Z,0.5
2023-03-25T17:42:48.992Z,0.600000024
2023-03-25T17:43:49.485Z,0.600000024
2023-03-25T17:44:50.128Z,0.400000006
2023-03-25T17:45:50.608Z,0.899999976
2023-03-25T17:46:51.085Z,0.5
2023-03-25T17:47:51.592Z,0.5
2023-03-25T17:48:52.016Z,0.800000012
2023-03-25T17:49:52.419Z,0.899999976
2023-03-25T17:50:52.986Z,0.600000024
2023-03-25T17:51:53.302Z,0.699999988
2023-03-25T17:52:53.730Z,0.600000024
2023-03-25T17:53:54.199Z,0.899999976
2023-03-25T17:54:54.665Z,0.800000012
2023-03-25T17:55:55.153Z,0.699999988
2023-03-25T17:56:55.607Z,0.899999976
2023-03-25T17:57:55.996Z,0.800000012
2023-03-25T17:59:26.941Z,0.899999976
2023-03-25T18:00:27.453Z,0.5
2023-03-25T18:01:27.959Z,0.800000012
2023-03-25T18:02:28.382Z,0.899999976
2023-03-25T18:03:28.814Z,0.800000012
2023-03-25T18:04:29.342Z,0.600000024
2023-03-25T18:05:29.772Z,0.600000024
2023-03-25T18:06:30.185Z,1.100000024
2023-03-25T18:07:30.603Z,0.400000006
2023-03-25T18:08:31.082Z,1.100000024
2023-03-25T18:09:31.572Z,0.5
2023-03-25T18:10:32.048Z,0.600000024
2023-03-25T18:11:32.651Z,0.600000024
2023-03-25T18:12:32.973Z,0.600000024
2023-03-25T18:13:33.403Z,0.5
2023-03-25T18:14:33.920Z,0.400000006
2023-03-25T18:15:34.389Z,0.5
2023-03-25T18:16:34.981Z,0.600000024
2023-03-25T18:17:35.488Z,0.899999976
2023-03-25T18:18:35.908Z,1.200000048
2023-03-25T18:19:36.313Z,0.800000012
2023-03-25T18:20:36.716Z,0.600000024
2023-03-25T18:21:37.168Z,2.299999952
2023-03-25T18:22:37.627Z,1.700000048
2023-03-25T18:23:38.186Z,0.899999976
2023-03-25T18:24:38.654Z,0.899999976
2023-03-25T18:25:39.053Z,0.800000012
2023-03-25T18:26:39.565Z,1.299999952
2023-03-25T18:27:43.677Z,1.5
2023-03-25T18:28:40.500Z,0.600000024
2023-03-25T18:29:41.078Z,0.899999976
2023-03-25T18:30:41.555Z,1.299999952
2023-03-25T18:31:41.960Z,0.600000024
2023-03-25T18:32:42.458Z,0.5
2023-03-25T18:33:42.974Z,0.5
2023-03-25T18:34:43.602Z,0.800000012
2023-03-25T18:35:44.069Z,1.200000048
2023-03-25T18:36:44.517Z,1.200000048
2023-03-25T18:37:44.965Z,0.600000024
2023-03-25T18:38:45.596Z,1
2023-03-25T18:39:46.123Z,2.200000048
2023-03-25T18:40:46.494Z,1.100000024
2023-03-25T18:41:46.934Z,0.699999988
2023-03-25T18:42:47.378Z,0.699999988
2023-03-25T18:43:47.863Z,0.5
2023-03-25T18:44:50.142Z,0.600000024
2023-03-25T18:45:48.908Z,0.899999976
2023-03-25T18:46:49.283Z,0.800000012
2023-03-25T18:47:49.784Z,0.800000012
2023-03-25T18:48:50.218Z,1.100000024
2023-03-25T18:49:50.764Z,1
2023-03-25T18:50:51.336Z,1.5
2023-03-25T18:51:51.707Z,1
2023-03-25T18:52:52.136Z,1.5
2023-03-25T18:53:52.580Z,1.100000024
2023-03-25T18:54:53.190Z,1.399999976
2023-03-25T18:55:53.612Z,5
2023-03-25T18:56:54.149Z,2.299999952
2023-03-25T18:57:54.609Z,2
2023-03-25T18:58:55.046Z,0.899999976
2023-03-25T19:00:26.203Z,1.100000024
2023-03-25T19:01:26.730Z,2.700000048
2023-03-25T19:02:27.407Z,1.5
2023-03-25T19:03:27.799Z,1.299999952
2023-03-25T19:04:28.312Z,1.100000024
2023-03-25T19:05:28.879Z,1.200000048
2023-03-25T19:06:29.325Z,0.600000024
2023-03-25T19:07:29.774Z,1.299999952
2023-03-25T19:08:30.227Z,0.899999976
2023-03-25T19:09:30.661Z,0.899999976
2023-03-25T19:10:31.148Z,1.299999952
2023-03-25T19:11:31.590Z,1
2023-03-25T19:12:32.217Z,1.100000024
2023-03-25T19:13:32.846Z,1.100000024
2023-03-25T19:14:33.312Z,0.800000012
2023-03-25T19:15:33.797Z,1.5
2023-03-25T19:16:34.214Z,0.699999988
2023-03-25T19:17:34.742Z,1.399999976
2023-03-25T19:18:35.128Z,0.899999976
2023-03-25T19:19:35.586Z,1
2023-03-25T19:20:36.135Z,0.699999988
2023-03-25T19:21:36.455Z,0.899999976
2023-03-25T19:22:36.987Z,1.700000048
2023-03-25T19:23:37.586Z,1.5
2023-03-25T19:24:38.078Z,1.899999976
2023-03-25T19:25:38.535Z,1.799999952
2023-03-25T19:26:38.981Z,2.099999905
2023-03-25T19:27:39.419Z,2.700000048
2023-03-25T19:28:39.898Z,6.300000191
2023-03-25T19:29:40.400Z,2
2023-03-25T19:30:40.984Z,1.700000048
2023-03-25T19:31:41.353Z,2
2023-03-25T19:32:41.853Z,1.700000048
2023-03-25T19:33:42.243Z,1.600000024
2023-03-25T19:34:42.888Z,1.399999976
2023-03-25T19:35:43.489Z,1.5
2023-03-25T19:36:43.873Z,1.700000048
2023-03-25T19:37:44.313Z,2.099999905
2023-03-25T19:38:44.760Z,4.599999905
2023-03-25T19:39:45.232Z,2.099999905
2023-03-25T19:40:45.819Z,1.399999976
2023-03-25T19:41:46.222Z,1.399999976
2023-03-25T19:42:46.674Z,2
2023-03-25T19:43:47.106Z,1.100000024
2023-03-25T19:44:47.553Z,1.200000048
2023-03-25T19:45:48.102Z,1.600000024
2023-03-25T19:46:48.491Z,1.600000024
2023-03-25T19:47:48.947Z,1.799999952
2023-03-25T19:48:49.374Z,1.799999952
2023-03-25T19:49:49.855Z,1.5
2023-03-25T19:50:50.520Z,1.399999976
2023-03-25T19:51:50.811Z,1.899999976
2023-03-25T19:52:51.284Z,1.799999952
2023-03-25T19:53:51.806Z,1.299999952
2023-03-25T19:54:52.247Z,1.600000024
2023-03-25T19:55:52.980Z,1.200000048
2023-03-25T19:56:53.392Z,1.299999952
2023-03-25T19:57:53.885Z,1.399999976
2023-03-25T19:58:54.311Z,2.700000048
2023-03-25T20:00:25.521Z,2.599999905
2023-03-25T20:01:26.157Z,2.799999952
2023-03-25T20:02:26.711Z,1.399999976
2023-03-25T20:03:27.148Z,1.200000048
2023-03-25T20:04:27.492Z,1.299999952
2023-03-25T20:05:27.982Z,1.600000024
2023-03-25T20:06:28.507Z,1.200000048
2023-03-25T20:07:28.889Z,1.100000024
2023-03-25T20:08:29.461Z,2
2023-03-25T20:09:29.938Z,1.299999952
2023-03-25T20:10:30.454Z,1.799999952
2023-03-25T20:11:30.982Z,1.299999952
2023-03-25T20:12:31.601Z,1
2023-03-25T20:13:32.072Z,0.899999976
2023-03-25T20:14:32.648Z,3.799999952
2023-03-25T20:15:33.147Z,1.799999952
2023-03-25T20:16:33.623Z,1.399999976
2023-03-25T20:17:34.022Z,1.5
2023-03-25T20:18:34.483Z,1.899999976
2023-03-25T20:19:34.928Z,1.700000048
2023-03-25T20:20:35.405Z,1.899999976
2023-03-25T20:21:35.868Z,6.300000191
2023-03-25T20:22:36.327Z,3.900000095
2023-03-25T20:23:36.854Z,2.200000048
2023-03-25T20:24:37.481Z,1.5
2023-03-25T20:25:38.054Z,1.899999976
2023-03-25T20:26:38.628Z,1.5
2023-03-25T20:27:39.032Z,3.599999905
2023-03-25T20:28:39.579Z,1.5
2023-03-25T20:29:40.042Z,1.600000024
2023-03-25T20:30:40.586Z,1.5
2023-03-25T20:31:41.186Z,1.5
2023-03-25T20:32:43.214Z,1.299999952
2023-03-25T20:33:41.991Z,1.5
2023-03-25T20:34:42.429Z,1.399999976
2023-03-25T20:35:43.040Z,1.200000048
2023-03-25T20:36:43.567Z,1.600000024
2023-03-25T20:37:43.950Z,1.700000048
2023-03-25T20:38:54.329Z,2.099999905
2023-03-25T20:39:44.920Z,1.299999952
2023-03-25T20:40:45.530Z,1.700000048
2023-03-25T20:41:46.026Z,1.799999952
2023-03-25T20:42:46.435Z,2.099999905
2023-03-25T20:43:46.850Z,1.200000048
2023-03-25T20:44:47.297Z,1.100000024