createdAt,value
2018-11-05T00:01:57.594Z,96977.11
2018-11-05T00:04:27.261Z,96973.74
2018-11-05T00:06:57.421Z,96970.60
2018-11-05T00:09:27.457Z,96975.70
2018-11-05T00:11:58.621Z,96966.59
2018-11-05T00:14:28.285Z,96963.41
2018-11-05T00:16:59.011Z,96962.05
2018-11-05T00:19:29.100Z,96957.84
2018-11-05T00:21:59.370Z,96953.97
2018-11-05T00:24:29.118Z,96946.22
2018-11-05T00:26:59.412Z,96946.95
2018-11-05T00:29:29.502Z,96942.23
2018-11-05T00:31:59.118Z,96939.71
2018-11-05T00:34:29.169Z,96937.70
2018-11-05T00:36:59.271Z,96934.05
2018-11-05T00:39:28.862Z,96934.05
2018-11-05T00:41:59.189Z,96935.97
2018-11-05T00:44:29.386Z,96933.45
2018-11-05T00:46:59.706Z,96926.05
2018-11-05T00:49:29.238Z,96924.38
2018-11-05T00:51:58.944Z,96923.72
2018-11-05T00:54:28.781Z,96921.06
2018-11-05T00:56:58.370Z,96919.38
2018-11-05T00:59:28.053Z,96913.11
2018-11-05T01:01:57.666Z,96907.59
2018-11-05T01:04:27.608Z,96909.65
2018-11-05T01:06:57.216Z,96902.22
2018-11-05T01:09:27.550Z,96899.18
2018-11-05T01:11:58.198Z,96902.62
2018-11-05T01:14:28.250Z,96898.56
2018-11-05T01:16:57.965Z,96890.81
2018-11-05T01:19:27.596Z,96892.55
2018-11-05T01:21:57.957Z,96888.66
2018-11-05T01:24:27.757Z,96890.02
2018-11-05T01:26:57.355Z,96891.78
2018-11-05T01:29:27.118Z,96892.81
2018-11-05T01:31:56.799Z,96892.67
2018-11-05T01:34:26.618Z,96890.66
2018-11-05T01:36:56.688Z,96882.75
2018-11-05T01:39:26.433Z,96885.98
2018-11-05T01:41:56.396Z,96888.55
2018-11-05T01:44:26.606Z,96884.67
2018-11-05T01:46:56.461Z,96881.64
2018-11-05T01:49:26.099Z,96879.44
2018-11-05T01:51:56.083Z,96880.66
2018-11-05T01:54:26.038Z,96873.27
2018-11-05T01:56:55.737Z,96868.03
2018-11-05T01:59:25.577Z,96866.86
2018-11-05T02:01:55.303Z,96860.09
2018-11-05T02:04:24.966Z,96849.45
2018-11-05T02:06:54.714Z,96846.59
2018-11-05T02:09:24.314Z,96848.61
2018-11-05T02:11:54.193Z,96848.50
2018-11-05T02:14:24.177Z,96845.80
2018-11-05T02:16:54.208Z,96840.94
2018-11-05T02:19:23.874Z,96836.88
2018-11-05T02:21:53.473Z,96841.27
2018-11-05T02:24:23.029Z,96846.35
2018-11-05T02:26:53.159Z,96841.64
2018-11-05T02:29:23.166Z,96843.17
2018-11-05T02:31:52.731Z,96837.66
2018-11-05T02:34:22.888Z,96839.63
2018-11-05T02:36:52.559Z,96834.94
2018-11-05T02:39:22.305Z,96836.11
2018-11-05T02:41:52.755Z,96837.33
2018-11-05T02:44:22.414Z,96840.03
2018-11-05T02:46:52.367Z,96841.72
2018-11-05T02:49:21.880Z,96845.96
2018-11-05T02:51:52.434Z,96847.14
2018-11-05T02:54:22.066Z,96849.71
2018-11-05T02:56:51.729Z,96850.22
2018-11-05T02:59:21.740Z,96842.94
2018-11-05T03:01:51.421Z,96844.00
2018-11-05T03:04:21.014Z,96840.64
2018-11-05T03:06:51.034Z,96836.58
2018-11-05T03:09:20.694Z,96833.88
2018-11-05T03:11:50.391Z,96830.33
2018-11-05T03:14:19.940Z,96831.34
2018-11-05T03:16:49.617Z,96826.63
2018-11-05T03:19:19.323Z,96827.98
2018-11-05T03:21:49.665Z,96820.38
2018-11-05T03:24:19.315Z,96829.34
2018-11-05T03:26:49.067Z,96831.20
2018-11-05T03:29:19.098Z,96828.69
2018-11-05T03:31:49.429Z,96818.59
2018-11-05T03:34:19.128Z,96827.00
2018-11-05T03:36:48.838Z,96826.20
2018-11-05T03:39:18.704Z,96822.33
2018-11-05T03:41:48.872Z,96821.48
2018-11-05T03:51:05.818Z,96815.92
2018-11-05T03:53:35.636Z,96821.02
2018-11-05T03:56:05.728Z,96828.70
2018-11-05T03:58:35.690Z,96820.69
2018-11-05T04:01:05.445Z,96824.23
2018-11-05T04:03:35.537Z,96818.38
2018-11-05T04:06:06.020Z,96811.40
2018-11-05T04:08:35.755Z,96809.42
2018-11-05T04:11:05.936Z,96808.58
2018-11-05T04:13:35.725Z,96802.14
2018-11-05T04:16:06.201Z,96804.52
2018-11-05T04:18:37.077Z,96802.84
2018-11-05T04:21:06.710Z,96799.30
2018-11-05T04:23:36.751Z,96806.76
2018-11-05T04:26:06.912Z,96809.28
2018-11-05T04:28:36.889Z,96814.37
2018-11-05T04:31:06.789Z,96822.67
2018-11-05T04:33:37.145Z,96813.05
2018-11-05T04:36:06.795Z,96825.05
2018-11-05T04:38:36.475Z,96822.53
2018-11-05T04:41:06.280Z,96817.95
2018-11-05T04:43:36.129Z,96817.84
2018-11-05T04:46:05.783Z,96822.23
2018-11-05T04:48:35.550Z,96815.98
2018-11-05T04:51:06.010Z,96812.62
2018-11-05T04:53:36.033Z,96813.97
2018-11-05T04:56:05.787Z,96806.55
2018-11-05T04:58:35.831Z,96801.33
2018-11-05T05:01:05.612Z,96800.30
2018-11-05T05:03:35.743Z,96794.74
2018-11-05T05:06:05.413Z,96783.92
2018-11-05T05:08:35.965Z,96777.37
2018-11-05T05:11:06.391Z,96786.00
2018-11-05T05:13:36.138Z,96787.03
2018-11-05T05:16:05.832Z,96787.73
2018-11-05T05:18:35.499Z,96778.25
2018-11-05T05:21:05.286Z,96778.77
2018-11-05T05:23:34.955Z,96782.17
2018-11-05T05:26:04.633Z,96781.84
2018-11-05T05:28:36.389Z,96782.36
2018-11-05T05:31:08.787Z,96787.77
2018-11-05T05:33:39.259Z,96791.31
2018-11-05T05:36:09.225Z,96791.83
2018-11-05T05:38:39.018Z,96788.82
2018-11-05T05:41:08.799Z,96781.22
2018-11-05T05:43:39.786Z,96774.92
2018-11-05T05:46:09.841Z,96766.94
2018-11-05T05:48:39.835Z,96765.70
2018-11-05T05:51:09.817Z,96769.75
2018-11-05T05:53:39.461Z,96770.92
2018-11-05T05:56:09.109Z,96778.63
2018-11-05T05:58:38.796Z,96772.73
2018-11-05T06:01:08.730Z,96784.73
2018-11-05T06:03:38.703Z,96793.57
2018-11-05T06:06:09.470Z,96797.30
2018-11-05T06:08:39.101Z,96802.39
2018-11-05T06:11:09.020Z,96814.13
2018-11-05T06:13:39.056Z,96815.03
2018-11-05T06:16:09.298Z,96813.81
2018-11-05T06:18:39.236Z,96809.09
2018-11-05T06:21:09.646Z,96805.17
2018-11-05T06:23:39.624Z,96806.24
2018-11-05T06:26:09.575Z,96810.44
2018-11-05T06:28:39.876Z,96809.47
2018-11-05T06:31:10.181Z,96805.03
2018-11-05T06:33:40.348Z,96809.47
2018-11-05T06:36:10.360Z,96820.82
2018-11-05T06:38:40.181Z,96826.83
2018-11-05T06:41:10.269Z,96816.30
2018-11-05T06:43:40.222Z,96820.88
2018-11-05T06:46:10.203Z,96806.76
2018-11-05T06:48:40.256Z,96810.55
2018-11-05T06:51:11.098Z,96806.30
2018-11-05T06:53:41.857Z,96817.38
2018-11-05T06:56:12.307Z,96808.73
2018-11-05T06:58:42.372Z,96813.53
2018-11-05T07:01:12.095Z,96809.34
2018-11-05T07:03:42.318Z,96804.75
2018-11-05T07:06:12.366Z,96802.70
2018-11-05T07:08:41.959Z,96798.11
2018-11-05T07:11:11.734Z,96797.80
2018-11-05T07:13:41.388Z,96794.05
2018-11-05T07:16:11.193Z,96797.31
2018-11-05T07:18:41.223Z,96807.22
2018-11-05T07:21:12.499Z,96806.47
2018-11-05T07:23:42.388Z,96803.62
2018-11-05T07:26:13.480Z,96806.38
2018-11-05T07:28:44.630Z,96806.65
2018-11-05T07:31:14.614Z,96802.64
2018-11-05T07:33:44.758Z,96809.31
2018-11-05T07:36:14.828Z,96823.42
2018-11-05T07:38:44.494Z,96822.30
2018-11-05T07:41:14.518Z,96832.78
2018-11-05T07:43:44.187Z,96838.84
2018-11-05T07:46:14.130Z,96840.19
2018-11-05T07:48:44.058Z,96833.17
2018-11-05T07:51:14.092Z,96820.68
2018-11-05T07:53:44.194Z,96819.84
2018-11-05T07:56:13.961Z,96808.54
2018-11-05T07:58:43.859Z,96813.06
2018-11-05T08:01:13.734Z,96809.09
2018-11-05T08:03:43.518Z,96802.50
2018-11-05T08:06:14.480Z,96796.31
2018-11-05T08:08:45.135Z,96790.63
2018-11-05T08:11:15.265Z,96795.92
2018-11-05T08:13:45.139Z,96792.70
2018-11-05T08:16:14.990Z,96786.05
2018-11-05T08:18:44.794Z,96794.98
2018-11-05T08:21:14.936Z,96802.12
2018-11-05T08:23:45.475Z,96795.33
2018-11-05T08:26:15.401Z,96777.70
2018-11-05T08:28:45.259Z,96780.73
2018-11-05T08:31:14.812Z,96779.59
2018-11-05T08:33:44.932Z,96782.31
2018-11-05T08:36:15.774Z,96778.98
2018-11-05T08:38:46.301Z,96775.66
2018-11-05T08:41:16.300Z,96775.14
2018-11-05T08:43:46.099Z,96771.06
2018-11-05T08:46:16.270Z,96769.96
2018-11-05T08:48:45.969Z,96770.05
2018-11-05T08:51:16.871Z,96755.97
2018-11-05T08:53:47.863Z,96757.13
2018-11-05T08:56:17.593Z,96747.95
2018-11-05T08:58:47.688Z,96746.93
2018-11-05T09:01:18.155Z,96746.23
2018-11-05T09:03:49.505Z,96751.34
2018-11-05T09:06:19.786Z,96741.31
2018-11-05T09:08:49.976Z,96744.98
2018-11-05T09:11:20.171Z,96744.88
2018-11-05T09:13:49.474Z,96737.58
2018-11-05T09:16:19.134Z,96740.41
2018-11-05T09:18:49.765Z,96745.00
2018-11-05T09:21:19.399Z,96746.48
2018-11-05T09:23:49.530Z,96749.20
2018-11-05T09:26:19.708Z,96753.59
2018-11-05T09:28:49.857Z,96745.02
2018-11-05T09:31:19.722Z,96740.02
2018-11-05T09:33:50.199Z,96737.83
2018-11-05T09:36:20.490Z,96739.63
2018-11-05T09:38:50.453Z,96744.21
2018-11-05T09:41:20.847Z,96749.21
2018-11-05T09:43:50.933Z,96756.00
2018-11-05T09:46:20.644Z,96754.96
2018-11-05T09:48:50.955Z,96764.06
2018-11-05T09:51:21.046Z,96755.92
2018-11-05T09:53:51.158Z,96752.09
2018-11-05T09:56:20.906Z,96750.61
2018-11-05T09:58:50.552Z,96748.73
2018-11-05T10:01:20.356Z,96743.94
2018-11-05T10:03:56.809Z,96745.73
2018-11-05T10:06:27.779Z,96754.52
2018-11-05T10:08:58.100Z,96736.66
2018-11-05T10:11:27.908Z,96734.27
2018-11-05T10:13:57.878Z,96736.55
2018-11-05T10:16:27.873Z,96732.78
2018-11-05T10:18:58.443Z,96732.38
2018-11-05T10:21:28.926Z,96734.78
2018-11-05T10:23:59.769Z,96737.50
2018-11-05T10:26:29.547Z,96743.77
2018-11-05T10:28:59.869Z,96735.94
2018-11-05T10:31:30.403Z,96742.61
2018-11-05T10:34:00.801Z,96736.98
2018-11-05T10:36:30.781Z,96739.49
2018-11-05T10:39:00.442Z,96734.89
2018-11-05T10:41:30.348Z,96737.73
2018-11-05T10:44:00.261Z,96735.30
2018-11-05T10:46:30.341Z,96732.06
2018-11-05T10:49:00.292Z,96728.63
2018-11-05T10:51:30.484Z,96727.17
2018-11-05T10:54:02.118Z,96716.83
2018-11-05T10:56:31.903Z,96719.10
2018-11-05T10:59:02.829Z,96713.47
2018-11-05T11:01:37.392Z,96709.39
2018-11-05T11:04:12.542Z,96714.94
2018-11-05T11:06:43.197Z,96707.41
2018-11-05T11:09:13.251Z,96712.97
2018-11-05T11:11:43.573Z,96715.13
2018-11-05T11:14:13.802Z,96720.36
2018-11-05T11:16:43.519Z,96722.15
2018-11-05T11:19:14.016Z,96711.39
2018-11-05T11:21:44.171Z,96710.34
2018-11-05T11:24:14.242Z,96712.52
2018-11-05T11:26:44.180Z,96709.59
2018-11-05T11:29:14.248Z,96711.78
2018-11-05T11:31:44.251Z,96699.03
2018-11-05T11:34:14.062Z,96695.91
2018-11-05T11:36:43.855Z,96702.17
2018-11-05T11:39:14.312Z,96697.05
2018-11-05T11:41:47.194Z,96691.63
2018-11-05T11:44:17.076Z,96687.34
2018-11-05T11:46:48.202Z,96681.66
2018-11-05T11:49:18.104Z,96686.26
2018-11-05T11:51:48.743Z,96689.30
2018-11-05T11:54:19.457Z,96679.78
2018-11-05T11:56:49.608Z,96678.21
2018-11-05T11:59:19.317Z,96677.90
2018-11-05T12:01:54.037Z,96674.24
2018-11-05T12:04:25.886Z,96680.31
2018-11-05T12:06:55.548Z,96678.71
2018-11-05T12:09:25.801Z,96666.20
2018-11-05T12:11:56.021Z,96674.11
2018-11-05T12:14:26.125Z,96676.10
2018-11-05T12:16:56.021Z,96676.94
2018-11-05T12:19:26.440Z,96676.10
2018-11-05T12:21:56.215Z,96684.26
2018-11-05T12:24:26.105Z,96681.33
2018-11-05T12:26:55.865Z,96672.97
2018-11-05T12:29:26.158Z,96662.93
2018-11-05T12:31:56.341Z,96644.94
2018-11-05T12:34:26.016Z,96644.42
2018-11-05T12:36:56.455Z,96644.62
2018-11-05T12:39:26.619Z,96652.37
2018-11-05T12:41:57.137Z,96641.49
2018-11-05T12:44:27.139Z,96639.37
2018-11-05T12:46:56.842Z,96631.14
2018-11-05T12:49:27.133Z,96635.53
2018-11-05T12:51:57.160Z,96640.20
2018-11-05T12:54:28.408Z,96642.92
2018-11-05T12:56:58.147Z,96651.92
2018-11-05T12:59:28.130Z,96652.75
2018-11-05T13:01:59.083Z,96650.88
2018-11-05T13:04:29.289Z,96637.94
2018-11-05T13:06:59.212Z,96635.53
2018-11-05T13:09:29.430Z,96648.30
2018-11-05T13:12:01.293Z,96644.21
2018-11-05T13:14:30.999Z,96640.97
2018-11-05T13:17:00.870Z,96644.00
2018-11-05T13:19:30.909Z,96640.66
2018-11-05T13:22:01.290Z,96631.98
2018-11-05T13:24:31.225Z,96641.81
2018-11-05T13:27:02.557Z,96636.97
2018-11-05T13:29:32.978Z,96634.04
2018-11-05T13:32:03.205Z,96627.48
2018-11-05T13:34:35.237Z,96613.05
2018-11-05T13:37:05.256Z,96616.81
2018-11-05T13:39:35.150Z,96609.48
2018-11-05T13:42:05.347Z,96606.24
2018-11-05T13:44:35.323Z,96612.00
2018-11-05T13:47:05.299Z,96600.28
2018-11-05T13:49:34.511Z,96602.16
2018-11-05T13:52:05.929Z,96595.58
2018-11-05T13:54:36.339Z,96588.78
2018-11-05T13:57:07.511Z,96588.25
2018-11-05T13:59:38.114Z,96582.81
2018-11-05T14:02:09.505Z,96575.70
2018-11-05T14:04:41.439Z,96572.33
2018-11-05T14:07:11.783Z,96574.55
2018-11-05T14:09:42.721Z,96569.42
2018-11-05T14:12:12.414Z,96571.48
2018-11-05T14:14:42.660Z,96569.61
2018-11-05T14:17:12.606Z,96572.15
2018-11-05T14:19:42.747Z,96576.54
2018-11-05T14:22:12.942Z,96576.23
2018-11-05T14:24:43.626Z,96571.48
2018-11-05T14:27:13.482Z,96579.13
2018-11-05T14:29:44.354Z,96581.84
2018-11-05T14:32:14.147Z,96586.13
2018-11-05T14:34:44.276Z,96585.61
2018-11-05T14:37:14.426Z,96577.66
2018-11-05T14:39:44.594Z,96577.38
2018-11-05T14:42:16.671Z,96581.15
2018-11-05T14:44:50.687Z,96581.67
2018-11-05T14:47:22.231Z,96582.92
2018-11-05T14:49:55.086Z,96579.16
2018-11-05T14:52:28.231Z,96573.09
2018-11-05T14:55:01.729Z,96568.70
2018-11-05T14:57:32.433Z,96572.16
2018-11-05T15:00:03.008Z,96574.14
2018-11-05T15:02:38.000Z,96568.08
2018-11-05T15:05:08.459Z,96565.67
2018-11-05T15:14:29.620Z,96574.17
2018-11-05T15:17:00.046Z,96578.36
2018-11-05T15:19:30.744Z,96574.17
2018-11-05T15:22:00.208Z,96584.63
2018-11-05T15:24:29.926Z,96586.30
2018-11-05T15:27:00.135Z,96577.10
2018-11-05T15:29:29.854Z,96583.89
2018-11-05T15:31:59.543Z,96586.83
2018-11-05T15:34:29.447Z,96583.27
2018-11-05T15:36:59.194Z,96585.78
2018-11-05T15:39:29.438Z,96590.83
2018-11-05T15:41:59.886Z,96588.11
2018-11-05T15:44:30.054Z,96587.88
2018-11-05T15:47:01.243Z,96578.59
2018-11-05T15:49:30.945Z,96575.56
2018-11-05T15:52:01.376Z,96576.92
2018-11-05T15:54:31.386Z,96581.20
2018-11-05T15:57:00.953Z,96581.73
2018-11-05T15:59:30.664Z,96583.09
2018-11-05T16:02:05.234Z,96583.09
2018-11-05T16:04:35.930Z,96592.19
2018-11-05T16:07:06.211Z,96586.02
2018-11-05T16:09:36.301Z,96592.29
2018-11-05T16:12:06.604Z,96590.09
2018-11-05T16:14:38.109Z,96595.42
2018-11-05T16:17:08.502Z,96592.63
2018-11-05T16:19:38.745Z,96593.67
2018-11-05T16:22:08.790Z,96599.11
2018-11-05T16:24:39.231Z,96599.84
2018-11-05T16:27:09.743Z,96602.56
2018-11-05T16:29:40.501Z,96606.95
2018-11-05T16:32:12.408Z,96607.16
2018-11-05T16:34:42.843Z,96608.00
2018-11-05T16:37:13.768Z,96605.80
2018-11-05T16:39:44.345Z,96606.00
2018-11-05T16:42:14.433Z,96604.65
2018-11-05T16:44:45.850Z,96607.79
2018-11-05T16:47:17.180Z,96605.17
2018-11-05T16:49:47.596Z,96603.60
2018-11-05T16:52:17.865Z,96604.23
2018-11-05T16:54:47.765Z,96604.23
2018-11-05T16:57:18.212Z,96607.16
2018-11-05T16:59:48.490Z,96608.72
2018-11-05T17:02:21.388Z,96605.48
2018-11-05T17:04:51.095Z,96601.61
2018-11-05T17:07:21.209Z,96604.33
2018-11-05T17:09:51.170Z,96601.82
2018-11-05T17:12:21.392Z,96604.78
2018-11-05T17:14:51.640Z,96600.39
2018-11-05T17:17:22.268Z,96599.87
2018-11-05T17:19:52.395Z,96597.67
2018-11-05T17:22:24.452Z,96599.23
2018-11-05T17:24:54.720Z,96588.58
2018-11-05T17:27:25.246Z,96587.01
2018-11-05T17:29:55.207Z,96579.37
2018-11-05T17:32:25.179Z,96581.16
2018-11-05T17:34:55.419Z,96582.51
2018-11-05T17:37:25.422Z,96583.87
2018-11-05T17:39:57.469Z,96592.23
2018-11-05T17:42:27.453Z,96589.75
2018-11-05T17:44:58.380Z,96592.75
2018-11-05T17:47:31.300Z,96592.98
2018-11-05T17:50:00.879Z,96587.87
2018-11-05T17:52:30.872Z,96589.75
2018-11-05T17:55:01.091Z,96587.23
2018-11-05T17:57:30.905Z,96587.45
2018-11-05T18:00:01.368Z,96587.23
2018-11-05T18:02:31.731Z,96583.80
2018-11-05T18:05:02.414Z,96582.53
2018-11-05T18:07:32.899Z,96582.95
2018-11-05T18:10:04.330Z,96577.09
2018-11-05T18:12:34.464Z,96575.53
2018-11-05T18:15:07.223Z,96584.41
2018-11-05T18:17:37.173Z,96584.09
2018-11-05T18:20:08.974Z,96595.80
2018-11-05T18:22:39.524Z,96592.45
2018-11-05T18:25:13.139Z,96589.53
2018-11-05T18:27:51.726Z,96589.73
2018-11-05T18:30:22.639Z,96586.70
2018-11-05T18:32:53.361Z,96586.50
2018-11-05T18:35:23.183Z,96590.37
2018-11-05T18:37:53.822Z,96589.01
2018-11-05T18:40:24.274Z,96585.77
2018-11-05T18:42:54.142Z,96585.66
2018-11-05T18:45:24.486Z,96587.54
2018-11-05T18:47:54.437Z,96584.51
2018-11-05T18:50:25.513Z,96583.47
2018-11-05T18:52:57.353Z,96585.80
2018-11-05T18:55:27.833Z,96580.16
2018-11-05T18:57:57.530Z,96585.06
2018-11-05T19:00:28.565Z,96576.08
2018-11-05T19:02:58.962Z,96586.11
2018-11-05T19:05:29.920Z,96585.59
2018-11-05T19:07:59.636Z,96587.34
2018-11-05T19:10:29.378Z,96578.87
2018-11-05T19:13:00.126Z,96579.39
2018-11-05T19:15:33.895Z,96577.20
2018-11-05T19:18:03.690Z,96572.28
2018-11-05T19:20:34.174Z,96572.84
2018-11-05T19:23:05.449Z,96576.08
2018-11-05T19:25:35.666Z,96577.64
2018-11-05T19:28:05.660Z,96580.98
2018-11-05T19:30:42.834Z,96576.47
2018-11-05T19:33:13.338Z,96577.63
2018-11-05T19:35:43.157Z,96579.09
2018-11-05T19:38:13.762Z,96589.33
2018-11-05T19:40:44.070Z,96589.01
2018-11-05T19:43:14.641Z,96579.19
2018-11-05T19:45:48.280Z,96581.59
2018-11-05T19:48:19.634Z,96580.02
2018-11-05T19:50:49.696Z,96576.38
2018-11-05T19:53:19.875Z,96577.94
2018-11-05T19:55:50.108Z,96580.13
2018-11-05T19:58:20.440Z,96585.05
2018-11-05T20:00:50.295Z,96589.64
2018-11-05T20:03:21.162Z,96586.30
2018-11-05T20:05:51.580Z,96600.40
2018-11-05T20:08:21.759Z,96589.22
2018-11-05T20:10:53.273Z,96599.88
2018-11-05T20:13:23.190Z,96596.32
2018-11-05T20:15:53.394Z,96600.60
2018-11-05T20:18:26.769Z,96605.72
2018-11-05T20:20:58.483Z,96603.75
2018-11-05T20:23:29.283Z,96600.09
2018-11-05T20:25:59.466Z,96596.43
2018-11-05T20:28:29.321Z,96601.23
2018-11-05T20:30:59.534Z,96599.25
2018-11-05T20:33:30.517Z,96604.89
2018-11-05T20:36:00.618Z,96603.32
2018-11-05T20:38:30.548Z,96602.17
2018-11-05T20:41:01.114Z,96611.80
2018-11-05T20:43:31.933Z,96603.45
2018-11-05T20:46:02.777Z,96604.47
2018-11-05T20:48:34.790Z,96602.07
2018-11-05T20:51:10.992Z,96606.35
2018-11-05T20:53:43.208Z,96605.52
2018-11-05T20:56:13.222Z,96603.84
2018-11-05T20:58:43.254Z,96603.45
2018-11-05T21:01:13.697Z,96594.78
2018-11-05T21:03:43.593Z,96589.33
2018-11-05T21:06:13.759Z,96585.25
2018-11-05T21:08:43.780Z,96591.13
2018-11-05T21:11:14.185Z,96585.25
2018-11-05T21:13:43.875Z,96582.25
2018-11-05T21:16:13.782Z,96585.49
2018-11-05T21:18:44.673Z,96592.90
2018-11-05T21:21:14.551Z,96603.04
2018-11-05T21:23:44.314Z,96605.03
2018-11-05T21:26:14.350Z,96604.71
2018-11-05T21:28:43.885Z,96601.55
2018-11-05T21:31:14.247Z,96608.06
2018-11-05T21:33:43.786Z,96609.94
2018-11-05T21:36:15.174Z,96603.16
2018-11-05T21:38:45.382Z,96597.92
2018-11-05T21:41:19.094Z,96598.44
2018-11-05T21:43:50.526Z,96590.81
2018-11-05T21:46:21.261Z,96598.97
2018-11-05T21:48:52.073Z,96600.01
2018-11-05T21:51:23.096Z,96597.08
2018-11-05T21:53:52.609Z,96600.64
2018-11-05T21:56:22.192Z,96600.95
2018-11-05T21:58:52.026Z,96606.39
2018-11-05T22:01:22.302Z,96608.27
2018-11-05T22:03:52.308Z,96611.82
2018-11-05T22:06:22.201Z,96607.75
2018-11-05T22:08:51.607Z,96603.88
2018-11-05T22:11:21.769Z,96605.55
2018-11-05T22:13:52.177Z,96603.36
2018-11-05T22:16:21.622Z,96603.04
2018-11-05T22:18:51.272Z,96594.05
2018-11-05T22:21:21.138Z,96595.00
2018-11-05T22:23:55.585Z,96594.48
2018-11-05T22:26:25.185Z,96594.48
2018-11-05T22:28:56.346Z,96593.64
2018-11-05T22:31:26.123Z,96588.09
2018-11-05T22:33:58.583Z,96585.18
2018-11-05T22:36:30.183Z,96597.29
2018-11-05T22:39:02.446Z,96584.88
2018-11-05T22:41:32.229Z,96581.92
2018-11-05T22:44:02.493Z,96572.02
2018-11-05T22:46:32.695Z,96577.03
2018-11-05T22:49:04.182Z,96580.79
2018-11-05T22:51:34.819Z,96580.79
2018-11-05T22:54:05.179Z,96588.09
2018-11-05T22:56:37.433Z,96582.34
2018-11-05T22:59:08.862Z,96588.71
2018-11-05T23:01:44.825Z,96592.98
2018-11-05T23:04:15.116Z,96598.94
2018-11-05T23:06:45.711Z,96604.58
2018-11-05T23:09:15.603Z,96605.61
2018-11-05T23:11:46.133Z,96611.56
2018-11-05T23:14:16.063Z,96608.77
2018-11-05T23:16:47.954Z,96604.70
2018-11-05T23:19:17.853Z,96605.73
2018-11-05T23:21:47.590Z,96605.94
2018-11-05T23:24:17.118Z,96602.07
2018-11-05T23:26:47.094Z,96599.04
2018-11-05T23:29:16.507Z,96600.08
2018-11-05T23:31:45.950Z,96601.13
2018-11-05T23:34:15.425Z,96604.06
2018-11-05T23:36:44.866Z,96604.80
2018-11-05T23:39:14.345Z,96613.98
2018-11-05T23:41:44.153Z,96610.63
2018-11-05T23:44:13.648Z,96614.17
2018-11-05T23:46:43.187Z,96621.38
2018-11-05T23:49:14.002Z,96621.61
2018-11-05T23:51:44.779Z,96619.92
2018-11-05T23:54:14.418Z,96615.02
2018-11-05T23:56:45.160Z,96617.94
2018-11-05T23:59:17.722Z,96620.53
