createdAt,value
2018-02-01T00:01:57.260Z,0.00
2018-02-01T00:02:56.738Z,0.00
2018-02-01T00:04:57.206Z,0.00
2018-02-01T00:05:57.296Z,0.00
2018-02-01T00:07:58.601Z,0.00
2018-02-01T00:08:58.089Z,0.00
2018-02-01T00:12:35.364Z,0.00
2018-02-01T00:13:35.331Z,0.00
2018-02-01T00:15:56.821Z,0.00
2018-02-01T00:17:36.195Z,0.00
2018-02-01T00:18:36.183Z,0.00
2018-02-01T00:20:37.106Z,0.00
2018-02-01T00:21:37.095Z,0.00
2018-02-01T00:23:37.578Z,0.00
2018-02-01T00:24:37.008Z,0.00
2018-02-01T00:26:33.001Z,0.00
2018-02-01T00:27:33.004Z,0.00
2018-02-01T00:29:33.398Z,0.00
2018-02-01T00:30:33.408Z,0.00
2018-02-01T00:32:34.856Z,0.00
2018-02-01T00:33:34.368Z,0.00
2018-02-01T00:35:34.279Z,0.00
2018-02-01T00:36:32.281Z,0.00
2018-02-01T00:38:32.317Z,0.00
2018-02-01T00:39:33.751Z,0.00
2018-02-01T00:41:33.199Z,0.00
2018-02-01T00:42:33.152Z,0.00
2018-02-01T00:44:34.069Z,0.00
2018-02-01T00:45:33.157Z,0.00
2018-02-01T00:47:33.543Z,0.00
2018-02-01T00:48:33.457Z,0.00
2018-02-01T00:50:33.996Z,0.00
2018-02-01T00:51:34.451Z,0.00
2018-02-01T00:53:35.321Z,0.00
2018-02-01T00:54:34.323Z,0.00
2018-02-01T00:56:36.278Z,0.00
2018-02-01T00:57:35.796Z,0.00
2018-02-01T00:59:36.241Z,0.00
2018-02-01T01:00:36.691Z,0.00
2018-02-01T01:02:37.156Z,0.00
2018-02-01T01:03:37.652Z,0.00
2018-02-01T01:05:37.085Z,0.00
2018-02-01T01:06:37.062Z,0.00
2018-02-01T01:08:37.561Z,0.00
2018-02-01T01:09:38.999Z,0.00
2018-02-01T01:11:38.989Z,0.00
2018-02-01T01:12:38.448Z,0.00
2018-02-01T01:14:38.912Z,0.00
2018-02-01T01:15:38.916Z,0.00
2018-02-01T01:17:39.813Z,0.00
2018-02-01T01:18:38.739Z,0.00
2018-02-01T01:20:40.726Z,0.00
2018-02-01T01:21:39.693Z,0.00
2018-02-01T01:23:40.674Z,0.00
2018-02-01T01:24:40.121Z,0.00
2018-02-01T01:26:41.104Z,0.00
2018-02-01T01:27:41.118Z,0.00
2018-02-01T01:29:41.065Z,0.00
2018-02-01T01:30:41.933Z,0.00
2018-02-01T01:32:41.541Z,0.00
2018-02-01T01:33:41.432Z,0.00
2018-02-01T01:35:41.881Z,0.00
2018-02-01T01:36:42.781Z,0.00
2018-02-01T01:38:43.789Z,0.00
2018-02-01T01:39:42.831Z,0.00
2018-02-01T01:41:43.270Z,0.00
2018-02-01T01:42:42.745Z,0.00
2018-02-01T01:44:43.718Z,0.00
2018-02-01T01:45:50.169Z,0.00
2018-02-01T01:47:43.634Z,0.00
2018-02-01T01:48:43.609Z,0.00
2018-02-01T01:50:45.046Z,0.00
2018-02-01T01:51:45.017Z,0.00
2018-02-01T01:53:44.971Z,0.00
2018-02-01T01:54:44.984Z,0.00
2018-02-01T01:56:44.970Z,0.00
2018-02-01T01:57:45.414Z,0.00
2018-02-01T01:59:45.355Z,0.00
2018-02-01T02:00:45.298Z,0.00
2018-02-01T02:02:45.789Z,0.00
2018-02-01T02:03:46.250Z,0.00
2018-02-01T02:05:46.295Z,0.00
2018-02-01T02:06:46.659Z,0.00
2018-02-01T02:08:46.621Z,0.00
2018-02-01T02:09:46.639Z,0.00
2018-02-01T02:11:47.080Z,0.00
2018-02-01T02:12:47.065Z,0.00
2018-02-01T02:14:47.996Z,0.00
2018-02-01T02:15:48.077Z,0.00
2018-02-01T02:17:48.399Z,0.00
2018-02-01T02:18:47.874Z,0.00
2018-02-01T02:20:48.358Z,0.00
2018-02-01T02:21:48.352Z,0.00
2018-02-01T02:23:48.815Z,0.00
2018-02-01T02:24:48.744Z,0.00
2018-02-01T02:26:49.276Z,0.00
2018-02-01T02:27:49.246Z,0.00
2018-02-01T02:29:49.683Z,0.00
2018-02-01T02:30:50.182Z,0.00
2018-02-01T02:32:50.086Z,0.00
2018-02-01T02:33:50.024Z,0.00
2018-02-01T02:35:50.558Z,0.00
2018-02-01T02:36:50.576Z,0.00
2018-02-01T02:38:50.932Z,0.00
2018-02-01T02:39:50.887Z,0.00
2018-02-01T02:41:51.394Z,0.00
2018-02-01T02:42:51.319Z,0.00
2018-02-01T02:44:52.739Z,0.00
2018-02-01T02:45:51.754Z,0.00
2018-02-01T02:47:52.155Z,0.00
2018-02-01T02:48:52.131Z,0.00
2018-02-01T02:50:53.651Z,0.00
2018-02-01T02:51:52.632Z,0.00
2018-02-01T02:53:53.078Z,0.00
2018-02-01T02:54:53.027Z,0.00
2018-02-01T02:56:53.532Z,0.00
2018-02-01T02:57:53.958Z,0.00
2018-02-01T02:59:54.924Z,0.00
2018-02-01T03:00:54.416Z,0.00
2018-02-01T03:02:54.332Z,0.00
2018-02-01T03:03:54.271Z,0.00
2018-02-01T03:05:54.724Z,0.00
2018-02-01T03:06:55.234Z,0.00
2018-02-01T03:08:55.665Z,0.00
2018-02-01T03:09:55.132Z,0.00
2018-02-01T03:11:55.592Z,0.00
2018-02-01T03:12:55.714Z,0.00
2018-02-01T03:14:56.572Z,0.00
2018-02-01T03:15:56.105Z,0.00
2018-02-01T03:17:56.936Z,0.00
2018-02-01T03:18:56.394Z,0.00
2018-02-01T03:20:56.872Z,0.00
2018-02-01T03:21:57.379Z,0.00
2018-02-01T03:23:57.328Z,0.00
2018-02-01T03:24:57.838Z,0.00
2018-02-01T03:26:59.203Z,0.00
2018-02-01T03:27:57.713Z,0.00
2018-02-01T03:29:58.702Z,0.00
2018-02-01T03:30:58.202Z,0.00
2018-02-01T03:32:59.087Z,0.00
2018-02-01T03:33:58.604Z,0.00
2018-02-01T03:36:00.541Z,0.00
2018-02-01T03:37:00.564Z,0.00
2018-02-01T03:39:00.447Z,0.00
2018-02-01T03:40:02.306Z,0.00
2018-02-01T03:42:00.823Z,0.00
2018-02-01T03:43:01.289Z,0.00
2018-02-01T03:45:01.713Z,0.00
2018-02-01T03:46:01.205Z,0.00
2018-02-01T03:48:01.645Z,0.00
2018-02-01T03:49:01.587Z,0.00
2018-02-01T03:51:02.542Z,0.00
2018-02-01T03:52:02.019Z,0.00
2018-02-01T03:54:03.460Z,0.00
2018-02-01T03:55:02.978Z,0.00
2018-02-01T03:57:02.973Z,0.00
2018-02-01T03:58:03.442Z,0.00
2018-02-01T04:00:03.332Z,0.00
2018-02-01T04:01:03.293Z,0.00
2018-02-01T04:03:03.789Z,0.00
2018-02-01T04:04:03.747Z,0.00
2018-02-01T04:06:04.205Z,0.00
2018-02-01T04:07:04.716Z,0.00
2018-02-01T04:09:04.604Z,0.00
2018-02-01T04:10:04.644Z,0.00
2018-02-01T04:12:05.032Z,0.00
2018-02-01T04:13:04.993Z,0.00
2018-02-01T04:15:05.937Z,0.00
2018-02-01T04:16:05.414Z,0.00
2018-02-01T04:18:05.876Z,0.00
2018-02-01T04:19:05.851Z,0.00
2018-02-01T04:21:06.814Z,0.00
2018-02-01T04:22:06.281Z,0.00
2018-02-01T04:24:07.231Z,0.00
2018-02-01T04:25:06.721Z,0.00
2018-02-01T04:27:07.171Z,0.00
2018-02-01T04:28:07.183Z,0.00
2018-02-01T04:30:07.513Z,0.00
2018-02-01T04:31:07.492Z,0.00
2018-02-01T04:33:08.460Z,0.00
2018-02-01T04:34:08.431Z,0.00
2018-02-01T04:36:08.873Z,0.00
2018-02-01T04:37:08.883Z,0.00
2018-02-01T04:39:09.289Z,0.00
2018-02-01T04:40:08.788Z,0.00
2018-02-01T04:42:09.766Z,0.00
2018-02-01T04:43:09.248Z,0.00
2018-02-01T04:45:09.664Z,0.00
2018-02-01T04:46:09.629Z,0.00
2018-02-01T04:48:10.106Z,0.00
2018-02-01T04:49:10.549Z,0.00
2018-02-01T04:51:10.564Z,0.00
2018-02-01T04:52:10.465Z,0.00
2018-02-01T04:54:10.912Z,0.00
2018-02-01T04:55:10.890Z,0.00
2018-02-01T04:57:35.795Z,0.00
2018-02-01T04:58:34.802Z,0.00
2018-02-01T05:00:35.770Z,0.00
2018-02-01T05:01:35.218Z,0.00
2018-02-01T05:03:35.702Z,0.00
2018-02-01T05:04:35.638Z,0.00
2018-02-01T05:06:36.618Z,0.00
2018-02-01T05:07:36.119Z,0.00
2018-02-01T05:09:36.593Z,0.00
2018-02-01T05:10:36.585Z,0.00
2018-02-01T05:12:36.933Z,0.00
2018-02-01T05:13:36.964Z,0.00
2018-02-01T05:15:37.957Z,0.00
2018-02-01T05:16:37.476Z,0.00
2018-02-01T05:18:37.943Z,0.00
2018-02-01T05:19:37.889Z,0.00
2018-02-01T05:21:39.337Z,0.00
2018-02-01T05:22:38.422Z,0.00
2018-02-01T05:24:39.762Z,0.00
2018-02-01T05:25:38.782Z,0.00
2018-02-01T05:27:40.698Z,0.00
2018-02-01T05:28:39.272Z,0.00
2018-02-01T05:30:39.655Z,0.00
2018-02-01T05:31:39.613Z,0.00
2018-02-01T05:33:40.082Z,0.00
2018-02-01T05:34:40.531Z,0.00
2018-02-01T05:36:40.515Z,0.00
2018-02-01T05:37:40.407Z,0.00
2018-02-01T05:39:42.915Z,0.00
2018-02-01T05:40:42.376Z,0.00
2018-02-01T05:42:42.424Z,0.00
2018-02-01T05:43:42.334Z,0.00
2018-02-01T05:45:43.257Z,0.00
2018-02-01T05:46:42.804Z,0.00
2018-02-01T05:48:44.713Z,0.00
2018-02-01T05:49:43.737Z,0.00
2018-02-01T05:51:43.632Z,0.00
2018-02-01T05:52:43.637Z,0.00
2018-02-01T05:54:44.052Z,0.00
2018-02-01T05:55:44.602Z,0.00
2018-02-01T05:57:44.968Z,0.00
2018-02-01T05:58:44.985Z,0.00
2018-02-01T06:00:44.895Z,0.00
2018-02-01T06:01:44.900Z,0.00
2018-02-01T06:03:45.403Z,0.00
2018-02-01T06:04:45.329Z,0.00
2018-02-01T06:06:45.718Z,0.00
2018-02-01T06:07:45.770Z,0.00
2018-02-01T06:09:46.658Z,0.00
2018-02-01T06:10:46.144Z,0.00
2018-02-01T06:12:47.109Z,0.00
2018-02-01T06:13:46.517Z,0.00
2018-02-01T06:15:47.528Z,0.00
2018-02-01T06:16:47.506Z,0.00
2018-02-01T06:18:47.937Z,0.00
2018-02-01T06:19:47.914Z,0.00
2018-02-01T06:21:48.364Z,0.00
2018-02-01T06:22:47.978Z,0.00
2018-02-01T06:24:48.334Z,0.00
2018-02-01T06:25:48.239Z,0.00
2018-02-01T06:27:49.304Z,0.00
2018-02-01T06:28:49.250Z,0.00
2018-02-01T06:30:49.084Z,0.00
2018-02-01T06:31:49.596Z,0.00
2018-02-01T06:33:47.509Z,0.00
2018-02-01T06:34:48.167Z,0.00
2018-02-01T06:37:29.318Z,0.00
2018-02-01T06:39:07.225Z,0.00
2018-02-01T06:40:33.799Z,0.00
2018-02-01T06:41:33.349Z,0.00
2018-02-01T06:43:40.596Z,0.00
2018-02-01T06:44:38.659Z,0.00
2018-02-01T06:46:39.044Z,0.00
2018-02-01T06:47:39.506Z,0.00
2018-02-01T06:49:51.477Z,0.00
2018-02-01T06:50:50.470Z,0.00
2018-02-01T06:52:55.596Z,0.00
2018-02-01T06:53:54.610Z,0.00
2018-02-01T06:55:55.714Z,0.00
2018-02-01T06:56:54.233Z,0.00
2018-02-01T06:58:55.037Z,0.00
2018-02-01T06:59:57.358Z,0.00
2018-02-01T07:01:57.220Z,0.00
2018-02-01T07:02:55.371Z,0.00
2018-02-01T07:04:59.843Z,0.00
2018-02-01T07:06:00.233Z,0.00
2018-02-01T07:08:02.330Z,5.63
2018-02-01T07:09:02.135Z,5.63
2018-02-01T07:13:12.319Z,5.63
2018-02-01T07:14:10.890Z,5.63
2018-02-01T07:16:15.446Z,11.25
2018-02-01T07:17:13.760Z,11.25
2018-02-01T07:19:35.274Z,11.25
2018-02-01T07:20:35.234Z,11.25
2018-02-01T07:22:37.262Z,16.88
2018-02-01T07:23:37.159Z,16.88
2018-02-01T07:25:34.450Z,16.88
2018-02-01T07:26:34.911Z,22.50
2018-02-01T07:28:32.340Z,22.50
2018-02-01T07:29:32.859Z,22.50
2018-02-01T07:31:33.404Z,22.50
2018-02-01T07:32:32.800Z,28.13
2018-02-01T07:34:28.749Z,28.13
2018-02-01T07:35:29.210Z,28.13
2018-02-01T07:37:31.838Z,28.13
2018-02-01T07:38:32.784Z,33.75
2018-02-01T07:40:32.070Z,33.75
2018-02-01T07:43:10.701Z,33.75
2018-02-01T07:43:51.473Z,39.38
2018-02-01T07:45:55.591Z,39.38
2018-02-01T07:46:55.455Z,39.38
2018-02-01T07:48:59.002Z,39.38
2018-02-01T07:49:58.876Z,45.00
2018-02-01T07:52:00.388Z,45.00
2018-02-01T07:55:28.944Z,56.25
2018-02-01T07:56:36.273Z,67.50
2018-02-01T07:58:20.612Z,73.13
2018-02-01T07:59:21.209Z,73.13
2018-02-01T08:01:25.226Z,67.50
2018-02-01T08:02:24.478Z,67.50
2018-02-01T08:07:05.377Z,90.00
2018-02-01T08:08:05.779Z,90.00
2018-02-01T08:10:05.497Z,84.38
2018-02-01T08:11:06.149Z,78.75
2018-02-01T08:13:05.655Z,84.38
2018-02-01T08:14:05.741Z,90.00
2018-02-01T08:16:11.593Z,106.88
2018-02-01T08:20:02.694Z,90.00
2018-02-01T08:21:12.726Z,112.50
2018-02-01T08:23:09.216Z,78.75
2018-02-01T08:25:59.118Z,101.25
2018-02-01T08:26:43.569Z,84.38
2018-02-01T08:28:45.030Z,67.50
2018-02-01T08:29:44.129Z,67.50
2018-02-01T08:31:44.937Z,84.38
2018-02-01T08:32:44.422Z,95.63
2018-02-01T08:35:00.925Z,112.50
2018-02-01T08:36:00.390Z,106.88
2018-02-01T08:39:38.201Z,78.75
2018-02-01T08:40:37.950Z,78.75
2018-02-01T09:17:56.427Z,95.63
2018-02-01T09:30:44.316Z,101.25
2018-02-01T09:31:43.674Z,101.25
2018-02-01T09:33:50.961Z,101.25
2018-02-01T09:34:46.652Z,106.88
2018-02-01T09:36:47.294Z,101.25
2018-02-01T09:37:46.685Z,101.25
2018-02-01T09:39:47.883Z,101.25
2018-02-01T09:40:47.151Z,101.25
2018-02-01T09:42:52.682Z,118.13
2018-02-01T09:43:54.129Z,123.75
2018-02-01T09:45:53.946Z,129.38
2018-02-01T09:46:55.303Z,135.00
2018-02-01T09:48:54.070Z,146.25
2018-02-01T09:49:54.123Z,157.50
2018-02-01T09:52:01.483Z,185.63
2018-02-01T09:52:59.608Z,196.88
2018-02-01T09:54:59.998Z,196.88
2018-02-01T09:56:00.047Z,191.25
2018-02-01T09:58:00.532Z,196.88
2018-02-01T09:59:00.473Z,208.13
2018-02-01T10:01:00.394Z,213.75
2018-02-01T10:01:59.465Z,225.00
2018-02-01T10:04:00.497Z,225.00
2018-02-01T10:05:00.456Z,230.63
2018-02-01T10:07:00.886Z,236.25
2018-02-01T10:08:00.492Z,230.63
2018-02-01T10:10:00.843Z,213.75
2018-02-01T10:11:00.854Z,202.50
2018-02-01T10:13:01.263Z,191.25
2018-02-01T10:14:01.279Z,191.25
2018-02-01T10:16:01.703Z,191.25
2018-02-01T10:17:01.664Z,202.50
2018-02-01T10:19:00.116Z,219.38
2018-02-01T10:19:59.583Z,213.75
2018-02-01T10:22:00.593Z,213.75
2018-02-01T10:23:02.066Z,213.75
2018-02-01T10:25:04.541Z,213.75
2018-02-01T10:26:05.041Z,208.13
2018-02-01T10:28:04.515Z,202.50
2018-02-01T10:29:04.991Z,191.25
2018-02-01T10:31:05.411Z,180.00
2018-02-01T10:32:04.959Z,174.38
2018-02-01T10:34:05.860Z,157.50
2018-02-01T10:35:05.424Z,151.88
2018-02-01T10:37:05.772Z,146.25
2018-02-01T10:38:05.767Z,140.63
2018-02-01T10:40:07.232Z,123.75
2018-02-01T10:41:07.232Z,118.13
2018-02-01T10:43:08.669Z,112.50
2018-02-01T10:44:08.682Z,118.13
2018-02-01T10:46:12.584Z,112.50
2018-02-01T10:47:09.164Z,112.50
2018-02-01T10:49:09.641Z,106.88
2018-02-01T10:50:10.115Z,106.88
2018-02-01T10:52:09.968Z,123.75
2018-02-01T10:53:10.485Z,168.75
2018-02-01T10:55:10.422Z,140.63
2018-02-01T10:56:10.445Z,146.25
2018-02-01T10:58:10.961Z,157.50
2018-02-01T10:59:10.828Z,174.38
2018-02-01T11:01:11.831Z,151.88
2018-02-01T11:02:11.287Z,146.25
2018-02-01T11:04:13.238Z,140.63
2018-02-01T11:05:11.844Z,146.25
2018-02-01T11:07:12.279Z,168.75
2018-02-01T11:08:12.734Z,213.75
2018-02-01T11:10:13.584Z,264.38
2018-02-01T11:11:12.560Z,230.63
2018-02-01T11:13:13.631Z,281.25
2018-02-01T11:14:12.987Z,270.00
2018-02-01T11:16:14.095Z,247.50
2018-02-01T11:17:13.608Z,236.25
2018-02-01T11:19:14.475Z,281.25
2018-02-01T11:20:14.017Z,270.00
2018-02-01T11:22:14.313Z,320.63
2018-02-01T11:23:14.861Z,331.88
2018-02-01T11:25:14.755Z,343.13
2018-02-01T11:26:16.186Z,326.25
2018-02-01T11:28:15.761Z,258.75
2018-02-01T11:29:15.321Z,275.63
2018-02-01T11:31:17.687Z,247.50
2018-02-01T11:32:15.753Z,281.25
2018-02-01T11:34:16.672Z,275.63
2018-02-01T11:35:16.582Z,264.38
2018-02-01T11:37:14.526Z,281.25
2018-02-01T11:38:15.032Z,253.13
2018-02-01T11:40:12.571Z,270.00
2018-02-01T11:41:12.541Z,298.13
2018-02-01T11:43:12.422Z,196.88
2018-02-01T11:44:12.476Z,163.13
2018-02-01T11:46:13.470Z,191.25
2018-02-01T11:47:12.868Z,180.00
2018-02-01T11:49:13.324Z,157.50
2018-02-01T11:50:14.350Z,129.38
2018-02-01T11:52:13.832Z,135.00
2018-02-01T11:53:13.777Z,174.38
2018-02-01T11:55:14.801Z,168.75
2018-02-01T11:56:15.143Z,151.88
2018-02-01T11:58:16.242Z,140.63
2018-02-01T11:59:15.634Z,191.25
2018-02-01T12:01:17.492Z,264.38
2018-02-01T12:02:17.737Z,213.75
2018-02-01T12:04:17.234Z,202.50
2018-02-01T12:05:17.695Z,191.25
2018-02-01T12:07:19.837Z,168.75
2018-02-01T12:08:19.122Z,219.38
2018-02-01T12:10:21.176Z,174.38
2018-02-01T12:11:19.920Z,168.75
2018-02-01T12:13:20.903Z,191.25
2018-02-01T12:14:20.581Z,174.38
2018-02-01T12:16:21.289Z,135.00
2018-02-01T12:17:20.804Z,135.00
2018-02-01T12:19:21.873Z,118.13
2018-02-01T12:20:21.291Z,123.75
2018-02-01T12:22:20.244Z,196.88
2018-02-01T12:23:20.711Z,185.63
2018-02-01T12:25:21.446Z,157.50
2018-02-01T12:26:21.245Z,168.75
2018-02-01T12:28:22.555Z,185.63
2018-02-01T12:29:26.734Z,236.25
2018-02-01T12:31:22.652Z,191.25
2018-02-01T12:32:23.100Z,230.63
2018-02-01T12:34:27.126Z,258.75
2018-02-01T12:35:23.944Z,180.00
2018-02-01T12:37:24.190Z,163.13
2018-02-01T12:38:23.211Z,185.63
2018-02-01T12:41:14.553Z,196.88
2018-02-01T12:41:43.881Z,191.25
2018-02-01T12:43:46.176Z,168.75
2018-02-01T12:44:46.214Z,163.13
2018-02-01T12:47:36.505Z,185.63
2018-02-01T12:48:36.099Z,185.63
2018-02-01T12:50:41.897Z,180.00
2018-02-01T12:51:40.304Z,163.13
2018-02-01T12:54:21.152Z,95.63
2018-02-01T12:56:06.606Z,135.00
2018-02-01T12:57:15.570Z,123.75
2018-02-01T12:59:08.631Z,106.88
2018-02-01T13:00:07.330Z,106.88
2018-02-01T13:02:38.493Z,135.00
2018-02-01T13:03:21.261Z,135.00
2018-02-01T13:05:21.019Z,129.38
2018-02-01T13:06:20.296Z,118.13
2018-02-01T13:08:24.860Z,95.63
2018-02-01T13:09:21.702Z,90.00
2018-02-01T13:11:27.682Z,90.00
2018-02-01T13:19:07.412Z,146.25
2018-02-01T13:20:05.995Z,163.13
2018-02-01T13:22:06.091Z,157.50
2018-02-01T13:23:07.398Z,163.13
2018-02-01T13:25:18.765Z,202.50
2018-02-01T13:26:18.746Z,191.25
2018-02-01T13:28:17.362Z,151.88
2018-02-01T13:29:17.903Z,168.75
2018-02-01T13:31:24.750Z,157.50
2018-02-01T13:32:32.896Z,112.50
2018-02-01T13:36:50.408Z,90.00
2018-02-01T13:37:39.961Z,84.38
2018-02-01T13:39:50.705Z,84.38
2018-02-01T13:40:51.313Z,67.50
2018-02-01T13:42:52.815Z,95.63
2018-02-01T13:43:50.802Z,106.88
2018-02-01T13:45:51.269Z,90.00
2018-02-01T13:46:49.219Z,73.13
2018-02-01T13:48:59.808Z,73.13
2018-02-01T13:52:05.662Z,118.13
2018-02-01T13:53:04.235Z,112.50
2018-02-01T13:55:08.721Z,95.63
2018-02-01T13:56:10.998Z,95.63
2018-02-01T13:58:21.153Z,95.63
2018-02-01T13:59:08.940Z,112.50
2018-02-01T14:01:27.246Z,95.63
2018-02-01T14:03:45.255Z,78.75
2018-02-01T14:04:42.731Z,61.88
2018-02-01T14:06:41.542Z,73.13
2018-02-01T14:07:44.718Z,78.75
2018-02-01T14:09:42.215Z,78.75
2018-02-01T14:10:42.941Z,78.75
2018-02-01T14:16:27.374Z,45.00
2018-02-01T14:17:26.023Z,56.25
2018-02-01T14:19:24.470Z,56.25
2018-02-01T14:20:24.970Z,61.88
2018-02-01T14:22:58.440Z,95.63
2018-02-01T14:24:00.394Z,123.75
2018-02-01T14:25:59.889Z,146.25
2018-02-01T14:26:58.307Z,140.63
2018-02-01T14:29:30.776Z,135.00
2018-02-01T14:30:31.808Z,101.25
2018-02-01T14:32:29.663Z,106.88
2018-02-01T14:33:30.615Z,106.88
2018-02-01T14:35:42.674Z,78.75
2018-02-01T14:36:37.489Z,84.38
2018-02-01T14:38:44.497Z,118.13
2018-02-01T14:39:44.335Z,118.13
2018-02-01T14:41:46.147Z,101.25
2018-02-01T14:42:46.071Z,84.38
2018-02-01T14:46:55.737Z,73.13
2018-02-01T14:47:53.904Z,56.25
2018-02-01T14:50:17.448Z,61.88
2018-02-01T14:50:58.436Z,56.25
2018-02-01T14:55:02.518Z,73.13
2018-02-01T14:56:42.819Z,45.00
2018-02-01T14:58:25.938Z,61.88
2018-02-01T14:59:26.335Z,61.88
2018-02-01T15:01:53.162Z,61.88
2018-02-01T15:02:39.561Z,73.13
2018-02-01T15:04:55.293Z,101.25
2018-02-01T15:05:43.092Z,101.25
2018-02-01T15:07:47.913Z,123.75
2018-02-01T15:10:17.798Z,78.75
2018-02-01T15:11:35.455Z,56.25
2018-02-01T15:14:09.596Z,50.63
2018-02-01T15:14:53.642Z,61.88
2018-02-01T15:16:59.564Z,73.13
2018-02-01T15:19:55.583Z,67.50
2018-02-01T15:20:54.990Z,73.13
2018-02-01T15:22:56.777Z,106.88
2018-02-01T15:26:00.886Z,140.63
2018-02-01T15:26:46.399Z,140.63
2018-02-01T15:32:17.210Z,45.00
2018-02-01T15:35:46.502Z,61.88
2018-02-01T15:36:47.469Z,56.25
2018-02-01T15:38:54.380Z,50.63
2018-02-01T15:39:50.289Z,45.00
2018-02-01T15:41:51.784Z,45.00
2018-02-01T15:43:11.067Z,45.00
2018-02-01T15:45:33.799Z,50.63
2018-02-01T15:46:51.392Z,50.63
2018-02-01T15:48:28.555Z,39.38
2018-02-01T15:49:30.734Z,33.75
2018-02-01T15:52:12.461Z,28.13
2018-02-01T15:52:58.092Z,28.13
2018-02-01T15:55:19.581Z,28.13
2018-02-01T15:57:37.297Z,28.13
2018-02-01T15:58:36.936Z,28.13
2018-02-01T16:01:19.355Z,28.13
2018-02-01T16:01:40.133Z,28.13
2018-02-01T16:03:58.749Z,28.13
2018-02-01T16:04:57.944Z,22.50
2018-02-01T16:07:45.503Z,22.50
2018-02-01T16:08:11.313Z,16.88
2018-02-01T16:10:59.475Z,16.88
2018-02-01T16:12:00.832Z,11.25
2018-02-01T16:13:59.957Z,11.25
2018-02-01T16:14:59.952Z,11.25
2018-02-01T16:16:59.971Z,11.25
2018-02-01T16:17:59.973Z,11.25
2018-02-01T16:20:00.313Z,5.63
2018-02-01T16:21:00.379Z,5.63
2018-02-01T16:23:05.278Z,5.63
2018-02-01T16:24:04.265Z,5.63
2018-02-01T16:26:04.718Z,5.63
2018-02-01T16:27:05.297Z,5.63
2018-02-01T16:29:05.171Z,0.00
2018-02-01T16:30:05.684Z,0.00
2018-02-01T16:32:04.068Z,0.00
2018-02-01T16:33:03.141Z,0.00
2018-02-01T16:36:51.010Z,0.00
2018-02-01T16:37:50.894Z,0.00
2018-02-01T16:39:51.114Z,0.00
2018-02-01T16:40:51.648Z,0.00
2018-02-01T16:42:51.688Z,0.00
2018-02-01T16:43:51.736Z,0.00
2018-02-01T16:45:50.873Z,0.00
2018-02-01T16:46:50.498Z,0.00
2018-02-01T16:48:50.044Z,0.00
2018-02-01T16:49:50.136Z,0.00
2018-02-01T16:51:48.464Z,0.00
2018-02-01T16:52:47.915Z,0.00
2018-02-01T16:54:49.446Z,0.00
2018-02-01T16:55:48.403Z,0.00
2018-02-01T16:57:46.872Z,0.00
2018-02-01T16:58:46.444Z,0.00
2018-02-01T17:00:51.025Z,0.00
2018-02-01T17:01:50.932Z,0.00
2018-02-01T17:03:51.381Z,0.00
2018-02-01T17:04:50.852Z,0.00
2018-02-01T17:06:51.804Z,0.00
2018-02-01T17:07:51.835Z,0.00
2018-02-01T17:09:52.218Z,0.00
2018-02-01T17:10:51.746Z,0.00
2018-02-01T17:12:52.147Z,0.00
2018-02-01T17:13:52.134Z,0.00
2018-02-01T17:15:52.586Z,0.00
2018-02-01T17:16:52.580Z,0.00
2018-02-01T17:18:51.556Z,0.00
2018-02-01T17:19:50.610Z,0.00
2018-02-01T17:21:51.584Z,0.00
2018-02-01T17:22:52.060Z,0.00
2018-02-01T17:24:49.540Z,0.00
2018-02-01T17:25:49.017Z,0.00
2018-02-01T17:27:49.482Z,0.00
2018-02-01T17:28:49.953Z,0.00
2018-02-01T17:30:49.930Z,0.00
2018-02-01T17:31:49.867Z,0.00
2018-02-01T17:33:48.277Z,0.00
2018-02-01T17:34:47.817Z,0.00
2018-02-01T17:36:52.273Z,0.00
2018-02-01T17:37:53.214Z,0.00
2018-02-01T17:39:52.203Z,0.00
2018-02-01T17:40:51.205Z,0.00
2018-02-01T17:42:51.223Z,0.00
2018-02-01T17:43:50.692Z,0.00
2018-02-01T17:45:48.654Z,0.00
2018-02-01T17:46:48.593Z,0.00
2018-02-01T17:48:47.047Z,0.00
2018-02-01T17:49:47.449Z,0.00
2018-02-01T17:51:44.574Z,0.00
2018-02-01T17:52:44.564Z,0.00
2018-02-01T17:54:42.514Z,0.00
2018-02-01T17:55:42.504Z,0.00
2018-02-01T17:57:38.959Z,0.00
2018-02-01T17:58:38.431Z,0.00
2018-02-01T18:00:34.310Z,0.00
2018-02-01T18:01:34.324Z,0.00
2018-02-01T18:03:35.308Z,0.00
2018-02-01T18:04:34.873Z,0.00
2018-02-01T18:06:36.128Z,0.00
2018-02-01T18:07:36.694Z,0.00
2018-02-01T18:09:36.994Z,0.00
2018-02-01T18:10:36.476Z,0.00
2018-02-01T18:12:38.340Z,0.00
2018-02-01T18:13:38.427Z,0.00
2018-02-01T18:15:38.263Z,0.00
2018-02-01T18:16:38.175Z,0.00
2018-02-01T18:18:36.686Z,0.00
2018-02-01T18:19:36.110Z,0.00
2018-02-01T18:21:37.093Z,0.00
2018-02-01T18:22:36.615Z,0.00
2018-02-01T18:24:37.014Z,0.00
2018-02-01T18:25:36.958Z,0.00
2018-02-01T18:27:37.515Z,0.00
2018-02-01T18:28:38.108Z,0.00
2018-02-01T18:30:37.920Z,0.00
2018-02-01T18:31:38.314Z,0.00
2018-02-01T18:33:38.756Z,0.00
2018-02-01T18:34:38.772Z,0.00
2018-02-01T18:36:40.382Z,0.00
2018-02-01T18:37:40.196Z,0.00
2018-02-01T18:39:40.133Z,0.00
2018-02-01T18:40:40.068Z,0.00
2018-02-01T18:42:38.532Z,0.00
2018-02-01T18:43:39.024Z,0.00
2018-02-01T18:45:38.612Z,0.00
2018-02-01T18:46:38.559Z,0.00
2018-02-01T18:48:39.026Z,0.00
2018-02-01T18:49:39.645Z,0.00
2018-02-01T18:51:39.416Z,0.00
2018-02-01T18:52:39.484Z,0.00
2018-02-01T18:54:37.904Z,0.00
2018-02-01T18:55:37.394Z,0.00
2018-02-01T18:57:33.300Z,0.00
2018-02-01T18:58:33.206Z,0.00
2018-02-01T19:00:31.285Z,0.00
2018-02-01T19:01:32.213Z,0.00
2018-02-01T19:03:29.751Z,0.00
2018-02-01T19:04:29.227Z,0.00
2018-02-01T19:06:28.723Z,0.00
2018-02-01T19:07:27.217Z,0.00
2018-02-01T19:09:27.591Z,0.00
2018-02-01T19:10:27.604Z,0.00
2018-02-01T19:12:25.568Z,0.00
2018-02-01T19:13:25.495Z,0.00
2018-02-01T19:15:25.944Z,0.00
2018-02-01T19:16:25.933Z,0.00
2018-02-01T19:18:26.376Z,0.00
2018-02-01T19:19:26.858Z,0.00
2018-02-01T19:21:23.247Z,0.00
2018-02-01T19:22:23.815Z,0.00
2018-02-01T19:24:21.232Z,0.00
2018-02-01T19:25:21.172Z,0.00
2018-02-01T19:27:19.772Z,0.00
2018-02-01T19:28:19.093Z,0.00
2018-02-01T19:30:17.137Z,0.00
2018-02-01T19:31:17.108Z,0.00
2018-02-01T19:33:13.091Z,0.00
2018-02-01T19:34:13.024Z,0.00
2018-02-01T19:36:09.482Z,0.00
2018-02-01T19:37:09.503Z,0.00
2018-02-01T19:39:07.904Z,0.00
2018-02-01T19:40:07.394Z,0.00
2018-02-01T19:42:02.807Z,0.00
2018-02-01T19:43:02.842Z,0.00
2018-02-01T19:45:00.746Z,0.00
2018-02-01T19:46:01.251Z,0.00
2018-02-01T19:47:59.673Z,0.00
2018-02-01T19:48:59.204Z,0.00
2018-02-01T19:50:56.691Z,0.00
2018-02-01T19:51:56.688Z,0.00
2018-02-01T19:53:52.633Z,0.00
2018-02-01T19:54:52.596Z,0.00
2018-02-01T19:56:50.669Z,0.00
2018-02-01T19:57:50.658Z,0.00
2018-02-01T19:59:50.126Z,0.00
2018-02-01T20:00:48.690Z,0.00
2018-02-01T20:02:46.592Z,0.00
2018-02-01T20:03:46.616Z,0.00
2018-02-01T20:05:44.580Z,0.00
2018-02-01T20:06:44.519Z,0.00
2018-02-01T20:08:40.502Z,0.00
2018-02-01T20:09:40.973Z,0.00
2018-02-01T20:11:36.402Z,0.00
2018-02-01T20:12:36.382Z,0.00
2018-02-01T20:14:35.354Z,0.00
2018-02-01T20:15:34.432Z,0.00
2018-02-01T20:17:32.508Z,0.00
2018-02-01T20:18:32.460Z,0.00
2018-02-01T20:20:30.423Z,0.00
2018-02-01T20:21:31.922Z,0.00
2018-02-01T20:23:28.320Z,0.00
2018-02-01T20:24:28.303Z,0.00
2018-02-01T20:26:26.255Z,0.00
2018-02-01T20:27:26.753Z,0.00
2018-02-01T20:29:22.158Z,0.00
2018-02-01T20:30:22.694Z,0.00
2018-02-01T20:32:21.128Z,0.00
2018-02-01T20:33:20.610Z,0.00
2018-02-01T20:35:18.146Z,0.00
2018-02-01T20:36:18.131Z,0.00
2018-02-01T20:38:18.062Z,0.00
2018-02-01T20:39:16.573Z,0.00
2018-02-01T20:41:14.051Z,0.00
2018-02-01T20:42:13.998Z,0.00
2018-02-01T20:44:11.995Z,0.00
2018-02-01T20:45:12.507Z,0.00
2018-02-01T20:47:10.409Z,0.00
2018-02-01T20:48:10.347Z,0.00
2018-02-01T20:50:07.736Z,0.00
2018-02-01T20:51:07.705Z,0.00
2018-02-01T20:53:05.659Z,0.00
2018-02-01T20:54:06.150Z,0.00
2018-02-01T20:56:03.541Z,0.00
2018-02-01T20:57:03.572Z,0.00
2018-02-01T20:59:03.025Z,0.00
2018-02-01T21:00:02.503Z,0.00
2018-02-01T21:01:59.648Z,0.00
2018-02-01T21:02:59.665Z,0.00
2018-02-01T21:04:57.708Z,0.00
2018-02-01T21:05:57.558Z,0.00
2018-02-01T21:07:55.614Z,0.00
2018-02-01T21:08:56.533Z,0.00
2018-02-01T21:10:53.565Z,0.00
2018-02-01T21:11:52.534Z,0.00
2018-02-01T21:13:51.984Z,0.00
2018-02-01T21:14:50.582Z,0.00
2018-02-01T21:16:48.524Z,0.00
2018-02-01T21:17:48.514Z,0.00