createdAt,value
2024-02-19T00:02:25.292Z,9.13
2024-02-19T00:04:53.858Z,8.98
2024-02-19T00:07:22.579Z,9.25
2024-02-19T00:09:50.940Z,10.15
2024-02-19T00:12:20.973Z,11.23
2024-02-19T00:14:49.284Z,12.43
2024-02-19T00:17:19.035Z,10.50
2024-02-19T00:19:47.621Z,13.18
2024-02-19T00:22:16.349Z,11.50
2024-02-19T00:24:45.421Z,12.10
2024-02-19T00:27:13.782Z,8.60
2024-02-19T00:29:42.032Z,10.40
2024-02-19T00:32:10.292Z,9.23
2024-02-19T00:34:44.244Z,8.70
2024-02-19T00:37:12.886Z,9.45
2024-02-19T00:39:41.404Z,7.43
2024-02-19T00:42:10.100Z,6.57
2024-02-19T00:44:38.503Z,7.78
2024-02-19T00:47:07.768Z,6.20
2024-02-19T00:49:36.700Z,8.23
2024-02-19T00:52:07.291Z,7.05
2024-02-19T00:54:35.864Z,7.28
2024-02-19T00:57:04.715Z,6.70
2024-02-19T00:59:33.203Z,6.75
2024-02-19T01:02:01.800Z,7.35
2024-02-19T01:04:30.241Z,10.07
2024-02-19T01:06:59.135Z,6.53
2024-02-19T01:09:28.933Z,9.60
2024-02-19T01:11:57.502Z,11.10
2024-02-19T01:14:25.869Z,8.75
2024-02-19T01:16:54.686Z,9.82
2024-02-19T01:19:23.169Z,8.52
2024-02-19T01:21:52.291Z,9.48
2024-02-19T01:24:19.615Z,9.77
2024-02-19T01:26:49.456Z,15.35
2024-02-19T01:29:17.806Z,10.98
2024-02-19T01:31:46.482Z,9.48
2024-02-19T01:34:15.771Z,8.15
2024-02-19T01:36:47.816Z,6.30
2024-02-19T01:39:16.432Z,6.00
2024-02-19T01:41:44.977Z,5.50
2024-02-19T01:44:14.688Z,3.78
2024-02-19T01:46:44.995Z,3.75
2024-02-19T01:49:13.986Z,3.47
2024-02-19T01:51:43.132Z,2.42
2024-02-19T01:54:13.438Z,2.97
2024-02-19T01:56:42.767Z,2.55
2024-02-19T01:59:14.035Z,2.47
2024-02-19T02:01:44.904Z,2.33
2024-02-19T02:04:15.322Z,2.35
2024-02-19T02:06:43.831Z,2.58
2024-02-19T02:09:12.909Z,1.42
2024-02-19T02:11:43.597Z,2.15
2024-02-19T02:14:11.940Z,2.75
2024-02-19T02:16:40.238Z,3.30
2024-02-19T02:19:11.856Z,1.80
2024-02-19T02:21:42.790Z,2.92
2024-02-19T02:24:11.355Z,2.67
2024-02-19T02:26:42.357Z,2.55
2024-02-19T02:29:10.782Z,2.95
2024-02-19T02:32:54.032Z,3.13
2024-02-19T02:35:22.389Z,3.42
2024-02-19T02:37:50.714Z,3.13
2024-02-19T02:40:19.245Z,2.28
2024-02-19T02:42:49.555Z,2.95
2024-02-19T02:45:18.167Z,2.78
2024-02-19T02:47:46.634Z,1.27
2024-02-19T02:50:14.935Z,0.70
2024-02-19T02:56:49.921Z,0.93
2024-02-19T02:59:19.943Z,1.27
2024-02-19T03:01:51.324Z,1.05
2024-02-19T03:04:19.882Z,0.95
2024-02-19T03:06:48.594Z,3.63
2024-02-19T03:09:17.384Z,2.42
2024-02-19T03:11:45.947Z,0.50
2024-02-19T03:14:15.146Z,1.77
2024-02-19T03:16:45.024Z,1.00
2024-02-19T03:19:14.498Z,0.90
2024-02-19T03:21:43.345Z,1.33
2024-02-19T03:24:11.839Z,2.17
2024-02-19T03:26:41.677Z,2.25
2024-02-19T03:29:15.838Z,1.50
2024-02-19T03:31:48.155Z,1.40
2024-02-19T03:34:16.775Z,0.77
2024-02-19T03:36:49.686Z,1.92
2024-02-19T03:39:18.519Z,0.88
2024-02-19T03:41:46.789Z,0.52
2024-02-19T03:44:15.156Z,1.02
2024-02-19T03:46:43.421Z,0.43
2024-02-19T03:49:13.670Z,1.42
2024-02-19T03:51:42.129Z,1.05
2024-02-19T03:54:12.721Z,0.77
2024-02-19T03:56:41.919Z,1.65
2024-02-19T03:59:10.313Z,0.98
2024-02-19T04:01:38.975Z,1.17
2024-02-19T04:04:07.605Z,3.08
2024-02-19T04:06:37.441Z,1.88
2024-02-19T04:09:05.727Z,0.90
2024-02-19T04:11:34.153Z,2.45
2024-02-19T04:14:02.550Z,2.88
2024-02-19T04:16:30.937Z,1.92
2024-02-19T04:18:59.585Z,1.65
2024-02-19T04:21:27.926Z,2.08
2024-02-19T04:23:57.989Z,1.67
2024-02-19T04:26:26.243Z,1.13
2024-02-19T04:28:57.522Z,5.22
2024-02-19T04:31:25.921Z,3.60
2024-02-19T04:33:54.472Z,1.98
2024-02-19T04:36:24.079Z,2.13
2024-02-19T04:38:52.897Z,1.77
2024-02-19T04:41:23.513Z,2.20
2024-02-19T04:43:54.197Z,0.82
2024-02-19T04:46:22.399Z,1.58
2024-02-19T04:48:50.676Z,1.45
2024-02-19T04:51:19.080Z,1.52
2024-02-19T04:53:47.425Z,1.63
2024-02-19T04:56:16.941Z,1.83
2024-02-19T04:58:46.678Z,3.38
2024-02-19T05:01:15.158Z,2.92
2024-02-19T05:03:43.539Z,2.15
2024-02-19T05:06:12.007Z,3.15
2024-02-19T05:08:40.272Z,2.58
2024-02-19T05:11:09.127Z,2.80
2024-02-19T05:13:38.017Z,2.60
2024-02-19T05:16:08.688Z,5.30
2024-02-19T05:18:37.509Z,5.15
2024-02-19T05:21:07.583Z,3.92
2024-02-19T05:23:36.216Z,6.57
2024-02-19T05:26:08.400Z,5.25
2024-02-19T05:28:38.024Z,5.53
2024-02-19T05:31:07.860Z,4.47
2024-02-19T05:33:36.211Z,7.78
2024-02-19T05:36:04.694Z,6.45
2024-02-19T05:38:33.575Z,5.07
2024-02-19T05:41:02.639Z,3.70
2024-02-19T05:43:30.859Z,4.82
2024-02-19T05:45:58.125Z,3.80
2024-02-19T05:48:27.851Z,5.18
2024-02-19T05:50:57.351Z,4.07
2024-02-19T05:53:26.541Z,3.92
2024-02-19T05:55:54.887Z,5.25
2024-02-19T05:58:23.130Z,5.15
2024-02-19T06:00:51.558Z,5.25
2024-02-19T06:03:19.938Z,3.63
2024-02-19T06:05:51.428Z,7.07
2024-02-19T06:08:19.784Z,3.70
2024-02-19T06:10:48.063Z,5.28
2024-02-19T06:13:17.088Z,5.55
2024-02-19T06:15:45.837Z,4.75
2024-02-19T06:18:14.443Z,5.25
2024-02-19T06:20:43.016Z,5.82
2024-02-19T06:23:12.965Z,5.68
2024-02-19T06:25:41.253Z,4.53
2024-02-19T06:28:09.618Z,4.95
2024-02-19T06:30:38.370Z,6.25
2024-02-19T06:33:07.123Z,6.85
2024-02-19T06:35:35.737Z,8.32
2024-02-19T06:38:04.343Z,5.53
2024-02-19T06:40:34.210Z,5.40
2024-02-19T06:43:02.848Z,11.00
2024-02-19T06:45:31.271Z,5.47
2024-02-19T06:47:59.832Z,7.80
2024-02-19T06:50:28.170Z,5.68
2024-02-19T06:52:56.595Z,5.93
2024-02-19T06:55:25.013Z,5.32
2024-02-19T06:57:54.846Z,6.43
2024-02-19T07:00:24.272Z,4.50
2024-02-19T07:05:32.735Z,5.75
2024-02-19T07:08:01.203Z,4.13
2024-02-19T07:10:48.306Z,4.40
2024-02-19T07:13:16.672Z,4.95
2024-02-19T07:15:45.200Z,4.05
2024-02-19T07:18:14.488Z,5.30
2024-02-19T07:20:44.861Z,4.22
2024-02-19T07:23:13.395Z,3.20
2024-02-19T07:25:43.364Z,3.35
2024-02-19T07:28:12.451Z,4.28
2024-02-19T07:30:42.346Z,6.93
2024-02-19T07:33:11.192Z,4.78
2024-02-19T07:35:40.578Z,4.40
2024-02-19T07:38:10.781Z,3.40
2024-02-19T07:40:40.529Z,4.10
2024-02-19T07:43:10.218Z,5.10
2024-02-19T07:45:41.640Z,4.60
2024-02-19T07:48:10.670Z,5.93
2024-02-19T07:51:06.900Z,5.05
2024-02-19T07:53:35.563Z,6.82
2024-02-19T07:56:06.167Z,5.57
2024-02-19T07:58:34.666Z,5.35
2024-02-19T08:01:05.460Z,4.75
2024-02-19T08:03:34.942Z,5.63
2024-02-19T08:06:03.494Z,4.28
2024-02-19T08:08:34.162Z,5.85
2024-02-19T08:11:03.574Z,4.93
2024-02-19T08:13:32.075Z,5.78
2024-02-19T08:16:00.627Z,6.38
2024-02-19T08:18:29.236Z,5.95
2024-02-19T08:20:57.658Z,4.15
2024-02-19T08:23:26.055Z,5.72
2024-02-19T08:25:56.645Z,5.18
2024-02-19T08:28:25.017Z,3.42
2024-02-19T08:30:53.571Z,6.13
2024-02-19T08:33:21.879Z,3.45
2024-02-19T08:35:51.460Z,4.85
2024-02-19T08:38:20.046Z,3.17
2024-02-19T08:40:48.493Z,6.72
2024-02-19T08:43:18.221Z,4.50
2024-02-19T08:45:46.637Z,4.25
2024-02-19T08:48:15.176Z,5.15
2024-02-19T08:50:46.686Z,6.55
2024-02-19T08:53:15.970Z,6.22
2024-02-19T08:56:08.332Z,3.67
2024-02-19T08:58:36.865Z,3.33
2024-02-19T09:01:07.735Z,4.90
2024-02-19T09:03:36.319Z,4.70
2024-02-19T09:06:05.306Z,4.40
2024-02-19T09:08:33.939Z,4.07
2024-02-19T09:11:02.386Z,5.32
2024-02-19T09:13:35.624Z,10.43
2024-02-19T09:16:04.652Z,3.75
2024-02-19T09:18:33.092Z,5.88
2024-02-19T09:21:02.077Z,6.28
2024-02-19T09:23:31.425Z,4.97
2024-02-19T09:26:00.150Z,5.43
2024-02-19T09:28:28.535Z,4.53
2024-02-19T09:30:58.353Z,7.53
2024-02-19T09:33:26.746Z,6.43
2024-02-19T09:35:56.801Z,10.13
2024-02-19T09:38:25.325Z,8.57
2024-02-19T09:40:53.845Z,8.65
2024-02-19T09:43:23.003Z,7.70
2024-02-19T09:45:51.492Z,7.95
2024-02-19T09:48:23.173Z,9.57
2024-02-19T09:50:55.800Z,8.20
2024-02-19T09:53:29.059Z,9.32
2024-02-19T09:55:59.478Z,6.43
2024-02-19T09:58:28.667Z,6.47
2024-02-19T10:00:57.154Z,7.78
2024-02-19T10:03:27.755Z,6.70
2024-02-19T10:05:56.178Z,4.47
2024-02-19T10:08:25.038Z,7.32
2024-02-19T10:10:58.002Z,9.35
2024-02-19T10:13:27.766Z,6.82
2024-02-19T10:15:56.540Z,7.22
2024-02-19T10:18:26.906Z,5.93
2024-02-19T10:20:59.459Z,8.80
2024-02-19T10:23:27.965Z,7.75
2024-02-19T10:26:01.556Z,6.45
2024-02-19T10:28:30.617Z,6.47
2024-02-19T10:30:58.971Z,5.15
2024-02-19T10:33:28.908Z,8.13
2024-02-19T10:35:59.568Z,7.85
2024-02-19T10:38:28.130Z,9.32
2024-02-19T10:40:56.928Z,3.90
2024-02-19T10:43:25.868Z,7.97
2024-02-19T10:45:54.489Z,9.52
2024-02-19T10:48:23.625Z,5.20
2024-02-19T10:50:53.831Z,6.70
2024-02-19T10:53:23.918Z,6.80
2024-02-19T10:55:55.930Z,5.10
2024-02-19T10:58:28.822Z,6.03
2024-02-19T11:01:03.688Z,4.85
2024-02-19T11:03:32.778Z,5.30
2024-02-19T11:06:04.043Z,5.35
2024-02-19T11:08:36.522Z,5.53
2024-02-19T11:11:06.827Z,9.75
2024-02-19T11:13:38.498Z,4.50
2024-02-19T11:16:17.687Z,10.82
2024-02-19T11:23:29.904Z,6.45
2024-02-19T11:25:59.947Z,5.07
2024-02-19T11:28:31.867Z,4.75
2024-02-19T11:31:02.502Z,8.90
2024-02-19T11:33:31.477Z,7.82
2024-02-19T11:35:59.972Z,6.22
2024-02-19T11:38:31.421Z,8.85
2024-02-19T11:41:02.745Z,5.22
2024-02-19T11:43:31.608Z,8.85
2024-02-19T11:46:00.311Z,7.05
2024-02-19T11:48:30.937Z,8.77
2024-02-19T11:51:00.879Z,6.10
2024-02-19T11:53:30.632Z,5.95
2024-02-19T11:56:02.248Z,9.13
2024-02-19T12:00:42.800Z,5.75
2024-02-19T12:03:15.308Z,8.75
2024-02-19T12:05:43.951Z,9.30
2024-02-19T12:08:13.628Z,11.18
2024-02-19T12:10:42.478Z,7.10
2024-02-19T12:13:11.490Z,7.80
2024-02-19T12:15:52.239Z,7.22
2024-02-19T12:18:21.030Z,6.88
2024-02-19T12:20:49.700Z,9.70
2024-02-19T12:23:18.190Z,8.02
2024-02-19T12:25:46.721Z,6.63
2024-02-19T12:28:15.128Z,11.73
2024-02-19T12:30:43.573Z,8.02
2024-02-19T12:33:13.349Z,11.85
2024-02-19T12:35:42.391Z,5.95
2024-02-19T12:38:11.649Z,8.60
2024-02-19T12:40:40.254Z,7.95
2024-02-19T12:43:08.714Z,10.23
2024-02-19T12:45:37.596Z,7.93
2024-02-19T12:48:07.335Z,8.25
2024-02-19T12:50:37.292Z,11.02
2024-02-19T12:53:06.099Z,6.90
2024-02-19T12:55:37.554Z,6.18
2024-02-19T12:58:06.013Z,8.55
2024-02-19T13:00:34.546Z,9.75
2024-02-19T13:03:02.890Z,7.82
2024-02-19T13:05:31.262Z,7.80
2024-02-19T13:08:01.035Z,11.02
2024-02-19T13:10:32.826Z,9.98
2024-02-19T13:13:01.725Z,12.07
2024-02-19T13:15:30.336Z,8.80
2024-02-19T13:17:59.043Z,8.25
2024-02-19T13:20:27.723Z,11.05
2024-02-19T13:22:56.597Z,6.93
2024-02-19T13:25:26.343Z,7.30
2024-02-19T13:27:58.336Z,11.20
2024-02-19T13:30:26.986Z,13.07
2024-02-19T13:32:55.695Z,7.32
2024-02-19T13:35:24.886Z,6.50
2024-02-19T13:37:53.547Z,7.80
2024-02-19T13:40:22.482Z,5.70
2024-02-19T13:42:53.452Z,6.72
2024-02-19T13:45:24.844Z,6.50
2024-02-19T13:48:00.197Z,9.82
2024-02-19T13:50:29.156Z,12.80
2024-02-19T13:52:58.063Z,5.22
2024-02-19T13:55:26.450Z,9.20
2024-02-19T13:57:56.179Z,8.07
2024-02-19T14:00:24.521Z,6.70
2024-02-19T14:02:53.263Z,8.52
2024-02-19T14:05:21.660Z,7.53
2024-02-19T14:07:50.802Z,11.43
2024-02-19T14:10:19.425Z,7.25
2024-02-19T14:12:49.563Z,8.13
2024-02-19T14:15:19.562Z,8.00
2024-02-19T14:17:47.910Z,10.35
2024-02-19T14:20:16.385Z,7.50
2024-02-19T14:22:44.757Z,9.85
2024-02-19T14:25:13.313Z,5.88
2024-02-19T14:27:43.334Z,7.30
2024-02-19T14:30:12.680Z,10.00
2024-02-19T14:32:45.412Z,8.43
2024-02-19T14:35:14.923Z,6.15
2024-02-19T14:37:44.609Z,9.48
2024-02-19T14:40:15.471Z,10.63
2024-02-19T14:42:46.537Z,8.20
2024-02-19T14:48:04.900Z,7.43
2024-02-19T14:50:34.407Z,6.57
2024-02-19T14:53:03.097Z,6.85
2024-02-19T14:55:31.716Z,7.10
2024-02-19T14:58:00.983Z,6.78
2024-02-19T15:00:31.748Z,6.30
2024-02-19T15:03:00.107Z,8.07
2024-02-19T15:07:30.090Z,7.38
2024-02-19T15:09:58.866Z,8.05
2024-02-19T15:12:27.546Z,7.70
2024-02-19T15:14:56.049Z,8.45
2024-02-19T15:18:30.570Z,6.57
2024-02-19T15:20:59.178Z,7.05
2024-02-19T15:23:27.502Z,8.75
2024-02-19T15:25:59.094Z,4.57
2024-02-19T15:28:28.076Z,10.00
2024-02-19T15:30:56.733Z,5.50
2024-02-19T15:33:25.166Z,10.93
2024-02-19T15:35:55.380Z,6.47
2024-02-19T15:38:24.326Z,8.60
2024-02-19T15:40:52.831Z,12.98
2024-02-19T15:43:21.176Z,10.27
2024-02-19T15:45:49.733Z,12.27
2024-02-19T15:48:18.297Z,7.88
2024-02-19T15:50:46.744Z,9.15
2024-02-19T15:53:24.280Z,9.15
2024-02-19T15:55:59.352Z,9.48
2024-02-19T15:58:30.599Z,9.32
2024-02-19T16:00:59.108Z,8.80
2024-02-19T16:03:29.541Z,8.20
2024-02-19T16:06:01.033Z,9.45
2024-02-19T16:08:40.920Z,7.32
2024-02-19T16:11:10.785Z,12.90
2024-02-19T16:13:42.182Z,9.25
2024-02-19T16:16:12.292Z,10.63
2024-02-19T16:18:41.475Z,8.88
2024-02-19T16:21:09.868Z,7.30
2024-02-19T16:23:42.288Z,10.60
2024-02-19T16:26:12.172Z,8.20
2024-02-19T16:28:42.199Z,11.70
2024-02-19T16:31:12.058Z,12.52
2024-02-19T16:33:42.400Z,7.63
2024-02-19T16:36:11.090Z,6.97
2024-02-19T16:38:42.376Z,11.25
2024-02-19T16:41:11.194Z,7.13
2024-02-19T16:43:41.455Z,14.32
2024-02-19T16:46:10.426Z,12.70
2024-02-19T16:48:40.495Z,7.78
2024-02-19T16:51:11.351Z,9.40
2024-02-19T16:53:41.910Z,11.80
2024-02-19T16:56:12.089Z,10.50
2024-02-19T16:58:41.009Z,11.45
2024-02-19T17:01:11.135Z,11.18
2024-02-19T17:03:42.022Z,9.85
2024-02-19T17:06:10.738Z,12.63
2024-02-19T17:08:41.867Z,7.35
2024-02-19T17:11:11.119Z,8.95
2024-02-19T17:13:39.965Z,9.18
2024-02-19T17:16:09.586Z,10.57
2024-02-19T17:18:39.346Z,7.95
2024-02-19T17:21:10.327Z,19.50
2024-02-19T17:23:45.476Z,9.10
2024-02-19T17:26:14.458Z,13.63
2024-02-19T17:28:43.161Z,11.60
2024-02-19T17:31:12.935Z,9.13
2024-02-19T17:33:41.481Z,11.63
2024-02-19T17:36:10.305Z,14.23
2024-02-19T17:38:40.161Z,11.10
2024-02-19T17:41:08.625Z,10.77
2024-02-19T17:43:36.909Z,11.90
2024-02-19T17:46:06.136Z,11.55
2024-02-19T17:48:36.959Z,14.05
2024-02-19T17:51:06.098Z,11.43
2024-02-19T17:53:34.496Z,14.18
2024-02-19T17:56:05.187Z,9.57
2024-02-19T17:58:33.714Z,9.80
2024-02-19T18:01:02.551Z,13.90
2024-02-19T18:03:31.258Z,13.15
2024-02-19T18:05:59.987Z,14.77
2024-02-19T18:08:29.508Z,10.65
2024-02-19T18:11:00.215Z,11.75
2024-02-19T18:13:30.261Z,12.38
2024-02-19T18:15:59.014Z,16.65
2024-02-19T18:18:28.335Z,10.82
2024-02-19T18:20:57.396Z,12.95
2024-02-19T18:23:27.977Z,15.27
2024-02-19T18:25:56.837Z,14.55
2024-02-19T18:28:25.782Z,14.15
2024-02-19T18:30:57.038Z,13.82
2024-02-19T18:33:27.056Z,15.02
2024-02-19T18:35:55.591Z,16.58
2024-02-19T18:38:23.987Z,20.63
2024-02-19T18:40:52.597Z,19.80
2024-02-19T18:43:21.230Z,26.25
2024-02-19T18:45:49.522Z,21.45
2024-02-19T18:48:19.336Z,22.95
2024-02-19T18:50:47.808Z,22.65
2024-02-19T18:53:16.322Z,16.80
2024-02-19T18:55:46.288Z,25.30
2024-02-19T18:58:14.605Z,25.83
2024-02-19T19:00:43.113Z,24.85
2024-02-19T19:03:11.418Z,21.10
2024-02-19T19:05:42.366Z,24.38
2024-02-19T19:08:12.248Z,25.60
2024-02-19T19:10:40.772Z,25.40
2024-02-19T19:13:09.279Z,24.55
2024-02-19T19:15:39.751Z,23.95
2024-02-19T19:18:08.707Z,24.58
2024-02-19T19:20:40.221Z,23.73
2024-02-19T19:23:10.591Z,25.52
2024-02-19T19:25:39.531Z,23.05
2024-02-19T19:28:08.109Z,23.70
2024-02-19T19:30:37.424Z,20.92
2024-02-19T19:33:06.461Z,22.55
2024-02-19T19:35:37.275Z,24.75
2024-02-19T19:38:06.212Z,25.33
2024-02-19T19:40:36.269Z,21.58
2024-02-19T19:43:04.936Z,21.38
2024-02-19T19:45:33.547Z,26.33
2024-02-19T19:48:02.161Z,25.13
2024-02-19T19:50:31.594Z,22.08
2024-02-19T19:53:00.579Z,19.73
2024-02-19T19:55:29.859Z,21.75
2024-02-19T19:58:00.338Z,23.42
2024-02-19T20:00:29.048Z,21.63
2024-02-19T20:02:58.747Z,26.70
2024-02-19T20:05:27.076Z,27.90
2024-02-19T20:07:55.763Z,27.88
2024-02-19T20:10:24.146Z,23.92
2024-02-19T20:12:52.630Z,25.10
2024-02-19T20:15:22.387Z,22.73
2024-02-19T20:17:53.854Z,22.63
2024-02-19T20:20:22.274Z,25.15
2024-02-19T20:22:56.185Z,25.55
2024-02-19T20:25:31.665Z,28.95
2024-02-19T20:28:05.740Z,26.70
2024-02-19T20:30:47.080Z,36.25
2024-02-19T20:33:17.349Z,27.65
2024-02-19T20:36:04.580Z,27.60
2024-02-19T20:38:38.982Z,29.40
2024-02-19T20:41:10.335Z,27.65
2024-02-19T20:43:42.598Z,25.67
2024-02-19T20:46:28.197Z,24.15
2024-02-19T20:49:08.562Z,19.77
2024-02-19T20:51:40.259Z,22.23
2024-02-19T20:54:11.580Z,22.00
2024-02-19T20:56:42.442Z,21.63
2024-02-19T20:59:10.993Z,19.98
2024-02-19T21:01:47.681Z,18.10
2024-02-19T21:04:16.636Z,18.15
2024-02-19T21:06:49.112Z,20.23
2024-02-19T21:09:30.658Z,19.88
2024-02-19T21:12:03.882Z,15.68
2024-02-19T21:14:32.197Z,18.75
2024-02-19T21:17:11.001Z,20.33
2024-02-19T21:19:47.774Z,19.45
2024-02-19T21:22:22.556Z,17.40
2024-02-19T21:24:53.663Z,17.52
2024-02-19T21:27:32.122Z,18.30
2024-02-19T21:30:03.335Z,18.02
2024-02-19T21:32:50.683Z,16.45
2024-02-19T21:35:27.223Z,14.73
2024-02-19T21:38:04.370Z,19.77
2024-02-19T21:40:36.039Z,17.83
2024-02-19T21:43:11.689Z,16.25
2024-02-19T21:45:58.618Z,18.10
2024-02-19T21:48:43.983Z,16.50
2024-02-19T21:51:12.613Z,17.95
2024-02-19T21:53:41.382Z,15.23
2024-02-19T21:56:10.439Z,20.67
2024-02-19T21:58:39.416Z,14.02
2024-02-19T22:01:07.964Z,15.40
2024-02-19T22:03:37.888Z,18.42
2024-02-19T22:06:07.056Z,16.23
2024-02-19T22:08:35.564Z,15.27
2024-02-19T22:11:03.970Z,14.00
2024-02-19T22:13:32.274Z,17.80
2024-02-19T22:16:00.751Z,17.92
2024-02-19T22:18:29.254Z,19.60
2024-02-19T22:20:59.206Z,20.02
2024-02-19T22:23:27.766Z,15.05
2024-02-19T22:25:56.455Z,17.63
2024-02-19T22:28:25.146Z,15.25
2024-02-19T22:30:53.652Z,17.38
2024-02-19T22:33:22.035Z,21.25
2024-02-19T22:35:50.541Z,19.45
2024-02-19T22:38:20.464Z,14.70
2024-02-19T22:40:49.479Z,16.80
2024-02-19T22:43:18.110Z,17.75
2024-02-19T22:45:46.638Z,17.90
2024-02-19T22:48:15.494Z,20.52
2024-02-19T22:50:44.164Z,18.77
2024-02-19T22:53:13.737Z,20.70
2024-02-19T22:55:43.740Z,14.63
2024-02-19T22:58:17.754Z,15.35
2024-02-19T23:00:51.300Z,13.52
2024-02-19T23:03:22.377Z,13.90
2024-02-19T23:05:51.408Z,14.38
2024-02-19T23:08:20.354Z,14.13
2024-02-19T23:10:51.516Z,12.55
2024-02-19T23:13:20.913Z,13.40
2024-02-19T23:15:49.717Z,13.25
2024-02-19T23:18:18.274Z,13.65
2024-02-19T23:20:46.869Z,16.13
2024-02-19T23:23:15.359Z,12.38
2024-02-19T23:25:43.694Z,10.52
2024-02-19T23:28:13.474Z,11.20
2024-02-19T23:30:41.822Z,13.02
2024-02-19T23:33:10.404Z,9.70
2024-02-19T23:35:38.928Z,10.68
2024-02-19T23:38:08.716Z,9.93
2024-02-19T23:40:37.238Z,10.43
2024-02-19T23:43:06.172Z,8.95
2024-02-19T23:45:35.859Z,12.63
2024-02-19T23:48:04.491Z,8.95
2024-02-19T23:50:32.805Z,9.20
2024-02-19T23:53:01.321Z,11.57
2024-02-19T23:55:29.991Z,9.18
2024-02-19T23:57:58.494Z,11.38
