createdAt,value
2019-05-30T00:01:17.137Z,90.00
2019-05-30T00:03:49.231Z,89.80
2019-05-30T00:06:20.140Z,89.30
2019-05-30T00:08:51.172Z,89.20
2019-05-30T00:11:22.029Z,89.20
2019-05-30T00:13:54.469Z,89.40
2019-05-30T00:16:25.811Z,89.20
2019-05-30T00:18:56.827Z,89.40
2019-05-30T00:21:27.685Z,89.30
2019-05-30T00:24:00.085Z,89.30
2019-05-30T00:26:31.085Z,89.20
2019-05-30T00:29:04.514Z,88.90
2019-05-30T00:31:35.871Z,88.90
2019-05-30T00:34:06.860Z,88.70
2019-05-30T00:36:38.068Z,90.10
2019-05-30T00:39:11.202Z,88.90
2019-05-30T00:41:44.658Z,89.20
2019-05-30T00:44:18.793Z,88.20
2019-05-30T00:46:51.015Z,88.20
2019-05-30T00:49:24.929Z,89.00
2019-05-30T00:51:58.352Z,88.40
2019-05-30T00:54:42.096Z,88.60
2019-05-30T00:57:20.096Z,88.50
2019-05-30T00:59:51.307Z,88.30
2019-05-30T01:02:27.000Z,88.10
2019-05-30T01:05:18.417Z,88.00
2019-05-30T01:07:49.636Z,88.20
2019-05-30T01:10:24.433Z,88.00
2019-05-30T01:12:56.830Z,87.90
2019-05-30T01:15:28.830Z,87.70
2019-05-30T01:18:01.068Z,87.50
2019-05-30T01:20:34.568Z,87.40
2019-05-30T01:23:05.499Z,87.20
2019-05-30T01:25:38.800Z,86.90
2019-05-30T01:28:13.526Z,86.70
2019-05-30T01:30:59.091Z,86.60
2019-05-30T01:33:18.071Z,86.40
2019-05-30T01:35:50.247Z,86.10
2019-05-30T01:38:21.531Z,85.90
2019-05-30T01:40:52.885Z,85.70
2019-05-30T01:43:24.026Z,85.60
2019-05-30T01:45:57.951Z,85.40
2019-05-30T01:48:27.333Z,85.20
2019-05-30T01:50:58.554Z,85.10
2019-05-30T01:53:29.456Z,85.10
2019-05-30T01:56:02.718Z,84.90
2019-05-30T01:58:34.053Z,84.80
2019-05-30T02:01:19.169Z,84.40
2019-05-30T02:03:42.367Z,84.20
2019-05-30T02:06:18.202Z,83.20
2019-05-30T02:08:49.973Z,83.70
2019-05-30T02:11:20.934Z,83.40
2019-05-30T02:13:51.841Z,83.60
2019-05-30T02:16:25.591Z,82.80
2019-05-30T02:18:56.582Z,82.30
2019-05-30T02:21:28.287Z,81.80
2019-05-30T02:23:59.783Z,81.90
2019-05-30T02:26:30.880Z,81.60
2019-05-30T02:29:04.102Z,82.00
2019-05-30T02:31:38.982Z,81.90
2019-05-30T02:34:12.260Z,82.00
2019-05-30T02:36:48.187Z,81.30
2019-05-30T02:39:19.727Z,80.90
2019-05-30T02:41:51.784Z,80.60
2019-05-30T02:44:25.411Z,80.40
2019-05-30T02:46:57.558Z,80.40
2019-05-30T02:49:28.789Z,80.80
2019-05-30T02:52:04.793Z,80.00
2019-05-30T02:54:46.186Z,80.10
2019-05-30T02:57:17.197Z,79.20
2019-05-30T02:59:49.096Z,79.80
2019-05-30T03:02:20.217Z,79.60
2019-05-30T03:04:57.553Z,79.60
2019-05-30T03:07:31.314Z,79.60
2019-05-30T03:10:05.110Z,79.10
2019-05-30T03:12:35.720Z,79.40
2019-05-30T03:15:11.604Z,79.70
2019-05-30T03:17:41.016Z,78.80
2019-05-30T03:20:22.101Z,78.80
2019-05-30T03:22:46.384Z,77.70
2019-05-30T03:25:18.318Z,78.50
2019-05-30T03:27:50.490Z,78.00
2019-05-30T03:30:28.247Z,78.10
2019-05-30T03:33:11.990Z,77.30
2019-05-30T03:35:32.773Z,77.50
2019-05-30T03:38:05.817Z,77.40
2019-05-30T03:40:36.600Z,77.40
2019-05-30T03:43:11.122Z,76.70
2019-05-30T03:45:43.380Z,74.20
2019-05-30T03:48:16.729Z,74.50
2019-05-30T03:50:50.018Z,75.30
2019-05-30T03:53:21.460Z,75.50
2019-05-30T03:56:02.009Z,75.50
2019-05-30T03:58:45.439Z,75.50
2019-05-30T04:01:19.505Z,76.60
2019-05-30T04:03:50.738Z,75.50
2019-05-30T04:06:24.437Z,74.70
2019-05-30T04:08:58.556Z,76.10
2019-05-30T04:11:32.172Z,76.10
2019-05-30T04:14:06.801Z,75.20
2019-05-30T04:16:37.577Z,73.90
2019-05-30T04:19:10.113Z,73.90
2019-05-30T04:21:41.075Z,74.60
2019-05-30T04:24:14.538Z,73.00
2019-05-30T04:26:45.471Z,74.10
2019-05-30T04:29:20.289Z,73.70
2019-05-30T04:31:51.708Z,72.30
2019-05-30T04:34:24.632Z,73.50
2019-05-30T04:37:06.065Z,72.40
2019-05-30T04:39:37.176Z,73.70
2019-05-30T04:42:13.640Z,73.70
2019-05-30T04:44:51.248Z,73.90
2019-05-30T04:47:27.946Z,74.20
2019-05-30T04:50:16.167Z,72.40
2019-05-30T04:52:51.466Z,73.70
2019-05-30T04:55:23.099Z,71.00
2019-05-30T04:57:58.822Z,73.20
2019-05-30T05:00:30.766Z,72.60
2019-05-30T05:03:01.738Z,71.80
2019-05-30T05:05:32.634Z,71.60
2019-05-30T05:08:04.707Z,71.90
2019-05-30T05:10:40.637Z,73.00
2019-05-30T05:13:14.044Z,74.80
2019-05-30T05:15:46.456Z,74.20
2019-05-30T05:18:19.276Z,74.70
2019-05-30T05:20:50.568Z,75.50
2019-05-30T05:23:24.855Z,76.10
2019-05-30T05:26:00.728Z,76.70
2019-05-30T05:28:29.227Z,77.50
2019-05-30T05:31:01.046Z,77.90
2019-05-30T05:33:32.289Z,77.90
2019-05-30T05:36:06.842Z,77.80
2019-05-30T05:38:37.839Z,77.70
2019-05-30T05:41:08.799Z,77.40
2019-05-30T05:43:41.179Z,77.20
2019-05-30T05:46:12.553Z,77.10
2019-05-30T05:48:43.859Z,76.70
2019-05-30T05:51:14.680Z,76.60
2019-05-30T05:53:48.472Z,75.50
2019-05-30T05:56:19.471Z,75.10
2019-05-30T05:58:51.512Z,75.30
2019-05-30T06:01:23.371Z,74.90
2019-05-30T06:03:55.477Z,75.20
2019-05-30T06:06:27.367Z,75.20
2019-05-30T06:08:59.149Z,74.80
2019-05-30T06:11:30.178Z,74.30
2019-05-30T06:14:05.305Z,75.30
2019-05-30T06:16:37.066Z,72.60
2019-05-30T06:19:09.310Z,72.40
2019-05-30T06:21:53.615Z,71.70
2019-05-30T06:24:19.512Z,72.60
2019-05-30T06:26:51.003Z,72.50
2019-05-30T06:29:24.117Z,72.30
2019-05-30T06:31:55.216Z,73.00
2019-05-30T06:34:35.532Z,73.00
2019-05-30T06:36:59.272Z,72.30
2019-05-30T06:39:31.586Z,73.10
2019-05-30T06:51:55.365Z,72.20
2019-05-30T06:54:27.711Z,68.70
2019-05-30T06:56:59.314Z,70.60
2019-05-30T06:59:30.196Z,71.30
2019-05-30T07:02:06.556Z,72.50
2019-05-30T07:04:50.888Z,73.30
2019-05-30T07:07:13.875Z,73.50
2019-05-30T07:09:45.663Z,74.10
2019-05-30T07:12:16.598Z,74.60
2019-05-30T07:14:48.903Z,74.60
2019-05-30T07:17:25.237Z,74.90
2019-05-30T07:19:56.810Z,74.90
2019-05-30T07:22:31.870Z,74.90
2019-05-30T07:25:01.600Z,74.80
2019-05-30T07:27:35.532Z,74.80
2019-05-30T07:30:09.783Z,74.80
2019-05-30T07:32:41.742Z,73.80
2019-05-30T07:35:13.329Z,73.80
2019-05-30T07:37:46.705Z,73.40
2019-05-30T07:40:20.571Z,72.30
2019-05-30T07:42:55.243Z,72.40
2019-05-30T07:45:26.867Z,72.40
2019-05-30T07:47:57.848Z,72.50
2019-05-30T07:50:30.353Z,70.10
2019-05-30T07:53:02.212Z,71.20
2019-05-30T07:55:37.532Z,70.90
2019-05-30T07:58:11.332Z,71.10
2019-05-30T08:00:45.799Z,69.70
2019-05-30T08:03:16.976Z,70.80
2019-05-30T08:05:48.146Z,69.90
2019-05-30T08:08:21.406Z,70.50
2019-05-30T08:11:09.041Z,70.70
2019-05-30T08:13:29.223Z,71.40
2019-05-30T08:16:06.386Z,69.70
2019-05-30T08:18:37.930Z,70.20
2019-05-30T08:21:10.012Z,69.60
2019-05-30T08:23:43.703Z,70.10
2019-05-30T08:26:17.728Z,68.60
2019-05-30T08:28:47.066Z,69.70
2019-05-30T08:31:19.238Z,68.70
2019-05-30T08:33:51.172Z,68.20
2019-05-30T08:36:24.374Z,69.80
2019-05-30T08:38:55.905Z,68.70
2019-05-30T08:41:31.085Z,68.50
2019-05-30T08:44:05.479Z,68.20
2019-05-30T08:46:37.965Z,68.20
2019-05-30T08:49:09.081Z,68.80
2019-05-30T08:51:41.327Z,69.10
2019-05-30T08:54:13.914Z,69.50
2019-05-30T08:56:45.251Z,69.70
2019-05-30T08:59:18.161Z,70.10
2019-05-30T09:01:52.870Z,69.80
2019-05-30T09:04:22.242Z,70.30
2019-05-30T09:06:53.509Z,70.30
2019-05-30T09:09:24.497Z,69.90
2019-05-30T09:11:56.540Z,70.40
2019-05-30T09:14:28.337Z,70.00
2019-05-30T09:16:59.865Z,69.80
2019-05-30T09:19:30.763Z,70.40
2019-05-30T09:22:03.888Z,69.90
2019-05-30T09:24:38.715Z,70.30
2019-05-30T09:27:12.486Z,70.20
2019-05-30T09:29:44.615Z,70.20
2019-05-30T09:32:15.874Z,69.70
2019-05-30T09:34:49.158Z,70.00
2019-05-30T09:37:19.959Z,69.70
2019-05-30T09:39:51.011Z,69.70
2019-05-30T09:42:21.966Z,69.90
2019-05-30T09:44:53.271Z,69.40
2019-05-30T09:47:25.327Z,69.90
2019-05-30T09:49:57.741Z,69.80
2019-05-30T09:52:28.927Z,70.00
2019-05-30T09:55:00.290Z,69.60
2019-05-30T09:57:32.880Z,68.60
2019-05-30T10:00:04.114Z,70.40
2019-05-30T10:02:36.073Z,71.20
2019-05-30T10:18:28.078Z,69.90
2019-05-30T10:21:00.216Z,70.10
2019-05-30T10:23:31.495Z,70.20
2019-05-30T10:26:02.509Z,69.80
2019-05-30T10:28:33.826Z,69.60
2019-05-30T10:31:04.889Z,70.40
2019-05-30T10:33:36.086Z,70.70
2019-05-30T10:36:08.556Z,71.00
2019-05-30T10:38:39.656Z,71.00
2019-05-30T10:41:10.980Z,71.00
2019-05-30T10:43:42.162Z,71.20
2019-05-30T10:46:13.301Z,71.30
2019-05-30T10:48:44.569Z,71.40
2019-05-30T10:51:15.756Z,71.30
2019-05-30T10:53:48.580Z,71.50
2019-05-30T10:56:19.444Z,71.60
2019-05-30T10:58:50.731Z,72.00
2019-05-30T11:01:22.045Z,72.10
2019-05-30T11:03:53.255Z,72.20
2019-05-30T11:06:26.745Z,72.30
2019-05-30T11:08:59.801Z,72.60
2019-05-30T11:11:31.907Z,73.30
2019-05-30T11:14:03.013Z,73.40
2019-05-30T11:16:35.364Z,73.60
2019-05-30T11:19:07.655Z,73.70
2019-05-30T11:21:40.395Z,73.90
2019-05-30T11:24:11.609Z,74.20
2019-05-30T11:26:42.908Z,74.40
2019-05-30T11:29:14.065Z,74.50
2019-05-30T11:31:45.167Z,74.70
2019-05-30T11:34:16.187Z,74.90
2019-05-30T11:36:53.179Z,75.00
2019-05-30T11:39:24.009Z,75.00
2019-05-30T11:41:55.386Z,75.00
2019-05-30T11:44:26.295Z,74.90
2019-05-30T11:46:57.760Z,75.20
2019-05-30T11:49:28.597Z,74.80
2019-05-30T11:51:59.994Z,74.70
2019-05-30T11:54:30.849Z,74.50
2019-05-30T11:57:02.064Z,74.00
2019-05-30T11:59:32.876Z,74.40
2019-05-30T12:02:03.637Z,74.60
2019-05-30T12:04:34.992Z,73.50
2019-05-30T12:07:09.098Z,73.10
2019-05-30T12:09:40.262Z,72.60
2019-05-30T12:12:11.350Z,73.20
2019-05-30T12:14:42.304Z,73.40
2019-05-30T12:17:14.406Z,73.20
2019-05-30T12:19:46.783Z,73.40
2019-05-30T12:22:17.464Z,74.60
2019-05-30T12:24:48.564Z,75.00
2019-05-30T12:27:19.748Z,75.30
2019-05-30T12:29:51.982Z,75.40
2019-05-30T12:32:23.356Z,75.60
2019-05-30T12:34:54.449Z,75.80
2019-05-30T12:37:25.501Z,76.70
2019-05-30T12:39:56.525Z,76.80
2019-05-30T12:42:30.472Z,77.10
2019-05-30T12:45:06.661Z,77.30
2019-05-30T12:47:34.391Z,77.70
2019-05-30T12:50:06.694Z,77.40
2019-05-30T12:52:38.058Z,77.20
2019-05-30T12:55:12.158Z,77.50
2019-05-30T12:57:43.380Z,77.80
2019-05-30T13:00:19.213Z,77.40
2019-05-30T13:02:54.634Z,78.20
2019-05-30T13:05:25.993Z,78.50
2019-05-30T13:08:11.772Z,78.60
2019-05-30T13:10:32.546Z,78.70
2019-05-30T13:13:04.052Z,79.30
2019-05-30T13:15:35.237Z,77.80
2019-05-30T13:18:07.175Z,78.10
2019-05-30T13:20:38.415Z,79.10
2019-05-30T13:23:11.030Z,78.30
2019-05-30T13:25:42.287Z,79.20
2019-05-30T13:28:13.064Z,79.60
2019-05-30T13:30:44.122Z,79.40
2019-05-30T13:33:15.451Z,79.20
2019-05-30T13:35:46.611Z,78.90
2019-05-30T13:38:26.059Z,79.00
2019-05-30T13:40:50.046Z,79.00
2019-05-30T13:43:20.844Z,78.60
2019-05-30T13:45:52.041Z,78.50
2019-05-30T13:48:23.891Z,78.60
2019-05-30T13:50:54.702Z,79.10
2019-05-30T13:53:29.013Z,78.70
2019-05-30T13:56:01.367Z,78.60
2019-05-30T13:58:32.218Z,78.90
2019-05-30T14:01:07.507Z,79.00
2019-05-30T14:03:36.305Z,79.50
2019-05-30T14:06:08.231Z,79.30
2019-05-30T14:08:42.029Z,80.90
2019-05-30T14:11:13.468Z,81.00
2019-05-30T14:13:44.563Z,81.10
2019-05-30T14:16:15.395Z,82.40
2019-05-30T14:18:47.696Z,82.20
2019-05-30T14:21:18.884Z,82.30
2019-05-30T14:23:49.926Z,81.50
2019-05-30T14:26:21.110Z,81.40
2019-05-30T14:28:52.411Z,81.80
2019-05-30T14:31:23.303Z,82.00
2019-05-30T14:33:54.599Z,81.00
2019-05-30T14:36:25.864Z,81.70
2019-05-30T14:38:58.809Z,82.30
2019-05-30T14:41:29.073Z,82.70
2019-05-30T14:44:00.278Z,82.90
2019-05-30T14:46:32.856Z,82.50
2019-05-30T14:49:04.455Z,82.60
2019-05-30T14:51:35.615Z,83.50
2019-05-30T14:54:07.043Z,83.70
2019-05-30T14:56:38.434Z,83.70
2019-05-30T14:59:09.411Z,82.80
2019-05-30T15:01:41.040Z,82.70
2019-05-30T15:04:13.326Z,83.40
2019-05-30T15:06:44.527Z,82.90
2019-05-30T15:09:25.587Z,82.50
2019-05-30T15:11:48.259Z,81.50
2019-05-30T15:14:19.431Z,82.20
2019-05-30T15:16:50.479Z,81.60
2019-05-30T15:19:21.582Z,81.60
2019-05-30T15:21:52.904Z,81.80
2019-05-30T15:24:23.981Z,82.00
2019-05-30T15:26:55.155Z,82.80
2019-05-30T15:29:26.485Z,82.50
2019-05-30T15:31:58.451Z,82.70
2019-05-30T15:34:29.332Z,82.60
2019-05-30T15:37:00.517Z,82.80
2019-05-30T15:39:33.008Z,82.50
2019-05-30T15:42:03.858Z,81.90
2019-05-30T15:44:34.628Z,81.80
2019-05-30T15:47:05.551Z,82.40
2019-05-30T15:49:36.840Z,81.80
2019-05-30T15:52:08.676Z,82.30
2019-05-30T15:54:39.728Z,82.80
2019-05-30T15:57:11.161Z,82.60
2019-05-30T15:59:41.966Z,82.20
2019-05-30T16:02:13.988Z,82.20
2019-05-30T16:04:46.188Z,82.10
2019-05-30T16:07:16.834Z,81.90
2019-05-30T16:09:50.732Z,82.00
2019-05-30T16:12:21.790Z,82.80
2019-05-30T16:14:52.845Z,84.20
2019-05-30T16:17:23.728Z,84.50
2019-05-30T16:19:54.452Z,83.40
2019-05-30T16:22:25.488Z,83.50
2019-05-30T16:24:56.632Z,82.90
2019-05-30T16:27:31.020Z,82.80
2019-05-30T16:30:00.413Z,83.90
2019-05-30T16:32:31.253Z,85.00
2019-05-30T16:35:02.303Z,84.30
2019-05-30T16:37:33.316Z,83.60
2019-05-30T16:40:06.750Z,84.00
2019-05-30T16:42:37.113Z,83.70
2019-05-30T16:45:09.615Z,84.50
2019-05-30T16:47:40.848Z,83.70
2019-05-30T16:50:12.938Z,83.40
2019-05-30T16:52:44.205Z,83.50
2019-05-30T16:55:15.492Z,83.90
2019-05-30T16:57:46.656Z,85.20
2019-05-30T17:00:18.042Z,84.20
2019-05-30T17:02:48.978Z,83.90
2019-05-30T17:05:20.306Z,84.40
2019-05-30T17:07:51.219Z,84.00
2019-05-30T17:10:29.521Z,84.10
2019-05-30T17:12:54.718Z,84.80
2019-05-30T17:15:26.059Z,84.40
2019-05-30T17:17:56.969Z,84.00
2019-05-30T17:20:28.251Z,84.50
2019-05-30T17:22:59.451Z,85.10
2019-05-30T17:25:30.780Z,85.30
2019-05-30T17:28:01.698Z,86.00
2019-05-30T17:30:32.718Z,85.90
2019-05-30T17:33:03.829Z,87.30
2019-05-30T17:35:34.669Z,86.40
2019-05-30T17:38:05.509Z,87.20
2019-05-30T17:40:44.736Z,87.50
2019-05-30T17:43:09.598Z,86.50
2019-05-30T17:45:40.710Z,86.60
2019-05-30T17:48:16.430Z,86.80
2019-05-30T17:50:43.996Z,87.00
2019-05-30T17:53:14.992Z,87.10
2019-05-30T17:55:45.992Z,86.70
2019-05-30T17:58:16.939Z,86.70
2019-05-30T18:00:47.999Z,87.60
2019-05-30T18:03:18.806Z,87.00
2019-05-30T18:05:49.662Z,86.60
2019-05-30T18:08:20.974Z,87.20
2019-05-30T18:10:54.039Z,87.80
2019-05-30T18:13:25.035Z,87.50
2019-05-30T18:15:55.967Z,87.90
2019-05-30T18:18:27.306Z,88.50
2019-05-30T18:20:58.445Z,87.90
2019-05-30T18:23:29.846Z,87.60
2019-05-30T18:26:00.759Z,88.00
2019-05-30T18:28:32.076Z,88.40
2019-05-30T18:31:03.477Z,88.10
2019-05-30T18:33:34.438Z,88.10
2019-05-30T18:36:05.743Z,88.10
2019-05-30T18:38:36.938Z,87.80
2019-05-30T18:41:11.431Z,87.80
2019-05-30T18:43:40.239Z,88.30
2019-05-30T18:46:11.349Z,88.50
2019-05-30T18:48:42.381Z,87.90
2019-05-30T18:51:13.522Z,87.70
2019-05-30T18:53:44.617Z,87.70
2019-05-30T18:56:15.541Z,88.90
2019-05-30T18:58:46.603Z,88.30
2019-05-30T19:01:17.833Z,88.20
2019-05-30T19:03:48.776Z,87.50
2019-05-30T19:06:19.448Z,87.60
2019-05-30T19:08:50.381Z,87.50
2019-05-30T19:11:28.129Z,87.90
2019-05-30T19:13:54.118Z,88.40
2019-05-30T19:16:26.233Z,88.90
2019-05-30T19:18:57.236Z,88.90
2019-05-30T19:21:28.211Z,88.40
2019-05-30T19:23:59.202Z,88.10
2019-05-30T19:26:30.437Z,87.80
2019-05-30T19:29:01.640Z,87.90
2019-05-30T19:31:32.727Z,87.90
2019-05-30T19:34:03.801Z,87.80
2019-05-30T19:36:35.231Z,88.40
2019-05-30T19:39:08.040Z,87.60
2019-05-30T19:41:52.580Z,87.30
2019-05-30T19:44:11.347Z,87.20
2019-05-30T19:46:42.308Z,86.90
2019-05-30T19:49:14.546Z,86.90
2019-05-30T19:51:45.673Z,86.90
2019-05-30T19:54:16.447Z,87.00
2019-05-30T19:56:47.824Z,87.20
2019-05-30T19:59:18.873Z,87.20
2019-05-30T20:01:50.158Z,87.30
2019-05-30T20:04:21.074Z,87.40
2019-05-30T20:06:51.938Z,87.70
2019-05-30T20:09:22.653Z,87.70
2019-05-30T20:12:02.860Z,87.80
2019-05-30T20:14:25.909Z,88.30
2019-05-30T20:16:56.958Z,87.90
2019-05-30T20:19:28.162Z,87.70
2019-05-30T20:22:00.445Z,87.50
2019-05-30T20:24:32.068Z,87.60
2019-05-30T20:27:03.158Z,87.60
2019-05-30T20:29:34.980Z,87.40
2019-05-30T20:32:06.006Z,87.00
2019-05-30T20:34:40.835Z,87.20
2019-05-30T20:37:14.684Z,87.20
2019-05-30T20:39:47.225Z,87.40
2019-05-30T20:42:19.479Z,87.40
2019-05-30T20:44:51.071Z,87.10
2019-05-30T20:47:21.846Z,87.50
2019-05-30T20:49:53.005Z,87.40
2019-05-30T20:52:23.986Z,87.90
2019-05-30T20:54:57.768Z,87.80
2019-05-30T20:57:28.617Z,87.60
2019-05-30T20:59:59.629Z,87.30
2019-05-30T21:02:30.978Z,86.90
2019-05-30T21:05:01.903Z,87.00
2019-05-30T21:07:33.484Z,87.50
2019-05-30T21:10:05.227Z,87.40
2019-05-30T21:12:44.391Z,87.10
2019-05-30T21:15:14.149Z,87.10
2019-05-30T21:17:47.705Z,86.90
2019-05-30T21:20:18.899Z,86.70
2019-05-30T21:22:50.024Z,87.20
2019-05-30T21:25:21.528Z,87.20
2019-05-30T21:27:52.393Z,87.40
2019-05-30T21:30:24.161Z,87.10
2019-05-30T21:32:57.963Z,87.30
2019-05-30T21:35:28.912Z,86.90
2019-05-30T21:38:00.046Z,86.60
2019-05-30T21:40:31.127Z,86.70
2019-05-30T21:43:06.661Z,87.50
2019-05-30T21:45:34.424Z,87.10
2019-05-30T21:48:05.654Z,87.30
2019-05-30T21:50:36.488Z,87.60
2019-05-30T21:53:07.342Z,87.80
2019-05-30T21:55:39.534Z,88.20
2019-05-30T21:58:13.160Z,87.80
2019-05-30T22:00:46.916Z,87.60
2019-05-30T22:03:18.062Z,87.70
2019-05-30T22:05:49.878Z,87.40
2019-05-30T22:08:21.481Z,87.20
2019-05-30T22:10:52.427Z,87.20
2019-05-30T22:13:23.488Z,87.30
2019-05-30T22:15:54.252Z,86.90
2019-05-30T22:18:25.455Z,86.80
2019-05-30T22:20:56.597Z,86.90
2019-05-30T22:23:27.375Z,86.90
2019-05-30T22:25:58.534Z,87.20
2019-05-30T22:28:29.705Z,87.30
2019-05-30T22:31:00.667Z,87.10
2019-05-30T22:33:31.841Z,87.10
2019-05-30T22:36:02.685Z,87.70
2019-05-30T22:38:33.618Z,87.50
2019-05-30T22:41:04.781Z,87.80
2019-05-30T22:43:37.030Z,88.00
2019-05-30T22:46:08.270Z,88.40
2019-05-30T22:48:39.421Z,88.50
2019-05-30T22:51:11.326Z,88.30
2019-05-30T22:53:42.520Z,88.00
2019-05-30T22:56:13.478Z,87.60
2019-05-30T22:58:45.439Z,87.30
2019-05-30T23:01:16.806Z,87.50
2019-05-30T23:03:49.066Z,87.80
2019-05-30T23:06:20.107Z,87.40
2019-05-30T23:08:51.133Z,88.00
2019-05-30T23:11:21.960Z,88.20
2019-05-30T23:13:53.925Z,87.80
2019-05-30T23:16:25.506Z,87.80
2019-05-30T23:18:56.857Z,87.70
2019-05-30T23:21:28.151Z,87.90
2019-05-30T23:23:59.249Z,87.80
2019-05-30T23:26:31.259Z,87.80
2019-05-30T23:29:03.458Z,87.60
2019-05-30T23:31:34.638Z,87.40
2019-05-30T23:34:05.550Z,87.50
2019-05-30T23:36:36.485Z,87.80
2019-05-30T23:39:08.827Z,87.90
2019-05-30T23:41:39.829Z,88.00
2019-05-30T23:44:11.839Z,87.80
2019-05-30T23:46:42.964Z,88.30
2019-05-30T23:49:14.760Z,87.80
2019-05-30T23:51:46.170Z,87.60
2019-05-30T23:54:17.425Z,87.90
2019-05-30T23:56:48.359Z,88.20
2019-05-30T23:59:19.561Z,87.90
