createdAt,value
2022-10-05T00:00:15.694Z,5.30
2022-10-05T00:01:15.668Z,5.00
2022-10-05T00:02:15.655Z,4.60
2022-10-05T00:03:15.660Z,5.40
2022-10-05T00:04:15.792Z,4.90
2022-10-05T00:05:15.708Z,5.40
2022-10-05T00:06:15.619Z,5.20
2022-10-05T00:07:15.644Z,5.30
2022-10-05T00:08:15.625Z,5.50
2022-10-05T00:09:15.564Z,5.40
2022-10-05T00:10:15.595Z,5.50
2022-10-05T00:11:15.569Z,5.70
2022-10-05T00:12:15.565Z,5.50
2022-10-05T00:13:15.509Z,5.10
2022-10-05T00:14:15.733Z,5.80
2022-10-05T00:15:15.668Z,5.60
2022-10-05T00:16:15.566Z,5.60
2022-10-05T00:17:15.667Z,5.70
2022-10-05T00:18:15.500Z,5.80
2022-10-05T00:19:15.472Z,5.50
2022-10-05T00:20:15.698Z,5.80
2022-10-05T00:21:16.408Z,6.20
2022-10-05T00:22:15.451Z,5.80
2022-10-05T00:23:15.441Z,6.10
2022-10-05T00:24:15.495Z,6.60
2022-10-05T00:25:15.458Z,6.30
2022-10-05T00:26:15.428Z,6.20
2022-10-05T00:27:15.396Z,5.90
2022-10-05T00:28:15.511Z,5.60
2022-10-05T00:29:15.341Z,6.20
2022-10-05T00:30:15.347Z,6.30
2022-10-05T00:31:15.718Z,6.60
2022-10-05T00:32:15.392Z,6.30
2022-10-05T00:33:15.315Z,6.00
2022-10-05T00:34:15.349Z,6.20
2022-10-05T00:35:15.411Z,6.70
2022-10-05T00:36:15.362Z,6.40
2022-10-05T00:37:15.372Z,6.30
2022-10-05T00:38:15.284Z,6.50
2022-10-05T00:39:15.273Z,6.60
2022-10-05T00:40:15.248Z,6.30
2022-10-05T00:41:15.202Z,6.60
2022-10-05T00:42:15.426Z,6.30
2022-10-05T00:43:16.796Z,6.30
2022-10-05T00:44:16.801Z,6.20
2022-10-05T00:45:16.280Z,6.80
2022-10-05T00:46:16.446Z,6.10
2022-10-05T00:47:15.533Z,6.30
2022-10-05T00:48:15.301Z,6.50
2022-10-05T00:49:15.355Z,6.00
2022-10-05T00:50:15.272Z,6.20
2022-10-05T00:51:15.289Z,6.50
2022-10-05T00:52:15.292Z,6.20
2022-10-05T00:53:15.345Z,6.20
2022-10-05T00:54:18.309Z,6.10
2022-10-05T00:55:15.763Z,6.50
2022-10-05T00:56:15.327Z,6.60
2022-10-05T00:57:15.208Z,6.60
2022-10-05T00:58:19.461Z,6.40
2022-10-05T00:59:15.192Z,6.70
2022-10-05T01:00:15.130Z,6.80
2022-10-05T01:01:15.330Z,6.80
2022-10-05T01:02:16.461Z,6.10
2022-10-05T01:03:16.389Z,6.20
2022-10-05T01:04:15.126Z,6.10
2022-10-05T01:05:15.164Z,5.90
2022-10-05T01:06:15.173Z,5.90
2022-10-05T01:07:15.000Z,5.70
2022-10-05T01:08:15.170Z,6.10
2022-10-05T01:09:15.281Z,6.00
2022-10-05T01:10:14.989Z,6.10
2022-10-05T01:11:15.162Z,5.90
2022-10-05T01:12:15.311Z,6.30
2022-10-05T01:13:15.074Z,5.80
2022-10-05T01:14:14.972Z,6.10
2022-10-05T01:15:15.117Z,6.10
2022-10-05T01:16:15.083Z,6.30
2022-10-05T01:17:14.897Z,6.40
2022-10-05T01:18:14.946Z,6.80
2022-10-05T01:19:15.645Z,6.70
2022-10-05T01:20:15.151Z,6.60
2022-10-05T01:21:15.249Z,6.70
2022-10-05T01:22:14.942Z,6.90
2022-10-05T01:23:16.219Z,6.70
2022-10-05T01:24:15.200Z,6.60
2022-10-05T01:25:15.086Z,6.90
2022-10-05T01:26:14.897Z,7.00
2022-10-05T01:27:15.498Z,7.20
2022-10-05T01:28:15.181Z,7.10
2022-10-05T01:29:15.350Z,7.40
2022-10-05T01:30:14.979Z,7.30
2022-10-05T01:31:14.897Z,7.20
2022-10-05T01:32:16.170Z,7.00
2022-10-05T01:33:14.961Z,7.00
2022-10-05T01:34:14.882Z,7.20
2022-10-05T01:35:16.235Z,7.50
2022-10-05T01:36:15.099Z,6.80
2022-10-05T01:37:14.794Z,7.50
2022-10-05T01:38:14.950Z,7.40
2022-10-05T01:39:14.829Z,7.20
2022-10-05T01:40:14.959Z,6.70
2022-10-05T01:41:14.788Z,7.10
2022-10-05T01:42:15.178Z,6.90
2022-10-05T01:43:14.914Z,6.70
2022-10-05T01:44:14.935Z,7.20
2022-10-05T01:45:15.055Z,7.10
2022-10-05T01:46:15.115Z,7.00
2022-10-05T01:47:15.110Z,7.00
2022-10-05T01:48:14.897Z,7.60
2022-10-05T01:49:15.191Z,7.00
2022-10-05T01:50:15.024Z,6.60
2022-10-05T01:51:15.437Z,6.80
2022-10-05T01:52:15.298Z,7.20
2022-10-05T01:53:14.801Z,6.40
2022-10-05T01:54:15.374Z,6.90
2022-10-05T01:56:35.469Z,6.60
2022-10-05T01:56:37.620Z,6.40
2022-10-05T01:57:37.341Z,6.70
2022-10-05T01:58:37.356Z,7.20
2022-10-05T01:59:37.782Z,6.20
2022-10-05T02:00:38.674Z,6.90
2022-10-05T02:01:37.448Z,6.90
2022-10-05T02:02:37.508Z,6.10
2022-10-05T02:03:37.875Z,6.60
2022-10-05T02:05:00.804Z,7.00
2022-10-05T02:05:41.132Z,6.90
2022-10-05T02:06:37.569Z,6.70
2022-10-05T02:08:57.410Z,6.50
2022-10-05T02:08:59.504Z,6.90
2022-10-05T02:09:59.521Z,7.00
2022-10-05T02:10:59.749Z,7.00
2022-10-05T02:14:54.965Z,7.00
2022-10-05T02:15:52.882Z,7.40
2022-10-05T02:16:52.515Z,6.90
2022-10-05T02:17:52.911Z,7.10
2022-10-05T02:18:52.556Z,7.30
2022-10-05T02:19:52.507Z,7.20
2022-10-05T02:20:52.654Z,7.70
2022-10-05T02:21:53.000Z,7.50
2022-10-05T02:22:53.121Z,7.10
2022-10-05T02:23:52.852Z,7.40
2022-10-05T02:24:53.291Z,7.00
2022-10-05T02:25:52.796Z,6.60
2022-10-05T02:26:53.956Z,7.50
2022-10-05T02:27:53.200Z,6.90
2022-10-05T02:28:52.786Z,7.00
2022-10-05T02:29:52.404Z,6.90
2022-10-05T02:30:52.944Z,7.50
2022-10-05T02:31:52.400Z,7.50
2022-10-05T02:32:52.748Z,8.30
2022-10-05T02:33:52.542Z,7.40
2022-10-05T02:34:52.418Z,7.60
2022-10-05T02:35:52.609Z,7.70
2022-10-05T02:36:52.542Z,8.10
2022-10-05T02:37:52.557Z,7.40
2022-10-05T02:38:53.418Z,7.60
2022-10-05T02:39:52.576Z,8.70
2022-10-05T02:40:52.538Z,7.90
2022-10-05T02:41:52.190Z,7.80
2022-10-05T02:42:52.935Z,8.10
2022-10-05T02:43:52.230Z,8.40
2022-10-05T02:44:52.845Z,8.00
2022-10-05T02:47:12.772Z,8.70
2022-10-05T02:47:14.566Z,8.70
2022-10-05T02:48:14.717Z,8.40
2022-10-05T02:49:15.120Z,8.20
2022-10-05T02:50:14.559Z,8.60
2022-10-05T02:51:14.610Z,8.10
2022-10-05T02:52:14.698Z,8.10
2022-10-05T02:53:14.802Z,8.30
2022-10-05T02:54:14.651Z,9.20
2022-10-05T02:55:14.526Z,8.90
2022-10-05T02:56:14.665Z,8.80
2022-10-05T02:57:14.690Z,9.00
2022-10-05T02:58:14.506Z,8.50
2022-10-05T02:59:14.506Z,8.60
2022-10-05T03:00:14.226Z,8.30
2022-10-05T03:01:14.656Z,8.30
2022-10-05T03:02:14.297Z,7.90
2022-10-05T03:03:14.203Z,8.10
2022-10-05T03:04:14.221Z,8.40
2022-10-05T03:05:14.135Z,8.10
2022-10-05T03:06:14.310Z,8.30
2022-10-05T03:07:14.216Z,8.90
2022-10-05T03:08:14.175Z,8.00
2022-10-05T03:09:14.462Z,8.00
2022-10-05T03:10:14.242Z,8.30
2022-10-05T03:11:14.640Z,8.70
2022-10-05T03:12:14.410Z,8.60
2022-10-05T03:13:14.162Z,8.70
2022-10-05T03:14:14.035Z,8.60
2022-10-05T03:15:14.053Z,8.50
2022-10-05T03:16:16.741Z,8.90
2022-10-05T03:17:14.267Z,8.90
2022-10-05T03:18:14.291Z,8.10
2022-10-05T03:19:14.599Z,8.10
2022-10-05T03:20:14.575Z,7.90
2022-10-05T03:21:14.350Z,7.10
2022-10-05T03:22:14.241Z,7.20
2022-10-05T03:23:14.279Z,7.90
2022-10-05T03:24:14.230Z,6.90
2022-10-05T03:25:14.171Z,7.00
2022-10-05T03:26:14.373Z,7.30
2022-10-05T03:27:14.619Z,6.80
2022-10-05T03:28:14.580Z,7.20
2022-10-05T03:29:14.242Z,6.90
2022-10-05T03:30:14.166Z,6.80
2022-10-05T03:31:14.130Z,7.50
2022-10-05T03:32:14.077Z,7.30
2022-10-05T03:33:14.483Z,7.40
2022-10-05T03:34:14.070Z,7.70
2022-10-05T03:35:14.207Z,8.00
2022-10-05T03:36:14.247Z,7.10
2022-10-05T03:37:14.216Z,8.30
2022-10-05T03:40:15.456Z,7.60
2022-10-05T03:40:17.366Z,7.60
2022-10-05T03:41:17.342Z,7.60
2022-10-05T03:42:17.463Z,7.60
2022-10-05T03:43:17.582Z,7.30
2022-10-05T03:44:18.512Z,7.00
2022-10-05T03:45:17.471Z,7.20
2022-10-05T03:46:17.252Z,7.10
2022-10-05T03:47:17.248Z,7.30
2022-10-05T03:48:17.189Z,7.30
2022-10-05T03:49:16.989Z,7.00
2022-10-05T03:50:17.496Z,7.20
2022-10-05T03:51:17.086Z,7.20
2022-10-05T03:52:18.457Z,7.10
2022-10-05T03:53:17.183Z,7.70
2022-10-05T03:54:17.132Z,8.40
2022-10-05T03:55:17.337Z,7.40
2022-10-05T03:57:37.050Z,7.70
2022-10-05T03:57:39.486Z,7.40
2022-10-05T03:58:38.977Z,7.20
2022-10-05T03:59:38.849Z,7.30
2022-10-05T04:00:39.081Z,7.80
2022-10-05T04:01:38.962Z,7.80
2022-10-05T04:02:38.986Z,8.00
2022-10-05T04:03:38.941Z,7.60
2022-10-05T04:04:38.681Z,7.90
2022-10-05T04:05:39.133Z,7.00
2022-10-05T04:06:39.881Z,7.30
2022-10-05T04:07:39.231Z,7.70
2022-10-05T04:08:38.805Z,7.40
2022-10-05T04:09:39.080Z,7.20
2022-10-05T04:11:58.399Z,7.40
2022-10-05T04:12:00.438Z,7.30
2022-10-05T04:13:00.922Z,7.30
2022-10-05T04:14:01.006Z,7.50
2022-10-05T04:15:00.659Z,6.70
2022-10-05T04:16:00.560Z,7.00
2022-10-05T04:17:00.449Z,7.10
2022-10-05T04:18:00.355Z,7.10
2022-10-05T04:19:00.626Z,7.10
2022-10-05T04:21:23.696Z,7.00
2022-10-05T04:22:46.566Z,6.70
2022-10-05T04:22:49.408Z,7.50
2022-10-05T04:23:48.774Z,7.10
2022-10-05T04:24:48.874Z,7.40
2022-10-05T04:25:48.466Z,7.60
2022-10-05T04:26:49.602Z,7.60
2022-10-05T04:27:48.294Z,7.60
2022-10-05T04:28:48.299Z,9.40
2022-10-05T04:29:48.855Z,10.20
2022-10-05T04:30:48.415Z,10.70
2022-10-05T04:31:49.873Z,10.80
2022-10-05T04:32:48.190Z,10.80
2022-10-05T04:33:48.382Z,11.50
2022-10-05T04:34:48.358Z,10.70
2022-10-05T04:35:48.307Z,10.90
2022-10-05T04:36:48.621Z,10.80
2022-10-05T04:37:48.143Z,11.20
2022-10-05T04:38:48.560Z,11.40
2022-10-05T04:39:48.162Z,11.70
2022-10-05T04:40:48.222Z,11.90
2022-10-05T04:41:48.224Z,11.50
2022-10-05T04:42:48.252Z,11.10
2022-10-05T04:43:48.458Z,11.80
2022-10-05T04:44:48.539Z,11.90
2022-10-05T04:45:48.024Z,12.10
2022-10-05T04:46:48.469Z,12.20
2022-10-05T04:47:48.137Z,12.60
2022-10-05T04:48:48.310Z,11.90
2022-10-05T04:49:48.324Z,12.30
2022-10-05T04:50:48.028Z,11.90
2022-10-05T04:51:51.189Z,11.80
2022-10-05T04:52:49.323Z,10.90
2022-10-05T04:53:48.051Z,11.70
2022-10-05T04:54:48.097Z,11.00
2022-10-05T04:55:48.095Z,10.50
2022-10-05T04:56:48.020Z,11.20
2022-10-05T05:00:02.575Z,11.90
2022-10-05T05:00:05.769Z,11.30
2022-10-05T05:01:07.382Z,11.50
2022-10-05T05:02:05.467Z,11.50
2022-10-05T05:03:05.026Z,12.40
2022-10-05T05:04:05.115Z,12.00
2022-10-05T05:05:06.169Z,13.20
2022-10-05T05:06:16.920Z,12.90
2022-10-05T05:07:07.072Z,12.60
2022-10-05T05:10:59.936Z,12.60
2022-10-05T05:12:01.593Z,13.80
2022-10-05T05:13:00.020Z,14.30
2022-10-05T05:13:59.903Z,13.80
2022-10-05T05:15:00.331Z,13.80
2022-10-05T05:15:59.873Z,14.10
2022-10-05T05:16:59.842Z,14.90
2022-10-05T05:17:59.907Z,15.20
2022-10-05T05:19:00.578Z,15.10
2022-10-05T05:19:59.886Z,15.20
2022-10-05T05:20:59.617Z,14.90
2022-10-05T05:21:59.785Z,14.80
2022-10-05T05:23:52.705Z,15.00
2022-10-05T05:25:47.589Z,15.70
2022-10-05T05:25:51.897Z,15.90
2022-10-05T05:26:51.182Z,15.50
2022-10-05T05:27:50.117Z,15.50
2022-10-05T05:30:14.331Z,16.00
2022-10-05T05:30:16.198Z,16.60
2022-10-05T05:31:16.202Z,15.90
2022-10-05T05:32:16.017Z,15.90
2022-10-05T05:33:16.364Z,16.00
2022-10-05T05:34:16.029Z,17.30
2022-10-05T05:35:16.105Z,16.70
2022-10-05T05:36:20.709Z,16.40
2022-10-05T05:37:18.973Z,15.60
2022-10-05T05:38:16.638Z,15.60
2022-10-05T05:39:15.934Z,16.20
2022-10-05T05:41:35.584Z,16.30
2022-10-05T05:41:37.410Z,16.80
2022-10-05T05:42:37.715Z,17.30
2022-10-05T05:43:37.398Z,17.60
2022-10-05T05:46:01.365Z,17.70
2022-10-05T05:46:05.160Z,18.00
2022-10-05T05:47:04.842Z,18.10
2022-10-05T05:48:04.990Z,17.90
2022-10-05T05:50:35.467Z,17.50
2022-10-05T05:51:36.010Z,18.50
2022-10-05T05:52:35.469Z,18.30
2022-10-05T05:53:36.256Z,18.60
2022-10-05T05:54:35.247Z,19.10
2022-10-05T05:57:01.522Z,18.60
2022-10-05T05:57:03.820Z,18.50
2022-10-05T05:58:03.240Z,18.80
2022-10-05T06:02:24.150Z,18.60
2022-10-05T06:02:51.398Z,19.80
2022-10-05T06:03:52.717Z,19.30
2022-10-05T06:07:46.289Z,19.90
2022-10-05T06:08:46.579Z,20.20
2022-10-05T06:09:46.418Z,19.50
2022-10-05T06:16:40.201Z,20.90
2022-10-05T06:19:40.167Z,20.60
2022-10-05T06:19:45.477Z,22.10
2022-10-05T06:20:43.131Z,21.80
2022-10-05T06:24:50.816Z,24.40
2022-10-05T06:27:01.769Z,25.00
2022-10-05T06:27:03.505Z,25.90
2022-10-05T06:28:18.146Z,25.90
2022-10-05T06:29:03.451Z,25.00
2022-10-05T06:31:29.658Z,24.20
2022-10-05T06:34:21.624Z,27.70
2022-10-05T06:35:04.532Z,27.20
2022-10-05T06:36:03.336Z,28.20
2022-10-05T06:37:17.209Z,28.20
2022-10-05T06:45:24.249Z,31.90
2022-10-05T06:47:43.635Z,32.00
2022-10-05T06:50:44.545Z,33.50
2022-10-05T06:51:40.291Z,33.20
2022-10-05T06:54:04.751Z,30.70
2022-10-05T06:54:06.594Z,31.90
2022-10-05T06:55:15.833Z,32.20
2022-10-05T06:56:08.218Z,33.00
2022-10-05T06:58:32.904Z,32.90
2022-10-05T07:05:23.912Z,33.20
2022-10-05T07:06:52.269Z,31.40
2022-10-05T07:06:54.739Z,30.60
2022-10-05T07:07:55.354Z,29.50
2022-10-05T07:11:50.135Z,30.10
2022-10-05T07:11:58.470Z,30.30
2022-10-05T07:15:28.934Z,29.30
2022-10-05T07:17:02.477Z,27.90
2022-10-05T07:21:19.846Z,28.50
2022-10-05T07:21:55.445Z,28.30
2022-10-05T07:27:18.772Z,26.80
2022-10-05T07:28:44.970Z,26.80
2022-10-05T07:28:46.558Z,27.20
2022-10-05T07:29:47.468Z,26.20
2022-10-05T07:35:35.463Z,27.40
2022-10-05T07:35:37.213Z,26.40
2022-10-05T07:39:55.280Z,26.50
2022-10-05T07:44:55.921Z,26.40
2022-10-05T07:44:58.131Z,25.00
2022-10-05T07:45:58.505Z,25.20
2022-10-05T07:51:35.677Z,23.70
2022-10-05T07:51:37.574Z,25.20
2022-10-05T07:54:03.420Z,24.30
2022-10-05T07:54:05.516Z,24.90
2022-10-05T07:59:24.205Z,25.30
2022-10-05T08:05:40.996Z,24.10
2022-10-05T08:05:47.828Z,23.80
2022-10-05T08:09:52.589Z,24.10
2022-10-05T08:16:35.649Z,20.40
2022-10-05T08:18:59.141Z,21.10
2022-10-05T08:19:00.985Z,20.60
2022-10-05T08:20:33.402Z,19.70
2022-10-05T08:23:26.406Z,19.50
2022-10-05T08:26:33.277Z,18.40
2022-10-05T08:28:55.658Z,16.80
2022-10-05T08:28:57.439Z,17.10
2022-10-05T08:31:21.485Z,16.00
2022-10-05T08:31:43.002Z,16.70
2022-10-05T08:37:28.855Z,17.00
2022-10-05T08:39:05.026Z,17.30
2022-10-05T08:41:35.206Z,16.10
2022-10-05T08:41:39.603Z,16.90
2022-10-05T08:45:32.830Z,15.50
2022-10-05T08:46:32.940Z,15.60
2022-10-05T08:48:51.478Z,15.80
2022-10-05T08:48:56.282Z,15.90
2022-10-05T08:50:01.564Z,15.50
2022-10-05T08:50:56.175Z,15.80
2022-10-05T08:51:57.090Z,15.60
2022-10-05T08:54:32.584Z,16.80
2022-10-05T08:54:35.024Z,17.60
2022-10-05T08:57:42.603Z,15.90
2022-10-05T08:57:48.540Z,15.80
2022-10-05T08:58:48.008Z,15.40
2022-10-05T08:59:48.009Z,15.30
2022-10-05T09:00:47.832Z,14.60
2022-10-05T09:03:42.308Z,15.20
2022-10-05T09:03:48.951Z,13.70
2022-10-05T09:04:48.768Z,14.70
2022-10-05T09:05:48.976Z,14.30
2022-10-05T09:06:49.416Z,14.50
2022-10-05T09:07:48.748Z,14.20
2022-10-05T09:08:48.792Z,14.60
2022-10-05T09:11:14.945Z,14.90
2022-10-05T09:11:16.461Z,14.10
2022-10-05T09:12:16.512Z,14.40
2022-10-05T09:13:16.557Z,13.50
2022-10-05T09:14:20.589Z,13.90
2022-10-05T09:15:26.250Z,13.50
2022-10-05T09:16:23.222Z,13.20
2022-10-05T09:17:16.572Z,13.00
2022-10-05T09:18:16.893Z,13.20
2022-10-05T09:19:16.376Z,13.40
2022-10-05T09:20:16.383Z,13.70
2022-10-05T09:21:16.420Z,13.10
2022-10-05T09:22:16.392Z,14.00
2022-10-05T09:23:16.438Z,13.90
2022-10-05T09:24:17.208Z,13.80
2022-10-05T09:25:37.905Z,13.70
2022-10-05T09:26:16.398Z,13.30
2022-10-05T09:27:16.321Z,13.30
2022-10-05T09:28:16.370Z,13.40
2022-10-05T09:29:16.343Z,13.20
2022-10-05T09:30:16.253Z,13.10
2022-10-05T09:31:16.329Z,13.80
2022-10-05T09:32:16.718Z,13.20
2022-10-05T09:33:16.529Z,12.60
2022-10-05T09:34:17.341Z,13.10
2022-10-05T09:35:16.217Z,13.00
2022-10-05T09:36:16.268Z,12.60
2022-10-05T09:37:16.352Z,13.60
2022-10-05T09:38:16.249Z,12.70
2022-10-05T09:39:16.325Z,13.50
2022-10-05T09:40:17.518Z,13.00
2022-10-05T09:41:16.156Z,12.50
2022-10-05T09:42:16.193Z,12.50
2022-10-05T09:43:16.186Z,12.00
2022-10-05T09:44:16.125Z,12.70
2022-10-05T09:45:21.046Z,13.30
2022-10-05T09:46:19.013Z,13.40
2022-10-05T09:47:16.447Z,12.50
2022-10-05T09:48:16.229Z,12.90
2022-10-05T09:49:16.126Z,12.80
2022-10-05T09:50:16.045Z,12.90
2022-10-05T09:51:16.097Z,13.00
2022-10-05T09:52:18.959Z,12.90
2022-10-05T09:53:16.079Z,13.00
2022-10-05T09:54:16.016Z,12.40
2022-10-05T09:55:16.346Z,12.60
2022-10-05T09:56:16.080Z,13.20
2022-10-05T09:57:16.225Z,12.90
2022-10-05T09:58:15.965Z,12.80
2022-10-05T09:59:16.007Z,13.00
2022-10-05T10:00:15.979Z,12.20
2022-10-05T10:01:32.613Z,12.00
2022-10-05T10:02:17.991Z,11.90
2022-10-05T10:03:16.036Z,12.00
2022-10-05T10:04:15.952Z,12.00
2022-10-05T10:05:15.910Z,12.20
2022-10-05T10:06:15.875Z,11.70
2022-10-05T10:07:15.932Z,12.40
2022-10-05T10:08:15.980Z,11.20
2022-10-05T10:09:15.847Z,11.60
2022-10-05T10:10:15.830Z,11.80
2022-10-05T10:11:16.064Z,11.30
2022-10-05T10:12:21.135Z,11.40
2022-10-05T10:13:15.840Z,10.50
2022-10-05T10:14:15.832Z,11.00
2022-10-05T10:15:15.763Z,10.30
2022-10-05T10:16:15.867Z,9.70
2022-10-05T10:17:15.737Z,10.50
2022-10-05T10:18:15.753Z,10.60
2022-10-05T10:19:15.803Z,10.00
2022-10-05T10:20:15.696Z,10.00
2022-10-05T10:21:15.939Z,9.80
2022-10-05T10:22:15.755Z,9.20
2022-10-05T10:23:15.698Z,9.00
2022-10-05T10:24:15.796Z,9.10
2022-10-05T10:25:15.631Z,9.00
2022-10-05T10:26:15.726Z,8.80
2022-10-05T10:27:15.689Z,8.20
2022-10-05T10:28:15.695Z,8.30
2022-10-05T10:29:15.686Z,8.20
2022-10-05T10:30:15.697Z,7.70
2022-10-05T10:31:15.742Z,6.60
2022-10-05T10:32:15.641Z,6.40
2022-10-05T10:33:15.635Z,6.00
2022-10-05T10:34:15.752Z,6.00
2022-10-05T10:35:15.704Z,6.00
2022-10-05T10:36:17.293Z,6.10
2022-10-05T10:37:15.592Z,5.80
2022-10-05T10:38:15.564Z,5.70
2022-10-05T10:39:15.560Z,5.60
2022-10-05T10:40:15.860Z,6.00
2022-10-05T10:41:15.491Z,5.40
2022-10-05T10:42:16.204Z,6.00
2022-10-05T10:43:15.557Z,6.30
2022-10-05T10:44:15.564Z,5.60
2022-10-05T10:45:15.789Z,5.70
2022-10-05T10:46:15.474Z,4.80
2022-10-05T10:47:15.440Z,5.00
2022-10-05T10:48:15.421Z,4.90
2022-10-05T10:49:15.470Z,5.50
2022-10-05T10:50:15.465Z,5.00
2022-10-05T10:51:15.385Z,5.00
2022-10-05T10:52:15.475Z,5.00
2022-10-05T10:53:15.424Z,4.80
2022-10-05T10:54:15.428Z,4.90
2022-10-05T10:55:15.451Z,5.20
2022-10-05T10:56:15.463Z,5.00
2022-10-05T10:57:15.401Z,4.40
2022-10-05T10:58:16.353Z,4.10
2022-10-05T10:59:16.318Z,4.30
2022-10-05T11:00:15.362Z,4.10
2022-10-05T11:01:15.400Z,4.60
2022-10-05T11:02:15.408Z,4.40
2022-10-05T11:03:15.455Z,5.00
2022-10-05T11:04:15.325Z,4.50
2022-10-05T11:05:15.218Z,4.50
2022-10-05T11:06:15.421Z,4.80
2022-10-05T11:07:15.353Z,4.70
2022-10-05T11:08:16.207Z,4.90
2022-10-05T11:09:15.308Z,4.90
2022-10-05T11:10:15.281Z,4.20
2022-10-05T11:11:15.253Z,4.60
2022-10-05T11:12:15.162Z,4.50
2022-10-05T11:13:15.106Z,4.60
2022-10-05T11:14:15.135Z,3.80
2022-10-05T11:15:15.077Z,4.00
2022-10-05T11:16:18.709Z,4.90
2022-10-05T11:17:15.194Z,4.70
2022-10-05T11:18:15.778Z,4.50
2022-10-05T11:19:15.108Z,4.60
2022-10-05T11:20:15.153Z,4.50
2022-10-05T11:21:15.051Z,4.40
2022-10-05T11:22:15.034Z,4.70
2022-10-05T11:23:15.831Z,4.60
2022-10-05T11:24:15.002Z,4.50
2022-10-05T11:25:15.019Z,4.10
2022-10-05T11:26:14.996Z,4.30
2022-10-05T11:27:15.029Z,4.30
2022-10-05T11:28:15.078Z,4.80
2022-10-05T11:29:15.948Z,4.40
2022-10-05T11:30:15.058Z,4.50
2022-10-05T11:31:14.975Z,4.40
2022-10-05T11:32:15.039Z,4.20
2022-10-05T11:33:14.925Z,4.60
2022-10-05T11:34:14.921Z,4.40
2022-10-05T11:35:15.291Z,4.60
2022-10-05T11:36:14.927Z,4.60
2022-10-05T11:37:14.909Z,4.40
2022-10-05T11:38:14.984Z,4.70
2022-10-05T11:39:14.932Z,4.80
2022-10-05T11:40:14.847Z,4.80
2022-10-05T11:41:14.868Z,4.90
2022-10-05T11:42:14.919Z,4.10
2022-10-05T11:43:14.848Z,4.60
2022-10-05T11:44:14.772Z,4.70
2022-10-05T11:45:14.808Z,5.00
2022-10-05T11:46:14.766Z,4.30
2022-10-05T11:47:14.991Z,4.50
2022-10-05T11:48:15.036Z,4.70
2022-10-05T11:49:14.772Z,4.50
2022-10-05T11:50:14.760Z,4.50
2022-10-05T11:51:14.776Z,4.60
2022-10-05T11:52:14.775Z,4.30
2022-10-05T11:53:14.678Z,4.10
2022-10-05T11:54:14.745Z,4.80
2022-10-05T11:55:14.715Z,4.50
2022-10-05T11:56:14.769Z,4.80
2022-10-05T11:57:14.810Z,4.50
2022-10-05T11:58:14.650Z,4.70
2022-10-05T11:59:14.643Z,4.80
2022-10-05T12:00:15.057Z,4.70
2022-10-05T12:01:14.592Z,4.70
2022-10-05T12:02:14.580Z,4.50
2022-10-05T12:03:14.700Z,5.00
2022-10-05T12:04:14.655Z,4.80
2022-10-05T12:05:14.517Z,4.40
2022-10-05T12:06:14.586Z,4.40
2022-10-05T12:07:14.904Z,4.40
2022-10-05T12:08:14.469Z,4.60
2022-10-05T12:09:14.503Z,4.70
2022-10-05T12:10:14.528Z,4.40
2022-10-05T12:11:14.932Z,4.20
2022-10-05T12:12:14.495Z,4.40
2022-10-05T12:13:14.505Z,4.20
2022-10-05T12:14:14.499Z,4.20
2022-10-05T12:15:14.523Z,3.90
2022-10-05T12:16:14.518Z,4.00
2022-10-05T12:17:14.407Z,4.10
2022-10-05T12:18:14.450Z,4.30
2022-10-05T12:19:14.467Z,4.20
2022-10-05T12:20:14.374Z,4.30
2022-10-05T12:21:15.476Z,4.30
2022-10-05T12:22:14.348Z,4.50
2022-10-05T12:23:14.337Z,4.20
2022-10-05T12:24:14.331Z,4.50
2022-10-05T12:25:14.325Z,4.40
2022-10-05T12:26:14.410Z,4.50
2022-10-05T12:27:14.318Z,4.40
2022-10-05T12:28:14.322Z,4.90
2022-10-05T12:29:14.291Z,4.90
2022-10-05T12:30:14.931Z,4.80
2022-10-05T12:31:14.290Z,4.30
2022-10-05T12:32:14.270Z,5.00
2022-10-05T12:33:14.229Z,4.90
2022-10-05T12:34:14.231Z,5.20
2022-10-05T12:35:29.683Z,4.60
2022-10-05T12:36:15.209Z,4.90
2022-10-05T12:37:14.288Z,4.60
2022-10-05T12:38:14.219Z,5.00
2022-10-05T12:39:14.174Z,4.80
2022-10-05T12:40:14.159Z,5.00
2022-10-05T12:41:14.154Z,5.10
2022-10-05T12:42:14.154Z,4.40
2022-10-05T12:43:14.119Z,4.80
2022-10-05T12:44:14.162Z,5.10
2022-10-05T12:45:14.287Z,5.00
2022-10-05T12:46:14.124Z,4.70
2022-10-05T12:47:14.246Z,5.20
2022-10-05T12:48:14.307Z,5.10
2022-10-05T12:49:14.038Z,5.10
2022-10-05T12:50:14.121Z,5.80
2022-10-05T12:51:15.011Z,5.40
2022-10-05T12:52:14.016Z,5.00
2022-10-05T12:53:13.987Z,5.00
2022-10-05T12:54:15.016Z,5.00
2022-10-05T12:55:13.964Z,5.10
2022-10-05T12:56:14.498Z,5.00
2022-10-05T12:57:14.051Z,4.70
2022-10-05T12:58:13.936Z,5.00
2022-10-05T12:59:13.944Z,4.80
2022-10-05T13:00:15.220Z,5.30
2022-10-05T13:01:14.078Z,5.10
2022-10-05T13:02:13.939Z,4.90
2022-10-05T13:03:13.917Z,5.30
2022-10-05T13:04:13.851Z,5.10
2022-10-05T13:05:14.868Z,4.90
2022-10-05T13:06:14.366Z,4.80
2022-10-05T13:07:13.891Z,4.90
2022-10-05T13:08:13.845Z,4.80
2022-10-05T13:09:13.825Z,4.60
2022-10-05T13:10:13.823Z,4.80
2022-10-05T13:11:15.156Z,4.90
2022-10-05T13:12:14.846Z,4.90
2022-10-05T13:13:14.010Z,4.90
2022-10-05T13:14:13.791Z,6.50
2022-10-05T13:15:13.816Z,4.60
2022-10-05T13:16:14.146Z,6.30
2022-10-05T13:17:13.784Z,4.90
2022-10-05T13:18:13.736Z,5.20
2022-10-05T13:19:14.536Z,5.10
2022-10-05T13:20:13.738Z,5.90
2022-10-05T13:21:13.709Z,5.60
2022-10-05T13:22:13.696Z,5.60
2022-10-05T13:23:13.720Z,5.70
2022-10-05T13:24:13.675Z,5.40
2022-10-05T13:25:13.639Z,6.90
2022-10-05T13:26:13.788Z,5.70
2022-10-05T13:27:13.826Z,7.40
2022-10-05T13:28:13.760Z,5.60
2022-10-05T13:29:13.584Z,6.70
2022-10-05T13:30:13.564Z,5.80
2022-10-05T13:31:13.660Z,11.20
2022-10-05T13:32:13.548Z,6.30
2022-10-05T13:33:13.572Z,6.30
2022-10-05T13:34:13.549Z,5.20
2022-10-05T13:35:13.545Z,5.30
2022-10-05T13:36:13.821Z,6.90
2022-10-05T13:37:14.433Z,5.70
2022-10-05T13:38:13.762Z,5.00
2022-10-05T13:39:13.530Z,12.10
2022-10-05T13:40:13.486Z,10.50
2022-10-05T13:41:13.450Z,5.70
2022-10-05T13:42:14.669Z,5.90
2022-10-05T13:43:13.638Z,7.30
2022-10-05T13:44:13.591Z,8.00
2022-10-05T13:45:13.657Z,6.10
2022-10-05T13:46:14.690Z,7.60
2022-10-05T13:47:13.398Z,7.00
2022-10-05T13:48:13.594Z,7.60
2022-10-05T13:49:13.639Z,7.60
2022-10-05T13:50:13.384Z,5.90
2022-10-05T13:51:13.672Z,6.10
2022-10-05T13:52:13.366Z,6.70
2022-10-05T13:53:13.339Z,7.60
2022-10-05T13:54:14.114Z,7.30
2022-10-05T13:55:13.821Z,6.20
2022-10-05T13:56:13.358Z,8.90
2022-10-05T13:57:13.318Z,7.80
2022-10-05T13:58:13.346Z,16.30
2022-10-05T13:59:13.270Z,15.90
2022-10-05T14:00:13.523Z,14.30
2022-10-05T14:01:13.702Z,18.50
2022-10-05T14:02:13.463Z,6.70
2022-10-05T14:03:13.351Z,14.30
2022-10-05T14:04:13.637Z,7.20
2022-10-05T14:05:13.326Z,9.10
2022-10-05T14:06:13.259Z,6.20
2022-10-05T14:07:13.276Z,5.70
2022-10-05T14:08:13.315Z,5.80
2022-10-05T14:09:13.244Z,6.30
2022-10-05T14:10:13.527Z,5.80
2022-10-05T14:11:13.392Z,5.40
2022-10-05T14:12:13.263Z,9.40
2022-10-05T14:13:13.122Z,5.90
2022-10-05T14:14:13.143Z,6.50
2022-10-05T14:15:13.100Z,6.50
2022-10-05T14:16:13.283Z,7.30
2022-10-05T14:17:13.132Z,15.30
2022-10-05T14:18:14.040Z,5.70
2022-10-05T14:19:13.094Z,17.40
2022-10-05T14:20:13.043Z,7.20
2022-10-05T14:21:13.355Z,8.80
2022-10-05T14:22:13.020Z,8.40
2022-10-05T14:23:15.470Z,5.20
2022-10-05T14:24:20.156Z,10.60
2022-10-05T14:25:15.244Z,5.10
2022-10-05T14:26:13.016Z,13.20
2022-10-05T14:27:13.025Z,9.00
2022-10-05T14:28:13.012Z,7.00
2022-10-05T14:29:12.968Z,5.70
2022-10-05T14:30:12.919Z,4.90
2022-10-05T14:31:13.437Z,10.70
2022-10-05T14:32:13.042Z,5.40
2022-10-05T14:33:12.879Z,5.20
2022-10-05T14:34:13.584Z,9.80
2022-10-05T14:35:12.938Z,7.70
2022-10-05T14:36:13.488Z,5.10
2022-10-05T14:37:12.884Z,6.00
2022-10-05T14:38:12.876Z,4.70
2022-10-05T14:39:13.257Z,4.90
2022-10-05T14:40:12.806Z,9.80
2022-10-05T14:41:13.137Z,4.90
2022-10-05T14:42:13.099Z,11.10
2022-10-05T14:43:12.820Z,6.70
2022-10-05T14:44:12.990Z,5.00
2022-10-05T14:45:12.755Z,5.10
2022-10-05T14:46:12.928Z,5.20
2022-10-05T14:47:12.757Z,5.70
2022-10-05T14:48:12.792Z,5.10
2022-10-05T14:49:12.781Z,4.80
2022-10-05T14:50:13.060Z,5.20
2022-10-05T14:51:12.722Z,5.20
2022-10-05T14:52:12.688Z,5.30
2022-10-05T14:53:13.392Z,5.50
2022-10-05T14:54:12.928Z,5.50
2022-10-05T14:55:12.732Z,5.30
2022-10-05T14:56:12.894Z,5.70
2022-10-05T14:57:12.645Z,6.70
2022-10-05T14:58:13.401Z,5.80
2022-10-05T14:59:12.705Z,5.70
2022-10-05T15:00:12.636Z,5.40
2022-10-05T15:01:12.665Z,5.30
2022-10-05T15:02:13.563Z,5.60
2022-10-05T15:03:13.158Z,5.00