createdAt,value
2024-03-25T00:00:35.964Z,6.16
2024-03-25T00:01:35.925Z,6.14
2024-03-25T00:02:35.937Z,6.14
2024-03-25T00:03:35.922Z,6.12
2024-03-25T00:04:35.909Z,6.12
2024-03-25T00:05:35.912Z,6.11
2024-03-25T00:06:35.884Z,6.11
2024-03-25T00:07:35.888Z,6.05
2024-03-25T00:08:35.888Z,6.04
2024-03-25T00:09:35.849Z,6.04
2024-03-25T00:10:35.875Z,6.04
2024-03-25T00:11:35.826Z,6.01
2024-03-25T00:12:35.825Z,6.01
2024-03-25T00:13:35.809Z,5.99
2024-03-25T00:14:35.797Z,5.98
2024-03-25T00:15:35.840Z,5.94
2024-03-25T00:16:35.779Z,5.93
2024-03-25T00:17:35.765Z,5.93
2024-03-25T00:18:35.770Z,5.93
2024-03-25T00:19:35.739Z,5.91
2024-03-25T00:20:35.764Z,5.91
2024-03-25T00:21:35.739Z,5.91
2024-03-25T00:22:35.731Z,5.90
2024-03-25T00:23:35.697Z,5.87
2024-03-25T00:24:35.694Z,5.86
2024-03-25T00:25:35.723Z,5.84
2024-03-25T00:26:35.678Z,5.83
2024-03-25T00:27:35.676Z,5.82
2024-03-25T00:28:35.649Z,5.80
2024-03-25T00:29:35.647Z,5.80
2024-03-25T00:30:35.663Z,5.82
2024-03-25T00:31:35.644Z,5.80
2024-03-25T00:32:35.602Z,5.80
2024-03-25T00:33:35.599Z,5.80
2024-03-25T00:34:35.610Z,5.80
2024-03-25T00:35:35.608Z,5.80
2024-03-25T00:36:35.569Z,5.83
2024-03-25T00:37:35.560Z,5.86
2024-03-25T00:38:35.550Z,5.84
2024-03-25T00:39:35.545Z,5.83
2024-03-25T00:40:35.544Z,5.83
2024-03-25T00:41:35.529Z,5.83
2024-03-25T00:42:35.516Z,5.83
2024-03-25T00:43:35.501Z,5.86
2024-03-25T00:44:35.510Z,5.83
2024-03-25T00:45:35.526Z,5.86
2024-03-25T00:46:35.459Z,5.87
2024-03-25T00:47:35.459Z,5.89
2024-03-25T00:48:35.451Z,5.89
2024-03-25T00:49:35.433Z,5.87
2024-03-25T00:50:35.443Z,5.87
2024-03-25T00:51:35.419Z,5.86
2024-03-25T00:52:35.422Z,5.86
2024-03-25T00:53:35.420Z,5.84
2024-03-25T00:54:35.381Z,5.86
2024-03-25T00:55:35.397Z,5.86
2024-03-25T00:56:35.357Z,5.82
2024-03-25T00:57:35.358Z,5.80
2024-03-25T00:58:35.351Z,5.79
2024-03-25T00:59:35.334Z,5.79
2024-03-25T01:00:35.347Z,5.76
2024-03-25T01:01:35.317Z,5.73
2024-03-25T01:02:35.327Z,5.73
2024-03-25T01:03:35.323Z,5.75
2024-03-25T01:04:35.287Z,5.73
2024-03-25T01:05:35.290Z,5.72
2024-03-25T01:06:35.281Z,5.72
2024-03-25T01:07:35.263Z,5.69
2024-03-25T01:08:35.264Z,5.71
2024-03-25T01:09:35.233Z,5.68
2024-03-25T01:10:35.261Z,5.69
2024-03-25T01:11:35.211Z,5.69
2024-03-25T01:12:35.217Z,5.69
2024-03-25T01:13:35.227Z,5.68
2024-03-25T01:14:35.178Z,5.65
2024-03-25T01:15:35.206Z,5.66
2024-03-25T01:16:35.162Z,5.65
2024-03-25T01:17:35.150Z,5.65
2024-03-25T01:18:35.156Z,5.62
2024-03-25T01:19:35.144Z,5.61
2024-03-25T01:20:35.133Z,5.61
2024-03-25T01:21:35.112Z,5.59
2024-03-25T01:22:35.116Z,5.57
2024-03-25T01:23:35.090Z,5.56
2024-03-25T01:24:35.092Z,5.51
2024-03-25T01:25:35.095Z,5.50
2024-03-25T01:26:35.072Z,5.50
2024-03-25T01:27:35.050Z,5.48
2024-03-25T01:28:35.057Z,5.46
2024-03-25T01:29:35.047Z,5.44
2024-03-25T01:30:35.051Z,5.41
2024-03-25T01:31:35.033Z,5.36
2024-03-25T01:32:35.002Z,5.35
2024-03-25T01:33:34.993Z,5.32
2024-03-25T01:34:34.994Z,5.29
2024-03-25T01:35:35.001Z,5.29
2024-03-25T01:36:34.956Z,5.28
2024-03-25T01:37:34.950Z,5.28
2024-03-25T01:38:34.932Z,5.25
2024-03-25T01:39:34.929Z,5.25
2024-03-25T01:40:34.977Z,5.25
2024-03-25T01:41:34.930Z,5.23
2024-03-25T01:42:34.898Z,5.23
2024-03-25T01:43:34.896Z,5.21
2024-03-25T01:44:34.878Z,5.21
2024-03-25T01:45:34.897Z,5.20
2024-03-25T01:46:34.858Z,5.18
2024-03-25T01:47:34.860Z,5.20
2024-03-25T01:48:34.835Z,5.17
2024-03-25T01:49:34.852Z,5.15
2024-03-25T01:50:34.816Z,5.15
2024-03-25T01:51:34.834Z,5.14
2024-03-25T01:52:34.791Z,5.15
2024-03-25T01:53:34.791Z,5.14
2024-03-25T01:54:34.775Z,5.14
2024-03-25T01:55:34.787Z,5.11
2024-03-25T01:56:34.780Z,5.08
2024-03-25T01:57:34.754Z,5.10
2024-03-25T01:58:34.759Z,5.07
2024-03-25T01:59:34.722Z,5.04
2024-03-25T02:00:34.724Z,5.04
2024-03-25T02:01:34.746Z,5.02
2024-03-25T02:02:34.712Z,5.00
2024-03-25T02:03:34.705Z,4.99
2024-03-25T02:04:34.690Z,5.00
2024-03-25T02:05:34.688Z,5.00
2024-03-25T02:06:34.673Z,5.00
2024-03-25T02:07:34.645Z,5.00
2024-03-25T02:08:34.652Z,4.97
2024-03-25T02:09:34.647Z,4.99
2024-03-25T02:10:34.608Z,4.97
2024-03-25T02:11:34.636Z,4.97
2024-03-25T02:12:34.591Z,4.99
2024-03-25T02:13:34.589Z,4.97
2024-03-25T02:14:34.574Z,4.96
2024-03-25T02:15:34.558Z,4.97
2024-03-25T02:16:34.573Z,4.99
2024-03-25T02:17:34.547Z,4.97
2024-03-25T02:18:34.566Z,4.97
2024-03-25T02:19:34.542Z,4.97
2024-03-25T02:20:34.525Z,4.97
2024-03-25T02:21:34.528Z,4.96
2024-03-25T02:22:34.489Z,4.97
2024-03-25T02:23:34.503Z,4.97
2024-03-25T02:24:34.499Z,5.00
2024-03-25T02:25:34.480Z,5.00
2024-03-25T02:26:34.522Z,5.04
2024-03-25T02:27:34.446Z,5.04
2024-03-25T02:28:34.435Z,5.05
2024-03-25T02:29:34.423Z,5.05
2024-03-25T02:30:34.404Z,5.04
2024-03-25T02:31:34.455Z,5.04
2024-03-25T02:32:34.388Z,5.04
2024-03-25T02:33:34.385Z,5.05
2024-03-25T02:34:34.377Z,5.04
2024-03-25T02:35:34.379Z,5.04
2024-03-25T02:36:34.389Z,5.05
2024-03-25T02:37:34.339Z,5.02
2024-03-25T02:38:34.353Z,5.00
2024-03-25T02:39:34.326Z,5.00
2024-03-25T02:40:34.307Z,5.00
2024-03-25T02:41:34.331Z,4.97
2024-03-25T02:42:34.293Z,4.97
2024-03-25T02:43:34.284Z,4.96
2024-03-25T02:44:34.268Z,4.97
2024-03-25T02:45:34.279Z,4.97
2024-03-25T02:46:34.291Z,4.97
2024-03-25T02:47:34.255Z,4.97
2024-03-25T02:48:34.230Z,4.97
2024-03-25T02:49:34.231Z,4.97
2024-03-25T02:50:34.221Z,4.97
2024-03-25T02:51:34.222Z,4.96
2024-03-25T02:52:34.222Z,4.96
2024-03-25T02:53:34.208Z,4.99
2024-03-25T02:54:34.169Z,4.99
2024-03-25T02:55:34.157Z,5.02
2024-03-25T02:56:34.197Z,5.02
2024-03-25T02:57:34.172Z,5.02
2024-03-25T02:58:34.133Z,5.05
2024-03-25T02:59:34.129Z,5.00
2024-03-25T03:00:34.108Z,5.00
2024-03-25T03:01:34.145Z,5.02
2024-03-25T03:02:34.105Z,5.00
2024-03-25T03:03:34.124Z,5.05
2024-03-25T03:04:34.070Z,5.04
2024-03-25T03:05:34.059Z,5.04
2024-03-25T03:06:34.090Z,5.02
2024-03-25T03:07:34.052Z,5.05
2024-03-25T03:08:34.029Z,5.05
2024-03-25T03:09:34.018Z,5.02
2024-03-25T03:10:34.010Z,5.00
2024-03-25T03:11:34.029Z,5.04
2024-03-25T03:12:33.995Z,5.02
2024-03-25T03:13:33.979Z,5.04
2024-03-25T03:14:33.961Z,5.05
2024-03-25T03:15:33.951Z,5.07
2024-03-25T03:16:33.959Z,5.08
2024-03-25T03:17:33.944Z,5.05
2024-03-25T03:18:33.935Z,5.05
2024-03-25T03:19:33.915Z,5.05
2024-03-25T03:20:33.909Z,5.04
2024-03-25T03:21:33.926Z,5.04
2024-03-25T03:22:33.886Z,5.05
2024-03-25T03:23:33.881Z,5.08
2024-03-25T03:24:33.862Z,5.07
2024-03-25T03:25:33.893Z,5.05
2024-03-25T03:26:33.871Z,5.05
2024-03-25T03:27:33.834Z,5.04
2024-03-25T03:28:33.883Z,5.04
2024-03-25T03:29:33.813Z,5.02
2024-03-25T03:30:33.805Z,4.99
2024-03-25T03:31:33.807Z,4.96
2024-03-25T03:32:33.811Z,4.96
2024-03-25T03:33:33.786Z,4.93
2024-03-25T03:34:33.764Z,4.93
2024-03-25T03:35:33.760Z,4.93
2024-03-25T03:36:33.779Z,4.93
2024-03-25T03:37:33.726Z,4.89
2024-03-25T03:38:33.726Z,4.86
2024-03-25T03:39:33.709Z,4.82
2024-03-25T03:40:33.711Z,4.84
2024-03-25T03:41:33.718Z,4.84
2024-03-25T03:42:33.705Z,4.84
2024-03-25T03:43:33.684Z,4.82
2024-03-25T03:44:33.689Z,4.82
2024-03-25T03:45:33.649Z,4.82
2024-03-25T03:46:33.680Z,4.78
2024-03-25T03:47:33.629Z,4.82
2024-03-25T03:48:33.617Z,4.82
2024-03-25T03:49:33.608Z,4.80
2024-03-25T03:50:33.615Z,4.77
2024-03-25T03:51:33.623Z,4.75
2024-03-25T03:52:33.590Z,4.75
2024-03-25T03:53:33.572Z,4.78
2024-03-25T03:54:33.656Z,4.78
2024-03-25T03:55:33.548Z,4.77
2024-03-25T03:56:33.555Z,4.77
2024-03-25T03:57:33.565Z,4.74
2024-03-25T03:58:33.550Z,4.74
2024-03-25T03:59:33.505Z,4.74
2024-03-25T04:00:33.520Z,4.73
2024-03-25T04:01:33.504Z,4.73
2024-03-25T04:02:33.509Z,4.71
2024-03-25T04:03:33.485Z,4.70
2024-03-25T04:04:33.464Z,4.68
2024-03-25T04:05:33.446Z,4.67
2024-03-25T04:06:33.434Z,4.63
2024-03-25T04:07:33.452Z,4.67
2024-03-25T04:08:33.414Z,4.66
2024-03-25T04:09:33.407Z,4.68
2024-03-25T04:10:33.403Z,4.67
2024-03-25T04:11:33.390Z,4.68
2024-03-25T04:12:33.409Z,4.67
2024-03-25T04:13:33.363Z,4.66
2024-03-25T04:14:33.365Z,4.67
2024-03-25T04:15:33.358Z,4.68
2024-03-25T04:16:33.372Z,4.70
2024-03-25T04:17:33.358Z,4.70
2024-03-25T04:18:33.323Z,4.70
2024-03-25T04:19:33.325Z,4.70
2024-03-25T04:20:33.295Z,4.71
2024-03-25T04:21:33.282Z,4.71
2024-03-25T04:22:33.316Z,4.71
2024-03-25T04:23:33.292Z,4.73
2024-03-25T04:24:33.278Z,4.74
2024-03-25T04:25:33.267Z,4.74
2024-03-25T04:26:33.249Z,4.75
2024-03-25T04:27:33.250Z,4.80
2024-03-25T04:28:33.308Z,4.80
2024-03-25T04:29:33.251Z,4.84
2024-03-25T04:30:33.198Z,4.87
2024-03-25T04:31:33.229Z,4.87
2024-03-25T04:32:33.283Z,4.90
2024-03-25T04:33:33.228Z,4.93
2024-03-25T04:34:33.245Z,4.96
2024-03-25T04:35:33.214Z,4.96
2024-03-25T04:36:33.207Z,4.97
2024-03-25T04:37:33.240Z,4.97
2024-03-25T04:38:33.140Z,5.02
2024-03-25T04:39:33.109Z,5.04
2024-03-25T04:40:33.293Z,5.02
2024-03-25T04:41:33.242Z,5.00
2024-03-25T04:42:33.170Z,5.04
2024-03-25T04:43:33.063Z,5.05
2024-03-25T04:44:33.140Z,5.07
2024-03-25T04:45:33.118Z,5.08
2024-03-25T04:46:33.163Z,5.08
2024-03-25T04:47:33.115Z,5.08
2024-03-25T04:48:33.016Z,5.11
2024-03-25T04:49:33.005Z,5.12
2024-03-25T04:50:33.009Z,5.14
2024-03-25T04:51:32.980Z,5.14
2024-03-25T04:52:33.011Z,5.12
2024-03-25T04:53:32.990Z,5.12
2024-03-25T04:54:32.974Z,5.14
2024-03-25T04:55:32.954Z,5.12
2024-03-25T04:56:32.947Z,5.12
2024-03-25T04:57:33.019Z,5.12
2024-03-25T04:58:32.924Z,5.15
2024-03-25T04:59:32.911Z,5.17
2024-03-25T05:00:32.944Z,5.15
2024-03-25T05:01:32.913Z,5.15
2024-03-25T05:02:32.910Z,5.15
2024-03-25T05:03:32.864Z,5.18
2024-03-25T05:04:32.855Z,5.18
2024-03-25T05:05:32.878Z,5.21
2024-03-25T05:06:32.825Z,5.20
2024-03-25T05:07:32.862Z,5.23
2024-03-25T05:08:32.829Z,5.23
2024-03-25T05:09:32.829Z,5.23
2024-03-25T05:10:32.816Z,5.25
2024-03-25T05:11:32.799Z,5.25
2024-03-25T05:12:32.797Z,5.23
2024-03-25T05:13:32.749Z,5.28
2024-03-25T05:14:32.757Z,5.28
2024-03-25T05:15:32.780Z,5.29
2024-03-25T05:16:32.735Z,5.29
2024-03-25T05:17:32.732Z,5.29
2024-03-25T05:18:32.726Z,5.32
2024-03-25T05:19:32.710Z,5.30
2024-03-25T05:20:34.140Z,5.30
2024-03-25T05:21:32.691Z,5.33
2024-03-25T05:22:32.713Z,5.33
2024-03-25T05:23:32.653Z,5.30
2024-03-25T05:24:32.661Z,5.29
2024-03-25T05:25:32.649Z,5.29
2024-03-25T05:26:32.631Z,5.30
2024-03-25T05:27:32.632Z,5.29
2024-03-25T05:28:32.637Z,5.28
2024-03-25T05:29:32.617Z,5.29
2024-03-25T05:30:32.581Z,5.29
2024-03-25T05:31:32.566Z,5.28
2024-03-25T05:32:32.590Z,5.29
2024-03-25T05:33:32.560Z,5.30
2024-03-25T05:34:32.559Z,5.29
2024-03-25T05:35:32.642Z,5.28
2024-03-25T05:36:32.525Z,5.26
2024-03-25T05:37:32.529Z,5.28
2024-03-25T05:38:32.529Z,5.28
2024-03-25T05:39:32.498Z,5.29
2024-03-25T05:40:32.482Z,5.30
2024-03-25T05:41:32.547Z,5.30
2024-03-25T05:42:32.478Z,5.33
2024-03-25T05:43:32.441Z,5.33
2024-03-25T05:44:32.457Z,5.35
2024-03-25T05:45:32.458Z,5.35
2024-03-25T05:46:32.438Z,5.36
2024-03-25T05:47:32.433Z,5.35
2024-03-25T05:48:32.433Z,5.38
2024-03-25T05:49:32.385Z,5.38
2024-03-25T05:50:32.375Z,5.41
2024-03-25T05:51:32.360Z,5.41
2024-03-25T05:52:32.398Z,5.44
2024-03-25T05:53:33.985Z,5.46
2024-03-25T05:54:32.336Z,5.47
2024-03-25T05:55:32.324Z,5.48
2024-03-25T05:56:32.320Z,5.48
2024-03-25T05:57:32.325Z,5.51
2024-03-25T05:58:32.296Z,5.50
2024-03-25T05:59:32.283Z,5.50
2024-03-25T06:00:32.294Z,5.53
2024-03-25T06:01:32.261Z,5.53
2024-03-25T06:02:32.280Z,5.53
2024-03-25T06:03:32.260Z,5.54
2024-03-25T06:04:32.280Z,5.54
2024-03-25T06:05:32.219Z,5.56
2024-03-25T06:06:32.230Z,5.57
2024-03-25T06:07:32.226Z,5.59
2024-03-25T06:08:32.212Z,5.57
2024-03-25T06:09:32.177Z,5.62
2024-03-25T06:10:33.483Z,5.64
2024-03-25T06:11:32.174Z,5.62
2024-03-25T06:12:32.189Z,5.65
2024-03-25T06:13:32.142Z,5.66
2024-03-25T06:14:32.131Z,5.68
2024-03-25T06:15:32.164Z,5.68
2024-03-25T06:16:32.109Z,5.66
2024-03-25T06:17:32.228Z,5.69
2024-03-25T06:18:32.103Z,5.69
2024-03-25T06:19:32.098Z,5.71
2024-03-25T06:20:32.070Z,5.72
2024-03-25T06:21:32.170Z,5.72
2024-03-25T06:22:32.128Z,5.71
2024-03-25T06:23:32.197Z,5.68
2024-03-25T06:24:32.077Z,5.66
2024-03-25T06:25:32.060Z,5.65
2024-03-25T06:26:32.016Z,5.62
2024-03-25T06:27:32.006Z,5.59
2024-03-25T06:28:32.012Z,5.57
2024-03-25T06:29:32.005Z,5.53
2024-03-25T06:30:31.973Z,5.51
2024-03-25T06:31:31.957Z,5.50
2024-03-25T06:32:31.975Z,5.51
2024-03-25T06:33:31.960Z,5.48
2024-03-25T06:34:31.928Z,5.50
2024-03-25T06:35:31.919Z,5.48
2024-03-25T06:36:31.912Z,5.44
2024-03-25T06:37:31.893Z,5.46
2024-03-25T06:38:31.916Z,5.44
2024-03-25T06:39:31.882Z,5.46
2024-03-25T06:40:31.884Z,5.47
2024-03-25T06:41:31.886Z,5.48
2024-03-25T06:42:31.869Z,5.50
2024-03-25T06:43:31.869Z,5.50
2024-03-25T06:44:31.827Z,5.47
2024-03-25T06:45:31.821Z,5.46
2024-03-25T06:46:31.824Z,5.39
2024-03-25T06:47:31.821Z,5.38
2024-03-25T06:48:31.813Z,5.38
2024-03-25T06:49:31.793Z,5.36
2024-03-25T06:50:31.765Z,5.36
2024-03-25T06:51:31.756Z,5.36
2024-03-25T06:52:31.778Z,5.33
2024-03-25T06:53:33.501Z,5.33
2024-03-25T06:54:31.733Z,5.30
2024-03-25T06:55:31.711Z,5.29
2024-03-25T06:56:31.721Z,5.30
2024-03-25T06:57:31.693Z,5.28
2024-03-25T06:58:31.704Z,5.25
2024-03-25T06:59:31.671Z,5.26
2024-03-25T07:00:31.669Z,5.26
2024-03-25T07:01:31.663Z,5.29
2024-03-25T07:02:31.643Z,5.30
2024-03-25T07:03:31.645Z,5.35
2024-03-25T07:04:31.621Z,5.38
2024-03-25T07:05:31.605Z,5.43
2024-03-25T07:06:31.602Z,5.43
2024-03-25T07:07:31.584Z,5.47
2024-03-25T07:08:31.605Z,5.48
2024-03-25T07:09:31.576Z,5.48
2024-03-25T07:10:31.580Z,5.51
2024-03-25T07:11:31.560Z,5.54
2024-03-25T07:12:31.537Z,5.53
2024-03-25T07:13:31.541Z,5.53
2024-03-25T07:14:31.515Z,5.50
2024-03-25T07:15:31.525Z,5.48
2024-03-25T07:16:31.494Z,5.47
2024-03-25T07:17:31.499Z,5.48
2024-03-25T07:18:31.499Z,5.46
2024-03-25T07:19:31.460Z,5.47
2024-03-25T07:20:31.473Z,5.51
2024-03-25T07:21:31.444Z,5.56
2024-03-25T07:22:31.448Z,5.57
2024-03-25T07:23:31.444Z,5.61
2024-03-25T07:24:31.416Z,5.64
2024-03-25T07:25:31.416Z,5.64
2024-03-25T07:26:32.717Z,5.65
2024-03-25T07:27:31.375Z,5.64
2024-03-25T07:28:32.761Z,5.57
2024-03-25T07:29:31.376Z,5.61
2024-03-25T07:30:31.379Z,5.56
2024-03-25T07:31:31.333Z,5.56
2024-03-25T07:32:31.346Z,5.57
2024-03-25T07:33:31.344Z,5.59
2024-03-25T07:34:31.312Z,5.57
2024-03-25T07:35:31.299Z,5.62
2024-03-25T07:36:31.289Z,5.62
2024-03-25T07:37:31.274Z,5.65
2024-03-25T07:38:31.326Z,5.69
2024-03-25T07:39:31.254Z,5.72
2024-03-25T07:40:31.260Z,5.72
2024-03-25T07:41:31.243Z,5.76
2024-03-25T07:42:31.241Z,5.75
2024-03-25T07:43:31.262Z,5.75
2024-03-25T07:44:31.213Z,5.71
2024-03-25T07:45:31.213Z,5.69
2024-03-25T07:46:31.193Z,5.68
2024-03-25T07:47:31.182Z,5.71
2024-03-25T07:48:31.202Z,5.73
2024-03-25T07:49:31.182Z,5.73
2024-03-25T07:50:31.147Z,5.76
2024-03-25T07:51:31.145Z,5.76
2024-03-25T07:52:31.194Z,5.79
2024-03-25T07:53:31.140Z,5.79
2024-03-25T07:54:31.117Z,5.80
2024-03-25T07:55:31.108Z,5.82
2024-03-25T07:56:31.088Z,5.86
2024-03-25T07:57:31.095Z,5.86
2024-03-25T07:58:31.081Z,5.84
2024-03-25T07:59:31.051Z,5.87
2024-03-25T08:00:31.068Z,5.89
2024-03-25T08:01:31.027Z,5.89
2024-03-25T08:02:31.020Z,5.90
2024-03-25T08:03:31.079Z,5.93
2024-03-25T08:04:31.041Z,5.93
2024-03-25T08:05:31.025Z,5.91
2024-03-25T08:06:30.997Z,5.91
2024-03-25T08:07:30.968Z,5.94
2024-03-25T08:08:31.009Z,5.94
2024-03-25T08:09:30.952Z,5.93
2024-03-25T08:10:30.937Z,5.93
2024-03-25T08:11:31.034Z,5.93
2024-03-25T08:12:30.917Z,5.91
2024-03-25T08:13:31.012Z,5.94
2024-03-25T08:14:30.895Z,5.94
2024-03-25T08:15:30.901Z,5.98
2024-03-25T08:16:30.902Z,5.99
2024-03-25T08:17:30.880Z,6.02
2024-03-25T08:18:30.875Z,6.02
2024-03-25T08:19:30.881Z,6.05
2024-03-25T08:20:30.840Z,6.08
2024-03-25T08:21:30.830Z,6.11
2024-03-25T08:22:30.842Z,6.11
2024-03-25T08:23:30.871Z,6.11
2024-03-25T08:24:30.834Z,6.12
2024-03-25T08:25:30.886Z,6.11
2024-03-25T08:26:30.783Z,6.08
2024-03-25T08:27:30.810Z,6.08
2024-03-25T08:28:30.756Z,6.08
2024-03-25T08:29:30.888Z,6.07
2024-03-25T08:30:30.737Z,6.09
2024-03-25T08:31:30.724Z,6.11
2024-03-25T08:32:30.758Z,6.16
2024-03-25T08:33:30.742Z,6.17
2024-03-25T08:34:30.760Z,6.20
2024-03-25T08:35:30.696Z,6.22
2024-03-25T08:36:30.670Z,6.26
2024-03-25T08:37:30.661Z,6.28
2024-03-25T08:38:30.667Z,6.35
2024-03-25T08:39:30.670Z,6.38
2024-03-25T08:40:30.637Z,6.42
2024-03-25T08:41:30.661Z,6.45
2024-03-25T08:42:30.667Z,6.46
2024-03-25T08:43:30.626Z,6.49
2024-03-25T08:44:30.634Z,6.51
2024-03-25T08:45:30.587Z,6.54
2024-03-25T08:46:30.586Z,6.56
2024-03-25T08:47:30.577Z,6.57
2024-03-25T08:48:30.547Z,6.59
2024-03-25T08:49:30.556Z,6.60
2024-03-25T08:50:30.529Z,6.63
2024-03-25T08:51:30.516Z,6.67
2024-03-25T08:52:30.500Z,6.66
2024-03-25T08:53:30.512Z,6.67
2024-03-25T08:54:30.495Z,6.67
2024-03-25T08:55:30.496Z,6.70
2024-03-25T08:56:30.483Z,6.74
2024-03-25T08:57:30.459Z,6.78
2024-03-25T08:58:30.465Z,6.79
2024-03-25T08:59:30.479Z,6.84
2024-03-25T09:00:30.439Z,6.84
2024-03-25T09:01:30.543Z,6.85
2024-03-25T09:02:30.399Z,6.87
2024-03-25T09:03:30.394Z,6.93
2024-03-25T09:04:30.453Z,6.96
2024-03-25T09:05:30.397Z,6.96
2024-03-25T09:06:30.371Z,7.00
2024-03-25T09:07:30.350Z,7.03
2024-03-25T09:08:30.354Z,7.05
2024-03-25T09:09:30.383Z,7.06
2024-03-25T09:10:30.319Z,7.02
2024-03-25T09:11:30.324Z,7.02
2024-03-25T09:12:30.290Z,6.95
2024-03-25T09:13:30.354Z,6.96
2024-03-25T09:14:30.316Z,6.93
2024-03-25T09:15:30.286Z,6.89
2024-03-25T09:16:30.368Z,6.89
2024-03-25T09:17:30.260Z,6.92
2024-03-25T09:18:30.300Z,6.93
2024-03-25T09:19:30.315Z,6.88
2024-03-25T09:20:30.223Z,6.85
2024-03-25T09:21:30.206Z,6.81
2024-03-25T09:22:30.198Z,6.75
2024-03-25T09:23:30.195Z,6.77
2024-03-25T09:24:30.202Z,6.74
2024-03-25T09:25:30.230Z,6.72
2024-03-25T09:26:30.154Z,6.69
2024-03-25T09:27:30.264Z,6.72
2024-03-25T09:28:30.153Z,6.69
2024-03-25T09:29:30.164Z,6.70
2024-03-25T09:30:30.111Z,6.74
2024-03-25T09:31:30.162Z,6.78
2024-03-25T09:32:30.153Z,6.79
2024-03-25T09:33:30.113Z,6.81
2024-03-25T09:34:30.174Z,6.84
2024-03-25T09:35:30.275Z,6.85
2024-03-25T09:36:30.102Z,6.87
2024-03-25T09:37:30.043Z,6.89
2024-03-25T09:38:30.028Z,6.96
2024-03-25T09:39:30.029Z,6.97
2024-03-25T09:40:30.169Z,7.00
2024-03-25T09:41:30.003Z,7.03
2024-03-25T09:42:30.058Z,7.07
2024-03-25T09:43:29.982Z,7.11
2024-03-25T09:44:29.970Z,7.13
2024-03-25T09:45:30.014Z,7.14
2024-03-25T09:46:29.987Z,7.15
2024-03-25T09:47:29.990Z,7.18
2024-03-25T09:48:29.922Z,7.18
2024-03-25T09:49:29.954Z,7.20
2024-03-25T09:50:29.935Z,7.21
2024-03-25T09:51:29.919Z,7.23
2024-03-25T09:52:30.022Z,7.28
2024-03-25T09:53:29.895Z,7.25
2024-03-25T09:54:29.947Z,7.31
2024-03-25T09:55:29.891Z,7.28
2024-03-25T09:56:29.889Z,7.29
2024-03-25T09:57:29.867Z,7.29
2024-03-25T09:58:29.813Z,7.32
2024-03-25T09:59:29.933Z,7.33
2024-03-25T10:00:29.827Z,7.33
2024-03-25T10:01:29.838Z,7.39
2024-03-25T10:02:29.959Z,7.40
2024-03-25T10:03:29.776Z,7.45
2024-03-25T10:04:29.765Z,7.50
2024-03-25T10:05:29.809Z,7.53
2024-03-25T10:06:29.746Z,7.60
2024-03-25T10:07:29.749Z,7.63
2024-03-25T10:08:29.773Z,7.70
2024-03-25T10:09:29.725Z,7.75
2024-03-25T10:10:29.799Z,7.80
2024-03-25T10:11:29.766Z,7.83
2024-03-25T10:12:29.677Z,7.91
2024-03-25T10:13:29.687Z,7.93
2024-03-25T10:14:29.672Z,7.97
2024-03-25T10:15:29.659Z,7.94
2024-03-25T10:16:29.672Z,8.00
2024-03-25T10:17:29.720Z,8.01
2024-03-25T10:18:29.615Z,8.00
2024-03-25T10:19:29.634Z,8.01
2024-03-25T10:20:29.700Z,8.03
2024-03-25T10:21:29.611Z,8.00
2024-03-25T10:22:29.588Z,8.03
2024-03-25T10:23:29.599Z,8.01
2024-03-25T10:24:29.581Z,7.95
2024-03-25T10:25:29.562Z,7.95
2024-03-25T10:26:29.577Z,7.93
2024-03-25T10:27:29.527Z,7.88
2024-03-25T10:28:29.550Z,7.88
2024-03-25T10:29:29.504Z,7.87
2024-03-25T10:30:29.490Z,7.88
2024-03-25T10:31:29.552Z,7.95
2024-03-25T10:32:29.496Z,7.95
2024-03-25T10:33:29.466Z,7.98
2024-03-25T10:34:29.464Z,8.01
2024-03-25T10:35:29.468Z,8.03
2024-03-25T10:36:29.451Z,8.08
2024-03-25T10:37:29.467Z,8.12
2024-03-25T10:38:29.425Z,8.16
2024-03-25T10:39:29.419Z,8.19
2024-03-25T10:40:29.404Z,8.27
2024-03-25T10:41:29.454Z,8.30
2024-03-25T10:42:29.439Z,8.33
2024-03-25T10:43:29.372Z,8.36
2024-03-25T10:44:29.418Z,8.38
2024-03-25T10:45:29.378Z,8.44
2024-03-25T10:46:29.329Z,8.42
2024-03-25T10:47:29.427Z,8.41
2024-03-25T10:48:29.311Z,8.44
2024-03-25T10:49:29.386Z,8.46
2024-03-25T10:50:29.296Z,8.49
2024-03-25T10:51:29.301Z,8.52
2024-03-25T10:52:29.367Z,8.52
2024-03-25T10:53:29.324Z,8.51
2024-03-25T10:54:29.245Z,8.48
2024-03-25T10:55:29.284Z,8.48
2024-03-25T10:56:29.234Z,8.51
2024-03-25T10:57:29.224Z,8.48
2024-03-25T10:58:29.196Z,8.52
2024-03-25T10:59:29.196Z,8.53
2024-03-25T11:00:29.186Z,8.56
2024-03-25T11:01:29.278Z,8.60
2024-03-25T11:02:29.437Z,8.63
2024-03-25T11:03:29.174Z,8.63
2024-03-25T11:04:29.133Z,8.70
2024-03-25T11:05:29.244Z,8.70
2024-03-25T11:06:29.118Z,8.73
2024-03-25T11:07:29.197Z,8.76
2024-03-25T11:08:29.121Z,8.81
2024-03-25T11:09:29.104Z,8.84
2024-03-25T11:10:29.079Z,8.87
2024-03-25T11:11:29.075Z,8.92
2024-03-25T11:12:29.075Z,8.99
2024-03-25T11:13:29.106Z,9.06
2024-03-25T11:14:29.062Z,9.13
2024-03-25T11:15:29.039Z,9.16
2024-03-25T11:16:29.076Z,9.21
2024-03-25T11:17:29.059Z,9.23
2024-03-25T11:18:29.012Z,9.26
2024-03-25T11:19:29.024Z,9.26
2024-03-25T11:20:28.972Z,9.29
2024-03-25T11:21:28.977Z,9.32
2024-03-25T11:22:28.963Z,9.34
2024-03-25T11:23:28.948Z,9.37
2024-03-25T11:24:28.950Z,9.41
2024-03-25T11:25:28.964Z,9.46
2024-03-25T11:26:28.920Z,9.47
2024-03-25T11:27:28.899Z,9.50
2024-03-25T11:28:28.887Z,9.51
2024-03-25T11:29:28.925Z,9.50
2024-03-25T11:30:28.884Z,9.48
2024-03-25T11:31:28.878Z,9.48
2024-03-25T11:32:28.863Z,9.51
2024-03-25T11:33:28.842Z,9.51
2024-03-25T11:34:28.827Z,9.55
2024-03-25T11:35:28.825Z,9.55
2024-03-25T11:36:28.805Z,9.54
2024-03-25T11:37:28.908Z,9.54
2024-03-25T11:38:28.803Z,9.55
2024-03-25T11:39:28.835Z,9.55
2024-03-25T11:40:28.766Z,9.55
2024-03-25T11:41:28.766Z,9.56
2024-03-25T11:42:28.786Z,9.55
2024-03-25T11:43:28.751Z,9.58
2024-03-25T11:44:28.718Z,9.56
2024-03-25T11:45:28.713Z,9.59
2024-03-25T11:46:28.699Z,9.62
2024-03-25T11:47:28.773Z,9.65
2024-03-25T11:48:28.706Z,9.66
2024-03-25T11:49:28.680Z,9.69
2024-03-25T11:50:28.739Z,9.73
2024-03-25T11:51:28.678Z,9.76
2024-03-25T11:52:28.641Z,9.80
2024-03-25T11:53:28.628Z,9.84
2024-03-25T11:54:28.661Z,9.89
2024-03-25T11:55:28.631Z,9.94
2024-03-25T11:56:28.620Z,9.95
2024-03-25T11:57:28.666Z,9.99
2024-03-25T11:58:28.573Z,10.02
2024-03-25T11:59:28.560Z,10.04
2024-03-25T12:00:28.584Z,10.04
2024-03-25T12:01:28.559Z,10.01
2024-03-25T12:02:28.538Z,9.98
2024-03-25T12:03:39.217Z,9.80
2024-03-25T12:04:28.514Z,9.64
2024-03-25T12:05:28.504Z,9.59
2024-03-25T12:06:28.520Z,9.61
2024-03-25T12:07:28.488Z,9.64
2024-03-25T12:08:28.464Z,9.65
2024-03-25T12:09:28.500Z,9.65
2024-03-25T12:10:28.444Z,9.65
2024-03-25T12:11:28.452Z,9.68
2024-03-25T12:12:28.478Z,9.74
2024-03-25T12:13:28.438Z,9.80
2024-03-25T12:14:28.407Z,9.84
2024-03-25T12:15:28.433Z,9.89
2024-03-25T12:16:28.389Z,9.95
2024-03-25T12:17:28.405Z,9.99
2024-03-25T12:18:28.387Z,10.12
2024-03-25T12:19:28.357Z,10.16
2024-03-25T12:20:28.355Z,10.15
2024-03-25T12:21:28.364Z,10.19
2024-03-25T12:22:28.345Z,10.19
2024-03-25T12:23:28.313Z,10.19
2024-03-25T12:24:28.357Z,10.17
2024-03-25T12:25:28.293Z,10.12
2024-03-25T12:26:28.294Z,10.10
2024-03-25T12:27:28.465Z,10.10
2024-03-25T12:28:28.263Z,10.13
2024-03-25T12:29:28.257Z,10.15
2024-03-25T12:30:28.294Z,10.12
2024-03-25T12:31:28.227Z,10.09
2024-03-25T12:32:28.388Z,10.07
2024-03-25T12:33:28.206Z,10.12
2024-03-25T12:34:28.205Z,10.13
2024-03-25T12:35:28.182Z,10.19
2024-03-25T12:36:28.211Z,10.16
2024-03-25T12:37:28.206Z,10.16
2024-03-25T12:38:28.172Z,10.17
2024-03-25T12:39:28.170Z,10.16
2024-03-25T12:40:28.144Z,10.10
2024-03-25T12:41:28.128Z,10.04
2024-03-25T12:42:28.176Z,10.02
2024-03-25T12:44:28.093Z,10.04
2024-03-25T12:45:28.106Z,10.09
2024-03-25T12:46:28.089Z,10.16
2024-03-25T12:47:28.223Z,10.23
2024-03-25T12:48:28.086Z,10.30
2024-03-25T12:49:28.073Z,10.38
2024-03-25T12:50:28.046Z,10.42
2024-03-25T12:51:28.061Z,10.51
2024-03-25T12:52:28.016Z,10.60
2024-03-25T12:53:28.032Z,10.69
2024-03-25T12:54:27.994Z,10.74
2024-03-25T12:55:27.977Z,10.82
2024-03-25T12:56:27.985Z,10.87
2024-03-25T12:57:28.030Z,10.93
2024-03-25T12:58:27.975Z,10.97
2024-03-25T12:59:27.967Z,11.04
2024-03-25T13:00:27.963Z,11.08
2024-03-25T13:01:27.940Z,11.12
2024-03-25T13:02:27.913Z,11.15
2024-03-25T13:03:27.954Z,11.15
2024-03-25T13:04:27.926Z,11.18
2024-03-25T13:05:27.901Z,11.25
2024-03-25T13:06:27.871Z,11.30
2024-03-25T13:07:27.856Z,11.32
2024-03-25T13:08:28.493Z,11.32
2024-03-25T13:09:27.831Z,11.29
2024-03-25T13:10:27.824Z,11.29
2024-03-25T13:11:27.856Z,11.29
2024-03-25T13:12:27.804Z,11.32
2024-03-25T13:13:27.808Z,11.35
2024-03-25T13:14:27.782Z,11.35
2024-03-25T13:15:31.209Z,11.35
2024-03-25T13:16:27.761Z,11.36
2024-03-25T13:17:27.840Z,11.32