createdAt,value
2019-03-17T00:00:33.325Z,25.82
2019-03-17T00:01:33.301Z,25.75
2019-03-17T00:02:33.301Z,25.77
2019-03-17T00:03:33.292Z,25.79
2019-03-17T00:04:36.597Z,25.77
2019-03-17T00:05:33.218Z,25.77
2019-03-17T00:06:33.190Z,25.72
2019-03-17T00:07:33.172Z,25.75
2019-03-17T00:08:33.155Z,25.79
2019-03-17T00:09:33.133Z,25.82
2019-03-17T00:10:33.100Z,25.77
2019-03-17T00:11:33.092Z,25.8
2019-03-17T00:12:36.140Z,25.69
2019-03-17T00:13:33.049Z,25.82
2019-03-17T00:14:33.012Z,25.69
2019-03-17T00:15:32.998Z,25.77
2019-03-17T00:16:32.972Z,25.72
2019-03-17T00:17:32.968Z,25.82
2019-03-17T00:18:32.938Z,25.69
2019-03-17T00:19:32.909Z,25.79
2019-03-17T00:20:32.889Z,25.71
2019-03-17T00:21:32.889Z,25.82
2019-03-17T00:22:32.869Z,25.75
2019-03-17T00:23:32.822Z,25.8
2019-03-17T00:24:32.801Z,25.74
2019-03-17T00:25:32.786Z,25.75
2019-03-17T00:26:32.774Z,25.77
2019-03-17T00:27:32.743Z,25.8
2019-03-17T00:28:32.818Z,25.75
2019-03-17T00:29:32.692Z,25.74
2019-03-17T00:30:32.690Z,25.77
2019-03-17T00:31:32.665Z,25.82
2019-03-17T00:32:32.649Z,25.77
2019-03-17T00:33:32.612Z,25.82
2019-03-17T00:34:43.455Z,25.79
2019-03-17T00:35:32.345Z,25.8
2019-03-17T00:36:32.637Z,25.83
2019-03-17T00:37:32.529Z,25.8
2019-03-17T00:38:32.502Z,25.77
2019-03-17T00:39:32.499Z,25.79
2019-03-17T00:40:32.468Z,25.74
2019-03-17T00:41:34.068Z,25.75
2019-03-17T00:42:32.416Z,25.77
2019-03-17T00:43:32.408Z,25.83
2019-03-17T00:44:32.380Z,25.74
2019-03-17T00:45:32.373Z,25.79
2019-03-17T00:46:32.333Z,25.77
2019-03-17T00:47:32.323Z,25.72
2019-03-17T00:48:32.298Z,25.77
2019-03-17T00:49:32.287Z,25.79
2019-03-17T00:50:32.260Z,25.68
2019-03-17T00:51:32.233Z,25.83
2019-03-17T00:52:32.290Z,25.83
2019-03-17T00:53:32.201Z,25.84
2019-03-17T00:54:32.181Z,25.77
2019-03-17T00:55:32.152Z,25.86
2019-03-17T00:56:32.128Z,25.86
2019-03-17T00:57:32.096Z,25.79
2019-03-17T00:58:32.095Z,25.8
2019-03-17T00:59:32.133Z,25.71
2019-03-17T01:00:32.049Z,25.69
2019-03-17T01:01:32.065Z,25.72
2019-03-17T01:02:32.016Z,25.82
2019-03-17T01:03:31.995Z,25.77
2019-03-17T01:04:31.964Z,25.86
2019-03-17T01:05:33.774Z,25.75
2019-03-17T01:06:31.971Z,25.75
2019-03-17T01:07:31.906Z,25.79
2019-03-17T01:08:31.895Z,25.72
2019-03-17T01:09:31.610Z,25.72
2019-03-17T01:10:31.832Z,25.77
2019-03-17T01:11:31.827Z,25.84
2019-03-17T01:12:31.866Z,25.79
2019-03-17T01:13:31.782Z,25.8
2019-03-17T01:14:31.742Z,25.75
2019-03-17T01:15:31.730Z,25.84
2019-03-17T01:16:31.703Z,25.77
2019-03-17T01:17:31.718Z,25.75
2019-03-17T01:18:31.666Z,25.79
2019-03-17T01:19:31.644Z,25.68
2019-03-17T01:20:31.620Z,25.82
2019-03-17T01:21:31.609Z,25.74
2019-03-17T01:22:31.583Z,25.74
2019-03-17T01:23:31.610Z,25.72
2019-03-17T01:24:31.543Z,25.79
2019-03-17T01:25:31.520Z,25.71
2019-03-17T01:26:31.506Z,25.74
2019-03-17T01:27:31.473Z,25.74
2019-03-17T01:28:31.453Z,25.75
2019-03-17T01:29:31.427Z,25.72
2019-03-17T01:30:31.434Z,25.69
2019-03-17T01:31:31.147Z,25.72
2019-03-17T01:32:31.372Z,25.8
2019-03-17T01:33:31.338Z,25.74
2019-03-17T01:34:31.332Z,25.83
2019-03-17T01:35:32.615Z,25.71
2019-03-17T01:36:31.285Z,25.74
2019-03-17T01:37:31.257Z,25.84
2019-03-17T01:38:31.247Z,25.77
2019-03-17T01:39:31.225Z,25.75
2019-03-17T01:40:31.200Z,25.82
2019-03-17T01:41:31.174Z,25.75
2019-03-17T01:42:31.150Z,25.86
2019-03-17T01:43:31.139Z,25.8
2019-03-17T01:44:31.119Z,25.74
2019-03-17T01:45:31.117Z,25.86
2019-03-17T01:46:31.068Z,25.75
2019-03-17T01:47:32.711Z,25.79
2019-03-17T01:48:31.025Z,25.75
2019-03-17T01:49:31.017Z,25.77
2019-03-17T01:50:30.982Z,25.84
2019-03-17T01:51:30.739Z,25.8
2019-03-17T01:52:30.942Z,25.77
2019-03-17T01:53:30.928Z,25.86
2019-03-17T01:54:30.908Z,25.82
2019-03-17T01:55:30.890Z,25.82
2019-03-17T01:56:30.865Z,25.77
2019-03-17T01:57:30.841Z,25.71
2019-03-17T01:58:30.824Z,25.74
2019-03-17T01:59:30.864Z,25.75
2019-03-17T02:00:30.773Z,25.79
2019-03-17T02:01:30.746Z,25.74
2019-03-17T02:02:30.740Z,25.74
2019-03-17T02:03:30.718Z,25.75
2019-03-17T02:04:30.690Z,25.84
2019-03-17T02:05:30.668Z,25.72
2019-03-17T02:06:30.726Z,25.86
2019-03-17T02:07:30.634Z,25.83
2019-03-17T02:08:30.610Z,25.77
2019-03-17T02:09:30.576Z,25.72
2019-03-17T02:10:30.563Z,25.83
2019-03-17T02:11:30.549Z,25.79
2019-03-17T02:12:30.524Z,25.75
2019-03-17T02:13:30.493Z,25.82
2019-03-17T02:14:30.468Z,25.72
2019-03-17T02:15:30.461Z,25.71
2019-03-17T02:16:30.461Z,25.86
2019-03-17T02:17:30.425Z,25.74
2019-03-17T02:18:30.392Z,25.74
2019-03-17T02:19:30.377Z,25.79
2019-03-17T02:20:30.368Z,25.74
2019-03-17T02:21:30.337Z,25.82
2019-03-17T02:22:30.307Z,25.8
2019-03-17T02:23:30.281Z,25.86
2019-03-17T02:24:30.263Z,25.72
2019-03-17T02:25:30.254Z,25.79
2019-03-17T02:26:30.226Z,25.75
2019-03-17T02:27:30.205Z,25.79
2019-03-17T02:28:30.176Z,25.71
2019-03-17T02:29:30.168Z,25.69
2019-03-17T02:30:30.301Z,25.79
2019-03-17T02:31:30.150Z,25.79
2019-03-17T02:32:29.888Z,25.86
2019-03-17T02:33:30.079Z,25.74
2019-03-17T02:34:30.110Z,25.8
2019-03-17T02:35:42.863Z,25.74
2019-03-17T02:36:30.020Z,25.79
2019-03-17T02:37:29.746Z,25.8
2019-03-17T02:38:30.005Z,25.75
2019-03-17T02:39:31.183Z,25.77
2019-03-17T02:40:29.935Z,25.83
2019-03-17T02:41:29.921Z,25.79
2019-03-17T02:42:29.648Z,25.77
2019-03-17T02:43:29.882Z,25.82
2019-03-17T02:44:29.865Z,25.72
2019-03-17T02:45:29.821Z,25.75
2019-03-17T02:46:29.807Z,25.83
2019-03-17T02:47:29.801Z,25.83
2019-03-17T02:48:29.766Z,25.83
2019-03-17T02:49:29.774Z,25.82
2019-03-17T02:50:29.718Z,25.79
2019-03-17T02:51:29.473Z,25.82
2019-03-17T02:52:29.694Z,25.82
2019-03-17T02:53:29.677Z,25.8
2019-03-17T02:54:29.652Z,25.74
2019-03-17T02:55:29.624Z,25.82
2019-03-17T02:56:29.601Z,25.79
2019-03-17T02:57:29.569Z,25.79
2019-03-17T02:58:29.555Z,25.74
2019-03-17T02:59:29.563Z,25.77
2019-03-17T03:00:29.549Z,25.82
2019-03-17T03:01:29.491Z,25.74
2019-03-17T03:02:29.467Z,25.77
2019-03-17T03:03:29.461Z,25.87
2019-03-17T03:04:29.426Z,25.8
2019-03-17T03:05:29.441Z,25.79
2019-03-17T03:06:29.374Z,25.82
2019-03-17T03:07:29.402Z,25.74
2019-03-17T03:08:29.358Z,25.79
2019-03-17T03:09:29.329Z,25.69
2019-03-17T03:10:31.676Z,25.83
2019-03-17T03:11:29.295Z,25.79
2019-03-17T03:12:29.283Z,25.75
2019-03-17T03:13:29.266Z,25.8
2019-03-17T03:14:29.226Z,25.75
2019-03-17T03:15:29.265Z,25.79
2019-03-17T03:16:29.181Z,25.79
2019-03-17T03:17:29.160Z,25.86
2019-03-17T03:18:29.150Z,25.86
2019-03-17T03:19:29.102Z,25.68
2019-03-17T03:20:29.088Z,25.82
2019-03-17T03:21:29.051Z,25.77
2019-03-17T03:22:29.058Z,25.82
2019-03-17T03:23:29.022Z,25.79
2019-03-17T03:24:29.003Z,25.8
2019-03-17T03:25:28.996Z,25.82
2019-03-17T03:26:28.967Z,25.86
2019-03-17T03:27:28.945Z,25.84
2019-03-17T03:28:28.926Z,25.83
2019-03-17T03:29:32.170Z,25.83
2019-03-17T03:30:29.097Z,25.83
2019-03-17T03:31:28.915Z,25.82
2019-03-17T03:32:28.618Z,25.8
2019-03-17T03:33:28.876Z,25.82
2019-03-17T03:34:28.789Z,25.79
2019-03-17T03:35:28.773Z,25.83
2019-03-17T03:36:28.749Z,25.79
2019-03-17T03:37:28.738Z,25.83
2019-03-17T03:38:28.722Z,25.82
2019-03-17T03:39:28.457Z,25.72
2019-03-17T03:40:28.678Z,25.75
2019-03-17T03:41:28.815Z,25.75
2019-03-17T03:42:28.716Z,25.84
2019-03-17T03:43:28.605Z,25.82
2019-03-17T03:44:28.588Z,25.86
2019-03-17T03:45:28.585Z,25.8
2019-03-17T03:46:28.542Z,25.77
2019-03-17T03:47:28.522Z,25.8
2019-03-17T03:48:28.494Z,25.79
2019-03-17T03:49:28.470Z,25.79
2019-03-17T03:50:28.512Z,25.8
2019-03-17T03:51:28.437Z,25.84
2019-03-17T03:52:28.411Z,25.83
2019-03-17T03:53:28.388Z,25.84
2019-03-17T03:54:28.394Z,25.82
2019-03-17T03:55:28.351Z,25.79
2019-03-17T03:56:28.329Z,25.83
2019-03-17T03:57:28.309Z,25.84
2019-03-17T03:58:28.310Z,25.8
2019-03-17T03:59:28.325Z,25.75
2019-03-17T04:00:28.255Z,25.79
2019-03-17T04:01:27.980Z,25.77
2019-03-17T04:02:28.197Z,25.82
2019-03-17T04:03:28.177Z,25.83
2019-03-17T04:04:27.938Z,25.83
2019-03-17T04:05:28.259Z,25.8
2019-03-17T04:06:31.755Z,25.77
2019-03-17T04:07:27.854Z,25.84
2019-03-17T04:08:27.861Z,25.82
2019-03-17T04:09:28.062Z,25.8
2019-03-17T04:10:28.025Z,25.79
2019-03-17T04:11:28.012Z,25.8
2019-03-17T04:12:28.113Z,25.82
2019-03-17T04:13:28.012Z,25.8
2019-03-17T04:14:27.995Z,25.82
2019-03-17T04:15:27.983Z,25.79
2019-03-17T04:16:27.950Z,25.82
2019-03-17T04:17:27.889Z,25.86
2019-03-17T04:18:27.909Z,25.8
2019-03-17T04:19:28.023Z,25.77
2019-03-17T04:20:27.941Z,25.77
2019-03-17T04:21:27.794Z,25.79
2019-03-17T04:22:27.791Z,25.82
2019-03-17T04:23:27.750Z,25.86
2019-03-17T04:24:27.892Z,25.86
2019-03-17T04:25:27.704Z,25.79
2019-03-17T04:26:27.454Z,25.82
2019-03-17T04:27:27.422Z,25.83
2019-03-17T04:28:27.752Z,25.77
2019-03-17T04:29:27.626Z,25.82
2019-03-17T04:30:27.612Z,25.8
2019-03-17T04:31:27.604Z,25.77
2019-03-17T04:32:27.324Z,25.84
2019-03-17T04:33:27.531Z,25.82
2019-03-17T04:34:27.524Z,25.8
2019-03-17T04:35:27.499Z,25.75
2019-03-17T04:36:41.868Z,25.86
2019-03-17T04:37:27.464Z,25.71
2019-03-17T04:38:27.424Z,25.84
2019-03-17T04:39:27.441Z,25.86
2019-03-17T04:40:27.401Z,25.77
2019-03-17T04:41:27.386Z,25.72
2019-03-17T04:42:27.346Z,25.77
2019-03-17T04:43:27.333Z,25.8
2019-03-17T04:44:27.403Z,25.83
2019-03-17T04:45:27.297Z,25.82
2019-03-17T04:46:27.256Z,25.86
2019-03-17T04:47:27.236Z,25.8
2019-03-17T04:48:27.242Z,25.79
2019-03-17T04:49:27.234Z,25.79
2019-03-17T04:50:27.181Z,25.8
2019-03-17T04:51:27.163Z,25.79
2019-03-17T04:52:27.133Z,25.8
2019-03-17T04:53:27.127Z,25.79
2019-03-17T04:54:27.099Z,25.84
2019-03-17T04:55:27.072Z,25.82
2019-03-17T04:56:27.050Z,25.8
2019-03-17T04:57:27.022Z,25.84
2019-03-17T04:58:27.018Z,25.8
2019-03-17T04:59:26.996Z,25.79
2019-03-17T05:00:26.967Z,25.82
2019-03-17T05:01:26.940Z,25.8
2019-03-17T05:02:26.937Z,25.83
2019-03-17T05:03:26.914Z,25.82
2019-03-17T05:04:26.883Z,25.82
2019-03-17T05:05:26.855Z,25.77
2019-03-17T05:06:26.834Z,25.8
2019-03-17T05:07:26.826Z,25.83
2019-03-17T05:08:26.807Z,25.86
2019-03-17T05:09:26.791Z,25.8
2019-03-17T05:10:27.731Z,25.84
2019-03-17T05:11:26.738Z,25.84
2019-03-17T05:12:26.713Z,25.8
2019-03-17T05:13:26.717Z,25.75
2019-03-17T05:14:26.671Z,25.83
2019-03-17T05:15:26.657Z,25.77
2019-03-17T05:16:26.627Z,25.84
2019-03-17T05:17:26.623Z,25.8
2019-03-17T05:18:26.578Z,25.87
2019-03-17T05:19:26.558Z,25.82
2019-03-17T05:20:26.543Z,25.8
2019-03-17T05:21:26.530Z,25.8
2019-03-17T05:22:26.501Z,25.87
2019-03-17T05:23:26.474Z,25.87
2019-03-17T05:24:26.457Z,25.84
2019-03-17T05:25:26.465Z,25.84
2019-03-17T05:26:26.432Z,25.8
2019-03-17T05:27:26.387Z,25.82
2019-03-17T05:28:28.026Z,25.87
2019-03-17T05:29:26.363Z,25.83
2019-03-17T05:30:26.339Z,25.84
2019-03-17T05:31:26.308Z,25.8
2019-03-17T05:32:26.291Z,25.8
2019-03-17T05:33:26.260Z,25.82
2019-03-17T05:34:26.267Z,25.84
2019-03-17T05:35:26.227Z,25.83
2019-03-17T05:36:26.226Z,25.8
2019-03-17T05:37:26.175Z,25.84
2019-03-17T05:38:26.162Z,25.83
2019-03-17T05:39:25.908Z,25.82
2019-03-17T05:40:26.221Z,25.83
2019-03-17T05:41:26.087Z,25.82
2019-03-17T05:42:26.068Z,25.8
2019-03-17T05:43:26.064Z,25.82
2019-03-17T05:44:26.035Z,25.84
2019-03-17T05:45:26.024Z,25.83
2019-03-17T05:46:25.982Z,25.79
2019-03-17T05:47:25.977Z,25.84
2019-03-17T05:48:25.948Z,25.77
2019-03-17T05:49:25.936Z,25.77
2019-03-17T05:50:25.901Z,25.79
2019-03-17T05:51:25.891Z,25.87
2019-03-17T05:52:25.866Z,25.75
2019-03-17T05:53:25.854Z,25.86
2019-03-17T05:54:25.851Z,25.82
2019-03-17T05:55:25.801Z,25.82
2019-03-17T05:56:25.781Z,25.8
2019-03-17T05:57:25.772Z,25.87
2019-03-17T05:58:25.752Z,25.83
2019-03-17T05:59:25.723Z,25.83
2019-03-17T06:00:25.696Z,25.82
2019-03-17T06:01:25.667Z,25.75
2019-03-17T06:02:25.665Z,25.84
2019-03-17T06:03:25.630Z,25.87
2019-03-17T06:04:25.616Z,25.84
2019-03-17T06:05:25.583Z,25.83
2019-03-17T06:06:25.579Z,25.82
2019-03-17T06:07:25.556Z,25.84
2019-03-17T06:08:25.529Z,25.86
2019-03-17T06:09:25.504Z,25.8
2019-03-17T06:10:25.487Z,25.8
2019-03-17T06:11:25.508Z,25.79
2019-03-17T06:12:25.444Z,25.82
2019-03-17T06:13:25.418Z,25.82
2019-03-17T06:14:25.406Z,25.83
2019-03-17T06:15:25.385Z,25.84
2019-03-17T06:16:25.363Z,25.82
2019-03-17T06:17:25.346Z,25.83
2019-03-17T06:18:25.317Z,25.86
2019-03-17T06:19:25.289Z,25.83
2019-03-17T06:20:25.275Z,25.8
2019-03-17T06:21:25.242Z,25.8
2019-03-17T06:22:25.242Z,25.84
2019-03-17T06:23:25.216Z,25.84
2019-03-17T06:24:25.216Z,25.87
2019-03-17T06:25:25.197Z,25.8
2019-03-17T06:26:25.142Z,25.8
2019-03-17T06:27:25.129Z,25.79
2019-03-17T06:28:26.488Z,25.83
2019-03-17T06:29:25.084Z,25.79
2019-03-17T06:30:25.056Z,25.83
2019-03-17T06:31:25.044Z,25.82
2019-03-17T06:32:25.020Z,25.84
2019-03-17T06:33:25.010Z,25.83
2019-03-17T06:34:26.851Z,25.83
2019-03-17T06:35:24.960Z,25.79
2019-03-17T06:36:24.930Z,25.84
2019-03-17T06:37:35.248Z,25.83
2019-03-17T06:38:24.886Z,25.83
2019-03-17T06:39:24.867Z,25.8
2019-03-17T06:40:24.848Z,25.82
2019-03-17T06:41:24.845Z,25.83
2019-03-17T06:42:24.813Z,25.87
2019-03-17T06:43:24.783Z,25.8
2019-03-17T06:44:24.764Z,25.82
2019-03-17T06:45:24.748Z,25.79
2019-03-17T06:46:24.735Z,25.8
2019-03-17T06:47:24.700Z,25.82
2019-03-17T06:48:24.678Z,25.86
2019-03-17T06:49:24.652Z,25.8
2019-03-17T06:50:24.651Z,25.77
2019-03-17T06:51:24.612Z,25.82
2019-03-17T06:52:24.603Z,25.83
2019-03-17T06:53:24.569Z,25.86
2019-03-17T06:54:24.565Z,25.83
2019-03-17T06:55:24.535Z,25.77
2019-03-17T06:56:24.517Z,25.82
2019-03-17T06:57:24.528Z,25.79
2019-03-17T06:58:24.471Z,25.89
2019-03-17T06:59:24.451Z,25.77
2019-03-17T07:00:24.475Z,25.86
2019-03-17T07:01:24.162Z,25.84
2019-03-17T07:02:24.378Z,25.83
2019-03-17T07:03:24.371Z,25.82
2019-03-17T07:04:24.445Z,25.84
2019-03-17T07:05:24.340Z,25.79
2019-03-17T07:06:24.299Z,25.86
2019-03-17T07:07:24.283Z,25.77
2019-03-17T07:08:24.270Z,25.77
2019-03-17T07:09:24.242Z,25.8
2019-03-17T07:10:24.209Z,25.82
2019-03-17T07:11:23.955Z,25.87
2019-03-17T07:12:24.169Z,25.75
2019-03-17T07:13:24.162Z,25.79
2019-03-17T07:14:24.137Z,25.8
2019-03-17T07:15:24.111Z,25.8
2019-03-17T07:16:24.090Z,25.79
2019-03-17T07:17:24.275Z,25.91
2019-03-17T07:18:24.065Z,25.82
2019-03-17T07:19:24.028Z,25.89
2019-03-17T07:20:24.018Z,25.75
2019-03-17T07:21:23.984Z,25.83
2019-03-17T07:22:23.970Z,25.75
2019-03-17T07:23:23.933Z,25.84
2019-03-17T07:24:23.920Z,25.75
2019-03-17T07:25:23.892Z,25.83
2019-03-17T07:26:23.884Z,25.83
2019-03-17T07:27:23.859Z,25.79
2019-03-17T07:28:23.837Z,25.93
2019-03-17T07:29:23.818Z,25.8
2019-03-17T07:30:23.796Z,25.77
2019-03-17T07:31:23.779Z,25.9
2019-03-17T07:32:23.759Z,25.77
2019-03-17T07:33:23.742Z,25.93
2019-03-17T07:34:23.699Z,25.77
2019-03-17T07:35:23.698Z,25.82
2019-03-17T07:36:23.672Z,25.82
2019-03-17T07:37:23.682Z,25.82
2019-03-17T07:38:23.612Z,25.82
2019-03-17T07:39:23.621Z,25.8
2019-03-17T07:40:23.579Z,25.82
2019-03-17T07:41:23.582Z,25.83
2019-03-17T07:42:23.528Z,25.8
2019-03-17T07:43:23.554Z,25.8
2019-03-17T07:44:23.489Z,25.77
2019-03-17T07:45:23.482Z,25.77
2019-03-17T07:46:23.466Z,25.82
2019-03-17T07:47:23.429Z,25.79
2019-03-17T07:48:23.411Z,25.86
2019-03-17T07:49:23.397Z,25.79
2019-03-17T07:50:23.379Z,25.86
2019-03-17T07:51:23.348Z,25.84
2019-03-17T07:52:23.323Z,25.83
2019-03-17T07:53:23.294Z,25.84
2019-03-17T07:54:23.293Z,25.86
2019-03-17T07:55:23.272Z,25.79
2019-03-17T07:56:23.242Z,25.82
2019-03-17T07:57:23.236Z,25.87
2019-03-17T07:58:23.210Z,25.8
2019-03-17T07:59:23.216Z,25.82
2019-03-17T08:00:35.948Z,25.82
2019-03-17T08:01:23.152Z,25.77
2019-03-17T08:02:23.119Z,25.79
2019-03-17T08:03:23.094Z,25.79
2019-03-17T08:04:23.071Z,25.82
2019-03-17T08:05:23.054Z,25.82
2019-03-17T08:06:23.052Z,25.82
2019-03-17T08:07:24.337Z,25.84
2019-03-17T08:08:23.018Z,25.86
2019-03-17T08:09:22.959Z,25.83
2019-03-17T08:10:22.954Z,25.84
2019-03-17T08:11:22.944Z,25.8
2019-03-17T08:12:22.925Z,25.82
2019-03-17T08:13:22.876Z,25.87
2019-03-17T08:14:22.871Z,25.86
2019-03-17T08:15:22.844Z,25.83
2019-03-17T08:16:22.818Z,25.86
2019-03-17T08:17:22.785Z,25.79
2019-03-17T08:18:22.779Z,25.84
2019-03-17T08:19:22.758Z,25.72
2019-03-17T08:20:22.733Z,25.82
2019-03-17T08:21:22.704Z,25.86
2019-03-17T08:22:22.758Z,25.8
2019-03-17T08:23:22.677Z,25.77
2019-03-17T08:24:22.651Z,25.82
2019-03-17T08:25:22.515Z,25.82
2019-03-17T08:26:22.716Z,25.79
2019-03-17T08:27:22.738Z,25.83
2019-03-17T08:28:22.726Z,25.82
2019-03-17T08:29:22.646Z,25.82
2019-03-17T08:30:22.531Z,25.74
2019-03-17T08:31:22.498Z,25.86
2019-03-17T08:32:22.473Z,25.86
2019-03-17T08:33:22.491Z,25.83
2019-03-17T08:34:22.435Z,25.86
2019-03-17T08:35:22.414Z,25.83
2019-03-17T08:36:22.396Z,25.83
2019-03-17T08:37:22.382Z,25.82
2019-03-17T08:38:27.082Z,25.82
2019-03-17T08:39:22.325Z,25.84
2019-03-17T08:40:22.307Z,25.79
2019-03-17T08:41:22.280Z,25.79
2019-03-17T08:42:22.277Z,25.84
2019-03-17T08:43:22.237Z,25.89
2019-03-17T08:44:22.224Z,25.84
2019-03-17T08:45:22.196Z,25.82
2019-03-17T08:46:22.194Z,25.84
2019-03-17T08:47:24.898Z,25.82
2019-03-17T08:48:22.143Z,25.79
2019-03-17T08:49:22.110Z,25.79
2019-03-17T08:50:22.098Z,25.86
2019-03-17T08:51:22.281Z,25.84
2019-03-17T08:52:22.061Z,25.83
2019-03-17T08:53:22.034Z,25.83
2019-03-17T08:54:22.003Z,25.83
2019-03-17T08:55:22.002Z,25.75
2019-03-17T08:56:21.977Z,25.83
2019-03-17T08:57:22.027Z,25.8
2019-03-17T08:58:21.924Z,25.8
2019-03-17T08:59:21.911Z,25.86
2019-03-17T09:00:21.889Z,25.9
2019-03-17T09:01:21.876Z,25.87
2019-03-17T09:02:21.833Z,25.8
2019-03-17T09:03:21.819Z,25.91
2019-03-17T09:04:21.798Z,25.91
2019-03-17T09:05:21.798Z,25.82
2019-03-17T09:06:21.524Z,25.8
2019-03-17T09:07:21.783Z,25.8
2019-03-17T09:08:33.740Z,25.8
2019-03-17T09:09:21.991Z,25.83
2019-03-17T09:10:21.684Z,25.84
2019-03-17T09:11:21.646Z,25.91
2019-03-17T09:12:21.630Z,25.77
2019-03-17T09:13:21.601Z,25.82
2019-03-17T09:14:21.597Z,25.8
2019-03-17T09:15:21.561Z,25.87
2019-03-17T09:16:21.551Z,25.93
2019-03-17T09:17:21.539Z,25.82
2019-03-17T09:18:21.521Z,25.91
2019-03-17T09:19:21.487Z,25.89
2019-03-17T09:20:21.465Z,25.86
2019-03-17T09:21:21.431Z,25.98
2019-03-17T09:22:21.423Z,25.91
2019-03-17T09:23:21.403Z,25.91
2019-03-17T09:24:22.481Z,25.99
2019-03-17T09:25:21.354Z,25.9
2019-03-17T09:26:21.326Z,25.87
2019-03-17T09:27:21.326Z,25.82
2019-03-17T09:28:21.295Z,25.91
2019-03-17T09:29:21.282Z,25.91
2019-03-17T09:30:21.363Z,25.9
2019-03-17T09:31:21.236Z,25.93
2019-03-17T09:32:21.203Z,25.97
2019-03-17T09:33:21.199Z,25.83
2019-03-17T09:34:21.155Z,25.97
2019-03-17T09:35:21.140Z,25.97
2019-03-17T09:36:21.120Z,25.99
2019-03-17T09:37:21.123Z,25.93
2019-03-17T09:38:21.085Z,25.84
2019-03-17T09:39:20.809Z,25.99
2019-03-17T09:40:21.036Z,25.89
2019-03-17T09:41:21.029Z,25.94
2019-03-17T09:42:21.012Z,25.89
2019-03-17T09:43:21.061Z,25.91
2019-03-17T09:44:20.954Z,25.97
2019-03-17T09:45:21.008Z,25.91
2019-03-17T09:46:20.901Z,25.93
2019-03-17T09:47:20.891Z,25.94
2019-03-17T09:48:20.865Z,25.94
2019-03-17T09:49:20.855Z,25.93
2019-03-17T09:50:20.825Z,25.93
2019-03-17T09:51:20.804Z,25.99
2019-03-17T09:52:20.782Z,25.94
2019-03-17T09:53:20.770Z,25.97
2019-03-17T09:54:20.743Z,25.91
2019-03-17T09:55:20.714Z,26.01
2019-03-17T09:56:20.703Z,25.97
2019-03-17T09:57:20.680Z,25.93
2019-03-17T09:58:20.667Z,25.9
2019-03-17T09:59:20.641Z,25.97
2019-03-17T10:00:20.613Z,25.91
2019-03-17T10:01:20.587Z,25.98
2019-03-17T10:02:20.579Z,25.94
2019-03-17T10:03:20.554Z,25.97
2019-03-17T10:04:20.291Z,25.93
2019-03-17T10:05:20.497Z,25.97
2019-03-17T10:06:20.495Z,25.99
2019-03-17T10:07:20.470Z,25.93
2019-03-17T10:08:20.446Z,25.97
2019-03-17T10:09:20.415Z,25.9
2019-03-17T10:10:20.405Z,25.94
2019-03-17T10:11:20.388Z,25.97
2019-03-17T10:12:20.363Z,25.94
2019-03-17T10:13:20.335Z,25.94
2019-03-17T10:14:20.312Z,25.94
2019-03-17T10:15:20.326Z,25.98
2019-03-17T10:16:20.282Z,25.97
2019-03-17T10:17:20.262Z,25.93
2019-03-17T10:18:20.225Z,25.97
2019-03-17T10:19:20.214Z,25.99
2019-03-17T10:20:20.266Z,25.94
2019-03-17T10:21:20.187Z,25.91
2019-03-17T10:22:20.191Z,25.94
2019-03-17T10:23:20.199Z,25.9
2019-03-17T10:24:20.103Z,25.94
2019-03-17T10:25:20.092Z,25.94
2019-03-17T10:26:20.065Z,26.01
2019-03-17T10:27:20.041Z,25.98
2019-03-17T10:28:20.026Z,26.02
2019-03-17T10:29:20.004Z,25.93
2019-03-17T10:30:19.993Z,25.9
2019-03-17T10:31:19.956Z,25.98
2019-03-17T10:32:19.933Z,25.98
2019-03-17T10:33:19.908Z,25.94
2019-03-17T10:34:19.903Z,25.89
2019-03-17T10:35:19.892Z,25.94
2019-03-17T10:36:19.856Z,25.94
2019-03-17T10:37:19.883Z,25.97
2019-03-17T10:38:19.819Z,26.05
2019-03-17T10:39:19.794Z,25.97
2019-03-17T10:40:19.775Z,26.04
2019-03-17T10:41:19.749Z,26.04
2019-03-17T10:42:19.738Z,26.08
2019-03-17T10:43:19.708Z,25.97
2019-03-17T10:44:19.684Z,26.08
2019-03-17T10:45:19.659Z,26.08
2019-03-17T10:46:19.634Z,26.08
2019-03-17T10:47:19.394Z,26.08
2019-03-17T10:48:19.617Z,25.94
2019-03-17T10:49:19.588Z,26.06
2019-03-17T10:50:19.546Z,26.08
2019-03-17T10:51:19.545Z,26.04
2019-03-17T10:52:19.509Z,26.06
2019-03-17T10:53:19.498Z,26.04
2019-03-17T10:54:19.861Z,26.02
2019-03-17T10:55:19.457Z,26.21
2019-03-17T10:56:19.444Z,26.24
2019-03-17T10:57:19.423Z,26.2
2019-03-17T10:58:19.388Z,26.18
2019-03-17T10:59:19.360Z,26.17
2019-03-17T11:00:19.355Z,26.24
2019-03-17T11:01:19.330Z,26.21
2019-03-17T11:02:19.315Z,26.2
2019-03-17T11:03:19.276Z,26.18
2019-03-17T11:04:19.263Z,26.11
2019-03-17T11:05:19.235Z,26.18
2019-03-17T11:06:19.252Z,26.17
2019-03-17T11:07:19.196Z,26.18
2019-03-17T11:08:19.181Z,26.05
2019-03-17T11:09:29.945Z,26.09
2019-03-17T11:10:19.143Z,26.05
2019-03-17T11:11:19.120Z,26.09
2019-03-17T11:12:19.093Z,26.05
2019-03-17T11:13:19.067Z,26.05
2019-03-17T11:14:19.044Z,26.06
2019-03-17T11:15:19.034Z,26.2
2019-03-17T11:16:19.007Z,26.11
2019-03-17T11:17:18.984Z,26.15
2019-03-17T11:18:18.955Z,26.21
2019-03-17T11:19:18.950Z,26.32
2019-03-17T11:20:18.937Z,26.29
2019-03-17T11:21:18.912Z,26.25
2019-03-17T11:22:18.868Z,26.36
2019-03-17T11:23:18.868Z,26.42
2019-03-17T11:24:18.838Z,26.37
2019-03-17T11:25:18.824Z,26.36
2019-03-17T11:26:18.788Z,26.47
2019-03-17T11:27:18.772Z,26.5
2019-03-17T11:28:18.758Z,26.47
2019-03-17T11:29:18.741Z,26.47
2019-03-17T11:30:18.728Z,26.42
2019-03-17T11:31:18.684Z,26.54
2019-03-17T11:32:18.668Z,26.54
2019-03-17T11:33:18.658Z,26.54
2019-03-17T11:34:18.635Z,26.49
2019-03-17T11:35:18.622Z,26.42
2019-03-17T11:36:18.590Z,26.37
2019-03-17T11:37:18.556Z,26.32
2019-03-17T11:38:18.557Z,26.27
2019-03-17T11:39:18.517Z,26.28
2019-03-17T11:40:18.503Z,26.29
2019-03-17T11:41:18.477Z,26.27
2019-03-17T11:42:18.469Z,26.25
2019-03-17T11:43:18.458Z,26.24
2019-03-17T11:44:18.436Z,26.2
2019-03-17T11:45:18.399Z,26.27
2019-03-17T11:46:18.378Z,26.25
2019-03-17T11:47:18.357Z,26.15
2019-03-17T11:48:18.095Z,26.22
2019-03-17T11:49:18.313Z,26.25
2019-03-17T11:50:18.283Z,26.24
2019-03-17T11:51:18.276Z,26.22
2019-03-17T11:52:18.251Z,26.18
2019-03-17T11:53:18.242Z,26.25
2019-03-17T11:54:18.201Z,26.25
2019-03-17T11:55:18.191Z,26.21
2019-03-17T11:56:18.164Z,26.29
2019-03-17T11:57:18.159Z,26.37
2019-03-17T11:58:18.116Z,26.36
2019-03-17T11:59:18.100Z,26.32
2019-03-17T12:00:18.086Z,26.35
2019-03-17T12:01:20.493Z,26.36
2019-03-17T12:02:30.849Z,26.46
2019-03-17T12:03:18.021Z,26.43
2019-03-17T12:04:17.994Z,26.43
2019-03-17T12:05:17.983Z,26.49
2019-03-17T12:06:17.963Z,26.44
2019-03-17T12:07:17.931Z,26.43
2019-03-17T12:08:17.945Z,26.47
2019-03-17T12:09:30.898Z,26.42
2019-03-17T12:10:17.901Z,26.37
2019-03-17T12:11:17.849Z,26.4
2019-03-17T12:12:17.844Z,26.44
2019-03-17T12:13:17.801Z,26.39
2019-03-17T12:14:17.816Z,26.4
2019-03-17T12:15:17.777Z,26.42
2019-03-17T12:16:17.754Z,26.42
2019-03-17T12:17:17.747Z,26.37
2019-03-17T12:18:17.717Z,26.37
2019-03-17T12:19:17.690Z,26.35
2019-03-17T12:20:17.665Z,26.37
2019-03-17T12:21:17.637Z,26.31
2019-03-17T12:22:17.619Z,26.35
2019-03-17T12:23:17.603Z,26.36
2019-03-17T12:24:17.586Z,26.32
2019-03-17T12:25:17.574Z,26.29
2019-03-17T12:26:17.530Z,26.29
2019-03-17T12:27:17.519Z,26.32
2019-03-17T12:28:17.496Z,26.35
2019-03-17T12:29:17.482Z,26.36
2019-03-17T12:30:17.442Z,26.37
2019-03-17T12:31:17.429Z,26.43
2019-03-17T12:32:17.415Z,26.4
2019-03-17T12:33:17.410Z,26.47
2019-03-17T12:34:27.691Z,26.39
2019-03-17T12:35:17.349Z,26.42
2019-03-17T12:36:18.925Z,26.39
2019-03-17T12:37:17.315Z,26.35
2019-03-17T12:38:17.295Z,26.29
2019-03-17T12:39:17.262Z,26.24
2019-03-17T12:40:17.264Z,26.29
2019-03-17T12:41:17.300Z,26.27
2019-03-17T12:42:17.213Z,26.21
2019-03-17T12:43:17.200Z,26.29
2019-03-17T12:44:17.170Z,26.25
2019-03-17T12:45:17.166Z,26.24
2019-03-17T12:46:16.900Z,26.22
2019-03-17T12:47:17.102Z,26.24
2019-03-17T12:48:17.091Z,26.27
2019-03-17T12:49:17.046Z,26.27
2019-03-17T12:50:17.038Z,26.24
2019-03-17T12:51:17.019Z,26.27
2019-03-17T12:52:16.992Z,26.22
2019-03-17T12:53:16.970Z,26.27
2019-03-17T12:54:16.945Z,26.32
2019-03-17T12:55:16.936Z,26.36