createdAt,value
2022-11-18T00:00:02.667Z,7.0
2022-11-18T00:02:02.593Z,7.0
2022-11-18T00:04:03.489Z,6.9
2022-11-18T00:06:03.724Z,6.8
2022-11-18T00:08:03.358Z,6.8
2022-11-18T00:10:02.653Z,6.7
2022-11-18T00:12:11.715Z,6.6
2022-11-18T00:14:11.648Z,6.6
2022-11-18T00:16:03.059Z,6.6
2022-11-18T00:18:02.951Z,6.4
2022-11-18T00:20:02.855Z,6.4
2022-11-18T00:22:02.854Z,6.4
2022-11-18T00:24:02.653Z,6.3
2022-11-18T00:26:03.823Z,6.3
2022-11-18T00:28:02.749Z,6.3
2022-11-18T00:30:03.012Z,6.4
2022-11-18T00:32:03.123Z,6.4
2022-11-18T00:34:02.831Z,6.3
2022-11-18T00:36:03.320Z,6.2
2022-11-18T00:40:03.337Z,5.9
2022-11-18T00:42:11.917Z,5.7
2022-11-18T00:44:09.144Z,5.6
2022-11-18T00:46:04.440Z,5.4
2022-11-18T00:48:03.395Z,5.4
2022-11-18T00:50:02.995Z,5.3
2022-11-18T00:52:03.583Z,5.3
2022-11-18T00:54:04.211Z,5.2
2022-11-18T00:56:03.696Z,5.2
2022-11-18T00:58:02.381Z,5.2
2022-11-18T01:00:02.658Z,5.1
2022-11-18T01:02:03.296Z,5.1
2022-11-18T01:04:02.800Z,5.1
2022-11-18T01:06:02.687Z,5.1
2022-11-18T01:08:03.537Z,5.1
2022-11-18T01:10:02.919Z,5.1
2022-11-18T01:12:11.686Z,5.1
2022-11-18T01:14:02.810Z,5.0
2022-11-18T01:16:02.897Z,5.0
2022-11-18T01:18:02.815Z,5.0
2022-11-18T01:20:02.790Z,4.9
2022-11-18T01:22:03.368Z,4.9
2022-11-18T01:24:02.688Z,4.9
2022-11-18T01:26:06.622Z,4.8
2022-11-18T01:28:02.560Z,4.8
2022-11-18T01:30:02.620Z,4.7
2022-11-18T01:32:25.042Z,4.7
2022-11-18T01:34:03.381Z,4.6
2022-11-18T01:36:03.680Z,4.5
2022-11-18T01:38:02.947Z,4.4
2022-11-18T01:40:03.220Z,4.4
2022-11-18T01:42:02.824Z,4.3
2022-11-18T01:44:14.145Z,4.3
2022-11-18T01:46:02.604Z,4.2
2022-11-18T01:48:07.829Z,4.2
2022-11-18T01:50:04.007Z,4.2
2022-11-18T01:52:02.716Z,4.1
2022-11-18T01:54:08.815Z,4.1
2022-11-18T01:56:08.127Z,4.0
2022-11-18T01:58:09.708Z,3.9
2022-11-18T02:00:06.050Z,3.9
2022-11-18T02:02:07.871Z,3.8
2022-11-18T02:04:02.790Z,3.8
2022-11-18T02:06:05.482Z,3.8
2022-11-18T02:08:06.544Z,3.8
2022-11-18T02:10:06.529Z,3.7
2022-11-18T02:12:03.463Z,3.6
2022-11-18T02:14:06.299Z,3.6
2022-11-18T02:16:13.160Z,3.6
2022-11-18T02:18:11.066Z,3.6
2022-11-18T02:20:21.851Z,3.6
2022-11-18T02:22:16.061Z,3.5
2022-11-18T02:24:21.754Z,3.5
2022-11-18T02:26:21.607Z,3.4
2022-11-18T02:28:21.604Z,3.4
2022-11-18T02:30:08.443Z,3.3
2022-11-18T02:32:10.547Z,3.3
2022-11-18T02:34:11.826Z,3.2
2022-11-18T02:36:08.923Z,3.2
2022-11-18T02:38:07.026Z,3.2
2022-11-18T02:40:07.693Z,3.2
2022-11-18T02:42:09.488Z,3.1
2022-11-18T02:44:10.061Z,3.1
2022-11-18T02:46:06.719Z,3.1
2022-11-18T02:48:07.517Z,3.1
2022-11-18T02:50:06.070Z,3.2
2022-11-18T02:52:04.463Z,3.2
2022-11-18T02:54:07.622Z,3.2
2022-11-18T02:56:04.653Z,3.2
2022-11-18T02:58:05.071Z,3.2
2022-11-18T03:00:04.596Z,3.2
2022-11-18T03:02:02.748Z,3.2
2022-11-18T03:04:03.032Z,3.2
2022-11-18T03:06:11.866Z,3.3
2022-11-18T03:08:09.154Z,3.3
2022-11-18T03:10:04.570Z,3.3
2022-11-18T03:12:13.377Z,3.3
2022-11-18T03:14:19.988Z,3.3
2022-11-18T03:16:06.961Z,3.3
2022-11-18T03:18:13.379Z,3.2
2022-11-18T03:20:11.268Z,3.2
2022-11-18T03:22:12.858Z,3.2
2022-11-18T03:24:12.050Z,3.2
2022-11-18T03:26:07.502Z,3.2
2022-11-18T03:28:10.166Z,3.2
2022-11-18T03:30:08.057Z,3.1
2022-11-18T03:32:10.849Z,3.1
2022-11-18T03:34:06.970Z,2.9
2022-11-18T03:36:06.510Z,2.9
2022-11-18T03:38:07.947Z,2.8
2022-11-18T03:40:10.072Z,2.7
2022-11-18T03:42:10.061Z,2.6
2022-11-18T03:44:10.897Z,2.5
2022-11-18T03:46:08.786Z,2.4
2022-11-18T03:48:09.969Z,2.4
2022-11-18T03:50:12.482Z,2.3
2022-11-18T03:52:08.202Z,2.3
2022-11-18T03:54:09.761Z,2.3
2022-11-18T03:56:15.772Z,2.3
2022-11-18T03:58:08.085Z,2.2
2022-11-18T04:00:08.978Z,2.3
2022-11-18T04:02:10.325Z,2.3
2022-11-18T04:04:02.800Z,2.3
2022-11-18T04:06:10.188Z,2.3
2022-11-18T04:08:08.155Z,2.3
2022-11-18T04:10:11.824Z,2.3
2022-11-18T04:12:06.611Z,2.3
2022-11-18T04:14:05.089Z,2.3
2022-11-18T04:16:02.578Z,2.3
2022-11-18T04:18:03.336Z,2.3
2022-11-18T04:20:04.166Z,2.3
2022-11-18T04:22:03.581Z,2.4
2022-11-18T04:24:02.773Z,2.4
2022-11-18T04:26:03.544Z,2.4
2022-11-18T04:28:02.715Z,2.4
2022-11-18T04:30:03.217Z,2.5
2022-11-18T04:32:05.151Z,2.5
2022-11-18T04:34:02.554Z,2.5
2022-11-18T04:36:02.877Z,2.5
2022-11-18T04:38:04.939Z,2.4
2022-11-18T04:40:03.602Z,2.4
2022-11-18T04:42:02.708Z,2.3
2022-11-18T04:44:11.958Z,2.2
2022-11-18T04:46:03.241Z,2.1
2022-11-18T04:48:03.821Z,2.1
2022-11-18T04:50:03.219Z,2.0
2022-11-18T04:52:04.474Z,2.1
2022-11-18T04:54:03.929Z,2.1
2022-11-18T04:56:07.400Z,2.1
2022-11-18T04:58:03.297Z,2.1
2022-11-18T05:00:02.712Z,2.2
2022-11-18T05:02:02.830Z,2.3
2022-11-18T05:04:03.411Z,2.4
2022-11-18T05:06:02.763Z,2.5
2022-11-18T05:08:02.892Z,2.6
2022-11-18T05:10:02.566Z,2.6
2022-11-18T05:12:12.398Z,2.5
2022-11-18T05:14:02.783Z,2.5
2022-11-18T05:16:02.572Z,2.4
2022-11-18T05:18:03.194Z,2.4
2022-11-18T05:20:03.615Z,2.4
2022-11-18T05:22:03.127Z,2.4
2022-11-18T05:24:03.862Z,2.3
2022-11-18T05:26:04.670Z,2.3
2022-11-18T05:28:02.725Z,2.2
2022-11-18T05:30:03.219Z,2.2
2022-11-18T05:32:02.791Z,2.2
2022-11-18T05:34:02.576Z,2.2
2022-11-18T05:36:04.261Z,2.2
2022-11-18T05:38:03.160Z,2.2
2022-11-18T05:40:02.577Z,2.2
2022-11-18T05:42:12.468Z,2.2
2022-11-18T05:44:03.549Z,2.2
2022-11-18T05:46:03.465Z,2.2
2022-11-18T05:48:03.975Z,2.2
2022-11-18T05:50:03.322Z,2.1
2022-11-18T05:52:03.706Z,2.2
2022-11-18T05:54:04.973Z,2.1
2022-11-18T05:56:12.247Z,2.1
2022-11-18T05:58:02.578Z,2.1
2022-11-18T06:00:03.315Z,2.0
2022-11-18T06:02:08.327Z,2.0
2022-11-18T06:04:04.956Z,1.9
2022-11-18T06:06:05.499Z,1.9
2022-11-18T06:08:02.960Z,1.9
2022-11-18T06:10:05.838Z,1.9
2022-11-18T06:12:06.163Z,1.8
2022-11-18T06:14:06.647Z,1.8
2022-11-18T06:16:03.772Z,1.8
2022-11-18T06:18:07.772Z,1.8
2022-11-18T06:20:03.824Z,1.8
2022-11-18T06:22:04.140Z,1.8
2022-11-18T06:24:03.512Z,1.8
2022-11-18T06:26:03.222Z,1.7
2022-11-18T06:28:03.548Z,1.7
2022-11-18T06:30:03.426Z,1.6
2022-11-18T06:32:02.766Z,1.7
2022-11-18T06:34:02.825Z,1.6
2022-11-18T06:36:02.689Z,1.6
2022-11-18T06:38:02.802Z,1.6
2022-11-18T06:40:03.667Z,1.6
2022-11-18T06:42:02.596Z,1.6
2022-11-18T06:44:02.803Z,1.6
2022-11-18T06:46:13.869Z,1.6
2022-11-18T06:48:03.793Z,1.5
2022-11-18T06:50:03.318Z,1.5
2022-11-18T06:52:03.099Z,1.6
2022-11-18T06:54:06.146Z,1.6
2022-11-18T06:56:04.531Z,1.6
2022-11-18T06:58:02.587Z,1.6
2022-11-18T07:00:04.507Z,1.6
2022-11-18T07:02:02.581Z,1.6
2022-11-18T07:04:04.420Z,1.7
2022-11-18T07:06:02.584Z,1.6
2022-11-18T07:08:03.000Z,1.6
2022-11-18T07:10:02.606Z,1.6
2022-11-18T07:12:04.123Z,1.6
2022-11-18T07:14:02.731Z,1.6
2022-11-18T07:16:04.978Z,1.6
2022-11-18T07:18:02.620Z,1.6
2022-11-18T07:20:04.061Z,1.6
2022-11-18T07:22:03.389Z,1.5
2022-11-18T07:24:06.276Z,1.5
2022-11-18T07:26:04.284Z,1.4
2022-11-18T07:28:02.762Z,1.4
2022-11-18T07:30:02.629Z,1.3
2022-11-18T07:32:02.973Z,1.2
2022-11-18T07:34:03.515Z,1.2
2022-11-18T07:36:03.640Z,1.2
2022-11-18T07:38:02.568Z,1.2
2022-11-18T07:40:02.605Z,1.1
2022-11-18T07:42:03.329Z,1.0
2022-11-18T07:44:04.681Z,0.9
2022-11-18T07:46:11.876Z,0.8
2022-11-18T07:48:03.247Z,0.7
2022-11-18T07:50:03.807Z,0.7
2022-11-18T07:52:03.126Z,0.6
2022-11-18T07:54:07.144Z,0.4
2022-11-18T07:56:04.018Z,0.4
2022-11-18T07:58:03.070Z,0.4
2022-11-18T08:00:04.099Z,0.4
2022-11-18T08:02:02.652Z,0.4
2022-11-18T08:04:06.907Z,0.4
2022-11-18T08:06:05.075Z,0.4
2022-11-18T08:08:02.802Z,0.4
2022-11-18T08:10:03.238Z,0.4
2022-11-18T08:12:03.154Z,0.4
2022-11-18T08:14:02.589Z,0.4
2022-11-18T08:16:03.596Z,0.3
2022-11-18T08:18:02.839Z,0.3
2022-11-18T08:20:02.746Z,0.3
2022-11-18T08:22:03.210Z,0.3
2022-11-18T08:24:02.658Z,0.3
2022-11-18T08:26:05.680Z,0.3
2022-11-18T08:28:02.604Z,0.2
2022-11-18T08:30:03.453Z,0.2
2022-11-18T08:32:02.760Z,0.2
2022-11-18T08:34:04.733Z,0.2
2022-11-18T08:36:07.590Z,0.2
2022-11-18T08:38:02.628Z,0.2
2022-11-18T08:40:03.518Z,0.2
2022-11-18T08:42:03.206Z,0.2
2022-11-18T08:44:04.189Z,0.2
2022-11-18T08:46:03.124Z,0.2
2022-11-18T08:48:02.595Z,0.1
2022-11-18T08:50:03.518Z,0.1
2022-11-18T08:52:02.588Z,0.1
2022-11-18T08:54:03.789Z,0.1
2022-11-18T08:56:02.768Z,0.1
2022-11-18T08:58:02.581Z,0.1
2022-11-18T09:00:03.242Z,0.2
2022-11-18T09:02:03.089Z,0.2
2022-11-18T09:04:02.544Z,0.2
2022-11-18T09:06:09.082Z,0.2
2022-11-18T09:08:02.964Z,0.3
2022-11-18T09:10:02.574Z,0.2
2022-11-18T09:12:02.583Z,0.2
2022-11-18T09:15:11.577Z,0.2
2022-11-18T09:16:03.912Z,0.1
2022-11-18T09:18:02.695Z,0.1
2022-11-18T09:20:02.765Z,0.1
2022-11-18T09:22:03.524Z,0.0
2022-11-18T09:24:05.319Z,-0.1
2022-11-18T09:26:05.290Z,-0.1
2022-11-18T09:28:02.561Z,-0.1
2022-11-18T09:30:02.618Z,-0.2
2022-11-18T09:32:03.710Z,-0.2
2022-11-18T09:34:02.676Z,-0.2
2022-11-18T09:36:03.081Z,-0.2
2022-11-18T09:38:02.719Z,-0.2
2022-11-18T09:40:02.563Z,-0.2
2022-11-18T09:42:15.129Z,-0.2
2022-11-18T09:44:14.448Z,-0.3
2022-11-18T09:46:19.501Z,-0.3
2022-11-18T09:48:13.714Z,-0.3
2022-11-18T09:50:26.826Z,-0.4
2022-11-18T09:52:05.334Z,-0.4
2022-11-18T09:54:03.289Z,-0.4
2022-11-18T09:56:03.425Z,-0.4
2022-11-18T09:58:02.689Z,-0.5
2022-11-18T10:00:02.852Z,-0.6
2022-11-18T10:02:21.656Z,-0.7
2022-11-18T10:04:02.561Z,-0.7
2022-11-18T10:06:10.985Z,-0.7
2022-11-18T10:08:17.745Z,-0.7
2022-11-18T10:10:12.506Z,-0.6
2022-11-18T10:12:15.483Z,-0.6
2022-11-18T10:14:15.529Z,-0.5
2022-11-18T10:16:18.423Z,-0.4
2022-11-18T10:18:26.436Z,-0.4
2022-11-18T10:20:18.362Z,-0.3
2022-11-18T10:22:22.642Z,-0.3
2022-11-18T10:24:10.007Z,-0.3
2022-11-18T10:26:02.744Z,-0.2
2022-11-18T10:28:16.016Z,-0.2
2022-11-18T10:30:07.611Z,-0.2
2022-11-18T10:32:07.066Z,-0.3
2022-11-18T10:34:03.435Z,-0.3
2022-11-18T10:36:20.536Z,-0.3
2022-11-18T10:38:08.227Z,-0.3
2022-11-18T10:40:05.877Z,-0.3
2022-11-18T10:42:05.961Z,-0.4
2022-11-18T10:44:05.760Z,-0.4
2022-11-18T10:46:21.592Z,-0.4
2022-11-18T10:48:10.457Z,-0.4
2022-11-18T10:50:12.950Z,-0.4
2022-11-18T10:52:10.876Z,-0.4
2022-11-18T10:54:10.152Z,-0.3
2022-11-18T10:56:05.145Z,-0.3
2022-11-18T10:58:10.703Z,-0.3
2022-11-18T11:00:04.484Z,-0.3
2022-11-18T11:02:14.763Z,-0.3
2022-11-18T11:04:12.598Z,-0.3
2022-11-18T11:06:15.348Z,-0.3
2022-11-18T11:08:34.399Z,-0.3
2022-11-18T11:10:19.211Z,-0.3
2022-11-18T11:12:13.097Z,-0.4
2022-11-18T11:14:08.310Z,-0.4
2022-11-18T11:16:05.900Z,-0.4
2022-11-18T11:18:15.745Z,-0.4
2022-11-18T11:20:16.018Z,-0.5
2022-11-18T11:22:02.634Z,-0.5
2022-11-18T11:24:03.698Z,-0.6
2022-11-18T11:28:17.175Z,-0.6
2022-11-18T11:30:11.376Z,-0.6
2022-11-18T11:32:15.915Z,-0.7
2022-11-18T11:34:11.807Z,-0.8
2022-11-18T11:36:14.658Z,-0.8
2022-11-18T11:38:13.117Z,-0.8
2022-11-18T11:40:19.378Z,-0.8
2022-11-18T11:42:10.384Z,-0.8
2022-11-18T11:44:21.604Z,-0.9
2022-11-18T11:46:12.187Z,-0.9
2022-11-18T11:48:19.319Z,-1.1
2022-11-18T11:50:12.871Z,-1.1
2022-11-18T11:52:09.779Z,-1.1
2022-11-18T11:54:20.794Z,-1.2
2022-11-18T11:56:12.747Z,-1.2
2022-11-18T11:58:13.586Z,-1.2
2022-11-18T12:00:05.604Z,-1.2
2022-11-18T12:02:21.759Z,-1.3
2022-11-18T12:04:15.555Z,-1.3
2022-11-18T12:06:02.804Z,-1.3
2022-11-18T12:08:06.588Z,-1.4
2022-11-18T12:10:18.906Z,-1.4
2022-11-18T12:12:18.659Z,-1.4
2022-11-18T12:14:10.695Z,-1.5
2022-11-18T12:16:12.539Z,-1.6
2022-11-18T12:18:12.306Z,-1.6
2022-11-18T12:20:22.018Z,-1.6
2022-11-18T12:22:04.479Z,-1.5
2022-11-18T12:24:22.230Z,-1.4
2022-11-18T12:26:05.065Z,-1.4
2022-11-18T12:28:02.567Z,-1.4
2022-11-18T12:30:04.695Z,-1.4
2022-11-18T12:32:02.725Z,-1.3
2022-11-18T12:34:07.233Z,-1.2
2022-11-18T12:36:03.563Z,-1.2
2022-11-18T12:38:03.978Z,-1.1
2022-11-18T12:40:02.594Z,-1.0
2022-11-18T12:42:14.134Z,-0.9
2022-11-18T12:44:11.041Z,-0.8
2022-11-18T12:46:02.548Z,-0.8
2022-11-18T12:48:02.598Z,-0.7
2022-11-18T12:50:13.931Z,-0.7
2022-11-18T12:52:04.382Z,-0.6
2022-11-18T12:54:21.868Z,-0.5
2022-11-18T12:56:12.132Z,-0.4
2022-11-18T12:58:02.537Z,-0.3
2022-11-18T13:00:19.310Z,-0.3
2022-11-18T13:02:04.339Z,-0.2
2022-11-18T13:04:08.007Z,-0.2
2022-11-18T13:06:14.051Z,-0.2
2022-11-18T13:08:15.179Z,-0.2
2022-11-18T13:10:12.435Z,-0.2
2022-11-18T13:12:05.589Z,-0.3
2022-11-18T13:14:13.980Z,-0.3
2022-11-18T13:16:21.757Z,-0.4
2022-11-18T13:18:14.498Z,-0.4
2022-11-18T13:20:02.543Z,-0.5
2022-11-18T13:22:13.020Z,-0.6
2022-11-18T13:24:02.623Z,-0.7
2022-11-18T13:26:06.390Z,-0.8
2022-11-18T13:28:11.298Z,-0.8
2022-11-18T13:30:08.070Z,-0.9
2022-11-18T13:32:17.724Z,-1.1
2022-11-18T13:34:03.896Z,-1.2
2022-11-18T13:36:02.785Z,-1.3
2022-11-18T13:38:03.787Z,-1.3
2022-11-18T13:40:02.606Z,-1.4
2022-11-18T13:42:06.783Z,-1.5
2022-11-18T13:44:15.900Z,-1.6
2022-11-18T13:46:05.368Z,-1.7
2022-11-18T13:48:09.057Z,-1.7
2022-11-18T13:50:15.781Z,-1.8
2022-11-18T13:52:02.810Z,-1.8
2022-11-18T13:54:02.997Z,-1.8
2022-11-18T13:56:06.510Z,-1.8
2022-11-18T13:58:05.733Z,-1.8
2022-11-18T14:00:08.055Z,-1.8
2022-11-18T14:02:03.117Z,-1.8
2022-11-18T14:04:04.914Z,-1.8
2022-11-18T14:06:03.323Z,-1.9
2022-11-18T14:08:06.288Z,-1.9
2022-11-18T14:10:06.816Z,-1.9
2022-11-18T14:12:05.895Z,-1.9
2022-11-18T14:14:02.627Z,-2.0
2022-11-18T14:16:04.663Z,-2.0
2022-11-18T14:18:04.433Z,-2.0
2022-11-18T14:20:17.094Z,-2.1
2022-11-18T14:22:07.405Z,-2.1
2022-11-18T14:24:03.623Z,-2.0
2022-11-18T14:26:05.366Z,-2.0
2022-11-18T14:28:13.858Z,-1.9
2022-11-18T14:30:03.429Z,-1.9
2022-11-18T14:32:14.508Z,-1.9
2022-11-18T14:34:06.750Z,-1.9
2022-11-18T14:36:09.963Z,-1.9
2022-11-18T14:38:35.297Z,-2.0
2022-11-18T14:40:03.410Z,-2.1
2022-11-18T14:42:02.561Z,-2.1
2022-11-18T14:44:02.578Z,-2.1
2022-11-18T14:48:02.791Z,-2.1
2022-11-18T14:50:02.570Z,-2.1
2022-11-18T14:52:04.118Z,-2.1
2022-11-18T14:54:02.760Z,-2.1
2022-11-18T14:56:04.000Z,-2.1
2022-11-18T14:58:02.596Z,-2.1
2022-11-18T15:00:02.991Z,-2.1
2022-11-18T15:02:02.548Z,-2.1
2022-11-18T15:04:02.824Z,-2.1
2022-11-18T15:06:02.618Z,-2.1
2022-11-18T15:08:03.169Z,-2.1
2022-11-18T15:10:02.748Z,-2.2
2022-11-18T15:12:03.277Z,-2.2
2022-11-18T15:14:03.491Z,-2.2
2022-11-18T15:16:11.012Z,-2.2
2022-11-18T15:18:02.636Z,-2.3
2022-11-18T15:20:04.251Z,-2.3
2022-11-18T15:22:02.530Z,-2.3
2022-11-18T15:24:02.914Z,-2.3
2022-11-18T15:26:11.983Z,-2.3
2022-11-18T15:28:02.732Z,-2.3
2022-11-18T15:30:02.731Z,-2.3
2022-11-18T15:32:04.832Z,-2.3
2022-11-18T15:34:06.793Z,-2.3
2022-11-18T15:36:03.347Z,-2.3
2022-11-18T15:38:02.779Z,-2.2
2022-11-18T15:40:02.746Z,-2.3
2022-11-18T15:42:02.550Z,-2.2
2022-11-18T15:44:02.965Z,-2.2
2022-11-18T15:46:02.558Z,-2.2
2022-11-18T15:48:02.901Z,-2.2
2022-11-18T15:50:02.581Z,-2.2
2022-11-18T15:52:02.755Z,-2.2
2022-11-18T15:54:02.618Z,-2.2
2022-11-18T15:56:16.365Z,-2.1
2022-11-18T15:58:02.522Z,-2.1
2022-11-18T16:00:03.021Z,-2.0
2022-11-18T16:02:02.575Z,-2.0
2022-11-18T16:04:03.952Z,-2.0
2022-11-18T16:06:02.581Z,-2.0
2022-11-18T16:08:02.731Z,-2.0
2022-11-18T16:10:11.638Z,-2.0
2022-11-18T16:12:12.208Z,-2.0
2022-11-18T16:14:03.388Z,-2.0
2022-11-18T16:16:02.751Z,-2.0
2022-11-18T16:18:03.853Z,-1.9
2022-11-18T16:20:02.673Z,-1.9
2022-11-18T16:22:03.111Z,-1.9
2022-11-18T16:24:04.958Z,-1.9
2022-11-18T16:26:02.582Z,-1.8
2022-11-18T16:28:07.432Z,-1.8
2022-11-18T16:30:03.844Z,-1.8
2022-11-18T16:32:02.557Z,-1.8
2022-11-18T16:34:07.322Z,-1.8
2022-11-18T16:36:03.080Z,-1.7
2022-11-18T16:38:02.614Z,-1.7
2022-11-18T16:40:02.771Z,-1.7
2022-11-18T16:42:08.650Z,-1.7
2022-11-18T16:44:04.869Z,-1.6
2022-11-18T16:46:05.593Z,-1.6
2022-11-18T16:48:02.920Z,-1.5
2022-11-18T16:50:03.203Z,-1.5
2022-11-18T16:52:02.814Z,-1.5
2022-11-18T16:54:05.638Z,-1.4
2022-11-18T16:56:04.574Z,-1.4
2022-11-18T16:58:03.137Z,-1.3
2022-11-18T17:00:03.210Z,-1.3
2022-11-18T17:02:02.876Z,-1.3
2022-11-18T17:04:02.820Z,-1.2
2022-11-18T17:06:03.381Z,-1.2
2022-11-18T17:08:02.660Z,-1.1
2022-11-18T17:10:02.569Z,-0.9
2022-11-18T17:12:03.125Z,-0.6
2022-11-18T17:14:02.778Z,-0.3
2022-11-18T17:16:06.553Z,0.1
2022-11-18T17:18:02.816Z,0.2
2022-11-18T17:20:03.122Z,0.2
2022-11-18T17:22:02.614Z,0.4
2022-11-18T17:24:06.089Z,0.7
2022-11-18T17:26:04.305Z,0.9
2022-11-18T17:28:02.767Z,1.2
2022-11-18T17:30:02.719Z,1.4
2022-11-18T17:32:02.600Z,1.6
2022-11-18T17:34:02.633Z,1.8
2022-11-18T17:36:05.082Z,1.9
2022-11-18T17:38:02.756Z,2.1
2022-11-18T17:40:02.995Z,2.2
2022-11-18T17:42:11.702Z,2.3
2022-11-18T17:44:05.147Z,2.3
2022-11-18T17:46:03.638Z,2.6
2022-11-18T17:48:02.594Z,2.9
2022-11-18T17:50:02.770Z,3.4
2022-11-18T17:52:03.002Z,3.4
2022-11-18T17:54:02.769Z,3.4
2022-11-18T17:56:04.173Z,3.1
2022-11-18T17:58:02.662Z,2.9
2022-11-18T18:00:03.745Z,2.9
2022-11-18T18:02:03.608Z,2.8
2022-11-18T18:04:02.859Z,2.9
2022-11-18T18:06:03.836Z,3.1
2022-11-18T18:08:03.970Z,3.4
2022-11-18T18:10:03.329Z,3.5
2022-11-18T18:12:11.748Z,3.3
2022-11-18T18:14:11.890Z,3.5
2022-11-18T18:16:03.574Z,3.6
2022-11-18T18:18:04.050Z,3.7
2022-11-18T18:20:03.130Z,3.8
2022-11-18T18:22:02.584Z,3.8
2022-11-18T18:24:04.206Z,3.9
2022-11-18T18:26:02.805Z,4.0
2022-11-18T18:28:03.141Z,4.0
2022-11-18T18:30:02.624Z,4.1
2022-11-18T18:32:04.924Z,4.2
2022-11-18T18:34:03.984Z,4.2
2022-11-18T18:36:05.988Z,4.3
2022-11-18T18:38:02.718Z,4.3
2022-11-18T18:40:02.781Z,4.4
2022-11-18T18:42:03.356Z,4.4
2022-11-18T18:44:02.688Z,4.4
2022-11-18T18:46:14.266Z,4.6
2022-11-18T18:48:05.017Z,4.7
2022-11-18T18:50:03.663Z,4.8
2022-11-18T18:52:02.727Z,4.9
2022-11-18T18:54:03.496Z,5.0
2022-11-18T18:56:02.570Z,5.1
2022-11-18T18:58:03.129Z,5.2
2022-11-18T19:00:03.433Z,5.2
2022-11-18T19:02:02.876Z,5.3
2022-11-18T19:04:05.022Z,5.3
2022-11-18T19:06:47.365Z,5.4
2022-11-18T19:08:03.073Z,5.4
2022-11-18T19:10:05.035Z,5.5
2022-11-18T19:12:11.914Z,5.6
2022-11-18T19:14:07.592Z,5.6
2022-11-18T19:16:05.940Z,5.7
2022-11-18T19:18:02.658Z,5.8
2022-11-18T19:20:12.253Z,5.8
2022-11-18T19:22:02.523Z,5.8
2022-11-18T19:24:03.135Z,5.8
2022-11-18T19:26:02.608Z,5.9
2022-11-18T19:28:02.885Z,5.9
2022-11-18T19:30:02.609Z,5.9
2022-11-18T19:32:02.830Z,5.9
2022-11-18T19:34:02.578Z,6.1
2022-11-18T19:36:03.976Z,6.1
2022-11-18T19:38:02.790Z,6.1
2022-11-18T19:40:07.111Z,6.2
2022-11-18T19:42:02.622Z,6.3
2022-11-18T19:44:03.771Z,6.3
2022-11-18T19:46:04.153Z,6.6
2022-11-18T19:48:03.086Z,6.8
2022-11-18T19:50:02.857Z,6.8
2022-11-18T19:52:02.812Z,6.8
2022-11-18T19:54:02.636Z,6.7
2022-11-18T19:56:05.298Z,6.8
2022-11-18T19:58:02.526Z,6.9
2022-11-18T20:00:03.107Z,7.3
2022-11-18T20:02:02.780Z,7.4
2022-11-18T20:04:04.883Z,7.4
2022-11-18T20:06:04.354Z,7.3
2022-11-18T20:08:02.603Z,7.3
2022-11-18T20:10:02.628Z,7.3
2022-11-18T20:12:03.117Z,7.3
2022-11-18T20:14:03.247Z,7.3
2022-11-18T20:16:05.056Z,7.3
2022-11-18T20:18:03.392Z,7.3
2022-11-18T20:20:02.546Z,7.3
2022-11-18T20:22:03.138Z,7.3
2022-11-18T20:24:05.331Z,7.3
2022-11-18T20:26:05.023Z,7.3
2022-11-18T20:28:02.871Z,7.3
2022-11-18T20:30:02.898Z,7.3
2022-11-18T20:32:02.743Z,7.3
2022-11-18T20:34:04.500Z,7.3
2022-11-18T20:36:06.928Z,7.4
2022-11-18T20:38:03.281Z,7.3
2022-11-18T20:40:02.756Z,7.4
2022-11-18T20:42:11.670Z,7.4
2022-11-18T20:44:02.669Z,7.4
2022-11-18T20:46:02.995Z,7.4
2022-11-18T20:48:02.580Z,7.4
2022-11-18T20:50:02.846Z,7.4
2022-11-18T20:52:03.567Z,7.4
2022-11-18T20:54:07.301Z,7.4
2022-11-18T20:56:02.530Z,7.3
2022-11-18T20:58:03.147Z,7.4
2022-11-18T21:00:02.757Z,7.3
2022-11-18T21:02:02.870Z,7.3
2022-11-18T21:04:03.207Z,7.3
2022-11-18T21:06:08.421Z,7.3
2022-11-18T21:08:02.537Z,7.3
2022-11-18T21:10:03.192Z,7.3
2022-11-18T21:12:02.669Z,7.3
2022-11-18T21:14:12.343Z,7.3
2022-11-18T21:16:02.782Z,7.3
2022-11-18T21:18:02.931Z,7.3
2022-11-18T21:20:11.626Z,7.3
2022-11-18T21:22:02.575Z,7.3
2022-11-18T21:24:04.298Z,7.3
2022-11-18T21:26:02.747Z,7.3
2022-11-18T21:28:03.904Z,7.3
2022-11-18T21:30:02.671Z,7.3
2022-11-18T21:32:03.150Z,7.3
2022-11-18T21:34:03.300Z,7.3
2022-11-18T21:36:02.989Z,7.3
2022-11-18T21:38:04.148Z,7.3
2022-11-18T21:40:02.789Z,7.3
2022-11-18T21:42:02.664Z,7.3
2022-11-18T21:44:06.236Z,7.3
2022-11-18T21:46:03.207Z,7.3
2022-11-18T21:48:02.619Z,7.3
2022-11-18T21:50:03.408Z,7.4
2022-11-18T21:52:02.753Z,7.4
2022-11-18T21:54:03.632Z,7.4
2022-11-18T21:56:04.621Z,7.4
2022-11-18T21:58:04.161Z,7.6
2022-11-18T22:00:02.646Z,7.6
2022-11-18T22:02:02.772Z,7.7
2022-11-18T22:04:05.693Z,7.7
2022-11-18T22:06:02.660Z,7.7
2022-11-18T22:08:03.668Z,7.7
2022-11-18T22:10:02.602Z,7.7
2022-11-18T22:12:03.156Z,7.7
2022-11-18T22:14:04.069Z,7.6
2022-11-18T22:16:05.676Z,7.7
2022-11-18T22:18:02.574Z,7.7
2022-11-18T22:20:03.328Z,7.7
2022-11-18T22:22:03.150Z,7.7
2022-11-18T22:24:02.691Z,7.7
2022-11-18T22:26:06.312Z,7.7
2022-11-18T22:28:04.397Z,7.7
2022-11-18T22:30:02.749Z,7.8
2022-11-18T22:32:03.307Z,7.8
2022-11-18T22:34:03.154Z,7.8
2022-11-18T22:36:04.488Z,7.7
2022-11-18T22:38:02.586Z,7.7
2022-11-18T22:40:03.366Z,7.6
2022-11-18T22:42:11.678Z,7.6
2022-11-18T22:44:07.732Z,7.6
2022-11-18T22:46:04.483Z,7.6
2022-11-18T22:48:02.615Z,7.5
2022-11-18T22:50:02.952Z,7.4
2022-11-18T22:52:03.487Z,7.4
2022-11-18T22:54:37.801Z,7.3
2022-11-18T22:56:05.283Z,7.3
2022-11-18T22:58:03.866Z,7.3
2022-11-18T23:00:04.351Z,7.3
2022-11-18T23:02:02.610Z,7.2
2022-11-18T23:04:02.726Z,7.2
2022-11-18T23:06:03.904Z,7.1
2022-11-18T23:08:02.851Z,7.1
2022-11-18T23:10:02.556Z,7.1
2022-11-18T23:12:12.356Z,7.0
2022-11-18T23:14:04.284Z,7.0
2022-11-18T23:16:03.005Z,6.9
2022-11-18T23:18:05.184Z,6.9
2022-11-18T23:20:03.302Z,6.9
2022-11-18T23:22:03.152Z,6.8
2022-11-18T23:24:03.730Z,6.8
2022-11-18T23:26:04.956Z,6.8
2022-11-18T23:28:02.737Z,6.8
2022-11-18T23:30:02.709Z,6.7
2022-11-18T23:32:04.031Z,6.7
2022-11-18T23:34:02.627Z,6.7
2022-11-18T23:36:03.332Z,6.6
2022-11-18T23:38:02.573Z,6.5
2022-11-18T23:40:02.827Z,6.4
2022-11-18T23:42:02.722Z,6.4
2022-11-18T23:44:02.904Z,6.3
2022-11-18T23:46:03.598Z,6.3
2022-11-18T23:48:02.646Z,6.2
2022-11-18T23:50:02.759Z,6.1
2022-11-18T23:52:02.765Z,6.0
2022-11-18T23:54:03.371Z,5.9
2022-11-18T23:56:05.261Z,5.9
2022-11-18T23:58:02.562Z,5.8
