createdAt,value
2017-07-06T09:04:31.058Z,2530
2017-07-06T09:05:30.757Z,2530
2017-07-06T09:06:30.759Z,2475
2017-07-06T09:07:30.749Z,2395
2017-07-06T09:08:30.438Z,2435
2017-07-06T09:09:32.686Z,2580
2017-07-06T09:10:30.532Z,2580
2017-07-06T09:11:30.782Z,2430
2017-07-06T09:12:31.781Z,2375
2017-07-06T09:13:30.887Z,2490
2017-07-06T09:14:31.023Z,2520
2017-07-06T09:15:30.409Z,2560
2017-07-06T09:16:31.018Z,2535
2017-07-06T09:17:30.707Z,2555
2017-07-06T09:18:30.092Z,2600
2017-07-06T09:19:30.395Z,2480
2017-07-06T09:20:30.397Z,2410
2017-07-06T09:21:30.388Z,2415
2017-07-06T09:22:30.080Z,2400
2017-07-06T09:23:30.685Z,2330
2017-07-06T09:24:30.383Z,2420
2017-07-06T09:25:30.676Z,2485
2017-07-06T09:26:30.986Z,2505
2017-07-06T09:27:30.982Z,2565
2017-07-06T09:28:30.071Z,2605
2017-07-06T09:29:30.675Z,2635
2017-07-06T09:30:31.039Z,2760
2017-07-06T09:31:30.971Z,2775
2017-07-06T09:32:30.793Z,2435
2017-07-06T09:33:30.655Z,2095
2017-07-06T09:34:32.349Z,2485
2017-07-06T09:35:30.371Z,2640
2017-07-06T09:36:30.965Z,2570
2017-07-06T09:37:30.652Z,2555
2017-07-06T09:38:30.367Z,2480
2017-07-06T09:39:30.636Z,2485
2017-07-06T09:40:30.195Z,2615
2017-07-06T09:41:30.637Z,2670
2017-07-06T09:42:30.328Z,2675
2017-07-06T09:43:30.636Z,2700
2017-07-06T09:44:30.326Z,2765
2017-07-06T09:45:30.625Z,2365
2017-07-06T09:46:30.945Z,2115
2017-07-06T09:47:30.623Z,2775
2017-07-06T09:48:30.012Z,1765
2017-07-06T09:49:30.011Z,2830
2017-07-06T09:50:30.631Z,2630
2017-07-06T09:51:31.170Z,2665
2017-07-06T09:52:30.922Z,2585
2017-07-06T09:53:30.926Z,2610
2017-07-06T09:54:30.972Z,2705
2017-07-06T09:55:30.972Z,2820
2017-07-06T09:56:30.610Z,2535
2017-07-06T09:57:30.001Z,1730
2017-07-06T09:58:30.919Z,2410
2017-07-06T09:59:30.914Z,2745
2017-07-06T10:00:30.611Z,2690
2017-07-06T10:01:30.914Z,2730
2017-07-06T10:02:30.600Z,2830
2017-07-06T10:03:31.918Z,2880
2017-07-06T10:04:30.296Z,2880
2017-07-06T10:05:30.603Z,2915
2017-07-06T10:06:31.258Z,2995
2017-07-06T10:07:30.898Z,2925
2017-07-06T10:08:30.599Z,2820
2017-07-06T10:09:30.904Z,2850
2017-07-06T10:10:30.709Z,2415
2017-07-06T10:11:30.695Z,1990
2017-07-06T10:12:30.876Z,2190
2017-07-06T10:13:30.628Z,1835
2017-07-06T10:14:30.892Z,2430
2017-07-06T10:15:29.982Z,2100
2017-07-06T10:16:30.598Z,2930
2017-07-06T10:17:30.336Z,3115
2017-07-06T10:18:30.584Z,3135
2017-07-06T10:19:30.583Z,2665
2017-07-06T10:20:30.581Z,3255
2017-07-06T10:21:30.880Z,3330
2017-07-06T10:22:29.969Z,3210
2017-07-06T10:23:30.576Z,3290
2017-07-06T10:24:30.879Z,3185
2017-07-06T10:25:30.889Z,2865
2017-07-06T10:26:30.891Z,2220
2017-07-06T10:27:30.266Z,2720
2017-07-06T10:28:30.570Z,2070
2017-07-06T10:29:30.576Z,1830
2017-07-06T10:30:30.896Z,1705
2017-07-06T10:31:30.875Z,1565
2017-07-06T10:32:30.563Z,1635
2017-07-06T10:33:30.558Z,1775
2017-07-06T10:34:30.564Z,2595
2017-07-06T10:35:30.865Z,2200
2017-07-06T10:36:30.857Z,2025
2017-07-06T10:37:30.865Z,3325
2017-07-06T10:38:31.506Z,2660
2017-07-06T10:39:30.245Z,2120
2017-07-06T10:40:30.547Z,1700
2017-07-06T10:41:30.843Z,2120
2017-07-06T10:42:30.535Z,1905
2017-07-06T10:43:30.836Z,1710
2017-07-06T10:44:31.162Z,1690
2017-07-06T10:45:30.829Z,1690
2017-07-06T10:46:30.668Z,1830
2017-07-06T10:47:30.431Z,1755
2017-07-06T10:48:30.816Z,1705
2017-07-06T10:49:30.200Z,1505
2017-07-06T10:50:30.202Z,1605
2017-07-06T10:51:30.505Z,1720
2017-07-06T10:52:30.800Z,1515
2017-07-06T10:53:30.795Z,2795
2017-07-06T10:54:30.805Z,1925
2017-07-06T10:55:30.796Z,2265
2017-07-06T10:56:30.476Z,1610
2017-07-06T10:57:30.776Z,1500
2017-07-06T10:58:30.521Z,1400
2017-07-06T10:59:30.765Z,1410
2017-07-06T11:00:30.758Z,1445
2017-07-06T11:01:30.761Z,1395
2017-07-06T11:02:31.544Z,1385
2017-07-06T11:03:31.470Z,1475
2017-07-06T11:04:30.915Z,1450
2017-07-06T11:05:30.777Z,1585
2017-07-06T11:06:30.136Z,1505
2017-07-06T11:07:30.116Z,2195
2017-07-06T11:08:30.110Z,1565
2017-07-06T11:09:30.409Z,1580
2017-07-06T11:10:31.929Z,1540
2017-07-06T11:11:30.419Z,1685
2017-07-06T11:12:30.158Z,2110
2017-07-06T11:13:30.120Z,2975
2017-07-06T11:14:30.306Z,2055
2017-07-06T11:15:29.768Z,3110
2017-07-06T11:16:30.064Z,2205
2017-07-06T11:17:30.367Z,2785
2017-07-06T11:18:30.059Z,1860
2017-07-06T11:19:30.356Z,3170
2017-07-06T11:20:30.351Z,2305
2017-07-06T11:21:30.648Z,2710
2017-07-06T11:22:29.731Z,2360
2017-07-06T11:23:30.030Z,2270
2017-07-06T11:24:30.146Z,2635
2017-07-06T11:25:30.631Z,1725
2017-07-06T11:26:30.631Z,1395
2017-07-06T11:27:30.013Z,1940
2017-07-06T11:28:30.618Z,2150
2017-07-06T11:29:30.617Z,2280
2017-07-06T11:30:30.307Z,3475
2017-07-06T11:31:30.306Z,2635
2017-07-06T11:32:29.996Z,3210
2017-07-06T11:33:30.299Z,3205
2017-07-06T11:34:30.598Z,3145
2017-07-06T11:35:29.686Z,3055
2017-07-06T11:36:30.596Z,3080
2017-07-06T11:37:30.598Z,3090
2017-07-06T11:38:30.592Z,3065
2017-07-06T11:39:30.590Z,2985
2017-07-06T11:40:30.291Z,3215
2017-07-06T11:41:30.284Z,2650
2017-07-06T11:42:30.296Z,1605
2017-07-06T11:43:30.610Z,1610
2017-07-06T11:44:30.582Z,2120
2017-07-06T11:45:30.278Z,2430
2017-07-06T11:46:30.579Z,2700
2017-07-06T11:47:30.586Z,2600
2017-07-06T11:48:30.288Z,2545
2017-07-06T11:49:30.282Z,3025
2017-07-06T11:50:30.615Z,3205
2017-07-06T11:51:30.285Z,3100
2017-07-06T11:52:30.275Z,3175
2017-07-06T11:53:30.266Z,3250
2017-07-06T11:54:30.579Z,3305
2017-07-06T11:55:30.567Z,3385
2017-07-06T11:56:30.325Z,3425
2017-07-06T11:57:31.202Z,3345
2017-07-06T11:58:30.576Z,3495
2017-07-06T11:59:30.263Z,3635
2017-07-06T12:00:30.685Z,3720
2017-07-06T12:01:30.567Z,3730
2017-07-06T12:02:30.578Z,3725
2017-07-06T12:03:30.270Z,2980
2017-07-06T12:04:30.563Z,2400
2017-07-06T12:05:30.087Z,1675
2017-07-06T12:06:29.966Z,1770
2017-07-06T12:07:30.286Z,1695
2017-07-06T12:08:30.031Z,2920
2017-07-06T12:09:31.234Z,1925
2017-07-06T12:10:31.596Z,2090
2017-07-06T12:11:30.601Z,2105
2017-07-06T12:12:30.565Z,1940
2017-07-06T12:13:30.482Z,2165
2017-07-06T12:14:30.570Z,1730
2017-07-06T12:15:30.265Z,1740
2017-07-06T12:16:30.560Z,1890
2017-07-06T12:17:30.255Z,2605
2017-07-06T12:18:30.251Z,2560
2017-07-06T12:19:30.563Z,2245
2017-07-06T12:20:30.253Z,2065
2017-07-06T12:21:30.558Z,2175
2017-07-06T12:22:29.632Z,2365
2017-07-06T12:23:30.241Z,1750
2017-07-06T12:24:30.550Z,1790
2017-07-06T12:25:30.240Z,2040
2017-07-06T12:26:29.628Z,1845
2017-07-06T12:27:30.558Z,1650
2017-07-06T12:28:30.543Z,1775
2017-07-06T12:29:30.222Z,1725
2017-07-06T12:30:30.533Z,1590
2017-07-06T12:31:30.527Z,1595
2017-07-06T12:32:30.218Z,1540
2017-07-06T12:33:29.916Z,1485
2017-07-06T12:34:29.907Z,1415
2017-07-06T12:35:30.521Z,1330
2017-07-06T12:36:30.201Z,1240
2017-07-06T12:37:30.507Z,1165
2017-07-06T12:38:30.200Z,1110
2017-07-06T12:39:30.501Z,1055
2017-07-06T12:40:30.503Z,1005
2017-07-06T12:41:30.498Z,975
2017-07-06T12:42:30.182Z,940
2017-07-06T12:43:30.172Z,910
2017-07-06T12:44:30.474Z,875
2017-07-06T12:45:30.468Z,840
2017-07-06T12:46:30.455Z,810
2017-07-06T12:47:30.154Z,805
2017-07-06T12:48:30.448Z,800
2017-07-06T12:49:30.449Z,815
2017-07-06T12:50:30.441Z,820
2017-07-06T12:51:30.426Z,835
2017-07-06T12:52:30.417Z,845
2017-07-06T12:53:30.101Z,865
2017-07-06T12:54:29.794Z,880
2017-07-06T12:55:29.787Z,905
2017-07-06T12:56:30.082Z,935
2017-07-06T12:57:30.071Z,965
2017-07-06T12:58:30.381Z,990
2017-07-06T12:59:30.058Z,1005
2017-07-06T13:00:30.050Z,1015
2017-07-06T13:01:30.347Z,1015
2017-07-06T13:02:30.035Z,1015
2017-07-06T13:03:30.026Z,1005
2017-07-06T13:04:30.004Z,1000
2017-07-06T13:05:30.317Z,995
2017-07-06T13:06:30.000Z,1005
2017-07-06T13:07:30.303Z,1000
2017-07-06T13:08:30.003Z,1000
2017-07-06T13:09:29.981Z,1005
2017-07-06T13:10:30.268Z,1015
2017-07-06T13:11:29.960Z,1035
2017-07-06T13:12:30.011Z,1055
2017-07-06T13:13:29.940Z,1075
2017-07-06T13:14:29.933Z,1085
2017-07-06T13:15:29.919Z,1085
2017-07-06T13:16:29.908Z,1085
2017-07-06T13:17:29.925Z,1070
2017-07-06T13:18:30.254Z,1070
2017-07-06T13:19:30.190Z,1140
2017-07-06T13:20:30.180Z,1245
2017-07-06T13:21:30.171Z,1705
2017-07-06T13:22:29.241Z,2045
2017-07-06T13:23:29.539Z,3020
2017-07-06T13:24:29.833Z,3345
2017-07-06T13:25:29.827Z,3335
2017-07-06T13:26:29.513Z,3260
2017-07-06T13:27:30.719Z,3230
2017-07-06T13:28:29.801Z,3240
2017-07-06T13:29:29.491Z,3235
2017-07-06T13:30:29.792Z,3045
2017-07-06T13:31:29.213Z,3240
2017-07-06T13:32:29.485Z,3235
2017-07-06T13:33:30.094Z,3220
2017-07-06T13:34:29.157Z,3245
2017-07-06T13:35:29.773Z,3240
2017-07-06T13:36:29.773Z,3215
2017-07-06T13:37:29.455Z,3120
2017-07-06T13:38:29.454Z,2950
2017-07-06T13:39:29.768Z,3030
2017-07-06T13:40:30.058Z,3080
2017-07-06T13:41:29.449Z,3055
2017-07-06T13:42:30.053Z,2595
2017-07-06T13:43:29.755Z,1405
2017-07-06T13:44:29.135Z,1355
2017-07-06T13:45:30.048Z,1425
2017-07-06T13:46:30.057Z,1060
2017-07-06T13:47:29.137Z,1085
2017-07-06T13:48:29.737Z,1000
2017-07-06T13:49:30.041Z,1070
2017-07-06T13:50:29.126Z,1095
2017-07-06T13:51:30.039Z,1215
2017-07-06T13:52:29.425Z,1190
2017-07-06T13:53:30.042Z,1430
2017-07-06T13:54:30.031Z,1215
2017-07-06T13:55:30.027Z,1095
2017-07-06T13:56:30.020Z,1160
2017-07-06T13:57:29.707Z,1130
2017-07-06T13:58:29.400Z,1120
2017-07-06T13:59:30.014Z,1125
2017-07-06T14:00:29.697Z,1155
2017-07-06T14:01:29.385Z,1205
2017-07-06T14:02:29.684Z,1145
2017-07-06T14:03:29.367Z,1205
2017-07-06T14:04:29.679Z,1220
2017-07-06T14:05:29.977Z,1170
2017-07-06T14:06:29.356Z,1170
2017-07-06T14:07:29.347Z,1145
2017-07-06T14:08:29.951Z,1220
2017-07-06T14:09:29.042Z,1195
2017-07-06T14:10:29.741Z,1160
2017-07-06T14:11:29.688Z,1185
2017-07-06T14:12:30.033Z,1160
2017-07-06T14:13:29.615Z,1140
2017-07-06T14:14:29.912Z,1125
2017-07-06T14:15:29.907Z,1090
2017-07-06T14:16:29.598Z,1070
2017-07-06T14:17:29.893Z,1020
2017-07-06T14:18:29.351Z,995
2017-07-06T14:19:29.265Z,980
2017-07-06T14:20:29.877Z,960
2017-07-06T14:21:29.859Z,935
2017-07-06T14:22:28.942Z,900
2017-07-06T14:23:28.934Z,870
2017-07-06T14:24:29.838Z,850
2017-07-06T14:25:29.846Z,840
2017-07-06T14:26:29.522Z,850
2017-07-06T14:27:29.511Z,865
2017-07-06T14:28:29.513Z,885
2017-07-06T14:29:29.809Z,905
2017-07-06T14:30:29.798Z,930
2017-07-06T14:31:29.483Z,940
2017-07-06T14:32:29.788Z,940
2017-07-06T14:33:29.483Z,940
2017-07-06T14:34:29.773Z,940
2017-07-06T14:35:29.771Z,930
2017-07-06T14:36:29.754Z,930
2017-07-06T14:37:29.748Z,915
2017-07-06T14:38:29.152Z,905
2017-07-06T14:39:29.423Z,890
2017-07-06T14:40:30.154Z,870
2017-07-06T14:41:29.661Z,855
2017-07-06T14:42:29.709Z,845
2017-07-06T14:43:29.080Z,835
2017-07-06T14:44:29.682Z,830
2017-07-06T14:45:29.370Z,835
2017-07-06T14:46:29.360Z,820
2017-07-06T14:47:29.651Z,820
2017-07-06T14:48:29.344Z,815
2017-07-06T14:49:29.341Z,810
2017-07-06T14:50:29.333Z,805
2017-07-06T14:51:29.622Z,800
2017-07-06T14:52:28.999Z,800
2017-07-06T14:53:29.313Z,790
2017-07-06T14:54:29.296Z,785
2017-07-06T14:55:28.976Z,785
2017-07-06T14:56:29.281Z,775
2017-07-06T14:57:29.579Z,775
2017-07-06T14:58:29.257Z,770
2017-07-06T14:59:28.946Z,760
2017-07-06T15:00:28.931Z,755
2017-07-06T15:01:29.230Z,745
2017-07-06T15:02:29.221Z,730
2017-07-06T15:03:28.602Z,715
2017-07-06T15:04:28.595Z,695
2017-07-06T15:05:29.201Z,675
2017-07-06T15:06:29.498Z,655
2017-07-06T15:07:28.867Z,640
2017-07-06T15:08:29.475Z,610
2017-07-06T15:09:29.717Z,585
2017-07-06T15:10:30.991Z,560
2017-07-06T15:11:29.000Z,535
2017-07-06T15:12:29.451Z,505
2017-07-06T15:13:29.432Z,480
2017-07-06T15:14:29.365Z,445
2017-07-06T15:15:29.726Z,415
2017-07-06T15:16:29.394Z,390
2017-07-06T15:17:29.088Z,360
2017-07-06T15:18:29.405Z,335
2017-07-06T15:19:29.068Z,310
2017-07-06T15:20:29.416Z,290
2017-07-06T15:21:28.433Z,270
2017-07-06T15:22:28.116Z,250
2017-07-06T15:23:28.409Z,240
2017-07-06T15:24:29.360Z,225
2017-07-06T15:25:29.305Z,210
2017-07-06T15:27:28.994Z,190
2017-07-06T15:28:29.277Z,185
2017-07-06T15:29:29.263Z,180
2017-07-06T15:30:28.946Z,175
2017-07-06T15:31:28.934Z,170
2017-07-06T15:32:28.931Z,170
2017-07-06T15:33:28.918Z,170
2017-07-06T15:34:28.935Z,170
2017-07-06T15:35:28.896Z,170
2017-07-06T15:36:28.876Z,165
2017-07-06T15:37:28.875Z,165
2017-07-06T15:38:28.858Z,170
2017-07-06T15:39:28.547Z,170
2017-07-06T15:40:28.854Z,170
2017-07-06T15:41:29.567Z,175
2017-07-06T15:42:28.509Z,185
2017-07-06T15:43:28.799Z,195
2017-07-06T15:44:28.179Z,210
2017-07-06T15:45:28.471Z,220
2017-07-06T15:46:28.459Z,230
2017-07-06T15:47:29.060Z,245
2017-07-06T15:48:28.439Z,255
2017-07-06T15:49:29.036Z,265
2017-07-06T15:50:28.417Z,280
2017-07-06T15:51:28.717Z,300
2017-07-06T15:52:28.997Z,315
2017-07-06T15:53:28.682Z,335
2017-07-06T15:54:28.675Z,360
2017-07-06T15:55:28.965Z,385
2017-07-06T15:56:28.646Z,410
2017-07-06T15:57:28.345Z,435
2017-07-06T15:58:28.622Z,460
2017-07-06T15:59:28.309Z,480
2017-07-06T16:00:28.293Z,505
2017-07-06T16:01:28.588Z,530
2017-07-06T16:02:29.942Z,555
2017-07-06T16:03:28.861Z,590
2017-07-06T16:04:28.547Z,630
2017-07-06T16:05:28.685Z,690
2017-07-06T16:06:28.829Z,745
2017-07-06T16:07:28.842Z,790
2017-07-06T16:08:28.458Z,845
2017-07-06T16:09:28.499Z,965
2017-07-06T16:10:28.480Z,1125
2017-07-06T16:11:28.767Z,1235
2017-07-06T16:12:28.761Z,1175
2017-07-06T16:13:28.491Z,1105
2017-07-06T16:14:28.442Z,1140
2017-07-06T16:15:28.419Z,1405
2017-07-06T16:16:28.411Z,1280
2017-07-06T16:17:28.707Z,1640
2017-07-06T16:18:28.694Z,1580
2017-07-06T16:19:28.677Z,1530
2017-07-06T16:20:28.676Z,1755
2017-07-06T16:21:28.660Z,1785
2017-07-06T16:22:27.431Z,1820
2017-07-06T16:23:28.643Z,1840
2017-07-06T16:24:28.329Z,1925
2017-07-06T16:25:28.627Z,2035
2017-07-06T16:26:28.309Z,1945
2017-07-06T16:27:28.300Z,1875
2017-07-06T16:28:28.599Z,2025
2017-07-06T16:29:28.596Z,1960
2017-07-06T16:30:27.978Z,1880
2017-07-06T16:31:28.277Z,1830
2017-07-06T16:32:28.271Z,1880
2017-07-06T16:33:28.258Z,1870
2017-07-06T16:34:28.250Z,1840
2017-07-06T16:35:28.246Z,1840
2017-07-06T16:36:28.551Z,1780
2017-07-06T16:37:27.929Z,1790
2017-07-06T16:38:28.238Z,1780
2017-07-06T16:39:27.615Z,1725
2017-07-06T16:40:27.912Z,1685
2017-07-06T16:41:27.905Z,1720
2017-07-06T16:42:27.903Z,1680
2017-07-06T16:43:27.593Z,1640
2017-07-06T16:44:27.589Z,1640
2017-07-06T16:45:27.582Z,1340
2017-07-06T16:46:27.885Z,975
2017-07-06T16:47:27.274Z,690
2017-07-06T16:48:27.875Z,650
2017-07-06T16:49:27.566Z,620
2017-07-06T16:50:27.560Z,605
2017-07-06T16:51:27.553Z,590
2017-07-06T16:52:27.852Z,570
2017-07-06T16:53:27.542Z,560
2017-07-06T16:54:27.844Z,565
2017-07-06T16:55:28.139Z,580
2017-07-06T16:56:27.222Z,595
2017-07-06T16:57:27.526Z,720
2017-07-06T16:58:27.207Z,670
2017-07-06T16:59:28.413Z,560
2017-07-06T17:00:27.800Z,575
2017-07-06T17:01:27.793Z,620
2017-07-06T17:02:27.791Z,1055
2017-07-06T17:03:27.478Z,1380
2017-07-06T17:04:27.164Z,1450
2017-07-06T17:05:27.764Z,1470
2017-07-06T17:06:27.454Z,1465
2017-07-06T17:07:27.749Z,1470
2017-07-06T17:08:27.441Z,930
2017-07-06T17:09:27.777Z,900
2017-07-06T17:10:27.121Z,1230
2017-07-06T17:11:28.023Z,855
2017-07-06T17:12:27.106Z,725
2017-07-06T17:13:27.708Z,625
2017-07-06T17:14:27.412Z,555
2017-07-06T17:15:27.689Z,495
2017-07-06T17:16:27.988Z,430
2017-07-06T17:17:27.675Z,380
2017-07-06T17:18:27.972Z,345
2017-07-06T17:19:27.358Z,310
2017-07-06T17:20:27.655Z,285
2017-07-06T17:21:27.653Z,265
2017-07-06T17:22:27.335Z,255
2017-07-06T17:23:27.328Z,245
2017-07-06T17:24:27.621Z,240
2017-07-06T17:25:27.312Z,235
2017-07-06T17:26:27.300Z,230
2017-07-06T17:27:27.295Z,225
2017-07-06T17:28:27.284Z,225
2017-07-06T17:29:27.584Z,220
2017-07-06T17:30:26.962Z,215
2017-07-06T17:31:27.557Z,215
2017-07-06T17:32:27.864Z,215
2017-07-06T17:33:27.238Z,215
2017-07-06T17:34:27.531Z,220
2017-07-06T17:35:27.520Z,220
2017-07-06T17:36:27.509Z,225
2017-07-06T17:37:27.198Z,230
2017-07-06T17:38:27.185Z,240
2017-07-06T17:39:26.874Z,240
2017-07-06T17:40:27.768Z,245
2017-07-06T17:41:27.157Z,255
2017-07-06T17:42:27.749Z,270
2017-07-06T17:43:26.831Z,300
2017-07-06T17:44:26.820Z,335
2017-07-06T17:45:27.432Z,395
2017-07-06T17:46:27.415Z,425
2017-07-06T17:47:27.393Z,450
2017-07-06T17:48:28.187Z,465
2017-07-06T17:49:27.981Z,470
2017-07-06T17:50:27.972Z,475
2017-07-06T17:51:27.961Z,480
2017-07-06T17:52:27.663Z,475
2017-07-06T17:53:28.522Z,475
2017-07-06T17:54:27.625Z,460
2017-07-06T17:55:26.699Z,440
2017-07-06T17:56:27.906Z,420
2017-07-06T17:57:27.613Z,405
2017-07-06T17:58:27.582Z,395
2017-07-06T17:59:27.874Z,380
2017-07-06T18:00:27.859Z,375
2017-07-06T18:01:27.880Z,495
2017-07-06T18:02:27.967Z,375
2017-07-06T18:03:27.892Z,490
2017-07-06T18:04:27.554Z,705
2017-07-06T18:05:27.502Z,745
2017-07-06T18:06:27.793Z,420
2017-07-06T18:07:27.486Z,405
2017-07-06T18:08:27.332Z,405
2017-07-06T18:09:28.135Z,385
2017-07-06T18:10:28.459Z,380
2017-07-06T18:11:27.197Z,375
2017-07-06T18:12:27.600Z,360
2017-07-06T18:13:28.246Z,345
2017-07-06T18:14:27.401Z,400
2017-07-06T18:15:27.397Z,440
2017-07-06T18:16:27.689Z,335
2017-07-06T18:17:27.393Z,320
2017-07-06T18:18:27.680Z,305
2017-07-06T18:19:27.660Z,290
2017-07-06T18:20:27.343Z,275
2017-07-06T18:21:27.323Z,260
2017-07-06T18:22:26.399Z,250
2017-07-06T18:23:26.388Z,235
2017-07-06T18:24:27.596Z,230
2017-07-06T18:25:26.974Z,225
2017-07-06T18:26:27.591Z,215
2017-07-06T18:27:26.951Z,205
2017-07-06T18:28:26.942Z,195
2017-07-06T18:29:27.233Z,175
2017-07-06T18:30:26.917Z,165
2017-07-06T18:31:27.513Z,150
2017-07-06T18:32:27.198Z,140
2017-07-06T18:33:27.501Z,130
2017-07-06T18:34:27.482Z,125
2017-07-06T18:35:27.468Z,125
2017-07-06T18:36:27.150Z,120
2017-07-06T18:37:27.140Z,125
2017-07-06T18:38:27.131Z,125
2017-07-06T18:39:27.717Z,125
2017-07-06T18:40:27.696Z,120
2017-07-06T18:41:27.418Z,115
2017-07-06T18:42:27.086Z,115
2017-07-06T18:43:27.372Z,110
2017-07-06T18:44:26.750Z,105
2017-07-06T18:45:27.044Z,100
2017-07-06T18:46:26.724Z,95
2017-07-06T18:47:27.015Z,90
2017-07-06T18:48:27.326Z,90
2017-07-06T18:49:26.991Z,85
2017-07-06T18:50:26.988Z,80
2017-07-06T18:51:26.966Z,75
2017-07-06T18:52:26.650Z,75
2017-07-06T18:53:26.943Z,70
2017-07-06T18:54:26.937Z,70
2017-07-06T18:55:27.217Z,70
2017-07-06T18:56:26.596Z,70
2017-07-06T18:57:26.947Z,70
2017-07-06T18:58:27.176Z,70
2017-07-06T18:59:27.165Z,75
2017-07-06T19:00:27.152Z,75
2017-07-06T19:01:26.533Z,70
2017-07-06T19:02:26.517Z,70
2017-07-06T19:03:27.109Z,70
2017-07-06T19:04:27.105Z,65
2017-07-06T19:05:26.778Z,65
2017-07-06T19:06:26.770Z,60
2017-07-06T19:07:26.747Z,60
2017-07-06T19:08:26.736Z,60
2017-07-06T19:09:27.012Z,55
2017-07-06T19:10:27.838Z,55
2017-07-06T19:11:26.695Z,50
2017-07-06T19:12:26.684Z,45
2017-07-06T19:13:26.671Z,45
2017-07-06T19:14:26.653Z,40
2017-07-06T19:15:26.942Z,40
2017-07-06T19:16:26.962Z,40
2017-07-06T19:17:26.314Z,35
2017-07-06T19:18:26.598Z,35
2017-07-06T19:19:26.276Z,35
2017-07-06T19:20:26.572Z,30
2017-07-06T19:21:26.860Z,30
2017-07-06T19:22:26.535Z,30
2017-07-06T19:23:26.225Z,25
2017-07-06T19:24:26.514Z,25
2017-07-06T19:25:26.801Z,25
2017-07-06T19:26:26.214Z,20
2017-07-06T19:27:26.771Z,20
2017-07-06T19:28:26.762Z,20
2017-07-06T19:29:26.759Z,15
2017-07-06T19:30:26.727Z,10
2017-07-06T19:31:26.409Z,10
2017-07-06T19:32:25.783Z,10
2017-07-06T19:33:26.380Z,10
2017-07-06T19:34:26.678Z,10
2017-07-06T19:35:26.351Z,10
2017-07-06T19:36:26.334Z,10
2017-07-06T19:37:25.711Z,10
2017-07-06T19:38:26.005Z,10
2017-07-06T19:39:26.599Z,10
2017-07-06T19:40:26.586Z,10
2017-07-06T19:41:26.572Z,10
2017-07-06T19:42:26.613Z,10
2017-07-06T19:43:26.238Z,10
2017-07-06T19:44:26.528Z,10
2017-07-06T19:45:26.207Z,5
2017-07-06T19:46:25.894Z,5
2017-07-06T19:47:26.180Z,5
2017-07-06T19:48:26.159Z,5
2017-07-06T19:49:26.147Z,5
2017-07-06T19:50:26.135Z,5
2017-07-06T19:51:26.114Z,5
2017-07-06T19:52:25.798Z,0
2017-07-06T19:53:26.097Z,0
2017-07-06T19:54:26.066Z,0
2017-07-06T19:55:26.051Z,0
2017-07-06T19:56:26.047Z,0
2017-07-06T19:57:25.789Z,0
2017-07-06T19:58:26.432Z,0
2017-07-06T19:59:26.304Z,0
2017-07-06T20:00:26.283Z,0
2017-07-06T20:01:26.274Z,0
2017-07-06T20:02:26.610Z,0
2017-07-06T20:03:26.245Z,0
2017-07-06T20:04:25.930Z,0
2017-07-06T20:05:26.209Z,0
2017-07-06T20:06:26.194Z,0
2017-07-06T20:07:26.185Z,0
2017-07-06T20:08:25.858Z,0
2017-07-06T20:09:26.253Z,0
2017-07-06T20:10:26.136Z,0
2017-07-06T20:11:25.521Z,0
2017-07-06T20:12:26.113Z,0
2017-07-06T20:13:25.785Z,0
2017-07-06T20:14:26.077Z,0
2017-07-06T20:15:26.067Z,0
2017-07-06T20:16:26.048Z,0
2017-07-06T20:17:26.031Z,0
2017-07-06T20:18:26.009Z,0
2017-07-06T20:19:26.004Z,0
2017-07-06T20:20:25.983Z,0
2017-07-06T20:21:25.054Z,0
2017-07-06T20:22:25.037Z,0
2017-07-06T20:23:25.323Z,0
2017-07-06T20:24:25.923Z,0
2017-07-06T20:25:25.611Z,0
2017-07-06T20:26:25.278Z,0
2017-07-06T20:27:25.869Z,0
2017-07-06T20:28:25.869Z,0
2017-07-06T20:29:25.545Z,0
2017-07-06T20:30:25.528Z,0
2017-07-06T20:31:25.507Z,0
2017-07-06T20:32:25.494Z,0
2017-07-06T20:33:25.489Z,0
2017-07-06T20:34:25.765Z,0
2017-07-06T20:35:25.750Z,0
2017-07-06T20:36:25.736Z,0
2017-07-06T20:37:25.425Z,0
2017-07-06T20:38:25.400Z,0
2017-07-06T20:39:25.077Z,0
2017-07-06T20:40:25.368Z,0
2017-07-06T20:41:25.349Z,0
2017-07-06T20:42:24.723Z,0
2017-07-06T20:43:25.011Z,0
2017-07-06T20:44:24.695Z,0
2017-07-06T20:45:24.373Z,0
2017-07-06T20:46:24.359Z,0
2017-07-06T20:47:24.649Z,0
2017-07-06T20:48:24.330Z,0
2017-07-06T20:49:24.617Z,0
2017-07-06T20:50:24.601Z,0
2017-07-06T20:51:25.494Z,0
2017-07-06T20:52:24.567Z,0
2017-07-06T20:53:24.553Z,0
2017-07-06T20:54:24.538Z,0
2017-07-06T20:55:25.427Z,0
2017-07-06T20:56:24.203Z,0
2017-07-06T20:57:24.187Z,0
2017-07-06T20:58:24.476Z,0
2017-07-06T20:59:24.459Z,0
2017-07-06T21:00:24.743Z,0
2017-07-06T21:01:24.428Z,0
2017-07-06T21:02:24.106Z,0
2017-07-06T21:03:24.393Z,0
2017-07-06T21:04:24.075Z,0
2017-07-06T21:05:24.367Z,0
2017-07-06T21:06:24.653Z,0
2017-07-06T21:07:24.632Z,0
2017-07-06T21:08:24.317Z,0
2017-07-06T21:09:24.302Z,0
2017-07-06T21:10:24.626Z,0
2017-07-06T21:11:24.270Z,0
2017-07-06T21:12:24.554Z,0
2017-07-06T21:13:24.240Z,0
2017-07-06T21:14:24.224Z,0
2017-07-06T21:15:24.262Z,0
2017-07-06T21:16:24.189Z,0
2017-07-06T21:17:24.174Z,0
2017-07-06T21:18:24.161Z,0
2017-07-06T21:19:24.445Z,0
2017-07-06T21:20:24.125Z,0
2017-07-06T21:21:24.109Z,0
2017-07-06T21:22:24.395Z,0
2017-07-06T21:23:24.076Z,0
2017-07-06T21:24:24.668Z,0
2017-07-06T21:25:24.346Z,0
2017-07-06T21:26:24.328Z,0
2017-07-06T21:27:23.708Z,0
2017-07-06T21:28:23.994Z,0
2017-07-06T21:29:24.281Z,0
2017-07-06T21:30:24.572Z,0
2017-07-06T21:31:24.863Z,0
2017-07-06T21:32:23.929Z,0
2017-07-06T21:33:24.213Z,0
2017-07-06T21:34:23.897Z,0
2017-07-06T21:35:24.186Z,0
2017-07-06T21:36:23.860Z,0
2017-07-06T21:37:23.845Z,0
2017-07-06T21:38:24.134Z,0
2017-07-06T21:39:23.811Z,0
2017-07-06T21:40:23.492Z,0
2017-07-06T21:41:23.779Z,0
2017-07-06T21:42:23.760Z,0
2017-07-06T21:43:24.049Z,0
2017-07-06T21:44:23.426Z,0
2017-07-06T21:45:24.017Z,0
2017-07-06T21:46:24.301Z,0
2017-07-06T21:47:23.377Z,0
2017-07-06T21:48:23.658Z,0
2017-07-06T21:49:23.943Z,0
2017-07-06T21:50:23.322Z,0
2017-07-06T21:51:24.214Z,0
2017-07-06T21:52:24.199Z,0
2017-07-06T21:53:24.234Z,0
2017-07-06T21:54:24.165Z,0
2017-07-06T21:55:24.453Z,0
2017-07-06T21:56:24.433Z,0
2017-07-06T21:57:24.170Z,0
2017-07-06T21:58:24.395Z,0
2017-07-06T21:59:24.079Z,0
2017-07-06T22:00:24.364Z,0
2017-07-06T22:01:24.052Z,0
2017-07-06T22:02:24.332Z,0
2017-07-06T22:03:24.003Z,0
2017-07-06T22:04:23.993Z,0
2017-07-06T22:05:23.967Z,0
2017-07-06T22:06:23.956Z,0
2017-07-06T22:07:23.628Z,0
2017-07-06T22:08:24.222Z,0
2017-07-06T22:09:23.899Z,0
2017-07-06T22:10:23.884Z,0
2017-07-06T22:11:24.172Z,0
2017-07-06T22:12:24.153Z,0
2017-07-06T22:13:24.135Z,0
2017-07-06T22:14:23.810Z,0
2017-07-06T22:15:23.801Z,0
2017-07-06T22:16:23.780Z,0
2017-07-06T22:17:24.066Z,0
2017-07-06T22:18:24.043Z,0
2017-07-06T22:19:23.419Z,0
2017-07-06T22:20:24.019Z,0
2017-07-06T22:21:23.994Z,0
2017-07-06T22:22:23.359Z,0
2017-07-06T22:23:23.041Z,0
2017-07-06T22:24:23.636Z,0
2017-07-06T22:25:23.920Z,0
2017-07-06T22:26:23.904Z,0
2017-07-06T22:27:23.896Z,0
2017-07-06T22:28:23.561Z,0
2017-07-06T22:29:23.848Z,0
2017-07-06T22:30:23.220Z,0
2017-07-06T22:31:23.820Z,0
2017-07-06T22:32:23.494Z,0
2017-07-06T22:33:23.478Z,0
2017-07-06T22:34:23.762Z,0
2017-07-06T22:35:23.437Z,0
2017-07-06T22:36:23.423Z,0
2017-07-06T22:37:23.710Z,0
2017-07-06T22:38:23.079Z,0
2017-07-06T22:39:23.370Z,0
2017-07-06T22:40:23.655Z,0
2017-07-06T22:41:23.335Z,0
2017-07-06T22:42:23.621Z,0
2017-07-06T22:43:23.298Z,0
2017-07-06T22:44:23.273Z,0
2017-07-06T22:45:23.559Z,0
2017-07-06T22:46:23.540Z,0
2017-07-06T22:47:23.523Z,0
2017-07-06T22:48:23.505Z,0
2017-07-06T22:49:22.879Z,0
2017-07-06T22:50:23.171Z,0
2017-07-06T22:51:23.459Z,0
2017-07-06T22:52:23.130Z,0
2017-07-06T22:53:23.420Z,0
2017-07-06T22:54:23.403Z,0