createdAt,value
2022-09-15T00:00:31.162Z,3.87
2022-09-15T00:03:19.082Z,4.23
2022-09-15T00:05:46.489Z,3.53
2022-09-15T00:08:13.401Z,3.93
2022-09-15T00:10:49.097Z,4.07
2022-09-15T00:13:17.240Z,4.40
2022-09-15T00:15:44.947Z,3.80
2022-09-15T00:18:12.415Z,4.57
2022-09-15T00:20:41.552Z,3.47
2022-09-15T00:23:10.240Z,4.80
2022-09-15T00:25:51.102Z,4.10
2022-09-15T00:28:21.735Z,4.57
2022-09-15T00:30:51.470Z,4.23
2022-09-15T00:33:20.376Z,4.50
2022-09-15T00:35:49.769Z,4.43
2022-09-15T00:38:18.238Z,5.20
2022-09-15T00:40:49.391Z,4.37
2022-09-15T00:43:18.156Z,4.17
2022-09-15T00:45:45.153Z,4.27
2022-09-15T00:48:17.370Z,3.77
2022-09-15T00:50:49.558Z,3.80
2022-09-15T00:53:19.746Z,3.93
2022-09-15T00:55:49.505Z,4.13
2022-09-15T00:58:27.958Z,3.93
2022-09-15T01:01:00.854Z,4.10
2022-09-15T01:03:31.629Z,4.93
2022-09-15T01:06:04.206Z,4.30
2022-09-15T01:08:39.553Z,5.00
2022-09-15T01:11:06.960Z,5.30
2022-09-15T01:13:35.453Z,4.40
2022-09-15T01:19:14.155Z,4.40
2022-09-15T01:21:59.281Z,4.30
2022-09-15T01:24:59.286Z,4.60
2022-09-15T01:27:59.685Z,4.53
2022-09-15T01:30:30.026Z,4.10
2022-09-15T01:33:05.943Z,4.43
2022-09-15T01:35:55.705Z,4.43
2022-09-15T01:38:39.889Z,4.20
2022-09-15T01:41:14.739Z,4.60
2022-09-15T01:44:05.431Z,4.43
2022-09-15T01:46:57.118Z,4.37
2022-09-15T01:49:29.505Z,4.50
2022-09-15T01:51:56.624Z,4.97
2022-09-15T01:54:28.853Z,4.50
2022-09-15T01:56:57.081Z,4.83
2022-09-15T01:59:24.340Z,5.20
2022-09-15T02:02:01.879Z,4.20
2022-09-15T02:04:58.902Z,5.10
2022-09-15T02:07:37.156Z,4.60
2022-09-15T02:10:13.496Z,4.47
2022-09-15T02:13:01.433Z,4.87
2022-09-15T02:15:33.412Z,4.20
2022-09-15T02:18:03.860Z,4.50
2022-09-15T02:20:52.399Z,5.00
2022-09-15T02:23:32.863Z,4.43
2022-09-15T02:26:08.451Z,4.90
2022-09-15T02:28:38.638Z,4.47
2022-09-15T02:31:10.403Z,4.33
2022-09-15T02:33:41.210Z,4.43
2022-09-15T02:36:11.805Z,4.40
2022-09-15T02:38:46.431Z,4.60
2022-09-15T02:41:13.985Z,4.30
2022-09-15T02:43:49.218Z,4.50
2022-09-15T02:46:22.228Z,4.83
2022-09-15T02:48:50.238Z,4.40
2022-09-15T02:51:18.451Z,4.87
2022-09-15T02:53:46.382Z,4.60
2022-09-15T02:56:16.503Z,4.33
2022-09-15T02:58:44.101Z,4.30
2022-09-15T03:01:15.528Z,4.33
2022-09-15T03:03:44.648Z,3.77
2022-09-15T03:06:16.620Z,4.83
2022-09-15T03:08:49.691Z,4.30
2022-09-15T03:11:19.284Z,4.47
2022-09-15T03:13:47.098Z,3.87
2022-09-15T03:16:16.228Z,3.80
2022-09-15T03:18:43.541Z,4.50
2022-09-15T03:21:13.836Z,4.67
2022-09-15T03:23:41.936Z,4.10
2022-09-15T03:26:09.537Z,3.90
2022-09-15T03:28:37.683Z,3.67
2022-09-15T03:31:05.635Z,3.70
2022-09-15T03:33:32.773Z,4.43
2022-09-15T03:35:59.808Z,5.17
2022-09-15T03:38:26.898Z,4.47
2022-09-15T03:41:12.570Z,4.07
2022-09-15T03:43:40.234Z,4.57
2022-09-15T03:46:10.610Z,4.07
2022-09-15T03:48:40.442Z,3.90
2022-09-15T03:51:10.510Z,4.57
2022-09-15T03:53:40.627Z,4.27
2022-09-15T03:56:31.464Z,3.90
2022-09-15T03:59:01.571Z,3.67
2022-09-15T04:01:30.380Z,3.73
2022-09-15T04:03:58.469Z,4.63
2022-09-15T04:06:26.732Z,3.87
2022-09-15T04:08:54.330Z,4.13
2022-09-15T04:11:22.709Z,4.17
2022-09-15T04:13:50.048Z,4.60
2022-09-15T04:16:19.287Z,4.53
2022-09-15T04:18:46.893Z,5.73
2022-09-15T04:21:16.756Z,4.13
2022-09-15T04:23:44.594Z,4.47
2022-09-15T04:26:18.899Z,4.47
2022-09-15T04:28:45.883Z,4.87
2022-09-15T04:31:14.766Z,4.50
2022-09-15T04:33:43.216Z,4.53
2022-09-15T04:36:13.597Z,4.50
2022-09-15T04:38:40.472Z,4.03
2022-09-15T04:41:07.505Z,4.40
2022-09-15T04:43:35.604Z,4.40
2022-09-15T04:46:02.671Z,4.23
2022-09-15T04:48:30.802Z,5.33
2022-09-15T04:51:27.237Z,4.23
2022-09-15T04:53:55.430Z,4.17
2022-09-15T04:56:25.615Z,4.43
2022-09-15T04:58:59.525Z,4.60
2022-09-15T05:01:32.227Z,3.90
2022-09-15T05:04:02.080Z,4.20
2022-09-15T05:06:29.205Z,4.57
2022-09-15T05:08:58.060Z,4.53
2022-09-15T05:11:25.684Z,4.17
2022-09-15T05:13:53.122Z,4.40
2022-09-15T05:16:22.671Z,4.40
2022-09-15T05:18:51.365Z,4.70
2022-09-15T05:21:21.039Z,4.73
2022-09-15T05:23:49.255Z,4.53
2022-09-15T05:26:18.966Z,4.17
2022-09-15T05:28:46.104Z,4.20
2022-09-15T05:31:19.843Z,4.90
2022-09-15T05:33:48.682Z,4.23
2022-09-15T05:36:17.384Z,4.67
2022-09-15T05:38:45.153Z,4.33
2022-09-15T05:41:16.905Z,4.20
2022-09-15T05:43:46.060Z,4.23
2022-09-15T05:46:14.773Z,3.93
2022-09-15T05:48:41.931Z,3.73
2022-09-15T05:51:08.919Z,4.10
2022-09-15T05:53:35.789Z,4.03
2022-09-15T05:56:05.665Z,4.10
2022-09-15T05:58:34.049Z,4.80
2022-09-15T06:01:14.884Z,3.73
2022-09-15T06:03:42.960Z,4.20
2022-09-15T06:06:09.940Z,3.93
2022-09-15T06:08:43.901Z,3.97
2022-09-15T06:11:15.557Z,4.03
2022-09-15T06:13:44.123Z,3.93
2022-09-15T06:16:22.156Z,3.67
2022-09-15T06:18:52.205Z,3.47
2022-09-15T06:21:22.452Z,3.75
2022-09-15T06:23:57.509Z,2.92
2022-09-15T06:26:25.804Z,3.77
2022-09-15T06:28:58.246Z,3.10
2022-09-15T06:31:27.111Z,3.25
2022-09-15T06:33:56.054Z,2.90
2022-09-15T06:36:26.133Z,2.80
2022-09-15T06:38:53.987Z,2.97
2022-09-15T06:41:21.605Z,3.13
2022-09-15T06:43:49.412Z,2.50
2022-09-15T06:46:20.875Z,2.80
2022-09-15T06:48:48.609Z,2.30
2022-09-15T06:51:17.493Z,2.45
2022-09-15T06:53:45.840Z,3.15
2022-09-15T06:56:16.078Z,2.40
2022-09-15T06:58:44.951Z,2.53
2022-09-15T07:01:31.435Z,2.30
2022-09-15T07:04:00.944Z,1.92
2022-09-15T07:06:30.675Z,2.35
2022-09-15T07:08:58.596Z,2.45
2022-09-15T07:11:25.581Z,2.13
2022-09-15T07:13:53.188Z,2.10
2022-09-15T07:16:22.552Z,1.58
2022-09-15T07:18:49.879Z,1.58
2022-09-15T07:21:22.390Z,2.15
2022-09-15T07:23:49.740Z,1.48
2022-09-15T07:26:21.697Z,1.70
2022-09-15T07:28:52.123Z,1.50
2022-09-15T07:31:21.491Z,1.60
2022-09-15T07:33:48.607Z,1.70
2022-09-15T07:36:16.779Z,1.60
2022-09-15T07:38:48.662Z,1.80
2022-09-15T07:41:18.783Z,1.83
2022-09-15T07:43:48.007Z,1.90
2022-09-15T07:46:16.781Z,1.40
2022-09-15T07:48:45.775Z,1.73
2022-09-15T07:51:13.536Z,1.70
2022-09-15T07:53:41.022Z,1.85
2022-09-15T07:56:08.118Z,1.70
2022-09-15T07:58:35.547Z,1.45
2022-09-15T08:01:04.903Z,1.35
2022-09-15T08:03:32.427Z,1.80
2022-09-15T08:06:01.355Z,1.02
2022-09-15T08:08:29.561Z,1.40
2022-09-15T08:10:56.807Z,1.50
2022-09-15T08:13:24.977Z,1.92
2022-09-15T08:15:52.550Z,1.48
2022-09-15T08:18:19.460Z,1.98
2022-09-15T08:20:46.584Z,1.63
2022-09-15T08:23:14.604Z,1.35
2022-09-15T08:25:41.427Z,1.60
2022-09-15T08:28:08.478Z,1.75
2022-09-15T08:30:35.501Z,1.50
2022-09-15T08:33:02.311Z,1.70
2022-09-15T08:35:29.991Z,2.38
2022-09-15T08:37:56.833Z,1.45
2022-09-15T08:40:35.493Z,1.50
2022-09-15T08:43:12.835Z,1.30
2022-09-15T08:45:59.566Z,1.60
2022-09-15T08:48:33.787Z,1.15
2022-09-15T08:51:05.848Z,1.65
2022-09-15T08:53:38.335Z,1.40
2022-09-15T08:56:15.492Z,1.55
2022-09-15T08:58:44.638Z,1.35
2022-09-15T09:01:12.116Z,1.23
2022-09-15T09:03:45.148Z,1.08
2022-09-15T09:06:46.654Z,1.23
2022-09-15T09:09:33.171Z,1.20
2022-09-15T09:12:14.172Z,1.20
2022-09-15T09:14:59.751Z,1.27
2022-09-15T09:17:51.959Z,0.80
2022-09-15T09:20:33.911Z,1.17
2022-09-15T09:23:04.020Z,1.60
2022-09-15T09:25:31.303Z,1.20
2022-09-15T09:27:58.491Z,1.10
2022-09-15T09:30:29.658Z,1.17
2022-09-15T09:33:28.265Z,0.90
2022-09-15T09:35:59.735Z,0.85
2022-09-15T09:38:31.823Z,1.17
2022-09-15T09:41:02.362Z,0.88
2022-09-15T09:43:30.886Z,0.60
2022-09-15T09:45:57.904Z,1.17
2022-09-15T09:48:27.438Z,0.80
2022-09-15T09:50:55.195Z,1.27
2022-09-15T09:53:28.719Z,1.20
2022-09-15T09:56:17.401Z,0.88
2022-09-15T09:58:44.916Z,0.80
2022-09-15T10:01:21.315Z,0.60
2022-09-15T10:03:48.353Z,0.90
2022-09-15T10:06:19.427Z,0.85
2022-09-15T10:08:58.769Z,1.00
2022-09-15T10:11:43.513Z,0.98
2022-09-15T10:14:40.062Z,0.80
2022-09-15T10:17:15.546Z,0.82
2022-09-15T10:19:55.761Z,0.70
2022-09-15T10:22:35.572Z,1.02
2022-09-15T10:25:39.528Z,0.75
2022-09-15T10:28:19.090Z,0.65
2022-09-15T10:30:59.741Z,0.63
2022-09-15T10:33:29.505Z,0.90
2022-09-15T10:36:03.407Z,7.72
2022-09-15T10:38:38.847Z,0.90
2022-09-15T10:41:17.566Z,0.93
2022-09-15T10:43:54.702Z,0.75
2022-09-15T10:46:39.287Z,1.13
2022-09-15T10:49:15.805Z,1.10
2022-09-15T10:52:13.474Z,0.85
2022-09-15T10:55:12.498Z,0.93
2022-09-15T10:57:53.897Z,1.02
2022-09-15T11:00:31.116Z,0.70
2022-09-15T11:03:32.939Z,1.60
2022-09-15T11:06:15.931Z,0.77
2022-09-15T11:09:26.656Z,0.90
2022-09-15T11:12:02.567Z,0.70
2022-09-15T11:14:35.450Z,0.63
2022-09-15T11:17:26.800Z,1.00
2022-09-15T11:20:18.823Z,0.90
2022-09-15T11:22:54.188Z,0.93
2022-09-15T11:25:25.356Z,1.60
2022-09-15T11:28:00.935Z,1.00
2022-09-15T11:31:01.030Z,0.95
2022-09-15T11:33:36.790Z,1.10
2022-09-15T11:36:14.420Z,1.52
2022-09-15T11:38:57.721Z,1.20
2022-09-15T11:41:43.411Z,1.75
2022-09-15T11:44:32.948Z,0.88
2022-09-15T11:47:07.567Z,7.88
2022-09-15T11:49:50.475Z,1.08
2022-09-15T11:52:38.814Z,1.25
2022-09-15T11:55:08.953Z,1.45
2022-09-15T11:57:44.443Z,1.60
2022-09-15T12:00:15.473Z,1.40
2022-09-15T12:02:55.058Z,2.40
2022-09-15T12:05:39.866Z,4.35
2022-09-15T12:08:20.653Z,1.15
2022-09-15T12:10:52.773Z,1.23
2022-09-15T12:13:22.390Z,0.98
2022-09-15T12:15:50.986Z,0.95
2022-09-15T12:18:46.771Z,0.93
2022-09-15T12:21:35.328Z,1.10
2022-09-15T12:24:41.343Z,1.50
2022-09-15T12:27:16.443Z,1.55
2022-09-15T12:29:54.695Z,1.33
2022-09-15T12:32:33.242Z,1.25
2022-09-15T12:35:25.926Z,1.30
2022-09-15T12:37:58.865Z,1.52
2022-09-15T12:40:40.889Z,1.65
2022-09-15T12:43:10.776Z,1.30
2022-09-15T12:45:39.853Z,0.88
2022-09-15T12:48:11.966Z,1.05
2022-09-15T12:50:42.610Z,1.20
2022-09-15T12:53:20.365Z,1.20
2022-09-15T12:55:56.558Z,0.95
2022-09-15T12:58:39.844Z,1.10
2022-09-15T13:01:19.269Z,1.35
2022-09-15T13:03:47.440Z,1.80
2022-09-15T13:06:33.086Z,1.15
2022-09-15T13:09:05.356Z,1.63
2022-09-15T13:11:43.016Z,1.02
2022-09-15T13:14:21.285Z,0.98
2022-09-15T13:16:52.161Z,1.02
2022-09-15T13:19:41.673Z,1.88
2022-09-15T13:22:11.792Z,1.02
2022-09-15T13:24:50.332Z,1.05
2022-09-15T13:27:21.917Z,1.05
2022-09-15T13:30:21.234Z,0.98
2022-09-15T13:38:04.553Z,1.08
2022-09-15T13:39:43.596Z,1.27
2022-09-15T13:42:19.610Z,0.75
2022-09-15T13:45:17.713Z,1.10
2022-09-15T13:47:57.082Z,1.00
2022-09-15T13:50:34.194Z,1.15
2022-09-15T13:53:23.569Z,1.48
2022-09-15T13:55:54.645Z,0.90
2022-09-15T14:01:14.314Z,0.73
2022-09-15T14:03:54.951Z,0.93
2022-09-15T14:06:30.313Z,0.77
2022-09-15T14:09:01.503Z,1.10
2022-09-15T14:11:32.320Z,0.88
2022-09-15T14:14:03.387Z,1.00
2022-09-15T14:16:39.187Z,0.82
2022-09-15T14:19:24.787Z,0.77
2022-09-15T14:21:56.248Z,0.70
2022-09-15T14:24:31.114Z,0.65
2022-09-15T14:27:08.873Z,1.00
2022-09-15T14:29:40.987Z,1.08
2022-09-15T14:32:18.211Z,0.90
2022-09-15T14:34:45.779Z,0.68
2022-09-15T14:37:22.331Z,0.85
2022-09-15T14:39:56.984Z,0.73
2022-09-15T14:42:30.761Z,0.80
2022-09-15T14:48:02.647Z,0.93
2022-09-15T14:50:33.145Z,1.60
2022-09-15T14:53:00.574Z,1.00
2022-09-15T14:55:34.809Z,0.98
2022-09-15T14:58:06.632Z,0.90
2022-09-15T15:00:57.716Z,1.15
2022-09-15T15:03:32.966Z,1.08
2022-09-15T15:09:10.370Z,1.00
2022-09-15T15:11:40.045Z,1.20
2022-09-15T15:14:09.639Z,1.40
2022-09-15T15:16:36.781Z,1.40
2022-09-15T15:19:04.334Z,1.58
2022-09-15T15:21:42.780Z,0.85
2022-09-15T15:24:12.779Z,1.40
2022-09-15T15:26:42.477Z,3.03
2022-09-15T15:29:38.014Z,1.70
2022-09-15T15:32:10.583Z,1.48
2022-09-15T15:34:38.013Z,1.33
2022-09-15T15:37:23.878Z,1.42
2022-09-15T15:39:51.287Z,1.23
2022-09-15T15:42:18.119Z,1.48
2022-09-15T15:45:03.019Z,1.40
2022-09-15T15:47:32.605Z,1.35
2022-09-15T15:50:14.726Z,1.40
2022-09-15T15:52:43.854Z,1.55
2022-09-15T15:55:15.980Z,2.20
2022-09-15T15:57:44.256Z,2.08
2022-09-15T16:00:21.606Z,2.20
2022-09-15T16:02:51.018Z,1.67
2022-09-15T16:05:19.709Z,1.20
2022-09-15T16:07:48.972Z,1.17
2022-09-15T16:10:18.676Z,0.80
2022-09-15T16:12:45.820Z,1.13
2022-09-15T16:15:18.818Z,1.13
2022-09-15T16:17:47.180Z,1.33
2022-09-15T16:20:16.137Z,1.15
2022-09-15T16:22:43.654Z,1.00
2022-09-15T16:25:18.708Z,1.20
2022-09-15T16:27:46.124Z,1.92
2022-09-15T16:30:13.193Z,1.38
2022-09-15T16:32:40.738Z,1.20
2022-09-15T16:35:22.051Z,1.55
2022-09-15T16:37:49.140Z,1.38
2022-09-15T16:40:17.888Z,2.00
2022-09-15T16:42:45.187Z,1.67
2022-09-15T16:45:26.904Z,1.92
2022-09-15T16:47:53.708Z,2.22
2022-09-15T16:50:20.767Z,1.83
2022-09-15T16:52:47.850Z,1.40
2022-09-15T16:55:23.259Z,1.57
2022-09-15T16:57:50.713Z,1.60
2022-09-15T17:00:18.584Z,1.80
2022-09-15T17:02:45.444Z,1.77
2022-09-15T17:05:17.664Z,1.90
2022-09-15T17:07:44.693Z,1.85
2022-09-15T17:10:11.607Z,2.30
2022-09-15T17:12:38.792Z,3.27
2022-09-15T17:15:29.882Z,4.47
2022-09-15T17:17:57.504Z,5.20
2022-09-15T17:20:25.331Z,4.47
2022-09-15T17:22:53.435Z,4.43
2022-09-15T17:25:26.262Z,4.10
2022-09-15T17:27:53.686Z,3.93
2022-09-15T17:30:25.844Z,2.50
2022-09-15T17:33:00.172Z,2.63
2022-09-15T17:35:27.273Z,2.25
2022-09-15T17:37:54.346Z,3.05
2022-09-15T17:40:21.634Z,2.08
2022-09-15T17:42:49.073Z,1.90
2022-09-15T17:45:22.904Z,2.40
2022-09-15T17:47:50.619Z,2.28
2022-09-15T17:50:19.680Z,2.08
2022-09-15T17:52:47.357Z,3.15
2022-09-15T17:55:21.338Z,4.05
2022-09-15T17:57:49.805Z,3.27
2022-09-15T18:00:18.925Z,3.50
2022-09-15T18:02:50.885Z,2.83
2022-09-15T18:05:27.683Z,3.43
2022-09-15T18:07:57.366Z,2.58
2022-09-15T18:10:25.616Z,2.60
2022-09-15T18:12:55.654Z,2.43
2022-09-15T18:15:26.129Z,1.77
2022-09-15T18:17:55.507Z,2.00
2022-09-15T18:20:25.097Z,2.10
2022-09-15T18:22:52.197Z,2.00
2022-09-15T18:25:31.667Z,2.17
2022-09-15T18:27:59.524Z,1.77
2022-09-15T18:30:29.434Z,1.73
2022-09-15T18:32:56.741Z,2.37
2022-09-15T18:35:24.328Z,2.03
2022-09-15T18:37:57.339Z,2.53
2022-09-15T18:40:25.252Z,2.90
2022-09-15T18:42:52.464Z,2.60
2022-09-15T18:45:20.571Z,2.50
2022-09-15T18:47:49.471Z,2.23
2022-09-15T18:50:18.830Z,2.50
2022-09-15T18:52:45.957Z,2.80
2022-09-15T18:55:16.376Z,4.03
2022-09-15T18:57:44.332Z,3.87
2022-09-15T19:00:23.918Z,4.27
2022-09-15T19:02:57.586Z,3.53
2022-09-15T19:05:26.022Z,3.57
2022-09-15T19:07:53.598Z,3.03
2022-09-15T19:10:20.773Z,2.93
2022-09-15T19:12:47.656Z,3.17
2022-09-15T19:15:15.532Z,3.03
2022-09-15T19:17:43.859Z,2.70
2022-09-15T19:20:14.969Z,2.67
2022-09-15T19:22:43.230Z,2.73
2022-09-15T19:25:11.110Z,2.57
2022-09-15T19:27:39.065Z,2.40
2022-09-15T19:30:13.405Z,2.93
2022-09-15T19:32:40.582Z,2.23
2022-09-15T19:35:08.554Z,2.80
2022-09-15T19:37:37.605Z,2.60
2022-09-15T19:40:08.572Z,2.20
2022-09-15T19:42:36.998Z,1.97
2022-09-15T19:45:04.214Z,2.90
2022-09-15T19:47:31.039Z,2.77
2022-09-15T19:49:58.334Z,2.67
2022-09-15T19:52:26.192Z,2.30
2022-09-15T19:54:53.013Z,2.50
2022-09-15T19:57:21.137Z,2.30
2022-09-15T19:59:48.308Z,1.97
2022-09-15T20:02:15.226Z,2.20
2022-09-15T20:07:27.663Z,2.50
2022-09-15T20:09:54.694Z,2.30
2022-09-15T20:14:53.548Z,3.03
2022-09-15T20:17:20.602Z,2.63
2022-09-15T20:19:47.506Z,2.37
2022-09-15T20:22:14.402Z,3.13
2022-09-15T20:24:41.500Z,2.70
2022-09-15T20:27:08.938Z,2.20
2022-09-15T20:29:36.003Z,2.17
2022-09-15T20:32:03.121Z,2.30
2022-09-15T20:34:29.991Z,2.00
2022-09-15T20:36:57.134Z,2.13
2022-09-15T20:39:24.401Z,2.50
2022-09-15T20:41:51.313Z,2.53
2022-09-15T20:44:18.229Z,2.10
2022-09-15T20:46:45.268Z,2.20
2022-09-15T20:49:13.022Z,2.47
2022-09-15T20:51:40.027Z,2.80
2022-09-15T20:54:06.977Z,2.90
2022-09-15T20:56:36.065Z,2.70
2022-09-15T20:59:04.381Z,3.17
2022-09-15T21:01:37.302Z,3.03
2022-09-15T21:04:07.920Z,2.90
2022-09-15T21:06:35.310Z,3.20
2022-09-15T21:09:03.722Z,2.60
2022-09-15T21:11:30.974Z,2.97
2022-09-15T21:13:58.708Z,3.33
2022-09-15T21:16:27.935Z,2.80
2022-09-15T21:18:58.455Z,3.00
2022-09-15T21:21:31.545Z,3.20
2022-09-15T21:24:04.460Z,3.27
2022-09-15T21:26:34.152Z,2.93
2022-09-15T21:29:02.037Z,3.20
2022-09-15T21:31:31.933Z,3.53
2022-09-15T21:33:59.810Z,3.70
2022-09-15T21:36:31.049Z,3.30
2022-09-15T21:38:59.250Z,2.70
2022-09-15T21:41:29.895Z,2.43
2022-09-15T21:43:59.052Z,2.60
2022-09-15T21:46:28.590Z,2.40
2022-09-15T21:48:57.590Z,2.67
2022-09-15T21:51:26.156Z,2.80
2022-09-15T21:53:54.963Z,2.20
2022-09-15T21:56:22.683Z,2.50
2022-09-15T21:58:49.958Z,2.50
2022-09-15T22:01:21.260Z,2.33
2022-09-15T22:03:51.482Z,2.47
2022-09-15T22:06:20.610Z,2.30
2022-09-15T22:08:47.898Z,2.33
2022-09-15T22:11:15.551Z,2.00
2022-09-15T22:13:44.573Z,2.40
2022-09-15T22:16:15.010Z,2.07
2022-09-15T22:18:42.944Z,2.10
2022-09-15T22:21:14.916Z,2.27
2022-09-15T22:23:43.261Z,2.10
2022-09-15T22:26:13.758Z,1.90
2022-09-15T22:28:40.998Z,2.03
2022-09-15T22:31:10.209Z,3.77
2022-09-15T22:33:38.472Z,1.60
2022-09-15T22:36:06.239Z,1.90
2022-09-15T22:38:33.056Z,1.73
2022-09-15T22:41:09.045Z,2.03
2022-09-15T22:43:36.853Z,1.87
2022-09-15T22:46:04.964Z,1.73
2022-09-15T22:48:32.297Z,2.20
2022-09-15T22:50:59.781Z,1.40
2022-09-15T22:53:27.125Z,1.73
2022-09-15T22:56:07.291Z,1.70
2022-09-15T22:58:35.511Z,1.57
2022-09-15T23:01:07.705Z,1.90
2022-09-15T23:03:34.601Z,1.60
2022-09-15T23:06:02.203Z,2.03
2022-09-15T23:08:30.340Z,1.47
2022-09-15T23:11:06.264Z,1.77
2022-09-15T23:13:33.405Z,1.73
2022-09-15T23:16:00.783Z,1.57
2022-09-15T23:18:27.984Z,1.90
2022-09-15T23:20:56.844Z,2.10
2022-09-15T23:23:23.868Z,2.33
2022-09-15T23:25:50.755Z,1.60
2022-09-15T23:28:18.002Z,1.80
2022-09-15T23:30:44.921Z,1.60
2022-09-15T23:33:12.278Z,2.13
2022-09-15T23:35:39.309Z,2.23
2022-09-15T23:38:06.148Z,1.63
2022-09-15T23:40:33.260Z,1.73
2022-09-15T23:43:00.286Z,2.97
2022-09-15T23:45:27.348Z,2.73
2022-09-15T23:47:54.598Z,2.00
2022-09-15T23:50:21.629Z,3.30
2022-09-15T23:52:48.431Z,2.03
2022-09-15T23:55:15.528Z,1.97
2022-09-15T23:57:42.486Z,1.73
