createdAt,value
2022-11-16T00:01:29.225Z,10.50
2022-11-16T00:03:58.228Z,10.50
2022-11-16T00:06:24.821Z,10.50
2022-11-16T00:09:12.855Z,10.50
2022-11-16T00:11:39.510Z,10.50
2022-11-16T00:14:06.230Z,10.50
2022-11-16T00:16:32.860Z,10.50
2022-11-16T00:19:01.655Z,10.50
2022-11-16T00:21:28.282Z,10.50
2022-11-16T00:23:54.936Z,10.50
2022-11-16T00:26:21.696Z,10.40
2022-11-16T00:28:48.380Z,10.40
2022-11-16T00:31:15.063Z,10.40
2022-11-16T00:33:41.708Z,10.40
2022-11-16T00:36:10.248Z,10.40
2022-11-16T00:38:36.975Z,10.40
2022-11-16T00:41:03.699Z,10.30
2022-11-16T00:43:30.388Z,10.40
2022-11-16T00:45:56.973Z,10.30
2022-11-16T00:48:23.553Z,10.30
2022-11-16T00:50:50.174Z,10.30
2022-11-16T00:53:17.797Z,10.10
2022-11-16T00:55:44.713Z,10.20
2022-11-16T00:58:11.780Z,10.20
2022-11-16T01:00:40.122Z,10.10
2022-11-16T01:03:06.741Z,9.80
2022-11-16T01:05:33.351Z,9.80
2022-11-16T01:07:59.944Z,10.00
2022-11-16T01:10:26.780Z,10.00
2022-11-16T01:12:53.463Z,9.80
2022-11-16T01:15:21.191Z,9.90
2022-11-16T01:17:47.783Z,9.90
2022-11-16T01:20:17.333Z,9.80
2022-11-16T01:22:44.004Z,9.80
2022-11-16T01:25:11.196Z,9.90
2022-11-16T01:27:37.871Z,9.90
2022-11-16T01:30:06.032Z,9.90
2022-11-16T01:32:33.056Z,9.80
2022-11-16T01:34:59.692Z,9.80
2022-11-16T01:37:26.652Z,9.60
2022-11-16T01:39:53.327Z,9.50
2022-11-16T01:42:21.495Z,9.50
2022-11-16T01:44:48.052Z,9.60
2022-11-16T01:47:15.684Z,9.70
2022-11-16T01:49:51.728Z,9.90
2022-11-16T01:52:21.757Z,9.80
2022-11-16T01:54:49.610Z,9.80
2022-11-16T01:57:21.093Z,9.90
2022-11-16T01:59:47.953Z,9.60
2022-11-16T02:02:14.646Z,9.50
2022-11-16T02:04:41.370Z,9.40
2022-11-16T02:07:13.886Z,9.40
2022-11-16T02:09:53.795Z,9.30
2022-11-16T02:12:49.615Z,9.30
2022-11-16T02:15:36.172Z,9.20
2022-11-16T02:18:17.973Z,9.10
2022-11-16T02:20:50.443Z,9.10
2022-11-16T02:23:54.829Z,9.00
2022-11-16T02:26:44.636Z,9.10
2022-11-16T02:29:30.084Z,9.00
2022-11-16T02:32:28.971Z,9.00
2022-11-16T02:35:03.205Z,9.10
2022-11-16T02:37:31.528Z,9.10
2022-11-16T02:39:59.500Z,9.20
2022-11-16T02:42:41.071Z,9.10
2022-11-16T02:45:08.753Z,9.10
2022-11-16T02:47:35.387Z,9.10
2022-11-16T02:50:06.684Z,9.10
2022-11-16T02:52:33.325Z,9.20
2022-11-16T02:54:59.919Z,9.20
2022-11-16T02:57:32.664Z,9.30
2022-11-16T02:59:59.272Z,9.30
2022-11-16T03:02:25.812Z,9.20
2022-11-16T03:05:00.575Z,9.20
2022-11-16T03:07:30.179Z,9.20
2022-11-16T03:09:56.983Z,9.40
2022-11-16T03:12:25.302Z,9.20
2022-11-16T03:14:59.172Z,9.40
2022-11-16T03:17:28.684Z,9.30
2022-11-16T03:20:04.975Z,9.70
2022-11-16T03:22:40.442Z,9.60
2022-11-16T03:25:08.534Z,9.70
2022-11-16T03:27:49.858Z,9.80
2022-11-16T03:30:23.354Z,9.50
2022-11-16T03:32:56.369Z,9.70
2022-11-16T03:35:22.987Z,9.70
2022-11-16T03:37:50.460Z,9.90
2022-11-16T03:40:17.577Z,9.50
2022-11-16T03:42:44.243Z,9.50
2022-11-16T03:45:11.999Z,9.40
2022-11-16T03:47:38.576Z,9.50
2022-11-16T03:50:05.628Z,9.70
2022-11-16T03:52:32.295Z,9.60
2022-11-16T03:54:58.900Z,9.70
2022-11-16T03:57:25.482Z,9.40
2022-11-16T03:59:52.124Z,9.40
2022-11-16T04:02:18.739Z,9.70
2022-11-16T04:05:03.795Z,9.80
2022-11-16T04:07:48.936Z,9.40
2022-11-16T04:10:33.888Z,9.30
2022-11-16T04:13:18.858Z,9.70
2022-11-16T04:16:03.820Z,9.90
2022-11-16T04:18:48.844Z,9.20
2022-11-16T04:22:05.900Z,9.40
2022-11-16T04:24:34.020Z,9.40
2022-11-16T04:27:20.675Z,9.40
2022-11-16T04:29:47.431Z,9.40
2022-11-16T04:32:32.425Z,9.50
2022-11-16T04:35:18.034Z,9.00
2022-11-16T04:37:52.280Z,9.50
2022-11-16T04:40:21.083Z,9.30
2022-11-16T04:42:55.029Z,9.30
2022-11-16T04:45:40.656Z,8.80
2022-11-16T04:48:07.339Z,8.70
2022-11-16T04:50:34.103Z,8.90
2022-11-16T04:53:00.714Z,9.10
2022-11-16T04:55:27.325Z,9.30
2022-11-16T04:57:53.934Z,9.00
2022-11-16T05:00:20.581Z,9.00
2022-11-16T05:02:47.156Z,9.00
2022-11-16T05:05:13.829Z,8.80
2022-11-16T05:07:40.417Z,8.90
2022-11-16T05:10:07.478Z,8.70
2022-11-16T05:12:34.182Z,8.50
2022-11-16T05:15:00.804Z,8.50
2022-11-16T05:17:28.040Z,8.30
2022-11-16T05:20:13.065Z,8.20
2022-11-16T05:22:39.734Z,8.30
2022-11-16T05:25:07.236Z,8.30
2022-11-16T05:27:33.847Z,7.90
2022-11-16T05:30:00.556Z,7.90
2022-11-16T05:32:27.454Z,8.20
2022-11-16T05:34:54.205Z,7.90
2022-11-16T05:37:27.124Z,8.40
2022-11-16T05:39:54.785Z,7.60
2022-11-16T05:42:21.359Z,7.70
2022-11-16T05:44:48.024Z,7.60
2022-11-16T05:47:14.604Z,7.40
2022-11-16T05:49:41.227Z,7.70
2022-11-16T05:52:07.830Z,7.70
2022-11-16T05:54:34.530Z,7.50
2022-11-16T05:57:01.112Z,7.50
2022-11-16T05:59:29.293Z,7.90
2022-11-16T06:01:56.005Z,7.50
2022-11-16T06:04:24.357Z,7.70
2022-11-16T06:06:51.383Z,7.20
2022-11-16T06:09:17.990Z,7.00
2022-11-16T06:11:44.631Z,7.10
2022-11-16T06:14:11.233Z,7.00
2022-11-16T06:16:37.829Z,6.80
2022-11-16T06:19:04.392Z,6.70
2022-11-16T06:21:31.074Z,6.70
2022-11-16T06:23:57.653Z,7.00
2022-11-16T06:26:24.265Z,6.80
2022-11-16T06:28:50.919Z,6.70
2022-11-16T06:31:17.530Z,7.30
2022-11-16T06:33:44.154Z,7.00
2022-11-16T06:36:10.777Z,7.00
2022-11-16T06:38:37.448Z,6.50
2022-11-16T06:41:04.242Z,6.50
2022-11-16T06:43:30.843Z,6.80
2022-11-16T06:46:00.588Z,7.30
2022-11-16T06:48:27.237Z,6.50
2022-11-16T06:50:53.937Z,6.20
2022-11-16T06:53:23.543Z,6.20
2022-11-16T06:55:54.299Z,6.10
2022-11-16T06:58:20.885Z,6.00
2022-11-16T07:00:47.513Z,6.00
2022-11-16T07:03:14.276Z,5.80
2022-11-16T07:05:41.891Z,5.90
2022-11-16T07:08:08.531Z,6.00
2022-11-16T07:10:35.153Z,6.00
2022-11-16T07:13:03.370Z,5.80
2022-11-16T07:15:30.441Z,5.80
2022-11-16T07:17:57.040Z,5.80
2022-11-16T07:20:23.973Z,5.70
2022-11-16T07:22:50.580Z,5.80
2022-11-16T07:25:17.172Z,5.60
2022-11-16T07:27:43.743Z,5.80
2022-11-16T07:30:10.782Z,6.20
2022-11-16T07:32:39.790Z,7.00
2022-11-16T07:35:06.823Z,6.90
2022-11-16T07:37:33.423Z,6.30
2022-11-16T07:39:59.995Z,6.10
2022-11-16T07:42:26.699Z,6.10
2022-11-16T07:44:53.278Z,6.40
2022-11-16T07:47:19.908Z,6.40
2022-11-16T07:49:48.725Z,6.40
2022-11-16T07:52:15.353Z,6.50
2022-11-16T07:54:42.010Z,6.50
2022-11-16T07:57:08.618Z,6.90
2022-11-16T07:59:35.276Z,7.00
2022-11-16T08:02:01.911Z,7.20
2022-11-16T08:04:28.558Z,7.30
2022-11-16T08:06:55.222Z,7.40
2022-11-16T08:09:22.025Z,7.20
2022-11-16T08:11:48.789Z,7.30
2022-11-16T08:14:17.070Z,7.30
2022-11-16T08:16:47.781Z,7.60
2022-11-16T08:19:15.474Z,7.70
2022-11-16T08:21:43.292Z,7.40
2022-11-16T08:24:10.917Z,7.40
2022-11-16T08:26:39.002Z,7.80
2022-11-16T08:29:07.022Z,7.90
2022-11-16T08:31:35.280Z,7.80
2022-11-16T08:34:03.312Z,7.90
2022-11-16T08:36:37.032Z,7.90
2022-11-16T08:39:04.648Z,8.00
2022-11-16T08:41:32.456Z,8.30
2022-11-16T08:44:04.417Z,8.20
2022-11-16T08:46:32.243Z,8.20
2022-11-16T08:49:02.053Z,7.90
2022-11-16T08:51:30.077Z,8.10
2022-11-16T08:53:58.495Z,8.40
2022-11-16T08:56:27.676Z,8.10
2022-11-16T08:58:59.138Z,8.30
2022-11-16T09:01:28.713Z,8.50
2022-11-16T09:03:57.639Z,8.50
2022-11-16T09:06:28.284Z,8.60
2022-11-16T09:08:56.485Z,8.80
2022-11-16T09:11:25.439Z,8.70
2022-11-16T09:13:54.158Z,9.00
2022-11-16T09:16:24.667Z,9.00
2022-11-16T09:18:52.565Z,8.90
2022-11-16T09:21:31.038Z,8.90
2022-11-16T09:23:59.381Z,9.00
2022-11-16T09:26:27.483Z,8.90
2022-11-16T09:29:02.038Z,8.90
2022-11-16T09:31:30.085Z,8.80
2022-11-16T09:33:58.872Z,8.60
2022-11-16T09:36:28.409Z,8.90
2022-11-16T09:39:29.046Z,8.50
2022-11-16T09:42:41.898Z,8.90
2022-11-16T09:45:31.353Z,9.00
2022-11-16T09:48:02.882Z,9.00
2022-11-16T09:50:52.861Z,8.80
2022-11-16T09:53:51.560Z,8.70
2022-11-16T09:56:24.941Z,8.70
2022-11-16T09:58:58.456Z,8.90
2022-11-16T10:01:47.608Z,8.90
2022-11-16T10:04:15.528Z,9.10
2022-11-16T10:07:12.969Z,9.00
2022-11-16T10:09:40.979Z,8.90
2022-11-16T10:12:19.848Z,9.10
2022-11-16T10:14:55.519Z,9.10
2022-11-16T10:17:47.108Z,9.10
2022-11-16T10:20:47.547Z,9.40
2022-11-16T10:23:38.481Z,9.40
2022-11-16T10:26:31.885Z,9.30
2022-11-16T11:00:12.508Z,9.60
2022-11-16T11:02:46.905Z,9.60
2022-11-16T11:05:22.301Z,9.60
2022-11-16T11:08:13.182Z,9.60
2022-11-16T11:10:44.764Z,9.60
2022-11-16T11:13:16.273Z,9.40
2022-11-16T11:15:44.126Z,9.40
2022-11-16T11:18:27.658Z,9.50
2022-11-16T11:21:24.348Z,9.30
2022-11-16T11:24:06.162Z,9.50
2022-11-16T11:26:44.067Z,9.50
2022-11-16T11:29:21.070Z,9.70
2022-11-16T11:31:50.959Z,9.40
2022-11-16T11:34:28.446Z,9.40
2022-11-16T11:37:01.449Z,9.50
2022-11-16T11:39:30.324Z,9.50
2022-11-16T11:42:13.988Z,9.50
2022-11-16T11:44:49.583Z,9.60
2022-11-16T11:50:48.916Z,9.60
2022-11-16T11:53:16.204Z,9.80
2022-11-16T11:55:44.515Z,10.00
2022-11-16T11:58:18.838Z,10.00
2022-11-16T12:00:49.081Z,9.90
2022-11-16T12:03:43.633Z,10.00
2022-11-16T12:06:12.004Z,10.10
2022-11-16T12:09:03.144Z,10.00
2022-11-16T12:11:45.566Z,10.10
2022-11-16T12:14:22.064Z,10.10
2022-11-16T12:17:08.281Z,10.20
2022-11-16T12:19:51.431Z,10.30
2022-11-16T12:22:38.577Z,10.40
2022-11-16T12:25:18.172Z,10.40
2022-11-16T12:27:58.040Z,10.10
2022-11-16T12:30:26.673Z,9.90
2022-11-16T12:33:23.725Z,9.90
2022-11-16T12:36:25.459Z,9.70
2022-11-16T12:39:01.640Z,9.70
2022-11-16T12:41:58.319Z,9.90
2022-11-16T12:44:35.832Z,10.00
2022-11-16T12:47:22.924Z,10.00
2022-11-16T12:49:53.143Z,10.00
2022-11-16T12:52:45.946Z,9.90
2022-11-16T12:55:42.078Z,10.00
2022-11-16T12:58:34.327Z,10.00
2022-11-16T13:01:36.472Z,10.00
2022-11-16T13:04:12.753Z,9.90
2022-11-16T13:06:50.253Z,9.90
2022-11-16T13:09:18.706Z,10.10
2022-11-16T13:11:51.799Z,9.90
2022-11-16T13:14:20.764Z,10.00
2022-11-16T13:16:47.736Z,10.00
2022-11-16T13:19:15.587Z,10.00
2022-11-16T13:22:06.167Z,10.10
2022-11-16T13:24:54.702Z,9.90
2022-11-16T13:27:21.277Z,9.90
2022-11-16T13:30:20.053Z,10.00
2022-11-16T13:33:01.811Z,10.00
2022-11-16T13:35:28.513Z,10.00
2022-11-16T13:37:55.155Z,10.00
2022-11-16T13:40:25.672Z,10.10
2022-11-16T13:43:10.697Z,10.00
2022-11-16T13:45:49.266Z,10.00
2022-11-16T13:48:23.175Z,10.00
2022-11-16T13:50:57.394Z,10.20
2022-11-16T13:56:28.694Z,10.40
2022-11-16T13:58:55.877Z,10.40
2022-11-16T14:01:23.738Z,10.30
2022-11-16T14:03:51.658Z,10.20
2022-11-16T14:06:24.358Z,10.10
2022-11-16T14:08:57.552Z,10.00
2022-11-16T14:11:37.012Z,9.60
2022-11-16T14:14:14.415Z,9.70
2022-11-16T14:16:50.197Z,9.90
2022-11-16T14:19:43.876Z,9.70
2022-11-16T14:22:36.976Z,9.80
2022-11-16T14:25:23.582Z,9.90
2022-11-16T14:28:09.917Z,9.80
2022-11-16T14:30:55.640Z,9.90
2022-11-16T14:33:33.142Z,9.80
2022-11-16T14:36:01.223Z,9.70
2022-11-16T14:38:34.016Z,9.70
2022-11-16T14:41:03.083Z,9.70
2022-11-16T14:43:51.977Z,9.70
2022-11-16T14:46:28.092Z,9.60
2022-11-16T14:48:57.108Z,9.80
2022-11-16T14:51:29.584Z,9.60
2022-11-16T14:54:06.631Z,9.60
2022-11-16T14:56:36.595Z,9.20
2022-11-16T14:59:04.616Z,9.40
2022-11-16T15:01:37.801Z,9.30
2022-11-16T15:04:10.208Z,9.10
2022-11-16T15:06:53.428Z,8.90
2022-11-16T15:09:28.477Z,9.10
2022-11-16T15:12:14.092Z,9.10
2022-11-16T15:14:47.922Z,8.90
2022-11-16T15:17:19.660Z,9.00
2022-11-16T15:19:56.453Z,8.90
2022-11-16T15:22:24.009Z,9.10
2022-11-16T15:25:00.634Z,9.10
2022-11-16T15:27:39.288Z,8.80
2022-11-16T15:30:23.333Z,8.50
2022-11-16T15:32:51.068Z,8.20
2022-11-16T15:35:37.930Z,8.10
2022-11-16T15:38:05.552Z,8.30
2022-11-16T15:40:32.750Z,8.20
2022-11-16T15:43:00.683Z,8.00
2022-11-16T15:45:27.356Z,8.00
2022-11-16T15:47:54.036Z,7.90
2022-11-16T15:50:23.231Z,7.70
2022-11-16T15:52:56.601Z,7.60
2022-11-16T15:55:35.359Z,7.60
2022-11-16T15:58:13.917Z,7.50
2022-11-16T16:00:40.638Z,7.40
2022-11-16T16:03:25.040Z,7.30
2022-11-16T16:05:51.762Z,7.30
2022-11-16T16:08:31.961Z,7.30
2022-11-16T16:10:59.497Z,7.20
2022-11-16T16:13:29.168Z,7.40
2022-11-16T16:16:12.854Z,7.60
2022-11-16T16:18:43.158Z,7.50
2022-11-16T16:21:10.427Z,7.40
2022-11-16T16:23:54.169Z,7.30
2022-11-16T16:26:20.976Z,7.20
2022-11-16T16:28:47.604Z,7.40
2022-11-16T16:31:14.578Z,7.30
2022-11-16T16:33:41.238Z,7.20
2022-11-16T16:36:08.222Z,7.10
2022-11-16T16:38:35.256Z,7.30
2022-11-16T16:41:03.124Z,7.30
2022-11-16T16:43:30.150Z,7.60
2022-11-16T16:45:56.864Z,7.60
2022-11-16T16:48:23.536Z,7.60
2022-11-16T16:50:50.118Z,7.60
2022-11-16T16:53:16.930Z,7.60
2022-11-16T16:55:43.647Z,7.60
2022-11-16T16:58:14.129Z,7.70
2022-11-16T17:00:41.459Z,7.60
2022-11-16T17:03:08.312Z,7.40
2022-11-16T17:05:34.977Z,7.40
2022-11-16T17:08:01.685Z,7.40
2022-11-16T17:10:28.286Z,7.30
2022-11-16T17:12:55.611Z,7.20
2022-11-16T17:15:22.631Z,7.10
2022-11-16T17:17:49.326Z,7.00
2022-11-16T17:20:16.329Z,6.90
2022-11-16T17:22:43.214Z,6.90
2022-11-16T17:25:10.052Z,6.80
2022-11-16T17:27:36.650Z,6.80
2022-11-16T17:30:03.929Z,6.80
2022-11-16T17:32:30.584Z,7.00
2022-11-16T17:34:57.236Z,7.20
2022-11-16T17:37:23.848Z,7.00
2022-11-16T17:39:50.526Z,7.10
2022-11-16T17:42:17.115Z,7.10
2022-11-16T17:44:43.707Z,7.10
2022-11-16T17:47:10.364Z,7.10
2022-11-16T17:49:36.957Z,7.30
2022-11-16T17:52:04.823Z,7.30
2022-11-16T17:54:31.710Z,7.40
2022-11-16T17:56:58.304Z,7.40
2022-11-16T17:59:29.176Z,7.40
2022-11-16T18:01:57.770Z,7.40
2022-11-16T18:04:24.428Z,7.30
2022-11-16T18:06:51.085Z,7.50
2022-11-16T18:09:18.693Z,7.40
2022-11-16T18:11:45.358Z,7.40
2022-11-16T18:14:12.038Z,7.40
2022-11-16T18:16:40.990Z,7.70
2022-11-16T18:19:07.642Z,7.80
2022-11-16T18:21:40.947Z,7.80
2022-11-16T18:24:07.998Z,7.80
2022-11-16T18:26:34.729Z,8.00
2022-11-16T18:29:01.519Z,8.00
2022-11-16T18:31:29.664Z,7.80
2022-11-16T18:33:56.306Z,7.90
2022-11-16T18:36:22.919Z,8.00
2022-11-16T18:38:49.648Z,8.00
2022-11-16T18:41:20.988Z,7.90
2022-11-16T18:43:54.295Z,8.10
2022-11-16T18:46:22.220Z,8.10
2022-11-16T18:48:52.012Z,8.20
2022-11-16T18:51:18.804Z,8.20
2022-11-16T18:53:45.563Z,8.10
2022-11-16T18:56:12.218Z,8.10
2022-11-16T18:58:54.382Z,8.30
2022-11-16T19:01:22.988Z,8.30
2022-11-16T19:03:50.587Z,8.40
2022-11-16T19:06:17.913Z,8.50
2022-11-16T19:08:48.842Z,8.40
2022-11-16T19:11:18.861Z,8.60
2022-11-16T19:13:45.599Z,8.60
2022-11-16T19:16:13.050Z,8.60
2022-11-16T19:18:39.883Z,8.60
2022-11-16T19:21:13.598Z,8.60
2022-11-16T19:23:44.958Z,8.80
2022-11-16T19:26:12.921Z,8.70
2022-11-16T19:28:43.422Z,8.60
2022-11-16T19:31:17.383Z,8.60
2022-11-16T19:33:44.495Z,8.70
2022-11-16T19:36:13.242Z,8.70
2022-11-16T19:38:39.916Z,8.70
2022-11-16T19:41:06.882Z,8.60
2022-11-16T19:43:33.987Z,8.60
2022-11-16T19:46:08.140Z,8.70
2022-11-16T19:48:34.855Z,8.70
2022-11-16T19:51:05.424Z,8.80
2022-11-16T19:53:32.768Z,8.70
2022-11-16T19:55:59.624Z,8.80
2022-11-16T19:58:26.282Z,8.80
2022-11-16T20:00:52.897Z,8.70
2022-11-16T20:03:19.518Z,8.80
2022-11-16T20:05:46.121Z,8.80
2022-11-16T20:08:12.695Z,8.70
2022-11-16T20:10:39.389Z,8.70
2022-11-16T20:13:06.855Z,8.80
2022-11-16T20:15:33.584Z,8.70
2022-11-16T20:18:00.287Z,8.70
2022-11-16T20:20:26.925Z,8.80
2022-11-16T20:22:53.647Z,8.90
2022-11-16T20:25:20.809Z,8.90
2022-11-16T20:27:47.481Z,9.00
2022-11-16T20:30:14.456Z,8.90
2022-11-16T20:32:41.313Z,8.90
2022-11-16T20:35:08.336Z,9.00
2022-11-16T20:37:35.330Z,9.00
2022-11-16T20:40:02.202Z,8.80
2022-11-16T20:42:28.809Z,9.10
2022-11-16T20:44:55.416Z,8.90
2022-11-16T20:47:21.997Z,8.90
2022-11-16T20:49:48.596Z,8.80
2022-11-16T20:52:15.184Z,8.90
2022-11-16T20:54:41.783Z,8.90
2022-11-16T20:57:08.383Z,9.00
2022-11-16T20:59:34.997Z,8.80
2022-11-16T21:02:01.625Z,8.90
2022-11-16T21:04:28.291Z,8.80
2022-11-16T21:06:54.994Z,8.70
2022-11-16T21:09:25.642Z,8.80
2022-11-16T21:12:10.611Z,8.80
2022-11-16T21:14:37.220Z,8.80
2022-11-16T21:17:03.848Z,8.90
2022-11-16T21:19:30.495Z,8.70
2022-11-16T21:21:57.144Z,8.70
2022-11-16T21:24:24.679Z,8.70
2022-11-16T21:26:52.210Z,8.70
2022-11-16T21:29:22.104Z,8.80
2022-11-16T21:31:48.748Z,8.90
2022-11-16T21:34:15.380Z,8.70
2022-11-16T21:36:41.971Z,8.80
2022-11-16T21:39:08.576Z,8.80
2022-11-16T21:41:35.250Z,8.80
2022-11-16T21:44:01.851Z,8.70
2022-11-16T21:46:28.528Z,8.70
2022-11-16T21:48:56.251Z,8.70
2022-11-16T21:51:27.379Z,8.70
2022-11-16T21:53:54.081Z,8.70
2022-11-16T21:56:22.203Z,8.60
2022-11-16T21:58:50.309Z,8.60
2022-11-16T22:01:16.979Z,8.70
2022-11-16T22:03:44.608Z,8.80
2022-11-16T22:06:32.083Z,8.70
2022-11-16T22:08:58.735Z,8.50
2022-11-16T22:11:25.364Z,8.60
2022-11-16T22:13:51.971Z,8.60
2022-11-16T22:16:19.520Z,8.70
2022-11-16T22:18:46.091Z,8.70
2022-11-16T22:21:12.947Z,8.60
2022-11-16T22:23:39.930Z,8.60
2022-11-16T22:26:08.622Z,8.60
2022-11-16T22:28:35.812Z,8.50
2022-11-16T22:31:03.475Z,8.60
2022-11-16T22:33:30.188Z,8.60
2022-11-16T22:35:56.876Z,8.60
2022-11-16T22:38:23.622Z,8.50
2022-11-16T22:40:54.662Z,8.50
2022-11-16T22:43:22.788Z,8.50
2022-11-16T22:45:49.474Z,8.50
2022-11-16T22:48:16.413Z,8.60
2022-11-16T22:50:43.087Z,8.60
2022-11-16T22:53:10.141Z,8.70
2022-11-16T22:55:37.400Z,8.70
2022-11-16T22:58:04.131Z,8.60
2022-11-16T23:00:31.058Z,8.60
2022-11-16T23:02:57.747Z,8.70
2022-11-16T23:05:24.456Z,8.70
2022-11-16T23:07:51.046Z,8.90
2022-11-16T23:10:17.996Z,8.90
2022-11-16T23:13:02.999Z,9.00
2022-11-16T23:15:49.918Z,8.90
2022-11-16T23:18:17.182Z,8.90
2022-11-16T23:21:02.055Z,8.80
2022-11-16T23:23:54.592Z,8.80
2022-11-16T23:26:41.160Z,8.90
2022-11-16T23:29:10.949Z,8.80
2022-11-16T23:31:37.875Z,8.80
2022-11-16T23:34:04.535Z,8.80
2022-11-16T23:36:31.168Z,8.80
2022-11-16T23:38:57.772Z,8.60
2022-11-16T23:41:42.878Z,8.60
2022-11-16T23:44:09.550Z,8.80
2022-11-16T23:46:36.192Z,9.00
2022-11-16T23:49:02.813Z,8.90
2022-11-16T23:51:29.494Z,8.80
2022-11-16T23:53:56.243Z,8.90
2022-11-16T23:56:22.950Z,8.80
2022-11-16T23:58:49.634Z,8.70
