createdAt,value
2023-09-03T00:01:19.769Z,42807.28
2023-09-03T00:03:46.324Z,42805.28
2023-09-03T00:06:12.892Z,42809.28
2023-09-03T00:08:39.331Z,42797.31
2023-09-03T00:11:05.799Z,42825.25
2023-09-03T00:13:32.275Z,42829.25
2023-09-03T00:15:58.718Z,42825.25
2023-09-03T00:18:25.431Z,42803.28
2023-09-03T00:20:56.759Z,42823.25
2023-09-03T00:23:23.425Z,42827.25
2023-09-03T00:25:50.210Z,42823.25
2023-09-03T00:28:16.649Z,42825.25
2023-09-03T00:30:43.324Z,42825.25
2023-09-03T00:33:10.424Z,42833.25
2023-09-03T00:35:37.437Z,42849.22
2023-09-03T00:38:04.009Z,42851.22
2023-09-03T00:40:38.066Z,42851.22
2023-09-03T00:43:04.660Z,42869.19
2023-09-03T00:45:31.267Z,42881.19
2023-09-03T00:47:58.267Z,42861.22
2023-09-03T00:50:24.806Z,42875.19
2023-09-03T00:52:51.586Z,42861.22
2023-09-03T00:55:18.115Z,42897.16
2023-09-03T00:57:45.049Z,42897.16
2023-09-03T01:00:12.308Z,42911.13
2023-09-03T01:02:38.798Z,42907.13
2023-09-03T01:05:05.594Z,42897.16
2023-09-03T01:07:32.117Z,42905.13
2023-09-03T01:09:58.662Z,42911.13
2023-09-03T01:12:38.670Z,42905.13
2023-09-03T01:15:17.789Z,42921.13
2023-09-03T01:17:53.480Z,42901.16
2023-09-03T01:20:27.514Z,42911.13
2023-09-03T01:23:26.671Z,42913.13
2023-09-03T01:25:59.105Z,42905.13
2023-09-03T01:28:30.439Z,42897.16
2023-09-03T01:31:03.419Z,42897.16
2023-09-03T01:33:31.745Z,42897.16
2023-09-03T01:36:00.088Z,42903.16
2023-09-03T01:38:27.543Z,42913.13
2023-09-03T01:40:59.040Z,42897.16
2023-09-03T01:43:25.657Z,42901.16
2023-09-03T01:46:13.860Z,42921.13
2023-09-03T01:48:52.538Z,42901.16
2023-09-03T01:51:31.196Z,42913.13
2023-09-03T01:54:00.588Z,42901.16
2023-09-03T01:56:28.921Z,42913.13
2023-09-03T01:59:00.532Z,42885.16
2023-09-03T02:01:31.736Z,42907.13
2023-09-03T02:03:59.070Z,42893.16
2023-09-03T02:06:25.572Z,42915.13
2023-09-03T02:08:52.088Z,42897.16
2023-09-03T02:11:18.711Z,42913.13
2023-09-03T02:13:45.549Z,42915.13
2023-09-03T02:16:11.969Z,42901.16
2023-09-03T02:18:38.897Z,42905.13
2023-09-03T02:21:05.332Z,42901.16
2023-09-03T02:23:32.067Z,42911.13
2023-09-03T02:26:00.756Z,42893.16
2023-09-03T02:28:27.330Z,42889.16
2023-09-03T02:30:53.973Z,42885.16
2023-09-03T02:33:20.650Z,42885.16
2023-09-03T02:35:48.807Z,42885.16
2023-09-03T02:38:15.274Z,42877.19
2023-09-03T02:40:41.886Z,42887.16
2023-09-03T02:43:08.408Z,42891.16
2023-09-03T02:45:34.894Z,42893.16
2023-09-03T02:48:01.401Z,42891.16
2023-09-03T02:50:28.534Z,42887.16
2023-09-03T02:52:54.975Z,42867.19
2023-09-03T02:55:21.544Z,42877.19
2023-09-03T02:57:48.008Z,42893.16
2023-09-03T03:00:15.258Z,42901.16
2023-09-03T03:02:42.452Z,42881.19
2023-09-03T03:05:09.517Z,42895.16
2023-09-03T03:07:39.072Z,42913.13
2023-09-03T03:10:06.102Z,42905.13
2023-09-03T03:12:32.605Z,42901.16
2023-09-03T03:14:59.323Z,42889.16
2023-09-03T03:17:25.823Z,42905.13
2023-09-03T03:19:53.030Z,42905.13
2023-09-03T03:22:20.785Z,42905.13
2023-09-03T03:24:47.734Z,42909.13
2023-09-03T03:27:15.014Z,42909.13
2023-09-03T03:29:41.442Z,42897.16
2023-09-03T03:32:08.934Z,42919.13
2023-09-03T03:34:42.626Z,42909.13
2023-09-03T03:37:11.570Z,42931.09
2023-09-03T03:39:38.024Z,42917.13
2023-09-03T03:42:05.522Z,42907.13
2023-09-03T03:44:32.188Z,42913.13
2023-09-03T03:46:58.757Z,42921.13
2023-09-03T03:49:25.237Z,42941.09
2023-09-03T03:51:52.763Z,42917.13
2023-09-03T03:54:19.233Z,42931.09
2023-09-03T03:56:45.772Z,42937.09
2023-09-03T03:59:12.267Z,42953.06
2023-09-03T04:01:39.477Z,42973.03
2023-09-03T04:04:06.394Z,42961.06
2023-09-03T04:06:32.997Z,42961.06
2023-09-03T04:08:59.497Z,42977.03
2023-09-03T04:11:26.464Z,42961.06
2023-09-03T04:13:52.953Z,42989.00
2023-09-03T04:16:21.797Z,42973.03
2023-09-03T04:18:52.845Z,42951.06
2023-09-03T04:21:19.817Z,42981.03
2023-09-03T04:23:46.267Z,42963.06
2023-09-03T04:26:12.862Z,42981.03
2023-09-03T04:28:50.129Z,42957.06
2023-09-03T04:31:16.731Z,42965.06
2023-09-03T04:33:44.110Z,42957.06
2023-09-03T04:36:13.077Z,42981.03
2023-09-03T04:38:39.943Z,42957.06
2023-09-03T04:41:07.085Z,42949.06
2023-09-03T04:44:10.150Z,42949.06
2023-09-03T04:46:49.960Z,42955.06
2023-09-03T04:49:18.789Z,42943.09
2023-09-03T04:51:45.251Z,42947.06
2023-09-03T04:54:13.379Z,42953.06
2023-09-03T04:56:41.070Z,42967.03
2023-09-03T04:59:09.499Z,42943.09
2023-09-03T05:01:36.871Z,42931.09
2023-09-03T05:04:04.523Z,42949.06
2023-09-03T05:06:31.677Z,42969.03
2023-09-03T05:08:59.376Z,42973.03
2023-09-03T05:11:27.135Z,42969.03
2023-09-03T05:13:53.616Z,42965.06
2023-09-03T05:16:20.334Z,43001.00
2023-09-03T05:18:47.728Z,43008.97
2023-09-03T05:21:14.890Z,42983.03
2023-09-03T05:23:41.413Z,43006.97
2023-09-03T05:26:08.457Z,43005.00
2023-09-03T05:28:38.072Z,43005.00
2023-09-03T05:31:04.555Z,43012.97
2023-09-03T05:33:32.905Z,43005.00
2023-09-03T05:35:59.380Z,43038.94
2023-09-03T05:38:25.952Z,43020.97
2023-09-03T05:40:52.433Z,43044.94
2023-09-03T05:43:20.062Z,43044.94
2023-09-03T05:45:49.886Z,43036.94
2023-09-03T05:48:16.692Z,43060.91
2023-09-03T05:50:43.371Z,43064.91
2023-09-03T05:53:10.831Z,43080.88
2023-09-03T05:55:40.389Z,43092.84
2023-09-03T05:58:07.577Z,43068.88
2023-09-03T06:00:34.704Z,43088.88
2023-09-03T06:03:01.311Z,43086.88
2023-09-03T06:05:29.017Z,43120.81
2023-09-03T06:07:58.690Z,43100.84
2023-09-03T06:10:26.171Z,43124.81
2023-09-03T06:12:53.067Z,43118.81
2023-09-03T06:15:19.657Z,43132.78
2023-09-03T06:17:50.687Z,43138.78
2023-09-03T06:20:17.383Z,43144.78
2023-09-03T06:22:43.836Z,43144.78
2023-09-03T06:25:10.412Z,43140.78
2023-09-03T06:27:36.831Z,43156.75
2023-09-03T06:30:04.192Z,43168.75
2023-09-03T06:32:32.030Z,43180.72
2023-09-03T06:34:58.749Z,43156.75
2023-09-03T06:37:25.367Z,43184.72
2023-09-03T06:39:51.774Z,43176.72
2023-09-03T06:42:18.216Z,43180.72
2023-09-03T06:44:44.620Z,43174.75
2023-09-03T06:47:11.103Z,43206.69
2023-09-03T06:49:37.608Z,43200.69
2023-09-03T06:52:04.331Z,43188.72
2023-09-03T06:54:30.788Z,43210.69
2023-09-03T06:56:57.557Z,43180.72
2023-09-03T06:59:34.078Z,43182.72
2023-09-03T07:02:01.475Z,43206.69
2023-09-03T07:04:28.053Z,43210.69
2023-09-03T07:06:55.077Z,43218.66
2023-09-03T07:09:21.514Z,43224.66
2023-09-03T07:11:47.949Z,43196.69
2023-09-03T07:14:14.369Z,43198.69
2023-09-03T07:16:40.918Z,43226.66
2023-09-03T07:19:07.438Z,43208.69
2023-09-03T07:21:34.036Z,43208.69
2023-09-03T07:24:00.606Z,43208.69
2023-09-03T07:26:27.044Z,43216.69
2023-09-03T07:28:53.480Z,43210.69
2023-09-03T07:31:20.001Z,43232.66
2023-09-03T07:33:46.613Z,43216.69
2023-09-03T07:36:13.105Z,43204.69
2023-09-03T07:38:40.029Z,43214.69
2023-09-03T07:41:06.859Z,43212.69
2023-09-03T07:43:35.068Z,43210.69
2023-09-03T07:46:01.557Z,43196.69
2023-09-03T07:48:28.127Z,43220.66
2023-09-03T07:50:54.642Z,43192.72
2023-09-03T07:53:21.386Z,43194.72
2023-09-03T07:55:47.930Z,43206.69
2023-09-03T07:58:14.890Z,43192.72
2023-09-03T08:00:41.794Z,43202.69
2023-09-03T08:03:08.309Z,43200.69
2023-09-03T08:05:34.779Z,43204.69
2023-09-03T08:08:01.622Z,43202.69
2023-09-03T08:10:28.202Z,43202.69
2023-09-03T08:12:54.689Z,43206.69
2023-09-03T08:15:33.496Z,43190.72
2023-09-03T08:18:07.796Z,43190.72
2023-09-03T08:20:34.395Z,43198.69
2023-09-03T08:23:00.819Z,43186.72
2023-09-03T08:25:28.789Z,43200.69
2023-09-03T08:27:55.221Z,43194.72
2023-09-03T08:30:22.154Z,43192.72
2023-09-03T08:32:48.619Z,43184.72
2023-09-03T08:35:15.116Z,43184.72
2023-09-03T08:37:41.576Z,43184.72
2023-09-03T08:40:08.713Z,43192.72
2023-09-03T08:42:38.266Z,43192.72
2023-09-03T08:45:05.953Z,43192.72
2023-09-03T08:47:38.292Z,43192.72
2023-09-03T08:50:05.894Z,43170.75
2023-09-03T08:52:33.851Z,43190.72
2023-09-03T08:55:02.135Z,43168.75
2023-09-03T08:57:31.613Z,43170.75
2023-09-03T08:59:58.304Z,43180.72
2023-09-03T09:02:27.593Z,43184.72
2023-09-03T09:04:54.197Z,43176.72
2023-09-03T09:07:21.173Z,43152.78
2023-09-03T09:09:49.743Z,43172.75
2023-09-03T09:12:51.435Z,43164.75
2023-09-03T09:15:18.011Z,43156.75
2023-09-03T09:17:45.321Z,43152.78
2023-09-03T09:20:14.543Z,43152.78
2023-09-03T09:22:42.556Z,43152.78
2023-09-03T09:25:10.622Z,43142.78
2023-09-03T09:27:43.077Z,43124.81
2023-09-03T09:30:13.106Z,43136.78
2023-09-03T09:32:41.578Z,43102.84
2023-09-03T09:35:09.071Z,43110.84
2023-09-03T09:37:40.692Z,43120.81
2023-09-03T09:40:10.376Z,43110.84
2023-09-03T09:42:53.617Z,43116.81
2023-09-03T09:45:20.075Z,43110.84
2023-09-03T09:47:50.603Z,43108.84
2023-09-03T09:50:32.436Z,43068.88
2023-09-03T09:52:58.901Z,43070.88
2023-09-03T09:55:25.721Z,43048.91
2023-09-03T09:57:52.249Z,43040.94
2023-09-03T10:00:33.149Z,43040.94
2023-09-03T10:03:00.183Z,43038.94
2023-09-03T10:05:27.284Z,43012.97
2023-09-03T10:07:54.735Z,43024.97
2023-09-03T10:10:21.614Z,43038.94
2023-09-03T10:12:48.158Z,43003.00
2023-09-03T10:15:15.837Z,42981.03
2023-09-03T10:17:50.025Z,42969.03
2023-09-03T10:20:17.140Z,42957.06
2023-09-03T10:22:47.588Z,42973.03
2023-09-03T10:25:17.251Z,42965.06
2023-09-03T10:27:50.427Z,42973.03
2023-09-03T10:30:18.618Z,42967.03
2023-09-03T10:32:46.243Z,42965.06
2023-09-03T10:35:13.960Z,42957.06
2023-09-03T10:37:43.420Z,42953.06
2023-09-03T10:40:23.997Z,42945.06
2023-09-03T10:42:52.584Z,42925.09
2023-09-03T10:45:19.481Z,42925.09
2023-09-03T10:48:02.924Z,42893.16
2023-09-03T10:50:49.569Z,42877.19
2023-09-03T10:53:42.220Z,42871.19
2023-09-03T10:56:14.764Z,42871.19
2023-09-03T10:59:01.492Z,42865.19
2023-09-03T11:01:34.416Z,42837.25
2023-09-03T11:04:04.760Z,42813.28
2023-09-03T11:06:35.597Z,42813.28
2023-09-03T11:09:01.975Z,42801.31
2023-09-03T11:11:34.520Z,42789.31
2023-09-03T11:14:01.441Z,42793.31
2023-09-03T11:16:32.009Z,42781.34
2023-09-03T11:18:59.196Z,42777.34
2023-09-03T11:21:26.646Z,42787.31
2023-09-03T11:24:00.574Z,42781.34
2023-09-03T11:26:28.348Z,42805.28
2023-09-03T11:28:54.867Z,42773.34
2023-09-03T11:31:21.801Z,42765.34
2023-09-03T11:33:48.835Z,42773.34
2023-09-03T11:36:15.467Z,42751.38
2023-09-03T11:38:43.026Z,42761.38
2023-09-03T11:41:09.663Z,42761.38
2023-09-03T11:43:38.091Z,42753.38
2023-09-03T11:46:13.039Z,42733.41
2023-09-03T11:48:40.185Z,42733.41
2023-09-03T11:51:06.904Z,42729.41
2023-09-03T11:53:41.819Z,42677.50
2023-09-03T11:56:12.115Z,42661.53
2023-09-03T11:58:40.068Z,42661.53
2023-09-03T12:01:07.851Z,42609.59
2023-09-03T12:03:34.879Z,42561.69
2023-09-03T12:06:04.098Z,42557.69
2023-09-03T12:08:32.444Z,42529.75
2023-09-03T12:10:59.363Z,42505.78
2023-09-03T12:13:36.835Z,42481.81
2023-09-03T12:16:12.598Z,42433.91
2023-09-03T12:18:39.742Z,42417.94
2023-09-03T12:21:09.378Z,42385.97
2023-09-03T12:23:36.524Z,42397.97
2023-09-03T12:26:03.579Z,42368.00
2023-09-03T12:28:35.531Z,42354.03
2023-09-03T12:31:04.419Z,42334.06
2023-09-03T12:33:34.143Z,42350.03
2023-09-03T12:36:11.951Z,42332.06
2023-09-03T12:38:57.131Z,42310.09
2023-09-03T12:41:25.997Z,42294.13
2023-09-03T12:43:53.583Z,42304.13
2023-09-03T12:46:20.727Z,42290.13
2023-09-03T12:48:47.569Z,42270.19
2023-09-03T12:51:16.941Z,42296.13
2023-09-03T12:53:45.716Z,42288.16
2023-09-03T12:56:13.225Z,42288.16
2023-09-03T12:58:40.299Z,42292.13
2023-09-03T13:01:10.969Z,42272.16
2023-09-03T13:03:37.940Z,42262.19
2023-09-03T13:06:04.959Z,42242.22
2023-09-03T13:08:33.356Z,42226.25
2023-09-03T13:11:01.216Z,42170.34
2023-09-03T13:13:29.013Z,42136.41
2023-09-03T13:15:56.307Z,42042.56
2023-09-03T13:18:23.534Z,42026.59
2023-09-03T13:20:50.087Z,42004.66
2023-09-03T13:23:16.616Z,41938.75
2023-09-03T13:25:43.169Z,41866.91
2023-09-03T13:28:13.600Z,41846.94
2023-09-03T13:30:45.262Z,41815.00
2023-09-03T13:33:16.943Z,41763.09
2023-09-03T13:35:43.538Z,41735.16
2023-09-03T13:38:10.028Z,41747.13
2023-09-03T13:40:39.765Z,41681.25
2023-09-03T13:43:06.764Z,41679.25
2023-09-03T13:45:33.346Z,41631.34
2023-09-03T13:48:00.038Z,41595.41
2023-09-03T13:50:28.748Z,41551.50
2023-09-03T13:52:57.402Z,41499.59
2023-09-03T13:55:27.939Z,41535.53
2023-09-03T13:57:54.808Z,41497.59
2023-09-03T14:00:22.276Z,41499.59
2023-09-03T14:02:49.462Z,41479.63
2023-09-03T14:05:16.241Z,41459.66
2023-09-03T14:07:42.767Z,41435.72
2023-09-03T14:10:09.504Z,41411.78
2023-09-03T14:12:35.999Z,41347.91
2023-09-03T14:15:02.638Z,41327.94
2023-09-03T14:17:30.260Z,41311.97
2023-09-03T14:19:56.981Z,41300.00
2023-09-03T14:22:23.482Z,41300.00
2023-09-03T14:24:50.127Z,41274.03
2023-09-03T14:27:16.575Z,41323.94
2023-09-03T14:29:43.086Z,41307.97
2023-09-03T14:32:09.763Z,41270.06
2023-09-03T14:34:40.805Z,41264.06
2023-09-03T14:37:07.398Z,41270.06
2023-09-03T14:39:33.978Z,41224.16
2023-09-03T14:42:01.202Z,41236.13
2023-09-03T14:44:27.648Z,41212.16
2023-09-03T14:46:54.113Z,41204.19
2023-09-03T14:49:35.284Z,41154.28
2023-09-03T14:52:02.047Z,41162.28
2023-09-03T14:54:28.485Z,41132.34
2023-09-03T14:56:54.922Z,41116.38
2023-09-03T14:59:21.460Z,41096.41
2023-09-03T15:01:47.983Z,41042.53
2023-09-03T15:04:15.013Z,41036.53
2023-09-03T15:06:41.892Z,41022.56
2023-09-03T15:09:08.334Z,40960.69
2023-09-03T15:11:34.893Z,40922.78
2023-09-03T15:14:03.820Z,40908.81
2023-09-03T15:16:34.935Z,40850.94
2023-09-03T15:19:02.117Z,40878.88
2023-09-03T15:21:30.082Z,40809.00
2023-09-03T15:23:57.714Z,40789.06
2023-09-03T15:26:24.180Z,40751.16
2023-09-03T15:28:51.007Z,40725.19
2023-09-03T15:31:17.546Z,40647.38
2023-09-03T15:33:44.090Z,40645.38
2023-09-03T15:36:10.626Z,40621.44
2023-09-03T15:38:38.787Z,40629.41
2023-09-03T15:41:05.551Z,40611.44
2023-09-03T15:43:31.990Z,40613.44
2023-09-03T15:45:58.546Z,40593.50
2023-09-03T15:48:25.117Z,40577.53
2023-09-03T15:50:51.556Z,40545.59
2023-09-03T15:53:18.321Z,40569.53
2023-09-03T15:55:44.793Z,40541.59
2023-09-03T15:58:11.227Z,40553.56
2023-09-03T16:00:39.833Z,40491.72
2023-09-03T16:03:07.582Z,40509.69
2023-09-03T16:05:34.644Z,40481.75
2023-09-03T16:08:02.117Z,40487.72
2023-09-03T16:10:29.510Z,40493.72
2023-09-03T16:12:58.608Z,40491.72
2023-09-03T16:15:26.491Z,40467.78
2023-09-03T16:17:54.596Z,40523.66
2023-09-03T16:20:22.767Z,40463.78
2023-09-03T16:22:49.388Z,40447.81
2023-09-03T16:25:16.037Z,40455.81
2023-09-03T16:27:42.537Z,40461.78
2023-09-03T16:30:10.101Z,40491.72
2023-09-03T16:32:36.936Z,40483.75
2023-09-03T16:35:03.953Z,40459.78
2023-09-03T16:37:30.409Z,40481.75
2023-09-03T16:39:58.880Z,40477.75
2023-09-03T16:42:25.561Z,40449.81
2023-09-03T16:44:56.818Z,40509.69
2023-09-03T16:47:23.347Z,40463.78
2023-09-03T16:49:52.198Z,40485.72
2023-09-03T16:52:18.773Z,40527.63
2023-09-03T16:54:45.717Z,40497.72
2023-09-03T16:57:12.524Z,40565.56
2023-09-03T16:59:42.739Z,40557.56
2023-09-03T17:02:13.095Z,40565.56
2023-09-03T17:04:43.261Z,40521.66
2023-09-03T17:07:11.488Z,40581.50
2023-09-03T17:09:39.770Z,40569.53
2023-09-03T17:12:06.641Z,40565.56
2023-09-03T17:14:33.395Z,40551.59
2023-09-03T17:17:04.731Z,40511.66
2023-09-03T17:19:31.457Z,40541.59
2023-09-03T17:21:58.125Z,40525.63
2023-09-03T17:24:24.722Z,40545.59
2023-09-03T17:26:51.159Z,40553.56
2023-09-03T17:29:17.616Z,40533.63
2023-09-03T17:31:44.249Z,40577.53
2023-09-03T17:34:10.699Z,40553.56
2023-09-03T17:36:37.220Z,40501.69
2023-09-03T17:39:04.107Z,40545.59
2023-09-03T17:41:31.400Z,40529.63
2023-09-03T17:43:57.865Z,40535.63
2023-09-03T17:46:24.542Z,40513.66
2023-09-03T17:48:51.204Z,40525.63
2023-09-03T17:51:17.671Z,40549.59
2023-09-03T17:53:44.136Z,40541.59
2023-09-03T17:56:10.881Z,40553.56
2023-09-03T17:58:37.633Z,40559.56
2023-09-03T18:01:04.214Z,40601.47
2023-09-03T18:03:31.428Z,40599.47
2023-09-03T18:05:58.112Z,40641.38
2023-09-03T18:08:25.250Z,40617.44
2023-09-03T18:10:51.795Z,40637.41
2023-09-03T18:13:18.604Z,40627.41
2023-09-03T18:15:45.098Z,40645.38
2023-09-03T18:18:11.602Z,40657.34
2023-09-03T18:20:38.042Z,40649.38
2023-09-03T18:23:05.207Z,40645.38
2023-09-03T18:25:31.678Z,40649.38
2023-09-03T18:27:58.147Z,40683.28
2023-09-03T18:30:24.591Z,40681.28
2023-09-03T18:32:51.100Z,40689.28
2023-09-03T18:35:18.293Z,40719.22
2023-09-03T18:37:45.063Z,40713.22
2023-09-03T18:40:11.893Z,40729.19
2023-09-03T18:42:38.357Z,40729.19
2023-09-03T18:45:05.857Z,40721.22
2023-09-03T18:47:32.390Z,40731.19
2023-09-03T18:49:58.907Z,40731.19
2023-09-03T18:52:25.364Z,40751.16
2023-09-03T18:54:52.640Z,40759.13
2023-09-03T18:57:19.192Z,40777.09
2023-09-03T18:59:45.747Z,40797.03
2023-09-03T19:02:16.752Z,40817.00
2023-09-03T19:04:43.800Z,40824.97
2023-09-03T19:07:12.323Z,40799.03
2023-09-03T19:09:41.810Z,40811.00
2023-09-03T19:12:14.672Z,40801.03
2023-09-03T19:14:43.569Z,40813.00
2023-09-03T19:17:10.536Z,40805.03
2023-09-03T19:19:36.985Z,40819.00
2023-09-03T19:22:03.601Z,40821.00
2023-09-03T19:24:30.136Z,40828.97
2023-09-03T19:26:56.725Z,40809.00
2023-09-03T19:29:23.663Z,40834.97
2023-09-03T19:31:51.190Z,40815.00
2023-09-03T19:34:24.861Z,40840.94
2023-09-03T19:36:51.888Z,40813.00
2023-09-03T19:39:18.430Z,40824.97
2023-09-03T19:41:44.989Z,40821.00
2023-09-03T19:44:11.440Z,40840.94
2023-09-03T19:46:37.908Z,40832.97
2023-09-03T19:49:04.493Z,40836.97
2023-09-03T19:51:30.979Z,40840.94
2023-09-03T19:53:57.494Z,40848.94
2023-09-03T19:56:23.965Z,40872.88
2023-09-03T19:58:53.347Z,40878.88
2023-09-03T20:01:21.536Z,40876.88
2023-09-03T20:03:50.025Z,40888.84
2023-09-03T20:06:16.668Z,40880.88
2023-09-03T20:08:43.371Z,40878.88
2023-09-03T20:11:14.652Z,40904.81
2023-09-03T20:13:41.572Z,40902.81
2023-09-03T20:16:08.760Z,40874.88
2023-09-03T20:18:35.683Z,40890.84
2023-09-03T20:21:03.094Z,40870.88
2023-09-03T20:23:30.368Z,40884.84
2023-09-03T20:26:03.858Z,40844.94
2023-09-03T20:28:44.071Z,40848.94
2023-09-03T20:31:12.532Z,40872.88
2023-09-03T20:33:39.102Z,40872.88
2023-09-03T20:36:06.055Z,40844.94
2023-09-03T20:38:32.601Z,40880.88
2023-09-03T20:41:01.964Z,40852.91
2023-09-03T20:43:28.430Z,40880.88
2023-09-03T20:45:58.289Z,40864.91
2023-09-03T20:48:25.059Z,40856.91
2023-09-03T20:50:51.773Z,40892.84
2023-09-03T20:53:18.245Z,40876.88
2023-09-03T20:55:51.898Z,40874.88
2023-09-03T20:58:19.146Z,40880.88
2023-09-03T21:00:46.073Z,40888.84
2023-09-03T21:03:12.825Z,40884.84
2023-09-03T21:05:39.256Z,40884.84
2023-09-03T21:08:06.293Z,40932.75
2023-09-03T21:10:32.708Z,40910.81
2023-09-03T21:12:59.114Z,40924.78
2023-09-03T21:15:25.944Z,40924.78
2023-09-03T21:17:52.581Z,40940.72
2023-09-03T21:20:19.405Z,40952.72
2023-09-03T21:22:45.846Z,40920.78
2023-09-03T21:25:12.551Z,40948.72
2023-09-03T21:27:39.032Z,40936.75
2023-09-03T21:30:06.299Z,40966.69
2023-09-03T21:32:32.844Z,40942.72
2023-09-03T21:35:09.919Z,40974.66
2023-09-03T21:37:42.762Z,40988.63
2023-09-03T21:40:13.451Z,41008.59
2023-09-03T21:42:40.265Z,41022.56
2023-09-03T21:45:07.628Z,41022.56
2023-09-03T21:47:34.287Z,41032.53
2023-09-03T21:50:00.724Z,41022.56
2023-09-03T21:52:29.028Z,41074.44
2023-09-03T21:54:55.464Z,41064.47
2023-09-03T21:57:21.952Z,41058.50
2023-09-03T21:59:48.401Z,41064.47
2023-09-03T22:02:14.906Z,41092.41
2023-09-03T22:04:41.346Z,41104.38
2023-09-03T22:07:07.829Z,41118.38
2023-09-03T22:09:34.423Z,41132.34
2023-09-03T22:12:00.833Z,41140.31
2023-09-03T22:14:27.303Z,41152.28
2023-09-03T22:16:53.785Z,41168.25
2023-09-03T22:19:25.954Z,41194.22
2023-09-03T22:21:55.089Z,41186.22
2023-09-03T22:24:22.015Z,41212.16
2023-09-03T22:26:48.564Z,41202.19
2023-09-03T22:29:15.021Z,41202.19
2023-09-03T22:31:41.508Z,41224.16
2023-09-03T22:34:08.067Z,41248.09
2023-09-03T22:36:34.568Z,41238.13
2023-09-03T22:39:00.990Z,41266.06
2023-09-03T22:41:27.507Z,41294.00
2023-09-03T22:43:53.979Z,41302.00
2023-09-03T22:46:21.560Z,41282.03
2023-09-03T22:48:48.103Z,41311.97
2023-09-03T22:51:14.536Z,41335.91
2023-09-03T22:53:42.490Z,41359.88
2023-09-03T22:56:10.222Z,41325.94
2023-09-03T22:58:37.096Z,41375.84
2023-09-03T23:01:04.759Z,41387.81
2023-09-03T23:03:31.447Z,41403.78
2023-09-03T23:05:58.716Z,41421.75
2023-09-03T23:08:25.733Z,41423.75
2023-09-03T23:10:52.444Z,41451.69
2023-09-03T23:13:19.399Z,41447.69
2023-09-03T23:15:46.313Z,41479.63
2023-09-03T23:18:13.083Z,41483.63
2023-09-03T23:20:39.811Z,41481.63
2023-09-03T23:23:06.231Z,41511.56
2023-09-03T23:25:32.643Z,41515.56
2023-09-03T23:27:59.071Z,41511.56
2023-09-03T23:30:26.865Z,41553.50
2023-09-03T23:32:53.587Z,41551.50
2023-09-03T23:35:20.198Z,41589.41
2023-09-03T23:37:47.162Z,41595.41
2023-09-03T23:40:14.017Z,41625.34
2023-09-03T23:42:40.444Z,41643.31
2023-09-03T23:45:07.551Z,41635.34
2023-09-03T23:47:33.995Z,41683.25
2023-09-03T23:50:00.537Z,41687.22
2023-09-03T23:52:27.108Z,41687.22
2023-09-03T23:54:53.670Z,41735.16
2023-09-03T23:57:20.156Z,41743.13
2023-09-03T23:59:46.855Z,41751.13
