createdAt,value
2019-03-10T00:03:38.909Z,100684.55
2019-03-10T00:08:41.384Z,100677.02
2019-03-10T00:13:43.846Z,100674.87
2019-03-10T00:18:46.325Z,100661.50
2019-03-10T00:23:48.787Z,100657.77
2019-03-10T00:28:51.248Z,100657.95
2019-03-10T00:33:53.748Z,100653.02
2019-03-10T00:39:08.042Z,100659.11
2019-03-10T00:44:47.932Z,100654.73
2019-03-10T00:49:53.276Z,100669.20
2019-03-10T00:54:55.732Z,100647.78
2019-03-10T01:00:00.531Z,100631.32
2019-03-10T01:05:00.682Z,100624.85
2019-03-10T01:10:03.146Z,100617.77
2019-03-10T01:15:05.609Z,100602.87
2019-03-10T01:20:08.091Z,100616.61
2019-03-10T01:25:10.561Z,100599.51
2019-03-10T01:30:13.024Z,100593.17
2019-03-10T01:35:18.445Z,100586.17
2019-03-10T01:40:20.902Z,100570.46
2019-03-10T01:45:23.354Z,100553.88
2019-03-10T01:50:25.802Z,100544.70
2019-03-10T01:55:28.255Z,100535.09
2019-03-10T02:00:30.800Z,100516.68
2019-03-10T02:05:33.250Z,100509.82
2019-03-10T02:10:35.699Z,100495.72
2019-03-10T02:15:38.247Z,100481.61
2019-03-10T02:20:40.696Z,100454.33
2019-03-10T02:25:43.150Z,100443.95
2019-03-10T02:30:45.605Z,100436.23
2019-03-10T02:35:48.054Z,100419.30
2019-03-10T02:40:50.506Z,100395.34
2019-03-10T02:45:52.963Z,100371.80
2019-03-10T02:50:55.433Z,100357.77
2019-03-10T02:55:57.905Z,100306.66
2019-03-10T03:01:00.365Z,100301.14
2019-03-10T03:06:02.827Z,100295.24
2019-03-10T03:11:05.295Z,100302.98
2019-03-10T03:16:07.750Z,100286.34
2019-03-10T03:21:10.197Z,100268.98
2019-03-10T03:26:12.656Z,100251.53
2019-03-10T03:31:15.096Z,100244.06
2019-03-10T03:36:29.583Z,100239.58
2019-03-10T03:41:32.072Z,100234.30
2019-03-10T03:46:34.544Z,100231.42
2019-03-10T03:51:37.019Z,100225.08
2019-03-10T03:56:39.471Z,100209.38
2019-03-10T04:01:44.759Z,100192.31
2019-03-10T04:06:47.214Z,100174.02
2019-03-10T04:11:49.669Z,100159.13
2019-03-10T04:16:52.145Z,100146.48
2019-03-10T04:21:54.578Z,100141.20
2019-03-10T04:26:57.052Z,100130.78
2019-03-10T04:31:59.505Z,100117.22
2019-03-10T04:37:01.974Z,100106.03
2019-03-10T04:42:04.418Z,100100.53
2019-03-10T04:47:06.876Z,100083.86
2019-03-10T04:52:09.350Z,100067.98
2019-03-10T04:57:11.792Z,100044.83
2019-03-10T05:02:14.310Z,100039.12
2019-03-10T05:07:16.772Z,100036.40
2019-03-10T05:12:19.239Z,100016.00
2019-03-10T05:17:21.751Z,100008.54
2019-03-10T05:22:24.195Z,99972.68
2019-03-10T05:27:26.649Z,99955.46
2019-03-10T05:32:29.104Z,99951.16
2019-03-10T05:37:31.549Z,99945.63
2019-03-10T05:42:34.040Z,99922.95
2019-03-10T05:47:36.543Z,99935.09
2019-03-10T05:52:39.003Z,99928.81
2019-03-10T05:57:41.466Z,99919.24
2019-03-10T06:02:43.916Z,99906.73
2019-03-10T06:07:46.372Z,99898.06
2019-03-10T06:12:48.839Z,99893.41
2019-03-10T06:17:51.300Z,99875.72
2019-03-10T06:22:53.796Z,99877.68
2019-03-10T06:27:56.309Z,99852.67
2019-03-10T06:32:58.776Z,99833.09
2019-03-10T06:38:01.240Z,99839.36
2019-03-10T06:43:03.690Z,99823.33
2019-03-10T06:48:06.131Z,99813.14
2019-03-10T06:53:08.612Z,99803.17
2019-03-10T06:58:11.040Z,99781.88
2019-03-10T07:03:13.506Z,99770.72
2019-03-10T07:08:15.948Z,99772.06
2019-03-10T07:13:18.406Z,99782.08
2019-03-10T07:18:20.852Z,99760.38
2019-03-10T07:23:23.321Z,99773.52
2019-03-10T07:28:25.781Z,99765.71
2019-03-10T07:33:31.327Z,99791.39
2019-03-10T07:38:46.107Z,99774.53
2019-03-10T07:44:00.800Z,99773.52
2019-03-10T07:49:18.405Z,99765.27
2019-03-10T07:54:20.596Z,99757.57
2019-03-10T07:59:41.170Z,99755.17
2019-03-10T08:04:52.702Z,99743.55
2019-03-10T08:10:01.278Z,99740.15
2019-03-10T08:15:09.454Z,99742.89
2019-03-10T08:20:17.888Z,99735.41
2019-03-10T08:25:29.203Z,99730.01
2019-03-10T08:30:31.712Z,99715.68
2019-03-10T08:35:52.389Z,99728.05
2019-03-10T08:41:03.940Z,99720.78
2019-03-10T08:46:24.899Z,99718.78
2019-03-10T08:51:39.463Z,99719.34
2019-03-10T08:56:41.976Z,99722.98
2019-03-10T09:01:59.416Z,99719.67
2019-03-10T09:07:04.437Z,99714.72
2019-03-10T09:12:09.958Z,99696.02
2019-03-10T09:17:12.416Z,99699.20
2019-03-10T09:22:14.872Z,99706.05
2019-03-10T09:27:35.464Z,99707.47
2019-03-10T09:32:46.742Z,99704.97
2019-03-10T09:37:55.137Z,99682.81
2019-03-10T09:43:15.786Z,99692.27
2019-03-10T09:48:18.264Z,99693.55
2019-03-10T09:53:35.913Z,99688.41
2019-03-10T09:58:38.465Z,99679.95
2019-03-10T10:03:44.030Z,99680.86
2019-03-10T10:08:46.494Z,99672.14
2019-03-10T10:13:48.958Z,99675.19
2019-03-10T10:18:51.409Z,99668.42
2019-03-10T10:24:11.950Z,99657.25
2019-03-10T10:29:32.870Z,99657.94
2019-03-10T10:34:38.004Z,99644.99
2019-03-10T10:39:40.490Z,99647.78
2019-03-10T10:44:48.959Z,99638.41
2019-03-10T10:50:03.403Z,99636.77
2019-03-10T10:55:14.865Z,99615.47
2019-03-10T11:00:29.024Z,99603.45
2019-03-10T11:05:34.438Z,99585.20
2019-03-10T11:10:49.160Z,99600.59
2019-03-10T11:16:06.851Z,99608.27
2019-03-10T11:21:09.321Z,99603.63
2019-03-10T11:26:17.748Z,99604.61
2019-03-10T11:31:23.218Z,99594.89
2019-03-10T11:36:28.828Z,99589.64
2019-03-10T11:41:34.123Z,99580.00
2019-03-10T11:46:33.673Z,99599.78
2019-03-10T11:51:36.166Z,99608.43
2019-03-10T11:56:56.922Z,99596.23
2019-03-10T12:01:59.375Z,99573.86
2019-03-10T12:07:13.982Z,99583.61
2019-03-10T12:12:16.463Z,99577.72
2019-03-10T12:17:18.938Z,99585.20
2019-03-10T12:22:21.413Z,99590.33
2019-03-10T12:27:23.899Z,99570.34
2019-03-10T12:32:26.403Z,99583.11
2019-03-10T12:37:28.869Z,99580.78
2019-03-10T12:42:31.359Z,99567.79
2019-03-10T12:47:33.819Z,99582.73
2019-03-10T12:52:36.314Z,99585.41
2019-03-10T12:57:38.803Z,99576.33
2019-03-10T13:02:41.267Z,99582.77
2019-03-10T13:07:43.739Z,99585.30
2019-03-10T13:12:46.204Z,99581.52
2019-03-10T13:17:48.749Z,99588.91
2019-03-10T13:22:51.198Z,99587.39
2019-03-10T13:27:53.664Z,99580.86
2019-03-10T13:32:56.141Z,99589.72
2019-03-10T13:37:58.623Z,99611.70
2019-03-10T13:43:01.093Z,99621.46
2019-03-10T13:48:03.627Z,99616.20
2019-03-10T13:53:06.076Z,99625.78
2019-03-10T13:58:08.536Z,99628.95
2019-03-10T14:03:11.000Z,99628.73
2019-03-10T14:08:13.481Z,99653.41
2019-03-10T14:13:15.927Z,99642.80
2019-03-10T14:18:18.413Z,99678.53
2019-03-10T14:23:20.891Z,99677.97
2019-03-10T14:28:23.354Z,99712.45
2019-03-10T14:33:25.818Z,99716.80
2019-03-10T14:38:28.338Z,99719.50
2019-03-10T14:43:30.794Z,99753.66
2019-03-10T14:48:33.277Z,99758.72
2019-03-10T14:53:35.751Z,99777.11
2019-03-10T14:58:38.220Z,99803.37
2019-03-10T15:03:40.689Z,99823.95
2019-03-10T15:08:43.156Z,99845.75
2019-03-10T15:13:45.658Z,99867.96
2019-03-10T15:18:48.133Z,99895.69
2019-03-10T15:23:50.633Z,99910.81
2019-03-10T15:28:53.114Z,99931.37
2019-03-10T15:33:55.578Z,99911.47
2019-03-10T15:38:58.051Z,99931.03
2019-03-10T15:44:00.536Z,99963.28
2019-03-10T15:49:03.035Z,99972.64
2019-03-10T15:54:06.004Z,99995.66
2019-03-10T15:59:08.009Z,100001.73
2019-03-10T16:04:19.234Z,100016.08
2019-03-10T16:09:21.746Z,100054.59
2019-03-10T16:14:24.296Z,100079.94
2019-03-10T16:19:26.796Z,100095.80
2019-03-10T16:24:29.269Z,100098.56
2019-03-10T16:29:31.797Z,100100.91
2019-03-10T16:34:34.264Z,100115.44
2019-03-10T16:39:36.748Z,100118.57
2019-03-10T16:44:39.227Z,100129.02
2019-03-10T16:49:41.821Z,100134.59
2019-03-10T16:54:44.322Z,100139.08
2019-03-10T16:59:46.821Z,100156.94
2019-03-10T17:04:49.293Z,100147.97
2019-03-10T17:09:51.755Z,100166.92
2019-03-10T17:14:54.230Z,100174.45
2019-03-10T17:19:56.704Z,100180.59
2019-03-10T17:24:59.175Z,100175.08
2019-03-10T17:30:01.682Z,100195.53
2019-03-10T17:35:04.152Z,100208.16
2019-03-10T17:40:09.535Z,100216.98
2019-03-10T17:45:12.035Z,100248.27
2019-03-10T17:50:14.535Z,100298.19
2019-03-10T17:55:17.019Z,100351.05
2019-03-10T18:00:19.486Z,100382.22
2019-03-10T18:05:21.965Z,100369.38
2019-03-10T18:10:24.458Z,100397.58
2019-03-10T18:15:27.072Z,100426.70
2019-03-10T18:20:29.476Z,100442.66
2019-03-10T18:25:31.994Z,100462.37
2019-03-10T18:30:34.448Z,100458.02
2019-03-10T18:35:36.917Z,100479.66
2019-03-10T18:40:39.384Z,100500.22
2019-03-10T18:45:41.862Z,100504.50
2019-03-10T18:50:44.329Z,100496.45
2019-03-10T18:55:46.808Z,100506.38
2019-03-10T19:00:49.295Z,100507.20
2019-03-10T19:05:51.769Z,100524.09
2019-03-10T19:10:54.269Z,100516.83
2019-03-10T19:15:56.737Z,100525.66
2019-03-10T19:20:59.211Z,100530.12
2019-03-10T19:26:01.800Z,100542.13
2019-03-10T19:31:04.167Z,100550.33
2019-03-10T19:36:06.637Z,100552.19
2019-03-10T19:41:09.121Z,100561.20
2019-03-10T19:46:11.593Z,100569.83
2019-03-10T19:51:14.096Z,100574.45
2019-03-10T19:56:16.566Z,100577.20
2019-03-10T20:01:19.067Z,100595.57
2019-03-10T20:06:21.561Z,100615.11
2019-03-10T20:11:24.032Z,100629.83
2019-03-10T20:16:26.507Z,100660.66
2019-03-10T20:21:28.973Z,100683.41
2019-03-10T20:26:31.457Z,100696.05
2019-03-10T20:31:33.938Z,100713.67
2019-03-10T20:36:36.420Z,100699.87
2019-03-10T20:41:38.924Z,100707.32
2019-03-10T20:46:41.397Z,100718.00
2019-03-10T20:51:43.870Z,100726.14
2019-03-10T20:56:46.353Z,100724.53
2019-03-10T21:01:48.870Z,100729.89
2019-03-10T21:06:51.355Z,100745.72
2019-03-10T21:11:53.855Z,100747.33
2019-03-10T21:16:56.291Z,100744.70
2019-03-10T21:21:58.762Z,100756.75
2019-03-10T21:27:01.297Z,100767.52
2019-03-10T21:32:03.781Z,100792.23
2019-03-10T21:37:06.264Z,100796.13
2019-03-10T21:42:08.742Z,100813.88
2019-03-10T21:47:11.220Z,100827.10
2019-03-10T21:52:13.715Z,100830.72
2019-03-10T21:57:16.208Z,100827.70
2019-03-10T22:02:18.684Z,100837.48
2019-03-10T22:07:21.156Z,100849.66
2019-03-10T22:12:23.607Z,100848.47
2019-03-10T22:17:26.081Z,100856.73
2019-03-10T22:22:28.554Z,100861.94
2019-03-10T22:27:31.048Z,100880.36
2019-03-10T22:32:33.487Z,100873.11
2019-03-10T22:37:35.964Z,100868.14
2019-03-10T22:42:38.465Z,100873.05
2019-03-10T22:47:40.934Z,100885.62
2019-03-10T22:52:43.467Z,100892.91
2019-03-10T22:57:45.955Z,100908.36
2019-03-10T23:02:48.420Z,100909.59
2019-03-10T23:07:50.886Z,100914.89
2019-03-10T23:12:53.415Z,100923.00
2019-03-10T23:17:55.908Z,100917.27
2019-03-10T23:22:58.366Z,100926.09
2019-03-10T23:28:00.892Z,100925.84
2019-03-10T23:33:04.152Z,100926.08
2019-03-10T23:38:06.628Z,100930.80
2019-03-10T23:43:09.170Z,100927.79
2019-03-10T23:48:11.559Z,100917.47
2019-03-10T23:53:14.037Z,100922.09
2019-03-10T23:58:16.508Z,100914.07
