createdAt,value
2018-07-31T00:00:00.756Z,0.00
2018-07-31T00:01:00.937Z,0.00
2018-07-31T00:02:00.917Z,0.00
2018-07-31T00:03:00.897Z,0.00
2018-07-31T00:04:00.674Z,0.00
2018-07-31T00:05:00.654Z,0.00
2018-07-31T00:06:00.636Z,0.00
2018-07-31T00:07:00.613Z,0.00
2018-07-31T00:08:00.597Z,0.00
2018-07-31T00:09:00.574Z,0.00
2018-07-31T00:10:00.554Z,0.00
2018-07-31T00:11:00.535Z,0.00
2018-07-31T00:12:00.517Z,0.00
2018-07-31T00:13:00.495Z,0.00
2018-07-31T00:14:00.479Z,0.00
2018-07-31T00:15:00.454Z,0.00
2018-07-31T00:16:00.435Z,0.00
2018-07-31T00:17:00.416Z,0.00
2018-07-31T00:18:00.417Z,0.00
2018-07-31T00:19:00.375Z,0.00
2018-07-31T00:20:00.354Z,0.00
2018-07-31T00:21:00.334Z,0.00
2018-07-31T00:22:00.314Z,0.00
2018-07-31T00:23:00.297Z,0.00
2018-07-31T00:24:00.274Z,0.00
2018-07-31T00:25:00.254Z,0.00
2018-07-31T00:26:00.234Z,0.00
2018-07-31T00:27:00.214Z,0.00
2018-07-31T00:28:00.195Z,0.00
2018-07-31T00:29:00.173Z,0.00
2018-07-31T00:30:00.154Z,0.00
2018-07-31T00:31:00.134Z,0.00
2018-07-31T00:32:00.114Z,0.00
2018-07-31T00:33:00.094Z,0.00
2018-07-31T00:34:00.073Z,0.00
2018-07-31T00:35:00.055Z,0.00
2018-07-31T00:36:00.034Z,0.00
2018-07-31T00:37:00.014Z,0.00
2018-07-31T00:37:59.993Z,0.00
2018-07-31T00:38:59.972Z,0.00
2018-07-31T00:39:59.954Z,0.00
2018-07-31T00:40:59.936Z,0.00
2018-07-31T00:41:59.913Z,0.00
2018-07-31T00:42:59.893Z,0.00
2018-07-31T00:43:59.873Z,0.00
2018-07-31T00:44:59.853Z,0.00
2018-07-31T00:45:59.833Z,0.00
2018-07-31T00:46:59.815Z,0.00
2018-07-31T00:47:59.795Z,0.00
2018-07-31T00:48:59.770Z,0.00
2018-07-31T00:49:59.752Z,0.00
2018-07-31T00:50:59.737Z,0.00
2018-07-31T00:51:59.716Z,0.00
2018-07-31T00:52:59.695Z,0.00
2018-07-31T00:53:59.672Z,0.00
2018-07-31T00:54:59.652Z,0.00
2018-07-31T00:55:59.630Z,0.00
2018-07-31T00:56:59.615Z,0.00
2018-07-31T00:57:59.595Z,0.00
2018-07-31T00:58:59.571Z,0.00
2018-07-31T00:59:59.551Z,0.00
2018-07-31T01:00:59.530Z,0.00
2018-07-31T01:01:59.510Z,0.00
2018-07-31T01:02:59.491Z,0.00
2018-07-31T01:03:59.470Z,0.00
2018-07-31T01:04:59.449Z,0.00
2018-07-31T01:05:59.429Z,0.00
2018-07-31T01:06:59.410Z,0.00
2018-07-31T01:07:59.389Z,0.00
2018-07-31T01:08:59.368Z,0.00
2018-07-31T01:09:59.348Z,0.00
2018-07-31T01:10:59.367Z,0.00
2018-07-31T01:11:59.309Z,0.00
2018-07-31T01:12:59.292Z,0.00
2018-07-31T01:13:59.279Z,0.00
2018-07-31T01:14:59.248Z,0.00
2018-07-31T01:15:59.232Z,0.00
2018-07-31T01:16:59.207Z,0.00
2018-07-31T01:17:59.187Z,0.00
2018-07-31T01:18:59.167Z,0.00
2018-07-31T01:19:59.146Z,0.00
2018-07-31T01:20:59.125Z,0.00
2018-07-31T01:21:59.106Z,0.00
2018-07-31T01:22:59.086Z,0.00
2018-07-31T01:23:59.068Z,0.00
2018-07-31T01:24:59.044Z,0.00
2018-07-31T01:25:59.025Z,0.00
2018-07-31T01:26:59.005Z,0.00
2018-07-31T01:27:58.984Z,0.00
2018-07-31T01:28:58.963Z,0.00
2018-07-31T01:29:58.946Z,0.00
2018-07-31T01:30:58.924Z,0.00
2018-07-31T01:31:58.904Z,0.00
2018-07-31T01:32:58.883Z,0.00
2018-07-31T01:33:58.862Z,0.00
2018-07-31T01:34:58.843Z,0.00
2018-07-31T01:35:58.825Z,0.00
2018-07-31T01:36:58.806Z,0.00
2018-07-31T01:37:58.785Z,0.00
2018-07-31T01:38:58.762Z,0.00
2018-07-31T01:39:58.746Z,0.00
2018-07-31T01:40:58.724Z,0.00
2018-07-31T01:41:58.700Z,0.00
2018-07-31T01:42:58.693Z,0.00
2018-07-31T01:43:58.659Z,0.00
2018-07-31T01:44:58.640Z,0.00
2018-07-31T01:45:58.630Z,0.00
2018-07-31T01:46:58.601Z,0.00
2018-07-31T01:47:58.580Z,0.00
2018-07-31T01:48:58.559Z,0.00
2018-07-31T01:49:58.540Z,0.00
2018-07-31T01:50:58.524Z,0.00
2018-07-31T01:51:58.499Z,0.00
2018-07-31T01:52:58.480Z,0.00
2018-07-31T01:53:58.462Z,0.00
2018-07-31T01:54:58.438Z,0.00
2018-07-31T01:55:58.419Z,0.00
2018-07-31T01:56:58.394Z,0.00
2018-07-31T01:57:58.526Z,0.00
2018-07-31T01:58:58.356Z,0.00
2018-07-31T01:59:58.336Z,0.00
2018-07-31T02:00:58.314Z,0.00
2018-07-31T02:01:58.297Z,0.00
2018-07-31T02:02:58.280Z,0.00
2018-07-31T02:03:58.257Z,0.00
2018-07-31T02:04:58.232Z,0.00
2018-07-31T02:05:58.213Z,0.00
2018-07-31T02:06:58.194Z,0.00
2018-07-31T02:07:58.177Z,0.00
2018-07-31T02:08:58.152Z,0.00
2018-07-31T02:09:58.131Z,0.00
2018-07-31T02:10:58.114Z,0.00
2018-07-31T02:11:58.093Z,0.00
2018-07-31T02:12:58.070Z,0.00
2018-07-31T02:13:58.051Z,0.00
2018-07-31T02:14:58.031Z,0.00
2018-07-31T02:15:58.010Z,0.00
2018-07-31T02:16:57.989Z,0.00
2018-07-31T02:17:57.968Z,0.00
2018-07-31T02:18:57.951Z,0.00
2018-07-31T02:19:58.129Z,0.00
2018-07-31T02:20:57.907Z,0.00
2018-07-31T02:21:57.887Z,0.00
2018-07-31T02:22:57.868Z,0.00
2018-07-31T02:23:57.863Z,0.00
2018-07-31T02:24:57.825Z,0.00
2018-07-31T02:25:57.803Z,0.00
2018-07-31T02:26:57.987Z,0.00
2018-07-31T02:27:57.982Z,0.00
2018-07-31T02:28:57.743Z,0.00
2018-07-31T02:29:57.723Z,0.00
2018-07-31T02:30:57.702Z,0.00
2018-07-31T02:31:57.682Z,0.00
2018-07-31T02:32:57.661Z,0.00
2018-07-31T02:33:57.647Z,0.00
2018-07-31T02:34:57.621Z,0.00
2018-07-31T02:35:57.605Z,0.00
2018-07-31T02:36:57.578Z,0.00
2018-07-31T02:37:57.559Z,0.00
2018-07-31T02:38:57.539Z,0.00
2018-07-31T02:39:57.518Z,0.00
2018-07-31T02:40:57.498Z,0.00
2018-07-31T02:41:57.682Z,0.00
2018-07-31T02:42:57.456Z,0.00
2018-07-31T02:43:57.436Z,0.00
2018-07-31T02:44:57.414Z,0.00
2018-07-31T02:45:57.394Z,4.00
2018-07-31T02:46:57.592Z,4.00
2018-07-31T02:47:57.556Z,4.00
2018-07-31T02:48:57.333Z,0.00
2018-07-31T02:49:57.311Z,4.00
2018-07-31T02:50:57.292Z,4.00
2018-07-31T02:51:57.475Z,4.00
2018-07-31T02:52:57.317Z,4.00
2018-07-31T02:53:57.230Z,4.00
2018-07-31T02:54:57.209Z,4.00
2018-07-31T02:55:57.189Z,8.00
2018-07-31T02:56:57.167Z,8.00
2018-07-31T02:57:57.155Z,8.00
2018-07-31T02:58:57.127Z,12.00
2018-07-31T02:59:57.109Z,12.00
2018-07-31T03:00:57.288Z,16.00
2018-07-31T03:01:57.071Z,16.00
2018-07-31T03:02:57.050Z,20.00
2018-07-31T03:03:57.025Z,24.00
2018-07-31T03:04:57.003Z,24.00
2018-07-31T03:05:56.986Z,28.00
2018-07-31T03:06:56.968Z,32.00
2018-07-31T03:07:57.150Z,36.00
2018-07-31T03:08:56.924Z,40.00
2018-07-31T03:09:56.901Z,48.00
2018-07-31T03:10:57.084Z,56.00
2018-07-31T03:11:56.860Z,64.00
2018-07-31T03:12:57.040Z,68.00
2018-07-31T03:13:56.819Z,76.00
2018-07-31T03:14:56.840Z,88.00
2018-07-31T03:15:56.777Z,100.00
2018-07-31T03:16:56.755Z,108.00
2018-07-31T03:17:56.734Z,124.00
2018-07-31T03:18:56.716Z,136.00
2018-07-31T03:19:56.693Z,148.00
2018-07-31T03:20:56.874Z,168.00
2018-07-31T03:21:56.655Z,188.00
2018-07-31T03:22:56.836Z,204.00
2018-07-31T03:23:56.615Z,228.00
2018-07-31T03:24:56.591Z,248.00
2018-07-31T03:25:56.571Z,276.00
2018-07-31T03:26:56.553Z,304.00
2018-07-31T03:27:56.729Z,332.00
2018-07-31T03:28:56.525Z,360.00
2018-07-31T03:29:56.486Z,392.00
2018-07-31T03:30:56.467Z,424.00
2018-07-31T03:31:56.451Z,460.00
2018-07-31T03:32:56.423Z,496.00
2018-07-31T03:33:56.406Z,540.00
2018-07-31T03:34:56.383Z,576.00
2018-07-31T03:35:56.361Z,620.00
2018-07-31T03:36:56.340Z,664.00
2018-07-31T03:37:56.324Z,708.00
2018-07-31T03:38:56.298Z,756.00
2018-07-31T03:39:56.279Z,808.00
2018-07-31T03:40:56.262Z,860.00
2018-07-31T03:41:56.237Z,916.00
2018-07-31T03:42:56.216Z,972.00
2018-07-31T03:43:56.195Z,1036.00
2018-07-31T03:44:56.175Z,1096.00
2018-07-31T03:45:56.154Z,1160.00
2018-07-31T03:46:56.133Z,1224.00
2018-07-31T03:47:56.115Z,1292.00
2018-07-31T03:48:56.092Z,1360.00
2018-07-31T03:49:56.102Z,1428.00
2018-07-31T03:50:56.051Z,1496.00
2018-07-31T03:51:56.030Z,1572.00
2018-07-31T03:52:56.010Z,1648.00
2018-07-31T03:53:55.992Z,1724.00
2018-07-31T03:54:55.968Z,1804.00
2018-07-31T03:55:55.949Z,1880.00
2018-07-31T03:56:55.926Z,1964.00
2018-07-31T03:57:55.904Z,2044.00
2018-07-31T03:58:55.885Z,2128.00
2018-07-31T03:59:55.863Z,2212.00
2018-07-31T04:00:55.844Z,2300.00
2018-07-31T04:01:55.833Z,2392.00
2018-07-31T04:02:55.801Z,2484.00
2018-07-31T04:03:55.782Z,2584.00
2018-07-31T04:04:55.762Z,2676.00
2018-07-31T04:05:55.740Z,2776.00
2018-07-31T04:06:55.869Z,2872.00
2018-07-31T04:07:55.698Z,2976.00
2018-07-31T04:08:55.676Z,3072.00
2018-07-31T04:09:55.657Z,3176.00
2018-07-31T04:10:55.638Z,3280.00
2018-07-31T04:11:55.616Z,3388.00
2018-07-31T04:12:55.598Z,3500.00
2018-07-31T04:13:55.575Z,3612.00
2018-07-31T04:14:55.555Z,3724.00
2018-07-31T04:15:55.535Z,3844.00
2018-07-31T04:16:55.567Z,3964.00
2018-07-31T04:17:55.492Z,4088.00
2018-07-31T04:18:55.476Z,4204.00
2018-07-31T04:19:55.456Z,4324.00
2018-07-31T04:20:55.433Z,4452.00
2018-07-31T04:21:55.411Z,4580.00
2018-07-31T04:22:55.393Z,4704.00
2018-07-31T04:23:55.372Z,4836.00
2018-07-31T04:24:55.350Z,4948.00
2018-07-31T04:25:55.329Z,5072.00
2018-07-31T04:26:55.309Z,5208.00
2018-07-31T04:27:55.290Z,5368.00
2018-07-31T04:28:55.270Z,5540.00
2018-07-31T04:29:55.249Z,5700.00
2018-07-31T04:30:55.230Z,5864.00
2018-07-31T04:31:55.208Z,6028.00
2018-07-31T04:32:55.201Z,6216.00
2018-07-31T04:33:55.205Z,6388.00
2018-07-31T04:34:55.158Z,6564.00
2018-07-31T04:35:55.189Z,6752.00
2018-07-31T04:36:55.108Z,6948.00
2018-07-31T04:37:55.098Z,7116.00
2018-07-31T04:38:55.079Z,7264.00
2018-07-31T04:39:55.048Z,7424.00
2018-07-31T04:40:55.029Z,7596.00
2018-07-31T04:41:55.009Z,7756.00
2018-07-31T04:42:54.989Z,7924.00
2018-07-31T04:43:54.969Z,8068.00
2018-07-31T04:44:54.951Z,8168.00
2018-07-31T04:45:54.932Z,8288.00
2018-07-31T04:46:54.910Z,8468.00
2018-07-31T04:47:54.889Z,8688.00
2018-07-31T04:48:54.870Z,8904.00
2018-07-31T04:49:55.053Z,9156.00
2018-07-31T04:50:54.831Z,9352.00
2018-07-31T04:51:54.812Z,9556.00
2018-07-31T04:52:54.792Z,9724.00
2018-07-31T04:53:54.771Z,9868.00
2018-07-31T04:54:54.957Z,10016.00
2018-07-31T04:55:54.733Z,10332.00
2018-07-31T04:56:54.714Z,10608.00
2018-07-31T04:57:54.897Z,11056.00
2018-07-31T04:58:54.675Z,11412.00
2018-07-31T04:59:54.656Z,11644.00
2018-07-31T05:00:54.637Z,11832.00
2018-07-31T05:01:54.617Z,12100.00
2018-07-31T05:02:54.604Z,12252.00
2018-07-31T05:03:54.583Z,12432.00
2018-07-31T05:04:54.560Z,12620.00
2018-07-31T05:05:54.540Z,12768.00
2018-07-31T05:06:54.532Z,13024.00
2018-07-31T05:07:58.540Z,13304.00
2018-07-31T05:08:54.492Z,13396.00
2018-07-31T05:09:54.668Z,13504.00
2018-07-31T05:10:54.649Z,13484.00
2018-07-31T05:11:54.632Z,13720.00
2018-07-31T05:12:54.613Z,13916.00
2018-07-31T05:13:54.592Z,14152.00
2018-07-31T05:14:54.373Z,14340.00
2018-07-31T05:15:54.353Z,14576.00
2018-07-31T05:16:54.332Z,14912.00
2018-07-31T05:17:54.315Z,15168.00
2018-07-31T05:18:54.499Z,15584.00
2018-07-31T05:19:54.279Z,15840.00
2018-07-31T05:20:54.461Z,15840.00
2018-07-31T05:21:54.239Z,16064.00
2018-07-31T05:22:54.425Z,16384.00
2018-07-31T05:23:54.205Z,16864.00
2018-07-31T05:24:54.188Z,17152.00
2018-07-31T05:25:54.170Z,17120.00
2018-07-31T05:26:54.148Z,16800.00
2018-07-31T05:27:54.130Z,13208.00
2018-07-31T05:28:54.113Z,11536.00
2018-07-31T05:29:54.092Z,10932.00
2018-07-31T05:30:54.076Z,11648.00
2018-07-31T05:31:54.056Z,11368.00
2018-07-31T05:32:54.164Z,15048.00
2018-07-31T05:33:54.022Z,15016.00
2018-07-31T05:34:54.008Z,17376.00
2018-07-31T05:35:53.982Z,12840.00
2018-07-31T05:36:53.962Z,14800.00
2018-07-31T05:37:53.944Z,19968.00
2018-07-31T05:38:53.928Z,18752.00
2018-07-31T05:39:53.908Z,16992.00
2018-07-31T05:40:53.887Z,21536.00
2018-07-31T05:41:53.870Z,21824.00
2018-07-31T05:42:53.851Z,20896.00
2018-07-31T05:43:53.834Z,20064.00
2018-07-31T05:44:53.814Z,19520.00
2018-07-31T05:45:53.800Z,22208.00
2018-07-31T05:46:53.778Z,22144.00
2018-07-31T05:47:53.760Z,22016.00
2018-07-31T05:48:53.741Z,22432.00
2018-07-31T05:49:53.723Z,22336.00
2018-07-31T05:50:53.706Z,22560.00
2018-07-31T05:51:53.750Z,24064.00
2018-07-31T05:52:53.671Z,24960.00
2018-07-31T05:53:53.650Z,25088.00
2018-07-31T05:54:53.632Z,25056.00
2018-07-31T05:55:53.616Z,25536.00
2018-07-31T05:56:53.799Z,25344.00
2018-07-31T05:57:53.579Z,25056.00
2018-07-31T05:58:53.764Z,25280.00
2018-07-31T05:59:53.544Z,25152.00
2018-07-31T06:00:53.529Z,25536.00
2018-07-31T06:01:53.508Z,24960.00
2018-07-31T06:02:53.493Z,24992.00
2018-07-31T06:03:53.473Z,24928.00
2018-07-31T06:04:53.459Z,25504.00
2018-07-31T06:05:53.440Z,26080.00
2018-07-31T06:06:53.423Z,26240.00
2018-07-31T06:07:53.406Z,26752.00
2018-07-31T06:08:53.398Z,27968.00
2018-07-31T06:09:53.372Z,28384.00
2018-07-31T06:10:53.354Z,28448.00
2018-07-31T06:11:53.344Z,28896.00
2018-07-31T06:12:53.321Z,29536.00
2018-07-31T06:13:53.506Z,30240.00
2018-07-31T06:14:53.288Z,30240.00
2018-07-31T06:15:53.271Z,28160.00
2018-07-31T06:16:53.254Z,16444.00
2018-07-31T06:17:53.242Z,16228.00
2018-07-31T06:18:53.221Z,16388.00
2018-07-31T06:19:53.206Z,16632.00
2018-07-31T06:20:53.189Z,30688.00
2018-07-31T06:21:53.171Z,32160.00
2018-07-31T06:22:53.155Z,31968.00
2018-07-31T06:23:53.138Z,31840.00
2018-07-31T06:24:53.121Z,31680.00
2018-07-31T06:25:53.111Z,31904.00
2018-07-31T06:26:53.093Z,31840.00
2018-07-31T06:27:53.073Z,31328.00
2018-07-31T06:28:53.056Z,31872.00
2018-07-31T06:29:53.039Z,21312.00
2018-07-31T06:30:53.024Z,28032.00
2018-07-31T06:31:53.007Z,23232.00
2018-07-31T06:32:53.030Z,21568.00
2018-07-31T06:33:52.974Z,23072.00
2018-07-31T06:34:52.957Z,26592.00
2018-07-31T06:35:52.941Z,32160.00
2018-07-31T06:36:52.924Z,33024.00
2018-07-31T06:37:52.908Z,32832.00
2018-07-31T06:38:52.892Z,31968.00
2018-07-31T06:39:52.881Z,25696.00
2018-07-31T06:40:52.860Z,30528.00
2018-07-31T06:41:52.845Z,29120.00
2018-07-31T06:42:53.031Z,28224.00
2018-07-31T06:43:52.813Z,25792.00
2018-07-31T06:44:52.798Z,26848.00
2018-07-31T06:45:52.781Z,26272.00
2018-07-31T06:46:52.765Z,25984.00
2018-07-31T06:47:52.749Z,26112.00
2018-07-31T06:48:52.734Z,27040.00
2018-07-31T06:49:52.920Z,28192.00
2018-07-31T06:50:52.905Z,30368.00
2018-07-31T06:51:52.689Z,38944.00
2018-07-31T06:52:52.875Z,47776.00
2018-07-31T06:53:52.863Z,45600.00
2018-07-31T06:54:52.847Z,33856.00
2018-07-31T06:55:52.628Z,27648.00
2018-07-31T06:56:52.613Z,18944.00
2018-07-31T06:57:52.599Z,17296.00
2018-07-31T06:58:52.584Z,16992.00
2018-07-31T06:59:52.569Z,16776.00
2018-07-31T07:00:52.552Z,17000.00
2018-07-31T07:01:52.536Z,17544.00
2018-07-31T07:02:52.532Z,19488.00
2018-07-31T07:03:52.507Z,20992.00
2018-07-31T07:04:52.488Z,23456.00
2018-07-31T07:05:52.475Z,36192.00
2018-07-31T07:06:52.458Z,35328.00
2018-07-31T07:07:52.441Z,30528.00
2018-07-31T07:08:52.425Z,26272.00
2018-07-31T07:09:52.407Z,31072.00
2018-07-31T07:10:52.595Z,47360.00
2018-07-31T07:11:52.377Z,50432.00
2018-07-31T07:12:52.359Z,44832.00
2018-07-31T07:13:52.346Z,63744.00
2018-07-31T07:14:52.478Z,33408.00
2018-07-31T07:15:52.312Z,31104.00
2018-07-31T07:16:52.294Z,31456.00
2018-07-31T07:17:52.279Z,31680.00
2018-07-31T07:18:52.262Z,30400.00
2018-07-31T07:19:52.248Z,29600.00
2018-07-31T07:20:52.231Z,31328.00
2018-07-31T07:21:52.215Z,54336.00
2018-07-31T07:22:52.200Z,34240.00
2018-07-31T07:23:52.185Z,33440.00
2018-07-31T07:24:52.167Z,41024.00
2018-07-31T07:25:52.154Z,39008.00
2018-07-31T07:26:52.135Z,57824.00
2018-07-31T07:27:52.123Z,34240.00
2018-07-31T07:28:52.104Z,33600.00
2018-07-31T07:29:52.103Z,67264.00
2018-07-31T07:30:52.077Z,36480.00
2018-07-31T07:31:52.063Z,51264.00
2018-07-31T07:32:52.040Z,47616.00
2018-07-31T07:33:52.102Z,31840.00
2018-07-31T07:34:52.011Z,62816.00
2018-07-31T07:35:51.996Z,31296.00
2018-07-31T07:36:51.979Z,32928.00
2018-07-31T07:37:51.964Z,50240.00
2018-07-31T07:38:51.949Z,30208.00
2018-07-31T07:39:51.934Z,28992.00
2018-07-31T07:40:51.922Z,29664.00
2018-07-31T07:41:51.941Z,42560.00
2018-07-31T07:42:51.888Z,60992.00
2018-07-31T07:43:51.877Z,31392.00
2018-07-31T07:44:51.861Z,32576.00
2018-07-31T07:45:51.844Z,71584.00
2018-07-31T07:46:51.827Z,72032.00
2018-07-31T07:47:52.826Z,72640.00
2018-07-31T07:48:52.021Z,70720.00
2018-07-31T07:49:51.984Z,74432.00
2018-07-31T07:50:51.974Z,74208.00
2018-07-31T07:51:51.999Z,78144.00
2018-07-31T07:52:51.738Z,80064.00
2018-07-31T07:53:54.638Z,81536.00
2018-07-31T07:54:51.913Z,83104.00
2018-07-31T08:00:07.691Z,87744.00
2018-07-31T08:01:47.011Z,86048.00
2018-07-31T08:04:56.109Z,92288.00
2018-07-31T08:05:56.494Z,90816.00
2018-07-31T08:06:53.457Z,92608.00
2018-07-31T08:07:53.445Z,74112.00
2018-07-31T08:10:17.758Z,65152.00
2018-07-31T08:11:17.748Z,64960.00
2018-07-31T08:12:17.739Z,62144.00
2018-07-31T08:13:17.523Z,54624.00
2018-07-31T08:14:17.512Z,51232.00
2018-07-31T08:15:17.520Z,51072.00
2018-07-31T08:16:17.693Z,50816.00
2018-07-31T08:17:17.480Z,57152.00
2018-07-31T08:18:17.471Z,53280.00
2018-07-31T08:19:17.458Z,50208.00
2018-07-31T08:20:17.690Z,51968.00
2018-07-31T08:21:17.437Z,49536.00
2018-07-31T08:22:17.631Z,48480.00
2018-07-31T08:23:17.423Z,48992.00
2018-07-31T08:24:17.404Z,49568.00
2018-07-31T08:25:17.401Z,48768.00
2018-07-31T08:26:17.586Z,47392.00
2018-07-31T08:27:17.371Z,46816.00
2018-07-31T08:28:17.358Z,49600.00
2018-07-31T08:29:17.555Z,46304.00
2018-07-31T08:30:17.334Z,42880.00
2018-07-31T08:31:17.330Z,42144.00
2018-07-31T08:32:17.514Z,42784.00
2018-07-31T08:33:17.502Z,41888.00
2018-07-31T08:34:17.504Z,44032.00
2018-07-31T08:35:17.273Z,42240.00
2018-07-31T08:36:17.261Z,42688.00
2018-07-31T08:37:17.459Z,42944.00
2018-07-31T08:38:17.237Z,44320.00
2018-07-31T08:39:17.225Z,45632.00
2018-07-31T08:40:17.214Z,45728.00
2018-07-31T08:41:17.218Z,47008.00
2018-07-31T08:42:17.189Z,44576.00
2018-07-31T08:43:17.175Z,44384.00
2018-07-31T08:44:17.363Z,43488.00
2018-07-31T08:45:17.153Z,42976.00
2018-07-31T08:46:18.146Z,41888.00
2018-07-31T08:47:17.122Z,43392.00
2018-07-31T08:48:17.112Z,42496.00
2018-07-31T08:49:17.106Z,48224.00
2018-07-31T08:50:17.286Z,45376.00
2018-07-31T08:51:17.361Z,43520.00
2018-07-31T08:52:17.061Z,44864.00
2018-07-31T08:53:17.045Z,46848.00
2018-07-31T08:54:17.033Z,49120.00
2018-07-31T08:55:17.222Z,52832.00
2018-07-31T08:56:17.004Z,66816.00
2018-07-31T08:57:16.993Z,71232.00
2018-07-31T08:58:16.978Z,91808.00
2018-07-31T08:59:16.967Z,81728.00
2018-07-31T09:00:17.157Z,83456.00
2018-07-31T09:01:17.140Z,83232.00
2018-07-31T09:02:17.139Z,94496.00
2018-07-31T09:03:16.918Z,86304.00
2018-07-31T09:04:17.101Z,79168.00
2018-07-31T09:05:17.091Z,77952.00
2018-07-31T09:06:16.876Z,73536.00
2018-07-31T09:07:16.863Z,66592.00
2018-07-31T09:08:17.061Z,61888.00
2018-07-31T09:09:16.842Z,64256.00
2018-07-31T09:10:16.830Z,69664.00
2018-07-31T09:11:17.017Z,69280.00
2018-07-31T09:12:16.804Z,70464.00
2018-07-31T09:13:16.794Z,74656.00
2018-07-31T09:14:16.985Z,69984.00
2018-07-31T09:15:16.981Z,65536.00
2018-07-31T09:16:16.761Z,69504.00
2018-07-31T09:17:16.747Z,74656.00
2018-07-31T09:18:16.938Z,70304.00
2018-07-31T09:19:16.930Z,65696.00
2018-07-31T09:20:16.915Z,62528.00
2018-07-31T09:21:16.906Z,62656.00
2018-07-31T09:22:16.915Z,78496.00
2018-07-31T09:23:16.881Z,66112.00
2018-07-31T09:24:16.919Z,63712.00
2018-07-31T09:25:16.863Z,69312.00
2018-07-31T09:26:16.849Z,81056.00
2018-07-31T09:27:16.844Z,73216.00
2018-07-31T09:28:16.826Z,79424.00
2018-07-31T09:29:16.816Z,87104.00
2018-07-31T09:30:16.657Z,97984.00
2018-07-31T09:31:16.796Z,92192.00
2018-07-31T09:32:16.783Z,92032.00
2018-07-31T09:33:16.775Z,101152.00
2018-07-31T09:34:19.386Z,80800.00
2018-07-31T09:35:16.751Z,73856.00
2018-07-31T09:36:16.741Z,67648.00
2018-07-31T09:37:19.353Z,60992.00
2018-07-31T09:38:16.520Z,56640.00
2018-07-31T09:39:16.508Z,57824.00
2018-07-31T09:40:16.501Z,56512.00
2018-07-31T09:41:16.491Z,56800.00
2018-07-31T09:42:16.686Z,57600.00
2018-07-31T09:43:16.477Z,55008.00
2018-07-31T09:44:16.458Z,54208.00
2018-07-31T09:45:58.815Z,54208.00
2018-07-31T09:46:58.605Z,53728.00
2018-07-31T09:47:58.793Z,56512.00
2018-07-31T09:48:58.582Z,57920.00
2018-07-31T09:49:58.573Z,54848.00
2018-07-31T09:50:58.560Z,55808.00
2018-07-31T09:51:58.548Z,55840.00
2018-07-31T09:52:58.743Z,54944.00
2018-07-31T09:53:58.531Z,58912.00
2018-07-31T09:54:58.516Z,58944.00
2018-07-31T09:55:58.508Z,57088.00
2018-07-31T09:56:58.495Z,60928.00
2018-07-31T09:58:01.308Z,69568.00
2018-07-31T09:58:58.473Z,71328.00
2018-07-31T09:59:58.462Z,71488.00
2018-07-31T10:00:58.453Z,82592.00
2018-07-31T10:01:58.445Z,94528.00
2018-07-31T10:02:58.430Z,88192.00
2018-07-31T10:03:58.622Z,93984.00
2018-07-31T10:04:58.625Z,82816.00
2018-07-31T10:05:58.450Z,87680.00
2018-07-31T10:06:58.389Z,81888.00
2018-07-31T10:07:58.583Z,75872.00
2018-07-31T10:08:58.373Z,71712.00
2018-07-31T10:09:58.361Z,58464.00
2018-07-31T10:10:58.351Z,53504.00
2018-07-31T10:11:58.347Z,49440.00
2018-07-31T10:12:58.334Z,46656.00
2018-07-31T10:13:58.338Z,47776.00
2018-07-31T10:14:58.313Z,50112.00
2018-07-31T10:15:58.304Z,49248.00
2018-07-31T10:16:58.300Z,48608.00
2018-07-31T10:17:58.314Z,54080.00
2018-07-31T10:18:58.275Z,59968.00
2018-07-31T10:19:58.265Z,61792.00
2018-07-31T10:20:58.258Z,62176.00
2018-07-31T10:21:58.247Z,66400.00
2018-07-31T10:22:58.235Z,58880.00
2018-07-31T10:23:58.225Z,65184.00
2018-07-31T10:24:58.219Z,77600.00
2018-07-31T10:25:58.213Z,73408.00
2018-07-31T10:26:58.194Z,65152.00
2018-07-31T10:27:58.185Z,61504.00
2018-07-31T10:28:58.176Z,61888.00
2018-07-31T10:29:58.166Z,58176.00
2018-07-31T10:30:58.242Z,58848.00
2018-07-31T10:31:58.144Z,61120.00
2018-07-31T10:32:58.137Z,62368.00
2018-07-31T10:33:58.136Z,64576.00
2018-07-31T10:34:58.118Z,67360.00
2018-07-31T10:35:58.103Z,70848.00
2018-07-31T10:36:58.094Z,86976.00
2018-07-31T10:37:58.086Z,87168.00
2018-07-31T10:38:58.072Z,73952.00
2018-07-31T10:39:58.064Z,65952.00
2018-07-31T10:40:58.053Z,75072.00
2018-07-31T10:41:58.045Z,64640.00
2018-07-31T10:42:58.036Z,64064.00
2018-07-31T10:43:58.099Z,75968.00
2018-07-31T10:44:58.018Z,61472.00
2018-07-31T10:45:58.006Z,65408.00
2018-07-31T10:46:57.999Z,64224.00
2018-07-31T10:47:57.987Z,61632.00
2018-07-31T10:48:57.997Z,62048.00
2018-07-31T10:49:57.968Z,58688.00
2018-07-31T10:50:57.993Z,56160.00
2018-07-31T10:51:57.948Z,56096.00
2018-07-31T10:52:57.938Z,56064.00
2018-07-31T10:53:57.932Z,60192.00
2018-07-31T10:54:57.956Z,60288.00
2018-07-31T10:55:57.909Z,55584.00
2018-07-31T10:56:57.900Z,53952.00
2018-07-31T10:57:57.926Z,54144.00
2018-07-31T10:58:57.878Z,57760.00
2018-07-31T10:59:57.888Z,59040.00
2018-07-31T11:00:57.860Z,56000.00
2018-07-31T11:01:57.850Z,57728.00
2018-07-31T11:02:57.841Z,56576.00
2018-07-31T11:03:57.879Z,53728.00
2018-07-31T11:04:57.820Z,54688.00
2018-07-31T11:05:57.809Z,59744.00
2018-07-31T11:06:57.800Z,56416.00
2018-07-31T11:07:57.789Z,70624.00
2018-07-31T11:08:57.780Z,55328.00
2018-07-31T11:09:57.768Z,51616.00
2018-07-31T11:10:57.763Z,47488.00
2018-07-31T11:11:57.748Z,45440.00
2018-07-31T11:12:57.737Z,43648.00
2018-07-31T11:13:57.726Z,43680.00
2018-07-31T11:14:57.721Z,44288.00
2018-07-31T11:15:57.706Z,42944.00
2018-07-31T11:16:57.695Z,43168.00
2018-07-31T11:17:57.685Z,44448.00
2018-07-31T11:18:57.679Z,44384.00
2018-07-31T11:19:57.667Z,44160.00
2018-07-31T11:20:57.777Z,44768.00
2018-07-31T11:21:57.842Z,43712.00
2018-07-31T11:22:57.831Z,44032.00
2018-07-31T11:23:57.620Z,43264.00
2018-07-31T11:24:57.608Z,42816.00
2018-07-31T11:25:57.599Z,42688.00
2018-07-31T11:26:57.584Z,42656.00
2018-07-31T11:27:57.572Z,43072.00
2018-07-31T11:28:57.768Z,43360.00
2018-07-31T11:29:57.553Z,43840.00
2018-07-31T11:30:57.541Z,43936.00
2018-07-31T11:31:57.526Z,44704.00
2018-07-31T11:32:57.522Z,44576.00
2018-07-31T11:33:57.503Z,45280.00
2018-07-31T11:34:57.693Z,46528.00
2018-07-31T11:35:57.479Z,49344.00
2018-07-31T11:36:57.469Z,54464.00
2018-07-31T11:37:57.454Z,52800.00
2018-07-31T11:38:57.443Z,54720.00
2018-07-31T11:39:57.637Z,58144.00
2018-07-31T11:40:57.421Z,61248.00
2018-07-31T11:41:57.412Z,58752.00
2018-07-31T11:42:57.396Z,55456.00
2018-07-31T11:43:57.390Z,55520.00
2018-07-31T11:44:57.579Z,59712.00
2018-07-31T11:45:57.360Z,67744.00
2018-07-31T11:46:57.349Z,68480.00
2018-07-31T11:47:57.337Z,90304.00
2018-07-31T11:48:57.526Z,68832.00
2018-07-31T11:49:57.572Z,63328.00
2018-07-31T11:50:57.304Z,53952.00
2018-07-31T11:51:57.292Z,54528.00
2018-07-31T11:52:57.282Z,52960.00
2018-07-31T11:53:57.274Z,52864.00
2018-07-31T11:54:57.256Z,53024.00
2018-07-31T11:55:57.246Z,52448.00
2018-07-31T11:56:57.437Z,50272.00
2018-07-31T11:57:57.223Z,49728.00
2018-07-31T11:58:57.214Z,50304.00
2018-07-31T11:59:57.403Z,50304.00
2018-07-31T12:00:57.189Z,49056.00
2018-07-31T12:01:57.181Z,47552.00
2018-07-31T12:02:57.196Z,48096.00
2018-07-31T12:03:57.159Z,48256.00
2018-07-31T12:04:57.147Z,48672.00
2018-07-31T12:05:57.133Z,49728.00
2018-07-31T12:06:57.327Z,50720.00
2018-07-31T12:07:57.310Z,51872.00
2018-07-31T12:08:57.096Z,85216.00
2018-07-31T12:09:57.184Z,59936.00
2018-07-31T12:10:57.073Z,60832.00
2018-07-31T12:11:57.269Z,53056.00
2018-07-31T12:12:57.048Z,57088.00
2018-07-31T12:13:57.060Z,53856.00
2018-07-31T12:14:57.037Z,50688.00
2018-07-31T12:15:57.088Z,47936.00
2018-07-31T12:16:57.000Z,50176.00
2018-07-31T12:17:57.191Z,47776.00
2018-07-31T12:18:57.196Z,47712.00