createdAt,value
2018-10-19T06:26:22.367Z,84.20
2018-10-19T06:34:43.698Z,82.13
2018-10-19T06:43:05.056Z,90.40
2018-10-19T06:51:26.493Z,107.07
2018-10-19T06:59:47.857Z,84.03
2018-10-19T07:08:09.422Z,112.23
2018-10-19T07:16:30.618Z,105.87
2018-10-19T07:24:52.056Z,102.03
2018-10-19T07:33:13.408Z,109.07
2018-10-19T07:41:34.773Z,103.70
2018-10-19T07:49:56.262Z,104.53
2018-10-19T07:58:17.636Z,95.93
2018-10-19T08:06:38.992Z,98.97
2018-10-19T08:15:00.342Z,101.93
2018-10-19T08:23:21.735Z,94.70
2018-10-19T08:31:43.077Z,95.93
2018-10-19T08:40:11.379Z,96.30
2018-10-19T08:48:32.731Z,97.97
2018-10-19T08:56:54.161Z,103.80
2018-10-19T09:05:15.520Z,102.33
2018-10-19T09:13:37.317Z,102.77
2018-10-19T09:21:58.791Z,92.67
2018-10-19T09:30:20.138Z,98.10
2018-10-19T09:38:41.537Z,94.00
2018-10-19T09:47:02.912Z,92.67
2018-10-19T09:55:24.271Z,99.33
2018-10-19T10:03:45.638Z,96.03
2018-10-19T10:12:06.998Z,92.03
2018-10-19T10:20:28.372Z,88.70
2018-10-19T10:28:49.729Z,89.63
2018-10-19T10:37:11.153Z,81.13
2018-10-19T10:45:32.541Z,81.73
2018-10-19T10:53:53.921Z,83.53
2018-10-19T11:02:15.427Z,84.33
2018-10-19T11:10:36.845Z,77.80
2018-10-19T11:18:58.325Z,83.03
2018-10-19T11:27:19.611Z,81.93
2018-10-19T11:35:40.973Z,89.03
2018-10-19T11:44:02.399Z,81.40
2018-10-19T11:52:23.754Z,88.67
2018-10-19T12:00:45.101Z,85.00
2018-10-19T12:09:06.463Z,82.53
2018-10-19T12:17:27.815Z,86.60
2018-10-19T12:25:49.300Z,79.03
2018-10-19T12:34:10.666Z,84.50
2018-10-19T12:42:32.013Z,79.53
2018-10-19T12:50:53.423Z,76.03
2018-10-19T12:59:14.761Z,72.93
2018-10-19T13:07:36.122Z,67.30
2018-10-19T13:15:57.594Z,78.50
2018-10-19T13:24:18.971Z,64.53
2018-10-19T13:32:40.366Z,74.83
2018-10-19T13:41:01.732Z,69.80
2018-10-19T13:49:23.135Z,66.80
2018-10-19T13:57:44.531Z,70.20
2018-10-19T14:06:05.894Z,77.40
2018-10-19T14:14:27.262Z,70.77
2018-10-19T14:22:48.633Z,67.90
2018-10-19T14:31:10.019Z,70.27
2018-10-19T14:39:31.378Z,61.83
2018-10-19T14:47:52.757Z,62.47
2018-10-19T14:56:14.118Z,67.00
2018-10-19T15:04:35.462Z,61.10
2018-10-19T15:12:56.878Z,61.27
2018-10-19T15:21:18.541Z,61.10
2018-10-19T15:29:40.005Z,58.53
2018-10-19T15:38:01.268Z,62.30
2018-10-19T15:46:22.662Z,66.37
2018-10-19T15:54:44.030Z,63.07
2018-10-19T16:03:05.441Z,59.87
2018-10-19T16:11:26.822Z,62.03
2018-10-19T16:19:48.491Z,66.27
2018-10-19T16:28:09.883Z,63.33
2018-10-19T16:36:31.250Z,64.97
2018-10-19T16:44:52.650Z,61.97
2018-10-19T16:53:13.988Z,58.03
2018-10-19T17:01:35.441Z,57.70
2018-10-19T17:09:56.814Z,60.40
2018-10-19T17:18:18.167Z,62.30
2018-10-19T17:26:39.520Z,63.73
2018-10-19T17:35:00.896Z,66.13
2018-10-19T17:43:22.347Z,65.13
2018-10-19T17:51:43.631Z,72.43
2018-10-19T18:00:05.076Z,73.57
2018-10-19T18:08:26.466Z,81.13
2018-10-19T18:16:47.838Z,81.83
2018-10-19T18:25:09.494Z,85.97
2018-10-19T18:33:30.869Z,80.70
2018-10-19T18:41:52.225Z,84.07
2018-10-19T18:50:13.636Z,94.13
2018-10-19T18:58:35.040Z,93.07
2018-10-19T19:06:56.398Z,97.17
2018-10-19T19:15:17.758Z,98.40
2018-10-19T19:23:44.778Z,97.50
2018-10-19T19:32:06.196Z,97.43
2018-10-19T19:40:27.641Z,103.27
2018-10-19T19:48:54.728Z,102.10
2018-10-19T19:57:16.226Z,107.13
2018-10-19T20:05:37.607Z,98.00
2018-10-19T20:13:59.002Z,102.37
2018-10-19T20:22:20.579Z,101.33
2018-10-19T20:30:41.946Z,95.23
2018-10-19T20:39:04.334Z,103.03
2018-10-19T20:47:25.694Z,101.13
2018-10-19T20:55:47.046Z,114.47
2018-10-19T21:04:08.410Z,105.40
2018-10-19T21:12:29.754Z,115.73
2018-10-19T21:20:51.110Z,118.13
2018-10-19T21:29:12.513Z,115.53
2018-10-19T21:37:33.939Z,116.20
2018-10-19T21:45:55.303Z,120.33
2018-10-19T21:54:16.681Z,114.03
2018-10-19T22:02:38.040Z,110.63
2018-10-19T22:10:59.498Z,123.30
2018-10-19T22:19:20.867Z,114.57
2018-10-19T22:27:42.290Z,118.33
2018-10-19T22:36:03.757Z,107.97
2018-10-19T22:44:25.115Z,112.03
2018-10-19T22:52:46.538Z,108.77
2018-10-19T23:01:08.027Z,119.20
2018-10-19T23:09:29.490Z,112.23
2018-10-19T23:17:50.926Z,113.53
2018-10-19T23:26:12.295Z,116.53
2018-10-19T23:34:34.277Z,71.57
2018-10-19T23:42:55.686Z,92.62
2018-10-19T23:51:17.606Z,95.03
2018-10-19T23:59:39.565Z,91.93
