createdAt,value
2019-01-02T00:00:11.082Z,39.40
2019-01-02T00:02:40.319Z,39.40
2019-01-02T00:05:09.539Z,39.80
2019-01-02T00:07:38.473Z,40.20
2019-01-02T00:10:08.071Z,39.40
2019-01-02T00:12:38.455Z,39.70
2019-01-02T00:15:09.689Z,39.50
2019-01-02T00:17:38.646Z,40.90
2019-01-02T00:20:11.193Z,40.80
2019-01-02T00:22:40.158Z,39.80
2019-01-02T00:25:09.676Z,40.20
2019-01-02T00:27:39.980Z,40.80
2019-01-02T00:30:10.754Z,40.90
2019-01-02T00:32:39.995Z,40.90
2019-01-02T00:35:09.317Z,41.40
2019-01-02T00:37:38.608Z,42.00
2019-01-02T00:40:10.296Z,42.00
2019-01-02T00:42:39.672Z,41.10
2019-01-02T00:45:09.094Z,41.20
2019-01-02T00:47:38.331Z,39.30
2019-01-02T00:50:10.350Z,40.30
2019-01-02T00:52:39.611Z,39.00
2019-01-02T00:55:09.923Z,39.70
2019-01-02T00:57:39.139Z,38.50
2019-01-02T01:00:10.883Z,39.80
2019-01-02T01:02:40.132Z,42.30
2019-01-02T01:05:08.996Z,42.20
2019-01-02T01:07:38.334Z,42.70
2019-01-02T01:10:11.558Z,43.80
2019-01-02T01:12:40.962Z,43.80
2019-01-02T01:15:11.251Z,43.70
2019-01-02T01:17:40.566Z,43.30
2019-01-02T01:20:12.360Z,41.80
2019-01-02T01:22:41.279Z,41.60
2019-01-02T01:25:11.212Z,40.50
2019-01-02T01:27:40.156Z,40.70
2019-01-02T01:30:11.692Z,39.90
2019-01-02T01:32:41.917Z,39.70
2019-01-02T01:35:12.340Z,40.20
2019-01-02T01:37:45.869Z,40.10
2019-01-02T01:40:15.000Z,39.10
2019-01-02T01:42:44.023Z,38.70
2019-01-02T01:45:14.316Z,37.10
2019-01-02T01:47:43.226Z,38.30
2019-01-02T01:50:12.380Z,38.10
2019-01-02T01:52:41.307Z,39.60
2019-01-02T01:55:10.162Z,39.00
2019-01-02T01:57:39.199Z,39.50
2019-01-02T02:00:10.884Z,39.40
2019-01-02T02:02:40.181Z,39.20
2019-01-02T02:05:10.291Z,39.90
2019-01-02T02:07:39.066Z,39.90
2019-01-02T02:10:11.743Z,40.40
2019-01-02T02:12:42.060Z,39.50
2019-01-02T02:15:12.230Z,39.60
2019-01-02T02:17:41.721Z,39.30
2019-01-02T02:20:12.538Z,38.70
2019-01-02T02:22:43.120Z,40.70
2019-01-02T02:25:14.889Z,40.60
2019-01-02T02:27:44.655Z,42.40
2019-01-02T02:30:15.617Z,43.00
2019-01-02T02:32:45.560Z,45.80
2019-01-02T02:35:16.154Z,46.90
2019-01-02T02:37:45.084Z,48.50
2019-01-02T02:40:15.493Z,49.30
2019-01-02T02:42:44.801Z,49.70
2019-01-02T02:45:14.383Z,50.30
2019-01-02T02:47:44.132Z,50.70
2019-01-02T02:50:15.128Z,50.30
2019-01-02T02:52:43.996Z,49.60
2019-01-02T02:55:15.864Z,48.80
2019-01-02T02:57:44.802Z,49.50
2019-01-02T03:00:16.200Z,49.20
2019-01-02T03:02:46.190Z,50.50
2019-01-02T03:05:16.440Z,52.00
2019-01-02T03:07:45.666Z,52.80
2019-01-02T03:10:16.486Z,53.60
2019-01-02T03:12:46.210Z,55.50
2019-01-02T03:15:15.637Z,56.80
2019-01-02T03:17:44.479Z,57.70
2019-01-02T03:20:15.358Z,58.10
2019-01-02T03:22:46.032Z,57.40
2019-01-02T03:25:15.526Z,56.80
2019-01-02T03:27:45.429Z,56.60
2019-01-02T03:30:17.461Z,56.30
2019-01-02T03:32:46.937Z,54.90
2019-01-02T03:35:16.462Z,54.50
2019-01-02T03:37:45.457Z,54.20
2019-01-02T03:40:15.073Z,54.40
2019-01-02T03:42:45.641Z,54.70
2019-01-02T03:45:17.071Z,54.00
2019-01-02T03:47:48.113Z,53.90
2019-01-02T03:50:19.653Z,53.20
2019-01-02T03:52:49.954Z,53.30
2019-01-02T03:55:19.000Z,53.30
2019-01-02T03:57:49.645Z,52.30
2019-01-02T04:00:20.039Z,52.40
2019-01-02T04:02:48.919Z,52.40
2019-01-02T04:05:20.793Z,52.90
2019-01-02T04:07:52.398Z,53.40
2019-01-02T04:10:21.308Z,54.70
2019-01-02T04:12:50.117Z,55.10
2019-01-02T04:15:19.598Z,55.20
2019-01-02T04:17:48.509Z,55.70
2019-01-02T04:20:17.484Z,56.30
2019-01-02T04:22:48.271Z,56.10
2019-01-02T04:25:18.690Z,57.00
2019-01-02T04:27:49.070Z,57.00
2019-01-02T04:30:18.180Z,57.00
2019-01-02T04:32:46.978Z,57.00
2019-01-02T04:35:15.726Z,56.90
2019-01-02T04:37:46.122Z,57.60
2019-01-02T04:40:14.913Z,57.50
2019-01-02T04:42:45.456Z,57.50
2019-01-02T04:45:15.630Z,57.20
2019-01-02T04:47:44.529Z,57.20
2019-01-02T04:50:15.487Z,57.10
2019-01-02T04:52:44.429Z,57.20
2019-01-02T04:55:13.305Z,56.70
2019-01-02T04:57:42.284Z,56.90
2019-01-02T05:00:13.754Z,56.00
2019-01-02T05:02:42.978Z,55.60
2019-01-02T05:05:13.284Z,55.50
2019-01-02T05:07:43.185Z,56.10
2019-01-02T05:10:14.883Z,55.60
2019-01-02T05:12:43.747Z,55.20
2019-01-02T05:15:12.657Z,55.80
2019-01-02T05:17:41.543Z,55.90
2019-01-02T05:20:13.014Z,57.10
2019-01-02T05:22:43.439Z,56.50
2019-01-02T05:25:13.489Z,56.00
2019-01-02T05:27:43.768Z,55.40
2019-01-02T05:30:15.337Z,55.50
2019-01-02T05:32:44.280Z,54.90
2019-01-02T05:35:14.606Z,54.30
2019-01-02T05:37:44.663Z,54.40
2019-01-02T05:40:16.250Z,53.80
2019-01-02T05:42:45.144Z,53.40
2019-01-02T05:45:15.539Z,52.70
2019-01-02T05:47:44.660Z,52.70
2019-01-02T05:50:13.520Z,52.70
2019-01-02T05:52:42.372Z,53.30
2019-01-02T05:55:11.315Z,52.50
2019-01-02T05:57:40.185Z,52.40
2019-01-02T06:00:12.086Z,52.60
2019-01-02T06:02:40.895Z,52.80
2019-01-02T06:05:10.061Z,53.40
2019-01-02T06:07:38.909Z,53.10
2019-01-02T06:10:12.611Z,53.80
2019-01-02T06:12:42.942Z,53.50
2019-01-02T06:15:13.465Z,52.70
2019-01-02T06:17:42.366Z,52.70
2019-01-02T06:20:13.994Z,52.60
2019-01-02T06:22:42.905Z,51.10
2019-01-02T06:25:12.549Z,49.40
2019-01-02T06:27:41.464Z,49.20
2019-01-02T06:30:13.811Z,49.50
2019-01-02T06:32:42.604Z,49.00
2019-01-02T06:35:11.731Z,49.50
2019-01-02T06:37:40.651Z,47.90
2019-01-02T06:40:11.127Z,48.30
2019-01-02T06:42:40.106Z,49.50
2019-01-02T06:45:11.690Z,50.10
2019-01-02T06:47:41.818Z,50.40
2019-01-02T06:50:13.721Z,50.40
2019-01-02T06:52:42.613Z,51.70
2019-01-02T06:55:11.611Z,52.20
2019-01-02T06:57:41.421Z,52.90
2019-01-02T07:00:13.099Z,53.80
2019-01-02T07:02:42.039Z,54.60
2019-01-02T07:05:10.998Z,54.70
2019-01-02T07:07:39.865Z,54.40
2019-01-02T07:10:10.204Z,54.90
2019-01-02T07:12:39.754Z,55.10
2019-01-02T07:15:11.335Z,55.10
2019-01-02T07:17:40.618Z,55.50
2019-01-02T07:20:11.920Z,56.00
2019-01-02T07:22:40.806Z,56.40
2019-01-02T07:25:10.120Z,56.20
2019-01-02T07:27:40.167Z,56.40
2019-01-02T07:30:12.258Z,57.00
2019-01-02T07:32:41.692Z,57.00
2019-01-02T07:35:13.484Z,58.00
2019-01-02T07:37:45.225Z,58.60
2019-01-02T07:40:16.909Z,59.40
2019-01-02T07:42:48.800Z,60.00
2019-01-02T07:45:20.748Z,60.90
2019-01-02T07:47:52.613Z,61.70
2019-01-02T07:50:24.524Z,61.60
2019-01-02T07:52:54.710Z,61.60
2019-01-02T07:55:26.306Z,61.60
2019-01-02T07:57:57.939Z,62.20
2019-01-02T08:00:28.009Z,62.40
2019-01-02T08:03:00.543Z,61.60
2019-01-02T08:05:32.278Z,61.60
2019-01-02T08:08:03.921Z,61.60
2019-01-02T08:10:35.674Z,60.60
2019-01-02T08:13:08.904Z,60.20
2019-01-02T08:15:41.288Z,60.10
2019-01-02T08:18:12.451Z,59.50
2019-01-02T08:20:40.987Z,59.60
2019-01-02T08:23:12.657Z,59.20
2019-01-02T08:25:46.954Z,58.70
2019-01-02T08:28:18.568Z,58.10
2019-01-02T08:30:50.535Z,57.90
2019-01-02T08:33:21.229Z,57.70
2019-01-02T08:35:52.922Z,58.00
2019-01-02T08:38:24.129Z,58.50
2019-01-02T08:40:55.751Z,58.00
2019-01-02T08:43:27.542Z,57.70
2019-01-02T08:45:59.314Z,57.70
2019-01-02T08:48:29.439Z,57.60
2019-01-02T08:51:01.314Z,57.90
2019-01-02T08:53:33.028Z,57.90
2019-01-02T08:56:04.621Z,58.40
2019-01-02T08:58:36.380Z,58.20
2019-01-02T09:01:06.556Z,58.00
2019-01-02T09:03:36.618Z,57.90
2019-01-02T09:06:06.864Z,57.20
2019-01-02T09:08:39.633Z,57.80
2019-01-02T09:11:12.764Z,57.70
2019-01-02T09:13:45.259Z,58.00
2019-01-02T09:16:17.628Z,58.20
2019-01-02T09:18:56.693Z,59.00
2019-01-02T09:21:27.792Z,57.80
2019-01-02T09:23:59.474Z,54.60
2019-01-02T09:26:33.585Z,50.70
2019-01-02T09:29:05.199Z,47.90
2019-01-02T09:31:38.101Z,47.20
2019-01-02T09:34:10.466Z,45.10
2019-01-02T09:36:42.059Z,46.20
2019-01-02T09:39:14.407Z,45.20
2019-01-02T09:41:46.111Z,43.90
2019-01-02T09:44:16.212Z,44.60
2019-01-02T09:46:47.858Z,43.00
2019-01-02T09:49:17.979Z,42.80
2019-01-02T09:51:49.692Z,42.70
2019-01-02T09:54:22.449Z,41.90
2019-01-02T09:56:53.471Z,43.30
2019-01-02T09:59:25.137Z,43.10
2019-01-02T10:01:56.275Z,42.90
2019-01-02T10:04:28.033Z,43.60
2019-01-02T10:07:01.929Z,44.20
2019-01-02T10:09:35.100Z,43.60
2019-01-02T10:12:06.768Z,42.50
2019-01-02T10:14:38.473Z,43.80
2019-01-02T10:17:10.189Z,43.30
2019-01-02T10:19:40.295Z,42.30
2019-01-02T10:22:12.046Z,42.90
2019-01-02T10:24:43.710Z,42.60
2019-01-02T10:27:15.685Z,40.80
2019-01-02T10:29:48.901Z,39.90
2019-01-02T10:32:21.953Z,40.60
2019-01-02T10:34:53.902Z,41.10
2019-01-02T10:37:25.250Z,40.70
2019-01-02T10:39:57.943Z,40.80
2019-01-02T10:42:29.711Z,37.50
2019-01-02T10:45:01.355Z,37.60
2019-01-02T10:47:33.748Z,35.40
2019-01-02T10:50:05.819Z,34.10
2019-01-02T10:52:38.997Z,32.80
2019-01-02T10:55:10.605Z,28.00
2019-01-02T10:57:43.629Z,26.90
2019-01-02T11:00:15.663Z,26.30
2019-01-02T11:02:47.358Z,23.80
2019-01-02T11:05:19.011Z,23.40
2019-01-02T11:07:51.991Z,20.60
2019-01-02T11:10:23.998Z,22.50
2019-01-02T11:12:56.903Z,21.50
2019-01-02T11:15:30.223Z,21.10
2019-01-02T11:18:01.791Z,21.50
2019-01-02T11:20:31.979Z,21.70
2019-01-02T11:23:03.202Z,21.20
2019-01-02T11:25:34.974Z,21.30
2019-01-02T11:28:08.152Z,20.50
2019-01-02T11:30:39.943Z,19.50
2019-01-02T11:33:11.906Z,18.70
2019-01-02T11:35:43.089Z,17.10
2019-01-02T11:38:14.783Z,18.00
2019-01-02T11:40:47.807Z,18.30
2019-01-02T11:43:19.469Z,18.70
2019-01-02T11:45:50.878Z,17.00
2019-01-02T11:48:20.361Z,14.70
2019-01-02T11:50:50.747Z,15.40
2019-01-02T11:53:20.359Z,15.90
2019-01-02T11:55:49.970Z,15.90
2019-01-02T11:58:20.740Z,12.60
2019-01-02T12:00:50.583Z,13.50
2019-01-02T12:03:20.810Z,13.80
2019-01-02T12:05:51.725Z,12.60
2019-01-02T12:08:23.544Z,11.80
2019-01-02T12:10:53.201Z,11.30
2019-01-02T12:13:22.369Z,9.40
2019-01-02T12:15:52.773Z,9.50
2019-01-02T12:18:24.522Z,10.80
2019-01-02T12:20:54.911Z,10.50
2019-01-02T12:23:25.376Z,10.60
2019-01-02T12:25:57.114Z,11.30
2019-01-02T12:28:29.057Z,10.80
2019-01-02T12:31:02.745Z,10.50
2019-01-02T12:33:35.374Z,9.90
2019-01-02T12:36:06.656Z,9.60
2019-01-02T12:38:38.571Z,9.90
2019-01-02T12:41:09.196Z,9.20
2019-01-02T12:43:40.768Z,9.60
2019-01-02T12:46:11.170Z,9.70
2019-01-02T12:48:40.235Z,8.60
2019-01-02T12:51:09.213Z,8.20
2019-01-02T12:53:43.707Z,8.60
2019-01-02T12:56:11.170Z,7.60
2019-01-02T12:58:41.007Z,7.50
2019-01-02T13:01:11.582Z,6.60
2019-01-02T13:03:43.458Z,6.30
2019-01-02T13:06:15.962Z,6.30
2019-01-02T13:08:47.633Z,6.10
2019-01-02T13:11:19.287Z,6.00
2019-01-02T13:13:51.040Z,6.70
2019-01-02T13:16:25.312Z,6.90
2019-01-02T13:18:57.067Z,6.90
2019-01-02T13:21:28.811Z,6.90
2019-01-02T13:24:00.794Z,5.90
2019-01-02T13:26:32.470Z,5.70
2019-01-02T13:29:04.741Z,5.70
2019-01-02T13:31:36.895Z,5.50
2019-01-02T13:34:08.956Z,5.00
2019-01-02T13:36:40.688Z,5.50
2019-01-02T13:39:12.534Z,5.70
2019-01-02T13:41:45.386Z,5.70
2019-01-02T13:44:17.872Z,6.30
2019-01-02T13:46:49.262Z,5.50
2019-01-02T13:49:19.564Z,5.80
2019-01-02T13:51:50.491Z,5.30
2019-01-02T13:54:20.300Z,5.40
2019-01-02T13:56:49.906Z,6.20
2019-01-02T13:59:19.565Z,6.70
2019-01-02T14:01:49.487Z,5.40
2019-01-02T14:04:21.077Z,6.00
2019-01-02T14:06:50.965Z,6.20
2019-01-02T14:09:22.227Z,5.90
2019-01-02T14:11:51.077Z,6.40
2019-01-02T14:14:21.694Z,6.60
2019-01-02T14:16:52.997Z,6.60
2019-01-02T14:19:23.118Z,6.60
2019-01-02T14:21:53.474Z,6.60
2019-01-02T14:24:24.615Z,6.50
2019-01-02T14:26:54.390Z,6.60
2019-01-02T14:29:26.432Z,6.60
2019-01-02T14:31:55.600Z,6.50
2019-01-02T14:34:25.729Z,6.50
2019-01-02T14:36:54.758Z,7.20
2019-01-02T14:39:25.781Z,7.70
2019-01-02T14:41:54.836Z,7.60
2019-01-02T14:44:24.964Z,7.50
2019-01-02T14:46:55.061Z,7.30
2019-01-02T14:49:25.409Z,7.60
2019-01-02T14:51:57.464Z,7.80
2019-01-02T14:54:28.565Z,8.10
2019-01-02T14:57:00.141Z,8.00
2019-01-02T14:59:31.962Z,8.00
2019-01-02T15:02:03.970Z,8.00
2019-01-02T15:04:48.924Z,8.00
2019-01-02T15:07:19.085Z,7.00
2019-01-02T15:09:50.487Z,6.70
2019-01-02T15:12:20.353Z,6.60
2019-01-02T15:14:52.617Z,7.30
2019-01-02T15:17:25.359Z,7.90
2019-01-02T15:19:55.503Z,8.30
2019-01-02T15:22:25.378Z,8.60
2019-01-02T15:24:57.979Z,9.20
2019-01-02T15:27:27.897Z,9.50
2019-01-02T15:29:58.421Z,10.30
2019-01-02T15:35:18.460Z,11.30
2019-01-02T15:37:49.187Z,11.50
2019-01-02T15:40:19.548Z,12.30
2019-01-02T15:42:53.452Z,11.90
2019-01-02T15:45:23.817Z,12.60
2019-01-02T15:47:55.122Z,13.00
2019-01-02T15:50:24.224Z,13.30
2019-01-02T15:52:54.599Z,13.40
2019-01-02T15:55:23.714Z,14.00
2019-01-02T15:57:53.649Z,14.30
2019-01-02T16:00:22.790Z,14.20
2019-01-02T16:02:51.775Z,14.20
2019-01-02T16:05:22.329Z,14.80
2019-01-02T16:07:53.592Z,15.50
2019-01-02T16:10:23.469Z,15.80
2019-01-02T16:12:52.579Z,16.40
2019-01-02T16:15:22.512Z,16.70
2019-01-02T16:17:51.383Z,17.30
2019-01-02T16:20:20.240Z,18.10
2019-01-02T16:22:49.121Z,18.40
2019-01-02T16:25:19.677Z,18.80
2019-01-02T16:27:50.003Z,19.30
2019-01-02T16:30:19.199Z,19.90
2019-01-02T16:32:48.644Z,20.60
2019-01-02T16:35:17.907Z,20.90
2019-01-02T16:37:46.872Z,21.40
2019-01-02T16:40:15.788Z,21.60
2019-01-02T16:42:45.342Z,21.90
2019-01-02T16:45:14.260Z,22.00
2019-01-02T16:47:44.337Z,22.30
2019-01-02T16:50:15.262Z,23.00
2019-01-02T16:52:44.198Z,23.30
2019-01-02T16:55:13.146Z,24.60
2019-01-02T16:57:42.159Z,25.00
2019-01-02T17:00:13.919Z,26.30
2019-01-02T17:02:42.778Z,27.10
2019-01-02T17:05:11.713Z,27.50
2019-01-02T17:07:40.690Z,28.30
2019-01-02T17:10:11.531Z,29.60
2019-01-02T17:12:40.462Z,29.40
2019-01-02T17:15:09.525Z,29.40
2019-01-02T17:17:39.499Z,29.50
2019-01-02T17:20:09.413Z,29.50
2019-01-02T17:22:38.346Z,28.70
2019-01-02T17:25:08.385Z,28.50
2019-01-02T17:27:37.172Z,28.10
2019-01-02T17:30:08.684Z,28.00
2019-01-02T17:32:39.067Z,27.30
2019-01-02T17:35:08.190Z,26.60
2019-01-02T17:37:37.086Z,26.10
2019-01-02T17:40:07.897Z,25.60
2019-01-02T17:42:36.746Z,25.40
2019-01-02T17:45:09.980Z,24.50
2019-01-02T17:47:40.517Z,24.50
2019-01-02T17:50:10.247Z,24.60
2019-01-02T17:52:39.098Z,24.10
2019-01-02T17:55:08.530Z,24.50
2019-01-02T17:57:37.432Z,25.50
2019-01-02T18:00:10.638Z,25.20
2019-01-02T18:02:39.552Z,24.90
2019-01-02T18:05:08.540Z,24.90
2019-01-02T18:07:38.939Z,25.40
2019-01-02T18:10:10.502Z,26.10
2019-01-02T18:12:39.507Z,26.40
2019-01-02T18:15:11.338Z,28.10
2019-01-02T18:17:40.339Z,29.00
2019-01-02T18:20:09.910Z,29.00
2019-01-02T18:22:38.826Z,29.80
2019-01-02T18:25:07.887Z,30.70
2019-01-02T18:27:36.782Z,33.50
2019-01-02T18:30:08.693Z,35.10
2019-01-02T18:32:37.581Z,36.20
2019-01-02T18:35:08.355Z,36.50
2019-01-02T18:37:37.238Z,36.00
2019-01-02T18:40:06.949Z,35.40
2019-01-02T18:42:36.119Z,36.20
2019-01-02T18:45:05.738Z,38.00
2019-01-02T18:47:34.605Z,39.20
2019-01-02T18:50:04.151Z,39.70
2019-01-02T18:52:33.103Z,39.70
2019-01-02T18:55:02.073Z,41.50
2019-01-02T18:57:30.978Z,42.80
2019-01-02T19:00:06.022Z,43.20
2019-01-02T19:02:33.861Z,43.90
2019-01-02T19:05:02.767Z,43.80
2019-01-02T19:07:31.734Z,44.10
2019-01-02T19:10:00.706Z,43.10
2019-01-02T19:12:29.720Z,43.80
2019-01-02T19:14:58.736Z,44.40
2019-01-02T19:17:27.688Z,44.40
2019-01-02T19:19:56.639Z,44.50
2019-01-02T19:22:25.539Z,46.20
2019-01-02T19:24:54.636Z,48.00
2019-01-02T19:27:23.552Z,47.70
2019-01-02T19:29:52.478Z,48.90
2019-01-02T19:32:21.502Z,49.40
2019-01-02T19:34:50.629Z,49.10
2019-01-02T19:37:20.337Z,46.80
2019-01-02T19:39:50.203Z,45.50
2019-01-02T19:42:19.560Z,43.10
2019-01-02T19:44:48.883Z,40.60
2019-01-02T19:47:17.876Z,39.60
2019-01-02T19:49:47.484Z,37.60
2019-01-02T19:52:17.259Z,37.10
2019-01-02T19:54:46.220Z,36.90
2019-01-02T19:57:15.173Z,36.00
2019-01-02T19:59:44.247Z,35.40
2019-01-02T20:02:14.513Z,35.40
2019-01-02T20:04:43.427Z,35.70
2019-01-02T20:07:13.162Z,36.00
2019-01-02T20:09:42.156Z,36.60
2019-01-02T20:12:11.418Z,36.70
2019-01-02T20:14:40.448Z,37.60
2019-01-02T20:17:09.552Z,37.90
2019-01-02T20:19:39.917Z,38.50
2019-01-02T20:22:10.248Z,38.50
2019-01-02T20:24:40.509Z,38.60
2019-01-02T20:27:09.452Z,38.60
2019-01-02T20:29:40.394Z,38.60
2019-01-02T20:32:09.433Z,38.70
2019-01-02T20:34:39.518Z,37.80
2019-01-02T20:37:08.413Z,37.30
2019-01-02T20:39:37.467Z,36.90
2019-01-02T20:42:06.507Z,36.90
2019-01-02T20:44:36.764Z,37.20
2019-01-02T20:47:05.757Z,37.00
2019-01-02T20:49:38.384Z,38.20
2019-01-02T20:52:07.373Z,38.80
2019-01-02T20:54:38.838Z,39.00
2019-01-02T20:57:07.804Z,39.80
2019-01-02T20:59:37.552Z,40.70
2019-01-02T21:02:06.730Z,41.90
2019-01-02T21:04:35.748Z,42.70
2019-01-02T21:07:04.719Z,43.00
2019-01-02T21:09:37.596Z,43.00
2019-01-02T21:12:07.682Z,43.10
2019-01-02T21:14:38.104Z,42.60
2019-01-02T21:17:08.753Z,42.90
2019-01-02T21:19:38.549Z,43.10
2019-01-02T21:22:07.994Z,42.40
2019-01-02T21:24:37.069Z,42.40
2019-01-02T21:27:09.323Z,42.90
2019-01-02T21:29:38.210Z,43.10
2019-01-02T21:32:11.456Z,42.80
2019-01-02T21:34:40.375Z,42.90
2019-01-02T21:37:11.617Z,44.00
2019-01-02T21:39:42.215Z,44.00
2019-01-02T21:42:11.772Z,44.00
2019-01-02T21:44:40.751Z,44.80
2019-01-02T21:47:09.710Z,43.70
2019-01-02T21:49:41.121Z,42.50
2019-01-02T21:52:10.093Z,41.80
2019-01-02T21:54:41.111Z,41.50
2019-01-02T21:57:12.279Z,42.00
2019-01-02T21:59:41.153Z,42.20
2019-01-02T22:02:11.543Z,41.80
2019-01-02T22:04:40.410Z,41.40
2019-01-02T22:07:09.265Z,41.50
2019-01-02T22:09:38.277Z,41.60
2019-01-02T22:12:07.264Z,41.70
2019-01-02T22:14:36.246Z,41.90
2019-01-02T22:17:05.925Z,40.30
2019-01-02T22:19:34.811Z,39.70
2019-01-02T22:22:03.856Z,40.60
2019-01-02T22:24:32.783Z,41.00
2019-01-02T22:27:01.811Z,41.30
2019-01-02T22:29:32.562Z,41.30
2019-01-02T22:32:02.337Z,42.40
2019-01-02T22:34:31.391Z,43.10
2019-01-02T22:37:02.664Z,43.20
2019-01-02T22:39:31.515Z,43.20
2019-01-02T22:42:00.446Z,43.00
2019-01-02T22:44:29.881Z,42.70
2019-01-02T22:46:58.906Z,42.80
2019-01-02T22:49:27.902Z,43.00
2019-01-02T22:51:56.831Z,43.30
2019-01-02T22:54:25.728Z,43.60
2019-01-02T22:56:54.820Z,43.90
2019-01-02T22:59:24.431Z,44.40
2019-01-02T23:01:54.895Z,44.50
2019-01-02T23:04:25.526Z,44.80
2019-01-02T23:06:56.058Z,45.00
2019-01-02T23:09:26.455Z,45.40
2019-01-02T23:11:57.114Z,46.30
2019-01-02T23:14:27.582Z,46.30
2019-01-02T23:16:57.944Z,46.70
2019-01-02T23:19:29.752Z,46.90
2019-01-02T23:22:00.840Z,47.40
2019-01-02T23:24:31.315Z,47.60
2019-01-02T23:27:02.476Z,48.40
2019-01-02T23:29:33.079Z,48.30
2019-01-02T23:32:04.028Z,49.60
2019-01-02T23:34:34.640Z,49.80
2019-01-02T23:37:05.123Z,49.70
2019-01-02T23:39:36.057Z,49.80
2019-01-02T23:42:06.595Z,50.90
2019-01-02T23:44:37.175Z,51.30
2019-01-02T23:47:09.514Z,52.60
2019-01-02T23:49:40.055Z,53.00
2019-01-02T23:52:10.416Z,53.70
2019-01-02T23:54:41.098Z,54.40
2019-01-02T23:57:12.146Z,54.80
2019-01-02T23:59:42.723Z,55.40
