createdAt,value
2018-07-25T00:01:47.142Z,148924.44
2018-07-25T00:04:18.162Z,148925.69
2018-07-25T00:06:49.369Z,148924.44
2018-07-25T00:09:20.501Z,148926.94
2018-07-25T00:11:52.355Z,148893.20
2018-07-25T00:14:24.872Z,148880.75
2018-07-25T00:16:56.985Z,148848.31
2018-07-25T00:19:29.177Z,148869.53
2018-07-25T00:22:00.312Z,148825.91
2018-07-25T00:24:31.376Z,148814.64
2018-07-25T00:27:03.038Z,148832.12
2018-07-25T00:29:34.126Z,148823.41
2018-07-25T00:32:05.525Z,148795.97
2018-07-25T00:34:36.666Z,148783.52
2018-07-25T00:37:07.753Z,148783.52
2018-07-25T00:39:39.089Z,148789.73
2018-07-25T00:42:11.466Z,148772.25
2018-07-25T00:44:42.959Z,148769.77
2018-07-25T00:47:15.064Z,148749.84
2018-07-25T00:49:47.057Z,148767.28
2018-07-25T00:52:18.084Z,148799.70
2018-07-25T00:54:49.372Z,148810.91
2018-07-25T00:57:20.698Z,148762.30
2018-07-25T00:59:51.909Z,148779.78
2018-07-25T01:02:25.249Z,148779.78
2018-07-25T01:04:56.312Z,148777.28
2018-07-25T01:07:27.348Z,148778.53
2018-07-25T01:09:58.704Z,148779.78
2018-07-25T01:12:31.374Z,148759.81
2018-07-25T01:15:02.587Z,148733.66
2018-07-25T01:17:33.793Z,148752.34
2018-07-25T01:20:05.102Z,148767.28
2018-07-25T01:22:36.384Z,148756.06
2018-07-25T01:25:07.518Z,148744.88
2018-07-25T01:27:39.050Z,148742.38
2018-07-25T01:30:10.143Z,148743.63
2018-07-25T01:32:41.106Z,148731.17
2018-07-25T01:35:12.364Z,148742.38
2018-07-25T01:37:43.477Z,148737.39
2018-07-25T01:40:14.728Z,148749.84
2018-07-25T01:42:47.881Z,148747.36
2018-07-25T01:45:19.204Z,148764.78
2018-07-25T01:47:50.272Z,148759.81
2018-07-25T01:50:21.198Z,148736.16
2018-07-25T01:52:52.205Z,148736.16
2018-07-25T01:55:23.164Z,148739.88
2018-07-25T01:57:54.387Z,148738.64
2018-07-25T02:00:25.560Z,148744.88
2018-07-25T02:02:56.592Z,148704.92
2018-07-25T02:05:27.675Z,148699.95
2018-07-25T02:07:59.554Z,148696.22
2018-07-25T02:10:31.062Z,148698.70
2018-07-25T02:13:02.921Z,148711.16
2018-07-25T02:15:35.135Z,148681.28
2018-07-25T02:18:06.353Z,148696.22
2018-07-25T02:20:37.714Z,148697.47
2018-07-25T02:23:09.468Z,148691.23
2018-07-25T02:25:40.508Z,148703.69
2018-07-25T02:28:12.497Z,148683.77
2018-07-25T02:30:43.745Z,148686.25
2018-07-25T02:33:15.930Z,148688.75
2018-07-25T02:35:47.544Z,148650.11
2018-07-25T02:38:18.626Z,148647.63
2018-07-25T02:40:50.094Z,148630.14
2018-07-25T02:43:22.263Z,148636.42
2018-07-25T02:45:54.503Z,148665.05
2018-07-25T02:48:25.739Z,148660.06
2018-07-25T02:50:57.789Z,148675.00
2018-07-25T02:53:28.987Z,148689.98
2018-07-25T02:56:00.173Z,148685.00
2018-07-25T02:58:31.376Z,148698.70
2018-07-25T03:01:02.247Z,148726.19
2018-07-25T03:03:34.150Z,148717.42
2018-07-25T03:06:05.239Z,148744.88
2018-07-25T03:08:36.221Z,148708.66
2018-07-25T03:11:07.645Z,148688.75
2018-07-25T03:13:39.645Z,148647.63
2018-07-25T03:16:10.775Z,148685.00
2018-07-25T03:18:41.901Z,148691.23
2018-07-25T03:21:12.848Z,148708.66
2018-07-25T03:23:43.971Z,148711.16
2018-07-25T03:26:15.139Z,148714.89
2018-07-25T03:28:47.399Z,148691.23
2018-07-25T03:31:18.536Z,148733.66
2018-07-25T03:33:50.038Z,148733.66
2018-07-25T03:36:20.959Z,148757.31
2018-07-25T03:38:51.903Z,148752.34
2018-07-25T03:41:23.228Z,148744.88
2018-07-25T03:43:55.126Z,148782.27
2018-07-25T03:46:26.480Z,148763.55
2018-07-25T03:48:57.645Z,148764.78
2018-07-25T03:51:28.827Z,148798.45
2018-07-25T03:53:59.872Z,148808.42
2018-07-25T03:56:30.968Z,148814.64
2018-07-25T03:59:02.809Z,148813.41
2018-07-25T04:01:34.706Z,148822.16
2018-07-25T04:04:05.924Z,148848.31
2018-07-25T04:06:36.924Z,148864.50
2018-07-25T04:09:10.139Z,148888.22
2018-07-25T04:11:41.264Z,148903.17
2018-07-25T04:14:14.064Z,148889.47
2018-07-25T04:16:45.038Z,148886.97
2018-07-25T04:19:16.306Z,148901.92
2018-07-25T04:21:47.497Z,148918.16
2018-07-25T04:24:18.643Z,148954.34
2018-07-25T04:26:49.702Z,148911.89
2018-07-25T04:29:21.063Z,148933.16
2018-07-25T04:31:52.209Z,148924.44
2018-07-25T04:34:23.991Z,148956.83
2018-07-25T04:36:55.151Z,148965.59
2018-07-25T04:39:26.256Z,148983.03
2018-07-25T04:41:57.366Z,148976.81
2018-07-25T04:44:29.441Z,148970.58
2018-07-25T04:47:00.652Z,148959.31
2018-07-25T04:49:32.456Z,149039.16
2018-07-25T04:52:03.488Z,149057.91
2018-07-25T04:54:35.725Z,149060.39
2018-07-25T04:57:07.320Z,149054.11
2018-07-25T04:59:40.236Z,149044.14
2018-07-25T05:02:11.635Z,149081.58
2018-07-25T05:04:43.671Z,149091.55
2018-07-25T05:07:16.943Z,149106.56
2018-07-25T05:09:48.051Z,149091.55
2018-07-25T05:12:19.214Z,149109.05
2018-07-25T05:14:50.156Z,149095.28
2018-07-25T05:17:21.513Z,149074.09
2018-07-25T05:19:52.525Z,149101.52
2018-07-25T05:22:23.542Z,149124.05
2018-07-25T05:24:55.112Z,149173.95
2018-07-25T05:27:26.418Z,149211.41
2018-07-25T05:29:58.477Z,149278.78
2018-07-25T05:32:29.498Z,149280.03
2018-07-25T05:35:00.605Z,149281.28
2018-07-25T05:37:31.665Z,149266.31
2018-07-25T05:40:03.927Z,149311.30
2018-07-25T05:42:35.192Z,149612.30
2018-07-25T05:45:07.949Z,149983.63
2018-07-25T05:47:40.031Z,150227.66
2018-07-25T05:50:12.128Z,150466.80
2018-07-25T05:52:43.216Z,150489.36
2018-07-25T05:55:14.345Z,150578.33
2018-07-25T05:57:45.263Z,150494.41
2018-07-25T06:00:16.216Z,150157.56
2018-07-25T06:02:47.376Z,149894.84
2018-07-25T06:05:19.503Z,149773.58
2018-07-25T06:07:50.870Z,149636.06
2018-07-25T06:10:24.110Z,149554.84
2018-07-25T06:12:55.471Z,149581.09
2018-07-25T06:15:27.978Z,149548.59
2018-07-25T06:17:59.248Z,149569.81
2018-07-25T06:20:30.772Z,149623.53
2018-07-25T06:23:01.648Z,149724.83
2018-07-25T06:25:32.889Z,149668.50
2018-07-25T06:28:03.815Z,149691.08
2018-07-25T06:30:35.006Z,149662.27
2018-07-25T06:33:06.536Z,149611.05
2018-07-25T06:35:37.914Z,149636.06
2018-07-25T06:38:09.237Z,149663.52
2018-07-25T06:40:41.639Z,149707.31
2018-07-25T06:43:13.412Z,149673.59
2018-07-25T06:45:46.252Z,149643.55
2018-07-25T06:48:17.546Z,149621.03
2018-07-25T06:50:48.687Z,149572.31
2018-07-25T06:53:19.741Z,149586.09
2018-07-25T06:55:51.507Z,149536.13
2018-07-25T06:58:22.800Z,149571.06
2018-07-25T07:00:53.901Z,149552.34
2018-07-25T07:03:24.915Z,149584.84
2018-07-25T07:05:56.774Z,149568.56
2018-07-25T07:08:27.896Z,149613.55
2018-07-25T07:10:59.196Z,149656.03
2018-07-25T07:13:30.323Z,149586.09
2018-07-25T07:16:02.345Z,149623.53
2018-07-25T07:18:33.665Z,149627.31
2018-07-25T07:21:04.947Z,149637.31
2018-07-25T07:23:36.670Z,149618.53
2018-07-25T07:26:08.061Z,149628.56
2018-07-25T07:28:39.124Z,149641.05
2018-07-25T07:31:10.268Z,149686.08
2018-07-25T07:33:41.081Z,149686.08
2018-07-25T07:36:13.314Z,149666.02
2018-07-25T07:38:44.451Z,149734.81
2018-07-25T07:41:16.113Z,149723.58
2018-07-25T07:43:47.056Z,149734.81
2018-07-25T07:46:18.960Z,149697.31
2018-07-25T07:48:51.740Z,149698.56
2018-07-25T07:51:23.833Z,149743.56
2018-07-25T07:53:54.895Z,149736.06
2018-07-25T07:56:27.407Z,149731.08
2018-07-25T07:58:59.314Z,149763.53
2018-07-25T08:01:32.045Z,149673.59
2018-07-25T08:04:03.344Z,149576.06
2018-07-25T08:06:34.856Z,149624.83
2018-07-25T08:09:08.292Z,149627.31
2018-07-25T08:11:39.386Z,149668.50
2018-07-25T08:14:11.693Z,149701.06
2018-07-25T08:16:43.433Z,149773.58
2018-07-25T08:19:14.596Z,149808.53
2018-07-25T08:21:45.806Z,149876.12
2018-07-25T08:24:16.681Z,149977.39
2018-07-25T08:26:48.404Z,150066.25
2018-07-25T08:29:19.332Z,150027.47
2018-07-25T08:31:50.295Z,149964.91
2018-07-25T08:34:21.238Z,150076.23
2018-07-25T08:36:52.564Z,150140.02
2018-07-25T08:39:23.556Z,150116.28
2018-07-25T08:41:55.988Z,150101.28
2018-07-25T08:44:27.057Z,150088.73
2018-07-25T08:46:59.056Z,150148.81
2018-07-25T08:49:31.532Z,150053.75
2018-07-25T08:52:02.566Z,149987.39
2018-07-25T08:54:33.990Z,150009.92
2018-07-25T08:57:05.018Z,149938.63
2018-07-25T08:59:35.890Z,149958.66
2018-07-25T09:02:06.969Z,150001.12
2018-07-25T09:04:38.801Z,150007.42
2018-07-25T09:07:09.748Z,149963.66
2018-07-25T09:09:40.948Z,149944.86
2018-07-25T09:12:11.932Z,149938.63
2018-07-25T09:14:43.730Z,150041.20
2018-07-25T09:17:16.062Z,150043.70
2018-07-25T09:19:47.476Z,150092.48
2018-07-25T09:22:18.665Z,150057.50
2018-07-25T09:24:49.879Z,150055.00
2018-07-25T09:27:20.869Z,149986.13
2018-07-25T09:29:52.773Z,150011.22
2018-07-25T09:32:23.884Z,150101.28
2018-07-25T09:34:54.979Z,150180.13
2018-07-25T09:37:26.003Z,150291.53
2018-07-25T09:39:57.034Z,150424.22
2018-07-25T09:42:28.185Z,150580.83
2018-07-25T09:44:59.760Z,150570.78
2018-07-25T09:47:31.640Z,150642.19
2018-07-25T09:50:02.487Z,150751.22
2018-07-25T09:52:33.412Z,150748.72
2018-07-25T09:55:04.500Z,150768.80
2018-07-25T09:57:36.881Z,150767.55
2018-07-25T10:00:10.328Z,150731.20
2018-07-25T10:02:42.192Z,150762.50
2018-07-25T10:05:13.013Z,150731.20
2018-07-25T10:07:44.099Z,150627.17
2018-07-25T10:10:15.199Z,150702.36
2018-07-25T10:12:46.270Z,150669.83
2018-07-25T10:15:17.409Z,150716.13
2018-07-25T10:17:48.659Z,150837.75
2018-07-25T10:20:19.801Z,150822.72
2018-07-25T10:22:51.575Z,150850.28
2018-07-25T10:25:23.252Z,150920.48
2018-07-25T10:27:55.691Z,150827.73
2018-07-25T10:30:26.789Z,150896.66
2018-07-25T10:32:58.477Z,150882.88
2018-07-25T10:35:29.562Z,150911.72
2018-07-25T10:38:00.860Z,150960.66
2018-07-25T10:40:33.487Z,151034.61
2018-07-25T10:43:04.632Z,151044.63
2018-07-25T10:45:36.708Z,151007.05
2018-07-25T10:48:09.381Z,150955.66
2018-07-25T10:50:40.419Z,151003.30
2018-07-25T10:53:11.431Z,150917.98
2018-07-25T10:55:42.464Z,151072.23
2018-07-25T10:58:13.456Z,151099.89
2018-07-25T11:00:44.595Z,151104.91
2018-07-25T11:03:16.664Z,150944.33
2018-07-25T11:05:47.972Z,151058.45
2018-07-25T11:08:20.316Z,150899.16
2018-07-25T11:10:51.318Z,151003.30
2018-07-25T11:13:22.233Z,150959.41
2018-07-25T11:15:53.154Z,151049.69
2018-07-25T11:18:25.211Z,150994.47
2018-07-25T11:20:56.499Z,151012.06
2018-07-25T11:23:27.384Z,151035.86
2018-07-25T11:25:59.025Z,151076.00
2018-07-25T11:28:30.035Z,151193.97
2018-07-25T11:31:01.053Z,150956.91
2018-07-25T11:33:32.339Z,150950.59
2018-07-25T11:36:03.428Z,150973.19
2018-07-25T11:38:34.928Z,150968.17
2018-07-25T11:41:06.075Z,150712.38
2018-07-25T11:43:37.281Z,150642.19
2018-07-25T11:46:08.508Z,150489.36
2018-07-25T11:48:41.496Z,150471.80
2018-07-25T11:51:12.470Z,150387.95
2018-07-25T11:53:43.719Z,150334.03
2018-07-25T11:56:14.684Z,150299.03
2018-07-25T11:58:45.962Z,150228.91
2018-07-25T12:01:17.323Z,150270.22
2018-07-25T12:03:49.230Z,150306.53
2018-07-25T12:06:20.197Z,150270.22
2018-07-25T12:08:51.568Z,150370.39
2018-07-25T12:11:23.905Z,150361.64
2018-07-25T12:13:55.000Z,150344.12
2018-07-25T12:16:26.032Z,150382.91
2018-07-25T12:18:58.114Z,150455.53
2018-07-25T12:21:29.060Z,150451.78
2018-07-25T12:24:00.660Z,150422.97
2018-07-25T12:26:32.098Z,150459.28
2018-07-25T12:29:03.187Z,150495.66
2018-07-25T12:31:34.350Z,150618.38
2018-07-25T12:34:07.381Z,150707.38
2018-07-25T12:36:38.489Z,150726.19
2018-07-25T12:39:11.191Z,150795.14
2018-07-25T12:41:42.657Z,150832.75
2018-07-25T12:44:13.385Z,150839.00
2018-07-25T12:46:44.561Z,150956.91
2018-07-25T12:49:16.489Z,150968.17
2018-07-25T12:51:47.485Z,150895.39
2018-07-25T12:54:20.010Z,150986.97
2018-07-25T12:56:51.872Z,150936.77
2018-07-25T12:59:23.289Z,150901.66
2018-07-25T13:01:55.816Z,150885.37
2018-07-25T13:04:28.394Z,150792.59
2018-07-25T13:06:59.898Z,150777.56
2018-07-25T13:09:31.132Z,150671.08
2018-07-25T13:12:03.231Z,150399.20
2018-07-25T13:14:34.602Z,150158.81
2018-07-25T13:17:06.847Z,150097.48
2018-07-25T13:19:40.785Z,149964.91
2018-07-25T13:22:12.089Z,149886.11
2018-07-25T13:24:43.277Z,149809.78
2018-07-25T13:27:14.358Z,149861.08
2018-07-25T13:29:46.679Z,149827.31
2018-07-25T13:32:17.707Z,149761.03
2018-07-25T13:34:48.851Z,149732.31
2018-07-25T13:37:19.914Z,149712.30
2018-07-25T13:39:51.196Z,149666.02
2018-07-25T13:42:22.614Z,149684.83
2018-07-25T13:44:53.843Z,149591.08
2018-07-25T13:47:25.017Z,149536.13
2018-07-25T13:49:57.027Z,149522.34
2018-07-25T13:52:28.233Z,149541.11
2018-07-25T13:54:59.218Z,149563.58
2018-07-25T13:57:30.483Z,149586.09
2018-07-25T14:00:01.589Z,149637.31
2018-07-25T14:02:32.531Z,149712.30
2018-07-25T14:05:06.271Z,149748.56
2018-07-25T14:07:37.356Z,149807.28
2018-07-25T14:10:11.116Z,149856.09
2018-07-25T14:12:42.023Z,149917.38
2018-07-25T14:15:13.789Z,150004.92
2018-07-25T14:17:44.681Z,150118.78
2018-07-25T14:20:17.378Z,150153.81
2018-07-25T14:22:48.477Z,150196.41
2018-07-25T14:25:19.671Z,150191.38
2018-07-25T14:27:51.248Z,150253.97
2018-07-25T14:30:23.097Z,150291.53
2018-07-25T14:32:54.137Z,150282.72
2018-07-25T14:35:25.262Z,150306.53
2018-07-25T14:37:57.220Z,150273.97
2018-07-25T14:40:29.932Z,150221.41
2018-07-25T14:43:01.409Z,150113.78
2018-07-25T14:45:32.472Z,150162.56
2018-07-25T14:48:03.483Z,150196.41
2018-07-25T14:50:34.819Z,150211.41
2018-07-25T14:53:06.885Z,150176.36
2018-07-25T14:55:39.187Z,150142.53
2018-07-25T14:58:11.134Z,150096.23
2018-07-25T15:00:43.434Z,150083.73
2018-07-25T15:03:14.989Z,150069.98
2018-07-25T15:05:47.674Z,150043.70
2018-07-25T15:08:18.782Z,150047.45
2018-07-25T15:10:50.125Z,150028.72
2018-07-25T15:13:20.881Z,150029.97
2018-07-25T15:15:52.403Z,150026.22
2018-07-25T15:18:23.544Z,149886.11
2018-07-25T15:20:58.185Z,149822.31
2018-07-25T15:23:39.653Z,149794.80
2018-07-25T15:26:10.810Z,149768.58
2018-07-25T15:28:42.210Z,149721.08
2018-07-25T15:31:13.393Z,149742.31
2018-07-25T15:33:45.960Z,149744.81
2018-07-25T15:36:49.799Z,149728.58
2018-07-25T15:39:25.953Z,149733.56
2018-07-25T15:41:58.808Z,149761.03
2018-07-25T15:44:29.698Z,149762.28
2018-07-25T15:47:00.843Z,149763.53
2018-07-25T15:49:32.598Z,149757.28
2018-07-25T15:52:03.730Z,149748.56
2018-07-25T15:54:35.921Z,149757.28
2018-07-25T15:57:07.224Z,149767.33
2018-07-25T15:59:39.389Z,149736.06
2018-07-25T16:02:11.276Z,149658.53
2018-07-25T16:04:42.397Z,149673.59
2018-07-25T16:07:13.585Z,149666.02
2018-07-25T16:09:44.839Z,149654.78
2018-07-25T16:12:16.691Z,149691.08
2018-07-25T16:14:47.696Z,149706.06
2018-07-25T16:17:19.466Z,149736.06
2018-07-25T16:19:51.452Z,149693.58
2018-07-25T16:22:22.585Z,149708.55
2018-07-25T16:24:53.592Z,149706.06
2018-07-25T16:27:25.268Z,149683.59
2018-07-25T16:29:56.379Z,149696.06
2018-07-25T16:32:27.575Z,149683.59
2018-07-25T16:34:58.495Z,149678.59
2018-07-25T16:37:30.806Z,149677.34
2018-07-25T16:40:03.352Z,149683.59
2018-07-25T16:42:34.449Z,149694.81
2018-07-25T16:45:05.790Z,149698.56
2018-07-25T16:47:38.777Z,149694.81
2018-07-25T16:50:10.458Z,149626.08
2018-07-25T16:52:43.348Z,149598.56
2018-07-25T16:55:14.501Z,149576.06
2018-07-25T16:57:45.595Z,149593.58
2018-07-25T17:00:16.519Z,149602.31
2018-07-25T17:02:47.612Z,149578.59
2018-07-25T17:05:19.624Z,149574.81
2018-07-25T17:07:50.556Z,149576.06
2018-07-25T17:10:24.280Z,149556.09
2018-07-25T17:12:56.256Z,149508.63
2018-07-25T17:15:27.228Z,149521.11
2018-07-25T17:17:59.030Z,149491.11
2018-07-25T17:20:30.225Z,149478.58
2018-07-25T17:23:02.346Z,149464.86
2018-07-25T17:25:36.483Z,149464.86
2018-07-25T17:28:07.556Z,149438.66
2018-07-25T17:30:38.797Z,149454.88
2018-07-25T17:33:10.882Z,149429.88
2018-07-25T17:35:42.362Z,149423.66
2018-07-25T17:38:13.477Z,149424.89
2018-07-25T17:40:48.456Z,149424.89
2018-07-25T17:43:19.675Z,149398.69
2018-07-25T17:45:50.695Z,149401.19
2018-07-25T17:48:22.170Z,149376.20
2018-07-25T17:50:53.576Z,149318.78
2018-07-25T17:53:25.957Z,149283.77
2018-07-25T17:55:59.455Z,149256.34
2018-07-25T17:58:30.832Z,149145.23
2018-07-25T18:01:06.678Z,149281.28
2018-07-25T18:03:37.884Z,149282.52
2018-07-25T18:06:09.089Z,149188.91
2018-07-25T18:08:41.731Z,149263.81
2018-07-25T18:11:13.351Z,149261.33
2018-07-25T18:13:49.370Z,149256.34
2018-07-25T18:16:22.143Z,149263.81
2018-07-25T18:18:53.825Z,149238.83
2018-07-25T18:21:24.886Z,149228.86
2018-07-25T18:23:56.474Z,149206.41
2018-07-25T18:26:27.543Z,149206.41
2018-07-25T18:28:59.486Z,149180.19
2018-07-25T18:31:30.804Z,149195.16
2018-07-25T18:34:03.519Z,149183.94
2018-07-25T18:36:35.139Z,149205.17
2018-07-25T18:39:09.274Z,149191.41
2018-07-25T18:41:41.115Z,149175.20
2018-07-25T18:44:12.093Z,149173.95
2018-07-25T18:46:44.605Z,149187.67
2018-07-25T18:49:17.595Z,149166.47
2018-07-25T18:51:54.484Z,149160.25
2018-07-25T18:54:25.737Z,149157.75
2018-07-25T18:56:57.371Z,149144.00
2018-07-25T18:59:28.361Z,149134.02
2018-07-25T19:02:00.050Z,149132.78
2018-07-25T19:04:31.009Z,149126.53
2018-07-25T19:07:02.522Z,149129.03
2018-07-25T19:09:33.615Z,149102.77
2018-07-25T19:12:12.118Z,149116.53
2018-07-25T19:14:49.433Z,149115.28
2018-07-25T19:17:21.538Z,149109.05
2018-07-25T19:19:52.843Z,149131.53
2018-07-25T19:22:24.124Z,149122.81
2018-07-25T19:24:57.197Z,149119.06
2018-07-25T19:27:29.533Z,149105.31
2018-07-25T19:30:00.507Z,149117.77
2018-07-25T19:32:31.878Z,149114.03
2018-07-25T19:35:03.115Z,149087.81
2018-07-25T19:37:34.520Z,149091.55
2018-07-25T19:40:10.386Z,149075.34
2018-07-25T19:42:44.108Z,149089.06
2018-07-25T19:45:16.812Z,149104.06
2018-07-25T19:47:49.077Z,149105.31
2018-07-25T19:52:55.658Z,149100.27
2018-07-25T19:55:28.487Z,149082.81
2018-07-25T19:57:59.802Z,149061.64
2018-07-25T20:00:31.119Z,149059.16
2018-07-25T20:03:03.526Z,149046.64
2018-07-25T20:05:34.814Z,149045.39
2018-07-25T20:08:06.726Z,149051.63
2018-07-25T20:10:38.237Z,149042.89
2018-07-25T20:13:09.793Z,149041.66
2018-07-25T20:15:45.824Z,149049.12
2018-07-25T20:18:17.236Z,149034.17
2018-07-25T20:20:48.717Z,149015.48
2018-07-25T20:23:20.641Z,149007.95
2018-07-25T20:25:52.061Z,149002.97
2018-07-25T20:28:25.163Z,149024.20
2018-07-25T20:30:56.597Z,149040.41
2018-07-25T20:33:27.880Z,149052.88
2018-07-25T20:35:59.201Z,149050.38
2018-07-25T20:38:30.685Z,149044.14
2018-07-25T20:41:01.947Z,149055.36
2018-07-25T20:43:33.376Z,149081.58
2018-07-25T20:46:08.416Z,149089.06
2018-07-25T20:48:39.674Z,149097.78
2018-07-25T20:51:11.125Z,149111.53
2018-07-25T20:53:42.350Z,149129.03
2018-07-25T20:56:13.652Z,149137.75
2018-07-25T20:58:46.637Z,149142.75
2018-07-25T21:01:20.377Z,149145.23
2018-07-25T21:03:52.211Z,149142.75
2018-07-25T21:06:23.358Z,149145.23
2018-07-25T21:08:54.619Z,149166.47
2018-07-25T21:11:26.011Z,149163.98
2018-07-25T21:13:57.213Z,149156.50
2018-07-25T21:16:28.706Z,149156.50
2018-07-25T21:19:00.083Z,149151.52
2018-07-25T21:21:30.980Z,149140.25
2018-07-25T21:24:02.073Z,149155.25
2018-07-25T21:26:33.973Z,149156.50
2018-07-25T21:29:05.156Z,149142.75
2018-07-25T21:31:36.335Z,149134.02
2018-07-25T21:34:07.689Z,149134.02
2018-07-25T21:36:38.875Z,149056.66
2018-07-25T21:39:12.603Z,149140.25
2018-07-25T21:41:43.608Z,149117.77
2018-07-25T21:44:14.878Z,149096.53
2018-07-25T21:46:47.309Z,149116.53
2018-07-25T21:49:18.689Z,149091.55
2018-07-25T21:51:49.834Z,149077.84
2018-07-25T21:54:21.029Z,149101.52
2018-07-25T21:56:53.459Z,149109.05
2018-07-25T21:59:24.803Z,149089.06
2018-07-25T22:01:55.995Z,149090.30
2018-07-25T22:04:27.261Z,149094.03
2018-07-25T22:06:58.599Z,149084.06
2018-07-25T22:09:29.472Z,149070.36
2018-07-25T22:12:01.430Z,149074.09
2018-07-25T22:14:32.283Z,149075.34
2018-07-25T22:17:03.586Z,149030.44
2018-07-25T22:19:34.565Z,149059.16
2018-07-25T22:22:05.562Z,149046.64
2018-07-25T22:24:36.753Z,149057.91
2018-07-25T22:27:07.822Z,149054.11
2018-07-25T22:29:38.993Z,149039.16
2018-07-25T22:32:10.488Z,149042.89
2018-07-25T22:34:41.537Z,149029.19
2018-07-25T22:37:12.648Z,149024.20
2018-07-25T22:39:43.695Z,149001.73
2018-07-25T22:42:16.115Z,149016.73
2018-07-25T22:44:47.511Z,148996.75
2018-07-25T22:47:18.503Z,148981.80
2018-07-25T22:49:49.532Z,148973.08
2018-07-25T22:52:20.671Z,148976.81
2018-07-25T22:54:51.772Z,148969.34
2018-07-25T22:57:22.917Z,148955.59
2018-07-25T22:59:54.129Z,148970.58
2018-07-25T23:02:25.112Z,148930.67
2018-07-25T23:04:56.376Z,148949.36
2018-07-25T23:07:27.551Z,148933.16
2018-07-25T23:09:59.563Z,148921.95
2018-07-25T23:12:31.644Z,148925.69
2018-07-25T23:15:02.724Z,148943.13
2018-07-25T23:17:33.739Z,148928.19
2018-07-25T23:20:04.890Z,148919.41
2018-07-25T23:22:46.282Z,148939.39
2018-07-25T23:25:17.693Z,148923.19
2018-07-25T23:27:49.893Z,148919.41
2018-07-25T23:30:21.659Z,148909.41
2018-07-25T23:32:52.760Z,148913.12
2018-07-25T23:35:23.875Z,148899.44
2018-07-25T23:37:54.751Z,148880.75
2018-07-25T23:40:25.930Z,148893.20
2018-07-25T23:42:56.970Z,148879.50
2018-07-25T23:45:27.924Z,148862.02
2018-07-25T23:47:59.791Z,148854.55
2018-07-25T23:50:30.718Z,148872.03
2018-07-25T23:53:01.965Z,148864.50
2018-07-25T23:55:32.803Z,148850.81
2018-07-25T23:58:04.039Z,148859.53
