createdAt,value
2023-03-17T00:00:51.739Z,48.00
2023-03-17T00:03:30.522Z,47.75
2023-03-17T00:06:02.339Z,52.00
2023-03-17T00:08:34.027Z,49.75
2023-03-17T00:11:02.757Z,48.00
2023-03-17T00:13:34.724Z,51.00
2023-03-17T00:16:06.026Z,51.25
2023-03-17T00:18:36.433Z,48.50
2023-03-17T00:21:08.893Z,51.50
2023-03-17T00:23:37.359Z,50.25
2023-03-17T00:26:05.922Z,49.25
2023-03-17T00:28:34.643Z,50.50
2023-03-17T00:31:07.896Z,49.25
2023-03-17T00:33:39.132Z,50.50
2023-03-17T00:36:08.505Z,51.75
2023-03-17T00:38:37.140Z,48.75
2023-03-17T00:41:08.087Z,54.25
2023-03-17T00:43:37.789Z,46.00
2023-03-17T00:46:17.465Z,49.00
2023-03-17T00:48:47.616Z,48.50
2023-03-17T00:51:20.002Z,45.25
2023-03-17T00:53:48.868Z,47.50
2023-03-17T00:56:20.592Z,48.75
2023-03-17T00:58:50.141Z,48.75
2023-03-17T01:01:19.427Z,48.75
2023-03-17T01:03:47.824Z,48.50
2023-03-17T01:06:21.229Z,48.25
2023-03-17T01:08:53.227Z,49.00
2023-03-17T01:11:23.649Z,44.50
2023-03-17T01:13:52.992Z,49.00
2023-03-17T01:16:22.605Z,46.25
2023-03-17T01:18:51.144Z,43.50
2023-03-17T01:21:19.437Z,41.25
2023-03-17T01:23:48.309Z,41.25
2023-03-17T01:26:17.291Z,41.50
2023-03-17T01:28:49.652Z,40.00
2023-03-17T01:31:18.279Z,40.00
2023-03-17T01:33:47.052Z,43.25
2023-03-17T01:36:16.608Z,40.50
2023-03-17T01:38:44.891Z,40.75
2023-03-17T01:41:13.622Z,38.75
2023-03-17T01:43:42.558Z,35.75
2023-03-17T01:46:31.558Z,36.25
2023-03-17T01:49:07.690Z,38.00
2023-03-17T01:51:42.331Z,38.00
2023-03-17T01:54:20.420Z,37.50
2023-03-17T01:56:56.381Z,37.50
2023-03-17T01:59:33.943Z,35.25
2023-03-17T02:02:07.796Z,34.50
2023-03-17T02:04:38.290Z,33.50
2023-03-17T02:07:09.921Z,34.00
2023-03-17T02:09:38.908Z,32.25
2023-03-17T02:12:11.246Z,34.25
2023-03-17T02:14:40.181Z,36.25
2023-03-17T02:17:10.643Z,38.25
2023-03-17T02:19:41.063Z,33.00
2023-03-17T02:22:10.187Z,32.50
2023-03-17T02:24:57.824Z,34.00
2023-03-17T02:27:32.996Z,34.25
2023-03-17T02:30:01.340Z,34.00
2023-03-17T02:32:30.054Z,33.50
2023-03-17T02:34:58.498Z,30.00
2023-03-17T02:37:26.966Z,33.00
2023-03-17T02:39:55.434Z,37.25
2023-03-17T02:42:24.055Z,38.00
2023-03-17T02:44:56.970Z,37.75
2023-03-17T02:47:26.611Z,31.25
2023-03-17T02:52:47.622Z,30.75
2023-03-17T02:55:32.890Z,30.00
2023-03-17T03:00:49.943Z,33.25
2023-03-17T03:03:18.958Z,34.25
2023-03-17T03:05:50.162Z,36.50
2023-03-17T03:08:24.815Z,38.25
2023-03-17T03:13:41.595Z,32.25
2023-03-17T03:16:20.345Z,34.50
2023-03-17T03:18:51.429Z,30.50
2023-03-17T03:24:14.148Z,34.75
2023-03-17T03:26:55.363Z,34.25
2023-03-17T03:32:09.892Z,39.00
2023-03-17T03:34:41.446Z,36.50
2023-03-17T03:37:17.105Z,34.25
2023-03-17T03:42:34.379Z,26.75
2023-03-17T03:47:47.644Z,34.00
2023-03-17T03:50:16.103Z,32.50
2023-03-17T03:52:45.422Z,35.50
2023-03-17T03:55:15.838Z,37.25
2023-03-17T03:57:45.626Z,29.50
2023-03-17T04:00:15.962Z,34.00
2023-03-17T04:02:47.617Z,32.00
2023-03-17T04:05:22.060Z,30.50
2023-03-17T04:08:00.896Z,30.25
2023-03-17T04:10:31.043Z,33.50
2023-03-17T04:15:41.995Z,32.00
2023-03-17T04:18:12.449Z,34.50
2023-03-17T04:23:32.012Z,34.50
2023-03-17T04:26:02.753Z,37.25
2023-03-17T04:28:40.174Z,32.75
2023-03-17T04:31:10.109Z,33.25
2023-03-17T04:33:38.440Z,38.25
2023-03-17T04:36:08.740Z,40.75
2023-03-17T04:38:37.871Z,41.25
2023-03-17T04:41:08.623Z,43.00
2023-03-17T04:43:37.136Z,39.75
2023-03-17T04:46:16.813Z,41.50
2023-03-17T04:51:38.154Z,36.50
2023-03-17T04:54:10.600Z,41.75
2023-03-17T04:56:41.905Z,41.75
2023-03-17T04:59:11.829Z,36.50
2023-03-17T05:01:46.205Z,42.50
2023-03-17T05:04:22.087Z,41.50
2023-03-17T05:07:03.149Z,42.25
2023-03-17T05:09:34.860Z,37.50
2023-03-17T05:12:04.199Z,45.75
2023-03-17T05:14:33.645Z,40.75
2023-03-17T05:17:05.243Z,40.50
2023-03-17T05:19:33.710Z,40.50
2023-03-17T05:22:07.976Z,36.75
2023-03-17T05:24:48.080Z,39.00
2023-03-17T05:27:17.333Z,41.75
2023-03-17T05:29:46.972Z,40.00
2023-03-17T05:37:41.818Z,39.75
2023-03-17T05:40:16.276Z,37.00
2023-03-17T05:42:45.878Z,40.75
2023-03-17T05:45:15.484Z,42.75
2023-03-17T05:47:48.152Z,38.25
2023-03-17T05:53:10.103Z,37.75
2023-03-17T05:55:41.594Z,34.75
2023-03-17T05:58:21.408Z,39.00
2023-03-17T06:01:01.492Z,38.75
2023-03-17T06:03:31.041Z,36.50
2023-03-17T06:06:07.550Z,39.75
2023-03-17T06:11:22.496Z,32.50
2023-03-17T06:13:54.969Z,38.75
2023-03-17T06:16:25.213Z,36.50
2023-03-17T06:18:57.122Z,31.00
2023-03-17T06:21:27.249Z,33.25
2023-03-17T06:24:00.943Z,38.50
2023-03-17T06:26:40.796Z,38.00
2023-03-17T06:29:27.201Z,38.50
2023-03-17T06:32:17.090Z,41.00
2023-03-17T06:35:00.784Z,39.25
2023-03-17T06:37:42.435Z,36.25
2023-03-17T06:40:17.619Z,38.50
2023-03-17T06:42:46.159Z,41.00
2023-03-17T06:45:18.898Z,39.50
2023-03-17T06:47:48.275Z,34.00
2023-03-17T06:50:30.979Z,43.00
2023-03-17T06:55:46.631Z,42.25
2023-03-17T07:00:58.439Z,42.50
2023-03-17T07:06:16.191Z,39.50
2023-03-17T07:08:45.983Z,42.00
2023-03-17T07:11:21.330Z,40.50
2023-03-17T07:13:53.949Z,40.50
2023-03-17T07:16:32.330Z,39.25
2023-03-17T07:21:53.241Z,38.25
2023-03-17T07:24:21.909Z,38.50
2023-03-17T07:26:50.510Z,42.00
2023-03-17T07:29:19.688Z,44.50
2023-03-17T07:31:48.208Z,41.75
2023-03-17T07:34:18.394Z,39.25
2023-03-17T07:36:52.390Z,41.00
2023-03-17T07:39:23.058Z,43.00
2023-03-17T07:41:58.906Z,35.75
2023-03-17T07:44:28.499Z,38.50
2023-03-17T07:46:58.321Z,39.25
2023-03-17T07:49:40.684Z,36.00
2023-03-17T07:52:17.169Z,33.75
2023-03-17T07:54:46.954Z,39.25
2023-03-17T07:57:17.665Z,38.50
2023-03-17T07:59:49.194Z,37.50
2023-03-17T08:02:20.420Z,36.00
2023-03-17T08:04:51.819Z,38.50
2023-03-17T08:07:20.678Z,34.25
2023-03-17T08:09:49.108Z,39.00
2023-03-17T08:12:17.548Z,38.50
2023-03-17T08:17:32.893Z,34.00
2023-03-17T08:20:01.582Z,36.00
2023-03-17T08:22:31.182Z,38.25
2023-03-17T08:25:01.191Z,32.25
2023-03-17T08:27:38.650Z,40.25
2023-03-17T08:35:34.958Z,36.00
2023-03-17T08:38:06.423Z,39.25
2023-03-17T08:40:53.445Z,33.50
2023-03-17T08:43:34.472Z,34.50
2023-03-17T08:46:20.145Z,33.25
2023-03-17T08:48:50.931Z,33.75
2023-03-17T08:51:24.379Z,35.75
2023-03-17T08:53:59.866Z,34.50
2023-03-17T08:56:29.789Z,39.75
2023-03-17T08:59:01.636Z,33.75
2023-03-17T09:04:15.051Z,37.00
2023-03-17T09:07:02.892Z,34.00
2023-03-17T09:12:28.030Z,30.75
2023-03-17T09:15:09.615Z,37.25
2023-03-17T09:20:24.407Z,28.75
2023-03-17T09:22:56.603Z,39.25
2023-03-17T09:25:36.146Z,39.50
2023-03-17T09:28:05.676Z,32.50
2023-03-17T09:30:34.169Z,34.75
2023-03-17T09:33:02.729Z,32.75
2023-03-17T09:35:32.355Z,35.00
2023-03-17T09:38:00.744Z,36.50
2023-03-17T09:40:39.910Z,32.25
2023-03-17T09:43:34.115Z,33.75
2023-03-17T09:46:23.851Z,34.50
2023-03-17T09:49:12.803Z,30.75
2023-03-17T09:51:50.973Z,36.25
2023-03-17T09:57:25.846Z,33.50
2023-03-17T10:00:24.089Z,30.75
2023-03-17T10:02:59.979Z,33.50
2023-03-17T10:05:43.021Z,29.75
2023-03-17T10:08:32.587Z,29.75
2023-03-17T10:11:16.002Z,33.50
2023-03-17T10:14:12.797Z,30.75
2023-03-17T10:16:54.778Z,29.50
2023-03-17T10:19:39.683Z,33.75
2023-03-17T10:22:39.101Z,28.25
2023-03-17T10:25:35.496Z,32.00
2023-03-17T10:28:12.531Z,34.25
2023-03-17T10:30:42.483Z,31.00
2023-03-17T10:33:26.198Z,32.00
2023-03-17T10:36:05.857Z,28.75
2023-03-17T10:38:38.733Z,31.75
2023-03-17T10:41:17.101Z,33.50
2023-03-17T10:43:54.803Z,37.75
2023-03-17T10:46:26.807Z,31.50
2023-03-17T10:49:20.681Z,35.75
2023-03-17T10:51:56.676Z,31.50
2023-03-17T10:54:43.096Z,28.00
2023-03-17T10:57:16.417Z,30.00
2023-03-17T10:59:50.365Z,28.50
2023-03-17T11:02:41.932Z,35.50
2023-03-17T11:05:28.153Z,32.50
2023-03-17T11:08:09.671Z,26.75
2023-03-17T11:10:41.412Z,33.25
2023-03-17T11:13:12.270Z,34.50
2023-03-17T11:16:01.948Z,34.25
2023-03-17T11:21:50.675Z,32.75
2023-03-17T11:24:56.175Z,33.75
2023-03-17T11:27:46.130Z,34.50
2023-03-17T11:30:41.154Z,32.50
2023-03-17T11:33:25.179Z,33.25
2023-03-17T11:36:06.055Z,36.00
2023-03-17T11:41:36.268Z,40.75
2023-03-17T11:47:44.862Z,30.25
2023-03-17T11:50:23.271Z,40.25
2023-03-17T11:53:26.548Z,32.50
2023-03-17T11:56:44.460Z,30.75
2023-03-17T11:59:41.123Z,34.75
2023-03-17T12:02:39.564Z,37.50
2023-03-17T12:05:17.675Z,34.00
2023-03-17T12:08:11.962Z,34.00
2023-03-17T12:10:56.687Z,37.00
2023-03-17T12:14:01.054Z,35.25
2023-03-17T12:16:48.625Z,31.75
2023-03-17T12:22:28.680Z,32.50
2023-03-17T12:25:26.745Z,40.00
2023-03-17T12:28:21.078Z,36.50
2023-03-17T12:31:21.468Z,42.50
2023-03-17T12:34:16.488Z,34.75
2023-03-17T12:36:51.745Z,33.25
2023-03-17T12:39:31.407Z,35.50
2023-03-17T12:42:28.459Z,33.75
2023-03-17T12:45:29.325Z,38.25
2023-03-17T12:48:15.728Z,40.50
2023-03-17T12:51:08.073Z,37.75
2023-03-17T12:59:22.276Z,33.75
2023-03-17T13:02:34.523Z,37.50
2023-03-17T13:05:09.009Z,34.00
2023-03-17T13:10:54.821Z,38.50
2023-03-17T13:14:26.012Z,37.00
2023-03-17T13:17:12.295Z,38.00
2023-03-17T13:20:02.106Z,38.25
2023-03-17T13:22:49.119Z,36.00
2023-03-17T13:26:08.339Z,38.25
2023-03-17T13:37:14.189Z,42.50
2023-03-17T13:39:59.791Z,41.25
2023-03-17T13:42:51.820Z,44.00
2023-03-17T13:45:39.196Z,49.50
2023-03-17T13:48:30.401Z,48.00
2023-03-17T13:51:19.669Z,54.75
2023-03-17T13:54:18.741Z,55.00
2023-03-17T13:57:07.009Z,54.75
2023-03-17T13:59:57.894Z,52.75
2023-03-17T14:02:37.654Z,55.75
2023-03-17T14:05:25.637Z,53.75
2023-03-17T14:08:26.784Z,54.50
2023-03-17T14:11:03.652Z,50.75
2023-03-17T14:13:44.787Z,48.25
2023-03-17T14:16:31.112Z,45.25
2023-03-17T14:19:18.197Z,49.00
2023-03-17T14:21:51.370Z,51.00
2023-03-17T14:27:23.163Z,44.25
2023-03-17T14:29:56.761Z,46.00
2023-03-17T14:35:28.401Z,45.75
2023-03-17T14:50:00.694Z,44.00
2023-03-17T14:55:18.070Z,42.25
2023-03-17T14:58:03.508Z,48.00
2023-03-17T15:00:40.698Z,44.50
2023-03-17T15:03:39.063Z,48.00
2023-03-17T15:06:28.021Z,46.75
2023-03-17T15:09:06.748Z,44.75
2023-03-17T15:14:45.828Z,41.50
2023-03-17T15:20:43.253Z,44.75
2023-03-17T15:40:07.659Z,47.25
2023-03-17T15:42:42.639Z,45.25
2023-03-17T15:45:18.922Z,49.50
2023-03-17T15:47:48.356Z,45.25
2023-03-17T15:50:30.490Z,44.25
2023-03-17T15:52:59.903Z,46.25
2023-03-17T15:55:30.783Z,47.75
2023-03-17T15:57:59.874Z,50.25
2023-03-17T16:00:30.678Z,47.75
2023-03-17T16:03:05.518Z,45.75
2023-03-17T16:05:37.113Z,48.50
2023-03-17T16:08:05.589Z,50.75
2023-03-17T16:10:34.567Z,46.00
2023-03-17T16:13:03.006Z,47.75
2023-03-17T16:15:38.231Z,48.50
2023-03-17T16:18:13.718Z,50.00
2023-03-17T16:20:53.268Z,46.50
2023-03-17T16:26:16.792Z,48.75
2023-03-17T16:28:48.629Z,47.50
2023-03-17T16:31:38.584Z,47.00
2023-03-17T16:34:24.282Z,47.75
2023-03-17T16:36:52.785Z,48.50
2023-03-17T16:39:23.625Z,49.75
2023-03-17T16:41:54.359Z,50.75
2023-03-17T16:44:34.699Z,49.00
2023-03-17T16:47:06.584Z,51.75
2023-03-17T16:49:43.996Z,51.50
2023-03-17T16:52:13.881Z,48.50
2023-03-17T16:54:43.392Z,49.50
2023-03-17T16:59:56.495Z,49.50
2023-03-17T17:02:24.909Z,52.50
2023-03-17T17:04:53.346Z,51.00
2023-03-17T17:07:21.760Z,52.50
2023-03-17T17:09:50.116Z,49.00
2023-03-17T17:12:18.452Z,49.25
2023-03-17T17:14:47.177Z,48.50
2023-03-17T17:17:16.785Z,49.50
2023-03-17T17:19:45.193Z,51.00
2023-03-17T17:22:17.780Z,48.75
2023-03-17T17:24:55.557Z,53.00
2023-03-17T17:27:30.224Z,46.75
2023-03-17T17:30:02.443Z,52.75
2023-03-17T17:32:35.262Z,52.75
2023-03-17T17:38:10.911Z,52.50
2023-03-17T17:46:33.704Z,51.50
2023-03-17T17:49:02.143Z,50.00
2023-03-17T17:51:30.445Z,52.00
2023-03-17T17:53:58.768Z,51.75
2023-03-17T17:56:34.437Z,49.00
2023-03-17T17:59:02.936Z,50.25
2023-03-17T18:01:33.977Z,47.50
2023-03-17T18:04:13.839Z,47.25
2023-03-17T18:06:47.118Z,48.75
2023-03-17T18:09:22.396Z,46.75
2023-03-17T18:17:18.276Z,50.50
2023-03-17T18:19:47.305Z,49.00
2023-03-17T18:22:18.372Z,50.50
2023-03-17T18:24:57.766Z,46.75
2023-03-17T18:27:26.673Z,53.25
2023-03-17T18:38:11.984Z,49.50
2023-03-17T18:40:42.728Z,46.25
2023-03-17T18:43:21.198Z,45.00
2023-03-17T18:45:53.037Z,49.75
2023-03-17T18:48:26.893Z,50.25
2023-03-17T18:51:04.923Z,50.50
2023-03-17T18:53:47.788Z,49.25
2023-03-17T18:59:07.788Z,49.25
2023-03-17T19:04:22.937Z,48.00
2023-03-17T19:06:51.430Z,51.75
2023-03-17T19:09:20.092Z,49.00
2023-03-17T19:11:48.732Z,49.25
2023-03-17T19:14:17.275Z,49.00
2023-03-17T19:16:45.934Z,49.00
2023-03-17T19:19:14.490Z,53.00
2023-03-17T19:21:42.851Z,51.50
2023-03-17T19:24:12.316Z,51.00
2023-03-17T19:26:41.127Z,51.00
2023-03-17T19:29:10.881Z,47.00
2023-03-17T19:31:43.663Z,53.00
2023-03-17T19:34:13.903Z,50.00
2023-03-17T19:36:43.944Z,49.50
2023-03-17T19:39:12.488Z,50.75
2023-03-17T19:41:41.415Z,51.50
2023-03-17T19:44:09.886Z,49.00
2023-03-17T19:46:39.127Z,48.75
2023-03-17T19:49:07.562Z,48.50
2023-03-17T19:51:35.876Z,49.50
2023-03-17T19:54:06.266Z,46.75
2023-03-17T19:56:34.932Z,52.00
2023-03-17T19:59:03.282Z,50.75
2023-03-17T20:01:33.000Z,51.00
2023-03-17T20:04:01.507Z,50.50
2023-03-17T20:06:32.257Z,49.25
2023-03-17T20:09:00.593Z,51.50
2023-03-17T20:11:28.965Z,52.50
2023-03-17T20:13:57.279Z,53.25
2023-03-17T20:16:25.642Z,51.25
2023-03-17T20:18:54.034Z,47.50
2023-03-17T20:21:22.541Z,51.75
2023-03-17T20:23:50.978Z,50.25
2023-03-17T20:26:27.461Z,50.75
2023-03-17T20:28:59.557Z,49.75
2023-03-17T20:31:29.846Z,52.75
2023-03-17T20:34:02.106Z,48.25
2023-03-17T20:36:30.541Z,53.00
2023-03-17T20:38:59.747Z,47.75
2023-03-17T20:41:41.804Z,53.75
2023-03-17T20:44:11.355Z,48.75
2023-03-17T20:46:40.265Z,50.00
2023-03-17T20:49:08.867Z,51.25
2023-03-17T20:51:37.841Z,50.00
2023-03-17T20:54:07.212Z,48.75
2023-03-17T20:56:37.514Z,50.25
2023-03-17T20:59:10.387Z,54.75
2023-03-17T21:01:40.086Z,49.25
2023-03-17T21:04:10.047Z,54.25
2023-03-17T21:06:45.441Z,49.75
2023-03-17T21:09:27.575Z,54.75
2023-03-17T21:11:55.955Z,49.75
2023-03-17T21:14:24.400Z,48.25
2023-03-17T21:16:52.772Z,49.25
2023-03-17T21:19:21.875Z,50.50
2023-03-17T21:21:50.385Z,52.00
2023-03-17T21:24:39.310Z,47.00
2023-03-17T21:27:25.094Z,51.75
2023-03-17T21:29:56.080Z,49.25
2023-03-17T21:32:33.886Z,50.75
2023-03-17T21:35:05.503Z,50.25
2023-03-17T21:37:40.573Z,49.75
2023-03-17T21:40:10.746Z,51.50
2023-03-17T21:42:41.736Z,51.50
2023-03-17T21:45:10.440Z,52.75
2023-03-17T21:50:35.664Z,48.75
2023-03-17T21:53:06.951Z,49.50
2023-03-17T21:55:38.340Z,48.00
2023-03-17T21:58:07.616Z,53.25
2023-03-17T22:00:44.775Z,48.75
2023-03-17T22:03:16.012Z,51.00
2023-03-17T22:05:45.110Z,51.50
2023-03-17T22:08:15.611Z,50.75
2023-03-17T22:10:52.999Z,52.00
2023-03-17T22:13:21.561Z,50.50
2023-03-17T22:15:49.964Z,50.25
2023-03-17T22:18:21.769Z,48.00
2023-03-17T22:20:55.182Z,49.25
2023-03-17T22:23:25.741Z,56.25
2023-03-17T22:26:05.211Z,52.00
2023-03-17T22:28:35.191Z,48.75
2023-03-17T22:31:06.857Z,48.00
2023-03-17T22:33:43.688Z,53.75
2023-03-17T22:44:30.108Z,49.50
2023-03-17T22:47:01.421Z,51.50
2023-03-17T22:49:41.704Z,52.25
2023-03-17T22:52:11.909Z,51.25
2023-03-17T22:57:32.322Z,52.75
2023-03-17T23:00:05.003Z,51.75
2023-03-17T23:02:45.508Z,53.75
2023-03-17T23:08:04.438Z,54.75
2023-03-17T23:21:35.792Z,51.75
2023-03-17T23:24:08.162Z,56.50
2023-03-17T23:32:30.674Z,56.25
2023-03-17T23:37:42.919Z,52.25
2023-03-17T23:40:27.456Z,56.75
2023-03-17T23:42:59.099Z,55.75
2023-03-17T23:45:32.375Z,56.75
2023-03-17T23:50:43.415Z,55.25
2023-03-17T23:53:16.087Z,53.75
