createdAt,value
2018-06-21T00:01:16.385Z,7.40
2018-06-21T00:03:20.189Z,7.80
2018-06-21T00:05:23.997Z,6.43
2018-06-21T00:07:27.700Z,7.70
2018-06-21T00:09:31.596Z,7.00
2018-06-21T00:11:35.358Z,8.03
2018-06-21T00:13:39.202Z,7.43
2018-06-21T00:15:42.926Z,6.60
2018-06-21T00:17:46.916Z,7.10
2018-06-21T00:19:52.807Z,7.50
2018-06-21T00:21:56.435Z,8.00
2018-06-21T00:24:00.422Z,7.67
2018-06-21T00:26:04.271Z,7.27
2018-06-21T00:28:08.172Z,7.20
2018-06-21T00:30:12.230Z,7.83
2018-06-21T00:32:16.156Z,7.20
2018-06-21T00:34:20.059Z,7.30
2018-06-21T00:36:23.991Z,7.40
2018-06-21T00:38:28.095Z,7.50
2018-06-21T00:40:31.952Z,6.93
2018-06-21T00:42:35.643Z,7.50
2018-06-21T00:44:39.414Z,7.20
2018-06-21T00:46:43.124Z,6.97
2018-06-21T00:48:46.895Z,6.47
2018-06-21T00:50:50.528Z,7.27
2018-06-21T00:52:54.504Z,7.87
2018-06-21T00:54:58.168Z,7.80
2018-06-21T00:57:01.882Z,7.90
2018-06-21T00:59:05.739Z,7.07
2018-06-21T01:01:09.437Z,7.63
2018-06-21T01:03:13.166Z,7.63
2018-06-21T01:05:16.974Z,8.03
2018-06-21T01:07:20.822Z,7.30
2018-06-21T01:09:24.635Z,7.90
2018-06-21T01:11:28.360Z,7.70
2018-06-21T01:13:32.191Z,7.53
2018-06-21T01:15:35.897Z,7.37
2018-06-21T01:17:39.527Z,7.47
2018-06-21T01:19:43.209Z,7.50
2018-06-21T01:21:46.892Z,7.33
2018-06-21T01:23:50.633Z,8.03
2018-06-21T01:25:54.450Z,7.47
2018-06-21T01:27:58.219Z,7.60
2018-06-21T01:30:01.944Z,8.10
2018-06-21T01:32:05.672Z,7.70
2018-06-21T01:34:09.479Z,8.30
2018-06-21T01:36:13.169Z,8.13
2018-06-21T01:38:16.964Z,7.87
2018-06-21T01:40:20.722Z,8.10
2018-06-21T01:42:24.488Z,8.83
2018-06-21T01:44:28.189Z,9.13
2018-06-21T01:46:31.876Z,8.77
2018-06-21T01:48:35.574Z,7.97
2018-06-21T01:50:39.629Z,8.37
2018-06-21T01:52:43.389Z,8.80
2018-06-21T01:54:47.189Z,8.20
2018-06-21T01:56:51.032Z,8.30
2018-06-21T01:58:54.861Z,7.93
2018-06-21T02:00:58.666Z,8.53
2018-06-21T02:03:02.400Z,8.07
2018-06-21T02:05:06.574Z,7.63
2018-06-21T02:07:10.452Z,8.03
2018-06-21T02:09:14.166Z,7.80
2018-06-21T02:11:18.555Z,8.47
2018-06-21T02:13:22.283Z,8.10
2018-06-21T02:15:26.016Z,8.40
2018-06-21T02:17:29.636Z,8.40
2018-06-21T02:19:33.339Z,8.93
2018-06-21T02:21:37.040Z,8.57
2018-06-21T02:23:40.658Z,8.27
2018-06-21T02:25:44.497Z,8.17
2018-06-21T02:27:48.150Z,7.90
2018-06-21T02:29:51.827Z,7.23
2018-06-21T02:31:55.446Z,7.60
2018-06-21T02:33:59.094Z,6.47
2018-06-21T02:36:02.780Z,6.87
2018-06-21T02:38:06.338Z,7.77
2018-06-21T02:40:10.043Z,8.00
2018-06-21T02:42:13.715Z,7.20
2018-06-21T02:44:17.486Z,7.77
2018-06-21T02:46:21.317Z,7.20
2018-06-21T02:48:25.019Z,6.57
2018-06-21T02:50:28.767Z,7.70
2018-06-21T02:52:32.522Z,7.10
2018-06-21T02:54:36.261Z,7.77
2018-06-21T02:56:39.974Z,8.03
2018-06-21T02:58:43.669Z,9.33
2018-06-21T03:00:47.410Z,9.10
2018-06-21T03:02:51.050Z,9.03
2018-06-21T03:04:54.774Z,9.23
2018-06-21T03:06:58.709Z,7.87
2018-06-21T03:09:02.463Z,8.33
2018-06-21T03:11:06.186Z,8.77
2018-06-21T03:13:10.036Z,8.60
2018-06-21T03:15:13.726Z,9.70
2018-06-21T03:17:17.480Z,8.60
2018-06-21T03:19:21.124Z,8.57
2018-06-21T03:21:24.876Z,8.30
2018-06-21T03:23:28.574Z,8.40
2018-06-21T03:25:32.305Z,8.33
2018-06-21T03:27:36.029Z,8.10
2018-06-21T03:29:39.976Z,8.37
2018-06-21T03:31:43.712Z,8.20
2018-06-21T03:33:47.433Z,9.33
2018-06-21T03:35:51.270Z,8.77
2018-06-21T03:37:55.047Z,7.67
2018-06-21T03:39:59.072Z,10.17
2018-06-21T03:42:03.126Z,10.27
2018-06-21T03:44:06.957Z,9.60
2018-06-21T03:46:10.583Z,9.80
2018-06-21T03:48:14.165Z,9.07
2018-06-21T03:50:17.772Z,9.13
2018-06-21T03:52:21.436Z,8.80
2018-06-21T03:54:25.258Z,8.33
2018-06-21T03:56:28.853Z,8.20
2018-06-21T03:58:32.408Z,8.47
2018-06-21T04:00:36.201Z,8.23
2018-06-21T04:02:39.992Z,8.93
2018-06-21T04:04:43.576Z,8.60
2018-06-21T04:06:47.121Z,8.30
2018-06-21T04:08:50.748Z,8.30
2018-06-21T04:10:54.332Z,8.50
2018-06-21T04:12:57.967Z,8.70
2018-06-21T04:17:37.140Z,8.73
2018-06-21T04:19:40.600Z,8.37
2018-06-21T04:21:44.177Z,7.93
2018-06-21T04:23:47.771Z,7.10
2018-06-21T04:25:51.338Z,7.30
2018-06-21T04:27:55.008Z,7.20
2018-06-21T04:29:58.736Z,6.37
2018-06-21T04:32:02.294Z,6.43
2018-06-21T04:34:05.905Z,7.20
2018-06-21T04:36:09.772Z,7.93
2018-06-21T04:38:13.592Z,7.13
2018-06-21T04:40:17.191Z,7.20
2018-06-21T04:42:20.763Z,6.67
2018-06-21T04:44:24.275Z,7.47
2018-06-21T04:46:27.834Z,8.23
2018-06-21T04:48:31.612Z,8.50
2018-06-21T04:50:35.249Z,7.73
2018-06-21T04:52:38.809Z,8.00
2018-06-21T04:54:42.543Z,6.47
2018-06-21T04:56:46.273Z,6.33
2018-06-21T04:58:49.780Z,6.13
2018-06-21T05:00:53.279Z,6.10
2018-06-21T05:02:56.802Z,6.47
2018-06-21T05:05:00.299Z,5.97
2018-06-21T05:07:04.231Z,6.37
2018-06-21T05:09:10.416Z,6.33
2018-06-21T05:11:13.989Z,5.80
2018-06-21T05:13:17.583Z,5.40
2018-06-21T05:15:21.151Z,5.97
2018-06-21T05:17:24.745Z,4.93
2018-06-21T05:19:28.282Z,5.23
2018-06-21T05:21:31.865Z,5.20
2018-06-21T05:23:35.390Z,4.90
2018-06-21T05:25:38.938Z,5.10
2018-06-21T05:27:42.570Z,4.53
2018-06-21T05:29:46.130Z,4.70
2018-06-21T05:31:49.808Z,4.90
2018-06-21T05:33:56.432Z,5.10
2018-06-21T05:36:00.045Z,5.70
2018-06-21T05:38:03.892Z,5.00
2018-06-21T05:40:12.384Z,5.17
2018-06-21T05:42:15.994Z,5.47
2018-06-21T05:44:18.544Z,4.33
2018-06-21T05:46:22.266Z,3.93
2018-06-21T05:48:27.445Z,4.50
2018-06-21T05:50:33.181Z,4.30
2018-06-21T05:52:37.280Z,4.70
2018-06-21T05:54:41.491Z,4.37
2018-06-21T05:56:45.298Z,4.57
2018-06-21T05:58:48.930Z,4.13
2018-06-21T06:00:55.649Z,5.20
2018-06-21T06:02:59.463Z,5.10
2018-06-21T06:05:03.000Z,5.43
2018-06-21T06:07:06.625Z,5.23
2018-06-21T06:09:11.543Z,4.70
2018-06-21T06:11:15.170Z,4.40
2018-06-21T06:13:18.832Z,4.60
2018-06-21T06:15:22.485Z,4.80
2018-06-21T06:17:27.246Z,4.47
2018-06-21T06:19:30.864Z,4.53
2018-06-21T06:21:34.973Z,4.57
2018-06-21T06:23:38.631Z,4.83
2018-06-21T06:25:42.344Z,4.53
2018-06-21T06:27:45.895Z,4.20
2018-06-21T06:29:49.419Z,4.47
2018-06-21T06:34:03.219Z,4.40
2018-06-21T06:36:07.000Z,4.47
2018-06-21T06:38:10.873Z,3.73
2018-06-21T06:40:14.725Z,3.70
2018-06-21T06:42:18.655Z,4.10
2018-06-21T06:44:22.558Z,4.07
2018-06-21T06:46:27.842Z,3.90
2018-06-21T06:48:34.564Z,4.40
2018-06-21T06:50:38.408Z,4.13
2018-06-21T06:52:43.694Z,3.97
2018-06-21T06:54:47.772Z,3.70
2018-06-21T06:57:02.405Z,3.80
2018-06-21T06:59:06.833Z,3.47
2018-06-21T07:01:10.540Z,3.70
2018-06-21T07:03:14.476Z,3.80
2018-06-21T07:05:18.221Z,3.43
2018-06-21T07:07:21.772Z,3.77
2018-06-21T07:09:25.543Z,3.53
2018-06-21T07:11:29.620Z,3.17
2018-06-21T07:13:34.333Z,3.37
2018-06-21T07:15:38.037Z,3.23
2018-06-21T07:17:41.519Z,3.10
2018-06-21T07:19:45.526Z,3.30
2018-06-21T07:21:50.386Z,3.47
2018-06-21T07:23:53.952Z,3.23
2018-06-21T07:25:57.531Z,3.13
2018-06-21T07:28:01.247Z,2.93
2018-06-21T07:30:04.906Z,2.70
2018-06-21T07:32:08.578Z,2.80
2018-06-21T07:34:12.619Z,2.70
2018-06-21T07:36:16.289Z,2.57
2018-06-21T07:38:21.796Z,2.53
2018-06-21T07:40:25.368Z,2.30
2018-06-21T07:42:28.951Z,2.10
2018-06-21T07:44:32.546Z,2.30
2018-06-21T07:46:36.196Z,2.13
2018-06-21T07:48:40.037Z,2.50
2018-06-21T07:50:43.620Z,1.80
2018-06-21T07:52:47.424Z,2.03
2018-06-21T07:54:51.679Z,2.00
2018-06-21T07:56:55.483Z,2.37
2018-06-21T07:58:59.429Z,2.37
2018-06-21T08:01:03.175Z,2.10
2018-06-21T08:03:06.724Z,2.27
2018-06-21T08:05:10.346Z,2.07
2018-06-21T08:07:14.063Z,2.20
2018-06-21T08:09:17.671Z,1.80
2018-06-21T08:11:21.356Z,2.17
2018-06-21T08:13:25.004Z,1.77
2018-06-21T08:15:28.733Z,1.97
2018-06-21T08:17:32.301Z,1.80
2018-06-21T08:19:35.927Z,2.57
2018-06-21T08:21:39.806Z,1.70
2018-06-21T08:23:43.866Z,1.63
2018-06-21T08:25:47.488Z,1.73
2018-06-21T08:27:52.067Z,1.47
2018-06-21T08:29:55.687Z,1.40
2018-06-21T08:31:59.361Z,1.50
2018-06-21T08:34:02.987Z,1.33
2018-06-21T08:36:06.789Z,1.50
2018-06-21T08:38:10.362Z,1.63
2018-06-21T08:40:13.933Z,1.43
2018-06-21T08:42:17.488Z,1.40
2018-06-21T08:44:21.067Z,1.60
2018-06-21T08:46:25.582Z,1.60
2018-06-21T08:48:29.472Z,1.30
2018-06-21T08:50:33.042Z,1.40
2018-06-21T08:52:36.594Z,1.40
2018-06-21T08:54:40.150Z,1.20
2018-06-21T08:56:43.733Z,1.30
2018-06-21T08:58:48.005Z,1.10
2018-06-21T09:00:51.685Z,1.23
2018-06-21T09:02:58.955Z,1.27
2018-06-21T09:05:04.655Z,1.17
2018-06-21T09:07:09.575Z,1.50
2018-06-21T09:09:13.208Z,1.20
2018-06-21T09:11:16.904Z,1.20
2018-06-21T09:13:20.661Z,1.30
2018-06-21T09:15:24.308Z,1.40
2018-06-21T09:17:28.012Z,1.37
2018-06-21T09:19:31.567Z,1.30
2018-06-21T09:21:35.322Z,1.60
2018-06-21T09:23:39.144Z,1.50
2018-06-21T09:25:42.884Z,1.40
2018-06-21T09:27:46.457Z,1.20
2018-06-21T09:29:50.188Z,1.50
2018-06-21T09:31:54.095Z,1.47
2018-06-21T09:33:57.723Z,2.20
2018-06-21T09:36:02.696Z,1.20
2018-06-21T09:38:15.284Z,1.20
2018-06-21T09:40:24.287Z,1.17
2018-06-21T09:42:34.339Z,1.23
2018-06-21T09:44:42.201Z,1.50
2018-06-21T09:46:51.111Z,1.83
2018-06-21T09:48:54.760Z,1.60
2018-06-21T09:50:59.331Z,1.17
2018-06-21T09:53:02.990Z,1.30
2018-06-21T09:55:06.560Z,1.27
2018-06-21T09:57:10.167Z,1.70
2018-06-21T09:59:14.121Z,1.70
2018-06-21T10:01:22.601Z,1.50
2018-06-21T10:03:26.949Z,1.70
2018-06-21T10:05:31.215Z,1.73
2018-06-21T10:07:35.432Z,1.77
2018-06-21T10:09:40.098Z,1.50
2018-06-21T10:11:43.896Z,1.70
2018-06-21T10:13:47.520Z,1.60
2018-06-21T10:15:51.195Z,1.43
2018-06-21T10:17:59.156Z,1.97
2018-06-21T10:20:03.161Z,1.40
2018-06-21T10:22:07.355Z,1.40
2018-06-21T10:24:11.414Z,1.60
2018-06-21T10:26:15.303Z,1.70
2018-06-21T10:28:19.169Z,1.73
2018-06-21T10:30:23.830Z,1.23
2018-06-21T10:32:27.680Z,1.70
2018-06-21T10:34:31.327Z,1.40
2018-06-21T10:36:35.007Z,1.50
2018-06-21T10:38:38.697Z,1.30
2018-06-21T10:40:43.395Z,1.30
2018-06-21T10:42:46.972Z,1.50
2018-06-21T10:44:50.578Z,1.67
2018-06-21T10:46:54.437Z,1.43
2018-06-21T10:48:58.079Z,1.37
2018-06-21T10:51:01.631Z,1.13
2018-06-21T10:53:05.912Z,1.60
2018-06-21T10:55:09.425Z,1.30
2018-06-21T10:57:13.040Z,1.50
2018-06-21T10:59:16.618Z,1.60
2018-06-21T11:01:20.341Z,1.47
2018-06-21T11:03:23.904Z,1.50
2018-06-21T11:05:29.390Z,1.20
2018-06-21T11:07:32.980Z,1.30
2018-06-21T11:09:36.601Z,1.30
2018-06-21T11:11:40.121Z,1.60
2018-06-21T11:13:43.808Z,1.33
2018-06-21T11:15:47.427Z,1.53
2018-06-21T11:17:51.079Z,1.50
2018-06-21T11:19:54.540Z,2.13
2018-06-21T11:21:58.163Z,1.80
2018-06-21T11:24:01.876Z,1.73
2018-06-21T11:26:06.013Z,1.47
2018-06-21T11:28:09.580Z,1.70
2018-06-21T11:30:13.147Z,1.63
2018-06-21T11:32:16.645Z,2.00
2018-06-21T11:34:20.195Z,1.80
2018-06-21T11:36:23.747Z,1.47
2018-06-21T11:38:27.267Z,1.93
2018-06-21T11:40:30.934Z,1.80
2018-06-21T11:42:34.529Z,1.67
2018-06-21T11:44:38.155Z,1.70
2018-06-21T11:46:41.795Z,1.83
2018-06-21T11:48:45.589Z,1.50
2018-06-21T11:50:49.150Z,1.70
2018-06-21T11:52:52.757Z,1.60
2018-06-21T11:54:56.381Z,1.50
2018-06-21T11:57:00.512Z,1.63
2018-06-21T11:59:04.132Z,1.60
2018-06-21T12:01:07.637Z,1.37
2018-06-21T12:03:11.203Z,1.40
2018-06-21T12:05:14.725Z,1.30
2018-06-21T12:07:18.248Z,1.37
2018-06-21T12:09:21.848Z,1.40
2018-06-21T12:11:25.413Z,1.07
2018-06-21T12:13:28.969Z,1.40
2018-06-21T12:15:32.396Z,1.30
2018-06-21T12:17:36.009Z,1.30
2018-06-21T12:19:39.571Z,1.27
2018-06-21T12:21:43.148Z,1.10
2018-06-21T12:23:46.648Z,1.00
2018-06-21T12:25:50.351Z,1.23
2018-06-21T12:27:53.890Z,1.30
2018-06-21T12:29:57.519Z,1.20
2018-06-21T12:32:01.076Z,1.30
2018-06-21T12:34:04.780Z,1.20
2018-06-21T12:36:08.342Z,1.10
2018-06-21T12:38:12.015Z,1.20
2018-06-21T12:40:15.660Z,1.07
2018-06-21T12:42:19.150Z,1.43
2018-06-21T12:44:22.761Z,1.20
2018-06-21T12:46:27.122Z,1.17
2018-06-21T12:48:30.615Z,1.30
2018-06-21T12:50:34.216Z,1.03
2018-06-21T12:52:37.769Z,1.30
2018-06-21T12:54:41.384Z,1.30
2018-06-21T12:56:45.008Z,1.37
2018-06-21T12:58:48.609Z,1.40
2018-06-21T13:00:52.268Z,1.77
2018-06-21T13:02:55.919Z,1.40
2018-06-21T13:04:59.420Z,1.50
2018-06-21T13:07:02.931Z,1.33
2018-06-21T13:09:17.791Z,1.20
2018-06-21T13:11:37.103Z,1.17
2018-06-21T13:13:40.653Z,1.53
2018-06-21T13:15:44.227Z,1.37
2018-06-21T13:17:57.011Z,1.77
2018-06-21T13:20:04.252Z,1.43
2018-06-21T13:22:09.700Z,1.70
2018-06-21T13:24:15.821Z,1.50
2018-06-21T13:26:22.025Z,1.70
2018-06-21T13:28:28.801Z,2.10
2018-06-21T13:30:35.286Z,2.30
2018-06-21T13:32:50.901Z,2.20
2018-06-21T13:34:57.497Z,2.23
2018-06-21T13:37:05.253Z,2.23
2018-06-21T13:39:11.615Z,2.43
2018-06-21T13:41:16.326Z,2.40
2018-06-21T13:43:23.111Z,2.23
2018-06-21T13:45:29.042Z,2.40
2018-06-21T13:47:37.640Z,2.13
2018-06-21T13:49:47.100Z,2.10
2018-06-21T13:51:50.675Z,2.40
2018-06-21T13:53:54.185Z,2.70
2018-06-21T13:55:57.774Z,2.40
2018-06-21T13:58:01.636Z,2.40
2018-06-21T14:00:06.115Z,2.03
2018-06-21T14:02:09.651Z,2.30
2018-06-21T14:04:13.599Z,2.13
2018-06-21T14:06:20.089Z,2.00
2018-06-21T14:08:23.648Z,2.10
2018-06-21T14:10:27.312Z,1.83
2018-06-21T14:12:30.852Z,1.90
2018-06-21T14:14:34.414Z,1.80
2018-06-21T14:16:38.107Z,1.60
2018-06-21T14:18:41.603Z,1.57
2018-06-21T14:20:45.378Z,1.80
2018-06-21T14:22:49.202Z,1.47
2018-06-21T14:24:53.319Z,1.30
2018-06-21T14:26:57.017Z,1.40
2018-06-21T14:29:00.927Z,1.30
2018-06-21T14:31:04.482Z,1.10
2018-06-21T14:33:08.163Z,1.40
2018-06-21T14:35:11.836Z,1.60
2018-06-21T14:37:15.513Z,1.27
2018-06-21T14:39:19.695Z,1.20
2018-06-21T14:41:23.322Z,1.10
2018-06-21T14:43:26.977Z,1.10
2018-06-21T14:45:30.603Z,1.30
2018-06-21T14:47:34.735Z,1.97
2018-06-21T14:49:38.311Z,1.20
2018-06-21T14:51:41.838Z,0.93
2018-06-21T14:53:45.557Z,1.10
2018-06-21T14:55:49.287Z,1.10
2018-06-21T14:57:52.825Z,1.30
2018-06-21T14:59:56.361Z,1.20
2018-06-21T15:01:59.878Z,1.40
2018-06-21T15:04:03.515Z,1.57
2018-06-21T15:06:07.027Z,1.10
2018-06-21T15:08:10.955Z,1.50
2018-06-21T15:10:14.462Z,1.47
2018-06-21T15:12:17.936Z,1.50
2018-06-21T15:14:21.522Z,1.37
2018-06-21T15:16:25.056Z,1.40
2018-06-21T15:18:28.591Z,1.77
2018-06-21T15:20:32.512Z,1.67
2018-06-21T15:22:36.012Z,1.30
2018-06-21T15:24:46.060Z,0.90
2018-06-21T15:26:49.616Z,1.33
2018-06-21T15:28:53.109Z,1.47
2018-06-21T15:30:56.635Z,1.40
2018-06-21T15:33:00.524Z,1.60
2018-06-21T15:35:04.090Z,1.33
2018-06-21T15:37:07.615Z,1.50
2018-06-21T15:39:19.031Z,1.60
2018-06-21T15:41:22.544Z,1.67
2018-06-21T15:43:26.082Z,1.47
2018-06-21T15:45:29.670Z,1.20
2018-06-21T15:47:33.389Z,1.07
2018-06-21T15:49:36.880Z,1.40
2018-06-21T15:51:46.992Z,1.63
2018-06-21T15:53:50.861Z,1.27
2018-06-21T15:55:54.436Z,1.43
2018-06-21T15:57:57.991Z,1.50
2018-06-21T16:00:01.552Z,1.50
2018-06-21T16:02:05.465Z,1.47
2018-06-21T16:04:09.008Z,1.50
2018-06-21T16:06:12.656Z,1.47
2018-06-21T16:08:16.220Z,1.40
2018-06-21T16:10:19.782Z,1.20
2018-06-21T16:12:23.269Z,1.50
2018-06-21T16:14:26.843Z,1.70
2018-06-21T16:16:30.383Z,1.60
2018-06-21T16:18:33.921Z,1.40
2018-06-21T16:20:37.468Z,1.40
2018-06-21T16:22:41.132Z,1.97
2018-06-21T16:24:44.712Z,2.00
2018-06-21T16:26:48.236Z,1.27
2018-06-21T16:28:51.760Z,1.47
2018-06-21T16:30:55.283Z,1.70
2018-06-21T16:32:58.786Z,1.30
2018-06-21T16:35:02.356Z,1.57
2018-06-21T16:37:05.915Z,1.30
2018-06-21T16:39:10.488Z,1.20
2018-06-21T16:41:14.027Z,1.37
2018-06-21T16:43:17.551Z,1.27
2018-06-21T16:45:21.273Z,1.10
2018-06-21T16:47:25.149Z,1.30
2018-06-21T16:49:28.661Z,1.30
2018-06-21T16:51:32.232Z,1.57
2018-06-21T16:53:35.865Z,1.00
2018-06-21T16:55:39.356Z,1.87
2018-06-21T16:57:42.950Z,1.10
2018-06-21T16:59:46.493Z,1.60
2018-06-21T17:01:50.059Z,1.50
2018-06-21T17:03:53.605Z,1.13
2018-06-21T17:05:57.111Z,1.40
2018-06-21T17:08:00.610Z,1.10
2018-06-21T17:10:04.209Z,1.20
2018-06-21T17:12:07.739Z,1.23
2018-06-21T17:14:11.194Z,1.30
2018-06-21T17:16:14.796Z,1.50
2018-06-21T17:18:18.368Z,1.47
2018-06-21T17:20:21.903Z,1.50
2018-06-21T17:22:25.433Z,1.20
2018-06-21T17:24:28.907Z,1.73
2018-06-21T17:26:32.499Z,1.30
2018-06-21T17:28:36.005Z,1.40
2018-06-21T17:30:39.499Z,1.37
2018-06-21T17:32:43.409Z,1.00
2018-06-21T17:34:46.917Z,1.30
2018-06-21T17:36:50.542Z,1.30
2018-06-21T17:38:54.208Z,1.40
2018-06-21T17:40:57.746Z,1.10
2018-06-21T17:43:01.601Z,1.20
2018-06-21T17:45:05.088Z,1.73
2018-06-21T17:47:08.685Z,0.90
2018-06-21T17:49:12.154Z,1.20
2018-06-21T17:51:16.089Z,1.00
2018-06-21T17:53:19.556Z,1.17
2018-06-21T17:55:23.358Z,1.27
2018-06-21T17:57:26.867Z,1.20
2018-06-21T17:59:30.327Z,1.20
2018-06-21T18:01:33.844Z,1.40
2018-06-21T18:03:37.380Z,1.43
2018-06-21T18:05:40.885Z,1.13
2018-06-21T18:07:44.380Z,1.00
2018-06-21T18:09:48.250Z,1.40
2018-06-21T18:11:51.764Z,1.50
2018-06-21T18:13:55.293Z,1.07
2018-06-21T18:15:58.767Z,1.30
2018-06-21T18:18:02.289Z,1.27
2018-06-21T18:20:05.846Z,1.87
2018-06-21T18:22:09.348Z,1.40
2018-06-21T18:24:12.883Z,2.00
2018-06-21T18:26:16.412Z,1.23
2018-06-21T18:28:20.016Z,1.60
2018-06-21T18:30:23.603Z,1.70
2018-06-21T18:32:27.163Z,2.30
2018-06-21T18:34:30.665Z,1.30
2018-06-21T18:36:34.218Z,2.13
2018-06-21T18:38:37.727Z,1.53
2018-06-21T18:40:41.187Z,1.37
2018-06-21T18:42:45.152Z,1.70
2018-06-21T18:44:48.927Z,1.77
2018-06-21T18:46:52.497Z,1.30
2018-06-21T18:48:55.949Z,1.70
2018-06-21T18:50:59.424Z,2.13
2018-06-21T18:53:02.927Z,1.73
2018-06-21T18:55:06.583Z,1.50
2018-06-21T18:57:10.095Z,1.67
2018-06-21T18:59:13.654Z,2.07
2018-06-21T19:01:17.206Z,1.87
2018-06-21T19:03:20.727Z,1.60
2018-06-21T19:05:24.213Z,2.00
2018-06-21T19:07:31.986Z,1.90
2018-06-21T19:09:40.642Z,1.70
2018-06-21T19:11:49.393Z,1.43
2018-06-21T19:13:53.324Z,1.43
2018-06-21T19:15:56.881Z,1.67
2018-06-21T19:18:00.444Z,1.80
2018-06-21T19:20:04.428Z,1.87
2018-06-21T19:22:07.974Z,1.90
2018-06-21T19:24:11.503Z,1.70
2018-06-21T19:26:15.098Z,1.73
2018-06-21T19:28:18.788Z,1.50
2018-06-21T19:30:22.295Z,1.63
2018-06-21T19:32:25.867Z,1.70
2018-06-21T19:34:29.378Z,1.67
2018-06-21T19:36:32.993Z,1.57
2018-06-21T19:38:36.676Z,1.77
2018-06-21T19:40:40.273Z,1.80
2018-06-21T19:42:43.855Z,1.80
2018-06-21T19:44:47.382Z,2.47
2018-06-21T19:46:50.906Z,2.07
2018-06-21T19:48:54.480Z,1.70
2018-06-21T19:50:58.294Z,1.70
2018-06-21T19:53:01.805Z,1.60
2018-06-21T19:55:05.403Z,1.63
2018-06-21T19:57:08.917Z,1.70
2018-06-21T19:59:12.432Z,1.27
2018-06-21T20:01:15.938Z,1.90
2018-06-21T20:03:19.538Z,2.07
2018-06-21T20:05:23.304Z,2.13
2018-06-21T20:07:26.846Z,2.03
2018-06-21T20:09:30.693Z,1.40
2018-06-21T20:11:37.282Z,1.97
2018-06-21T20:13:45.569Z,1.60
2018-06-21T20:15:53.178Z,1.77
2018-06-21T20:18:03.182Z,1.53
2018-06-21T20:20:12.087Z,2.57
2018-06-21T20:22:15.623Z,1.70
2018-06-21T20:24:19.104Z,1.40
2018-06-21T20:26:22.651Z,1.80
2018-06-21T20:28:26.281Z,1.73
2018-06-21T20:30:29.953Z,1.67
2018-06-21T20:32:33.418Z,1.47
2018-06-21T20:34:36.956Z,1.90
2018-06-21T20:36:40.497Z,1.87
2018-06-21T20:38:44.101Z,1.87
2018-06-21T20:40:47.715Z,1.50
2018-06-21T20:42:51.187Z,1.60
2018-06-21T20:44:54.778Z,2.83
2018-06-21T20:46:58.264Z,1.70
2018-06-21T20:49:01.769Z,1.73
2018-06-21T20:51:05.323Z,1.97
2018-06-21T20:53:08.842Z,2.70
2018-06-21T20:55:12.352Z,2.13
2018-06-21T20:57:15.948Z,1.43
2018-06-21T20:59:19.597Z,1.87
2018-06-21T21:01:23.119Z,1.60
2018-06-21T21:03:26.674Z,2.20
2018-06-21T21:05:30.141Z,1.60
2018-06-21T21:07:34.098Z,1.63
2018-06-21T21:09:37.557Z,1.97
2018-06-21T21:11:41.168Z,1.70
2018-06-21T21:13:44.691Z,1.90
2018-06-21T21:15:48.293Z,2.03
2018-06-21T21:17:51.827Z,1.70
2018-06-21T21:19:55.342Z,1.60
2018-06-21T21:21:58.892Z,1.70
2018-06-21T21:24:02.418Z,1.90
2018-06-21T21:26:05.935Z,1.50
2018-06-21T21:28:09.523Z,1.53
2018-06-21T21:30:13.120Z,1.50
2018-06-21T21:32:16.755Z,1.83
2018-06-21T21:34:20.265Z,1.50
2018-06-21T21:36:23.772Z,1.83
2018-06-21T21:38:27.341Z,1.97
2018-06-21T21:40:30.843Z,2.33
2018-06-21T21:42:35.671Z,2.30
2018-06-21T21:44:39.337Z,2.57
2018-06-21T21:46:42.935Z,1.63
2018-06-21T21:48:46.519Z,2.00
2018-06-21T21:50:50.016Z,1.90
2018-06-21T21:52:53.606Z,2.07
2018-06-21T21:54:57.122Z,1.67
2018-06-21T21:57:00.646Z,1.50
2018-06-21T21:59:04.200Z,1.80
2018-06-21T22:01:07.725Z,1.67
2018-06-21T22:03:11.235Z,1.77
2018-06-21T22:05:14.770Z,1.90
2018-06-21T22:07:18.255Z,1.60
2018-06-21T22:09:21.810Z,1.23
2018-06-21T22:11:25.325Z,1.60
2018-06-21T22:13:29.076Z,1.63
2018-06-21T22:15:32.593Z,1.73
2018-06-21T22:17:36.145Z,1.20
2018-06-21T22:19:39.721Z,1.47
2018-06-21T22:21:50.151Z,1.60
2018-06-21T22:23:53.632Z,1.83
2018-06-21T22:25:57.192Z,1.77
2018-06-21T22:28:00.868Z,2.00
2018-06-21T22:30:04.860Z,1.77
2018-06-21T22:32:08.378Z,1.60
2018-06-21T22:34:11.987Z,1.80
2018-06-21T22:36:15.531Z,1.90
2018-06-21T22:38:19.187Z,1.63
2018-06-21T22:40:22.955Z,1.47
2018-06-21T22:42:26.571Z,1.67
2018-06-21T22:44:30.113Z,1.77
2018-06-21T22:46:33.608Z,2.03
2018-06-21T22:48:37.553Z,1.37
2018-06-21T22:50:41.536Z,1.83
2018-06-21T22:52:45.259Z,1.50
2018-06-21T22:54:48.819Z,1.80
2018-06-21T22:56:52.645Z,1.77
2018-06-21T22:58:56.465Z,1.70
2018-06-21T23:00:59.958Z,1.63
2018-06-21T23:03:03.530Z,1.43
2018-06-21T23:05:07.100Z,2.07
2018-06-21T23:07:10.652Z,1.83
2018-06-21T23:09:14.207Z,1.83
2018-06-21T23:11:17.804Z,1.50
2018-06-21T23:13:21.345Z,1.73
2018-06-21T23:15:24.868Z,1.50
2018-06-21T23:17:28.442Z,1.90
2018-06-21T23:19:33.502Z,1.97
2018-06-21T23:21:37.036Z,1.47
2018-06-21T23:23:40.828Z,2.10
2018-06-21T23:25:44.406Z,1.30
2018-06-21T23:27:47.883Z,1.80
2018-06-21T23:29:51.662Z,1.65
2018-06-21T23:31:55.201Z,1.87
2018-06-21T23:33:58.725Z,2.87
2018-06-21T23:36:03.016Z,1.67
2018-06-21T23:38:06.808Z,1.87
2018-06-21T23:40:10.610Z,1.90
2018-06-21T23:42:14.367Z,2.05
2018-06-21T23:44:24.563Z,1.60
2018-06-21T23:46:28.339Z,2.27
2018-06-21T23:48:31.792Z,2.17
2018-06-21T23:50:35.353Z,2.70
2018-06-21T23:52:39.122Z,1.92
2018-06-21T23:54:42.939Z,1.90
2018-06-21T23:56:46.802Z,2.10
2018-06-21T23:58:50.604Z,2.25
