createdAt,value
2022-09-18T00:02:39.795Z,93.40
2022-09-18T00:06:42.847Z,93.50
2022-09-18T00:12:43.085Z,93.60
2022-09-18T00:14:41.479Z,93.60
2022-09-18T00:24:04.292Z,93.44
2022-09-18T00:30:47.446Z,93.40
2022-09-18T00:32:48.071Z,93.33
2022-09-18T00:34:14.199Z,93.29
2022-09-18T00:38:13.694Z,93.19
2022-09-18T00:40:03.861Z,93.09
2022-09-18T00:41:33.297Z,92.93
2022-09-18T00:45:19.642Z,92.62
2022-09-18T00:46:51.505Z,92.52
2022-09-18T00:49:36.780Z,92.52
2022-09-18T00:51:05.680Z,92.52
2022-09-18T00:53:33.736Z,92.42
2022-09-18T00:55:06.605Z,92.42
2022-09-18T01:12:29.968Z,92.11
2022-09-18T01:16:28.588Z,92.21
2022-09-18T01:20:28.621Z,92.11
2022-09-18T01:21:58.489Z,92.11
2022-09-18T01:24:27.243Z,92.11
2022-09-18T01:29:32.799Z,92.11
2022-09-18T01:34:37.687Z,92.21
2022-09-18T01:37:04.579Z,92.21
2022-09-18T01:38:33.357Z,92.21
2022-09-18T01:51:20.926Z,92.11
2022-09-18T01:57:26.527Z,92.11
2022-09-18T01:59:25.632Z,91.91
2022-09-18T02:00:55.557Z,91.80
2022-09-18T02:03:34.590Z,91.80
2022-09-18T02:07:43.248Z,91.80
2022-09-18T02:12:20.963Z,91.60
2022-09-18T02:14:47.729Z,91.50
2022-09-18T02:25:58.392Z,92.27
2022-09-18T02:27:47.546Z,92.37
2022-09-18T02:29:17.722Z,92.47
2022-09-18T02:34:36.173Z,92.62
2022-09-18T02:43:58.005Z,92.01
2022-09-18T02:46:49.513Z,92.01
2022-09-18T02:50:05.453Z,92.17
2022-09-18T02:53:19.037Z,92.32
2022-09-18T02:58:26.277Z,92.62
2022-09-18T02:59:56.124Z,92.72
2022-09-18T03:01:28.095Z,92.78
2022-09-18T03:06:59.497Z,93.24
2022-09-18T03:13:31.275Z,93.54
2022-09-18T03:15:52.783Z,93.60
2022-09-18T03:18:09.234Z,93.70
2022-09-18T03:20:58.006Z,93.91
2022-09-18T03:22:46.752Z,94.01
2022-09-18T03:24:15.865Z,94.11
2022-09-18T03:26:37.852Z,94.21
2022-09-18T03:29:12.768Z,94.32
2022-09-18T03:32:31.725Z,94.42
2022-09-18T03:34:02.161Z,94.52
2022-09-18T03:37:30.493Z,94.52
2022-09-18T03:39:59.334Z,94.56
2022-09-18T03:41:29.163Z,94.62
2022-09-18T03:42:58.062Z,94.62
2022-09-18T03:45:17.039Z,94.67
2022-09-18T03:47:15.933Z,94.62
2022-09-18T03:50:53.783Z,94.93
2022-09-18T03:52:58.441Z,95.03
2022-09-18T03:56:59.077Z,95.34
2022-09-18T03:58:28.025Z,95.34
2022-09-18T04:01:47.232Z,95.44
2022-09-18T04:03:18.722Z,95.44
2022-09-18T04:05:15.509Z,95.34
2022-09-18T04:07:45.197Z,95.34
2022-09-18T04:14:43.513Z,95.44
2022-09-18T04:18:00.487Z,95.23
2022-09-18T04:20:19.122Z,95.13
2022-09-18T04:21:48.016Z,95.13
2022-09-18T04:25:45.692Z,95.13
2022-09-18T04:27:14.576Z,95.13
2022-09-18T04:29:14.352Z,95.13
2022-09-18T04:31:03.566Z,95.13
2022-09-18T04:37:21.180Z,95.34
2022-09-18T04:40:24.135Z,95.64
2022-09-18T04:44:04.997Z,95.85
2022-09-18T04:46:50.711Z,96.05
2022-09-18T04:48:19.516Z,96.15
2022-09-18T04:50:47.175Z,96.26
2022-09-18T04:53:07.335Z,96.36
2022-09-18T04:59:42.233Z,96.67
2022-09-18T05:04:58.809Z,96.77
2022-09-18T05:08:23.613Z,96.87
2022-09-18T05:10:25.861Z,96.87
2022-09-18T05:13:48.854Z,96.67
2022-09-18T05:16:56.200Z,96.56
2022-09-18T05:22:34.388Z,96.67
2022-09-18T05:31:01.453Z,97.02
2022-09-18T05:32:33.684Z,97.08
2022-09-18T05:34:06.058Z,97.17
2022-09-18T05:37:22.451Z,97.42
2022-09-18T05:38:51.845Z,97.42
2022-09-18T05:40:43.824Z,97.42
2022-09-18T05:43:16.100Z,97.58
2022-09-18T05:51:59.110Z,97.58
2022-09-18T05:53:50.047Z,97.58
2022-09-18T05:56:15.409Z,97.58
2022-09-18T05:57:47.351Z,97.58
2022-09-18T05:59:18.164Z,97.49
2022-09-18T06:08:01.156Z,97.58
2022-09-18T06:09:30.587Z,97.58
2022-09-18T06:11:02.498Z,97.58
2022-09-18T06:14:12.255Z,97.58
2022-09-18T06:16:11.457Z,97.49
2022-09-18T06:17:40.460Z,97.58
2022-09-18T06:19:39.275Z,97.58
2022-09-18T06:22:27.085Z,97.58
2022-09-18T06:28:44.714Z,97.49
2022-09-18T06:31:03.389Z,97.49
2022-09-18T06:33:02.364Z,97.38
2022-09-18T06:35:29.886Z,97.38
2022-09-18T06:37:00.051Z,97.38
2022-09-18T06:39:28.886Z,97.49
2022-09-18T06:42:20.334Z,97.49
2022-09-18T06:44:18.997Z,97.49
2022-09-18T06:46:37.652Z,97.49
2022-09-18T06:48:07.846Z,97.58
2022-09-18T06:51:26.212Z,97.49
2022-09-18T06:52:56.211Z,97.49
2022-09-18T06:59:49.812Z,97.64
2022-09-18T07:02:39.031Z,97.54
2022-09-18T07:04:06.392Z,97.54
2022-09-18T07:05:37.550Z,97.54
2022-09-18T07:08:02.446Z,97.54
2022-09-18T07:09:32.593Z,97.54
2022-09-18T07:13:54.953Z,97.54
2022-09-18T07:18:16.053Z,97.74
2022-09-18T07:19:47.481Z,97.85
2022-09-18T07:24:35.806Z,98.05
2022-09-18T07:28:04.320Z,97.95
2022-09-18T07:30:42.977Z,98.05
2022-09-18T07:34:05.114Z,97.90
2022-09-18T07:37:27.295Z,98.00
2022-09-18T07:38:57.912Z,97.90
2022-09-18T07:42:44.708Z,98.00
2022-09-18T07:45:06.930Z,97.95
2022-09-18T07:49:11.148Z,98.05
2022-09-18T07:51:46.306Z,98.25
2022-09-18T07:55:07.772Z,98.36
2022-09-18T07:57:57.411Z,98.41
2022-09-18T07:59:25.412Z,98.41
2022-09-18T08:02:34.209Z,98.52
2022-09-18T08:04:05.918Z,98.52
2022-09-18T08:10:35.069Z,98.41
2022-09-18T08:12:07.489Z,98.52
2022-09-18T08:13:36.289Z,98.41
2022-09-18T08:15:06.373Z,98.31
2022-09-18T08:18:49.133Z,98.05
2022-09-18T08:21:17.970Z,97.85
2022-09-18T08:25:24.545Z,97.64
2022-09-18T08:27:02.595Z,97.74
2022-09-18T08:29:53.707Z,97.80
2022-09-18T08:31:22.921Z,97.74
2022-09-18T08:35:55.438Z,97.80
2022-09-18T08:37:22.669Z,97.80
2022-09-18T08:41:25.414Z,97.90
2022-09-18T08:45:29.110Z,97.80
2022-09-18T08:47:14.080Z,97.70
2022-09-18T08:48:42.285Z,97.60
2022-09-18T08:50:12.272Z,97.60
2022-09-18T08:51:41.226Z,97.70
2022-09-18T08:55:25.007Z,97.90
2022-09-18T08:57:50.824Z,97.70
2022-09-18T08:59:19.728Z,97.70
2022-09-18T09:01:39.698Z,97.60
2022-09-18T09:03:12.332Z,97.60
2022-09-18T09:05:27.348Z,97.39
2022-09-18T09:08:48.729Z,97.29
2022-09-18T09:10:18.757Z,97.39
2022-09-18T09:11:48.791Z,97.19
2022-09-18T09:14:55.975Z,96.98
2022-09-18T09:16:46.375Z,96.98
2022-09-18T09:18:46.304Z,96.78
2022-09-18T09:21:25.354Z,96.68
2022-09-18T09:23:29.934Z,96.68
2022-09-18T09:25:01.677Z,96.68
2022-09-18T09:32:13.150Z,96.37
2022-09-18T09:43:27.690Z,96.78
2022-09-18T09:46:21.227Z,96.68
2022-09-18T09:48:17.437Z,96.37
2022-09-18T09:51:17.644Z,96.27
2022-09-18T10:00:55.578Z,96.68
2022-09-18T10:02:53.426Z,96.68
2022-09-18T10:04:56.335Z,96.68
2022-09-18T10:06:28.303Z,96.68
2022-09-18T10:09:27.006Z,96.68
2022-09-18T10:10:55.647Z,96.78
2022-09-18T10:12:27.506Z,96.88
2022-09-18T10:14:54.315Z,96.68
2022-09-18T10:19:08.990Z,96.84
2022-09-18T10:23:16.991Z,96.84
2022-09-18T10:28:23.917Z,96.84
2022-09-18T10:31:26.251Z,96.58
2022-09-18T10:35:59.131Z,96.37
2022-09-18T10:42:22.935Z,96.06
2022-09-18T10:45:21.527Z,96.17
2022-09-18T10:47:23.200Z,96.37
2022-09-18T10:48:51.171Z,96.47
2022-09-18T10:54:07.306Z,96.06
2022-09-18T10:57:26.007Z,96.47
2022-09-18T10:58:54.547Z,96.47
2022-09-18T11:01:16.720Z,96.37
2022-09-18T11:03:17.464Z,96.17
2022-09-18T11:04:45.910Z,95.96
2022-09-18T11:07:36.533Z,95.96
2022-09-18T11:10:07.177Z,96.17
2022-09-18T11:13:26.131Z,96.27
2022-09-18T11:15:22.178Z,96.37
2022-09-18T11:16:52.065Z,96.37
2022-09-18T11:18:41.731Z,96.51
2022-09-18T11:21:58.323Z,96.47
2022-09-18T11:24:04.279Z,96.58
2022-09-18T11:25:32.187Z,96.58
2022-09-18T11:28:03.878Z,96.68
2022-09-18T11:29:31.797Z,96.78
2022-09-18T11:31:20.486Z,96.88
2022-09-18T11:33:50.176Z,96.98
2022-09-18T11:35:19.077Z,97.08
2022-09-18T11:38:17.390Z,97.19
2022-09-18T11:39:46.334Z,97.29
2022-09-18T11:41:18.228Z,97.29
2022-09-18T11:43:16.136Z,97.29
2022-09-18T11:44:46.569Z,97.39
2022-09-18T11:47:20.729Z,97.34
2022-09-18T11:50:39.492Z,97.34
2022-09-18T11:52:13.872Z,97.34
2022-09-18T11:54:15.595Z,97.45
2022-09-18T11:57:46.881Z,97.45
2022-09-18T12:00:35.616Z,97.34
2022-09-18T12:02:55.598Z,97.34
2022-09-18T12:04:04.387Z,97.24
2022-09-18T12:10:01.684Z,96.94
2022-09-18T12:11:49.999Z,96.84
2022-09-18T12:13:19.292Z,96.84
2022-09-18T12:15:49.263Z,96.73
2022-09-18T12:18:14.199Z,96.33
2022-09-18T12:20:14.184Z,95.56
2022-09-18T12:24:41.580Z,95.25
2022-09-18T12:26:10.479Z,95.41
2022-09-18T12:27:41.365Z,95.41
2022-09-18T12:29:39.115Z,95.41
2022-09-18T12:31:38.588Z,95.61
2022-09-18T12:36:22.718Z,95.81
2022-09-18T12:39:14.014Z,95.81
2022-09-18T12:41:03.644Z,95.81
2022-09-18T12:46:00.181Z,96.02
2022-09-18T12:48:01.180Z,95.92
2022-09-18T12:49:58.878Z,95.92
2022-09-18T12:52:43.420Z,95.92
2022-09-18T12:55:30.261Z,96.08
2022-09-18T12:57:52.051Z,96.08
2022-09-18T12:59:54.008Z,96.18
2022-09-18T13:01:22.967Z,96.08
2022-09-18T13:03:22.086Z,95.97
2022-09-18T13:06:00.729Z,96.18
2022-09-18T13:07:30.764Z,96.18
2022-09-18T13:08:59.564Z,96.28
2022-09-18T13:13:29.202Z,96.18
2022-09-18T13:14:58.141Z,95.97
2022-09-18T13:16:27.868Z,95.97
2022-09-18T13:18:26.982Z,96.18
2022-09-18T13:21:34.693Z,96.38
2022-09-18T13:23:33.599Z,96.48
2022-09-18T13:25:02.457Z,96.69
2022-09-18T13:27:31.314Z,96.89
2022-09-18T13:30:28.969Z,97.00
2022-09-18T13:32:19.039Z,97.00
2022-09-18T13:35:26.994Z,96.89
2022-09-18T13:37:39.521Z,97.00
2022-09-18T13:44:35.075Z,96.84
2022-09-18T13:46:36.019Z,96.95
2022-09-18T13:48:25.090Z,97.05
2022-09-18T13:50:47.162Z,97.16
2022-09-18T13:58:20.889Z,96.95
2022-09-18T14:05:12.457Z,96.79
2022-09-18T14:07:12.299Z,96.79
2022-09-18T14:08:40.335Z,96.79
2022-09-18T14:11:45.991Z,96.48
2022-09-18T14:17:58.723Z,96.08
2022-09-18T14:21:16.647Z,95.87
2022-09-18T14:31:20.934Z,95.26
2022-09-18T14:40:42.100Z,94.59
2022-09-18T14:42:39.857Z,94.29
2022-09-18T14:44:09.234Z,93.06
2022-09-18T14:45:37.872Z,92.65
2022-09-18T14:47:56.462Z,92.08
2022-09-18T14:50:44.507Z,91.98
2022-09-18T14:52:13.433Z,91.88
2022-09-18T14:53:43.383Z,91.98
2022-09-18T14:55:13.293Z,91.98
2022-09-18T14:58:52.488Z,91.98
2022-09-18T15:00:19.467Z,92.13
2022-09-18T15:01:49.332Z,91.82
2022-09-18T15:04:37.913Z,92.23
2022-09-18T15:07:55.654Z,92.54
2022-09-18T15:09:44.321Z,92.64
2022-09-18T15:12:01.284Z,92.43
2022-09-18T15:13:34.879Z,92.33
2022-09-18T15:17:22.243Z,92.33
2022-09-18T15:19:31.738Z,92.54
2022-09-18T15:21:33.008Z,92.74
2022-09-18T15:25:47.770Z,92.27
2022-09-18T15:29:03.302Z,91.76
2022-09-18T15:30:34.000Z,91.66
2022-09-18T15:32:52.745Z,91.86
2022-09-18T15:35:10.396Z,91.96
2022-09-18T15:37:48.346Z,91.76
2022-09-18T15:40:15.662Z,91.66
2022-09-18T15:42:14.410Z,91.56
2022-09-18T15:45:13.737Z,91.25
2022-09-18T15:47:53.106Z,91.56
2022-09-18T15:53:11.051Z,91.15
2022-09-18T15:55:38.870Z,90.84
2022-09-18T15:57:09.073Z,90.84
2022-09-18T15:58:38.002Z,90.78
2022-09-18T16:00:06.957Z,90.78
2022-09-18T16:02:25.563Z,89.97
2022-09-18T16:04:55.053Z,90.17
2022-09-18T16:06:52.964Z,90.37
2022-09-18T16:09:52.172Z,90.78
2022-09-18T16:11:52.002Z,90.78
2022-09-18T16:13:20.593Z,90.58
2022-09-18T16:14:50.977Z,90.68
2022-09-18T16:16:19.513Z,90.78
2022-09-18T16:17:49.601Z,90.88
2022-09-18T16:22:08.473Z,91.19
2022-09-18T16:24:05.404Z,91.39
2022-09-18T16:28:45.603Z,91.70
2022-09-18T16:33:36.409Z,91.91
2022-09-18T16:35:36.201Z,92.01
2022-09-18T16:37:06.845Z,92.15
2022-09-18T16:40:07.230Z,92.32
2022-09-18T16:44:04.078Z,92.36
2022-09-18T16:49:10.005Z,92.15
2022-09-18T16:51:09.567Z,92.15
2022-09-18T16:54:58.686Z,92.25
2022-09-18T16:56:27.686Z,92.36
2022-09-18T16:57:56.717Z,92.15
2022-09-18T16:59:55.149Z,92.15
2022-09-18T17:03:13.197Z,92.15
2022-09-18T17:07:11.610Z,92.05
2022-09-18T17:08:46.227Z,91.85
2022-09-18T17:12:57.218Z,91.54
2022-09-18T17:15:25.204Z,91.64
2022-09-18T17:17:25.537Z,91.74
2022-09-18T17:19:35.026Z,91.85
2022-09-18T17:22:34.024Z,91.85
2022-09-18T17:24:32.202Z,92.05
2022-09-18T17:26:32.232Z,91.95
2022-09-18T17:32:18.259Z,92.19
2022-09-18T17:35:54.317Z,92.30
2022-09-18T17:37:22.987Z,92.40
2022-09-18T17:38:51.892Z,92.50
2022-09-18T17:43:02.246Z,92.81
2022-09-18T17:45:23.823Z,92.91
2022-09-18T17:46:51.862Z,92.91
2022-09-18T17:48:49.623Z,92.91
2022-09-18T17:50:49.418Z,93.01
2022-09-18T17:52:39.147Z,92.91
2022-09-18T17:54:42.919Z,93.01
2022-09-18T18:00:49.244Z,93.12
2022-09-18T18:02:38.869Z,93.12
2022-09-18T18:04:37.693Z,93.26
2022-09-18T18:07:49.994Z,93.37
2022-09-18T18:21:03.065Z,94.08
2022-09-18T18:22:32.792Z,94.18
2022-09-18T18:25:22.242Z,94.39
2022-09-18T18:30:58.822Z,94.70
2022-09-18T18:32:28.050Z,94.80
2022-09-18T18:34:27.079Z,94.90
2022-09-18T18:38:17.330Z,95.10
2022-09-18T18:43:15.209Z,95.31
2022-09-18T18:47:03.322Z,95.62
2022-09-18T18:49:02.289Z,95.62
2022-09-18T18:50:31.052Z,95.72
2022-09-18T18:52:00.386Z,95.72
2022-09-18T18:54:17.560Z,95.72
2022-09-18T18:57:16.404Z,95.82
2022-09-18T19:12:15.314Z,96.33
2022-09-18T19:18:48.959Z,96.54
2022-09-18T19:20:18.784Z,96.54
2022-09-18T19:24:48.008Z,96.39
2022-09-18T19:27:37.051Z,96.19
2022-09-18T19:29:56.586Z,96.19
2022-09-18T19:31:26.846Z,96.19
2022-09-18T19:33:24.516Z,96.19
2022-09-18T19:34:53.442Z,96.19
2022-09-18T19:37:32.565Z,96.29
2022-09-18T19:40:03.732Z,96.29
2022-09-18T19:41:40.890Z,96.19
2022-09-18T19:43:39.677Z,96.29
2022-09-18T19:45:38.220Z,96.29
2022-09-18T19:47:08.707Z,96.29
2022-09-18T19:50:59.984Z,96.29
2022-09-18T19:54:28.597Z,96.29
2022-09-18T20:00:12.494Z,96.39
2022-09-18T20:01:41.610Z,96.39
2022-09-18T20:03:29.751Z,96.29
2022-09-18T20:06:16.848Z,96.29
2022-09-18T20:07:45.662Z,96.39
2022-09-18T20:11:14.437Z,96.39
2022-09-18T20:17:00.551Z,96.80
2022-09-18T20:19:56.979Z,96.91
2022-09-18T20:21:46.627Z,96.80
2022-09-18T20:25:13.761Z,96.91
2022-09-18T20:27:03.517Z,96.91
2022-09-18T20:28:33.790Z,96.91
2022-09-18T20:32:59.368Z,96.84
2022-09-18T20:37:14.244Z,96.74
2022-09-18T20:38:42.643Z,96.84
2022-09-18T20:40:12.597Z,96.95
2022-09-18T20:47:33.777Z,96.95
2022-09-18T20:53:46.435Z,96.74
2022-09-18T20:57:43.408Z,96.74
2022-09-18T20:59:43.701Z,96.64
2022-09-18T21:06:38.592Z,96.33
2022-09-18T21:11:14.120Z,96.44
2022-09-18T21:13:34.709Z,96.33
2022-09-18T21:15:04.654Z,96.33
2022-09-18T21:17:53.033Z,96.44
2022-09-18T21:19:43.896Z,96.33
2022-09-18T21:23:59.507Z,96.33
2022-09-18T21:25:28.953Z,96.44
2022-09-18T21:27:19.580Z,96.44
2022-09-18T21:28:46.470Z,96.23
2022-09-18T21:30:15.337Z,96.23
2022-09-18T21:32:33.921Z,96.13
2022-09-18T21:34:32.534Z,95.92
2022-09-18T21:37:41.362Z,95.72
2022-09-18T21:42:43.114Z,95.62
2022-09-18T21:47:51.397Z,95.72
2022-09-18T21:50:38.071Z,95.82
2022-09-18T21:53:08.634Z,95.82
2022-09-18T21:55:28.196Z,95.92
2022-09-18T21:57:56.094Z,95.92
2022-09-18T21:59:55.037Z,96.03
2022-09-18T22:03:42.029Z,96.13
2022-09-18T22:07:58.240Z,96.23
2022-09-18T22:10:15.877Z,96.23
2022-09-18T22:13:13.293Z,96.23
2022-09-18T22:17:39.161Z,96.23
2022-09-18T22:19:41.313Z,96.33
2022-09-18T22:22:25.501Z,96.23
2022-09-18T22:27:19.903Z,96.23
2022-09-18T22:30:15.709Z,96.23
2022-09-18T22:33:42.924Z,96.13
2022-09-18T22:36:10.422Z,95.92
2022-09-18T22:37:40.522Z,95.72
2022-09-18T22:40:08.005Z,95.72
2022-09-18T22:44:44.162Z,95.51
2022-09-18T22:46:42.843Z,95.51
2022-09-18T22:52:51.323Z,95.62
2022-09-18T22:55:49.448Z,95.78
2022-09-18T23:02:12.896Z,95.98
2022-09-18T23:09:46.213Z,96.19
2022-09-18T23:12:44.371Z,96.29
2022-09-18T23:14:13.281Z,96.29
2022-09-18T23:16:32.097Z,96.29
2022-09-18T23:18:30.170Z,96.29
2022-09-18T23:20:58.713Z,96.29
2022-09-18T23:22:27.604Z,96.39
2022-09-18T23:25:14.661Z,96.29
2022-09-18T23:28:03.177Z,96.29
2022-09-18T23:31:00.929Z,96.29
2022-09-18T23:32:29.874Z,96.29
2022-09-18T23:33:59.752Z,96.29
2022-09-18T23:40:31.713Z,96.29
2022-09-18T23:44:00.912Z,96.19
2022-09-18T23:45:29.820Z,96.19
2022-09-18T23:46:59.760Z,96.29
2022-09-18T23:57:36.788Z,96.39
