createdAt,value
2022-09-03T00:01:59.132Z,15.90
2022-09-03T00:04:43.699Z,15.90
2022-09-03T00:07:24.181Z,15.90
2022-09-03T00:10:00.251Z,15.90
2022-09-03T00:12:35.802Z,15.90
2022-09-03T00:15:08.055Z,15.90
2022-09-03T00:17:38.447Z,15.90
2022-09-03T00:20:36.865Z,15.90
2022-09-03T00:23:23.686Z,15.90
2022-09-03T00:26:11.482Z,15.90
2022-09-03T00:29:09.603Z,15.90
2022-09-03T00:31:43.038Z,15.90
2022-09-03T00:34:13.641Z,15.90
2022-09-03T00:36:46.603Z,15.90
2022-09-03T00:39:17.259Z,15.90
2022-09-03T00:42:11.147Z,15.90
2022-09-03T00:45:02.331Z,15.90
2022-09-03T00:47:35.621Z,15.80
2022-09-03T00:50:22.556Z,15.80
2022-09-03T00:53:23.289Z,15.80
2022-09-03T00:56:12.394Z,15.80
2022-09-03T00:59:01.762Z,15.80
2022-09-03T01:01:42.594Z,15.70
2022-09-03T01:04:32.108Z,15.70
2022-09-03T01:07:14.372Z,15.70
2022-09-03T01:09:48.339Z,15.70
2022-09-03T01:12:44.557Z,15.70
2022-09-03T01:15:36.253Z,15.70
2022-09-03T01:18:20.369Z,15.60
2022-09-03T01:20:50.583Z,15.60
2022-09-03T01:23:39.379Z,15.60
2022-09-03T01:26:25.239Z,15.60
2022-09-03T01:29:19.623Z,15.60
2022-09-03T01:31:58.890Z,15.50
2022-09-03T01:34:41.538Z,15.50
2022-09-03T01:37:08.711Z,15.50
2022-09-03T01:39:59.265Z,15.50
2022-09-03T01:42:49.301Z,15.40
2022-09-03T01:45:31.633Z,15.40
2022-09-03T01:48:16.970Z,15.40
2022-09-03T01:51:00.361Z,15.40
2022-09-03T01:54:10.980Z,15.40
2022-09-03T01:57:03.260Z,15.40
2022-09-03T01:59:42.266Z,15.40
2022-09-03T02:02:23.359Z,15.40
2022-09-03T02:05:01.374Z,15.30
2022-09-03T02:07:35.049Z,15.30
2022-09-03T02:10:06.137Z,15.30
2022-09-03T02:12:35.832Z,15.30
2022-09-03T02:15:10.304Z,15.30
2022-09-03T02:17:41.076Z,15.20
2022-09-03T02:20:12.172Z,15.20
2022-09-03T02:22:40.601Z,15.20
2022-09-03T02:25:08.749Z,15.30
2022-09-03T02:27:36.004Z,15.30
2022-09-03T02:30:04.142Z,15.20
2022-09-03T02:32:32.191Z,15.20
2022-09-03T02:34:59.900Z,15.20
2022-09-03T02:37:27.513Z,15.30
2022-09-03T02:39:55.697Z,15.20
2022-09-03T02:42:23.047Z,15.20
2022-09-03T02:44:57.691Z,15.20
2022-09-03T02:47:32.196Z,15.20
2022-09-03T02:49:59.465Z,15.20
2022-09-03T02:52:26.844Z,15.20
2022-09-03T02:54:53.994Z,15.30
2022-09-03T02:57:23.079Z,15.30
2022-09-03T02:59:55.415Z,15.20
2022-09-03T03:02:22.665Z,15.30
2022-09-03T03:04:50.192Z,15.30
2022-09-03T03:07:17.440Z,15.30
2022-09-03T03:09:44.552Z,15.30
2022-09-03T03:12:11.703Z,15.30
2022-09-03T03:14:38.874Z,15.30
2022-09-03T03:17:06.118Z,15.30
2022-09-03T03:19:36.310Z,15.30
2022-09-03T03:22:03.509Z,15.40
2022-09-03T03:24:30.763Z,15.40
2022-09-03T03:26:58.339Z,15.40
2022-09-03T03:29:25.702Z,15.40
2022-09-03T03:31:53.194Z,15.40
2022-09-03T03:34:21.825Z,15.40
2022-09-03T03:36:49.019Z,15.40
2022-09-03T03:39:16.301Z,15.40
2022-09-03T03:41:43.515Z,15.40
2022-09-03T03:44:10.752Z,15.40
2022-09-03T03:46:40.489Z,15.40
2022-09-03T03:49:08.714Z,15.30
2022-09-03T03:51:37.363Z,15.30
2022-09-03T03:54:05.649Z,15.30
2022-09-03T03:56:34.289Z,15.30
2022-09-03T03:59:01.561Z,15.30
2022-09-03T04:01:29.416Z,15.30
2022-09-03T04:03:57.931Z,15.30
2022-09-03T04:06:25.215Z,15.30
2022-09-03T04:08:52.577Z,15.30
2022-09-03T04:11:21.897Z,15.30
2022-09-03T04:13:50.146Z,15.30
2022-09-03T04:16:20.221Z,15.30
2022-09-03T04:18:49.394Z,15.30
2022-09-03T04:21:19.900Z,15.30
2022-09-03T04:23:48.618Z,15.30
2022-09-03T04:26:22.492Z,15.30
2022-09-03T04:28:50.475Z,15.30
2022-09-03T04:31:20.036Z,15.30
2022-09-03T04:33:47.684Z,15.30
2022-09-03T04:36:18.170Z,15.30
2022-09-03T04:38:47.556Z,15.30
2022-09-03T04:41:18.027Z,15.30
2022-09-03T04:43:51.247Z,15.30
2022-09-03T04:46:20.823Z,15.20
2022-09-03T04:48:51.370Z,15.20
2022-09-03T04:51:24.954Z,15.20
2022-09-03T04:53:57.533Z,15.30
2022-09-03T04:56:33.489Z,15.30
2022-09-03T04:59:06.236Z,15.30
2022-09-03T05:01:35.801Z,15.30
2022-09-03T05:04:03.422Z,15.20
2022-09-03T05:06:32.435Z,15.20
2022-09-03T05:09:00.181Z,15.20
2022-09-03T05:11:29.134Z,15.20
2022-09-03T05:13:58.311Z,15.20
2022-09-03T05:16:28.384Z,15.30
2022-09-03T05:18:57.546Z,15.30
2022-09-03T05:21:26.213Z,15.30
2022-09-03T05:23:53.906Z,15.30
2022-09-03T05:26:24.630Z,15.30
2022-09-03T05:28:57.272Z,15.30
2022-09-03T05:31:26.546Z,15.40
2022-09-03T05:33:58.678Z,15.40
2022-09-03T05:36:30.138Z,15.40
2022-09-03T05:38:59.356Z,15.40
2022-09-03T05:41:27.801Z,15.40
2022-09-03T05:44:49.521Z,15.50
2022-09-03T05:47:17.464Z,15.50
2022-09-03T05:49:44.642Z,15.50
2022-09-03T05:52:11.952Z,15.50
2022-09-03T05:54:39.667Z,15.50
2022-09-03T05:57:07.127Z,15.50
2022-09-03T05:59:34.663Z,15.60
2022-09-03T06:02:02.136Z,15.50
2022-09-03T06:04:29.600Z,15.60
2022-09-03T06:06:56.890Z,15.60
2022-09-03T06:09:24.138Z,15.60
2022-09-03T06:11:52.564Z,15.60
2022-09-03T06:14:20.507Z,15.60
2022-09-03T06:16:50.062Z,15.60
2022-09-03T06:19:17.752Z,15.60
2022-09-03T06:21:46.202Z,15.60
2022-09-03T06:24:27.894Z,15.60
2022-09-03T06:26:57.100Z,15.60
2022-09-03T06:29:25.119Z,15.60
2022-09-03T06:31:52.633Z,15.70
2022-09-03T06:34:25.648Z,15.70
2022-09-03T06:36:54.748Z,15.70
2022-09-03T06:39:22.617Z,15.70
2022-09-03T06:41:52.054Z,15.70
2022-09-03T06:44:26.553Z,15.70
2022-09-03T06:46:53.871Z,15.70
2022-09-03T06:49:21.825Z,15.70
2022-09-03T06:51:49.124Z,15.70
2022-09-03T06:54:16.374Z,15.80
2022-09-03T06:56:43.564Z,15.80
2022-09-03T06:59:13.109Z,15.80
2022-09-03T07:01:42.067Z,15.80
2022-09-03T07:04:14.038Z,15.90
2022-09-03T07:06:42.885Z,15.90
2022-09-03T07:09:12.017Z,16.00
2022-09-03T07:11:47.449Z,16.00
2022-09-03T07:14:15.907Z,16.00
2022-09-03T07:16:43.941Z,16.10
2022-09-03T07:19:13.500Z,16.10
2022-09-03T07:21:45.258Z,16.10
2022-09-03T07:24:15.566Z,16.10
2022-09-03T07:26:47.143Z,16.20
2022-09-03T07:29:16.234Z,16.20
2022-09-03T07:31:44.368Z,16.30
2022-09-03T07:34:13.578Z,16.30
2022-09-03T07:36:48.733Z,16.40
2022-09-03T07:39:16.777Z,16.40
2022-09-03T07:41:46.161Z,16.40
2022-09-03T07:44:20.124Z,16.40
2022-09-03T07:46:50.469Z,16.40
2022-09-03T07:49:18.147Z,16.40
2022-09-03T07:51:46.739Z,16.40
2022-09-03T07:54:14.089Z,16.40
2022-09-03T07:56:45.412Z,16.30
2022-09-03T07:59:12.998Z,16.40
2022-09-03T08:01:41.784Z,16.30
2022-09-03T08:04:10.016Z,16.40
2022-09-03T08:06:38.828Z,16.40
2022-09-03T08:09:09.166Z,16.30
2022-09-03T08:11:39.336Z,16.30
2022-09-03T08:14:11.506Z,16.30
2022-09-03T08:16:44.716Z,16.30
2022-09-03T08:19:13.485Z,16.30
2022-09-03T08:21:42.358Z,16.30
2022-09-03T08:24:11.293Z,16.30
2022-09-03T08:26:41.829Z,16.30
2022-09-03T08:29:09.502Z,16.30
2022-09-03T08:31:37.220Z,16.30
2022-09-03T08:34:07.297Z,16.40
2022-09-03T08:36:39.415Z,16.40
2022-09-03T08:41:53.711Z,16.40
2022-09-03T08:44:54.289Z,16.40
2022-09-03T08:47:44.878Z,16.40
2022-09-03T08:50:34.513Z,16.40
2022-09-03T08:53:07.720Z,16.40
2022-09-03T08:55:44.890Z,16.50
2022-09-03T08:58:14.459Z,16.50
2022-09-03T09:00:53.556Z,16.50
2022-09-03T09:03:54.376Z,16.50
2022-09-03T09:06:26.611Z,16.50
2022-09-03T09:09:04.007Z,16.60
2022-09-03T09:12:01.354Z,16.70
2022-09-03T09:14:47.274Z,16.80
2022-09-03T09:17:14.802Z,16.90
2022-09-03T09:19:54.010Z,17.00
2022-09-03T09:22:47.387Z,17.00
2022-09-03T09:25:22.686Z,17.10
2022-09-03T09:28:00.015Z,17.10
2022-09-03T09:30:31.578Z,17.10
2022-09-03T09:33:00.742Z,17.20
2022-09-03T09:35:28.317Z,17.20
2022-09-03T09:38:00.399Z,17.30
2022-09-03T09:40:45.669Z,17.30
2022-09-03T09:43:20.386Z,17.30
2022-09-03T09:45:50.537Z,17.40
2022-09-03T09:48:31.957Z,17.40
2022-09-03T09:51:25.508Z,17.40
2022-09-03T09:54:03.024Z,17.40
2022-09-03T09:56:30.606Z,17.40
2022-09-03T09:59:09.650Z,17.50
2022-09-03T10:01:42.666Z,17.60
2022-09-03T10:04:33.350Z,17.80
2022-09-03T10:07:24.125Z,17.90
2022-09-03T10:10:21.547Z,18.00
2022-09-03T10:13:03.396Z,18.10
2022-09-03T10:16:00.895Z,18.10
2022-09-03T10:19:06.926Z,18.20
2022-09-03T10:22:07.960Z,18.20
2022-09-03T10:24:47.157Z,18.30
2022-09-03T10:27:18.797Z,18.30
2022-09-03T10:29:46.265Z,18.30
2022-09-03T10:32:36.902Z,18.30
2022-09-03T10:35:28.388Z,18.30
2022-09-03T10:38:07.758Z,18.20
2022-09-03T10:40:58.023Z,18.20
2022-09-03T10:43:50.953Z,18.10
2022-09-03T10:46:53.588Z,18.10
2022-09-03T10:53:09.820Z,18.10
2022-09-03T10:56:05.606Z,18.10
2022-09-03T10:58:54.505Z,18.20
2022-09-03T11:01:45.939Z,18.20
2022-09-03T11:04:37.909Z,18.10
2022-09-03T11:07:09.546Z,18.20
2022-09-03T11:09:51.118Z,18.20
2022-09-03T11:12:35.652Z,18.20
2022-09-03T11:15:27.826Z,18.20
2022-09-03T11:18:16.290Z,18.20
2022-09-03T11:20:44.770Z,18.20
2022-09-03T11:23:16.173Z,18.20
2022-09-03T11:26:12.916Z,18.20
2022-09-03T11:28:45.446Z,18.20
2022-09-03T11:31:57.919Z,18.30
2022-09-03T11:34:32.481Z,18.40
2022-09-03T11:37:18.772Z,18.40
2022-09-03T11:39:56.587Z,18.40
2022-09-03T11:42:43.232Z,18.50
2022-09-03T11:45:35.137Z,18.50
2022-09-03T11:48:02.864Z,18.60
2022-09-03T11:53:11.309Z,18.70
2022-09-03T11:55:54.584Z,18.80
2022-09-03T11:58:28.871Z,18.90
2022-09-03T12:00:59.154Z,19.00
2022-09-03T12:03:43.259Z,19.00
2022-09-03T12:06:20.102Z,19.00
2022-09-03T12:08:59.454Z,19.10
2022-09-03T12:11:52.773Z,19.10
2022-09-03T12:14:47.857Z,19.20
2022-09-03T12:17:39.287Z,19.20
2022-09-03T12:20:14.888Z,19.20
2022-09-03T12:22:42.976Z,19.30
2022-09-03T12:25:13.299Z,19.30
2022-09-03T12:27:44.395Z,19.40
2022-09-03T12:30:20.971Z,19.40
2022-09-03T12:32:49.013Z,19.40
2022-09-03T12:38:09.344Z,19.50
2022-09-03T12:43:50.096Z,19.50
2022-09-03T12:46:18.079Z,19.50
2022-09-03T12:51:52.628Z,19.50
2022-09-03T12:54:22.968Z,19.50
2022-09-03T12:56:56.661Z,19.50
2022-09-03T12:59:27.552Z,19.60
2022-09-03T13:01:58.912Z,19.60
2022-09-03T13:04:36.881Z,19.60
2022-09-03T13:07:56.789Z,19.60
2022-09-03T13:10:49.631Z,19.60
2022-09-03T13:13:32.512Z,19.60
2022-09-03T13:16:37.719Z,19.60
2022-09-03T13:19:42.902Z,19.60
2022-09-03T13:22:16.149Z,19.50
2022-09-03T13:25:27.061Z,19.50
2022-09-03T13:28:33.633Z,19.50
2022-09-03T13:31:01.274Z,19.40
2022-09-03T13:33:49.707Z,19.40
2022-09-03T13:36:21.781Z,19.40
2022-09-03T13:39:19.536Z,19.40
2022-09-03T13:41:50.219Z,19.40
2022-09-03T13:44:48.583Z,19.50
2022-09-03T13:47:34.525Z,19.40
2022-09-03T13:50:27.266Z,19.40
2022-09-03T13:53:42.217Z,19.40
2022-09-03T13:56:37.484Z,19.40
2022-09-03T13:59:34.386Z,19.50
2022-09-03T14:02:36.222Z,19.50
2022-09-03T14:05:37.614Z,19.50
2022-09-03T14:13:27.528Z,19.30
2022-09-03T14:21:06.116Z,19.30
2022-09-03T14:24:13.497Z,19.20
2022-09-03T14:27:02.469Z,19.10
2022-09-03T14:30:09.678Z,19.00
2022-09-03T14:37:38.385Z,18.80
2022-09-03T14:44:50.602Z,18.70
2022-09-03T14:47:48.935Z,18.70
2022-09-03T14:50:29.317Z,18.60
2022-09-03T14:53:20.745Z,18.60
2022-09-03T15:04:04.045Z,18.70
2022-09-03T15:06:38.138Z,18.80
2022-09-03T15:09:32.720Z,18.80
2022-09-03T15:12:25.653Z,18.90
2022-09-03T15:14:58.863Z,18.90
2022-09-03T15:17:44.347Z,18.90
2022-09-03T15:20:20.679Z,18.90
2022-09-03T15:23:11.989Z,18.90
2022-09-03T15:26:08.933Z,19.00
2022-09-03T15:28:54.513Z,19.00
2022-09-03T15:31:31.089Z,19.00
2022-09-03T15:34:55.837Z,19.10
2022-09-03T15:37:35.026Z,19.00
2022-09-03T15:40:20.537Z,18.90
2022-09-03T15:45:47.656Z,18.70
2022-09-03T15:48:25.730Z,18.80
2022-09-03T15:51:12.291Z,18.80
2022-09-03T15:54:03.643Z,18.80
2022-09-03T15:56:53.933Z,18.80
2022-09-03T15:59:43.810Z,18.90
2022-09-03T16:02:39.879Z,19.00
2022-09-03T16:05:14.320Z,19.00
2022-09-03T16:07:55.382Z,19.10
2022-09-03T16:10:32.944Z,19.10
2022-09-03T16:13:13.813Z,19.10
2022-09-03T16:16:03.032Z,19.10
2022-09-03T16:18:40.054Z,19.10
2022-09-03T16:21:36.703Z,19.00
2022-09-03T16:24:09.907Z,19.10
2022-09-03T16:26:48.349Z,19.10
2022-09-03T16:29:26.229Z,19.00
2022-09-03T16:32:27.002Z,19.00
2022-09-03T16:35:09.393Z,18.90
2022-09-03T16:38:14.288Z,18.90
2022-09-03T16:41:07.588Z,18.90
2022-09-03T16:43:50.726Z,18.80
2022-09-03T16:46:51.444Z,18.80
2022-09-03T16:50:39.976Z,18.80
2022-09-03T16:53:31.508Z,18.70
2022-09-03T16:56:24.729Z,18.70
2022-09-03T16:59:42.628Z,18.60
2022-09-03T17:02:41.503Z,18.60
2022-09-03T17:05:40.589Z,18.50
2022-09-03T17:08:26.003Z,18.40
2022-09-03T17:11:06.018Z,18.40
2022-09-03T17:13:42.934Z,18.30
2022-09-03T17:16:36.829Z,18.20
2022-09-03T17:19:23.965Z,18.20
2022-09-03T17:22:11.573Z,18.10
2022-09-03T17:24:48.193Z,18.10
2022-09-03T17:27:28.714Z,18.00
2022-09-03T17:30:08.220Z,18.00
2022-09-03T17:32:57.584Z,18.00
2022-09-03T17:35:41.435Z,18.00
2022-09-03T17:38:39.589Z,17.90
2022-09-03T17:41:15.962Z,17.80
2022-09-03T17:43:58.700Z,17.80
2022-09-03T17:46:38.082Z,17.80
2022-09-03T17:49:09.003Z,17.70
2022-09-03T17:51:59.426Z,17.70
2022-09-03T17:54:38.721Z,17.70
2022-09-03T17:57:06.201Z,17.60
2022-09-03T17:59:57.867Z,17.60
2022-09-03T18:02:46.904Z,17.50
2022-09-03T18:05:29.006Z,17.50
2022-09-03T18:08:26.594Z,17.40
2022-09-03T18:11:14.626Z,17.40
2022-09-03T18:13:58.060Z,17.30
2022-09-03T18:16:31.931Z,17.20
2022-09-03T18:19:19.396Z,17.20
2022-09-03T18:22:09.528Z,17.20
2022-09-03T18:25:07.379Z,17.20
2022-09-03T18:28:08.142Z,17.10
2022-09-03T18:30:54.363Z,17.10
2022-09-03T18:33:43.264Z,17.10
2022-09-03T18:36:30.305Z,17.10
2022-09-03T18:39:34.677Z,17.00
2022-09-03T18:42:39.495Z,17.00
2022-09-03T18:46:17.565Z,17.00
2022-09-03T18:49:00.362Z,16.90
2022-09-03T18:51:54.559Z,16.90
2022-09-03T18:55:08.344Z,16.80
2022-09-03T18:58:23.744Z,16.80
2022-09-03T19:01:37.821Z,16.80
2022-09-03T19:04:34.068Z,16.70
2022-09-03T19:07:29.574Z,16.70
2022-09-03T19:10:32.603Z,16.70
2022-09-03T19:13:27.231Z,16.70
2022-09-03T19:16:27.675Z,16.70
2022-09-03T19:19:34.225Z,16.60
2022-09-03T19:22:31.262Z,16.70
2022-09-03T19:25:28.570Z,16.70
2022-09-03T19:28:32.515Z,16.70
2022-09-03T19:31:33.163Z,16.70
2022-09-03T19:34:25.144Z,16.70
2022-09-03T19:37:35.081Z,16.70
2022-09-03T19:40:53.843Z,16.70
2022-09-03T19:44:13.895Z,16.60
2022-09-03T19:47:15.487Z,16.60
2022-09-03T19:50:31.794Z,16.60
2022-09-03T19:53:23.188Z,16.60
2022-09-03T19:56:20.323Z,16.60
2022-09-03T19:59:16.600Z,16.60
2022-09-03T20:02:03.511Z,16.60
2022-09-03T20:05:00.965Z,16.60
2022-09-03T20:07:47.127Z,16.50
2022-09-03T20:10:23.759Z,16.50
2022-09-03T20:13:23.720Z,16.50
2022-09-03T20:16:00.979Z,16.50
2022-09-03T20:18:42.700Z,16.50
2022-09-03T20:21:25.675Z,16.40
2022-09-03T20:24:05.450Z,16.40
2022-09-03T20:26:56.809Z,16.40
2022-09-03T20:29:48.623Z,16.40
2022-09-03T20:32:28.153Z,16.40
2022-09-03T20:35:05.227Z,16.40
2022-09-03T20:37:45.939Z,16.40
2022-09-03T20:40:28.646Z,16.40
2022-09-03T20:43:09.589Z,16.40
2022-09-03T20:45:44.378Z,16.40
2022-09-03T20:48:29.360Z,16.50
2022-09-03T20:51:10.238Z,16.40
2022-09-03T20:54:09.610Z,16.50
2022-09-03T20:56:48.927Z,16.40
2022-09-03T20:59:44.850Z,16.50
2022-09-03T21:02:53.562Z,16.50
2022-09-03T21:05:41.158Z,16.50
2022-09-03T21:08:53.575Z,16.40
2022-09-03T21:11:33.206Z,16.50
2022-09-03T21:14:33.826Z,16.50
2022-09-03T21:17:32.117Z,16.50
2022-09-03T21:20:02.301Z,16.50
2022-09-03T21:22:42.555Z,16.40
2022-09-03T21:31:29.269Z,16.40
2022-09-03T21:32:30.943Z,16.50
2022-09-03T21:35:21.504Z,16.40
2022-09-03T21:38:19.161Z,16.40
2022-09-03T21:41:03.614Z,16.40
2022-09-03T21:43:47.167Z,16.40
2022-09-03T21:46:35.939Z,16.30
2022-09-03T21:49:16.440Z,16.30
2022-09-03T21:51:57.618Z,16.30
2022-09-03T21:54:33.823Z,16.30
2022-09-03T21:57:32.034Z,16.30
2022-09-03T22:00:29.651Z,16.30
2022-09-03T22:02:59.376Z,16.30
2022-09-03T22:05:44.431Z,16.30
2022-09-03T22:08:20.554Z,16.20
2022-09-03T22:11:00.088Z,16.20
2022-09-03T22:14:05.790Z,16.20
2022-09-03T22:16:54.348Z,16.20
2022-09-03T22:19:21.869Z,16.20
2022-09-03T22:22:01.364Z,16.10
2022-09-03T22:24:55.297Z,16.10
2022-09-03T22:27:44.919Z,16.20
2022-09-03T22:30:26.017Z,16.10
2022-09-03T22:33:38.435Z,16.10
2022-09-03T22:36:15.083Z,16.10
2022-09-03T22:39:06.490Z,16.10
2022-09-03T22:42:17.228Z,16.20
2022-09-03T22:45:28.170Z,16.20
2022-09-03T22:48:29.395Z,16.20
2022-09-03T22:51:00.249Z,16.20
2022-09-03T22:53:48.948Z,16.20
2022-09-03T22:56:22.493Z,16.20
2022-09-03T22:59:04.607Z,16.20
2022-09-03T23:02:00.030Z,16.20
2022-09-03T23:05:30.153Z,16.30
2022-09-03T23:08:34.621Z,16.30
2022-09-03T23:11:50.889Z,16.30
2022-09-03T23:14:34.350Z,16.30
2022-09-03T23:17:16.539Z,16.30
2022-09-03T23:23:09.701Z,16.30
2022-09-03T23:26:25.915Z,16.30
2022-09-03T23:29:11.936Z,16.20
2022-09-03T23:32:43.451Z,16.30
2022-09-03T23:35:35.376Z,16.30
2022-09-03T23:38:05.835Z,16.30
2022-09-03T23:40:40.257Z,16.30
2022-09-03T23:43:22.638Z,16.30
2022-09-03T23:46:28.862Z,16.30
2022-09-03T23:49:14.189Z,16.30
2022-09-03T23:51:57.263Z,16.30
2022-09-03T23:54:36.982Z,16.30
2022-09-03T23:57:04.178Z,16.30
2022-09-03T23:59:52.426Z,16.30
