createdAt,value
2023-01-07T00:00:35.136Z,100316.34
2023-01-07T00:03:37.258Z,100301.03
2023-01-07T00:06:40.680Z,100302.16
2023-01-07T00:09:42.082Z,100306.00
2023-01-07T00:12:43.613Z,100299.91
2023-01-07T00:15:44.996Z,100299.38
2023-01-07T00:18:46.920Z,100290.28
2023-01-07T00:21:48.344Z,100289.44
2023-01-07T00:24:49.819Z,100292.63
2023-01-07T00:27:52.250Z,100290.69
2023-01-07T00:31:02.656Z,100286.81
2023-01-07T00:34:04.486Z,100283.38
2023-01-07T00:37:37.887Z,100275.34
2023-01-07T00:40:39.336Z,100275.78
2023-01-07T00:43:40.765Z,100273.88
2023-01-07T00:46:42.381Z,100275.66
2023-01-07T00:49:44.123Z,100275.09
2023-01-07T00:52:45.687Z,100268.47
2023-01-07T00:55:51.524Z,100258.97
2023-01-07T00:58:53.779Z,100261.88
2023-01-07T01:01:55.841Z,100254.13
2023-01-07T01:04:59.354Z,100247.00
2023-01-07T01:08:00.788Z,100254.44
2023-01-07T01:11:04.090Z,100240.66
2023-01-07T01:14:05.529Z,100242.03
2023-01-07T01:17:07.122Z,100242.56
2023-01-07T01:20:12.425Z,100235.81
2023-01-07T01:23:13.864Z,100237.47
2023-01-07T01:26:16.774Z,100233.22
2023-01-07T01:29:18.884Z,100232.91
2023-01-07T01:32:20.847Z,100233.22
2023-01-07T01:35:22.258Z,100234.03
2023-01-07T01:38:25.058Z,100227.97
2023-01-07T01:41:27.166Z,100228.66
2023-01-07T01:44:43.857Z,100226.88
2023-01-07T01:47:55.880Z,100223.84
2023-01-07T01:50:59.970Z,100215.56
2023-01-07T01:54:08.717Z,100216.94
2023-01-07T01:57:10.571Z,100214.75
2023-01-07T02:00:16.440Z,100222.03
2023-01-07T02:03:26.860Z,100210.75
2023-01-07T02:06:32.258Z,100209.50
2023-01-07T02:09:33.900Z,100204.81
2023-01-07T02:13:13.039Z,100201.94
2023-01-07T02:16:36.855Z,100193.53
2023-01-07T02:20:08.686Z,100192.16
2023-01-07T02:23:38.266Z,100189.81
2023-01-07T02:27:16.853Z,100187.75
2023-01-07T02:30:27.926Z,100182.75
2023-01-07T02:33:50.205Z,100186.63
2023-01-07T02:37:05.302Z,100181.13
2023-01-07T02:40:27.815Z,100182.78
2023-01-07T02:43:55.068Z,100173.97
2023-01-07T02:47:11.984Z,100172.84
2023-01-07T02:50:13.659Z,100164.59
2023-01-07T02:53:19.409Z,100161.00
2023-01-07T02:56:32.659Z,100149.56
2023-01-07T03:00:02.625Z,100146.41
2023-01-07T03:03:14.830Z,100143.09
2023-01-07T03:06:49.333Z,100135.66
2023-01-07T03:09:57.194Z,100133.72
2023-01-07T03:13:04.715Z,100137.03
2023-01-07T03:16:14.801Z,100131.25
2023-01-07T03:19:22.880Z,100122.88
2023-01-07T03:22:27.887Z,100116.78
2023-01-07T03:25:35.395Z,100119.66
2023-01-07T03:28:41.504Z,100112.25
2023-01-07T03:31:53.317Z,100106.44
2023-01-07T03:34:55.088Z,100106.44
2023-01-07T03:38:00.319Z,100097.63
2023-01-07T03:41:02.415Z,100108.09
2023-01-07T03:44:04.120Z,100105.09
2023-01-07T03:47:06.619Z,100102.84
2023-01-07T03:50:08.604Z,100108.78
2023-01-07T03:53:12.121Z,100095.16
2023-01-07T03:56:13.723Z,100086.88
2023-01-07T03:59:15.956Z,100086.34
2023-01-07T04:02:17.508Z,100090.59
2023-01-07T04:05:19.563Z,100085.25
2023-01-07T04:08:22.095Z,100079.75
2023-01-07T04:11:23.971Z,100078.91
2023-01-07T04:14:25.765Z,100070.66
2023-01-07T04:17:27.566Z,100078.59
2023-01-07T04:20:29.161Z,100069.38
2023-01-07T04:23:30.613Z,100070.66
2023-01-07T04:26:33.786Z,100063.31
2023-01-07T04:29:35.571Z,100066.09
2023-01-07T04:32:37.651Z,100062.78
2023-01-07T04:35:40.160Z,100059.31
2023-01-07T04:38:42.054Z,100057.09
2023-01-07T04:41:44.507Z,100056.28
2023-01-07T04:44:46.187Z,100052.47
2023-01-07T04:47:47.616Z,100052.16
2023-01-07T04:50:49.621Z,100043.50
2023-01-07T04:53:52.614Z,100037.59
2023-01-07T04:56:54.231Z,100037.88
2023-01-07T04:59:56.261Z,100044.16
2023-01-07T05:02:57.872Z,100035.09
2023-01-07T05:06:01.208Z,100031.78
2023-01-07T05:09:03.020Z,100024.22
2023-01-07T05:12:06.320Z,100016.47
2023-01-07T05:15:09.282Z,100016.47
2023-01-07T05:18:13.723Z,100021.63
2023-01-07T05:21:15.597Z,100011.97
2023-01-07T05:24:18.258Z,100005.19
2023-01-07T05:27:20.384Z,100003.41
2023-01-07T05:30:21.983Z,99992.94
2023-01-07T05:33:23.561Z,99994.47
2023-01-07T05:36:25.004Z,99992.94
2023-01-07T05:39:28.017Z,99996.16
2023-01-07T05:42:29.663Z,99987.41
2023-01-07T05:45:31.297Z,99995.34
2023-01-07T05:48:32.728Z,99989.22
2023-01-07T05:51:34.754Z,99985.22
2023-01-07T05:54:36.163Z,99985.81
2023-01-07T05:57:37.599Z,99983.13
2023-01-07T06:00:39.140Z,99987.41
2023-01-07T06:03:40.667Z,99985.75
2023-01-07T06:06:42.113Z,99990.44
2023-01-07T06:09:43.531Z,99992.09
2023-01-07T06:12:44.927Z,99984.13
2023-01-07T06:15:46.450Z,99978.63
2023-01-07T06:18:47.858Z,99978.97
2023-01-07T06:21:49.881Z,99976.28
2023-01-07T06:24:51.316Z,99973.09
2023-01-07T06:27:52.692Z,99965.31
2023-01-07T06:30:54.156Z,99961.03
2023-01-07T06:33:55.605Z,99956.84
2023-01-07T06:36:57.225Z,99956.81
2023-01-07T06:39:58.685Z,99957.84
2023-01-07T06:43:00.150Z,99956.59
2023-01-07T06:46:01.617Z,99951.25
2023-01-07T06:49:03.546Z,99943.63
2023-01-07T06:52:04.932Z,99943.25
2023-01-07T06:55:06.659Z,99949.00
2023-01-07T06:58:08.082Z,99938.03
2023-01-07T07:01:09.681Z,99939.16
2023-01-07T07:04:11.204Z,99931.28
2023-01-07T07:07:12.614Z,99935.34
2023-01-07T07:10:14.292Z,99927.00
2023-01-07T07:13:15.703Z,99929.03
2023-01-07T07:16:17.280Z,99932.81
2023-01-07T07:19:18.709Z,99933.22
2023-01-07T07:22:20.244Z,99935.16
2023-01-07T07:25:21.650Z,99934.25
2023-01-07T07:28:23.054Z,99937.59
2023-01-07T07:31:24.539Z,99932.03
2023-01-07T07:34:26.056Z,99934.31
2023-01-07T07:37:27.454Z,99935.03
2023-01-07T07:40:28.839Z,99931.56
2023-01-07T07:43:30.270Z,99928.50
2023-01-07T07:46:32.030Z,99918.28
2023-01-07T07:49:33.497Z,99921.91
2023-01-07T07:52:35.365Z,99915.97
2023-01-07T07:55:38.073Z,99914.56
2023-01-07T07:58:39.479Z,99911.66
2023-01-07T08:01:41.043Z,99919.38
2023-01-07T08:04:42.626Z,99911.69
2023-01-07T08:07:44.036Z,99915.19
2023-01-07T08:10:45.460Z,99917.31
2023-01-07T08:13:46.860Z,99914.81
2023-01-07T08:16:48.302Z,99902.16
2023-01-07T08:19:49.725Z,99900.00
2023-01-07T08:22:51.353Z,99888.91
2023-01-07T08:25:52.800Z,99888.91
2023-01-07T08:28:54.295Z,99880.34
2023-01-07T08:31:55.732Z,99890.38
2023-01-07T08:34:57.654Z,99876.59
2023-01-07T08:38:04.571Z,99870.91
2023-01-07T08:41:05.970Z,99869.88
2023-01-07T08:44:07.496Z,99869.22
2023-01-07T08:47:08.968Z,99869.50
2023-01-07T08:50:10.358Z,99866.00
2023-01-07T08:53:11.735Z,99863.72
2023-01-07T08:56:13.269Z,99855.78
2023-01-07T08:59:14.644Z,99854.41
2023-01-07T09:02:18.530Z,99848.84
2023-01-07T09:05:20.050Z,99843.78
2023-01-07T09:08:21.508Z,99844.34
2023-01-07T09:11:23.384Z,99837.09
2023-01-07T09:14:24.871Z,99834.75
2023-01-07T09:17:26.303Z,99824.63
2023-01-07T09:20:27.679Z,99827.06
2023-01-07T09:23:29.127Z,99823.56
2023-01-07T09:26:30.559Z,99819.22
2023-01-07T09:29:32.120Z,99820.94
2023-01-07T09:32:33.524Z,99808.00
2023-01-07T09:35:34.962Z,99806.03
2023-01-07T09:38:36.612Z,99815.78
2023-01-07T09:41:47.021Z,99818.69
2023-01-07T09:45:03.951Z,99813.38
2023-01-07T09:48:16.167Z,99818.41
2023-01-07T09:51:38.270Z,99815.09
2023-01-07T09:54:40.762Z,99812.63
2023-01-07T09:57:42.192Z,99814.38
2023-01-07T10:01:15.684Z,99806.72
2023-01-07T10:04:37.549Z,99805.78
2023-01-07T10:07:43.423Z,99807.34
2023-01-07T10:11:17.530Z,99792.44
2023-01-07T10:14:48.463Z,99798.28
2023-01-07T10:18:18.668Z,99788.19
2023-01-07T10:21:33.998Z,99772.81
2023-01-07T10:24:40.805Z,99763.34
2023-01-07T10:27:46.190Z,99749.69
2023-01-07T10:30:53.161Z,99744.59
2023-01-07T10:33:57.164Z,99735.28
2023-01-07T10:37:17.071Z,99725.75
2023-01-07T10:40:47.869Z,99729.41
2023-01-07T10:44:06.902Z,99707.34
2023-01-07T10:47:17.493Z,99705.94
2023-01-07T10:50:43.510Z,99704.34
2023-01-07T10:54:04.089Z,99680.63
2023-01-07T10:57:15.089Z,99675.13
2023-01-07T11:00:18.291Z,99676.78
2023-01-07T11:03:22.435Z,99683.50
2023-01-07T11:06:40.739Z,99675.63
2023-01-07T11:09:45.884Z,99671.69
2023-01-07T11:12:53.113Z,99668.88
2023-01-07T11:16:37.173Z,99667.41
2023-01-07T11:19:49.005Z,99667.41
2023-01-07T11:22:50.420Z,99662.31
2023-01-07T11:25:52.534Z,99653.03
2023-01-07T11:29:13.834Z,99651.25
2023-01-07T11:32:27.528Z,99652.75
2023-01-07T11:35:29.533Z,99638.84
2023-01-07T11:38:33.276Z,99631.06
2023-01-07T11:41:34.701Z,99630.88
2023-01-07T11:44:36.104Z,99625.59
2023-01-07T11:47:39.798Z,99616.41
2023-01-07T11:50:44.341Z,99609.66
2023-01-07T11:53:52.177Z,99597.97
2023-01-07T11:57:11.091Z,99594.25
2023-01-07T12:00:17.383Z,99589.69
2023-01-07T12:03:20.517Z,99580.56
2023-01-07T12:06:32.649Z,99578.72
2023-01-07T12:09:36.253Z,99574.38
2023-01-07T12:12:43.814Z,99568.03
2023-01-07T12:16:04.264Z,99565.00
2023-01-07T12:19:31.341Z,99562.78
2023-01-07T12:23:16.041Z,99554.09
2023-01-07T12:26:22.643Z,99552.13
2023-01-07T12:29:57.987Z,99549.00
2023-01-07T12:33:27.045Z,99539.34
2023-01-07T12:36:42.360Z,99533.91
2023-01-07T12:39:45.231Z,99524.53
2023-01-07T12:42:59.319Z,99526.59
2023-01-07T12:46:04.159Z,99517.16
2023-01-07T12:49:35.840Z,99514.00
2023-01-07T12:52:44.058Z,99505.94
2023-01-07T12:55:49.963Z,99507.66
2023-01-07T12:59:45.909Z,99498.69
2023-01-07T13:02:58.269Z,99488.41
2023-01-07T13:06:06.818Z,99491.94
2023-01-07T13:09:51.152Z,99487.47
2023-01-07T13:12:58.266Z,99490.16
2023-01-07T13:16:00.152Z,99491.28
2023-01-07T13:19:01.646Z,99491.63
2023-01-07T13:22:03.780Z,99494.06
2023-01-07T13:25:12.034Z,99488.19
2023-01-07T13:28:36.030Z,99482.69
2023-01-07T13:31:49.347Z,99494.63
2023-01-07T13:35:43.816Z,99485.31
2023-01-07T13:39:13.292Z,99474.06
2023-01-07T13:42:48.939Z,99475.59
2023-01-07T13:45:59.997Z,99475.47
2023-01-07T13:49:01.664Z,99475.56
2023-01-07T13:52:16.450Z,99478.72
2023-01-07T13:55:56.538Z,99477.53
2023-01-07T13:58:58.743Z,99474.59
2023-01-07T14:02:17.158Z,99472.88
2023-01-07T14:05:18.719Z,99478.41
2023-01-07T14:08:28.234Z,99481.41
2023-01-07T14:11:29.590Z,99473.63
2023-01-07T14:15:02.520Z,99477.88
2023-01-07T14:18:25.150Z,99470.31
2023-01-07T14:21:33.817Z,99466.22
2023-01-07T14:25:02.524Z,99468.19
2023-01-07T14:28:13.095Z,99476.72
2023-01-07T14:31:24.488Z,99467.63
2023-01-07T14:34:26.710Z,99472.75
2023-01-07T14:37:39.448Z,99475.66
2023-01-07T14:40:40.984Z,99476.97
2023-01-07T14:43:48.419Z,99475.72
2023-01-07T14:46:50.714Z,99481.84
2023-01-07T14:50:18.969Z,99475.59
2023-01-07T14:53:32.326Z,99477.97
2023-01-07T14:56:40.244Z,99476.53
2023-01-07T15:00:09.138Z,99474.78
2023-01-07T15:03:25.973Z,99473.81
2023-01-07T15:06:30.905Z,99470.38
2023-01-07T15:10:00.256Z,99474.75
2023-01-07T15:13:22.994Z,99472.69
2023-01-07T15:16:25.194Z,99469.06
2023-01-07T15:19:26.640Z,99463.69
2023-01-07T15:22:40.131Z,99460.94
2023-01-07T15:25:56.627Z,99454.72
2023-01-07T15:29:09.092Z,99458.50
2023-01-07T15:32:41.409Z,99456.25
2023-01-07T15:35:44.698Z,99454.81
2023-01-07T15:38:50.980Z,99451.19
2023-01-07T15:41:54.561Z,99449.41
2023-01-07T15:44:58.414Z,99447.94
2023-01-07T15:48:11.605Z,99443.22
2023-01-07T15:51:17.873Z,99434.03
2023-01-07T15:54:26.845Z,99440.94
2023-01-07T15:57:36.855Z,99442.41
2023-01-07T16:00:38.673Z,99443.06
2023-01-07T16:03:42.166Z,99446.84
2023-01-07T16:06:46.061Z,99440.09
2023-01-07T16:09:47.779Z,99426.16
2023-01-07T16:12:52.375Z,99422.91
2023-01-07T16:15:56.157Z,99417.16
2023-01-07T16:19:02.472Z,99411.75
2023-01-07T16:22:04.466Z,99408.31
2023-01-07T16:25:13.527Z,99402.91
2023-01-07T16:28:22.363Z,99392.56
2023-01-07T16:31:27.687Z,99395.69
2023-01-07T16:34:30.304Z,99398.13
2023-01-07T16:37:32.947Z,99391.91
2023-01-07T16:40:36.935Z,99392.88
2023-01-07T16:43:38.295Z,99394.38
2023-01-07T16:46:42.656Z,99388.97
2023-01-07T16:49:45.365Z,99393.38
2023-01-07T16:52:51.067Z,99390.94
2023-01-07T16:56:13.335Z,99384.56
2023-01-07T16:59:15.879Z,99379.78
2023-01-07T17:02:48.573Z,99372.25
2023-01-07T17:05:57.765Z,99387.03
2023-01-07T17:08:59.314Z,99371.44
2023-01-07T17:12:02.308Z,99369.31
2023-01-07T17:15:32.363Z,99377.19
2023-01-07T17:18:34.827Z,99364.56
2023-01-07T17:21:41.123Z,99367.19
2023-01-07T17:24:46.909Z,99376.16
2023-01-07T17:27:53.236Z,99382.22
2023-01-07T17:30:54.895Z,99383.06
2023-01-07T17:33:56.363Z,99377.47
2023-01-07T17:36:57.894Z,99377.19
2023-01-07T17:39:59.472Z,99368.81
2023-01-07T17:43:19.265Z,99365.88
2023-01-07T17:46:20.753Z,99361.09
2023-01-07T17:49:22.264Z,99359.94
2023-01-07T17:52:23.856Z,99354.25
2023-01-07T17:55:27.777Z,99355.38
2023-01-07T17:58:31.749Z,99359.94
2023-01-07T18:01:33.316Z,99358.81
2023-01-07T18:04:34.806Z,99364.06
2023-01-07T18:07:36.215Z,99362.28
2023-01-07T18:10:56.786Z,99372.44
2023-01-07T18:13:58.357Z,99369.16
2023-01-07T18:16:59.847Z,99373.56
2023-01-07T18:20:01.324Z,99369.16
2023-01-07T18:23:02.726Z,99361.59
2023-01-07T18:26:07.658Z,99369.16
2023-01-07T18:29:11.059Z,99360.63
2023-01-07T18:32:12.459Z,99357.97
2023-01-07T18:35:14.511Z,99357.81
2023-01-07T18:38:16.545Z,99370.28
2023-01-07T18:41:18.007Z,99365.38
2023-01-07T18:44:21.333Z,99360.13
2023-01-07T18:47:22.908Z,99365.88
2023-01-07T18:50:24.295Z,99371.28
2023-01-07T18:53:27.190Z,99361.78
2023-01-07T18:56:28.621Z,99359.28
2023-01-07T18:59:30.026Z,99356.50
2023-01-07T19:02:31.437Z,99362.09
2023-01-07T19:05:32.854Z,99363.72
2023-01-07T19:08:34.381Z,99353.22
2023-01-07T19:11:38.132Z,99361.09
2023-01-07T19:14:40.312Z,99358.19
2023-01-07T19:17:41.868Z,99364.06
2023-01-07T19:20:43.373Z,99356.53
2023-01-07T19:23:47.114Z,99347.03
2023-01-07T19:26:48.676Z,99356.38
2023-01-07T19:29:50.126Z,99353.59
2023-01-07T19:32:53.023Z,99353.88
2023-01-07T19:36:07.612Z,99346.53
2023-01-07T19:39:13.176Z,99352.28
2023-01-07T19:42:14.782Z,99342.59
2023-01-07T19:45:16.341Z,99331.31
2023-01-07T19:48:19.480Z,99324.75
2023-01-07T19:51:21.019Z,99322.78
2023-01-07T19:54:22.418Z,99310.19
2023-01-07T19:57:23.807Z,99315.59
2023-01-07T20:00:25.296Z,99307.06
2023-01-07T20:03:26.686Z,99311.66
2023-01-07T20:06:29.820Z,99316.25
2023-01-07T20:09:31.313Z,99318.53
2023-01-07T20:12:33.028Z,99318.53
2023-01-07T20:15:34.500Z,99316.25
2023-01-07T20:18:45.177Z,99322.78
2023-01-07T20:21:46.681Z,99319.03
2023-01-07T20:24:48.191Z,99319.34
2023-01-07T20:27:49.741Z,99318.34
2023-01-07T20:30:51.146Z,99321.31
2023-01-07T20:33:55.415Z,99324.25
2023-01-07T20:36:56.892Z,99310.19
2023-01-07T20:39:58.305Z,99313.97
2023-01-07T20:42:59.718Z,99309.38
2023-01-07T20:46:02.942Z,99304.44
2023-01-07T20:49:04.534Z,99305.44
2023-01-07T20:52:06.024Z,99305.09
2023-01-07T20:55:07.962Z,99300.84
2023-01-07T20:58:09.621Z,99294.94
2023-01-07T21:01:13.934Z,99296.75
2023-01-07T21:04:15.445Z,99297.56
2023-01-07T21:07:16.819Z,99295.63
2023-01-07T21:10:19.200Z,99305.44
2023-01-07T21:13:21.019Z,99302.19
2023-01-07T21:16:23.788Z,99298.25
2023-01-07T21:19:25.220Z,99307.41
2023-01-07T21:22:26.634Z,99304.44
2023-01-07T21:25:28.026Z,99303.00
2023-01-07T21:28:29.439Z,99290.03
2023-01-07T21:31:30.909Z,99290.84
2023-01-07T21:34:32.434Z,99283.31
2023-01-07T21:37:33.852Z,99282.81
2023-01-07T21:40:35.362Z,99280.03
2023-01-07T21:43:37.347Z,99295.78
2023-01-07T21:46:38.989Z,99295.94
2023-01-07T21:49:40.427Z,99307.06
2023-01-07T21:52:42.208Z,99305.75
2023-01-07T21:55:43.652Z,99312.50
2023-01-07T21:58:46.110Z,99304.09
2023-01-07T22:01:49.035Z,99292.25
2023-01-07T22:04:50.765Z,99286.97
2023-01-07T22:07:52.183Z,99285.34
2023-01-07T22:10:53.804Z,99281.81
2023-01-07T22:13:57.275Z,99274.50
2023-01-07T22:16:58.672Z,99265.84
2023-01-07T22:20:00.139Z,99276.50
2023-01-07T22:23:01.658Z,99289.34
2023-01-07T22:26:08.040Z,99287.97
2023-01-07T22:29:09.447Z,99285.56
2023-01-07T22:32:10.883Z,99281.25
2023-01-07T22:35:12.325Z,99279.44
2023-01-07T22:38:14.430Z,99275.53
2023-01-07T22:41:15.875Z,99277.81
2023-01-07T22:44:24.360Z,99272.47
2023-01-07T22:47:30.463Z,99266.44
2023-01-07T22:50:32.096Z,99274.59
2023-01-07T22:53:33.518Z,99263.34
2023-01-07T22:56:35.222Z,99264.25
2023-01-07T22:59:36.876Z,99265.63
2023-01-07T23:02:38.298Z,99261.16
2023-01-07T23:05:39.770Z,99263.97
2023-01-07T23:08:42.058Z,99270.13
2023-01-07T23:11:50.383Z,99261.75
2023-01-07T23:14:51.787Z,99242.44
2023-01-07T23:17:54.616Z,99224.72
2023-01-07T23:20:56.417Z,99230.25
2023-01-07T23:23:58.973Z,99225.72
2023-01-07T23:27:00.377Z,99216.56
2023-01-07T23:30:01.801Z,99219.56
2023-01-07T23:33:03.379Z,99225.44
2023-01-07T23:36:07.305Z,99226.69
2023-01-07T23:39:08.781Z,99224.22
2023-01-07T23:42:10.189Z,99214.19
2023-01-07T23:45:11.785Z,99214.94
2023-01-07T23:48:13.214Z,99194.00
2023-01-07T23:51:17.803Z,99182.53
2023-01-07T23:54:19.208Z,99186.25
2023-01-07T23:57:20.798Z,99178.41
