createdAt,value
2019-02-25T00:04:19.434Z,5.23
2019-02-25T00:07:35.470Z,5.80
2019-02-25T00:10:51.288Z,5.70
2019-02-25T00:14:07.018Z,5.30
2019-02-25T00:17:22.421Z,5.33
2019-02-25T00:20:38.453Z,5.90
2019-02-25T00:23:54.202Z,5.33
2019-02-25T00:27:10.205Z,5.43
2019-02-25T00:30:25.431Z,5.37
2019-02-25T00:33:41.115Z,5.33
2019-02-25T00:36:57.116Z,5.50
2019-02-25T00:40:13.178Z,5.30
2019-02-25T00:43:28.390Z,5.07
2019-02-25T00:46:44.300Z,5.27
2019-02-25T00:50:00.377Z,5.33
2019-02-25T00:53:16.574Z,5.40
2019-02-25T00:56:32.207Z,5.23
2019-02-25T00:59:48.143Z,5.53
2019-02-25T01:03:03.722Z,5.43
2019-02-25T01:06:19.530Z,5.70
2019-02-25T01:09:35.597Z,5.30
2019-02-25T01:12:51.623Z,5.70
2019-02-25T01:16:07.424Z,4.67
2019-02-25T01:19:23.502Z,5.30
2019-02-25T01:22:39.572Z,5.40
2019-02-25T01:25:55.469Z,5.43
2019-02-25T01:29:11.210Z,5.20
2019-02-25T01:32:27.235Z,5.23
2019-02-25T01:35:42.631Z,5.30
2019-02-25T01:38:58.524Z,5.50
2019-02-25T01:42:14.712Z,5.00
2019-02-25T01:45:30.439Z,5.03
2019-02-25T01:48:45.728Z,5.10
2019-02-25T01:51:59.449Z,5.07
2019-02-25T01:55:22.175Z,5.17
2019-02-25T01:58:35.840Z,4.93
2019-02-25T02:01:58.530Z,4.80
2019-02-25T02:05:14.682Z,5.00
2019-02-25T02:08:30.860Z,5.20
2019-02-25T02:11:46.492Z,5.27
2019-02-25T02:15:02.110Z,5.97
2019-02-25T02:18:17.749Z,5.07
2019-02-25T02:21:31.370Z,5.00
2019-02-25T02:24:54.061Z,5.13
2019-02-25T02:28:09.626Z,5.23
2019-02-25T02:31:25.790Z,4.90
2019-02-25T02:34:41.649Z,5.70
2019-02-25T02:37:57.366Z,5.23
2019-02-25T02:41:12.873Z,5.00
2019-02-25T02:44:28.541Z,5.23
2019-02-25T02:47:44.310Z,5.20
2019-02-25T02:50:59.681Z,5.20
2019-02-25T02:54:15.427Z,4.90
2019-02-25T02:57:31.270Z,4.87
2019-02-25T03:00:46.931Z,5.37
2019-02-25T03:04:02.887Z,5.30
2019-02-25T03:07:18.243Z,4.90
2019-02-25T03:10:34.301Z,4.83
2019-02-25T03:13:50.248Z,5.63
2019-02-25T03:17:06.295Z,4.87
2019-02-25T03:20:22.295Z,5.07
2019-02-25T03:23:38.097Z,4.87
2019-02-25T03:26:54.133Z,4.97
2019-02-25T03:30:09.420Z,4.97
2019-02-25T03:33:25.134Z,4.80
2019-02-25T03:36:41.099Z,5.20
2019-02-25T03:39:57.051Z,5.03
2019-02-25T03:43:12.201Z,5.60
2019-02-25T03:46:27.415Z,5.03
2019-02-25T03:49:43.417Z,4.80
2019-02-25T03:52:59.073Z,5.33
2019-02-25T03:56:14.943Z,5.33
2019-02-25T03:59:30.673Z,5.70
2019-02-25T04:02:46.748Z,5.50
2019-02-25T04:06:02.358Z,4.60
2019-02-25T04:09:17.952Z,5.63
2019-02-25T04:12:34.060Z,5.73
2019-02-25T04:15:50.149Z,4.97
2019-02-25T04:19:05.852Z,5.37
2019-02-25T04:22:21.800Z,5.13
2019-02-25T04:25:37.950Z,5.23
2019-02-25T04:28:54.119Z,4.87
2019-02-25T04:32:10.348Z,4.90
2019-02-25T04:35:26.181Z,4.97
2019-02-25T04:38:41.941Z,5.20
2019-02-25T04:41:57.607Z,5.00
2019-02-25T04:45:13.436Z,5.00
2019-02-25T04:48:29.505Z,5.17
2019-02-25T04:51:45.287Z,5.07
2019-02-25T04:55:01.007Z,5.07
2019-02-25T04:58:16.416Z,5.33
2019-02-25T05:04:49.130Z,5.17
2019-02-25T05:08:04.779Z,5.10
2019-02-25T05:11:21.727Z,4.67
2019-02-25T05:14:37.889Z,4.80
2019-02-25T05:17:53.508Z,5.07
2019-02-25T05:21:09.475Z,5.00
2019-02-25T05:24:24.793Z,4.57
2019-02-25T05:27:40.470Z,5.27
2019-02-25T05:30:56.471Z,4.73
2019-02-25T05:34:12.035Z,5.40
2019-02-25T05:37:28.090Z,4.70
2019-02-25T05:40:43.743Z,5.33
2019-02-25T05:43:59.996Z,4.87
2019-02-25T05:47:13.567Z,5.53
2019-02-25T05:50:29.093Z,5.33
2019-02-25T05:53:44.304Z,5.07
2019-02-25T05:57:00.517Z,5.00
2019-02-25T06:00:17.840Z,4.80
2019-02-25T06:03:33.219Z,5.63
2019-02-25T06:06:49.175Z,5.20
2019-02-25T06:10:02.794Z,5.00
2019-02-25T06:13:25.488Z,5.27
2019-02-25T06:16:40.988Z,5.20
2019-02-25T06:19:57.063Z,5.07
2019-02-25T06:23:12.723Z,5.47
2019-02-25T06:26:28.243Z,4.80
2019-02-25T06:29:44.030Z,5.13
2019-02-25T06:32:59.840Z,5.10
2019-02-25T06:36:15.060Z,5.10
2019-02-25T06:39:28.661Z,5.07
2019-02-25T06:42:51.362Z,5.40
2019-02-25T06:46:07.343Z,5.33
2019-02-25T06:52:47.479Z,5.10
2019-02-25T06:56:02.987Z,5.50
2019-02-25T06:59:19.118Z,5.07
2019-02-25T07:02:35.206Z,5.13
2019-02-25T07:09:24.579Z,5.17
2019-02-25T07:12:44.362Z,5.37
2019-02-25T07:16:01.277Z,5.40
2019-02-25T07:19:18.322Z,5.13
2019-02-25T07:22:40.755Z,5.30
2019-02-25T07:29:45.167Z,4.77
2019-02-25T07:33:05.503Z,4.67
2019-02-25T07:36:40.147Z,5.33
2019-02-25T07:40:14.853Z,5.23
2019-02-25T07:43:34.820Z,5.23
2019-02-25T07:47:09.795Z,5.70
2019-02-25T07:50:29.547Z,5.30
2019-02-25T07:53:49.434Z,5.67
2019-02-25T07:57:06.943Z,5.60
2019-02-25T08:04:10.015Z,4.97
2019-02-25T08:07:44.426Z,5.20
2019-02-25T08:11:26.298Z,5.10
2019-02-25T08:15:01.571Z,5.23
2019-02-25T08:18:18.570Z,4.90
2019-02-25T08:21:53.591Z,5.43
2019-02-25T08:25:28.094Z,5.40
2019-02-25T08:28:44.965Z,5.60
2019-02-25T08:32:19.514Z,4.93
2019-02-25T08:36:02.798Z,5.30
2019-02-25T08:43:21.113Z,5.17
2019-02-25T08:46:55.774Z,4.80
2019-02-25T08:50:11.915Z,5.07
2019-02-25T08:53:29.874Z,5.40
2019-02-25T08:56:45.543Z,5.10
2019-02-25T09:00:00.798Z,5.13
2019-02-25T09:03:16.824Z,5.47
2019-02-25T09:06:32.931Z,4.97
2019-02-25T09:09:48.899Z,5.43
2019-02-25T09:13:05.030Z,5.10
2019-02-25T09:16:21.226Z,5.40
2019-02-25T09:19:37.126Z,5.40
2019-02-25T09:22:53.215Z,5.47
2019-02-25T09:26:09.060Z,5.03
2019-02-25T09:29:25.241Z,5.37
2019-02-25T09:32:41.291Z,5.53
2019-02-25T09:35:57.282Z,5.67
2019-02-25T09:39:12.518Z,5.67
2019-02-25T09:42:28.042Z,5.70
2019-02-25T09:45:44.221Z,5.57
2019-02-25T09:49:00.156Z,5.20
2019-02-25T09:52:15.342Z,5.33
2019-02-25T09:55:30.715Z,5.60
2019-02-25T09:58:33.978Z,5.57
2019-02-25T10:01:57.369Z,5.63
2019-02-25T10:05:20.039Z,5.70
2019-02-25T10:08:35.930Z,5.00
2019-02-25T10:11:51.255Z,5.83
2019-02-25T10:15:06.566Z,5.00
2019-02-25T10:18:21.907Z,4.97
2019-02-25T10:21:37.154Z,5.30
2019-02-25T10:24:53.138Z,5.30
2019-02-25T10:28:08.929Z,5.30
2019-02-25T10:31:24.647Z,4.97
2019-02-25T10:34:40.452Z,4.77
2019-02-25T10:37:56.432Z,5.00
2019-02-25T10:41:12.461Z,5.33
2019-02-25T10:44:29.721Z,5.43
2019-02-25T10:47:46.782Z,5.23
2019-02-25T10:51:04.909Z,4.33
2019-02-25T10:54:19.601Z,4.13
2019-02-25T10:57:36.278Z,4.30
2019-02-25T11:00:50.013Z,4.30
2019-02-25T11:04:05.392Z,4.13
2019-02-25T11:07:21.504Z,4.20
2019-02-25T11:10:38.990Z,4.83
2019-02-25T11:13:54.908Z,4.30
2019-02-25T11:17:10.953Z,4.43
2019-02-25T11:20:27.327Z,3.90
2019-02-25T11:23:45.116Z,4.23
2019-02-25T11:27:03.089Z,3.80
2019-02-25T11:30:20.769Z,4.20
2019-02-25T11:33:38.202Z,3.57
2019-02-25T11:36:55.511Z,4.07
2019-02-25T11:40:11.198Z,4.53
2019-02-25T11:43:26.498Z,4.13
2019-02-25T11:46:42.218Z,3.73
2019-02-25T11:49:57.960Z,3.70
2019-02-25T11:53:13.858Z,4.30
2019-02-25T11:56:31.181Z,3.80
2019-02-25T11:59:47.110Z,3.60
2019-02-25T12:03:02.283Z,3.60
2019-02-25T12:06:18.311Z,3.40
2019-02-25T12:09:34.361Z,3.57
2019-02-25T12:12:50.283Z,3.60
2019-02-25T12:16:06.447Z,3.37
2019-02-25T12:19:22.507Z,3.50
2019-02-25T12:22:37.710Z,3.43
2019-02-25T12:25:52.901Z,4.00
2019-02-25T12:29:11.021Z,3.40
2019-02-25T12:32:26.271Z,3.33
2019-02-25T12:35:42.067Z,3.37
2019-02-25T12:38:57.891Z,3.57
2019-02-25T12:42:13.643Z,3.03
2019-02-25T12:45:28.917Z,3.37
2019-02-25T12:48:44.886Z,3.63
2019-02-25T12:52:00.733Z,3.50
2019-02-25T12:55:16.617Z,3.87
2019-02-25T12:58:32.679Z,4.00
2019-02-25T13:01:46.375Z,3.30
2019-02-25T13:04:49.630Z,3.10
2019-02-25T13:08:12.319Z,3.50
2019-02-25T13:11:35.269Z,3.67
2019-02-25T13:14:50.880Z,3.43
2019-02-25T13:18:06.878Z,3.20
2019-02-25T13:21:23.416Z,2.97
2019-02-25T13:24:39.630Z,3.03
2019-02-25T13:27:56.915Z,3.13
2019-02-25T13:31:12.137Z,3.23
2019-02-25T13:34:28.059Z,3.10
2019-02-25T13:37:44.160Z,3.10
2019-02-25T13:40:59.563Z,2.43
2019-02-25T13:44:14.883Z,3.27
2019-02-25T13:47:30.903Z,3.10
2019-02-25T13:50:47.058Z,3.00
2019-02-25T13:54:00.734Z,3.07
2019-02-25T13:57:23.530Z,3.20
2019-02-25T14:00:39.451Z,3.10
2019-02-25T14:03:55.622Z,2.97
2019-02-25T14:07:11.551Z,3.00
2019-02-25T14:10:27.724Z,2.73
2019-02-25T14:13:45.157Z,2.90
2019-02-25T14:17:01.270Z,2.33
2019-02-25T14:20:16.642Z,2.50
2019-02-25T14:23:32.822Z,2.23
2019-02-25T14:26:48.187Z,2.30
2019-02-25T14:30:04.158Z,2.23
2019-02-25T14:33:23.337Z,2.60
2019-02-25T14:36:37.448Z,2.27
2019-02-25T14:39:54.370Z,2.53
2019-02-25T14:43:14.753Z,2.60
2019-02-25T14:46:28.562Z,2.40
2019-02-25T14:49:43.911Z,2.33
2019-02-25T14:53:00.646Z,2.60
2019-02-25T14:56:16.217Z,2.73
2019-02-25T14:59:32.289Z,3.00
2019-02-25T15:02:49.926Z,2.17
2019-02-25T15:06:05.588Z,2.30
2019-02-25T15:09:21.142Z,1.93
2019-02-25T15:12:37.776Z,2.03
2019-02-25T15:15:54.300Z,2.50
2019-02-25T15:19:10.013Z,1.93
2019-02-25T15:22:23.739Z,2.50
2019-02-25T15:25:40.879Z,2.80
2019-02-25T15:28:58.563Z,2.63
2019-02-25T15:32:14.051Z,2.40
2019-02-25T15:35:32.356Z,2.43
2019-02-25T15:38:48.840Z,2.20
2019-02-25T15:42:04.487Z,2.27
2019-02-25T15:45:30.623Z,2.30
2019-02-25T15:48:53.486Z,1.90
2019-02-25T15:52:10.511Z,2.10
2019-02-25T15:55:56.908Z,2.50
2019-02-25T15:59:18.553Z,1.97
2019-02-25T16:02:41.309Z,2.43
2019-02-25T16:05:44.885Z,2.33
2019-02-25T16:09:07.701Z,2.17
2019-02-25T16:12:26.867Z,2.23
2019-02-25T16:15:40.401Z,2.30
2019-02-25T16:18:56.191Z,1.97
2019-02-25T16:22:11.862Z,1.97
2019-02-25T16:25:28.152Z,1.67
2019-02-25T16:28:44.870Z,1.70
2019-02-25T16:32:01.977Z,2.13
2019-02-25T16:35:17.702Z,1.70
2019-02-25T16:38:36.593Z,2.43
2019-02-25T16:41:41.807Z,2.03
2019-02-25T16:44:44.933Z,2.10
2019-02-25T16:51:37.718Z,1.70
2019-02-25T16:54:54.415Z,1.60
2019-02-25T16:58:13.081Z,1.80
2019-02-25T17:01:29.617Z,1.80
2019-02-25T17:04:44.489Z,2.30
2019-02-25T17:08:01.307Z,1.87
2019-02-25T17:11:19.199Z,1.80
2019-02-25T17:14:34.946Z,1.60
2019-02-25T17:17:52.535Z,1.83
2019-02-25T17:21:08.154Z,1.93
2019-02-25T17:24:27.905Z,1.77
2019-02-25T17:27:41.317Z,1.70
2019-02-25T17:30:57.471Z,1.90
2019-02-25T17:34:14.445Z,1.80
2019-02-25T17:37:18.197Z,2.07
2019-02-25T17:40:40.971Z,2.20
2019-02-25T17:44:05.225Z,1.70
2019-02-25T17:47:24.262Z,1.63
2019-02-25T17:50:39.276Z,1.73
2019-02-25T17:53:54.820Z,1.70
2019-02-25T17:57:11.999Z,1.70
2019-02-25T18:00:29.887Z,1.60
2019-02-25T18:03:48.226Z,1.77
2019-02-25T18:07:03.681Z,1.90
2019-02-25T18:10:20.925Z,1.80
2019-02-25T18:13:36.763Z,1.93
2019-02-25T18:16:52.584Z,1.97
2019-02-25T18:20:09.150Z,1.87
2019-02-25T18:23:12.502Z,1.70
2019-02-25T18:26:35.262Z,1.80
2019-02-25T18:29:59.581Z,1.50
2019-02-25T18:33:17.330Z,1.77
2019-02-25T18:36:33.234Z,1.43
2019-02-25T18:39:50.065Z,1.80
2019-02-25T18:43:06.815Z,1.80
2019-02-25T18:46:23.813Z,1.63
2019-02-25T18:49:28.683Z,1.80
2019-02-25T18:52:54.472Z,1.43
2019-02-25T18:56:11.822Z,1.70
2019-02-25T18:59:26.946Z,1.60
2019-02-25T19:02:42.963Z,1.63
2019-02-25T19:05:59.384Z,1.80
2019-02-25T19:09:16.133Z,1.83
2019-02-25T19:12:32.908Z,1.67
2019-02-25T19:15:50.803Z,1.50
2019-02-25T19:19:06.390Z,1.70
2019-02-25T19:22:12.671Z,1.97
2019-02-25T19:25:35.482Z,1.70
2019-02-25T19:28:44.047Z,1.63
2019-02-25T19:32:04.862Z,1.90
2019-02-25T19:35:21.887Z,1.53
2019-02-25T19:38:41.862Z,1.60
2019-02-25T19:41:56.361Z,2.00
2019-02-25T19:45:12.535Z,1.77
2019-02-25T19:48:29.375Z,1.60
2019-02-25T19:51:47.799Z,1.60
2019-02-25T19:54:51.208Z,2.00
2019-02-25T19:58:13.959Z,1.60
2019-02-25T20:01:36.655Z,2.03
2019-02-25T20:04:40.576Z,1.80
2019-02-25T20:08:04.491Z,1.70
2019-02-25T20:11:21.655Z,1.77
2019-02-25T20:14:37.736Z,1.70
2019-02-25T20:17:55.286Z,1.50
2019-02-25T20:21:10.668Z,1.90
2019-02-25T20:24:26.718Z,2.00
2019-02-25T20:27:42.458Z,1.90
2019-02-25T20:30:56.023Z,1.87
2019-02-25T20:34:20.779Z,1.93
2019-02-25T20:37:35.897Z,1.73
2019-02-25T20:40:53.087Z,2.10
2019-02-25T20:43:58.868Z,1.90
2019-02-25T20:47:14.056Z,1.93
2019-02-25T20:50:29.836Z,1.87
2019-02-25T20:53:46.680Z,2.00
2019-02-25T20:57:01.033Z,1.97
2019-02-25T21:00:24.178Z,2.00
2019-02-25T21:03:43.834Z,1.90
2019-02-25T21:06:56.397Z,1.90
2019-02-25T21:10:12.247Z,2.07
2019-02-25T21:13:29.269Z,2.20
2019-02-25T21:16:45.278Z,1.93
2019-02-25T21:20:02.737Z,1.90
2019-02-25T21:23:15.811Z,2.30
2019-02-25T21:26:39.224Z,2.10
2019-02-25T21:29:56.839Z,2.33
2019-02-25T21:33:15.288Z,2.33
2019-02-25T21:36:31.622Z,2.23
2019-02-25T21:39:47.238Z,2.10
2019-02-25T21:43:00.777Z,1.97
2019-02-25T21:46:19.820Z,2.50
2019-02-25T21:49:34.412Z,2.17
2019-02-25T21:52:50.791Z,2.00
2019-02-25T21:56:06.670Z,2.10
2019-02-25T21:59:22.746Z,2.70
2019-02-25T22:02:41.166Z,2.10
2019-02-25T22:05:56.241Z,2.20
2019-02-25T22:09:12.379Z,2.27
2019-02-25T22:12:30.871Z,2.30
2019-02-25T22:15:46.465Z,2.20
2019-02-25T22:19:02.324Z,2.10
2019-02-25T22:22:21.741Z,2.37
2019-02-25T22:25:35.042Z,2.20
2019-02-25T22:28:48.611Z,2.37
2019-02-25T22:32:11.285Z,2.47
2019-02-25T22:35:27.213Z,2.37
2019-02-25T22:38:43.105Z,2.23
2019-02-25T22:41:59.221Z,2.50
2019-02-25T22:45:16.459Z,2.30
2019-02-25T22:48:32.254Z,2.60
2019-02-25T22:51:49.408Z,2.43
2019-02-25T22:55:09.846Z,2.33
2019-02-25T22:58:23.322Z,2.70
2019-02-25T23:01:39.386Z,2.73
2019-02-25T23:04:56.264Z,2.70
2019-02-25T23:08:13.227Z,2.40
2019-02-25T23:11:27.754Z,2.97
2019-02-25T23:14:43.454Z,2.53
2019-02-25T23:18:05.337Z,2.70
2019-02-25T23:21:23.515Z,2.63
2019-02-25T23:24:35.161Z,2.90
2019-02-25T23:27:51.836Z,2.50
2019-02-25T23:31:08.211Z,2.40
2019-02-25T23:34:23.970Z,2.57
2019-02-25T23:37:40.067Z,2.83
2019-02-25T23:40:55.990Z,2.43
2019-02-25T23:44:13.280Z,2.90
2019-02-25T23:47:29.056Z,2.87
2019-02-25T23:50:45.250Z,2.63
2019-02-25T23:54:00.625Z,2.80
2019-02-25T23:57:17.309Z,2.73
