createdAt,value
2019-01-03T00:00:04.722Z,8.93
2019-01-03T00:02:56.180Z,9.48
2019-01-03T00:04:21.179Z,8.60
2019-01-03T00:05:15.190Z,9.03
2019-01-03T00:06:02.882Z,9.38
2019-01-03T00:06:51.641Z,10.40
2019-01-03T00:09:49.120Z,9.18
2019-01-03T00:10:40.933Z,8.48
2019-01-03T00:12:30.185Z,9.40
2019-01-03T00:13:21.655Z,8.93
2019-01-03T00:14:28.543Z,8.70
2019-01-03T00:16:26.119Z,8.53
2019-01-03T00:18:15.381Z,8.45
2019-01-03T00:21:06.833Z,8.20
2019-01-03T00:23:58.293Z,9.53
2019-01-03T00:24:51.017Z,8.83
2019-01-03T00:26:37.634Z,9.30
2019-01-03T00:28:35.731Z,9.05
2019-01-03T00:29:18.764Z,9.23
2019-01-03T00:32:11.729Z,9.25
2019-01-03T00:33:00.832Z,8.70
2019-01-03T00:33:54.688Z,9.03
2019-01-03T00:35:43.219Z,9.45
2019-01-03T00:36:32.147Z,9.43
2019-01-03T00:37:23.750Z,9.88
2019-01-03T00:40:14.899Z,10.00
2019-01-03T00:41:21.591Z,9.10
2019-01-03T00:42:10.507Z,10.25
2019-01-03T00:43:00.241Z,9.90
2019-01-03T00:43:51.975Z,10.05
2019-01-03T00:44:40.845Z,10.30
2019-01-03T00:46:30.060Z,10.25
2019-01-03T00:48:17.140Z,9.73
2019-01-03T00:49:05.822Z,9.55
2019-01-03T00:50:53.188Z,9.35
2019-01-03T00:52:42.682Z,10.50
2019-01-03T00:53:34.311Z,9.93
2019-01-03T00:54:38.083Z,10.32
2019-01-03T00:55:26.836Z,9.83
2019-01-03T00:56:19.602Z,10.82
2019-01-03T00:57:08.351Z,9.88
2019-01-03T01:00:05.341Z,10.28
2019-01-03T01:02:59.693Z,9.65
2019-01-03T01:04:48.670Z,9.68
2019-01-03T01:05:37.561Z,9.78
2019-01-03T01:06:26.334Z,10.18
2019-01-03T01:07:15.157Z,9.58
2019-01-03T01:08:03.800Z,9.80
2019-01-03T01:08:52.657Z,11.00
2019-01-03T01:10:47.133Z,10.72
2019-01-03T01:13:38.136Z,10.63
2019-01-03T01:14:26.983Z,10.13
2019-01-03T01:15:15.749Z,9.90
2019-01-03T01:16:38.776Z,10.90
2019-01-03T01:17:30.286Z,10.20
2019-01-03T01:18:25.961Z,10.80
2019-01-03T01:19:31.794Z,11.57
2019-01-03T01:21:18.280Z,11.40
2019-01-03T01:22:07.847Z,9.18
2019-01-03T01:22:57.379Z,10.40
2019-01-03T01:23:45.145Z,11.10
2019-01-03T01:25:04.060Z,10.32
2019-01-03T01:25:53.673Z,10.18
2019-01-03T01:26:42.406Z,10.93
2019-01-03T01:27:31.498Z,10.75
2019-01-03T01:28:20.366Z,11.00
2019-01-03T01:29:09.086Z,11.50
2019-01-03T01:42:52.577Z,10.70
2019-01-03T01:44:15.605Z,10.65
2019-01-03T01:45:04.851Z,10.63
2019-01-03T01:46:10.365Z,11.08
2019-01-03T01:47:32.486Z,11.08
2019-01-03T01:48:22.217Z,10.85
2019-01-03T01:49:11.097Z,11.57
2019-01-03T01:50:01.622Z,11.80
2019-01-03T01:50:50.372Z,11.75
2019-01-03T01:51:42.934Z,11.60
2019-01-03T01:52:32.220Z,11.43
2019-01-03T01:53:23.740Z,12.23
2019-01-03T01:55:14.926Z,11.85
2019-01-03T01:56:04.838Z,11.00
2019-01-03T01:58:58.002Z,11.33
2019-01-03T02:00:17.063Z,11.33
2019-01-03T02:01:13.683Z,10.50
2019-01-03T02:02:04.210Z,11.05
2019-01-03T02:02:54.934Z,11.95
2019-01-03T02:05:46.424Z,12.85
2019-01-03T02:07:39.823Z,12.00
2019-01-03T02:08:28.543Z,11.30
2019-01-03T02:09:18.395Z,11.93
2019-01-03T02:10:17.069Z,12.63
2019-01-03T02:11:05.904Z,13.78
2019-01-03T02:11:59.402Z,13.55
2019-01-03T02:12:47.118Z,12.35
2019-01-03T02:13:44.868Z,13.18
2019-01-03T02:14:34.636Z,12.90
2019-01-03T02:15:37.266Z,12.33
2019-01-03T02:17:24.092Z,12.53
2019-01-03T02:18:42.134Z,11.88
2019-01-03T02:19:29.919Z,11.90
2019-01-03T02:20:25.561Z,11.65
2019-01-03T02:21:14.394Z,12.28
2019-01-03T02:22:05.970Z,11.53
2019-01-03T02:23:53.323Z,11.97
2019-01-03T02:24:42.187Z,10.80
2019-01-03T02:25:31.803Z,11.20
2019-01-03T02:26:20.759Z,11.45
2019-01-03T02:27:10.234Z,11.85
2019-01-03T02:30:01.430Z,11.63
2019-01-03T02:30:52.846Z,11.03
2019-01-03T02:32:44.581Z,10.20
2019-01-03T02:33:33.481Z,10.23
2019-01-03T02:34:47.571Z,10.28
2019-01-03T02:35:36.430Z,10.93
2019-01-03T02:36:25.448Z,10.98
2019-01-03T02:37:13.226Z,11.22
2019-01-03T02:38:02.899Z,11.53
2019-01-03T02:38:51.715Z,11.12
2019-01-03T02:39:41.032Z,11.35
2019-01-03T02:40:30.533Z,11.15
2019-01-03T02:41:19.996Z,12.03
2019-01-03T02:44:11.973Z,11.57
2019-01-03T02:45:04.728Z,10.60
2019-01-03T02:47:59.886Z,11.15
2019-01-03T02:50:53.113Z,9.83
2019-01-03T02:52:41.513Z,11.12
2019-01-03T02:55:34.960Z,10.80
2019-01-03T02:58:26.246Z,10.75
2019-01-03T03:01:17.567Z,10.43
2019-01-03T03:02:06.452Z,10.50
2019-01-03T03:05:03.792Z,10.45
2019-01-03T03:06:50.086Z,10.48
2019-01-03T03:09:41.219Z,9.68
2019-01-03T03:10:30.036Z,10.28
2019-01-03T03:12:17.015Z,10.65
2019-01-03T03:13:11.721Z,9.45
2019-01-03T03:14:33.898Z,10.25
2019-01-03T03:15:22.670Z,10.35
2019-01-03T03:17:09.298Z,11.60
2019-01-03T03:18:04.048Z,10.30
2019-01-03T03:18:51.855Z,11.40
2019-01-03T03:19:43.725Z,10.38
2019-01-03T03:22:38.825Z,11.28
2019-01-03T03:23:31.554Z,10.95
2019-01-03T03:24:20.528Z,10.82
2019-01-03T03:25:09.620Z,11.33
2019-01-03T03:26:00.434Z,10.65
2019-01-03T03:26:51.138Z,11.80
2019-01-03T03:27:48.815Z,11.63
2019-01-03T03:29:37.188Z,10.75
2019-01-03T03:30:26.021Z,9.73
2019-01-03T03:32:18.605Z,10.28
2019-01-03T03:33:13.232Z,10.40
2019-01-03T03:34:06.848Z,9.88
2019-01-03T03:36:58.945Z,10.65
2019-01-03T03:37:47.881Z,9.85
2019-01-03T03:38:36.838Z,11.15
2019-01-03T03:39:25.855Z,11.93
2019-01-03T03:40:17.487Z,12.40
2019-01-03T03:41:06.485Z,11.65
2019-01-03T03:41:55.345Z,11.65
2019-01-03T03:42:44.251Z,12.03
2019-01-03T03:43:51.282Z,11.78
2019-01-03T03:44:43.855Z,12.00
2019-01-03T03:47:37.788Z,11.97
2019-01-03T03:48:32.454Z,11.18
2019-01-03T03:50:22.644Z,11.93
2019-01-03T03:51:17.245Z,10.70
2019-01-03T03:52:37.111Z,11.83
2019-01-03T03:54:24.536Z,11.65
2019-01-03T03:55:13.371Z,10.45
2019-01-03T03:58:04.501Z,11.48
2019-01-03T03:59:51.763Z,11.40
2019-01-03T04:00:40.545Z,11.05
2019-01-03T04:01:29.479Z,11.80
2019-01-03T04:03:21.721Z,11.70
2019-01-03T04:04:14.456Z,11.18
2019-01-03T04:05:34.613Z,10.80
2019-01-03T04:06:23.370Z,11.63
2019-01-03T04:08:12.264Z,11.60
2019-01-03T04:11:04.338Z,11.18
2019-01-03T04:11:53.211Z,10.98
2019-01-03T04:12:48.885Z,10.43
2019-01-03T04:14:13.861Z,10.50
2019-01-03T04:15:01.609Z,10.35
2019-01-03T04:15:50.476Z,10.65
2019-01-03T04:16:40.149Z,11.18
2019-01-03T04:17:36.927Z,10.70
2019-01-03T04:18:31.655Z,11.65
2019-01-03T04:19:20.436Z,11.45
2019-01-03T04:20:08.416Z,10.53
2019-01-03T04:21:27.395Z,11.08
2019-01-03T04:22:16.043Z,10.30
2019-01-03T04:23:08.785Z,10.00
2019-01-03T04:23:57.687Z,11.08
2019-01-03T04:24:46.520Z,11.43
2019-01-03T04:25:35.445Z,10.58
2019-01-03T04:27:23.961Z,11.10
2019-01-03T04:29:10.616Z,10.90
2019-01-03T04:29:59.612Z,10.68
2019-01-03T04:30:52.291Z,11.43
2019-01-03T04:31:41.234Z,10.03
2019-01-03T04:32:30.276Z,11.03
2019-01-03T04:33:20.074Z,11.35
2019-01-03T04:34:13.621Z,10.38
2019-01-03T04:35:05.315Z,11.28
2019-01-03T04:36:28.283Z,10.20
2019-01-03T04:37:27.021Z,10.45
2019-01-03T04:38:15.798Z,9.78
2019-01-03T04:39:08.487Z,11.35
2019-01-03T04:41:59.568Z,11.28
2019-01-03T04:42:48.388Z,10.48
2019-01-03T04:43:40.198Z,11.53
2019-01-03T04:44:30.761Z,10.05
2019-01-03T04:45:27.309Z,11.38
2019-01-03T04:46:15.032Z,10.35
2019-01-03T04:47:11.853Z,10.10
2019-01-03T04:48:04.373Z,10.50
2019-01-03T04:49:01.114Z,10.63
2019-01-03T04:49:53.873Z,10.13
2019-01-03T04:50:43.398Z,10.32
2019-01-03T04:51:35.078Z,10.08
2019-01-03T04:53:29.541Z,10.40
2019-01-03T04:54:18.423Z,10.70
2019-01-03T04:55:07.382Z,10.48
2019-01-03T04:58:00.192Z,9.80
2019-01-03T04:59:05.070Z,9.60
2019-01-03T04:59:54.056Z,10.40
2019-01-03T05:01:19.147Z,10.10
2019-01-03T05:02:07.941Z,10.40
2019-01-03T05:04:21.325Z,10.58
2019-01-03T05:05:21.428Z,11.12
2019-01-03T05:07:07.945Z,10.15
2019-01-03T05:08:57.384Z,11.03
2019-01-03T05:10:01.248Z,9.55
2019-01-03T05:10:50.178Z,9.80
2019-01-03T05:11:41.810Z,11.70
2019-01-03T05:12:36.915Z,10.58
2019-01-03T05:13:41.805Z,10.15
2019-01-03T05:14:39.515Z,10.32
2019-01-03T05:15:28.333Z,10.55
2019-01-03T05:16:17.196Z,10.85
2019-01-03T05:17:08.849Z,10.32
2019-01-03T05:19:01.463Z,10.68
2019-01-03T05:19:52.086Z,10.60
2019-01-03T05:20:41.003Z,9.40
2019-01-03T05:21:29.831Z,11.22
2019-01-03T05:22:17.605Z,10.55
2019-01-03T05:23:09.158Z,10.85
2019-01-03T05:23:57.743Z,9.83
2019-01-03T05:24:52.848Z,11.40
2019-01-03T05:25:41.585Z,10.90
2019-01-03T05:26:31.295Z,10.18
2019-01-03T05:28:25.580Z,10.70
2019-01-03T05:29:14.266Z,9.78
2019-01-03T05:30:18.202Z,10.28
2019-01-03T05:31:01.962Z,10.25
2019-01-03T05:33:55.453Z,10.10
2019-01-03T05:34:50.126Z,9.25
2019-01-03T05:37:41.501Z,10.05
2019-01-03T05:38:30.472Z,10.53
2019-01-03T05:39:19.394Z,9.40
2019-01-03T05:41:15.024Z,10.13
2019-01-03T05:42:03.763Z,9.75
2019-01-03T05:43:26.988Z,10.60
2019-01-03T05:45:14.488Z,10.60
2019-01-03T05:46:03.452Z,10.50
2019-01-03T05:47:00.232Z,10.60
2019-01-03T05:47:53.897Z,9.95
2019-01-03T05:48:48.572Z,11.33
2019-01-03T05:49:42.213Z,10.65
2019-01-03T05:50:30.042Z,10.65
2019-01-03T05:51:18.776Z,11.20
2019-01-03T05:52:06.517Z,11.30
2019-01-03T05:53:59.212Z,12.40
2019-01-03T05:54:48.063Z,11.40
2019-01-03T05:57:41.338Z,11.05
2019-01-03T05:58:30.091Z,10.45
2019-01-03T06:00:16.702Z,11.15
2019-01-03T06:01:14.431Z,11.90
2019-01-03T06:02:03.345Z,11.80
2019-01-03T06:02:52.285Z,11.63
2019-01-03T06:04:44.763Z,11.20
2019-01-03T06:05:36.507Z,11.63
2019-01-03T06:06:26.252Z,11.55
2019-01-03T06:07:14.744Z,12.37
2019-01-03T06:09:06.284Z,11.38
2019-01-03T06:10:00.941Z,11.00
2019-01-03T06:10:49.677Z,10.93
2019-01-03T06:11:40.341Z,11.28
2019-01-03T06:14:31.820Z,10.75
2019-01-03T06:15:19.572Z,10.38
2019-01-03T06:16:08.513Z,9.55
2019-01-03T06:18:00.157Z,10.78
2019-01-03T06:18:48.922Z,10.40
2019-01-03T06:19:38.376Z,11.38
2019-01-03T06:20:27.290Z,11.55
2019-01-03T06:21:51.360Z,11.40
2019-01-03T06:22:41.937Z,11.22
2019-01-03T06:24:33.280Z,11.53
2019-01-03T06:26:19.775Z,10.70
2019-01-03T06:27:14.229Z,11.80
2019-01-03T06:29:05.755Z,11.10
2019-01-03T06:32:00.863Z,11.75
2019-01-03T06:33:25.069Z,10.82
2019-01-03T06:34:29.864Z,11.38
2019-01-03T06:35:21.466Z,10.75
2019-01-03T06:37:08.047Z,11.25
2019-01-03T06:37:56.618Z,11.10
2019-01-03T06:38:45.342Z,10.88
2019-01-03T06:41:39.120Z,11.75
2019-01-03T06:43:32.566Z,10.18
2019-01-03T06:44:41.359Z,11.08
2019-01-03T06:45:46.071Z,10.43
2019-01-03T06:46:51.888Z,10.50
2019-01-03T06:47:47.597Z,10.65
2019-01-03T06:48:35.333Z,10.40
2019-01-03T06:49:24.010Z,11.90
2019-01-03T06:50:13.273Z,12.03
2019-01-03T06:51:11.062Z,10.72
2019-01-03T06:52:01.917Z,11.68
2019-01-03T06:52:50.759Z,12.20
2019-01-03T06:53:39.477Z,11.43
2019-01-03T06:54:45.279Z,11.15
2019-01-03T06:55:34.193Z,11.00
2019-01-03T06:56:22.983Z,11.85
2019-01-03T06:59:15.325Z,11.33
2019-01-03T07:00:04.935Z,10.40
2019-01-03T07:00:53.664Z,12.73
2019-01-03T07:01:42.369Z,11.00
2019-01-03T07:02:31.000Z,12.40
2019-01-03T07:03:19.807Z,11.48
2019-01-03T07:04:15.545Z,11.75
2019-01-03T07:05:18.212Z,11.65
2019-01-03T07:07:05.608Z,11.50
2019-01-03T07:07:54.549Z,11.93
2019-01-03T07:08:44.149Z,13.22
2019-01-03T07:09:34.714Z,12.23
2019-01-03T07:10:23.962Z,12.75
2019-01-03T07:11:14.519Z,11.95
2019-01-03T07:12:03.317Z,12.15
2019-01-03T07:12:57.032Z,11.48
2019-01-03T07:13:51.870Z,12.20
2019-01-03T07:15:12.024Z,11.73
2019-01-03T07:16:07.623Z,12.55
2019-01-03T07:17:04.220Z,13.00
2019-01-03T07:17:52.976Z,11.95
2019-01-03T07:18:40.711Z,13.32
2019-01-03T07:20:30.211Z,12.50
2019-01-03T07:21:18.935Z,12.28
2019-01-03T07:22:07.853Z,12.50
2019-01-03T07:25:01.431Z,12.28
2019-01-03T07:25:50.353Z,11.20
2019-01-03T07:26:37.856Z,11.90
2019-01-03T07:27:46.729Z,12.58
2019-01-03T07:28:35.582Z,11.55
2019-01-03T07:30:23.951Z,12.28
2019-01-03T07:31:16.690Z,11.45
2019-01-03T07:32:05.485Z,12.35
2019-01-03T07:32:54.398Z,12.28
2019-01-03T07:33:47.068Z,12.58
2019-01-03T07:34:50.841Z,12.65
2019-01-03T07:35:41.486Z,11.03
2019-01-03T07:36:34.198Z,12.03
2019-01-03T07:37:23.245Z,12.58
2019-01-03T07:38:12.114Z,12.30
2019-01-03T07:39:00.970Z,12.45
2019-01-03T07:39:49.879Z,13.40
2019-01-03T07:42:43.390Z,13.35
2019-01-03T07:44:36.817Z,12.15
2019-01-03T07:45:25.527Z,11.45
2019-01-03T07:46:14.456Z,11.75
2019-01-03T07:47:37.468Z,11.33
2019-01-03T07:50:29.433Z,11.50
2019-01-03T07:51:17.210Z,10.58
2019-01-03T07:52:08.976Z,11.35
2019-01-03T07:52:57.774Z,11.97
2019-01-03T07:53:51.436Z,11.95
2019-01-03T07:56:47.604Z,12.33
2019-01-03T07:58:34.839Z,11.53
2019-01-03T07:59:57.931Z,12.20
2019-01-03T08:00:46.797Z,11.33
2019-01-03T08:01:51.658Z,12.07
2019-01-03T08:02:40.491Z,11.70
2019-01-03T08:03:29.471Z,11.55
2019-01-03T08:04:38.478Z,10.50
2019-01-03T08:06:24.719Z,11.55
2019-01-03T08:07:49.927Z,11.00
2019-01-03T08:08:38.852Z,10.82
2019-01-03T08:09:31.585Z,11.38
2019-01-03T08:11:17.874Z,11.70
2019-01-03T08:12:14.461Z,11.80
2019-01-03T08:13:36.514Z,11.30
2019-01-03T08:14:28.233Z,10.72
2019-01-03T08:15:18.953Z,10.65
2019-01-03T08:16:07.774Z,11.57
2019-01-03T08:16:56.554Z,11.83
2019-01-03T08:18:46.052Z,10.90
2019-01-03T08:19:34.893Z,10.78
2019-01-03T08:22:28.090Z,11.60
2019-01-03T08:23:16.913Z,10.75
2019-01-03T08:24:12.633Z,11.20
2019-01-03T08:25:07.343Z,11.10
2019-01-03T08:26:54.062Z,11.18
2019-01-03T08:27:42.965Z,10.20
2019-01-03T08:28:40.827Z,11.97
2019-01-03T08:29:29.584Z,11.57
2019-01-03T08:30:17.331Z,12.05
2019-01-03T08:31:07.011Z,11.63
2019-01-03T08:31:55.826Z,11.90
2019-01-03T08:33:45.358Z,11.65
2019-01-03T08:34:37.162Z,10.20
2019-01-03T08:35:24.992Z,10.10
2019-01-03T08:36:18.896Z,11.43
2019-01-03T08:37:06.607Z,10.20
2019-01-03T08:37:55.462Z,10.80
2019-01-03T08:38:44.354Z,11.45
2019-01-03T08:39:37.058Z,10.82
2019-01-03T08:40:56.198Z,10.35
2019-01-03T08:42:45.656Z,9.93
2019-01-03T08:45:41.305Z,9.70
2019-01-03T08:46:33.943Z,10.03
2019-01-03T08:48:25.480Z,10.35
2019-01-03T08:49:47.370Z,10.88
2019-01-03T08:51:34.745Z,9.75
2019-01-03T08:52:23.599Z,10.25
2019-01-03T08:55:17.012Z,10.95
2019-01-03T08:56:05.941Z,10.55
2019-01-03T08:57:01.640Z,10.75
2019-01-03T08:57:50.478Z,10.85
2019-01-03T08:58:39.333Z,11.35
2019-01-03T08:59:39.121Z,11.20
2019-01-03T09:02:36.508Z,10.70
2019-01-03T09:03:25.441Z,10.45
2019-01-03T09:06:22.426Z,9.60
2019-01-03T09:08:09.876Z,9.60
2019-01-03T09:08:58.585Z,10.65
2019-01-03T09:10:45.943Z,10.30
2019-01-03T09:11:35.711Z,10.35
2019-01-03T09:12:25.184Z,10.20
2019-01-03T09:13:13.950Z,11.60
2019-01-03T09:16:05.330Z,11.73
2019-01-03T09:18:59.823Z,9.45
2019-01-03T09:21:54.105Z,8.15
2019-01-03T09:22:43.824Z,8.53
2019-01-03T09:23:37.383Z,8.95
2019-01-03T09:24:27.974Z,8.68
2019-01-03T09:25:17.372Z,9.98
2019-01-03T09:26:06.342Z,9.28
2019-01-03T09:27:31.469Z,9.60
2019-01-03T09:28:20.378Z,9.55
2019-01-03T09:31:13.047Z,10.85
2019-01-03T09:32:17.845Z,9.33
2019-01-03T09:33:06.667Z,9.68
2019-01-03T09:33:55.615Z,9.85
2019-01-03T09:34:48.275Z,10.65
2019-01-03T09:35:36.932Z,10.03
2019-01-03T09:36:42.477Z,10.32
2019-01-03T09:37:35.306Z,10.05
2019-01-03T09:38:29.920Z,10.80
2019-01-03T09:39:37.897Z,10.63
2019-01-03T09:40:30.567Z,10.88
2019-01-03T09:41:27.275Z,11.38
2019-01-03T09:44:20.268Z,10.95
2019-01-03T09:45:04.010Z,10.30
2019-01-03T09:45:47.692Z,11.12
2019-01-03T09:46:31.287Z,10.90
2019-01-03T09:47:14.943Z,10.98
2019-01-03T09:47:58.679Z,10.10
2019-01-03T09:48:42.285Z,10.93
2019-01-03T09:49:25.958Z,8.93
2019-01-03T09:50:09.587Z,9.30
2019-01-03T09:50:53.226Z,9.73
2019-01-03T09:51:36.873Z,8.38
2019-01-03T09:52:20.530Z,9.38
2019-01-03T09:53:04.228Z,8.23
2019-01-03T09:53:47.971Z,8.45
2019-01-03T09:54:31.621Z,9.45
2019-01-03T09:55:15.254Z,8.75
2019-01-03T09:55:58.899Z,8.75
2019-01-03T09:56:42.617Z,9.10
2019-01-03T09:57:26.270Z,8.83
2019-01-03T09:58:10.016Z,8.80
2019-01-03T09:58:53.659Z,8.85
2019-01-03T09:59:37.349Z,8.60
2019-01-03T10:00:21.000Z,8.55
2019-01-03T10:01:04.681Z,9.10
2019-01-03T10:01:48.434Z,8.80
2019-01-03T10:02:32.084Z,8.30
2019-01-03T10:03:15.719Z,8.45
2019-01-03T10:03:59.393Z,8.48
2019-01-03T10:04:43.100Z,8.25
2019-01-03T10:05:26.748Z,8.40
2019-01-03T10:06:10.349Z,8.85
2019-01-03T10:06:54.020Z,8.98
2019-01-03T10:07:37.679Z,8.80
2019-01-03T10:08:21.297Z,8.73
2019-01-03T10:09:06.310Z,7.60
2019-01-03T10:09:49.926Z,9.05
2019-01-03T10:10:33.592Z,9.50
2019-01-03T10:11:17.252Z,9.35
2019-01-03T10:12:00.855Z,9.30
2019-01-03T10:12:44.597Z,8.70
2019-01-03T10:13:28.188Z,9.15
2019-01-03T10:14:11.766Z,8.58
2019-01-03T10:14:55.384Z,9.28
2019-01-03T10:15:38.946Z,9.23
2019-01-03T10:16:22.645Z,9.00
2019-01-03T10:17:06.300Z,9.85
2019-01-03T10:17:49.953Z,9.95
2019-01-03T10:18:33.549Z,8.95
2019-01-03T10:19:17.213Z,9.63
2019-01-03T10:20:00.877Z,9.10
2019-01-03T10:20:45.688Z,9.90
2019-01-03T10:21:28.196Z,9.63
2019-01-03T10:22:11.755Z,9.53
2019-01-03T10:22:55.426Z,9.75
2019-01-03T10:23:39.015Z,9.88
2019-01-03T10:24:22.608Z,10.10
2019-01-03T10:25:06.391Z,9.40
2019-01-03T10:25:50.290Z,9.90
2019-01-03T10:26:34.019Z,8.93
2019-01-03T10:27:17.682Z,8.83
2019-01-03T10:28:01.304Z,9.05
2019-01-03T10:28:44.915Z,9.55
2019-01-03T10:29:28.637Z,8.08
2019-01-03T10:30:12.278Z,8.63
2019-01-03T10:30:55.897Z,8.70
2019-01-03T10:31:39.484Z,8.60
2019-01-03T10:32:23.125Z,10.00
2019-01-03T10:33:06.755Z,8.65
2019-01-03T10:33:50.405Z,10.32
2019-01-03T10:34:34.213Z,9.40
2019-01-03T10:35:17.858Z,9.75
2019-01-03T10:36:01.505Z,9.15
2019-01-03T10:36:45.153Z,8.98
2019-01-03T10:37:28.722Z,9.38
2019-01-03T10:38:12.310Z,9.85
2019-01-03T10:38:55.922Z,9.78
2019-01-03T10:39:39.536Z,9.53
2019-01-03T10:40:23.120Z,9.45
2019-01-03T10:41:06.689Z,8.43
2019-01-03T10:41:50.362Z,9.95
2019-01-03T10:42:34.025Z,9.80
2019-01-03T10:43:17.621Z,9.15
2019-01-03T10:44:01.244Z,9.33
2019-01-03T10:44:44.875Z,8.30
2019-01-03T10:45:28.551Z,8.45
2019-01-03T10:46:12.244Z,9.03
2019-01-03T10:46:55.781Z,9.10
2019-01-03T10:47:39.465Z,9.23
2019-01-03T10:48:23.089Z,8.38
2019-01-03T10:49:06.685Z,9.33
2019-01-03T10:49:50.289Z,9.38
2019-01-03T10:50:33.915Z,9.68
2019-01-03T10:51:17.537Z,9.35
2019-01-03T10:52:01.210Z,8.98
2019-01-03T10:52:44.818Z,9.88
2019-01-03T10:53:28.392Z,9.43
2019-01-03T10:54:12.057Z,10.65
2019-01-03T10:54:55.677Z,10.75
2019-01-03T10:55:39.452Z,8.88
2019-01-03T10:56:23.072Z,9.20
2019-01-03T10:57:06.665Z,8.95
2019-01-03T10:57:50.248Z,10.15
2019-01-03T10:58:33.828Z,9.95
2019-01-03T10:59:17.432Z,9.80
2019-01-03T11:00:01.111Z,10.13
2019-01-03T11:00:44.716Z,9.68
2019-01-03T11:01:28.368Z,9.85
2019-01-03T11:02:11.999Z,10.65
2019-01-03T11:02:55.612Z,10.00
2019-01-03T11:03:39.193Z,10.05
2019-01-03T11:04:22.860Z,10.30
2019-01-03T11:05:06.539Z,9.70
2019-01-03T11:05:50.196Z,11.20
2019-01-03T11:06:33.806Z,9.48
2019-01-03T11:07:17.446Z,10.10
2019-01-03T11:08:01.123Z,10.40
2019-01-03T11:08:44.734Z,9.63
2019-01-03T11:09:28.317Z,9.63
2019-01-03T11:10:12.001Z,9.40
2019-01-03T11:10:55.562Z,9.33
2019-01-03T11:11:39.129Z,9.95
2019-01-03T11:12:22.735Z,9.90
2019-01-03T11:13:06.393Z,9.20
2019-01-03T11:13:50.350Z,9.45
2019-01-03T11:14:33.921Z,8.58
2019-01-03T11:15:17.465Z,9.40
2019-01-03T11:16:01.058Z,9.15
2019-01-03T11:16:44.650Z,9.20
2019-01-03T11:17:28.325Z,9.75
2019-01-03T11:18:11.977Z,9.93
2019-01-03T11:18:55.555Z,9.35
2019-01-03T11:19:39.102Z,10.00
2019-01-03T11:20:22.855Z,9.70
2019-01-03T11:21:06.441Z,10.63
2019-01-03T11:21:50.028Z,10.00
2019-01-03T11:22:33.640Z,9.88
2019-01-03T11:23:17.201Z,9.90
2019-01-03T11:24:00.886Z,10.43
2019-01-03T11:24:44.642Z,10.35
2019-01-03T11:25:28.296Z,10.80
2019-01-03T11:26:11.924Z,9.75
2019-01-03T11:26:55.508Z,10.82
2019-01-03T11:27:39.116Z,10.48
2019-01-03T11:28:22.683Z,10.58
2019-01-03T11:29:06.279Z,10.75
2019-01-03T11:29:49.908Z,10.80
2019-01-03T11:30:33.542Z,10.50
2019-01-03T11:31:17.142Z,10.90
2019-01-03T11:32:00.776Z,10.75
2019-01-03T11:32:44.387Z,11.10
2019-01-03T11:33:28.016Z,10.93
2019-01-03T11:34:11.677Z,11.35
2019-01-03T11:34:55.302Z,11.12
2019-01-03T11:35:38.896Z,11.10
2019-01-03T11:36:22.499Z,11.12
2019-01-03T11:37:06.103Z,10.35
2019-01-03T11:37:49.738Z,11.05
2019-01-03T11:38:33.367Z,11.12
2019-01-03T11:39:16.997Z,11.30
2019-01-03T11:40:00.628Z,10.38
2019-01-03T11:40:44.244Z,10.45
2019-01-03T11:41:27.929Z,11.00
2019-01-03T11:42:11.502Z,10.50
2019-01-03T11:42:55.131Z,11.55
2019-01-03T11:43:38.979Z,10.38
2019-01-03T11:44:23.064Z,11.22
2019-01-03T11:45:06.897Z,10.72
2019-01-03T11:45:50.514Z,10.32
2019-01-03T11:46:34.135Z,9.85
2019-01-03T11:47:17.741Z,11.65
2019-01-03T11:48:01.436Z,10.60
2019-01-03T11:48:45.057Z,11.50
2019-01-03T11:49:28.789Z,10.72
2019-01-03T11:50:12.492Z,10.80
2019-01-03T11:50:56.069Z,12.23
2019-01-03T11:51:39.692Z,13.50
2019-01-03T11:52:26.035Z,12.75
2019-01-03T11:53:09.677Z,13.30
2019-01-03T11:53:53.257Z,13.60
2019-01-03T11:54:36.829Z,13.62
2019-01-03T11:55:20.547Z,12.68
2019-01-03T11:56:04.171Z,12.58
2019-01-03T11:56:47.782Z,12.93
2019-01-03T11:57:31.398Z,12.18
2019-01-03T11:58:14.989Z,11.78
2019-01-03T11:58:58.680Z,11.57
2019-01-03T11:59:42.262Z,11.48
2019-01-03T12:00:25.847Z,10.98
2019-01-03T12:01:09.451Z,10.72
2019-01-03T12:01:54.203Z,11.05
2019-01-03T12:02:37.876Z,11.28
2019-01-03T12:03:21.512Z,11.38
2019-01-03T12:04:05.179Z,10.70
2019-01-03T12:04:48.779Z,10.93
2019-01-03T12:05:32.415Z,10.55
2019-01-03T12:06:16.089Z,11.28
2019-01-03T12:06:59.708Z,10.80
2019-01-03T12:07:43.302Z,10.85
2019-01-03T12:08:26.913Z,10.60
2019-01-03T12:09:10.566Z,11.10
2019-01-03T12:09:54.300Z,11.20
2019-01-03T12:10:37.915Z,10.70
2019-01-03T12:11:21.500Z,10.55
2019-01-03T12:12:05.142Z,10.68
2019-01-03T12:12:48.740Z,10.58
2019-01-03T12:13:33.724Z,11.33
2019-01-03T12:14:18.262Z,11.50
2019-01-03T12:15:02.017Z,12.13
2019-01-03T12:15:45.620Z,12.53
2019-01-03T12:16:29.203Z,11.83
2019-01-03T12:17:12.815Z,11.18
2019-01-03T12:17:56.412Z,11.38
2019-01-03T12:18:40.114Z,12.53
2019-01-03T12:19:23.702Z,11.08
2019-01-03T12:20:07.489Z,10.58
2019-01-03T12:20:51.122Z,11.00
2019-01-03T12:21:34.784Z,11.63
2019-01-03T12:22:18.408Z,11.68
2019-01-03T12:23:02.075Z,10.88
2019-01-03T12:23:46.441Z,11.08
2019-01-03T12:24:30.687Z,11.22
2019-01-03T12:25:13.786Z,10.85
2019-01-03T12:25:57.384Z,10.25
2019-01-03T12:26:41.011Z,11.97
2019-01-03T12:27:24.656Z,11.48
2019-01-03T12:28:08.283Z,10.85
2019-01-03T12:28:51.911Z,10.65
2019-01-03T12:29:35.525Z,9.08
2019-01-03T12:30:19.138Z,10.70
2019-01-03T12:31:02.772Z,9.98
2019-01-03T12:31:46.424Z,9.53
2019-01-03T12:32:30.017Z,10.48
2019-01-03T12:33:13.665Z,9.65
2019-01-03T12:33:57.405Z,9.95
2019-01-03T12:34:41.038Z,10.82
2019-01-03T12:35:24.692Z,10.43
2019-01-03T12:36:08.298Z,10.78
2019-01-03T12:36:51.874Z,10.23
2019-01-03T12:37:35.511Z,10.10
2019-01-03T12:38:19.213Z,10.13
2019-01-03T12:39:02.911Z,10.00
2019-01-03T12:39:47.666Z,10.05
2019-01-03T12:40:31.364Z,9.63
2019-01-03T12:42:41.997Z,7.97
2019-01-03T12:43:26.558Z,9.23
2019-01-03T12:44:10.217Z,8.25
2019-01-03T12:44:53.797Z,8.88
2019-01-03T12:45:37.447Z,8.58
2019-01-03T12:46:20.997Z,9.15
2019-01-03T12:47:04.552Z,9.00
2019-01-03T12:47:48.651Z,9.23
2019-01-03T12:48:32.244Z,9.03
2019-01-03T12:49:15.879Z,9.20
2019-01-03T12:49:59.488Z,8.63
2019-01-03T12:50:43.102Z,8.80
2019-01-03T12:51:26.688Z,8.63
2019-01-03T12:52:10.333Z,9.43
2019-01-03T12:52:53.949Z,9.10
2019-01-03T12:53:37.557Z,9.68
2019-01-03T12:54:21.156Z,9.83
2019-01-03T12:55:05.046Z,10.00
2019-01-03T12:55:48.770Z,9.68
2019-01-03T12:56:32.398Z,9.65
2019-01-03T12:57:16.003Z,11.10
2019-01-03T12:57:59.572Z,10.68
2019-01-03T12:58:43.223Z,11.05
2019-01-03T12:59:26.836Z,10.65
2019-01-03T13:00:12.699Z,11.03
2019-01-03T13:00:56.374Z,10.85
2019-01-03T13:01:40.015Z,10.72
2019-01-03T13:02:23.650Z,11.63
2019-01-03T13:03:07.239Z,11.30
2019-01-03T13:03:50.831Z,11.30
2019-01-03T13:04:34.442Z,11.97
2019-01-03T13:05:19.024Z,11.75
2019-01-03T13:06:02.675Z,12.37
2019-01-03T13:06:46.361Z,11.30
2019-01-03T13:07:29.900Z,12.43
2019-01-03T13:08:13.535Z,11.40
2019-01-03T13:08:57.149Z,11.22
2019-01-03T13:09:40.739Z,11.88
2019-01-03T13:10:24.398Z,11.15
2019-01-03T13:11:08.082Z,12.13
2019-01-03T13:11:51.696Z,11.60
2019-01-03T13:12:35.334Z,11.50
2019-01-03T13:13:18.966Z,11.95
2019-01-03T13:14:02.589Z,10.55
2019-01-03T13:14:46.200Z,11.65
2019-01-03T13:15:29.856Z,11.60
2019-01-03T13:16:13.562Z,10.98
2019-01-03T13:16:57.166Z,11.03
2019-01-03T13:17:40.876Z,10.60
2019-01-03T13:18:24.502Z,11.08
2019-01-03T13:19:08.279Z,10.48
2019-01-03T13:19:52.248Z,10.72
2019-01-03T13:20:35.940Z,11.50
2019-01-03T13:21:19.606Z,11.70
2019-01-03T13:22:03.190Z,10.58
2019-01-03T13:22:46.834Z,10.78
2019-01-03T13:23:30.430Z,10.90
2019-01-03T13:24:14.021Z,11.05
2019-01-03T13:24:57.650Z,10.95
2019-01-03T13:25:41.289Z,10.13
2019-01-03T13:26:24.920Z,10.85
2019-01-03T13:27:08.491Z,10.28
2019-01-03T13:27:52.112Z,10.65
2019-01-03T13:28:35.702Z,10.45
2019-01-03T13:29:19.398Z,9.68
2019-01-03T13:30:02.965Z,10.35
2019-01-03T13:30:46.544Z,11.28
2019-01-03T13:31:30.169Z,12.13
2019-01-03T13:32:13.774Z,11.63
2019-01-03T13:32:57.391Z,11.83
2019-01-03T13:33:40.972Z,11.35
2019-01-03T13:34:24.536Z,10.88
2019-01-03T13:35:08.195Z,11.90
2019-01-03T13:35:51.804Z,11.78