createdAt,value
2019-03-31T00:00:14.010Z,47.57
2019-03-31T00:02:49.896Z,47.54
2019-03-31T00:05:25.480Z,47.52
2019-03-31T00:08:00.180Z,47.52
2019-03-31T00:10:34.597Z,47.47
2019-03-31T00:13:09.085Z,47.48
2019-03-31T00:15:43.727Z,47.53
2019-03-31T00:18:18.394Z,47.49
2019-03-31T00:20:53.913Z,47.53
2019-03-31T00:23:28.211Z,47.50
2019-03-31T00:26:02.623Z,47.47
2019-03-31T00:28:37.311Z,47.49
2019-03-31T00:31:21.973Z,47.49
2019-03-31T00:33:48.569Z,47.48
2019-03-31T00:36:23.366Z,47.50
2019-03-31T00:38:57.878Z,47.57
2019-03-31T00:41:32.406Z,47.49
2019-03-31T00:44:07.148Z,47.47
2019-03-31T00:46:41.965Z,47.46
2019-03-31T00:49:16.481Z,47.44
2019-03-31T00:51:50.890Z,47.47
2019-03-31T00:54:27.806Z,47.44
2019-03-31T00:57:01.964Z,47.44
2019-03-31T00:59:36.641Z,47.48
2019-03-31T01:02:15.953Z,47.49
2019-03-31T01:04:51.284Z,47.43
2019-03-31T01:07:28.026Z,47.41
2019-03-31T01:10:02.864Z,47.49
2019-03-31T01:12:39.118Z,47.46
2019-03-31T01:15:17.923Z,47.42
2019-03-31T01:17:52.603Z,47.38
2019-03-31T01:20:27.071Z,47.44
2019-03-31T01:23:01.610Z,47.41
2019-03-31T01:25:36.384Z,47.42
2019-03-31T01:28:11.209Z,47.38
2019-03-31T01:30:46.039Z,47.36
2019-03-31T01:33:21.382Z,47.26
2019-03-31T01:35:56.004Z,47.39
2019-03-31T01:38:30.700Z,47.35
2019-03-31T01:41:05.073Z,47.37
2019-03-31T01:43:39.636Z,47.35
2019-03-31T01:46:16.886Z,47.37
2019-03-31T01:48:51.596Z,47.35
2019-03-31T01:51:26.314Z,47.32
2019-03-31T01:54:01.156Z,47.35
2019-03-31T01:56:35.636Z,47.37
2019-03-31T01:59:10.467Z,47.34
2019-03-31T02:01:45.293Z,47.35
2019-03-31T02:04:20.214Z,47.38
2019-03-31T02:06:54.760Z,47.28
2019-03-31T02:09:29.725Z,47.40
2019-03-31T02:12:04.132Z,47.32
2019-03-31T02:14:38.874Z,47.28
2019-03-31T02:17:13.339Z,47.28
2019-03-31T02:19:48.055Z,47.20
2019-03-31T02:22:22.500Z,47.19
2019-03-31T02:24:57.536Z,47.12
2019-03-31T02:27:32.308Z,47.18
2019-03-31T02:30:07.303Z,47.12
2019-03-31T02:32:42.260Z,47.11
2019-03-31T02:35:17.316Z,46.96
2019-03-31T02:37:51.859Z,47.26
2019-03-31T02:40:26.680Z,47.10
2019-03-31T02:43:01.481Z,47.06
2019-03-31T02:45:36.015Z,47.02
2019-03-31T02:48:10.382Z,46.91
2019-03-31T02:50:51.733Z,46.70
2019-03-31T02:53:26.408Z,46.66
2019-03-31T02:56:02.084Z,46.65
2019-03-31T02:58:37.304Z,46.75
2019-03-31T03:01:14.006Z,46.67
2019-03-31T03:03:50.808Z,46.77
2019-03-31T03:06:27.164Z,46.74
2019-03-31T03:09:05.744Z,46.71
2019-03-31T03:11:40.537Z,46.66
2019-03-31T03:14:16.296Z,46.64
2019-03-31T03:16:50.858Z,46.63
2019-03-31T03:19:26.587Z,46.72
2019-03-31T03:22:01.215Z,46.74
2019-03-31T03:24:35.702Z,46.61
2019-03-31T03:27:10.180Z,46.59
2019-03-31T03:29:44.840Z,46.58
2019-03-31T03:32:19.498Z,46.59
2019-03-31T03:34:54.090Z,46.69
2019-03-31T03:37:28.867Z,46.61
2019-03-31T03:40:03.446Z,46.61
2019-03-31T03:42:37.723Z,46.71
2019-03-31T03:45:12.297Z,46.67
2019-03-31T03:47:46.777Z,46.69
2019-03-31T03:50:21.545Z,46.60
2019-03-31T03:52:55.862Z,46.67
2019-03-31T03:55:30.311Z,46.68
2019-03-31T03:58:05.080Z,46.75
2019-03-31T04:00:39.753Z,46.71
2019-03-31T04:03:29.237Z,46.79
2019-03-31T04:05:50.792Z,46.81
2019-03-31T04:08:25.431Z,46.78
2019-03-31T04:11:21.948Z,46.91
2019-03-31T04:13:57.203Z,46.90
2019-03-31T04:16:31.933Z,46.99
2019-03-31T04:19:06.513Z,46.97
2019-03-31T04:21:41.208Z,47.00
2019-03-31T04:24:15.696Z,46.93
2019-03-31T04:26:50.285Z,46.97
2019-03-31T04:29:24.805Z,47.09
2019-03-31T04:31:59.521Z,47.05
2019-03-31T04:34:33.870Z,47.15
2019-03-31T04:37:08.467Z,47.12
2019-03-31T04:39:42.961Z,47.16
2019-03-31T04:42:17.346Z,47.18
2019-03-31T04:44:51.975Z,47.25
2019-03-31T04:47:26.376Z,47.25
2019-03-31T04:50:00.733Z,47.28
2019-03-31T04:52:35.659Z,47.30
2019-03-31T04:55:10.096Z,47.31
2019-03-31T04:57:44.608Z,47.39
2019-03-31T05:00:20.661Z,47.32
2019-03-31T05:02:55.176Z,47.34
2019-03-31T05:05:29.616Z,47.43
2019-03-31T05:08:03.955Z,47.39
2019-03-31T05:10:38.555Z,47.40
2019-03-31T05:13:14.143Z,47.44
2019-03-31T05:15:48.926Z,47.52
2019-03-31T05:18:23.486Z,47.48
2019-03-31T05:20:57.970Z,47.46
2019-03-31T05:23:32.630Z,47.53
2019-03-31T05:26:07.575Z,47.51
2019-03-31T05:28:44.168Z,47.58
2019-03-31T05:31:18.824Z,47.58
2019-03-31T05:33:53.225Z,47.55
2019-03-31T05:36:27.772Z,47.54
2019-03-31T05:39:02.540Z,47.60
2019-03-31T05:41:37.215Z,47.62
2019-03-31T05:44:11.744Z,47.59
2019-03-31T05:46:46.162Z,47.65
2019-03-31T05:49:21.433Z,47.63
2019-03-31T05:51:56.017Z,47.59
2019-03-31T05:54:30.489Z,47.65
2019-03-31T05:57:05.071Z,47.65
2019-03-31T05:59:39.794Z,47.55
2019-03-31T06:02:14.117Z,47.54
2019-03-31T06:04:48.588Z,47.58
2019-03-31T06:07:23.222Z,47.66
2019-03-31T06:09:57.634Z,47.43
2019-03-31T06:12:32.030Z,47.44
2019-03-31T06:15:06.653Z,47.42
2019-03-31T06:17:41.155Z,47.48
2019-03-31T06:20:15.795Z,47.40
2019-03-31T06:22:50.656Z,47.46
2019-03-31T06:25:25.456Z,47.38
2019-03-31T06:27:59.929Z,47.38
2019-03-31T06:30:34.883Z,47.29
2019-03-31T06:33:10.380Z,47.20
2019-03-31T06:35:45.371Z,47.21
2019-03-31T06:38:20.824Z,47.23
2019-03-31T06:40:56.339Z,47.30
2019-03-31T06:43:31.066Z,47.16
2019-03-31T06:46:05.629Z,47.04
2019-03-31T06:48:41.625Z,47.02
2019-03-31T06:51:17.191Z,46.83
2019-03-31T06:53:52.449Z,46.85
2019-03-31T06:56:27.368Z,46.57
2019-03-31T06:59:02.270Z,46.44
2019-03-31T07:01:36.852Z,46.35
2019-03-31T07:04:11.944Z,46.33
2019-03-31T07:06:46.797Z,46.23
2019-03-31T07:09:21.304Z,46.39
2019-03-31T07:11:55.813Z,46.18
2019-03-31T07:14:30.185Z,46.28
2019-03-31T07:17:05.231Z,46.16
2019-03-31T07:19:39.610Z,46.30
2019-03-31T07:22:14.474Z,46.17
2019-03-31T07:24:49.131Z,46.06
2019-03-31T07:27:24.182Z,46.18
2019-03-31T07:29:59.163Z,46.22
2019-03-31T07:32:33.983Z,46.22
2019-03-31T07:35:18.371Z,45.94
2019-03-31T07:37:47.490Z,46.14
2019-03-31T07:40:24.154Z,46.11
2019-03-31T07:42:58.713Z,45.98
2019-03-31T07:45:33.302Z,46.00
2019-03-31T07:48:08.297Z,45.83
2019-03-31T07:50:43.246Z,45.80
2019-03-31T07:53:17.816Z,45.76
2019-03-31T07:55:52.343Z,45.63
2019-03-31T07:58:27.844Z,45.75
2019-03-31T08:01:02.495Z,45.60
2019-03-31T08:03:37.138Z,45.52
2019-03-31T08:06:11.622Z,45.52
2019-03-31T08:08:46.401Z,45.54
2019-03-31T08:11:21.127Z,45.29
2019-03-31T08:13:55.758Z,45.43
2019-03-31T08:16:30.481Z,45.23
2019-03-31T08:19:05.291Z,45.29
2019-03-31T08:21:41.389Z,45.16
2019-03-31T08:24:16.370Z,45.09
2019-03-31T08:26:52.377Z,45.12
2019-03-31T08:29:27.084Z,45.12
2019-03-31T08:32:01.569Z,44.92
2019-03-31T08:34:36.516Z,44.90
2019-03-31T08:37:11.277Z,44.88
2019-03-31T08:39:45.964Z,45.03
2019-03-31T08:42:20.377Z,45.07
2019-03-31T08:44:55.270Z,45.13
2019-03-31T08:47:30.063Z,45.02
2019-03-31T08:50:04.811Z,44.97
2019-03-31T08:52:39.838Z,44.29
2019-03-31T08:55:15.055Z,44.58
2019-03-31T08:57:49.668Z,45.18
2019-03-31T09:00:49.335Z,45.96
2019-03-31T09:03:24.228Z,45.34
2019-03-31T09:06:02.101Z,46.16
2019-03-31T09:08:35.594Z,46.10
2019-03-31T09:11:10.532Z,44.29
2019-03-31T09:13:45.363Z,43.64
2019-03-31T09:16:19.819Z,43.22
2019-03-31T09:18:54.474Z,42.84
2019-03-31T09:21:29.223Z,42.33
2019-03-31T09:24:04.074Z,41.12
2019-03-31T09:26:38.796Z,40.69
2019-03-31T09:29:13.753Z,41.05
2019-03-31T09:31:48.298Z,41.28
2019-03-31T09:34:23.101Z,41.46
2019-03-31T09:36:57.885Z,41.56
2019-03-31T09:39:32.698Z,41.65
2019-03-31T09:42:07.487Z,41.73
2019-03-31T09:44:42.064Z,41.56
2019-03-31T09:47:16.411Z,40.37
2019-03-31T09:49:51.118Z,39.91
2019-03-31T09:52:25.670Z,39.85
2019-03-31T09:55:00.469Z,40.22
2019-03-31T09:57:35.114Z,40.90
2019-03-31T10:00:11.282Z,41.79
2019-03-31T10:02:45.959Z,40.16
2019-03-31T10:05:20.811Z,40.16
2019-03-31T10:07:55.587Z,38.67
2019-03-31T10:10:36.234Z,37.66
2019-03-31T10:13:10.962Z,36.55
2019-03-31T10:15:45.728Z,35.97
2019-03-31T10:18:20.795Z,35.16
2019-03-31T10:20:55.404Z,34.87
2019-03-31T10:23:30.167Z,34.44
2019-03-31T10:26:04.898Z,33.99
2019-03-31T10:28:39.417Z,33.32
2019-03-31T10:31:15.138Z,32.93
2019-03-31T10:33:49.776Z,32.83
2019-03-31T10:36:24.407Z,32.37
2019-03-31T10:38:59.084Z,32.42
2019-03-31T10:41:33.727Z,32.06
2019-03-31T10:44:08.903Z,31.65
2019-03-31T10:46:43.478Z,31.80
2019-03-31T10:49:18.108Z,32.56
2019-03-31T10:51:52.888Z,32.09
2019-03-31T10:54:27.557Z,34.58
2019-03-31T10:57:02.718Z,35.63
2019-03-31T10:59:37.868Z,35.96
2019-03-31T11:02:12.484Z,35.85
2019-03-31T11:04:47.344Z,36.70
2019-03-31T11:07:21.883Z,36.25
2019-03-31T11:09:56.826Z,35.33
2019-03-31T11:12:31.638Z,35.26
2019-03-31T11:15:06.370Z,34.88
2019-03-31T11:17:41.387Z,34.74
2019-03-31T11:20:16.307Z,34.40
2019-03-31T11:23:02.612Z,34.46
2019-03-31T11:25:37.350Z,34.16
2019-03-31T11:28:12.334Z,34.25
2019-03-31T11:30:46.926Z,33.49
2019-03-31T11:33:21.629Z,33.87
2019-03-31T11:35:56.811Z,33.66
2019-03-31T11:38:31.568Z,33.67
2019-03-31T11:41:06.618Z,33.71
2019-03-31T11:43:41.334Z,33.65
2019-03-31T11:46:16.604Z,33.78
2019-03-31T11:48:51.881Z,33.64
2019-03-31T11:51:26.661Z,33.65
2019-03-31T11:54:01.519Z,33.18
2019-03-31T11:56:35.822Z,33.88
2019-03-31T11:59:10.458Z,33.28
2019-03-31T12:01:45.162Z,33.73
2019-03-31T12:04:19.849Z,33.20
2019-03-31T12:06:54.470Z,33.78
2019-03-31T12:09:29.193Z,33.11
2019-03-31T12:12:03.754Z,33.32
2019-03-31T12:14:38.241Z,33.26
2019-03-31T12:17:12.666Z,33.01
2019-03-31T12:19:49.196Z,33.06
2019-03-31T12:22:23.785Z,33.10
2019-03-31T12:24:58.205Z,33.11
2019-03-31T12:27:33.048Z,32.74
2019-03-31T12:30:10.887Z,32.97
2019-03-31T12:32:45.291Z,32.98
2019-03-31T12:35:19.709Z,32.95
2019-03-31T12:37:54.214Z,33.24
2019-03-31T12:40:36.233Z,33.00
2019-03-31T12:43:10.637Z,32.72
2019-03-31T12:45:45.214Z,32.91
2019-03-31T12:48:19.975Z,32.85
2019-03-31T12:50:54.591Z,32.94
2019-03-31T12:53:29.340Z,33.08
2019-03-31T12:56:04.153Z,33.24
2019-03-31T12:58:39.000Z,33.06
2019-03-31T13:01:13.690Z,32.99
2019-03-31T13:03:49.298Z,33.01
2019-03-31T13:06:23.984Z,32.75
2019-03-31T13:08:58.761Z,33.17
2019-03-31T13:11:33.397Z,32.93
2019-03-31T13:14:08.017Z,33.26
2019-03-31T13:16:42.846Z,33.24
2019-03-31T13:19:17.472Z,32.94
2019-03-31T13:21:52.077Z,33.02
2019-03-31T13:24:26.569Z,33.42
2019-03-31T13:27:01.376Z,33.46
2019-03-31T13:29:38.374Z,34.53
2019-03-31T13:32:12.460Z,34.20
2019-03-31T13:34:47.286Z,33.72
2019-03-31T13:37:21.992Z,34.25
2019-03-31T13:39:56.992Z,35.78
2019-03-31T13:42:31.709Z,35.07
2019-03-31T13:45:06.578Z,34.62
2019-03-31T13:47:41.070Z,34.68
2019-03-31T13:50:16.238Z,32.46
2019-03-31T13:52:51.163Z,31.40
2019-03-31T13:55:25.679Z,31.37
2019-03-31T13:58:02.672Z,31.69
2019-03-31T14:00:41.943Z,31.81
2019-03-31T14:03:16.841Z,32.06
2019-03-31T14:05:51.865Z,32.41
2019-03-31T14:08:26.439Z,32.60
2019-03-31T14:11:01.273Z,33.14
2019-03-31T14:13:36.832Z,33.73
2019-03-31T14:16:11.587Z,34.04
2019-03-31T14:18:46.131Z,34.42
2019-03-31T14:21:20.739Z,34.84
2019-03-31T14:23:55.246Z,34.82
2019-03-31T14:26:29.558Z,35.12
2019-03-31T14:29:04.543Z,34.96
2019-03-31T14:31:39.256Z,35.22
2019-03-31T14:34:14.022Z,35.39
2019-03-31T14:36:48.615Z,35.47
2019-03-31T14:39:24.437Z,35.71
2019-03-31T14:41:59.194Z,37.31
2019-03-31T14:44:33.812Z,38.19
2019-03-31T14:47:08.630Z,38.07
2019-03-31T14:49:43.703Z,38.35
2019-03-31T14:52:27.193Z,38.17
2019-03-31T14:54:55.941Z,38.52
2019-03-31T14:57:30.687Z,38.30
2019-03-31T15:00:14.767Z,38.30
2019-03-31T15:02:41.294Z,38.18
2019-03-31T15:05:15.679Z,38.33
2019-03-31T15:07:50.299Z,38.33
2019-03-31T15:10:24.663Z,38.35
2019-03-31T15:12:59.093Z,38.30
2019-03-31T15:15:33.840Z,38.35
2019-03-31T15:18:08.836Z,38.30
2019-03-31T15:20:44.327Z,38.30
2019-03-31T15:23:19.228Z,38.42
2019-03-31T15:25:54.156Z,38.50
2019-03-31T15:28:28.749Z,38.52
2019-03-31T15:31:03.224Z,38.52
2019-03-31T15:33:38.214Z,38.52
2019-03-31T15:36:12.906Z,38.58
2019-03-31T15:38:47.367Z,38.69
2019-03-31T15:41:22.029Z,38.74
2019-03-31T15:43:56.646Z,38.67
2019-03-31T15:46:31.237Z,38.78
2019-03-31T15:49:06.086Z,38.80
2019-03-31T15:51:41.843Z,38.75
2019-03-31T15:54:17.078Z,38.79
2019-03-31T15:56:51.649Z,38.94
2019-03-31T15:59:26.440Z,38.95
2019-03-31T16:02:01.171Z,38.75
2019-03-31T16:04:35.633Z,39.06
2019-03-31T16:07:10.181Z,39.01
2019-03-31T16:09:44.525Z,40.66
2019-03-31T16:12:18.552Z,41.43
2019-03-31T16:14:52.701Z,40.06
2019-03-31T16:17:26.994Z,39.65
2019-03-31T16:20:01.177Z,37.92
2019-03-31T16:22:36.584Z,36.58
2019-03-31T16:25:17.833Z,35.76
2019-03-31T16:27:51.871Z,34.60
2019-03-31T16:30:26.747Z,33.97
2019-03-31T16:33:00.730Z,33.68
2019-03-31T16:35:34.982Z,32.66
2019-03-31T16:38:09.183Z,32.45
2019-03-31T16:40:43.560Z,32.41
2019-03-31T16:43:18.610Z,32.21
2019-03-31T16:45:54.026Z,31.55
2019-03-31T16:48:28.160Z,31.71
2019-03-31T16:51:02.231Z,31.44
2019-03-31T16:53:37.246Z,31.24
2019-03-31T16:56:11.537Z,31.49
2019-03-31T16:58:46.192Z,30.95
2019-03-31T17:01:20.577Z,30.59
2019-03-31T17:03:54.853Z,30.79
2019-03-31T17:06:29.074Z,31.01
2019-03-31T17:09:03.183Z,30.73
2019-03-31T17:11:37.932Z,30.81
2019-03-31T17:14:12.044Z,31.20
2019-03-31T17:16:46.282Z,31.44
2019-03-31T17:19:20.325Z,31.43
2019-03-31T17:21:54.253Z,31.64
2019-03-31T17:24:28.040Z,31.03
2019-03-31T17:27:01.855Z,30.99
2019-03-31T17:29:36.020Z,31.44
2019-03-31T17:32:10.617Z,31.83
2019-03-31T17:34:44.805Z,31.43
2019-03-31T17:37:19.154Z,31.35
2019-03-31T17:40:05.321Z,31.59
2019-03-31T17:42:29.244Z,31.43
2019-03-31T17:45:03.469Z,31.44
2019-03-31T17:47:37.890Z,31.94
2019-03-31T17:50:12.512Z,31.81
2019-03-31T17:52:46.937Z,31.70
2019-03-31T17:55:21.234Z,31.67
2019-03-31T17:57:55.378Z,31.81
2019-03-31T18:00:29.509Z,31.76
2019-03-31T18:03:03.850Z,32.19
2019-03-31T18:05:38.253Z,31.91
2019-03-31T18:08:12.613Z,31.86
2019-03-31T18:10:46.529Z,31.93
2019-03-31T18:13:21.507Z,31.82
2019-03-31T18:15:56.081Z,31.78
2019-03-31T18:18:30.146Z,31.92
2019-03-31T18:21:04.214Z,31.82
2019-03-31T18:23:38.308Z,31.76
2019-03-31T18:26:12.539Z,31.69
2019-03-31T18:28:46.668Z,31.96
2019-03-31T18:31:20.836Z,31.96
2019-03-31T18:33:54.784Z,31.82
2019-03-31T18:36:36.598Z,31.81
2019-03-31T18:39:07.850Z,31.90
2019-03-31T18:41:42.316Z,32.25
2019-03-31T18:44:16.312Z,31.87
2019-03-31T18:46:50.323Z,31.71
2019-03-31T18:49:24.478Z,31.69
2019-03-31T18:51:58.459Z,31.68
2019-03-31T18:54:38.090Z,31.70
2019-03-31T18:57:29.237Z,32.41
2019-03-31T19:00:12.611Z,32.11
2019-03-31T19:03:23.990Z,31.71
2019-03-31T19:06:16.590Z,31.92
2019-03-31T19:09:00.154Z,31.95
2019-03-31T19:11:52.883Z,31.72
2019-03-31T19:14:36.122Z,32.32
2019-03-31T19:17:35.303Z,31.75
2019-03-31T19:20:31.433Z,31.82
2019-03-31T19:23:20.979Z,31.82
2019-03-31T19:26:31.875Z,32.09
2019-03-31T19:29:27.391Z,33.51
2019-03-31T19:32:16.472Z,35.10
2019-03-31T19:35:02.839Z,36.22
2019-03-31T19:37:54.180Z,35.79
2019-03-31T19:40:46.289Z,35.25
2019-03-31T19:43:27.047Z,35.07
2019-03-31T19:46:26.681Z,34.96
2019-03-31T19:49:25.682Z,34.38
2019-03-31T19:52:34.065Z,33.97
2019-03-31T19:55:26.081Z,33.73
2019-03-31T19:58:19.543Z,33.80
2019-03-31T20:01:17.153Z,32.81
2019-03-31T20:04:04.491Z,32.51
2019-03-31T20:07:00.799Z,33.22
2019-03-31T20:10:06.374Z,32.65
2019-03-31T20:12:51.866Z,32.79
2019-03-31T20:16:02.665Z,32.93
2019-03-31T20:18:54.556Z,32.89
2019-03-31T20:21:44.390Z,33.18
2019-03-31T20:24:46.590Z,33.45
2019-03-31T20:27:48.098Z,33.11
2019-03-31T20:30:44.174Z,33.01
2019-03-31T20:33:35.804Z,33.22
2019-03-31T20:36:35.000Z,33.75
2019-03-31T20:39:33.402Z,33.97
2019-03-31T20:42:26.646Z,34.25
2019-03-31T20:45:01.230Z,34.32
2019-03-31T20:47:35.813Z,34.39
2019-03-31T20:50:11.402Z,34.75
2019-03-31T20:52:45.781Z,34.66
2019-03-31T20:55:20.014Z,35.25
2019-03-31T20:57:54.328Z,35.25
2019-03-31T21:00:29.214Z,35.13
2019-03-31T21:03:04.141Z,35.42
2019-03-31T21:05:38.577Z,35.53
2019-03-31T21:08:13.095Z,35.47
2019-03-31T21:10:47.903Z,35.79
2019-03-31T21:13:22.287Z,36.04
2019-03-31T21:15:56.984Z,36.15
2019-03-31T21:18:32.082Z,36.97
2019-03-31T21:21:06.591Z,36.44
2019-03-31T21:23:40.917Z,36.21
2019-03-31T21:26:15.395Z,36.28
2019-03-31T21:28:49.915Z,36.73
2019-03-31T21:31:24.249Z,36.61
2019-03-31T21:33:59.082Z,36.82
2019-03-31T21:36:33.758Z,36.85
2019-03-31T21:39:10.100Z,37.06
2019-03-31T21:41:44.819Z,37.47
2019-03-31T21:44:19.180Z,37.70
2019-03-31T21:46:55.944Z,37.61
2019-03-31T21:49:29.590Z,37.56
2019-03-31T21:52:04.300Z,38.21
2019-03-31T21:54:39.248Z,37.83
2019-03-31T21:57:13.572Z,37.75
2019-03-31T21:59:48.107Z,37.87
2019-03-31T22:02:22.873Z,37.33
2019-03-31T22:04:58.358Z,37.80
2019-03-31T22:07:32.673Z,39.17
2019-03-31T22:10:07.245Z,40.16
2019-03-31T22:12:41.422Z,40.17
2019-03-31T22:15:16.242Z,40.98
2019-03-31T22:17:50.786Z,40.98
2019-03-31T22:20:25.286Z,40.55
2019-03-31T22:23:00.089Z,41.17
2019-03-31T22:25:34.805Z,41.07
2019-03-31T22:28:09.530Z,41.76
2019-03-31T22:30:44.146Z,42.15
2019-03-31T22:33:18.823Z,42.50
2019-03-31T22:36:10.380Z,42.59
2019-03-31T22:38:45.029Z,42.00
2019-03-31T22:41:19.510Z,42.03
2019-03-31T22:43:54.267Z,41.75
2019-03-31T22:46:28.837Z,41.77
2019-03-31T22:49:03.355Z,41.29
2019-03-31T22:51:39.033Z,42.36
2019-03-31T22:54:13.739Z,42.87
2019-03-31T22:56:48.014Z,42.86
2019-03-31T22:59:23.518Z,42.82
2019-03-31T23:01:59.703Z,42.65
2019-03-31T23:04:34.346Z,42.61
2019-03-31T23:07:08.576Z,42.46
2019-03-31T23:09:43.017Z,42.44
2019-03-31T23:12:17.723Z,42.32
2019-03-31T23:14:52.471Z,43.73
2019-03-31T23:17:27.170Z,43.60
2019-03-31T23:20:01.576Z,43.64
2019-03-31T23:22:36.186Z,43.51
2019-03-31T23:25:11.141Z,43.28
2019-03-31T23:27:45.423Z,43.34
2019-03-31T23:30:19.463Z,42.96
2019-03-31T23:32:53.704Z,43.11
2019-03-31T23:35:27.846Z,44.14
2019-03-31T23:38:01.948Z,44.23
2019-03-31T23:40:36.284Z,44.29
2019-03-31T23:43:10.505Z,44.18
2019-03-31T23:45:44.636Z,44.16
2019-03-31T23:48:18.629Z,44.02
2019-03-31T23:50:53.181Z,43.73
2019-03-31T23:53:27.186Z,43.59
2019-03-31T23:56:01.578Z,43.47
2019-03-31T23:58:35.689Z,44.67
