createdAt,value
2022-09-10T00:01:19.848Z,71.51
2022-09-10T00:03:49.994Z,73.03
2022-09-10T00:06:18.890Z,73.87
2022-09-10T00:08:47.544Z,72.33
2022-09-10T00:11:15.577Z,73.34
2022-09-10T00:13:43.161Z,73.34
2022-09-10T00:16:13.431Z,73.41
2022-09-10T00:18:43.350Z,74.20
2022-09-10T00:21:13.130Z,73.82
2022-09-10T00:23:40.782Z,72.73
2022-09-10T00:26:17.198Z,72.37
2022-09-10T00:28:45.472Z,70.75
2022-09-10T00:31:13.403Z,72.51
2022-09-10T00:33:41.940Z,71.98
2022-09-10T00:36:19.416Z,71.75
2022-09-10T00:38:46.915Z,72.59
2022-09-10T00:41:15.776Z,72.60
2022-09-10T00:44:35.713Z,70.66
2022-09-10T00:47:09.338Z,69.80
2022-09-10T00:49:40.272Z,70.77
2022-09-10T00:52:08.006Z,72.46
2022-09-10T00:54:36.857Z,71.66
2022-09-10T00:57:08.468Z,72.21
2022-09-10T00:59:36.560Z,71.83
2022-09-10T01:02:04.090Z,72.74
2022-09-10T01:04:32.463Z,70.31
2022-09-10T01:07:01.288Z,69.97
2022-09-10T01:09:28.819Z,70.07
2022-09-10T01:12:15.177Z,70.19
2022-09-10T01:15:03.087Z,69.25
2022-09-10T01:17:41.901Z,69.08
2022-09-10T01:20:36.091Z,71.11
2022-09-10T01:23:31.357Z,71.58
2022-09-10T01:26:25.619Z,72.18
2022-09-10T01:29:02.556Z,71.27
2022-09-10T01:31:45.883Z,70.61
2022-09-10T01:34:24.694Z,70.42
2022-09-10T01:36:54.724Z,70.66
2022-09-10T01:39:23.998Z,70.39
2022-09-10T01:41:54.437Z,68.76
2022-09-10T01:44:44.998Z,68.29
2022-09-10T01:47:32.223Z,69.46
2022-09-10T01:50:12.941Z,68.41
2022-09-10T01:53:02.104Z,67.80
2022-09-10T01:55:34.154Z,67.77
2022-09-10T01:58:11.931Z,68.79
2022-09-10T02:00:46.977Z,71.36
2022-09-10T02:03:18.061Z,70.97
2022-09-10T02:05:49.127Z,71.49
2022-09-10T02:08:37.815Z,70.19
2022-09-10T02:11:06.982Z,70.19
2022-09-10T02:13:35.849Z,72.51
2022-09-10T02:16:06.925Z,69.95
2022-09-10T02:18:37.319Z,72.14
2022-09-10T02:21:04.858Z,70.52
2022-09-10T02:23:41.448Z,71.26
2022-09-10T02:26:09.485Z,70.02
2022-09-10T02:28:37.770Z,72.24
2022-09-10T02:31:05.220Z,72.30
2022-09-10T02:33:32.556Z,71.44
2022-09-10T02:36:02.023Z,69.32
2022-09-10T02:38:30.144Z,69.43
2022-09-10T02:40:59.223Z,70.27
2022-09-10T02:43:27.452Z,71.16
2022-09-10T02:45:58.557Z,70.40
2022-09-10T02:48:27.474Z,72.14
2022-09-10T02:50:57.362Z,70.65
2022-09-10T02:53:26.426Z,71.79
2022-09-10T02:55:54.403Z,70.10
2022-09-10T02:58:21.996Z,71.17
2022-09-10T03:00:50.240Z,70.52
2022-09-10T03:03:17.968Z,71.71
2022-09-10T03:05:45.571Z,71.26
2022-09-10T03:08:14.314Z,71.14
2022-09-10T03:10:43.049Z,69.15
2022-09-10T03:13:10.626Z,69.25
2022-09-10T03:15:38.248Z,68.00
2022-09-10T03:18:06.745Z,68.08
2022-09-10T03:20:36.527Z,69.62
2022-09-10T03:23:03.867Z,69.55
2022-09-10T03:25:31.207Z,69.35
2022-09-10T03:27:59.773Z,68.86
2022-09-10T03:30:27.601Z,67.10
2022-09-10T03:32:55.512Z,68.66
2022-09-10T03:35:23.219Z,70.16
2022-09-10T03:37:50.726Z,70.39
2022-09-10T03:40:18.126Z,70.66
2022-09-10T03:42:46.222Z,68.71
2022-09-10T03:45:13.817Z,68.87
2022-09-10T03:47:41.247Z,68.52
2022-09-10T03:50:09.109Z,68.13
2022-09-10T03:52:36.533Z,67.73
2022-09-10T03:55:04.104Z,68.27
2022-09-10T03:57:31.723Z,71.23
2022-09-10T03:59:59.228Z,69.56
2022-09-10T04:02:26.607Z,68.05
2022-09-10T04:04:54.540Z,70.06
2022-09-10T04:07:21.845Z,67.23
2022-09-10T04:09:49.964Z,67.40
2022-09-10T04:12:17.828Z,67.52
2022-09-10T04:14:46.623Z,66.89
2022-09-10T04:17:14.139Z,67.32
2022-09-10T04:19:42.320Z,70.96
2022-09-10T04:22:09.736Z,68.62
2022-09-10T04:24:37.976Z,67.68
2022-09-10T04:27:06.389Z,67.89
2022-09-10T04:29:33.788Z,66.79
2022-09-10T04:32:01.455Z,69.22
2022-09-10T04:34:29.415Z,69.44
2022-09-10T04:36:56.790Z,68.05
2022-09-10T04:39:24.342Z,68.74
2022-09-10T04:41:51.927Z,67.48
2022-09-10T04:44:20.103Z,68.14
2022-09-10T04:46:47.876Z,69.47
2022-09-10T04:49:15.505Z,67.63
2022-09-10T04:51:43.220Z,68.13
2022-09-10T04:54:13.548Z,69.17
2022-09-10T04:56:41.539Z,71.38
2022-09-10T04:59:10.812Z,69.90
2022-09-10T05:01:38.237Z,70.40
2022-09-10T05:04:06.113Z,72.96
2022-09-10T05:06:33.753Z,70.73
2022-09-10T05:09:01.358Z,69.39
2022-09-10T05:11:29.411Z,70.57
2022-09-10T05:13:56.743Z,69.60
2022-09-10T05:16:24.762Z,70.97
2022-09-10T05:18:53.263Z,73.38
2022-09-10T05:21:20.706Z,71.82
2022-09-10T05:23:48.089Z,70.50
2022-09-10T05:26:15.685Z,67.85
2022-09-10T05:28:43.079Z,69.08
2022-09-10T05:31:11.295Z,66.58
2022-09-10T05:33:40.723Z,67.02
2022-09-10T05:36:11.660Z,66.60
2022-09-10T05:38:40.216Z,67.58
2022-09-10T05:41:11.517Z,66.87
2022-09-10T05:43:41.933Z,66.31
2022-09-10T05:46:10.412Z,64.55
2022-09-10T05:48:41.602Z,65.61
2022-09-10T05:51:09.836Z,65.90
2022-09-10T05:53:38.285Z,66.05
2022-09-10T05:56:07.346Z,68.04
2022-09-10T05:58:35.243Z,67.89
2022-09-10T06:01:02.671Z,69.14
2022-09-10T06:03:31.448Z,66.97
2022-09-10T06:05:59.013Z,69.05
2022-09-10T06:08:27.913Z,66.75
2022-09-10T06:11:05.117Z,65.75
2022-09-10T06:13:35.239Z,66.58
2022-09-10T06:16:05.010Z,67.79
2022-09-10T06:18:33.733Z,67.86
2022-09-10T06:21:06.813Z,68.02
2022-09-10T06:23:36.192Z,67.69
2022-09-10T06:26:09.554Z,68.50
2022-09-10T06:28:37.463Z,69.33
2022-09-10T06:31:06.110Z,69.52
2022-09-10T06:33:34.604Z,67.92
2022-09-10T06:36:03.338Z,66.53
2022-09-10T06:38:33.150Z,67.32
2022-09-10T06:41:04.783Z,64.81
2022-09-10T06:43:36.253Z,69.11
2022-09-10T06:49:11.331Z,68.34
2022-09-10T06:51:39.808Z,66.88
2022-09-10T06:54:08.571Z,66.51
2022-09-10T06:56:36.232Z,69.09
2022-09-10T06:59:04.247Z,68.18
2022-09-10T07:01:31.758Z,70.13
2022-09-10T07:04:01.017Z,70.09
2022-09-10T07:06:35.117Z,70.80
2022-09-10T07:09:04.497Z,71.61
2022-09-10T07:11:32.756Z,70.72
2022-09-10T07:14:01.501Z,68.15
2022-09-10T07:16:29.635Z,70.23
2022-09-10T07:18:59.382Z,69.65
2022-09-10T07:21:28.497Z,72.41
2022-09-10T07:23:58.495Z,71.99
2022-09-10T07:26:26.221Z,70.00
2022-09-10T07:28:53.998Z,68.88
2022-09-10T07:31:28.125Z,69.06
2022-09-10T07:34:00.623Z,69.04
2022-09-10T07:36:28.620Z,67.92
2022-09-10T07:39:01.829Z,67.88
2022-09-10T07:41:31.901Z,67.50
2022-09-10T07:43:59.957Z,69.75
2022-09-10T07:46:28.449Z,70.94
2022-09-10T07:48:58.629Z,73.39
2022-09-10T07:51:28.360Z,69.82
2022-09-10T07:53:58.644Z,72.95
2022-09-10T07:56:27.866Z,71.93
2022-09-10T07:58:57.550Z,70.91
2022-09-10T08:01:27.221Z,71.39
2022-09-10T08:03:58.714Z,71.37
2022-09-10T08:06:26.380Z,70.51
2022-09-10T08:08:54.029Z,69.65
2022-09-10T08:11:21.984Z,73.69
2022-09-10T08:13:51.603Z,69.79
2022-09-10T08:16:23.028Z,71.62
2022-09-10T08:18:51.548Z,72.12
2022-09-10T08:21:19.751Z,69.43
2022-09-10T08:23:51.696Z,70.10
2022-09-10T08:26:23.646Z,71.88
2022-09-10T08:28:52.675Z,71.09
2022-09-10T08:31:20.350Z,67.52
2022-09-10T08:33:50.476Z,68.08
2022-09-10T08:36:18.704Z,68.28
2022-09-10T08:38:46.473Z,66.49
2022-09-10T08:41:41.176Z,66.05
2022-09-10T08:44:08.955Z,65.18
2022-09-10T08:46:45.250Z,64.70
2022-09-10T08:49:36.834Z,64.81
2022-09-10T08:52:32.025Z,65.01
2022-09-10T08:55:02.081Z,63.60
2022-09-10T08:57:37.000Z,62.57
2022-09-10T09:00:06.554Z,63.84
2022-09-10T09:03:16.178Z,65.26
2022-09-10T09:05:51.352Z,64.24
2022-09-10T09:08:33.994Z,63.45
2022-09-10T09:11:20.441Z,63.07
2022-09-10T09:14:33.513Z,63.47
2022-09-10T09:17:27.402Z,65.74
2022-09-10T09:20:12.165Z,62.50
2022-09-10T09:22:47.712Z,61.76
2022-09-10T09:25:35.214Z,60.81
2022-09-10T09:28:03.617Z,60.83
2022-09-10T09:30:39.121Z,60.87
2022-09-10T09:33:16.360Z,59.28
2022-09-10T09:36:04.192Z,57.77
2022-09-10T09:38:39.012Z,57.60
2022-09-10T09:41:26.746Z,57.31
2022-09-10T09:44:07.877Z,57.50
2022-09-10T09:46:35.222Z,56.31
2022-09-10T09:49:03.978Z,56.36
2022-09-10T09:51:35.873Z,55.67
2022-09-10T09:56:59.079Z,53.19
2022-09-10T09:59:30.560Z,51.49
2022-09-10T10:02:09.634Z,51.07
2022-09-10T10:04:41.979Z,51.50
2022-09-10T10:07:11.876Z,50.35
2022-09-10T10:09:43.284Z,48.39
2022-09-10T10:12:19.804Z,47.59
2022-09-10T10:14:47.752Z,46.37
2022-09-10T10:17:51.296Z,46.68
2022-09-10T10:20:18.913Z,47.98
2022-09-10T10:22:48.679Z,46.91
2022-09-10T10:25:36.533Z,46.48
2022-09-10T10:28:14.321Z,46.41
2022-09-10T10:30:41.737Z,47.63
2022-09-10T10:33:19.254Z,48.22
2022-09-10T10:36:07.507Z,47.19
2022-09-10T10:38:37.750Z,45.90
2022-09-10T10:41:11.559Z,46.41
2022-09-10T10:44:04.355Z,45.42
2022-09-10T10:46:44.662Z,44.49
2022-09-10T10:49:33.339Z,43.57
2022-09-10T10:52:03.961Z,45.54
2022-09-10T10:54:47.781Z,44.63
2022-09-10T10:57:20.686Z,45.05
2022-09-10T11:00:14.098Z,44.07
2022-09-10T11:02:54.538Z,44.11
2022-09-10T11:05:35.179Z,42.65
2022-09-10T11:08:06.851Z,43.88
2022-09-10T11:10:39.543Z,42.00
2022-09-10T11:13:21.937Z,43.74
2022-09-10T11:16:01.373Z,41.33
2022-09-10T11:18:37.161Z,40.49
2022-09-10T11:21:18.209Z,40.05
2022-09-10T11:24:06.005Z,40.20
2022-09-10T11:26:43.371Z,42.28
2022-09-10T11:29:35.537Z,40.45
2022-09-10T11:32:23.595Z,42.18
2022-09-10T11:34:59.824Z,42.05
2022-09-10T11:37:54.069Z,42.34
2022-09-10T11:40:41.314Z,42.73
2022-09-10T11:43:33.903Z,41.91
2022-09-10T11:46:04.675Z,42.51
2022-09-10T11:49:01.800Z,41.83
2022-09-10T11:51:34.306Z,40.48
2022-09-10T11:54:04.481Z,41.05
2022-09-10T11:56:40.724Z,40.45
2022-09-10T11:59:14.592Z,41.01
2022-09-10T12:02:02.579Z,39.95
2022-09-10T12:05:07.899Z,40.04
2022-09-10T12:07:54.756Z,40.15
2022-09-10T12:10:40.744Z,38.21
2022-09-10T12:13:17.374Z,39.76
2022-09-10T12:15:57.837Z,38.18
2022-09-10T12:18:29.102Z,38.30
2022-09-10T12:21:05.780Z,37.91
2022-09-10T12:23:35.527Z,40.16
2022-09-10T12:26:09.969Z,39.29
2022-09-10T12:28:43.017Z,39.63
2022-09-10T12:31:16.181Z,37.26
2022-09-10T12:33:46.479Z,36.92
2022-09-10T12:36:26.283Z,38.06
2022-09-10T12:39:16.442Z,39.84
2022-09-10T12:41:43.878Z,40.63
2022-09-10T12:44:36.114Z,39.85
2022-09-10T12:47:18.631Z,38.88
2022-09-10T12:49:55.800Z,38.17
2022-09-10T12:52:26.516Z,38.13
2022-09-10T12:55:14.968Z,39.92
2022-09-10T12:57:54.445Z,39.34
2022-09-10T13:00:23.228Z,39.14
2022-09-10T13:03:09.103Z,38.39
2022-09-10T13:05:51.348Z,39.31
2022-09-10T13:08:25.783Z,39.84
2022-09-10T13:11:01.916Z,38.56
2022-09-10T13:13:34.596Z,38.86
2022-09-10T13:16:02.931Z,39.90
2022-09-10T13:18:33.975Z,39.97
2022-09-10T13:21:27.483Z,40.19
2022-09-10T13:23:57.165Z,39.86
2022-09-10T13:26:38.347Z,39.88
2022-09-10T13:29:11.423Z,39.65
2022-09-10T13:31:45.366Z,39.94
2022-09-10T13:34:15.842Z,39.66
2022-09-10T13:37:10.006Z,40.24
2022-09-10T13:40:08.668Z,39.16
2022-09-10T13:43:15.410Z,40.83
2022-09-10T13:45:49.710Z,38.55
2022-09-10T13:48:29.079Z,39.92
2022-09-10T13:51:13.678Z,39.27
2022-09-10T13:53:44.185Z,38.10
2022-09-10T13:56:33.400Z,39.00
2022-09-10T13:59:02.263Z,37.57
2022-09-10T14:01:49.720Z,38.98
2022-09-10T14:04:32.071Z,38.80
2022-09-10T14:07:25.580Z,40.51
2022-09-10T14:10:00.625Z,39.72
2022-09-10T14:12:29.698Z,39.52
2022-09-10T14:14:59.960Z,38.94
2022-09-10T14:17:50.716Z,38.95
2022-09-10T14:20:28.401Z,39.39
2022-09-10T14:23:05.435Z,39.03
2022-09-10T14:25:38.662Z,39.64
2022-09-10T14:28:19.639Z,37.52
2022-09-10T14:30:48.891Z,38.72
2022-09-10T14:33:28.302Z,38.02
2022-09-10T14:35:58.173Z,37.37
2022-09-10T14:38:30.990Z,36.08
2022-09-10T14:41:08.510Z,37.37
2022-09-10T14:43:39.018Z,35.95
2022-09-10T14:46:08.306Z,36.46
2022-09-10T14:48:38.722Z,37.71
2022-09-10T14:51:12.809Z,37.88
2022-09-10T14:53:42.021Z,38.09
2022-09-10T14:56:24.650Z,37.49
2022-09-10T14:58:57.538Z,37.96
2022-09-10T15:01:25.427Z,37.12
2022-09-10T15:03:53.370Z,37.82
2022-09-10T15:06:26.040Z,35.43
2022-09-10T15:08:56.207Z,36.34
2022-09-10T15:11:25.895Z,37.44
2022-09-10T15:13:56.078Z,38.54
2022-09-10T15:16:23.793Z,37.89
2022-09-10T15:18:51.131Z,36.90
2022-09-10T15:21:18.914Z,36.34
2022-09-10T15:23:48.240Z,35.91
2022-09-10T15:26:15.692Z,36.22
2022-09-10T15:28:43.041Z,37.17
2022-09-10T15:31:10.988Z,36.86
2022-09-10T15:33:38.427Z,36.49
2022-09-10T15:36:06.295Z,36.17
2022-09-10T15:38:33.998Z,37.78
2022-09-10T15:41:12.921Z,37.42
2022-09-10T15:43:43.069Z,36.29
2022-09-10T15:46:12.226Z,37.46
2022-09-10T15:48:40.062Z,37.17
2022-09-10T15:51:13.791Z,36.25
2022-09-10T15:53:42.311Z,37.08
2022-09-10T15:56:11.154Z,37.35
2022-09-10T15:58:39.136Z,36.60
2022-09-10T16:01:15.146Z,36.11
2022-09-10T16:03:50.166Z,37.33
2022-09-10T16:06:20.667Z,37.64
2022-09-10T16:08:50.054Z,38.35
2022-09-10T16:11:18.212Z,38.07
2022-09-10T16:13:46.163Z,38.42
2022-09-10T16:16:19.363Z,39.31
2022-09-10T16:18:53.109Z,40.05
2022-09-10T16:21:26.229Z,39.90
2022-09-10T16:23:55.708Z,38.62
2022-09-10T16:26:26.124Z,38.81
2022-09-10T16:28:56.265Z,38.71
2022-09-10T16:31:27.644Z,39.20
2022-09-10T16:33:58.670Z,39.91
2022-09-10T16:36:26.715Z,40.22
2022-09-10T16:38:57.912Z,41.03
2022-09-10T16:41:25.836Z,39.99
2022-09-10T16:43:53.774Z,40.77
2022-09-10T16:46:21.455Z,39.89
2022-09-10T16:48:51.771Z,40.80
2022-09-10T16:51:20.773Z,40.67
2022-09-10T16:53:55.807Z,41.44
2022-09-10T16:56:24.691Z,40.51
2022-09-10T16:58:52.145Z,40.71
2022-09-10T17:01:20.799Z,40.52
2022-09-10T17:03:52.401Z,40.69
2022-09-10T17:06:21.880Z,41.10
2022-09-10T17:08:50.160Z,41.54
2022-09-10T17:11:19.098Z,42.06
2022-09-10T17:13:46.805Z,43.04
2022-09-10T17:16:16.896Z,43.55
2022-09-10T17:18:44.923Z,43.38
2022-09-10T17:21:13.296Z,42.44
2022-09-10T17:23:41.565Z,41.69
2022-09-10T17:26:09.400Z,43.99
2022-09-10T17:28:37.242Z,44.63
2022-09-10T17:31:05.152Z,43.19
2022-09-10T17:33:33.506Z,43.42
2022-09-10T17:36:03.437Z,41.68
2022-09-10T17:38:33.258Z,41.66
2022-09-10T17:41:03.027Z,43.02
2022-09-10T17:43:34.991Z,42.17
2022-09-10T17:46:04.178Z,41.74
2022-09-10T17:48:32.646Z,42.33
2022-09-10T17:51:00.165Z,41.46
2022-09-10T17:53:28.108Z,40.31
2022-09-10T17:56:01.700Z,40.93
2022-09-10T17:58:29.190Z,41.54
2022-09-10T18:00:59.968Z,42.79
2022-09-10T18:03:28.357Z,41.25
2022-09-10T18:05:57.011Z,41.19
2022-09-10T18:08:24.312Z,42.27
2022-09-10T18:11:00.998Z,42.41
2022-09-10T18:13:29.495Z,43.28
2022-09-10T18:15:57.142Z,42.76
2022-09-10T18:18:24.646Z,43.87
2022-09-10T18:20:52.030Z,43.66
2022-09-10T18:23:19.745Z,43.29
2022-09-10T18:25:49.926Z,44.68
2022-09-10T18:28:17.735Z,44.99
2022-09-10T18:30:45.939Z,44.42
2022-09-10T18:33:14.877Z,46.08
2022-09-10T18:35:43.023Z,45.60
2022-09-10T18:38:10.757Z,45.91
2022-09-10T18:40:41.885Z,45.72
2022-09-10T18:43:12.419Z,46.12
2022-09-10T18:45:41.465Z,47.87
2022-09-10T18:48:09.692Z,48.64
2022-09-10T18:50:40.854Z,49.20
2022-09-10T18:53:09.585Z,49.09
2022-09-10T18:55:38.976Z,49.22
2022-09-10T18:58:07.716Z,48.80
2022-09-10T19:00:35.617Z,48.51
2022-09-10T19:03:03.561Z,49.71
2022-09-10T19:05:32.372Z,49.31
2022-09-10T19:08:00.047Z,48.12
2022-09-10T19:10:32.132Z,48.46
2022-09-10T19:13:01.013Z,47.74
2022-09-10T19:15:33.301Z,47.93
2022-09-10T19:18:06.177Z,47.45
2022-09-10T19:20:37.347Z,48.71
2022-09-10T19:23:05.743Z,49.14
2022-09-10T19:25:33.500Z,49.89
2022-09-10T19:28:01.469Z,49.06
2022-09-10T19:30:35.624Z,48.78
2022-09-10T19:33:04.498Z,49.58
2022-09-10T19:35:35.838Z,49.90
2022-09-10T19:38:15.762Z,50.12
2022-09-10T19:40:51.014Z,51.22
2022-09-10T19:43:18.327Z,52.43
2022-09-10T19:45:46.654Z,52.83
2022-09-10T19:48:14.540Z,52.06
2022-09-10T19:50:42.110Z,52.67
2022-09-10T19:53:09.606Z,52.89
2022-09-10T19:55:37.717Z,54.80
2022-09-10T19:58:06.014Z,54.14
2022-09-10T20:00:46.458Z,54.58
2022-09-10T20:03:15.496Z,54.89
2022-09-10T20:05:43.067Z,54.19
2022-09-10T20:08:10.482Z,54.45
2022-09-10T20:10:38.165Z,54.06
2022-09-10T20:13:05.853Z,55.46
2022-09-10T20:15:33.382Z,54.58
2022-09-10T20:18:01.204Z,55.04
2022-09-10T20:20:29.009Z,56.68
2022-09-10T20:22:58.251Z,56.39
2022-09-10T20:25:26.648Z,55.71
2022-09-10T20:27:55.035Z,55.69
2022-09-10T20:30:22.341Z,56.43
2022-09-10T20:32:50.411Z,55.13
2022-09-10T20:35:17.732Z,55.49
2022-09-10T20:37:48.823Z,56.16
2022-09-10T20:40:18.859Z,55.11
2022-09-10T20:42:46.278Z,55.46
2022-09-10T20:45:13.617Z,54.77
2022-09-10T20:47:43.096Z,54.92
2022-09-10T20:50:12.828Z,54.82
2022-09-10T20:52:42.343Z,55.07
2022-09-10T20:55:10.409Z,54.16
2022-09-10T20:57:37.743Z,54.74
2022-09-10T21:00:09.413Z,54.22
2022-09-10T21:02:37.064Z,55.05
2022-09-10T21:05:05.577Z,54.48
2022-09-10T21:07:34.493Z,56.44
2022-09-10T21:10:02.079Z,56.13
2022-09-10T21:12:30.003Z,56.65
2022-09-10T21:14:57.892Z,55.73
2022-09-10T21:17:25.528Z,55.91
2022-09-10T21:19:53.730Z,55.00
2022-09-10T21:22:21.145Z,55.06
2022-09-10T21:24:48.789Z,55.34
2022-09-10T21:27:16.208Z,56.49
2022-09-10T21:29:43.672Z,56.79
2022-09-10T21:32:11.262Z,57.04
2022-09-10T21:34:39.829Z,56.42
2022-09-10T21:37:07.130Z,55.55
2022-09-10T21:39:34.866Z,55.26
2022-09-10T21:42:03.888Z,55.91
2022-09-10T21:44:32.209Z,57.71
2022-09-10T21:47:00.102Z,57.76
2022-09-10T21:49:27.419Z,57.46
2022-09-10T21:51:54.946Z,56.98
2022-09-10T21:54:23.071Z,55.90
2022-09-10T21:56:51.009Z,56.41
2022-09-10T21:59:18.683Z,55.93
2022-09-10T22:01:46.933Z,56.26
2022-09-10T22:04:19.941Z,56.63
2022-09-10T22:06:49.019Z,57.14
2022-09-10T22:09:16.885Z,57.83
2022-09-10T22:11:46.885Z,57.52
2022-09-10T22:14:16.473Z,58.93
2022-09-10T22:16:45.489Z,57.82
2022-09-10T22:19:15.253Z,57.26
2022-09-10T22:21:42.682Z,57.78
2022-09-10T22:24:11.639Z,58.44
2022-09-10T22:26:42.433Z,58.46
2022-09-10T22:29:10.865Z,58.59
2022-09-10T22:31:38.495Z,59.15
2022-09-10T22:34:13.553Z,60.55
2022-09-10T22:36:42.869Z,60.73
2022-09-10T22:39:15.837Z,59.98
2022-09-10T22:41:44.303Z,59.66
2022-09-10T22:44:11.678Z,60.73
2022-09-10T22:46:40.045Z,60.66
2022-09-10T22:49:07.929Z,60.74
2022-09-10T22:51:37.426Z,60.53
2022-09-10T22:54:05.310Z,60.79
2022-09-10T22:56:33.411Z,60.47
2022-09-10T22:59:00.740Z,61.54
2022-09-10T23:01:31.044Z,60.87
2022-09-10T23:04:00.668Z,59.87
2022-09-10T23:06:31.030Z,60.58
2022-09-10T23:09:05.277Z,59.70
2022-09-10T23:11:33.097Z,62.90
2022-09-10T23:14:03.434Z,60.64
2022-09-10T23:16:35.773Z,59.36
2022-09-10T23:19:06.286Z,58.88
2022-09-10T23:21:35.193Z,59.64
2022-09-10T23:24:06.697Z,60.10
2022-09-10T23:26:34.037Z,59.97
2022-09-10T23:29:04.278Z,62.17
2022-09-10T23:31:33.641Z,60.71
2022-09-10T23:34:04.017Z,60.32
2022-09-10T23:36:33.825Z,60.53
2022-09-10T23:39:04.573Z,61.63
2022-09-10T23:41:33.125Z,60.55
2022-09-10T23:44:00.592Z,60.28
2022-09-10T23:46:27.944Z,61.00
2022-09-10T23:48:55.545Z,61.53
2022-09-10T23:51:23.053Z,61.20
2022-09-10T23:53:50.425Z,61.49
2022-09-10T23:56:19.850Z,61.03
2022-09-10T23:58:48.564Z,65.27
