createdAt,value
2022-11-26T00:00:16.704Z,0.00
2022-11-26T00:01:16.692Z,0.00
2022-11-26T00:02:16.834Z,0.00
2022-11-26T00:03:16.737Z,0.00
2022-11-26T00:04:16.731Z,0.00
2022-11-26T00:05:16.673Z,0.00
2022-11-26T00:06:16.667Z,0.00
2022-11-26T00:07:16.697Z,0.00
2022-11-26T00:08:16.678Z,0.00
2022-11-26T00:09:16.750Z,0.00
2022-11-26T00:10:16.650Z,0.00
2022-11-26T00:11:16.641Z,0.00
2022-11-26T00:12:16.638Z,0.00
2022-11-26T00:13:16.632Z,0.00
2022-11-26T00:14:16.789Z,0.00
2022-11-26T00:15:16.619Z,0.00
2022-11-26T00:16:16.712Z,0.00
2022-11-26T00:17:16.612Z,0.00
2022-11-26T00:18:16.609Z,0.00
2022-11-26T00:19:16.609Z,0.00
2022-11-26T00:20:16.594Z,0.00
2022-11-26T00:21:16.591Z,0.00
2022-11-26T00:22:16.586Z,0.00
2022-11-26T00:23:16.578Z,0.00
2022-11-26T00:24:16.594Z,0.00
2022-11-26T00:25:16.569Z,0.00
2022-11-26T00:26:16.565Z,0.00
2022-11-26T00:27:16.558Z,0.00
2022-11-26T00:28:16.552Z,0.00
2022-11-26T00:29:16.547Z,0.00
2022-11-26T00:30:16.541Z,0.00
2022-11-26T00:31:16.653Z,0.00
2022-11-26T00:32:16.535Z,0.00
2022-11-26T00:33:16.532Z,0.00
2022-11-26T00:34:16.527Z,0.00
2022-11-26T00:35:16.520Z,0.00
2022-11-26T00:36:16.512Z,0.00
2022-11-26T00:37:16.513Z,0.00
2022-11-26T00:38:16.504Z,0.00
2022-11-26T00:39:16.506Z,0.00
2022-11-26T00:40:16.516Z,0.00
2022-11-26T00:41:16.513Z,0.00
2022-11-26T00:42:16.882Z,0.00
2022-11-26T00:43:16.489Z,0.00
2022-11-26T00:44:16.493Z,0.00
2022-11-26T00:45:16.474Z,0.00
2022-11-26T00:46:16.592Z,0.00
2022-11-26T00:47:16.484Z,0.00
2022-11-26T00:48:16.456Z,0.00
2022-11-26T00:49:16.451Z,0.00
2022-11-26T00:50:16.444Z,0.00
2022-11-26T00:51:16.437Z,0.00
2022-11-26T00:52:16.441Z,0.00
2022-11-26T00:53:16.427Z,0.00
2022-11-26T00:54:16.428Z,0.00
2022-11-26T00:55:16.440Z,0.00
2022-11-26T00:56:16.430Z,0.00
2022-11-26T00:57:16.418Z,0.00
2022-11-26T00:58:16.404Z,0.00
2022-11-26T00:59:16.399Z,0.00
2022-11-26T01:00:16.399Z,0.00
2022-11-26T01:01:16.502Z,0.00
2022-11-26T01:02:16.460Z,0.00
2022-11-26T01:03:16.373Z,0.00
2022-11-26T01:04:16.372Z,0.00
2022-11-26T01:05:16.368Z,0.00
2022-11-26T01:06:16.369Z,0.00
2022-11-26T01:07:16.437Z,0.00
2022-11-26T01:08:16.355Z,0.00
2022-11-26T01:09:16.344Z,0.00
2022-11-26T01:10:16.339Z,0.00
2022-11-26T01:11:16.334Z,0.00
2022-11-26T01:12:16.352Z,0.00
2022-11-26T01:13:16.328Z,0.00
2022-11-26T01:14:16.324Z,0.00
2022-11-26T01:15:16.311Z,0.00
2022-11-26T01:16:16.360Z,0.00
2022-11-26T01:17:16.303Z,0.00
2022-11-26T01:18:16.299Z,0.00
2022-11-26T01:19:16.291Z,0.00
2022-11-26T01:20:16.288Z,0.00
2022-11-26T01:21:16.280Z,0.00
2022-11-26T01:22:16.281Z,0.00
2022-11-26T01:23:16.276Z,0.00
2022-11-26T01:24:16.266Z,0.00
2022-11-26T01:25:16.267Z,0.00
2022-11-26T01:26:16.256Z,0.00
2022-11-26T01:27:16.251Z,0.00
2022-11-26T01:28:16.308Z,0.00
2022-11-26T01:29:16.241Z,0.00
2022-11-26T01:30:16.236Z,0.00
2022-11-26T01:31:16.245Z,0.00
2022-11-26T01:32:16.231Z,0.00
2022-11-26T01:33:16.216Z,0.00
2022-11-26T01:34:16.225Z,0.00
2022-11-26T01:35:16.207Z,0.00
2022-11-26T01:36:16.203Z,0.00
2022-11-26T01:37:16.198Z,0.00
2022-11-26T01:38:16.195Z,0.00
2022-11-26T01:39:16.187Z,0.00
2022-11-26T01:40:16.187Z,0.00
2022-11-26T01:41:16.180Z,0.00
2022-11-26T01:42:16.624Z,0.00
2022-11-26T01:43:16.167Z,0.00
2022-11-26T01:44:16.184Z,0.00
2022-11-26T01:45:16.160Z,0.00
2022-11-26T01:46:16.250Z,0.00
2022-11-26T01:47:16.143Z,0.00
2022-11-26T01:48:16.141Z,0.00
2022-11-26T01:49:16.136Z,0.00
2022-11-26T01:50:16.134Z,0.00
2022-11-26T01:51:16.124Z,0.00
2022-11-26T01:52:16.125Z,0.00
2022-11-26T01:53:16.116Z,0.00
2022-11-26T01:54:16.109Z,0.00
2022-11-26T01:55:16.103Z,0.00
2022-11-26T01:56:16.109Z,0.00
2022-11-26T01:57:16.125Z,0.00
2022-11-26T01:58:16.088Z,0.00
2022-11-26T01:59:16.082Z,0.00
2022-11-26T02:00:16.100Z,0.00
2022-11-26T02:01:16.162Z,0.00
2022-11-26T02:02:16.165Z,0.00
2022-11-26T02:03:16.059Z,0.00
2022-11-26T02:04:16.057Z,0.00
2022-11-26T02:05:16.053Z,0.00
2022-11-26T02:06:16.052Z,0.00
2022-11-26T02:07:16.334Z,0.00
2022-11-26T02:08:16.038Z,0.00
2022-11-26T02:09:16.030Z,0.00
2022-11-26T02:10:16.026Z,0.00
2022-11-26T02:11:16.021Z,0.00
2022-11-26T02:12:16.015Z,0.00
2022-11-26T02:13:16.008Z,0.00
2022-11-26T02:14:16.008Z,0.00
2022-11-26T02:15:15.999Z,0.00
2022-11-26T02:16:16.085Z,0.00
2022-11-26T02:17:15.989Z,0.00
2022-11-26T02:18:15.986Z,0.00
2022-11-26T02:19:15.980Z,0.00
2022-11-26T02:20:15.975Z,0.00
2022-11-26T02:21:15.965Z,0.00
2022-11-26T02:22:15.965Z,0.00
2022-11-26T02:23:15.957Z,0.00
2022-11-26T02:24:15.953Z,0.00
2022-11-26T02:25:15.950Z,0.00
2022-11-26T02:26:15.939Z,0.00
2022-11-26T02:27:15.933Z,0.00
2022-11-26T02:28:15.930Z,0.00
2022-11-26T02:29:15.921Z,0.00
2022-11-26T02:30:15.918Z,0.00
2022-11-26T02:31:15.954Z,0.00
2022-11-26T02:32:15.926Z,0.00
2022-11-26T02:33:15.901Z,0.00
2022-11-26T02:34:15.895Z,0.00
2022-11-26T02:35:15.891Z,0.00
2022-11-26T02:36:15.888Z,0.00
2022-11-26T02:37:15.882Z,0.00
2022-11-26T02:38:15.874Z,0.00
2022-11-26T02:39:15.872Z,0.00
2022-11-26T02:40:15.864Z,0.00
2022-11-26T02:41:15.858Z,0.00
2022-11-26T02:42:15.853Z,0.00
2022-11-26T02:43:16.199Z,0.00
2022-11-26T02:44:15.840Z,0.00
2022-11-26T02:45:15.837Z,0.00
2022-11-26T02:46:15.890Z,0.00
2022-11-26T02:47:15.826Z,0.00
2022-11-26T02:48:15.839Z,0.00
2022-11-26T02:49:15.815Z,0.00
2022-11-26T02:50:15.808Z,0.00
2022-11-26T02:51:15.809Z,0.00
2022-11-26T02:52:15.804Z,0.00
2022-11-26T02:53:15.792Z,0.00
2022-11-26T02:54:15.786Z,0.00
2022-11-26T02:55:15.782Z,0.00
2022-11-26T02:56:15.774Z,0.00
2022-11-26T02:57:15.795Z,0.00
2022-11-26T02:58:15.766Z,0.00
2022-11-26T02:59:15.772Z,0.00
2022-11-26T03:00:15.753Z,0.00
2022-11-26T03:01:15.823Z,0.00
2022-11-26T03:02:15.747Z,0.00
2022-11-26T03:03:15.742Z,0.00
2022-11-26T03:04:15.846Z,0.00
2022-11-26T03:05:15.727Z,0.00
2022-11-26T03:06:15.719Z,0.00
2022-11-26T03:07:15.845Z,0.00
2022-11-26T03:08:15.711Z,0.00
2022-11-26T03:09:15.706Z,0.00
2022-11-26T03:10:15.701Z,0.00
2022-11-26T03:11:15.695Z,0.00
2022-11-26T03:12:15.726Z,0.00
2022-11-26T03:13:15.682Z,0.00
2022-11-26T03:14:15.678Z,0.00
2022-11-26T03:15:15.675Z,0.00
2022-11-26T03:16:15.705Z,0.00
2022-11-26T03:17:15.659Z,0.00
2022-11-26T03:18:15.653Z,0.00
2022-11-26T03:19:15.648Z,0.00
2022-11-26T03:20:15.661Z,0.00
2022-11-26T03:21:15.636Z,0.00
2022-11-26T03:22:15.642Z,0.00
2022-11-26T03:23:15.648Z,0.00
2022-11-26T03:24:15.679Z,0.00
2022-11-26T03:25:15.618Z,0.00
2022-11-26T03:26:15.615Z,0.00
2022-11-26T03:27:15.603Z,0.00
2022-11-26T03:28:15.595Z,0.00
2022-11-26T03:29:15.591Z,0.00
2022-11-26T03:30:15.595Z,0.00
2022-11-26T03:31:15.640Z,0.00
2022-11-26T03:32:15.575Z,0.00
2022-11-26T03:33:15.570Z,0.00
2022-11-26T03:34:15.560Z,0.00
2022-11-26T03:35:15.556Z,0.00
2022-11-26T03:36:15.573Z,0.00
2022-11-26T03:37:15.546Z,0.00
2022-11-26T03:38:15.543Z,0.00
2022-11-26T03:39:15.535Z,0.00
2022-11-26T03:40:15.537Z,0.00
2022-11-26T03:41:15.523Z,0.00
2022-11-26T03:42:15.516Z,0.00
2022-11-26T03:43:15.516Z,0.00
2022-11-26T03:44:15.507Z,0.00
2022-11-26T03:45:15.498Z,0.00
2022-11-26T03:46:15.516Z,0.00
2022-11-26T03:47:15.489Z,0.00
2022-11-26T03:48:15.481Z,0.00
2022-11-26T03:49:15.478Z,0.00
2022-11-26T03:50:15.468Z,0.00
2022-11-26T03:51:15.465Z,0.00
2022-11-26T03:52:15.479Z,0.00
2022-11-26T03:53:15.455Z,0.00
2022-11-26T03:54:15.445Z,0.00
2022-11-26T03:55:15.462Z,0.00
2022-11-26T03:56:15.434Z,0.00
2022-11-26T03:57:15.436Z,0.00
2022-11-26T03:58:15.425Z,0.00
2022-11-26T03:59:15.422Z,0.00
2022-11-26T04:00:15.416Z,0.00
2022-11-26T04:01:15.450Z,0.00
2022-11-26T04:02:15.411Z,0.00
2022-11-26T04:03:15.428Z,0.00
2022-11-26T04:04:15.389Z,0.00
2022-11-26T04:05:15.383Z,0.00
2022-11-26T04:06:15.378Z,0.00
2022-11-26T04:07:15.442Z,0.00
2022-11-26T04:08:15.398Z,0.00
2022-11-26T04:09:15.362Z,0.00
2022-11-26T04:10:15.353Z,0.00
2022-11-26T04:11:15.357Z,0.00
2022-11-26T04:12:15.345Z,0.00
2022-11-26T04:13:15.339Z,0.00
2022-11-26T04:14:15.333Z,0.00
2022-11-26T04:15:15.327Z,0.00
2022-11-26T04:16:15.426Z,0.00
2022-11-26T04:17:15.320Z,0.00
2022-11-26T04:18:15.310Z,0.00
2022-11-26T04:19:15.302Z,0.00
2022-11-26T04:20:15.295Z,0.00
2022-11-26T04:21:15.289Z,0.00
2022-11-26T04:22:15.283Z,0.00
2022-11-26T04:23:15.284Z,0.00
2022-11-26T04:24:15.297Z,0.00
2022-11-26T04:25:15.270Z,0.00
2022-11-26T04:26:15.259Z,0.00
2022-11-26T04:27:15.257Z,0.00
2022-11-26T04:28:15.305Z,0.00
2022-11-26T04:29:15.247Z,0.00
2022-11-26T04:30:15.237Z,0.00
2022-11-26T04:31:15.302Z,0.00
2022-11-26T04:32:15.224Z,0.00
2022-11-26T04:33:15.222Z,0.00
2022-11-26T04:34:15.214Z,0.00
2022-11-26T04:35:15.210Z,0.00
2022-11-26T04:36:15.201Z,0.00
2022-11-26T04:37:15.199Z,0.00
2022-11-26T04:38:15.193Z,0.00
2022-11-26T04:39:15.187Z,0.00
2022-11-26T04:40:15.198Z,0.00
2022-11-26T04:41:15.174Z,0.00
2022-11-26T04:42:15.165Z,0.00
2022-11-26T04:43:15.165Z,0.00
2022-11-26T04:44:15.156Z,0.00
2022-11-26T04:45:15.162Z,0.00
2022-11-26T04:46:15.259Z,0.00
2022-11-26T04:47:15.143Z,0.00
2022-11-26T04:48:15.131Z,0.00
2022-11-26T04:49:15.126Z,0.00
2022-11-26T04:50:15.118Z,0.00
2022-11-26T04:51:15.114Z,0.00
2022-11-26T04:52:15.116Z,0.00
2022-11-26T04:53:15.106Z,0.00
2022-11-26T04:54:15.094Z,0.00
2022-11-26T04:55:15.091Z,0.00
2022-11-26T04:56:15.106Z,0.00
2022-11-26T04:57:15.081Z,0.00
2022-11-26T04:58:15.071Z,0.00
2022-11-26T04:59:15.067Z,0.00
2022-11-26T05:00:15.061Z,0.00
2022-11-26T05:01:15.152Z,0.00
2022-11-26T05:02:15.117Z,0.00
2022-11-26T05:03:15.043Z,0.00
2022-11-26T05:04:15.038Z,0.00
2022-11-26T05:05:15.031Z,0.00
2022-11-26T05:06:15.024Z,0.00
2022-11-26T05:07:15.070Z,0.00
2022-11-26T05:08:15.014Z,0.00
2022-11-26T05:09:15.007Z,0.00
2022-11-26T05:10:14.998Z,0.00
2022-11-26T05:11:14.996Z,0.00
2022-11-26T05:12:15.006Z,0.00
2022-11-26T05:13:14.985Z,0.00
2022-11-26T05:14:14.978Z,0.00
2022-11-26T05:15:14.972Z,0.00
2022-11-26T05:16:14.994Z,0.00
2022-11-26T05:17:14.962Z,0.00
2022-11-26T05:18:14.950Z,0.00
2022-11-26T05:19:15.445Z,0.00
2022-11-26T05:20:14.942Z,0.00
2022-11-26T05:21:14.937Z,0.00
2022-11-26T05:22:14.927Z,0.00
2022-11-26T05:23:14.926Z,0.00
2022-11-26T05:24:14.921Z,0.00
2022-11-26T05:25:14.912Z,0.00
2022-11-26T05:26:14.902Z,0.00
2022-11-26T05:27:14.899Z,0.00
2022-11-26T05:28:14.927Z,0.00
2022-11-26T05:29:14.885Z,0.00
2022-11-26T05:30:14.881Z,0.00
2022-11-26T05:31:14.913Z,0.00
2022-11-26T05:32:14.866Z,0.00
2022-11-26T05:33:14.860Z,0.00
2022-11-26T05:34:14.857Z,0.00
2022-11-26T05:35:14.853Z,0.00
2022-11-26T05:36:14.847Z,0.00
2022-11-26T05:37:14.847Z,0.00
2022-11-26T05:38:14.832Z,0.00
2022-11-26T05:39:14.829Z,0.00
2022-11-26T05:40:14.819Z,0.00
2022-11-26T05:41:14.815Z,0.00
2022-11-26T05:42:14.807Z,0.00
2022-11-26T05:43:14.803Z,0.00
2022-11-26T05:44:14.814Z,0.00
2022-11-26T05:45:14.796Z,0.00
2022-11-26T05:46:14.879Z,0.00
2022-11-26T05:47:14.781Z,0.00
2022-11-26T05:48:14.773Z,0.00
2022-11-26T05:49:14.969Z,0.00
2022-11-26T05:50:14.758Z,0.00
2022-11-26T05:51:14.755Z,0.00
2022-11-26T05:52:14.759Z,0.00
2022-11-26T05:53:14.749Z,0.00
2022-11-26T05:54:14.736Z,0.00
2022-11-26T05:55:14.725Z,0.00
2022-11-26T05:56:14.727Z,0.00
2022-11-26T05:57:14.714Z,0.00
2022-11-26T05:58:14.709Z,0.00
2022-11-26T05:59:14.705Z,0.00
2022-11-26T06:00:14.742Z,0.00
2022-11-26T06:01:14.735Z,0.00
2022-11-26T06:02:14.881Z,0.00
2022-11-26T06:03:19.782Z,0.00
2022-11-26T06:04:14.670Z,0.00
2022-11-26T06:05:14.664Z,0.00
2022-11-26T06:06:14.657Z,0.00
2022-11-26T06:07:14.695Z,0.00
2022-11-26T06:08:14.644Z,0.00
2022-11-26T06:09:14.640Z,0.00
2022-11-26T06:10:14.634Z,0.00
2022-11-26T06:11:14.636Z,0.00
2022-11-26T06:12:14.624Z,0.00
2022-11-26T06:13:14.619Z,0.00
2022-11-26T06:14:14.609Z,0.00
2022-11-26T06:15:14.606Z,0.00
2022-11-26T06:16:14.700Z,0.00
2022-11-26T06:17:14.592Z,0.00
2022-11-26T06:18:14.584Z,0.00
2022-11-26T06:19:14.581Z,0.00
2022-11-26T06:20:14.571Z,0.00
2022-11-26T06:21:14.565Z,0.00
2022-11-26T06:22:14.561Z,0.00
2022-11-26T06:23:14.557Z,0.00
2022-11-26T06:24:14.551Z,0.00
2022-11-26T06:25:14.552Z,0.00
2022-11-26T06:26:14.536Z,0.00
2022-11-26T06:27:14.533Z,0.00
2022-11-26T06:28:14.521Z,0.00
2022-11-26T06:29:14.517Z,0.00
2022-11-26T06:30:14.511Z,0.00
2022-11-26T06:31:14.568Z,0.00
2022-11-26T06:32:14.519Z,0.00
2022-11-26T06:33:14.495Z,0.00
2022-11-26T06:34:14.488Z,0.00
2022-11-26T06:35:14.484Z,0.00
2022-11-26T06:36:14.474Z,0.00
2022-11-26T06:37:14.468Z,0.00
2022-11-26T06:38:14.468Z,4.00
2022-11-26T06:39:14.457Z,0.00
2022-11-26T06:40:14.487Z,0.00
2022-11-26T06:41:14.447Z,4.00
2022-11-26T06:42:14.436Z,0.00
2022-11-26T06:43:14.437Z,0.00
2022-11-26T06:44:14.427Z,4.00
2022-11-26T06:45:14.419Z,0.00
2022-11-26T06:46:14.472Z,0.00
2022-11-26T06:47:14.407Z,0.00
2022-11-26T06:48:14.418Z,0.00
2022-11-26T06:49:14.746Z,4.00
2022-11-26T06:50:14.387Z,8.00
2022-11-26T06:51:14.379Z,8.00
2022-11-26T06:52:14.378Z,8.00
2022-11-26T06:53:14.367Z,8.00
2022-11-26T06:54:14.363Z,8.00
2022-11-26T06:55:14.355Z,8.00
2022-11-26T06:56:18.493Z,12.00
2022-11-26T06:57:14.344Z,12.00
2022-11-26T06:58:14.343Z,12.00
2022-11-26T06:59:14.333Z,16.00
2022-11-26T07:00:14.354Z,16.00
2022-11-26T07:01:14.429Z,16.00
2022-11-26T07:02:14.388Z,16.00
2022-11-26T07:03:14.304Z,20.00
2022-11-26T07:04:14.325Z,20.00
2022-11-26T07:05:14.295Z,24.00
2022-11-26T07:06:14.290Z,24.00
2022-11-26T07:07:14.320Z,28.00
2022-11-26T07:08:14.276Z,28.00
2022-11-26T07:09:14.267Z,32.00
2022-11-26T07:10:14.265Z,32.00
2022-11-26T07:11:14.259Z,36.00
2022-11-26T07:12:14.255Z,40.00
2022-11-26T07:13:14.241Z,44.00
2022-11-26T07:14:14.243Z,48.00
2022-11-26T07:15:14.235Z,52.00
2022-11-26T07:16:14.310Z,60.00
2022-11-26T07:17:14.216Z,64.00
2022-11-26T07:18:14.214Z,68.00
2022-11-26T07:19:14.204Z,72.00
2022-11-26T07:20:14.249Z,72.00
2022-11-26T07:21:14.199Z,76.00
2022-11-26T07:22:14.189Z,76.00
2022-11-26T07:23:14.180Z,84.00
2022-11-26T07:24:14.177Z,88.00
2022-11-26T07:25:14.172Z,92.00
2022-11-26T07:26:14.164Z,100.00
2022-11-26T07:27:14.162Z,108.00
2022-11-26T07:28:14.153Z,108.00
2022-11-26T07:29:14.148Z,116.00
2022-11-26T07:30:14.139Z,116.00
2022-11-26T07:31:16.748Z,120.00
2022-11-26T07:32:14.130Z,132.00
2022-11-26T07:33:14.119Z,136.00
2022-11-26T07:34:14.123Z,136.00
2022-11-26T07:35:14.111Z,140.00
2022-11-26T07:36:14.125Z,152.00
2022-11-26T07:37:14.094Z,164.00
2022-11-26T07:38:14.089Z,168.00
2022-11-26T07:39:14.081Z,176.00
2022-11-26T07:40:14.085Z,184.00
2022-11-26T07:41:14.069Z,192.00
2022-11-26T07:42:14.104Z,196.00
2022-11-26T07:43:14.061Z,204.00
2022-11-26T07:44:14.057Z,200.00
2022-11-26T07:45:14.045Z,200.00
2022-11-26T07:46:14.158Z,204.00
2022-11-26T07:47:14.033Z,204.00
2022-11-26T07:48:16.971Z,212.00
2022-11-26T07:49:14.017Z,216.00
2022-11-26T07:50:14.015Z,224.00
2022-11-26T07:51:14.007Z,228.00
2022-11-26T07:52:14.041Z,232.00
2022-11-26T07:53:13.997Z,236.00
2022-11-26T07:54:13.991Z,236.00
2022-11-26T07:55:13.983Z,236.00
2022-11-26T07:56:13.977Z,232.00
2022-11-26T07:57:13.974Z,236.00
2022-11-26T07:58:13.965Z,236.00
2022-11-26T07:59:13.957Z,240.00
2022-11-26T08:00:13.959Z,252.00
2022-11-26T08:01:14.008Z,252.00
2022-11-26T08:02:13.984Z,256.00
2022-11-26T08:03:13.933Z,248.00
2022-11-26T08:04:13.932Z,252.00
2022-11-26T08:05:13.920Z,248.00
2022-11-26T08:06:13.913Z,252.00
2022-11-26T08:07:21.889Z,256.00
2022-11-26T08:08:13.949Z,256.00
2022-11-26T08:09:13.897Z,264.00
2022-11-26T08:10:13.890Z,268.00
2022-11-26T08:11:13.892Z,264.00
2022-11-26T08:12:13.879Z,268.00
2022-11-26T08:13:13.870Z,268.00
2022-11-26T08:14:13.869Z,264.00
2022-11-26T08:15:13.858Z,260.00
2022-11-26T08:16:13.948Z,256.00
2022-11-26T08:17:13.847Z,248.00
2022-11-26T08:18:13.843Z,252.00
2022-11-26T08:19:13.836Z,248.00
2022-11-26T08:20:13.832Z,244.00
2022-11-26T08:21:13.822Z,240.00
2022-11-26T08:22:13.836Z,240.00
2022-11-26T08:23:13.814Z,240.00
2022-11-26T08:24:13.829Z,244.00
2022-11-26T08:25:13.805Z,248.00
2022-11-26T08:26:25.204Z,248.00
2022-11-26T08:27:13.785Z,252.00
2022-11-26T08:28:13.783Z,252.00
2022-11-26T08:29:13.776Z,256.00
2022-11-26T08:30:13.777Z,264.00
2022-11-26T08:31:13.798Z,264.00
2022-11-26T08:32:13.766Z,272.00
2022-11-26T08:33:13.750Z,276.00
2022-11-26T08:34:13.747Z,272.00
2022-11-26T08:35:13.741Z,272.00
2022-11-26T08:36:13.736Z,272.00
2022-11-26T08:37:13.731Z,272.00
2022-11-26T08:38:13.722Z,264.00
2022-11-26T08:39:13.722Z,268.00
2022-11-26T08:40:14.153Z,264.00
2022-11-26T08:41:13.705Z,256.00
2022-11-26T08:42:13.699Z,256.00
2022-11-26T08:43:13.701Z,256.00
2022-11-26T08:44:13.690Z,256.00
2022-11-26T08:45:13.695Z,256.00
2022-11-26T08:46:13.788Z,260.00
2022-11-26T08:47:13.679Z,260.00
2022-11-26T08:48:13.684Z,260.00
2022-11-26T08:49:13.667Z,256.00
2022-11-26T08:50:13.653Z,260.00
2022-11-26T08:51:13.648Z,264.00
2022-11-26T08:52:13.643Z,256.00
2022-11-26T08:53:13.639Z,260.00
2022-11-26T08:54:13.634Z,276.00
2022-11-26T08:55:13.623Z,284.00
2022-11-26T08:56:13.647Z,288.00
2022-11-26T08:57:13.621Z,288.00
2022-11-26T08:58:13.608Z,288.00
2022-11-26T08:59:13.600Z,300.00
2022-11-26T09:00:13.598Z,300.00
2022-11-26T09:01:13.660Z,300.00
2022-11-26T09:02:18.453Z,292.00
2022-11-26T09:03:13.625Z,280.00
2022-11-26T09:04:13.583Z,272.00
2022-11-26T09:05:13.637Z,276.00
2022-11-26T09:06:13.564Z,280.00
2022-11-26T09:07:13.662Z,268.00
2022-11-26T09:08:13.565Z,272.00
2022-11-26T09:09:13.915Z,272.00
2022-11-26T09:10:13.539Z,280.00
2022-11-26T09:11:13.536Z,280.00
2022-11-26T09:12:13.553Z,280.00
2022-11-26T09:13:17.252Z,284.00
2022-11-26T09:14:13.520Z,284.00
2022-11-26T09:15:13.588Z,280.00
2022-11-26T09:16:13.553Z,284.00
2022-11-26T09:17:13.505Z,288.00
2022-11-26T09:18:13.496Z,312.00
2022-11-26T09:19:13.487Z,320.00
2022-11-26T09:20:13.488Z,312.00
2022-11-26T09:21:13.479Z,316.00
2022-11-26T09:22:13.474Z,304.00
2022-11-26T09:23:13.473Z,300.00
2022-11-26T09:24:13.467Z,288.00
2022-11-26T09:25:13.463Z,280.00
2022-11-26T09:26:13.456Z,284.00
2022-11-26T09:27:13.445Z,276.00
2022-11-26T09:28:13.464Z,264.00
2022-11-26T09:29:13.434Z,256.00
2022-11-26T09:30:13.430Z,248.00
2022-11-26T09:31:13.474Z,244.00
2022-11-26T09:32:24.371Z,236.00
2022-11-26T09:33:13.412Z,244.00
2022-11-26T09:34:13.408Z,260.00
2022-11-26T09:35:13.402Z,264.00
2022-11-26T09:36:13.400Z,256.00
2022-11-26T09:37:13.391Z,276.00
2022-11-26T09:38:13.386Z,292.00
2022-11-26T09:39:13.379Z,292.00
2022-11-26T09:40:13.377Z,276.00
2022-11-26T09:41:13.366Z,268.00
2022-11-26T09:42:13.367Z,260.00
2022-11-26T09:43:13.359Z,248.00
2022-11-26T09:44:13.376Z,252.00
2022-11-26T09:45:13.350Z,244.00
2022-11-26T09:46:13.431Z,252.00
2022-11-26T09:47:13.694Z,260.00
2022-11-26T09:48:13.335Z,260.00
2022-11-26T09:49:13.327Z,252.00
2022-11-26T09:50:13.324Z,256.00
2022-11-26T09:51:13.318Z,256.00
2022-11-26T09:52:13.313Z,248.00
2022-11-26T09:53:13.306Z,256.00
2022-11-26T09:54:13.504Z,260.00
2022-11-26T09:55:13.294Z,272.00
2022-11-26T09:56:13.294Z,272.00
2022-11-26T09:57:13.283Z,276.00
2022-11-26T09:58:13.278Z,288.00
2022-11-26T09:59:13.275Z,296.00
2022-11-26T10:00:13.290Z,308.00
2022-11-26T10:01:13.345Z,320.00
2022-11-26T10:02:13.314Z,332.00
2022-11-26T10:03:13.265Z,340.00
2022-11-26T10:04:13.252Z,340.00
2022-11-26T10:05:15.929Z,344.00
2022-11-26T10:06:13.253Z,348.00
2022-11-26T10:07:13.284Z,344.00
2022-11-26T10:08:13.237Z,348.00
2022-11-26T10:09:13.229Z,352.00
2022-11-26T10:10:13.221Z,344.00
2022-11-26T10:11:13.218Z,344.00
2022-11-26T10:12:24.753Z,340.00
2022-11-26T10:13:19.200Z,328.00
2022-11-26T10:14:13.198Z,320.00
2022-11-26T10:15:13.191Z,312.00
2022-11-26T10:16:13.247Z,316.00
2022-11-26T10:17:13.179Z,316.00
2022-11-26T10:18:13.177Z,320.00
2022-11-26T10:19:13.169Z,328.00
2022-11-26T10:20:13.166Z,324.00
2022-11-26T10:21:13.157Z,324.00
2022-11-26T10:22:13.156Z,328.00
2022-11-26T10:23:13.152Z,336.00
2022-11-26T10:24:13.148Z,336.00
2022-11-26T10:25:13.138Z,332.00
2022-11-26T10:26:13.136Z,324.00
2022-11-26T10:27:13.129Z,324.00
2022-11-26T10:28:13.127Z,336.00
2022-11-26T10:29:13.120Z,336.00
2022-11-26T10:30:13.117Z,340.00
2022-11-26T10:31:13.169Z,336.00
2022-11-26T10:32:13.128Z,336.00
2022-11-26T10:33:13.097Z,336.00
2022-11-26T10:34:13.094Z,340.00
2022-11-26T10:35:13.090Z,340.00
2022-11-26T10:36:13.088Z,344.00
2022-11-26T10:37:13.077Z,348.00
2022-11-26T10:38:13.074Z,352.00
2022-11-26T10:39:13.068Z,360.00
2022-11-26T10:40:13.065Z,356.00
2022-11-26T10:41:13.056Z,356.00
2022-11-26T10:42:13.054Z,348.00
2022-11-26T10:43:13.048Z,340.00
2022-11-26T10:44:13.046Z,348.00
2022-11-26T10:45:13.040Z,344.00
2022-11-26T10:46:13.084Z,340.00
2022-11-26T10:47:13.029Z,340.00
2022-11-26T10:48:13.049Z,332.00
2022-11-26T10:49:13.020Z,336.00
2022-11-26T10:50:32.242Z,332.00
2022-11-26T10:51:13.008Z,324.00
2022-11-26T10:52:13.014Z,324.00
2022-11-26T10:53:13.000Z,324.00
2022-11-26T10:54:12.999Z,324.00
2022-11-26T10:55:12.990Z,324.00
2022-11-26T10:56:12.991Z,324.00
2022-11-26T10:57:12.987Z,340.00
2022-11-26T10:58:12.978Z,352.00
2022-11-26T10:59:12.988Z,360.00
2022-11-26T11:00:12.967Z,356.00
2022-11-26T11:01:13.075Z,364.00
2022-11-26T11:02:13.037Z,368.00
2022-11-26T11:03:12.950Z,364.00
2022-11-26T11:04:12.964Z,364.00
2022-11-26T11:05:12.955Z,356.00
2022-11-26T11:06:12.935Z,356.00
2022-11-26T11:07:12.976Z,352.00
2022-11-26T11:08:12.923Z,348.00
2022-11-26T11:09:12.920Z,352.00
2022-11-26T11:10:12.915Z,348.00
2022-11-26T11:11:12.915Z,352.00
2022-11-26T11:12:12.915Z,352.00
2022-11-26T11:13:12.924Z,356.00
2022-11-26T11:14:12.895Z,364.00
2022-11-26T11:15:12.891Z,360.00
2022-11-26T11:16:12.914Z,360.00
2022-11-26T11:17:12.888Z,364.00
2022-11-26T11:18:12.885Z,364.00
2022-11-26T11:19:12.872Z,364.00
2022-11-26T11:20:12.902Z,352.00
2022-11-26T11:21:12.867Z,356.00
2022-11-26T11:22:12.859Z,344.00
2022-11-26T11:23:12.855Z,348.00
2022-11-26T11:24:12.850Z,344.00
2022-11-26T11:25:12.845Z,344.00
2022-11-26T11:26:12.838Z,336.00
2022-11-26T11:27:12.836Z,336.00
2022-11-26T11:28:12.883Z,344.00
2022-11-26T11:29:12.823Z,344.00
2022-11-26T11:30:12.822Z,344.00
2022-11-26T11:31:12.883Z,336.00
2022-11-26T11:32:12.809Z,336.00
2022-11-26T11:33:12.804Z,332.00
2022-11-26T11:34:12.800Z,332.00
2022-11-26T11:35:12.797Z,328.00
2022-11-26T11:36:12.824Z,324.00
2022-11-26T11:37:14.730Z,320.00
2022-11-26T11:38:12.781Z,316.00
2022-11-26T11:39:12.779Z,316.00
2022-11-26T11:40:15.874Z,320.00
2022-11-26T11:41:12.772Z,320.00
2022-11-26T11:42:12.777Z,312.00
2022-11-26T11:43:12.764Z,300.00
2022-11-26T11:44:12.755Z,292.00
2022-11-26T11:45:12.749Z,296.00
2022-11-26T11:46:12.786Z,292.00
2022-11-26T11:47:12.741Z,288.00
2022-11-26T11:48:12.735Z,288.00
2022-11-26T11:49:12.731Z,280.00
2022-11-26T11:50:12.727Z,276.00
2022-11-26T11:51:12.722Z,272.00
2022-11-26T11:52:12.732Z,268.00
2022-11-26T11:53:12.711Z,276.00
2022-11-26T11:54:12.709Z,272.00
2022-11-26T11:55:13.052Z,272.00
2022-11-26T11:56:12.701Z,264.00
2022-11-26T11:57:12.691Z,264.00
2022-11-26T11:58:12.713Z,256.00
2022-11-26T11:59:12.683Z,256.00
2022-11-26T12:00:12.693Z,256.00
2022-11-26T12:01:12.672Z,256.00
2022-11-26T12:02:12.738Z,260.00
2022-11-26T12:03:12.664Z,256.00
2022-11-26T12:04:17.920Z,260.00
2022-11-26T12:05:12.776Z,256.00
2022-11-26T12:06:12.651Z,252.00
2022-11-26T12:07:12.675Z,248.00
2022-11-26T12:08:12.765Z,252.00
2022-11-26T12:09:12.637Z,256.00
2022-11-26T12:10:12.631Z,252.00
2022-11-26T12:11:12.627Z,240.00
2022-11-26T12:12:12.621Z,248.00
2022-11-26T12:13:12.618Z,248.00
2022-11-26T12:14:12.615Z,244.00
2022-11-26T12:15:12.616Z,244.00
2022-11-26T12:16:12.720Z,244.00
2022-11-26T12:17:12.599Z,244.00
2022-11-26T12:18:12.595Z,244.00
2022-11-26T12:19:12.608Z,244.00
2022-11-26T12:20:12.588Z,236.00
2022-11-26T12:21:12.590Z,232.00
2022-11-26T12:22:12.574Z,232.00
2022-11-26T12:23:14.814Z,240.00
2022-11-26T12:24:12.586Z,244.00
2022-11-26T12:25:12.561Z,244.00
2022-11-26T12:26:12.555Z,248.00
2022-11-26T12:27:12.555Z,256.00
2022-11-26T12:28:12.544Z,252.00
2022-11-26T12:29:12.543Z,256.00
2022-11-26T12:30:12.535Z,256.00
2022-11-26T12:31:12.533Z,252.00
2022-11-26T12:32:12.621Z,256.00
2022-11-26T12:33:12.522Z,256.00
2022-11-26T12:34:12.527Z,248.00
2022-11-26T12:35:12.514Z,248.00
2022-11-26T12:36:12.521Z,248.00
2022-11-26T12:37:12.503Z,248.00
2022-11-26T12:38:12.503Z,248.00
2022-11-26T12:39:12.495Z,244.00
2022-11-26T12:40:12.525Z,244.00
2022-11-26T12:41:12.488Z,244.00
2022-11-26T12:42:12.482Z,248.00
2022-11-26T12:43:12.477Z,244.00
2022-11-26T12:44:12.473Z,240.00
2022-11-26T12:45:16.263Z,240.00
2022-11-26T12:46:12.478Z,244.00
2022-11-26T12:47:12.459Z,244.00
2022-11-26T12:48:12.454Z,240.00
2022-11-26T12:49:12.450Z,240.00
2022-11-26T12:50:12.533Z,240.00
2022-11-26T12:51:12.441Z,240.00
2022-11-26T12:52:12.438Z,236.00
2022-11-26T12:53:12.433Z,236.00
2022-11-26T12:54:12.425Z,232.00
2022-11-26T12:55:12.421Z,228.00