createdAt,value
2019-05-25T00:03:30.958Z,19.60
2019-05-25T00:08:35.256Z,19.60
2019-05-25T00:13:39.563Z,19.50
2019-05-25T00:18:43.907Z,19.50
2019-05-25T00:23:48.209Z,19.50
2019-05-25T00:28:52.505Z,19.50
2019-05-25T00:33:56.813Z,19.40
2019-05-25T00:39:01.119Z,19.40
2019-05-25T00:44:05.685Z,19.40
2019-05-25T00:49:10.036Z,19.40
2019-05-25T00:54:27.067Z,19.30
2019-05-25T00:59:20.323Z,19.30
2019-05-25T01:04:24.615Z,19.30
2019-05-25T01:09:28.911Z,19.30
2019-05-25T01:14:33.217Z,19.30
2019-05-25T01:19:37.521Z,19.20
2019-05-25T01:24:44.764Z,19.20
2019-05-25T01:29:47.843Z,19.20
2019-05-25T01:34:52.222Z,19.20
2019-05-25T01:39:56.585Z,19.20
2019-05-25T01:45:00.828Z,19.20
2019-05-25T01:50:06.631Z,19.10
2019-05-25T01:55:11.277Z,19.10
2019-05-25T02:00:17.944Z,19.10
2019-05-25T02:05:22.234Z,19.10
2019-05-25T02:10:26.537Z,19.10
2019-05-25T02:15:30.841Z,19.10
2019-05-25T02:20:35.149Z,19.20
2019-05-25T02:25:39.440Z,19.10
2019-05-25T02:30:43.745Z,19.10
2019-05-25T02:35:48.052Z,19.10
2019-05-25T02:40:52.359Z,19.10
2019-05-25T02:45:56.660Z,19.10
2019-05-25T02:51:00.960Z,19.10
2019-05-25T02:56:05.274Z,19.00
2019-05-25T03:01:09.756Z,19.00
2019-05-25T03:06:15.009Z,19.00
2019-05-25T03:11:20.370Z,18.90
2019-05-25T03:16:24.678Z,18.90
2019-05-25T03:21:28.982Z,18.90
2019-05-25T03:26:33.281Z,18.90
2019-05-25T03:31:37.584Z,18.80
2019-05-25T03:36:41.895Z,18.80
2019-05-25T03:41:46.199Z,18.80
2019-05-25T03:46:50.489Z,18.80
2019-05-25T03:51:54.787Z,18.80
2019-05-25T03:56:59.092Z,18.70
2019-05-25T04:02:03.409Z,18.70
2019-05-25T04:07:07.704Z,18.70
2019-05-25T04:12:12.003Z,18.60
2019-05-25T04:17:16.315Z,18.60
2019-05-25T04:22:20.624Z,18.60
2019-05-25T04:27:24.913Z,18.60
2019-05-25T04:32:29.205Z,18.60
2019-05-25T04:37:33.515Z,18.60
2019-05-25T04:42:37.986Z,18.50
2019-05-25T04:47:42.290Z,18.50
2019-05-25T04:52:46.587Z,18.50
2019-05-25T04:57:50.890Z,18.50
2019-05-25T05:02:55.212Z,18.50
2019-05-25T05:07:59.506Z,18.50
2019-05-25T05:13:03.818Z,18.50
2019-05-25T05:18:08.233Z,18.50
2019-05-25T05:23:12.605Z,18.50
2019-05-25T05:28:16.931Z,18.50
2019-05-25T05:33:21.214Z,18.50
2019-05-25T05:38:25.880Z,18.50
2019-05-25T05:43:30.269Z,18.50
2019-05-25T05:48:38.378Z,18.50
2019-05-25T05:53:45.291Z,18.30
2019-05-25T05:58:50.354Z,18.20
2019-05-25T06:03:54.663Z,18.00
2019-05-25T06:08:58.970Z,17.80
2019-05-25T06:14:04.408Z,17.70
2019-05-25T06:19:08.783Z,17.60
2019-05-25T06:24:13.091Z,17.50
2019-05-25T06:29:17.391Z,17.40
2019-05-25T06:34:21.718Z,17.20
2019-05-25T06:39:26.030Z,17.20
2019-05-25T06:44:30.439Z,17.20
2019-05-25T06:49:34.747Z,17.30
2019-05-25T06:54:39.535Z,17.30
2019-05-25T06:59:43.836Z,17.40
2019-05-25T07:04:48.131Z,17.40
2019-05-25T07:09:52.446Z,17.40
2019-05-25T07:14:56.748Z,17.30
2019-05-25T07:20:01.048Z,17.30
2019-05-25T07:25:07.164Z,17.30
2019-05-25T07:30:11.985Z,17.20
2019-05-25T07:35:16.459Z,17.20
2019-05-25T07:40:20.750Z,17.20
2019-05-25T07:45:25.069Z,17.20
2019-05-25T07:50:29.370Z,17.10
2019-05-25T07:55:33.672Z,17.10
2019-05-25T08:00:38.039Z,17.20
2019-05-25T08:05:42.370Z,17.40
2019-05-25T08:10:46.668Z,17.50
2019-05-25T08:15:51.016Z,17.70
2019-05-25T08:20:55.321Z,17.90
2019-05-25T08:25:59.629Z,18.10
2019-05-25T08:31:04.139Z,18.20
2019-05-25T08:36:08.458Z,18.00
2019-05-25T08:41:12.754Z,18.00
2019-05-25T08:46:17.126Z,18.00
2019-05-25T08:51:21.444Z,18.10
2019-05-25T08:56:25.753Z,18.20
2019-05-25T09:01:30.084Z,18.20
2019-05-25T09:06:34.363Z,18.20
2019-05-25T09:11:38.671Z,18.30
2019-05-25T09:16:42.974Z,18.30
2019-05-25T09:22:01.454Z,18.30
2019-05-25T09:26:53.304Z,18.40
2019-05-25T09:31:57.609Z,18.40
2019-05-25T09:37:01.915Z,18.40
2019-05-25T09:42:06.296Z,18.40
2019-05-25T09:47:10.606Z,18.50
2019-05-25T09:52:14.898Z,18.50
2019-05-25T09:57:19.211Z,18.50
2019-05-25T10:02:23.522Z,18.50
2019-05-25T10:07:27.830Z,18.50
2019-05-25T10:12:32.134Z,18.60
2019-05-25T10:17:36.438Z,18.60
2019-05-25T10:22:40.740Z,18.60
2019-05-25T10:27:45.106Z,18.60
2019-05-25T10:32:49.455Z,18.70
2019-05-25T10:37:53.755Z,18.70
2019-05-25T10:42:58.051Z,18.80
2019-05-25T10:48:02.358Z,18.80
2019-05-25T10:53:06.664Z,18.80
2019-05-25T10:58:10.979Z,18.90
2019-05-25T11:03:15.268Z,18.90
2019-05-25T11:08:19.578Z,18.90
2019-05-25T11:13:23.884Z,19.00
2019-05-25T11:18:28.193Z,19.00
2019-05-25T11:23:32.492Z,19.00
2019-05-25T11:28:36.799Z,19.10
2019-05-25T11:33:41.100Z,19.10
2019-05-25T11:38:45.440Z,19.10
2019-05-25T11:43:49.735Z,19.10
2019-05-25T11:48:54.067Z,19.10
2019-05-25T11:53:58.435Z,19.20
2019-05-25T11:59:02.747Z,19.20
2019-05-25T12:04:07.054Z,19.20
2019-05-25T12:09:11.356Z,19.20
2019-05-25T12:14:15.665Z,19.20
2019-05-25T12:19:19.967Z,19.20
2019-05-25T12:24:24.278Z,19.20
2019-05-25T12:29:28.589Z,19.20
2019-05-25T12:34:32.899Z,19.20
2019-05-25T12:39:37.198Z,19.20
2019-05-25T12:44:41.512Z,19.30
2019-05-25T12:49:50.551Z,19.30
2019-05-25T12:54:51.842Z,19.20
2019-05-25T12:59:56.138Z,19.20
2019-05-25T13:05:00.445Z,19.30
2019-05-25T13:10:07.539Z,19.20
2019-05-25T13:15:11.870Z,19.30
2019-05-25T13:20:16.249Z,19.20
2019-05-25T13:25:20.547Z,19.20
2019-05-25T13:30:24.858Z,19.20
2019-05-25T13:35:29.165Z,19.20
2019-05-25T13:40:33.463Z,19.20
2019-05-25T13:45:37.763Z,19.20
2019-05-25T13:50:42.055Z,19.20
2019-05-25T13:55:46.393Z,19.20
2019-05-25T14:00:50.756Z,19.20
2019-05-25T14:05:55.058Z,19.20
2019-05-25T14:10:59.354Z,19.20
2019-05-25T14:16:07.051Z,19.20
2019-05-25T14:21:09.681Z,19.20
2019-05-25T14:26:13.994Z,19.30
2019-05-25T14:31:18.307Z,19.30
2019-05-25T14:36:22.783Z,19.40
2019-05-25T14:41:27.079Z,19.40
2019-05-25T14:46:31.381Z,19.40
2019-05-25T14:51:35.687Z,19.50
2019-05-25T14:56:39.997Z,19.50
2019-05-25T15:02:01.151Z,19.50
2019-05-25T15:06:50.356Z,19.50
2019-05-25T15:11:54.701Z,19.50
2019-05-25T15:16:59.128Z,19.50
2019-05-25T15:22:03.540Z,19.50
2019-05-25T15:27:07.880Z,19.50
2019-05-25T15:32:20.144Z,19.60
2019-05-25T15:37:18.227Z,19.60
2019-05-25T15:42:22.528Z,19.60
2019-05-25T15:47:26.832Z,19.60
2019-05-25T15:52:31.140Z,19.60
2019-05-25T15:57:35.530Z,19.60
2019-05-25T16:02:39.816Z,19.60
2019-05-25T16:07:48.460Z,19.60
2019-05-25T16:12:52.766Z,19.60
2019-05-25T16:17:57.080Z,19.60
2019-05-25T16:23:01.377Z,19.60
2019-05-25T16:28:05.692Z,19.60
2019-05-25T16:33:12.845Z,19.60
2019-05-25T16:38:16.016Z,19.60
2019-05-25T16:43:20.330Z,19.60
2019-05-25T16:48:24.626Z,19.50
2019-05-25T16:53:28.971Z,19.50
2019-05-25T16:58:33.448Z,19.50
2019-05-25T17:03:37.754Z,19.50
2019-05-25T17:08:42.064Z,19.50
2019-05-25T17:13:46.371Z,19.50
2019-05-25T17:18:50.760Z,19.50
2019-05-25T17:23:55.137Z,19.50
2019-05-25T17:28:59.445Z,19.50
2019-05-25T17:34:04.016Z,19.40
2019-05-25T17:39:09.065Z,19.40
2019-05-25T17:44:13.384Z,19.40
2019-05-25T17:49:17.689Z,19.40
2019-05-25T17:54:21.993Z,19.40
2019-05-25T17:59:26.297Z,19.40
2019-05-25T18:04:30.597Z,19.40
2019-05-25T18:09:34.900Z,19.40
2019-05-25T18:14:39.208Z,19.40
2019-05-25T18:19:43.518Z,19.40
2019-05-25T18:24:47.821Z,19.40
2019-05-25T18:29:52.135Z,19.40
2019-05-25T18:34:56.428Z,19.40
2019-05-25T18:40:00.743Z,19.40
2019-05-25T18:45:07.067Z,19.40
2019-05-25T18:50:12.078Z,19.40
2019-05-25T18:55:17.077Z,19.40
2019-05-25T19:00:21.924Z,19.40
2019-05-25T19:05:26.307Z,19.40
2019-05-25T19:10:30.602Z,19.40
2019-05-25T19:15:34.907Z,19.40
2019-05-25T19:20:39.213Z,19.40
2019-05-25T19:25:43.525Z,19.40
2019-05-25T19:30:47.828Z,19.40
2019-05-25T19:35:54.443Z,19.30
2019-05-25T19:40:58.181Z,19.30
2019-05-25T19:46:02.482Z,19.30
2019-05-25T19:51:06.785Z,19.30
2019-05-25T19:56:11.089Z,19.30
2019-05-25T20:01:15.399Z,19.30
2019-05-25T20:06:19.697Z,19.20
2019-05-25T20:11:24.010Z,19.20
2019-05-25T20:16:28.326Z,19.20
2019-05-25T20:21:32.629Z,19.20
2019-05-25T20:26:36.937Z,19.20
2019-05-25T20:31:41.259Z,19.20
2019-05-25T20:36:45.563Z,19.20
2019-05-25T20:41:49.877Z,19.20
2019-05-25T20:46:54.190Z,19.20
2019-05-25T20:51:58.661Z,19.20
2019-05-25T20:57:02.966Z,19.10
2019-05-25T21:02:07.274Z,19.10
2019-05-25T21:07:11.589Z,19.10
2019-05-25T21:12:15.891Z,19.10
2019-05-25T21:17:20.203Z,19.10
2019-05-25T21:22:24.518Z,19.10
2019-05-25T21:27:28.824Z,19.10
2019-05-25T21:32:33.132Z,19.10
2019-05-25T21:37:37.607Z,19.10
2019-05-25T21:42:41.923Z,19.10
2019-05-25T21:47:46.220Z,19.10
2019-05-25T21:52:50.995Z,19.10
2019-05-25T21:57:55.318Z,19.10
2019-05-25T22:02:59.714Z,19.10
2019-05-25T22:08:04.107Z,19.00
2019-05-25T22:13:24.933Z,19.00
2019-05-25T22:18:14.435Z,19.00
2019-05-25T22:23:18.788Z,19.00
2019-05-25T22:28:23.096Z,18.90
