createdAt,value
2019-04-03T00:01:14.535Z,99044.62
2019-04-03T00:03:50.392Z,99044.48
2019-04-03T00:06:26.237Z,99041.42
2019-04-03T00:09:02.092Z,99041.06
2019-04-03T00:11:39.942Z,99041.64
2019-04-03T00:14:16.157Z,99034.33
2019-04-03T00:16:52.012Z,99037.11
2019-04-03T00:19:27.864Z,99034.18
2019-04-03T00:22:03.820Z,99033.78
2019-04-03T00:24:39.683Z,99036.56
2019-04-03T00:27:15.425Z,99025.27
2019-04-03T00:29:52.164Z,99028.41
2019-04-03T00:32:28.479Z,99025.76
2019-04-03T00:35:06.532Z,99024.06
2019-04-03T00:37:42.323Z,99024.16
2019-04-03T00:40:18.190Z,99020.74
2019-04-03T00:42:54.553Z,99020.47
2019-04-03T00:45:30.814Z,99020.95
2019-04-03T00:48:06.558Z,99015.16
2019-04-03T00:50:42.422Z,99015.55
2019-04-03T00:53:18.279Z,99014.52
2019-04-03T00:55:54.772Z,99013.20
2019-04-03T00:58:42.268Z,99007.12
2019-04-03T01:01:18.126Z,99006.77
2019-04-03T01:03:58.109Z,99008.19
2019-04-03T01:06:32.893Z,99003.66
2019-04-03T01:09:08.963Z,99003.73
2019-04-03T01:11:44.819Z,99003.37
2019-04-03T01:14:20.942Z,99000.36
2019-04-03T01:16:56.921Z,98994.50
2019-04-03T01:19:36.146Z,98997.93
2019-04-03T01:22:11.407Z,98998.86
2019-04-03T01:24:47.251Z,98993.00
2019-04-03T01:27:23.116Z,98989.44
2019-04-03T01:29:59.677Z,98989.52
2019-04-03T01:32:38.789Z,98984.42
2019-04-03T01:35:15.709Z,98977.03
2019-04-03T01:37:52.460Z,98983.30
2019-04-03T01:40:28.327Z,98988.67
2019-04-03T01:43:04.179Z,98982.16
2019-04-03T01:45:40.021Z,98978.47
2019-04-03T01:48:15.931Z,98983.77
2019-04-03T01:50:51.846Z,98983.58
2019-04-03T01:53:27.698Z,98981.13
2019-04-03T01:56:05.164Z,98981.45
2019-04-03T01:58:42.172Z,98980.97
2019-04-03T02:01:18.014Z,98982.61
2019-04-03T02:03:53.878Z,98990.95
2019-04-03T02:06:29.722Z,98987.15
2019-04-03T02:09:08.343Z,98986.11
2019-04-03T02:11:44.323Z,98984.32
2019-04-03T02:14:21.614Z,98978.14
2019-04-03T02:16:57.618Z,98979.23
2019-04-03T02:19:33.702Z,98977.02
2019-04-03T02:22:09.569Z,98974.55
2019-04-03T02:24:45.478Z,98968.19
2019-04-03T02:27:21.470Z,98963.70
2019-04-03T02:29:57.325Z,98966.97
2019-04-03T02:32:33.747Z,98963.30
2019-04-03T02:35:09.553Z,98963.92
2019-04-03T02:37:48.386Z,98956.47
2019-04-03T02:40:22.902Z,98962.23
2019-04-03T02:42:58.749Z,98957.80
2019-04-03T02:45:35.622Z,98957.49
2019-04-03T02:48:11.665Z,98959.91
2019-04-03T02:50:48.466Z,98952.09
2019-04-03T02:53:24.412Z,98947.24
2019-04-03T02:56:00.293Z,98950.77
2019-04-03T02:58:36.118Z,98946.09
2019-04-03T03:01:13.013Z,98942.14
2019-04-03T03:03:49.988Z,98940.52
2019-04-03T03:06:26.140Z,98938.05
2019-04-03T03:09:02.023Z,98936.25
2019-04-03T03:11:39.425Z,98931.91
2019-04-03T03:14:15.962Z,98927.48
2019-04-03T03:16:52.469Z,98924.84
2019-04-03T03:19:31.855Z,98919.78
2019-04-03T03:22:06.965Z,98925.80
2019-04-03T03:24:44.004Z,98920.74
2019-04-03T03:27:20.201Z,98926.39
2019-04-03T03:29:58.574Z,98922.36
2019-04-03T03:32:36.246Z,98932.16
2019-04-03T03:35:16.759Z,98923.16
2019-04-03T03:37:50.767Z,98918.95
2019-04-03T03:40:26.544Z,98922.64
2019-04-03T03:43:05.820Z,98917.09
2019-04-03T03:45:42.148Z,98914.35
2019-04-03T03:48:19.023Z,98920.00
2019-04-03T03:50:57.281Z,98914.17
2019-04-03T03:53:33.745Z,98915.59
2019-04-03T03:56:09.694Z,98924.59
2019-04-03T03:58:46.547Z,98911.80
2019-04-03T04:01:22.707Z,98908.23
2019-04-03T04:03:58.453Z,98908.16
2019-04-03T04:06:35.895Z,98909.02
2019-04-03T04:09:15.662Z,98906.52
2019-04-03T04:11:49.756Z,98899.02
2019-04-03T04:14:26.165Z,98900.23
2019-04-03T04:17:02.022Z,98902.08
2019-04-03T04:19:38.213Z,98903.19
2019-04-03T04:22:16.778Z,98901.75
2019-04-03T04:24:51.761Z,98900.19
2019-04-03T04:27:27.626Z,98899.47
2019-04-03T04:30:03.443Z,98891.25
2019-04-03T04:32:39.334Z,98891.08
2019-04-03T04:35:15.179Z,98889.76
2019-04-03T04:37:51.353Z,98887.59
2019-04-03T04:40:27.307Z,98890.98
2019-04-03T04:43:04.176Z,98886.45
2019-04-03T04:45:42.613Z,98885.84
2019-04-03T04:48:20.815Z,98888.89
2019-04-03T04:50:56.184Z,98880.19
2019-04-03T04:53:32.104Z,98882.58
2019-04-03T04:56:07.950Z,98875.36
2019-04-03T04:58:43.985Z,98873.11
2019-04-03T05:01:19.912Z,98875.95
2019-04-03T05:03:55.837Z,98866.64
2019-04-03T05:06:31.883Z,98864.55
2019-04-03T05:09:07.832Z,98866.81
2019-04-03T05:11:43.708Z,98872.13
2019-04-03T05:14:19.544Z,98868.38
2019-04-03T05:16:55.888Z,98862.51
2019-04-03T05:19:32.485Z,98860.91
2019-04-03T05:22:09.986Z,98866.86
2019-04-03T05:24:49.557Z,98862.40
2019-04-03T05:27:29.082Z,98862.84
2019-04-03T05:30:09.544Z,98862.81
2019-04-03T05:32:45.982Z,98862.37
2019-04-03T05:35:21.845Z,98864.44
2019-04-03T05:37:57.864Z,98854.62
2019-04-03T05:40:33.661Z,98858.30
2019-04-03T05:43:13.160Z,98856.10
2019-04-03T05:45:52.774Z,98855.70
2019-04-03T05:48:32.853Z,98845.71
2019-04-03T05:51:10.387Z,98849.91
2019-04-03T05:53:49.994Z,98845.64
2019-04-03T05:56:30.212Z,98844.25
2019-04-03T05:59:09.784Z,98847.95
2019-04-03T06:01:47.659Z,98845.86
2019-04-03T06:04:30.409Z,98839.79
2019-04-03T06:07:08.548Z,98843.34
2019-04-03T06:09:44.335Z,98845.47
2019-04-03T06:12:20.146Z,98842.07
2019-04-03T06:18:34.738Z,98842.38
2019-04-03T06:21:10.595Z,98841.13
2019-04-03T06:23:46.444Z,98840.92
2019-04-03T06:26:35.755Z,98835.11
2019-04-03T06:29:13.000Z,98828.72
2019-04-03T06:31:48.861Z,98824.61
2019-04-03T06:34:24.749Z,98828.37
2019-04-03T06:37:00.578Z,98824.48
2019-04-03T06:39:36.755Z,98825.06
2019-04-03T06:42:13.277Z,98822.41
2019-04-03T06:44:52.777Z,98820.71
2019-04-03T06:47:27.449Z,98825.08
2019-04-03T06:50:03.314Z,98817.20
2019-04-03T06:52:39.169Z,98815.47
2019-04-03T06:55:15.016Z,98814.86
2019-04-03T06:57:50.905Z,98818.23
2019-04-03T07:00:26.823Z,98818.33
2019-04-03T07:03:03.836Z,98812.73
2019-04-03T07:05:41.698Z,98806.50
2019-04-03T07:08:28.978Z,98803.18
2019-04-03T07:10:55.559Z,98806.89
2019-04-03T07:13:32.584Z,98804.37
2019-04-03T07:16:08.503Z,98803.33
2019-04-03T07:18:44.452Z,98800.45
2019-04-03T07:21:20.711Z,98808.97
2019-04-03T07:24:00.399Z,98796.66
2019-04-03T07:26:36.301Z,98791.08
2019-04-03T07:29:14.049Z,98791.63
2019-04-03T07:31:49.769Z,98797.57
2019-04-03T07:34:25.621Z,98801.62
2019-04-03T07:37:01.489Z,98795.86
2019-04-03T07:39:37.340Z,98794.06
2019-04-03T07:42:13.181Z,98787.83
2019-04-03T07:44:49.038Z,98797.51
2019-04-03T07:47:24.890Z,98795.23
2019-04-03T07:50:01.154Z,98781.65
2019-04-03T07:52:37.214Z,98779.50
2019-04-03T07:55:13.294Z,98783.25
2019-04-03T07:57:49.248Z,98780.47
2019-04-03T08:00:25.286Z,98776.63
2019-04-03T08:03:01.365Z,98771.41
2019-04-03T08:05:38.222Z,98770.20
2019-04-03T08:08:14.089Z,98770.53
2019-04-03T08:10:49.945Z,98760.78
2019-04-03T08:13:25.785Z,98765.70
2019-04-03T08:16:01.737Z,98769.80
2019-04-03T08:18:37.696Z,98772.91
2019-04-03T08:21:13.696Z,98774.09
2019-04-03T08:23:49.518Z,98769.59
2019-04-03T08:26:27.273Z,98774.13
2019-04-03T08:29:03.696Z,98765.69
2019-04-03T08:31:42.742Z,98769.98
2019-04-03T08:34:18.695Z,98755.23
2019-04-03T08:36:54.825Z,98769.35
2019-04-03T08:39:30.772Z,98764.63
2019-04-03T08:42:07.036Z,98757.91
2019-04-03T08:44:43.182Z,98763.08
2019-04-03T08:47:19.057Z,98751.97
2019-04-03T08:49:57.206Z,98749.86
2019-04-03T08:52:32.402Z,98756.48
2019-04-03T08:55:09.270Z,98750.71
2019-04-03T08:57:46.479Z,98753.13
2019-04-03T09:00:23.252Z,98755.22
2019-04-03T09:02:59.103Z,98749.34
2019-04-03T09:05:35.245Z,98754.57
2019-04-03T09:08:11.212Z,98757.59
2019-04-03T09:10:47.066Z,98750.03
2019-04-03T09:13:24.099Z,98749.39
2019-04-03T09:16:00.398Z,98746.41
2019-04-03T09:18:38.329Z,98744.97
2019-04-03T09:21:15.094Z,98740.29
2019-04-03T09:23:51.571Z,98735.94
2019-04-03T09:26:27.687Z,98734.08
2019-04-03T09:29:04.496Z,98729.21
2019-04-03T09:31:40.862Z,98729.06
2019-04-03T09:34:16.839Z,98731.58
2019-04-03T09:36:52.672Z,98722.89
2019-04-03T09:39:28.485Z,98716.72
2019-04-03T09:42:04.381Z,98716.63
2019-04-03T09:44:40.231Z,98719.55
2019-04-03T09:47:16.098Z,98716.23
2019-04-03T09:49:52.146Z,98705.97
2019-04-03T09:52:38.358Z,98693.56
2019-04-03T09:55:06.421Z,98698.59
2019-04-03T09:57:42.379Z,98696.25
2019-04-03T10:00:18.330Z,98691.05
2019-04-03T10:02:54.325Z,98682.97
2019-04-03T10:05:30.573Z,98690.71
2019-04-03T10:08:08.347Z,98690.73
2019-04-03T10:10:44.976Z,98684.00
2019-04-03T10:13:24.789Z,98691.73
2019-04-03T10:15:59.341Z,98683.18
2019-04-03T10:18:35.244Z,98671.92
2019-04-03T10:21:11.316Z,98672.13
2019-04-03T10:23:47.161Z,98676.17
2019-04-03T10:26:23.196Z,98673.64
2019-04-03T10:28:59.217Z,98664.38
2019-04-03T10:31:35.344Z,98661.04
2019-04-03T10:34:13.520Z,98661.18
2019-04-03T10:36:48.683Z,98660.52
2019-04-03T10:39:24.533Z,98658.80
2019-04-03T10:42:01.204Z,98649.02
2019-04-03T10:44:37.784Z,98642.61
2019-04-03T10:47:13.630Z,98637.70
2019-04-03T10:49:49.905Z,98651.38
2019-04-03T10:52:25.868Z,98638.55
2019-04-03T10:55:01.808Z,98637.00
2019-04-03T10:57:37.673Z,98639.18
2019-04-03T11:00:15.063Z,98644.37
2019-04-03T11:02:50.906Z,98632.55
2019-04-03T11:05:26.764Z,98628.61
2019-04-03T11:08:02.732Z,98624.86
2019-04-03T11:10:38.657Z,98622.80
2019-04-03T11:13:14.640Z,98609.77
2019-04-03T11:15:50.483Z,98611.42
2019-04-03T11:18:26.337Z,98608.58
2019-04-03T11:21:02.219Z,98617.34
2019-04-03T11:23:43.726Z,98610.06
2019-04-03T11:26:17.767Z,98610.20
2019-04-03T11:28:53.885Z,98612.03
2019-04-03T11:31:33.526Z,98597.72
2019-04-03T11:34:07.605Z,98596.53
2019-04-03T11:36:43.406Z,98590.75
2019-04-03T11:39:19.219Z,98599.97
2019-04-03T11:41:56.249Z,98582.02
2019-04-03T11:44:32.612Z,98592.06
2019-04-03T11:47:08.726Z,98590.17
2019-04-03T11:49:45.695Z,98584.69
2019-04-03T11:52:21.790Z,98577.54
2019-04-03T11:54:58.155Z,98582.88
2019-04-03T11:57:34.181Z,98578.89
2019-04-03T12:00:17.102Z,98581.53
2019-04-03T12:02:53.287Z,98586.94
2019-04-03T12:05:29.262Z,98582.28
2019-04-03T12:08:05.385Z,98570.15
2019-04-03T12:11:00.503Z,98575.41
2019-04-03T12:14:18.770Z,98571.93
2019-04-03T12:21:09.563Z,98563.05
2019-04-03T12:23:58.522Z,98563.16
2019-04-03T12:26:43.231Z,98564.43
2019-04-03T12:29:21.477Z,98558.20
2019-04-03T12:31:58.034Z,98552.96
2019-04-03T12:34:36.737Z,98553.59
2019-04-03T12:37:11.625Z,98546.41
2019-04-03T12:39:47.495Z,98544.65
2019-04-03T12:42:23.418Z,98544.30
2019-04-03T12:44:59.815Z,98541.39
2019-04-03T12:47:36.147Z,98536.32
2019-04-03T12:50:13.430Z,98539.43
2019-04-03T12:52:49.579Z,98530.83
2019-04-03T12:55:26.320Z,98540.63
2019-04-03T12:58:05.015Z,98526.47
2019-04-03T13:00:41.379Z,98533.73
2019-04-03T13:03:17.236Z,98534.89
2019-04-03T13:05:53.096Z,98527.27
2019-04-03T13:08:28.931Z,98525.83
2019-04-03T13:11:05.291Z,98517.17
2019-04-03T13:13:41.575Z,98514.92
2019-04-03T13:16:17.413Z,98519.75
2019-04-03T13:18:53.279Z,98518.05
2019-04-03T13:21:40.337Z,98517.83
2019-04-03T13:24:17.669Z,98518.83
2019-04-03T13:26:53.745Z,98513.73
2019-04-03T13:29:29.727Z,98515.92
2019-04-03T13:32:07.421Z,98518.88
2019-04-03T13:34:43.351Z,98513.50
2019-04-03T13:37:23.272Z,98522.13
2019-04-03T13:40:00.319Z,98515.20
2019-04-03T13:42:35.934Z,98512.94
2019-04-03T13:45:12.466Z,98505.76
2019-04-03T13:47:48.259Z,98507.00
2019-04-03T13:50:24.147Z,98506.43
2019-04-03T13:53:00.414Z,98506.43
2019-04-03T13:55:39.345Z,98503.28
2019-04-03T13:58:14.534Z,98491.90
2019-04-03T14:00:59.505Z,98503.47
2019-04-03T14:03:28.104Z,98497.58
2019-04-03T14:06:04.845Z,98494.60
2019-04-03T14:08:41.232Z,98491.17
2019-04-03T14:11:17.356Z,98482.56
2019-04-03T14:13:53.354Z,98483.19
2019-04-03T14:16:29.148Z,98475.28
2019-04-03T14:19:05.055Z,98475.45
2019-04-03T14:21:40.914Z,98471.79
2019-04-03T14:24:16.955Z,98480.16
2019-04-03T14:26:53.846Z,98458.88
2019-04-03T14:29:30.205Z,98462.23
2019-04-03T14:32:07.193Z,98464.42
2019-04-03T14:34:43.135Z,98476.98
2019-04-03T14:37:24.438Z,98479.68
2019-04-03T14:39:56.717Z,98466.03
2019-04-03T14:42:32.867Z,98461.05
2019-04-03T14:45:13.434Z,98474.30
2019-04-03T14:47:47.833Z,98464.12
2019-04-03T14:50:23.895Z,98465.06
2019-04-03T14:52:59.760Z,98457.83
2019-04-03T14:55:46.276Z,98450.84
2019-04-03T14:58:14.131Z,98455.13
2019-04-03T15:00:50.735Z,98464.34
2019-04-03T15:03:27.949Z,98460.17
2019-04-03T15:06:04.665Z,98453.92
2019-04-03T15:08:40.665Z,98463.31
2019-04-03T15:11:16.806Z,98452.80
2019-04-03T15:13:52.978Z,98455.55
2019-04-03T15:16:30.696Z,98456.09
2019-04-03T15:19:06.377Z,98452.41
2019-04-03T15:21:42.243Z,98448.05
2019-04-03T15:24:18.096Z,98449.20
2019-04-03T15:26:54.918Z,98447.55
2019-04-03T15:29:31.035Z,98439.16
2019-04-03T15:32:07.345Z,98448.27
2019-04-03T15:34:43.243Z,98430.09
2019-04-03T15:37:19.104Z,98432.88
2019-04-03T15:39:58.251Z,98439.84
2019-04-03T15:42:32.925Z,98431.29
2019-04-03T15:45:10.374Z,98435.72
2019-04-03T15:47:47.304Z,98433.39
2019-04-03T15:50:24.155Z,98430.05
2019-04-03T15:53:00.177Z,98428.75
2019-04-03T15:55:37.927Z,98426.27
2019-04-03T15:58:13.975Z,98419.91
2019-04-03T16:00:49.754Z,98422.06
2019-04-03T16:03:25.624Z,98417.40
2019-04-03T16:06:03.947Z,98416.42
2019-04-03T16:08:39.245Z,98416.63
2019-04-03T16:11:15.034Z,98414.63
2019-04-03T16:13:51.308Z,98413.33
2019-04-03T16:16:28.398Z,98407.47
2019-04-03T16:19:04.713Z,98406.48
2019-04-03T16:21:40.526Z,98406.84
2019-04-03T16:24:16.814Z,98410.25
2019-04-03T16:26:53.182Z,98408.91
2019-04-03T16:29:31.247Z,98405.57
2019-04-03T16:32:07.249Z,98407.44
2019-04-03T16:34:43.009Z,98411.69
2019-04-03T16:37:21.479Z,98416.37
2019-04-03T16:39:56.339Z,98420.08
2019-04-03T16:42:32.238Z,98420.75
2019-04-03T16:45:09.574Z,98423.78
2019-04-03T16:47:45.845Z,98416.73
2019-04-03T16:50:21.825Z,98416.75
2019-04-03T16:52:58.024Z,98422.47
2019-04-03T16:55:33.967Z,98424.16
2019-04-03T16:58:10.143Z,98423.30
2019-04-03T17:00:46.179Z,98419.12
2019-04-03T17:03:22.013Z,98417.60
2019-04-03T17:05:57.776Z,98415.59
2019-04-03T17:08:33.902Z,98422.64
2019-04-03T17:11:12.091Z,98422.44
2019-04-03T17:13:47.210Z,98422.28
2019-04-03T17:16:22.967Z,98418.25
2019-04-03T17:18:58.809Z,98424.57
2019-04-03T17:21:38.395Z,98423.39
2019-04-03T17:24:12.171Z,98423.70
2019-04-03T17:26:53.926Z,98424.52
2019-04-03T17:29:25.572Z,98435.06
2019-04-03T17:32:01.564Z,98437.07
2019-04-03T17:34:41.762Z,98442.71
2019-04-03T17:37:15.230Z,98446.06
2019-04-03T17:39:52.448Z,98442.00
2019-04-03T17:42:28.343Z,98445.13
2019-04-03T17:45:05.181Z,98442.91
2019-04-03T17:47:41.022Z,98447.09
2019-04-03T17:50:16.908Z,98451.44
2019-04-03T17:52:52.678Z,98451.87
2019-04-03T17:55:28.543Z,98455.34
2019-04-03T17:58:04.610Z,98458.52
2019-04-03T18:00:40.374Z,98457.25
2019-04-03T18:03:19.252Z,98458.88
2019-04-03T18:05:56.553Z,98454.80
2019-04-03T18:08:32.811Z,98452.25
2019-04-03T18:11:08.678Z,98463.30
2019-04-03T18:13:48.397Z,98459.03
2019-04-03T18:16:23.017Z,98458.99
2019-04-03T18:18:58.917Z,98470.39
2019-04-03T18:21:34.771Z,98467.98
2019-04-03T18:24:10.624Z,98477.77
2019-04-03T18:26:46.467Z,98485.28
2019-04-03T18:29:24.440Z,98485.09
2019-04-03T18:32:00.429Z,98482.67
2019-04-03T18:34:36.281Z,98482.92
2019-04-03T18:37:12.147Z,98476.48
2019-04-03T18:39:48.002Z,98485.47
2019-04-03T18:42:23.854Z,98487.31
2019-04-03T18:44:59.713Z,98491.84
2019-04-03T18:47:41.636Z,98498.20
2019-04-03T18:50:13.498Z,98499.34
2019-04-03T18:52:49.417Z,98499.17
2019-04-03T18:55:25.378Z,98499.03
2019-04-03T18:58:01.232Z,98495.35
2019-04-03T19:00:37.081Z,98495.66
2019-04-03T19:03:12.939Z,98495.66
2019-04-03T19:05:48.794Z,98494.13
2019-04-03T19:08:24.638Z,98491.39
2019-04-03T19:11:02.694Z,98494.04
2019-04-03T19:13:38.087Z,98488.62
2019-04-03T19:16:19.552Z,98491.74
2019-04-03T19:18:51.421Z,98489.28
2019-04-03T19:21:28.749Z,98496.24
2019-04-03T19:24:05.905Z,98492.30
2019-04-03T19:26:41.767Z,98489.86
2019-04-03T19:29:17.613Z,98496.52
2019-04-03T19:31:55.137Z,98493.34
2019-04-03T19:34:30.971Z,98488.48
2019-04-03T19:37:07.127Z,98484.61
2019-04-03T19:39:43.284Z,98489.63
2019-04-03T19:42:19.156Z,98492.64
2019-04-03T19:44:55.102Z,98492.94
2019-04-03T19:47:31.047Z,98488.59
2019-04-03T19:50:08.858Z,98493.73
2019-04-03T19:52:44.810Z,98493.17
2019-04-03T19:55:23.176Z,98493.14
2019-04-03T19:57:58.671Z,98496.08
2019-04-03T20:00:34.948Z,98495.47
2019-04-03T20:03:24.923Z,98489.71
2019-04-03T20:06:00.775Z,98485.59
2019-04-03T20:08:36.733Z,98485.81
2019-04-03T20:11:12.579Z,98481.69
2019-04-03T20:13:48.440Z,98491.80
2019-04-03T20:16:25.085Z,98495.41
2019-04-03T20:19:01.009Z,98487.17
2019-04-03T20:21:36.941Z,98483.25
2019-04-03T20:24:13.391Z,98485.72
2019-04-03T20:26:50.773Z,98493.73
2019-04-03T20:29:27.825Z,98498.75
2019-04-03T20:32:05.047Z,98493.69
2019-04-03T20:34:44.488Z,98487.64
2019-04-03T20:37:20.343Z,98488.77
2019-04-03T20:39:56.184Z,98487.56
2019-04-03T20:42:32.057Z,98490.16
2019-04-03T20:45:08.013Z,98484.76
2019-04-03T20:47:43.859Z,98492.78
2019-04-03T20:50:19.813Z,98488.27
2019-04-03T20:52:57.112Z,98490.60
2019-04-03T20:55:33.162Z,98492.91
2019-04-03T20:58:09.010Z,98491.36
2019-04-03T21:00:44.861Z,98482.16
2019-04-03T21:03:20.719Z,98495.66
2019-04-03T21:05:58.320Z,98489.07
2019-04-03T21:08:34.277Z,98488.86
2019-04-03T21:11:10.133Z,98485.52
2019-04-03T21:13:46.387Z,98486.05
2019-04-03T21:16:32.731Z,98482.33
2019-04-03T21:18:59.729Z,98488.30
2019-04-03T21:21:35.597Z,98479.36
2019-04-03T21:24:11.394Z,98484.16
2019-04-03T21:26:47.404Z,98484.06
2019-04-03T21:29:23.362Z,98480.69
2019-04-03T21:31:59.203Z,98482.18
2019-04-03T21:34:35.080Z,98478.30
2019-04-03T21:37:13.762Z,98477.16
2019-04-03T21:39:48.506Z,98476.70
2019-04-03T21:42:24.989Z,98465.71
2019-04-03T21:45:05.014Z,98465.71
2019-04-03T21:47:40.935Z,98480.95
2019-04-03T21:50:19.244Z,98475.40
2019-04-03T21:52:55.353Z,98476.05
2019-04-03T21:55:31.528Z,98484.19
2019-04-03T21:58:08.826Z,98475.75
2019-04-03T22:00:52.250Z,98476.87
2019-04-03T22:03:29.841Z,98468.21
2019-04-03T22:06:05.681Z,98470.79
2019-04-03T22:08:41.539Z,98468.73
2019-04-03T22:11:18.531Z,98461.30
2019-04-03T22:13:54.370Z,98458.91
2019-04-03T22:16:30.236Z,98464.15
2019-04-03T22:19:06.089Z,98451.20
2019-04-03T22:21:41.937Z,98451.48
2019-04-03T22:24:18.811Z,98444.59
2019-04-03T22:26:55.177Z,98458.78
2019-04-03T22:29:31.040Z,98451.89
2019-04-03T22:32:06.890Z,98449.50
2019-04-03T22:34:42.737Z,98454.12
2019-04-03T22:37:18.594Z,98451.23
2019-04-03T22:39:54.549Z,98442.05
2019-04-03T22:42:30.401Z,98450.17
2019-04-03T22:45:06.573Z,98453.95
2019-04-03T22:47:42.429Z,98452.74
2019-04-03T22:50:18.385Z,98449.23
2019-04-03T22:52:54.228Z,98445.52
2019-04-03T22:55:30.912Z,98446.47
2019-04-03T22:58:06.759Z,98452.30
2019-04-03T23:00:42.572Z,98449.91
2019-04-03T23:03:18.369Z,98449.57
2019-04-03T23:05:54.225Z,98454.19
2019-04-03T23:08:30.082Z,98445.59
2019-04-03T23:11:06.548Z,98435.91
2019-04-03T23:13:42.507Z,98444.63
2019-04-03T23:16:18.349Z,98440.14
2019-04-03T23:18:54.200Z,98434.80
2019-04-03T23:21:30.056Z,98440.14
2019-04-03T23:24:05.908Z,98447.80
2019-04-03T23:26:41.778Z,98446.80
2019-04-03T23:29:17.629Z,98445.03
2019-04-03T23:31:54.610Z,98444.31
2019-04-03T23:34:30.453Z,98441.08
2019-04-03T23:37:06.316Z,98431.25
2019-04-03T23:39:42.274Z,98431.25
2019-04-03T23:42:18.116Z,98429.58
2019-04-03T23:44:53.964Z,98428.80
2019-04-03T23:47:29.833Z,98423.97
2019-04-03T23:50:08.854Z,98424.80
2019-04-03T23:52:44.716Z,98418.27
2019-04-03T23:55:20.558Z,98417.20
2019-04-03T23:57:56.426Z,98418.78
