createdAt,value
2022-09-28T00:01:56.342Z,3.37
2022-09-28T00:04:24.734Z,3.77
2022-09-28T00:06:53.427Z,4.07
2022-09-28T00:09:23.301Z,3.90
2022-09-28T00:11:52.522Z,4.00
2022-09-28T00:14:22.015Z,3.00
2022-09-28T00:16:50.575Z,2.50
2022-09-28T00:19:19.417Z,2.70
2022-09-28T00:21:47.951Z,4.03
2022-09-28T00:24:17.024Z,2.90
2022-09-28T00:26:51.143Z,2.73
2022-09-28T00:29:23.964Z,3.97
2022-09-28T00:31:57.004Z,3.43
2022-09-28T00:34:25.323Z,2.77
2022-09-28T00:36:53.695Z,4.20
2022-09-28T00:39:22.008Z,4.97
2022-09-28T00:41:52.349Z,2.57
2022-09-28T00:44:43.870Z,2.50
2022-09-28T00:47:27.367Z,2.80
2022-09-28T00:50:02.515Z,5.23
2022-09-28T00:52:39.505Z,3.90
2022-09-28T00:55:12.066Z,3.43
2022-09-28T00:57:49.758Z,3.53
2022-09-28T01:00:18.767Z,2.90
2022-09-28T01:02:49.037Z,3.37
2022-09-28T01:05:19.165Z,3.60
2022-09-28T01:07:48.709Z,2.90
2022-09-28T01:10:18.226Z,2.50
2022-09-28T01:12:48.112Z,5.53
2022-09-28T01:15:16.912Z,2.53
2022-09-28T01:18:11.807Z,3.27
2022-09-28T01:21:05.269Z,3.67
2022-09-28T01:24:00.545Z,4.60
2022-09-28T01:27:05.685Z,5.93
2022-09-28T01:30:03.896Z,3.50
2022-09-28T01:32:45.538Z,5.07
2022-09-28T01:35:20.859Z,3.57
2022-09-28T01:37:55.357Z,4.13
2022-09-28T01:40:28.431Z,4.70
2022-09-28T01:43:05.024Z,4.73
2022-09-28T01:45:42.920Z,3.87
2022-09-28T01:48:19.095Z,5.10
2022-09-28T01:50:56.859Z,2.93
2022-09-28T01:53:36.639Z,3.00
2022-09-28T01:56:14.318Z,3.17
2022-09-28T01:58:50.552Z,2.63
2022-09-28T02:01:24.269Z,3.47
2022-09-28T02:03:59.996Z,3.27
2022-09-28T02:06:38.750Z,3.10
2022-09-28T02:09:15.701Z,4.57
2022-09-28T02:11:52.042Z,6.13
2022-09-28T02:14:23.946Z,4.50
2022-09-28T02:16:55.595Z,2.90
2022-09-28T02:19:33.340Z,2.83
2022-09-28T02:22:14.275Z,4.23
2022-09-28T02:24:52.476Z,7.53
2022-09-28T02:27:37.285Z,2.87
2022-09-28T02:30:09.250Z,3.90
2022-09-28T02:32:43.430Z,4.80
2022-09-28T02:35:16.364Z,4.30
2022-09-28T02:37:46.803Z,6.43
2022-09-28T02:40:17.713Z,5.63
2022-09-28T02:42:57.464Z,3.93
2022-09-28T02:45:51.065Z,3.93
2022-09-28T02:49:10.488Z,3.53
2022-09-28T02:52:08.111Z,4.53
2022-09-28T02:55:07.717Z,5.57
2022-09-28T02:57:53.107Z,4.90
2022-09-28T03:00:24.385Z,3.47
2022-09-28T03:03:10.268Z,4.10
2022-09-28T03:05:48.464Z,5.27
2022-09-28T03:08:25.611Z,3.87
2022-09-28T03:11:01.545Z,2.87
2022-09-28T03:13:31.519Z,2.47
2022-09-28T03:16:10.973Z,5.27
2022-09-28T03:18:41.087Z,2.77
2022-09-28T03:21:12.703Z,3.63
2022-09-28T03:23:42.808Z,3.13
2022-09-28T03:26:12.969Z,5.30
2022-09-28T03:28:42.082Z,5.13
2022-09-28T03:31:15.171Z,4.83
2022-09-28T03:33:44.875Z,4.73
2022-09-28T03:36:14.997Z,4.17
2022-09-28T03:38:43.326Z,4.00
2022-09-28T03:41:12.542Z,4.03
2022-09-28T03:43:43.606Z,3.73
2022-09-28T03:46:14.321Z,5.07
2022-09-28T03:48:48.927Z,3.43
2022-09-28T03:51:17.544Z,5.40
2022-09-28T03:53:45.806Z,5.30
2022-09-28T03:56:17.368Z,4.57
2022-09-28T03:58:45.615Z,5.87
2022-09-28T04:01:17.809Z,4.90
2022-09-28T04:03:55.026Z,5.77
2022-09-28T04:06:24.538Z,5.33
2022-09-28T04:08:53.235Z,5.33
2022-09-28T04:11:21.842Z,6.63
2022-09-28T04:13:50.979Z,5.23
2022-09-28T04:16:19.665Z,4.27
2022-09-28T04:18:58.991Z,6.07
2022-09-28T04:21:47.570Z,4.33
2022-09-28T04:24:16.482Z,5.93
2022-09-28T04:26:45.173Z,5.17
2022-09-28T04:29:16.565Z,5.77
2022-09-28T04:31:53.796Z,6.03
2022-09-28T04:34:31.896Z,5.80
2022-09-28T04:37:02.889Z,5.47
2022-09-28T04:39:31.758Z,6.43
2022-09-28T04:42:00.256Z,6.33
2022-09-28T04:44:29.943Z,5.10
2022-09-28T04:47:06.840Z,5.67
2022-09-28T04:49:52.247Z,4.30
2022-09-28T04:52:27.641Z,4.17
2022-09-28T04:54:55.945Z,4.27
2022-09-28T04:57:26.115Z,5.23
2022-09-28T04:59:56.050Z,5.63
2022-09-28T05:02:24.889Z,4.80
2022-09-28T05:05:07.970Z,5.47
2022-09-28T05:07:59.313Z,6.23
2022-09-28T05:10:28.184Z,4.50
2022-09-28T05:12:56.456Z,5.20
2022-09-28T05:15:24.728Z,4.17
2022-09-28T05:17:54.053Z,4.80
2022-09-28T05:20:32.135Z,4.23
2022-09-28T05:23:00.623Z,5.30
2022-09-28T05:25:29.499Z,3.47
2022-09-28T05:28:07.724Z,4.67
2022-09-28T05:30:42.351Z,4.00
2022-09-28T05:33:46.110Z,4.53
2022-09-28T05:36:16.873Z,4.87
2022-09-28T05:38:45.204Z,4.03
2022-09-28T05:41:13.796Z,4.97
2022-09-28T05:43:44.055Z,5.67
2022-09-28T05:46:12.818Z,4.53
2022-09-28T05:48:43.167Z,3.40
2022-09-28T05:51:12.008Z,3.40
2022-09-28T05:53:41.707Z,2.60
2022-09-28T05:56:10.444Z,3.00
2022-09-28T05:58:42.581Z,1.97
2022-09-28T06:01:12.073Z,1.60
2022-09-28T06:03:41.021Z,1.40
2022-09-28T06:06:09.667Z,0.83
2022-09-28T06:08:42.927Z,1.23
2022-09-28T06:11:36.692Z,0.60
2022-09-28T06:14:31.083Z,0.80
2022-09-28T06:16:59.627Z,0.90
2022-09-28T06:19:28.366Z,0.50
2022-09-28T06:22:18.820Z,1.93
2022-09-28T06:24:55.656Z,1.30
2022-09-28T06:27:26.033Z,1.30
2022-09-28T06:29:54.364Z,3.10
2022-09-28T06:32:22.928Z,0.97
2022-09-28T06:34:56.147Z,0.90
2022-09-28T06:37:27.242Z,1.53
2022-09-28T06:39:57.653Z,0.63
2022-09-28T06:42:26.528Z,1.50
2022-09-28T06:45:13.495Z,0.40
2022-09-28T06:47:56.576Z,0.60
2022-09-28T06:50:37.301Z,0.40
2022-09-28T06:53:16.010Z,0.70
2022-09-28T06:55:53.735Z,1.20
2022-09-28T06:58:23.355Z,1.63
2022-09-28T07:00:53.086Z,2.00
2022-09-28T07:03:23.329Z,1.90
2022-09-28T07:06:04.277Z,1.20
2022-09-28T07:08:45.654Z,1.37
2022-09-28T07:11:40.542Z,0.60
2022-09-28T07:14:46.849Z,1.20
2022-09-28T07:17:16.933Z,0.93
2022-09-28T07:19:45.390Z,2.10
2022-09-28T07:22:18.481Z,0.70
2022-09-28T07:24:48.755Z,1.17
2022-09-28T07:27:37.063Z,1.00
2022-09-28T07:30:19.752Z,1.47
2022-09-28T07:33:06.300Z,1.20
2022-09-28T07:35:41.910Z,0.70
2022-09-28T07:38:13.186Z,2.60
2022-09-28T07:40:59.201Z,0.70
2022-09-28T07:43:29.837Z,0.80
2022-09-28T07:45:59.003Z,0.80
2022-09-28T07:48:27.365Z,0.73
2022-09-28T07:51:07.286Z,1.07
2022-09-28T07:53:40.638Z,1.77
2022-09-28T07:56:18.203Z,1.83
2022-09-28T07:59:00.958Z,1.37
2022-09-28T08:01:42.368Z,1.77
2022-09-28T08:04:13.757Z,4.20
2022-09-28T08:06:44.840Z,2.00
2022-09-28T08:09:14.750Z,1.90
2022-09-28T08:12:03.843Z,1.93
2022-09-28T08:14:42.883Z,2.43
2022-09-28T08:17:30.226Z,2.23
2022-09-28T08:20:19.179Z,2.07
2022-09-28T08:22:48.014Z,2.47
2022-09-28T08:25:16.402Z,2.13
2022-09-28T08:27:44.744Z,1.87
2022-09-28T08:30:15.129Z,1.87
2022-09-28T08:32:53.078Z,1.60
2022-09-28T08:35:27.368Z,1.30
2022-09-28T08:38:22.080Z,1.83
2022-09-28T08:41:24.293Z,1.77
2022-09-28T08:44:16.600Z,3.13
2022-09-28T08:47:33.366Z,3.97
2022-09-28T08:50:24.102Z,2.70
2022-09-28T08:53:20.628Z,2.43
2022-09-28T08:56:05.026Z,2.90
2022-09-28T08:58:38.681Z,3.77
2022-09-28T09:01:16.001Z,4.27
2022-09-28T09:03:50.623Z,6.10
2022-09-28T09:07:07.468Z,2.73
2022-09-28T09:09:58.048Z,3.87
2022-09-28T09:12:40.009Z,2.50
2022-09-28T09:15:34.675Z,6.37
2022-09-28T09:18:24.024Z,2.77
2022-09-28T09:21:30.988Z,3.37
2022-09-28T09:24:19.208Z,2.33
2022-09-28T09:26:53.888Z,2.97
2022-09-28T09:29:43.459Z,1.73
2022-09-28T09:32:40.329Z,3.63
2022-09-28T09:35:40.970Z,3.67
2022-09-28T09:39:07.422Z,4.53
2022-09-28T09:42:18.730Z,2.47
2022-09-28T09:46:00.626Z,2.30
2022-09-28T09:48:43.668Z,2.30
2022-09-28T09:51:23.120Z,3.03
2022-09-28T09:54:00.117Z,3.67
2022-09-28T09:56:38.481Z,2.27
2022-09-28T09:59:24.024Z,5.33
2022-09-28T10:02:11.771Z,3.13
2022-09-28T10:04:55.561Z,2.10
2022-09-28T10:07:43.413Z,1.80
2022-09-28T10:10:22.867Z,3.30
2022-09-28T10:12:55.232Z,3.73
2022-09-28T10:15:27.577Z,4.17
2022-09-28T10:18:15.231Z,4.27
2022-09-28T10:21:03.952Z,2.53
2022-09-28T10:23:59.305Z,3.10
2022-09-28T10:26:38.229Z,3.40
2022-09-28T10:29:16.876Z,7.47
2022-09-28T10:31:48.355Z,4.80
2022-09-28T10:34:29.254Z,2.50
2022-09-28T10:37:04.503Z,2.30
2022-09-28T10:39:51.644Z,2.50
2022-09-28T10:42:27.783Z,3.00
2022-09-28T10:45:01.997Z,3.73
2022-09-28T10:47:38.612Z,3.27
2022-09-28T10:50:22.297Z,3.17
2022-09-28T10:52:54.267Z,2.70
2022-09-28T10:55:41.200Z,3.23
2022-09-28T10:58:34.885Z,3.63
2022-09-28T11:01:11.603Z,3.80
2022-09-28T11:03:53.018Z,2.80
2022-09-28T11:06:28.178Z,2.33
2022-09-28T11:09:01.156Z,3.00
2022-09-28T11:11:31.892Z,2.60
2022-09-28T11:14:27.073Z,2.70
2022-09-28T11:17:17.822Z,3.37
2022-09-28T11:19:47.500Z,3.07
2022-09-28T11:22:26.148Z,3.37
2022-09-28T11:25:24.407Z,3.70
2022-09-28T11:28:04.791Z,2.80
2022-09-28T11:30:45.235Z,3.10
2022-09-28T11:33:36.570Z,3.00
2022-09-28T11:36:46.564Z,3.23
2022-09-28T11:39:29.539Z,5.37
2022-09-28T11:42:28.623Z,2.87
2022-09-28T11:45:17.053Z,5.10
2022-09-28T11:47:57.324Z,2.33
2022-09-28T11:50:36.809Z,2.87
2022-09-28T11:53:19.973Z,3.63
2022-09-28T11:55:59.051Z,4.53
2022-09-28T11:58:34.746Z,2.40
2022-09-28T12:01:18.909Z,2.53
2022-09-28T12:04:16.095Z,2.97
2022-09-28T12:06:53.736Z,2.87
2022-09-28T12:09:36.211Z,3.10
2022-09-28T12:12:24.549Z,2.70
2022-09-28T12:15:01.932Z,3.37
2022-09-28T12:17:39.950Z,5.00
2022-09-28T12:20:22.741Z,2.23
2022-09-28T12:23:04.857Z,2.60
2022-09-28T12:25:50.680Z,2.87
2022-09-28T12:28:30.353Z,2.47
2022-09-28T12:31:12.872Z,3.47
2022-09-28T12:33:48.712Z,3.10
2022-09-28T12:36:41.462Z,2.93
2022-09-28T12:39:53.635Z,5.03
2022-09-28T12:42:49.389Z,2.47
2022-09-28T12:46:10.547Z,2.33
2022-09-28T12:51:54.094Z,1.63
2022-09-28T12:54:58.909Z,2.07
2022-09-28T12:57:50.503Z,2.17
2022-09-28T13:00:23.391Z,2.90
2022-09-28T13:03:45.806Z,1.20
2022-09-28T13:06:30.821Z,2.03
2022-09-28T13:09:21.565Z,1.40
2022-09-28T13:12:06.184Z,3.60
2022-09-28T13:15:04.676Z,1.63
2022-09-28T13:17:49.747Z,2.03
2022-09-28T13:20:32.131Z,1.50
2022-09-28T13:23:15.994Z,2.20
2022-09-28T13:25:55.526Z,1.33
2022-09-28T13:28:28.216Z,2.20
2022-09-28T13:31:00.480Z,1.33
2022-09-28T13:33:36.814Z,1.70
2022-09-28T13:36:38.630Z,1.50
2022-09-28T13:39:52.004Z,1.63
2022-09-28T13:42:51.058Z,2.77
2022-09-28T13:45:43.446Z,3.17
2022-09-28T13:48:16.957Z,4.80
2022-09-28T13:51:25.179Z,3.83
2022-09-28T13:54:19.015Z,2.13
2022-09-28T13:57:01.454Z,2.07
2022-09-28T13:59:32.601Z,4.23
2022-09-28T14:02:14.559Z,2.03
2022-09-28T14:05:00.122Z,2.73
2022-09-28T14:08:20.729Z,2.87
2022-09-28T14:10:53.460Z,3.33
2022-09-28T14:14:00.773Z,1.90
2022-09-28T14:16:32.332Z,1.60
2022-09-28T14:19:08.860Z,1.33
2022-09-28T14:22:11.254Z,2.40
2022-09-28T14:25:03.287Z,2.33
2022-09-28T14:27:51.303Z,2.70
2022-09-28T14:30:25.714Z,1.97
2022-09-28T14:32:58.241Z,1.73
2022-09-28T14:35:34.781Z,1.73
2022-09-28T14:38:31.612Z,1.73
2022-09-28T14:41:10.847Z,3.27
2022-09-28T14:44:08.051Z,2.53
2022-09-28T14:46:41.765Z,3.77
2022-09-28T14:49:51.260Z,2.07
2022-09-28T14:52:40.029Z,2.30
2022-09-28T14:55:16.787Z,5.17
2022-09-28T14:57:53.359Z,2.80
2022-09-28T15:00:27.231Z,2.60
2022-09-28T15:03:03.333Z,2.87
2022-09-28T15:05:43.747Z,4.70
2022-09-28T15:08:12.829Z,5.33
2022-09-28T15:10:47.812Z,2.43
2022-09-28T15:13:24.992Z,2.87
2022-09-28T15:16:01.249Z,2.63
2022-09-28T15:19:18.317Z,2.30
2022-09-28T15:21:48.600Z,2.13
2022-09-28T15:24:35.619Z,2.30
2022-09-28T15:27:16.076Z,1.97
2022-09-28T15:29:58.584Z,2.27
2022-09-28T15:32:32.080Z,1.80
2022-09-28T15:35:14.415Z,2.13
2022-09-28T15:37:44.775Z,3.23
2022-09-28T15:40:18.012Z,1.33
2022-09-28T15:42:46.413Z,2.27
2022-09-28T15:45:37.580Z,1.87
2022-09-28T15:48:30.989Z,1.87
2022-09-28T15:51:10.934Z,2.23
2022-09-28T15:53:48.112Z,2.30
2022-09-28T15:56:16.505Z,2.67
2022-09-28T15:58:44.919Z,2.70
2022-09-28T16:01:28.449Z,3.63
2022-09-28T16:03:59.655Z,10.20
2022-09-28T16:06:28.124Z,12.37
2022-09-28T16:08:56.359Z,9.37
2022-09-28T16:11:30.092Z,9.73
2022-09-28T16:14:06.112Z,9.07
2022-09-28T16:16:46.804Z,7.10
2022-09-28T16:19:25.217Z,5.27
2022-09-28T16:21:56.416Z,4.90
2022-09-28T16:24:30.367Z,8.57
2022-09-28T16:27:02.553Z,8.77
2022-09-28T16:29:39.964Z,5.23
2022-09-28T16:32:41.527Z,3.47
2022-09-28T16:35:22.096Z,4.13
2022-09-28T16:38:07.221Z,3.23
2022-09-28T16:40:39.604Z,3.40
2022-09-28T16:43:16.397Z,5.47
2022-09-28T16:45:44.684Z,5.77
2022-09-28T16:48:21.590Z,6.20
2022-09-28T16:50:52.078Z,5.23
2022-09-28T16:53:38.002Z,5.60
2022-09-28T16:56:08.224Z,6.60
2022-09-28T16:58:38.962Z,5.57
2022-09-28T17:01:09.059Z,5.90
2022-09-28T17:03:37.505Z,5.80
2022-09-28T17:06:10.313Z,5.53
2022-09-28T17:08:39.181Z,7.07
2022-09-28T17:11:18.139Z,4.90
2022-09-28T17:13:49.159Z,9.67
2022-09-28T17:16:36.765Z,12.30
2022-09-28T17:19:20.690Z,8.23
2022-09-28T17:21:52.120Z,6.20
2022-09-28T17:24:21.261Z,5.03
2022-09-28T17:26:52.567Z,3.77
2022-09-28T17:29:21.130Z,7.07
2022-09-28T17:31:49.456Z,3.43
2022-09-28T17:34:18.013Z,3.37
2022-09-28T17:36:46.854Z,4.43
2022-09-28T17:39:19.755Z,4.13
2022-09-28T17:41:48.494Z,5.83
2022-09-28T17:44:17.066Z,6.70
2022-09-28T17:46:49.037Z,8.00
2022-09-28T17:49:18.659Z,5.93
2022-09-28T17:51:47.274Z,8.03
2022-09-28T17:54:20.728Z,7.97
2022-09-28T17:56:49.799Z,3.90
2022-09-28T17:59:19.598Z,4.17
2022-09-28T18:01:48.303Z,6.23
2022-09-28T18:04:39.615Z,9.10
2022-09-28T18:07:05.714Z,8.83
2022-09-28T18:09:35.811Z,8.57
2022-09-28T18:12:07.213Z,8.67
2022-09-28T18:14:36.041Z,7.93
2022-09-28T18:17:04.914Z,10.23
2022-09-28T18:19:33.411Z,9.40
2022-09-28T18:22:02.293Z,7.37
2022-09-28T18:24:32.429Z,5.53
2022-09-28T18:27:02.481Z,3.53
2022-09-28T18:29:33.276Z,3.10
2022-09-28T18:32:03.290Z,3.13
2022-09-28T18:34:31.741Z,4.53
2022-09-28T18:37:00.135Z,4.00
2022-09-28T18:39:29.071Z,2.50
2022-09-28T18:41:58.095Z,3.87
2022-09-28T18:44:27.821Z,2.50
2022-09-28T18:46:56.249Z,2.60
2022-09-28T18:49:25.247Z,2.37
2022-09-28T18:51:53.633Z,4.23
2022-09-28T18:54:22.036Z,2.47
2022-09-28T18:56:51.249Z,2.97
2022-09-28T18:59:19.783Z,2.80
2022-09-28T19:01:50.234Z,3.30
2022-09-28T19:04:20.422Z,4.00
2022-09-28T19:06:51.936Z,3.57
2022-09-28T19:09:23.399Z,4.70
2022-09-28T19:11:52.089Z,5.10
2022-09-28T19:14:20.976Z,6.87
2022-09-28T19:16:51.150Z,8.07
2022-09-28T19:19:21.549Z,7.20
2022-09-28T19:21:50.134Z,6.03
2022-09-28T19:24:20.907Z,5.67
2022-09-28T19:26:53.833Z,4.20
2022-09-28T19:29:22.658Z,4.73
2022-09-28T19:31:52.988Z,4.43
2022-09-28T19:34:24.264Z,4.47
2022-09-28T19:36:52.699Z,5.73
2022-09-28T19:39:21.122Z,5.70
2022-09-28T19:41:51.256Z,5.33
2022-09-28T19:44:25.619Z,6.00
2022-09-28T19:46:58.200Z,5.43
2022-09-28T19:49:32.919Z,3.93
2022-09-28T19:52:12.705Z,5.00
2022-09-28T19:54:44.816Z,5.13
2022-09-28T19:57:15.623Z,5.80
2022-09-28T19:59:45.946Z,5.10
2022-09-28T20:02:19.043Z,4.10
2022-09-28T20:04:47.827Z,4.60
2022-09-28T20:07:16.700Z,7.67
2022-09-28T20:09:45.140Z,4.10
2022-09-28T20:12:13.559Z,6.10
2022-09-28T20:14:41.943Z,6.47
2022-09-28T20:17:11.106Z,4.07
2022-09-28T20:19:41.289Z,9.43
2022-09-28T20:22:09.871Z,4.27
2022-09-28T20:24:38.260Z,3.90
2022-09-28T20:27:06.800Z,4.60
2022-09-28T20:29:35.274Z,7.07
2022-09-28T20:32:04.786Z,4.93
2022-09-28T20:34:34.228Z,5.53
2022-09-28T20:37:04.012Z,4.57
2022-09-28T20:39:32.417Z,4.73
2022-09-28T20:42:00.898Z,4.27
2022-09-28T20:44:29.581Z,8.37
2022-09-28T20:46:58.033Z,5.73
2022-09-28T20:49:28.038Z,4.03
2022-09-28T20:51:57.048Z,4.27
2022-09-28T20:54:26.817Z,3.73
2022-09-28T20:56:55.228Z,6.93
2022-09-28T20:59:26.339Z,5.70
2022-09-28T21:01:54.904Z,8.20
2022-09-28T21:04:23.388Z,6.13
2022-09-28T21:06:52.063Z,7.70
2022-09-28T21:09:20.501Z,7.03
2022-09-28T21:11:50.765Z,8.30
2022-09-28T21:14:20.733Z,12.27
2022-09-28T21:16:49.900Z,8.97
2022-09-28T21:19:18.860Z,8.43
2022-09-28T21:21:48.354Z,8.33
2022-09-28T21:24:16.840Z,10.17
2022-09-28T21:26:45.320Z,11.73
2022-09-28T21:29:16.662Z,8.77
2022-09-28T21:31:47.228Z,4.47
2022-09-28T21:34:19.609Z,6.43
2022-09-28T21:36:51.112Z,5.13
2022-09-28T21:39:20.200Z,5.50
2022-09-28T21:41:49.157Z,7.37
2022-09-28T21:44:18.945Z,8.00
2022-09-28T21:46:48.518Z,6.00
2022-09-28T21:49:16.993Z,3.73
2022-09-28T21:51:47.035Z,7.30
2022-09-28T21:54:15.767Z,6.40
2022-09-28T21:56:44.195Z,3.80
2022-09-28T21:59:12.631Z,5.07
2022-09-28T22:01:42.809Z,5.87
2022-09-28T22:04:12.416Z,6.67
2022-09-28T22:06:40.847Z,4.77
2022-09-28T22:09:09.915Z,4.83
2022-09-28T22:11:38.824Z,4.20
2022-09-28T22:14:07.398Z,4.77
2022-09-28T22:16:35.767Z,3.43
2022-09-28T22:19:05.524Z,5.53
2022-09-28T22:21:34.953Z,4.83
2022-09-28T22:24:06.442Z,3.87
2022-09-28T22:26:39.331Z,4.80
2022-09-28T22:29:10.000Z,6.13
2022-09-28T22:31:41.443Z,5.13
2022-09-28T22:34:11.502Z,7.90
2022-09-28T22:36:40.004Z,5.43
2022-09-28T22:39:09.031Z,6.03
2022-09-28T22:41:37.425Z,7.20
2022-09-28T22:44:06.436Z,5.87
2022-09-28T22:46:34.939Z,5.97
2022-09-28T22:49:03.513Z,7.57
2022-09-28T22:51:33.367Z,5.67
2022-09-28T22:54:01.828Z,7.83
2022-09-28T22:56:30.751Z,6.10
2022-09-28T22:59:00.132Z,7.97
2022-09-28T23:01:31.203Z,7.23
2022-09-28T23:04:00.832Z,4.70
2022-09-28T23:06:31.212Z,5.57
2022-09-28T23:09:01.680Z,6.17
2022-09-28T23:11:31.964Z,6.00
2022-09-28T23:14:01.361Z,8.63
2022-09-28T23:16:30.237Z,9.60
2022-09-28T23:18:59.340Z,11.30
2022-09-28T23:21:29.282Z,12.50
2022-09-28T23:24:01.881Z,11.37
2022-09-28T23:26:33.136Z,11.87
2022-09-28T23:29:01.858Z,8.97
2022-09-28T23:31:33.071Z,11.13
2022-09-28T23:34:05.184Z,8.83
2022-09-28T23:36:34.678Z,8.30
2022-09-28T23:39:05.033Z,7.90
2022-09-28T23:41:33.526Z,6.77
2022-09-28T23:44:02.594Z,7.53
2022-09-28T23:46:31.066Z,6.63
2022-09-28T23:48:59.640Z,6.93
2022-09-28T23:51:28.424Z,8.67
2022-09-28T23:53:56.840Z,8.60
2022-09-28T23:56:26.587Z,5.40
2022-09-28T23:58:54.998Z,5.87
