createdAt,value
2022-08-04T00:00:09.232Z,99.99
2022-08-04T00:03:07.104Z,98.08
2022-08-04T00:05:53.366Z,98.72
2022-08-04T00:08:35.439Z,99.26
2022-08-04T00:11:15.631Z,100.00
2022-08-04T00:13:54.311Z,100.00
2022-08-04T00:16:44.274Z,100.00
2022-08-04T00:19:40.116Z,100.00
2022-08-04T00:22:17.112Z,100.00
2022-08-04T00:24:45.054Z,100.00
2022-08-04T00:27:26.112Z,100.00
2022-08-04T00:29:53.221Z,99.62
2022-08-04T00:32:34.565Z,100.00
2022-08-04T00:35:02.376Z,100.00
2022-08-04T00:37:36.101Z,100.00
2022-08-04T00:40:35.126Z,100.00
2022-08-04T00:43:24.600Z,100.00
2022-08-04T00:46:18.328Z,100.00
2022-08-04T00:49:43.115Z,100.00
2022-08-04T00:52:33.110Z,100.00
2022-08-04T00:55:30.128Z,100.00
2022-08-04T00:58:13.098Z,100.00
2022-08-04T01:01:06.762Z,100.00
2022-08-04T01:04:12.094Z,100.00
2022-08-04T01:06:56.282Z,100.00
2022-08-04T01:09:49.181Z,100.00
2022-08-04T01:12:49.966Z,100.00
2022-08-04T01:15:59.971Z,100.00
2022-08-04T01:18:35.322Z,100.00
2022-08-04T01:21:11.331Z,99.87
2022-08-04T01:23:56.084Z,100.00
2022-08-04T01:27:25.102Z,100.00
2022-08-04T01:29:57.244Z,100.00
2022-08-04T01:32:43.103Z,100.00
2022-08-04T01:35:50.079Z,100.00
2022-08-04T01:38:20.064Z,100.00
2022-08-04T01:41:09.131Z,100.00
2022-08-04T01:43:50.078Z,100.00
2022-08-04T01:46:17.718Z,100.00
2022-08-04T01:48:53.472Z,100.00
2022-08-04T01:51:31.112Z,100.00
2022-08-04T01:54:05.303Z,100.00
2022-08-04T01:56:39.092Z,100.00
2022-08-04T01:59:13.275Z,100.00
2022-08-04T02:01:40.095Z,100.00
2022-08-04T02:04:19.751Z,100.00
2022-08-04T02:07:06.081Z,100.00
2022-08-04T02:10:04.095Z,100.00
2022-08-04T02:12:52.446Z,100.00
2022-08-04T02:15:58.263Z,100.00
2022-08-04T02:18:31.170Z,100.00
2022-08-04T02:21:07.083Z,100.00
2022-08-04T02:23:41.008Z,100.00
2022-08-04T02:26:25.271Z,100.00
2022-08-04T02:29:10.496Z,100.00
2022-08-04T02:32:26.091Z,100.00
2022-08-04T02:35:16.262Z,100.00
2022-08-04T02:38:25.395Z,100.00
2022-08-04T02:41:02.138Z,100.00
2022-08-04T02:43:51.703Z,100.00
2022-08-04T02:46:28.081Z,100.00
2022-08-04T02:48:56.258Z,100.00
2022-08-04T02:51:40.161Z,100.00
2022-08-04T02:54:07.713Z,100.00
2022-08-04T02:56:43.090Z,100.00
2022-08-04T02:59:13.049Z,100.00
2022-08-04T03:01:57.910Z,100.00
2022-08-04T03:04:47.814Z,100.00
2022-08-04T03:08:05.087Z,100.00
2022-08-04T03:10:57.146Z,100.00
2022-08-04T03:14:01.481Z,100.00
2022-08-04T03:16:57.082Z,100.00
2022-08-04T03:19:38.972Z,100.00
2022-08-04T03:22:37.676Z,100.00
2022-08-04T03:25:37.089Z,100.00
2022-08-04T03:29:07.251Z,100.00
2022-08-04T03:31:46.095Z,100.00
2022-08-04T03:34:50.086Z,100.00
2022-08-04T03:37:39.206Z,100.00
2022-08-04T03:40:34.070Z,100.00
2022-08-04T03:43:57.850Z,100.00
2022-08-04T03:46:19.067Z,100.00
2022-08-04T03:49:07.089Z,100.00
2022-08-04T03:52:32.061Z,100.00
2022-08-04T03:55:20.090Z,100.00
2022-08-04T03:58:13.435Z,100.00
2022-08-04T04:00:59.113Z,100.00
2022-08-04T04:03:34.943Z,100.00
2022-08-04T04:06:24.229Z,100.00
2022-08-04T04:09:21.869Z,100.00
2022-08-04T04:11:59.073Z,100.00
2022-08-04T04:14:55.082Z,100.00
2022-08-04T04:17:42.820Z,100.00
2022-08-04T04:20:31.120Z,100.00
2022-08-04T04:22:57.778Z,100.00
2022-08-04T04:25:36.063Z,100.00
2022-08-04T04:29:24.208Z,100.00
2022-08-04T04:32:11.061Z,100.00
2022-08-04T04:35:06.241Z,100.00
2022-08-04T04:37:32.891Z,100.00
2022-08-04T04:40:05.922Z,100.00
2022-08-04T04:43:01.083Z,100.00
2022-08-04T04:46:00.078Z,100.00
2022-08-04T04:48:51.075Z,100.00
2022-08-04T04:51:40.052Z,100.00
2022-08-04T04:54:20.496Z,100.00
2022-08-04T04:57:16.070Z,100.00
2022-08-04T04:59:59.084Z,100.00
2022-08-04T05:02:35.069Z,100.00
2022-08-04T05:05:06.971Z,100.00
2022-08-04T05:08:45.337Z,100.00
2022-08-04T05:11:17.347Z,100.00
2022-08-04T05:14:38.057Z,100.00
2022-08-04T05:16:49.974Z,100.00
2022-08-04T05:20:00.071Z,100.00
2022-08-04T05:23:00.102Z,100.00
2022-08-04T05:25:39.805Z,100.00
2022-08-04T05:28:27.096Z,100.00
2022-08-04T05:31:09.201Z,100.00
2022-08-04T05:33:59.062Z,100.00
2022-08-04T05:36:41.909Z,100.00
2022-08-04T05:39:34.434Z,100.00
2022-08-04T05:42:05.052Z,100.00
2022-08-04T05:44:42.065Z,100.00
2022-08-04T05:47:12.301Z,100.00
2022-08-04T05:50:01.623Z,100.00
2022-08-04T05:52:31.791Z,100.00
2022-08-04T05:55:07.072Z,100.00
2022-08-04T05:57:34.382Z,100.00
2022-08-04T06:00:38.979Z,100.00
2022-08-04T06:02:59.918Z,100.00
2022-08-04T06:05:34.139Z,100.00
2022-08-04T06:08:12.348Z,100.00
2022-08-04T06:10:48.446Z,100.00
2022-08-04T06:13:49.687Z,100.00
2022-08-04T06:16:29.372Z,100.00
2022-08-04T06:20:03.462Z,100.00
2022-08-04T06:21:56.776Z,100.00
2022-08-04T06:24:33.062Z,100.00
2022-08-04T06:27:21.271Z,100.00
2022-08-04T06:29:51.717Z,100.00
2022-08-04T06:32:35.707Z,100.00
2022-08-04T06:35:06.633Z,100.00
2022-08-04T06:37:44.328Z,100.00
2022-08-04T06:40:30.535Z,100.00
2022-08-04T06:43:08.049Z,100.00
2022-08-04T06:45:39.224Z,100.00
2022-08-04T06:48:07.584Z,100.00
2022-08-04T06:51:26.163Z,100.00
2022-08-04T06:53:39.039Z,100.00
2022-08-04T06:56:15.026Z,100.00
2022-08-04T06:58:49.046Z,100.00
2022-08-04T07:01:25.085Z,100.00
2022-08-04T07:03:59.064Z,100.00
2022-08-04T07:06:26.511Z,100.00
2022-08-04T07:09:01.055Z,100.00
2022-08-04T07:11:28.624Z,100.00
2022-08-04T07:14:13.047Z,100.00
2022-08-04T07:16:41.819Z,100.00
2022-08-04T07:19:09.971Z,100.00
2022-08-04T07:22:18.138Z,100.00
2022-08-04T07:24:41.161Z,100.00
2022-08-04T07:27:16.031Z,100.00
2022-08-04T07:29:50.267Z,100.00
2022-08-04T07:32:27.040Z,100.00
2022-08-04T07:34:55.495Z,100.00
2022-08-04T07:37:23.308Z,100.00
2022-08-04T07:40:13.051Z,99.43
2022-08-04T07:42:40.341Z,100.00
2022-08-04T07:45:15.063Z,100.00
2022-08-04T07:48:05.209Z,100.00
2022-08-04T07:50:41.105Z,100.00
2022-08-04T07:53:54.879Z,100.00
2022-08-04T07:56:03.052Z,100.00
2022-08-04T07:58:36.171Z,100.00
2022-08-04T08:01:10.044Z,99.83
2022-08-04T08:03:45.124Z,100.00
2022-08-04T08:06:18.065Z,100.00
2022-08-04T08:09:13.477Z,99.39
2022-08-04T08:12:37.697Z,98.67
2022-08-04T08:14:46.401Z,94.58
2022-08-04T08:17:20.184Z,92.24
2022-08-04T08:19:47.012Z,92.73
2022-08-04T08:22:20.034Z,85.09
2022-08-04T08:24:53.022Z,89.78
2022-08-04T08:27:28.218Z,93.06
2022-08-04T08:30:08.050Z,93.29
2022-08-04T08:32:38.922Z,93.87
2022-08-04T08:35:13.056Z,84.86
2022-08-04T08:37:56.443Z,84.15
2022-08-04T08:40:40.503Z,90.71
2022-08-04T08:44:05.182Z,91.38
2022-08-04T08:46:49.292Z,91.77
2022-08-04T08:50:00.250Z,86.47
2022-08-04T08:52:56.424Z,87.71
2022-08-04T08:55:41.258Z,92.57
2022-08-04T08:58:27.026Z,88.83
2022-08-04T09:01:11.156Z,85.04
2022-08-04T09:03:59.586Z,87.10
2022-08-04T09:07:06.031Z,88.42
2022-08-04T09:09:48.857Z,89.03
2022-08-04T09:12:52.029Z,89.61
2022-08-04T09:15:36.048Z,88.21
2022-08-04T09:18:13.477Z,88.60
2022-08-04T09:20:58.053Z,90.63
2022-08-04T09:23:58.946Z,86.12
2022-08-04T09:27:00.144Z,86.36
2022-08-04T09:29:49.098Z,84.61
2022-08-04T09:32:32.946Z,84.48
2022-08-04T09:35:32.032Z,85.75
2022-08-04T09:38:18.034Z,85.41
2022-08-04T09:41:20.843Z,84.50
2022-08-04T09:44:52.161Z,83.55
2022-08-04T09:47:46.028Z,84.42
2022-08-04T09:50:24.930Z,76.48
2022-08-04T09:53:39.085Z,76.65
2022-08-04T09:56:14.836Z,85.33
2022-08-04T09:59:32.031Z,73.74
2022-08-04T10:02:10.094Z,77.81
2022-08-04T10:04:40.437Z,74.09
2022-08-04T10:07:14.109Z,77.33
2022-08-04T10:09:54.267Z,76.50
2022-08-04T10:12:30.027Z,73.61
2022-08-04T10:15:34.052Z,70.85
2022-08-04T10:18:25.642Z,72.28
2022-08-04T10:21:26.070Z,69.80
2022-08-04T10:24:15.391Z,73.04
2022-08-04T10:27:10.024Z,69.40
2022-08-04T10:29:52.013Z,69.92
2022-08-04T10:32:25.843Z,63.50
2022-08-04T10:35:16.040Z,62.46
2022-08-04T10:38:10.029Z,65.01
2022-08-04T10:40:48.345Z,65.61
2022-08-04T10:43:25.007Z,62.04
2022-08-04T10:46:33.036Z,62.15
2022-08-04T10:49:05.090Z,61.43
2022-08-04T10:52:00.069Z,64.75
2022-08-04T10:54:37.455Z,61.14
2022-08-04T10:57:22.287Z,62.46
2022-08-04T11:00:23.018Z,65.25
2022-08-04T11:03:09.218Z,62.96
2022-08-04T11:05:56.043Z,62.85
2022-08-04T11:08:27.806Z,63.05
2022-08-04T11:11:22.018Z,62.29
2022-08-04T11:14:11.080Z,60.91
2022-08-04T11:16:55.991Z,59.91
2022-08-04T11:20:33.577Z,60.17
2022-08-04T11:23:17.547Z,56.56
2022-08-04T11:26:06.038Z,52.88
2022-08-04T11:29:03.980Z,54.41
2022-08-04T11:31:51.641Z,57.22
2022-08-04T11:34:34.014Z,56.16
2022-08-04T11:37:17.959Z,55.07
2022-08-04T11:40:07.031Z,53.95
2022-08-04T11:42:40.598Z,52.56
2022-08-04T11:45:31.022Z,51.49
2022-08-04T11:48:01.496Z,48.61
2022-08-04T11:50:51.729Z,54.83
2022-08-04T11:53:26.058Z,50.38
2022-08-04T11:56:11.471Z,54.15
2022-08-04T11:58:40.206Z,50.73
2022-08-04T12:02:02.138Z,51.79
2022-08-04T12:04:49.883Z,53.22
2022-08-04T12:07:48.200Z,47.77
2022-08-04T12:10:42.303Z,45.51
2022-08-04T12:13:37.998Z,50.34
2022-08-04T12:16:17.172Z,46.53
2022-08-04T12:19:08.022Z,47.02
2022-08-04T12:21:56.868Z,47.55
2022-08-04T12:24:38.053Z,49.56
2022-08-04T12:27:46.040Z,48.10
2022-08-04T12:30:58.527Z,48.86
2022-08-04T12:33:17.707Z,46.87
2022-08-04T12:36:10.188Z,46.43
2022-08-04T12:38:54.197Z,44.01
2022-08-04T12:41:38.025Z,44.86
2022-08-04T12:44:32.598Z,43.70
2022-08-04T12:47:28.222Z,44.85
2022-08-04T12:49:59.076Z,44.24
2022-08-04T12:53:00.461Z,44.86
2022-08-04T12:55:28.928Z,44.19
2022-08-04T12:58:05.353Z,44.09
2022-08-04T13:00:43.250Z,43.01
2022-08-04T13:03:14.348Z,41.62
2022-08-04T13:05:50.023Z,41.60
2022-08-04T13:08:27.109Z,43.94
2022-08-04T13:10:59.964Z,42.32
2022-08-04T13:13:36.002Z,41.45
2022-08-04T13:16:16.032Z,40.64
2022-08-04T13:18:49.090Z,41.64
2022-08-04T13:21:50.299Z,40.40
2022-08-04T13:24:32.637Z,41.14
2022-08-04T13:27:17.056Z,39.28
2022-08-04T13:30:09.031Z,39.45
2022-08-04T13:32:36.510Z,36.51
2022-08-04T13:35:12.032Z,38.59
2022-08-04T13:37:39.597Z,37.79
2022-08-04T13:40:18.212Z,39.05
2022-08-04T13:42:55.046Z,37.33
2022-08-04T13:45:35.058Z,36.34
2022-08-04T13:48:15.187Z,35.97
2022-08-04T13:50:57.016Z,38.47
2022-08-04T13:53:27.841Z,36.27
2022-08-04T13:56:06.014Z,36.85
2022-08-04T13:58:42.038Z,37.26
2022-08-04T14:01:35.897Z,37.08
2022-08-04T14:04:12.042Z,36.32
2022-08-04T14:06:50.901Z,34.18
2022-08-04T14:09:35.188Z,36.25
2022-08-04T14:12:38.150Z,33.12
2022-08-04T14:15:04.347Z,33.78
2022-08-04T14:17:58.032Z,34.08
2022-08-04T14:20:24.814Z,33.68
2022-08-04T14:23:08.027Z,33.47
2022-08-04T14:25:41.034Z,34.19
2022-08-04T14:28:14.020Z,34.64
2022-08-04T14:30:47.558Z,34.12
2022-08-04T14:34:02.630Z,31.93
2022-08-04T14:36:16.034Z,32.58
2022-08-04T14:39:03.101Z,32.34
2022-08-04T14:41:43.837Z,32.97
2022-08-04T14:44:17.013Z,34.76
2022-08-04T14:46:55.993Z,35.48
2022-08-04T14:49:33.011Z,35.19
2022-08-04T14:52:03.012Z,36.71
2022-08-04T14:54:42.055Z,35.51
2022-08-04T14:57:16.080Z,37.92
2022-08-04T15:00:00.499Z,39.12
2022-08-04T15:02:30.266Z,39.74
2022-08-04T15:06:03.982Z,38.64
2022-08-04T15:07:52.579Z,39.13
2022-08-04T15:10:27.031Z,40.02
2022-08-04T15:13:02.032Z,40.96
2022-08-04T15:15:36.866Z,38.77
2022-08-04T15:18:14.088Z,39.53
2022-08-04T15:20:42.392Z,39.43
2022-08-04T15:23:16.027Z,38.11
2022-08-04T15:25:47.378Z,39.26
2022-08-04T15:28:25.026Z,39.29
2022-08-04T15:31:01.213Z,38.18
2022-08-04T15:33:36.019Z,37.47
2022-08-04T15:36:26.346Z,38.04
2022-08-04T15:39:26.136Z,37.88
2022-08-04T15:42:25.136Z,36.26
2022-08-04T15:46:41.244Z,35.79
2022-08-04T15:48:20.124Z,37.67
2022-08-04T15:51:18.012Z,36.36
2022-08-04T15:54:08.807Z,38.77
2022-08-04T15:57:02.318Z,39.00
2022-08-04T16:00:02.062Z,41.34
2022-08-04T16:02:38.137Z,38.99
2022-08-04T16:05:21.025Z,37.12
2022-08-04T16:08:07.008Z,39.38
2022-08-04T16:10:41.112Z,39.36
2022-08-04T16:13:21.016Z,37.08
2022-08-04T16:16:03.250Z,38.90
2022-08-04T16:18:39.020Z,40.06
2022-08-04T16:21:17.802Z,37.58
2022-08-04T16:24:02.338Z,35.72
2022-08-04T16:26:46.117Z,40.13
2022-08-04T16:29:47.258Z,34.68
2022-08-04T16:32:30.101Z,38.60
2022-08-04T16:35:01.392Z,38.50
2022-08-04T16:37:47.036Z,39.65
2022-08-04T16:40:40.027Z,37.30
2022-08-04T16:43:16.022Z,35.54
2022-08-04T16:45:48.353Z,38.52
2022-08-04T16:48:32.005Z,38.11
2022-08-04T16:51:10.339Z,41.65
2022-08-04T16:54:02.825Z,37.54
2022-08-04T16:56:34.198Z,40.52
2022-08-04T16:59:20.015Z,40.29
2022-08-04T17:01:52.005Z,39.24
2022-08-04T17:04:35.007Z,37.76
2022-08-04T17:07:05.576Z,35.95
2022-08-04T17:09:40.043Z,37.68
2022-08-04T17:12:07.107Z,37.27
2022-08-04T17:14:55.021Z,39.64
2022-08-04T17:18:04.049Z,37.73
2022-08-04T17:20:27.162Z,34.88
2022-08-04T17:24:14.884Z,37.75
2022-08-04T17:26:40.407Z,39.85
2022-08-04T17:29:19.867Z,40.58
2022-08-04T17:32:00.073Z,40.76
2022-08-04T17:34:33.026Z,43.06
2022-08-04T17:37:36.557Z,44.23
2022-08-04T17:39:58.043Z,46.55
2022-08-04T17:42:33.287Z,45.29
2022-08-04T17:45:50.830Z,55.19
2022-08-04T17:48:24.749Z,59.22
2022-08-04T17:50:59.016Z,54.50
2022-08-04T17:54:01.618Z,54.08
2022-08-04T17:56:51.509Z,58.22
2022-08-04T17:59:52.006Z,65.82
2022-08-04T18:02:31.782Z,65.45
2022-08-04T18:05:06.956Z,68.12
2022-08-04T18:08:45.489Z,71.73
2022-08-04T18:10:54.632Z,71.06
2022-08-04T18:13:42.892Z,71.36
2022-08-04T18:16:22.766Z,77.48
2022-08-04T18:19:26.009Z,79.63
2022-08-04T18:22:00.317Z,82.84
2022-08-04T18:24:55.882Z,83.45
2022-08-04T18:27:26.226Z,84.85
2022-08-04T18:30:31.164Z,83.09
2022-08-04T18:33:40.419Z,88.20
2022-08-04T18:36:34.198Z,88.58
2022-08-04T18:38:54.551Z,88.15
2022-08-04T18:42:01.225Z,90.40
2022-08-04T18:44:28.117Z,92.26
2022-08-04T18:47:19.259Z,92.90
2022-08-04T18:50:59.219Z,88.95
2022-08-04T18:52:42.092Z,90.68
2022-08-04T18:55:34.051Z,91.73
2022-08-04T18:58:26.752Z,91.26
2022-08-04T19:01:02.044Z,92.17
2022-08-04T19:03:30.765Z,94.51
2022-08-04T19:06:09.027Z,97.28
2022-08-04T19:08:45.008Z,98.50
2022-08-04T19:11:37.865Z,97.99
2022-08-04T19:14:14.126Z,99.51
2022-08-04T19:16:45.941Z,100.00
2022-08-04T19:19:40.274Z,100.00
2022-08-04T19:22:35.975Z,100.00
2022-08-04T19:25:03.010Z,100.00
2022-08-04T19:27:39.879Z,100.00
2022-08-04T19:30:14.805Z,100.00
2022-08-04T19:32:51.022Z,100.00
2022-08-04T19:35:17.767Z,100.00
2022-08-04T19:37:57.492Z,100.00
2022-08-04T19:40:35.008Z,100.00
2022-08-04T19:43:14.398Z,100.00
2022-08-04T19:45:49.011Z,100.00
2022-08-04T19:48:28.710Z,100.00
2022-08-04T19:51:04.008Z,100.00
2022-08-04T19:53:37.487Z,100.00
2022-08-04T19:56:15.991Z,100.00
2022-08-04T20:01:44.529Z,96.34
2022-08-04T20:04:19.016Z,96.60
2022-08-04T20:06:45.721Z,92.24
2022-08-04T20:09:26.002Z,90.93
2022-08-04T20:12:04.035Z,88.50
2022-08-04T20:14:33.328Z,88.91
2022-08-04T20:17:11.035Z,87.27
2022-08-04T20:19:38.925Z,86.42
2022-08-04T20:22:52.636Z,88.22
2022-08-04T20:25:18.254Z,85.34
2022-08-04T20:28:00.621Z,82.17
2022-08-04T20:30:43.181Z,84.90
2022-08-04T20:33:10.125Z,85.24
2022-08-04T20:36:05.137Z,89.17
2022-08-04T20:38:34.209Z,89.84
2022-08-04T20:41:08.011Z,90.41
2022-08-04T20:43:34.818Z,92.08
2022-08-04T20:46:18.572Z,89.21
2022-08-04T20:48:55.765Z,92.85
2022-08-04T20:51:31.911Z,89.97
2022-08-04T20:54:01.965Z,87.52
2022-08-04T20:56:36.030Z,87.76
2022-08-04T20:59:10.070Z,87.65
2022-08-04T21:01:45.262Z,89.94
2022-08-04T21:04:46.390Z,91.46
2022-08-04T21:07:22.320Z,92.76
2022-08-04T21:09:50.010Z,95.69
2022-08-04T21:12:28.225Z,96.71
2022-08-04T21:15:13.502Z,96.39
2022-08-04T21:17:59.137Z,95.25
2022-08-04T21:20:32.137Z,96.97
2022-08-04T21:23:07.402Z,96.97
2022-08-04T21:25:42.951Z,97.07
2022-08-04T21:28:20.112Z,93.22
2022-08-04T21:30:55.863Z,93.34
2022-08-04T21:33:50.674Z,92.47
2022-08-04T21:36:19.773Z,93.03
2022-08-04T21:39:01.021Z,93.75
2022-08-04T21:41:30.847Z,93.73
2022-08-04T21:44:04.001Z,94.16
2022-08-04T21:46:31.364Z,95.37
2022-08-04T21:49:09.309Z,94.04
2022-08-04T21:51:58.730Z,91.90
2022-08-04T21:54:35.076Z,93.09
2022-08-04T21:57:10.994Z,91.61
2022-08-04T21:59:45.080Z,92.81
2022-08-04T22:02:19.076Z,94.70
2022-08-04T22:04:45.923Z,97.02
2022-08-04T22:07:18.979Z,96.66
2022-08-04T22:12:51.905Z,99.23
2022-08-04T22:15:23.161Z,99.53
2022-08-04T22:18:12.035Z,100.00
2022-08-04T22:20:39.093Z,100.00
2022-08-04T22:23:16.818Z,100.00
2022-08-04T22:25:55.403Z,100.00
2022-08-04T22:28:29.989Z,100.00
2022-08-04T22:31:23.347Z,100.00
2022-08-04T22:33:58.985Z,100.00
2022-08-04T22:36:33.119Z,100.00
2022-08-04T22:39:07.241Z,100.00
2022-08-04T22:41:48.565Z,100.00
2022-08-04T22:44:33.976Z,100.00
2022-08-04T22:47:04.993Z,100.00
2022-08-04T22:49:32.616Z,100.00
2022-08-04T22:52:12.653Z,100.00
2022-08-04T22:54:52.664Z,100.00
2022-08-04T22:57:43.517Z,100.00
2022-08-04T23:00:20.062Z,100.00
2022-08-04T23:03:01.991Z,100.00
2022-08-04T23:05:36.020Z,100.00
2022-08-04T23:08:05.185Z,100.00
2022-08-04T23:10:38.981Z,100.00
2022-08-04T23:13:08.251Z,100.00
2022-08-04T23:15:42.988Z,100.00
2022-08-04T23:18:09.795Z,100.00
2022-08-04T23:20:43.995Z,100.00
2022-08-04T23:23:14.910Z,100.00
2022-08-04T23:26:07.671Z,100.00
2022-08-04T23:28:42.085Z,100.00
2022-08-04T23:31:21.970Z,100.00
2022-08-04T23:33:54.968Z,100.00
2022-08-04T23:36:31.089Z,100.00
2022-08-04T23:39:04.031Z,100.00
2022-08-04T23:41:54.393Z,100.00
2022-08-04T23:44:30.958Z,100.00
2022-08-04T23:47:05.995Z,100.00
2022-08-04T23:49:43.406Z,100.00
2022-08-04T23:52:23.501Z,100.00
2022-08-04T23:55:02.972Z,100.00
2022-08-04T23:58:05.325Z,100.00
