createdAt,value
2017-08-29T00:00:42.706Z,1008.35
2017-08-29T00:01:42.695Z,1008.35
2017-08-29T00:02:42.683Z,1008.37
2017-08-29T00:03:42.873Z,1008.33
2017-08-29T00:04:42.662Z,1008.34
2017-08-29T00:05:42.651Z,1008.34
2017-08-29T00:06:42.639Z,1008.32
2017-08-29T00:07:42.633Z,1008.35
2017-08-29T00:08:42.619Z,1008.34
2017-08-29T00:09:42.608Z,1008.32
2017-08-29T00:10:42.598Z,1008.35
2017-08-29T00:11:42.588Z,1008.36
2017-08-29T00:12:42.575Z,1008.35
2017-08-29T00:13:42.566Z,1008.37
2017-08-29T00:14:42.555Z,1008.36
2017-08-29T00:15:42.544Z,1008.35
2017-08-29T00:16:42.533Z,1008.36
2017-08-29T00:17:42.522Z,1008.33
2017-08-29T00:18:42.512Z,1008.33
2017-08-29T00:19:42.507Z,1008.33
2017-08-29T00:20:42.492Z,1008.34
2017-08-29T00:21:42.482Z,1008.36
2017-08-29T00:22:42.473Z,1008.36
2017-08-29T00:23:42.460Z,1008.33
2017-08-29T00:24:42.450Z,1008.37
2017-08-29T00:25:42.439Z,1008.39
2017-08-29T00:26:42.432Z,1008.35
2017-08-29T00:27:42.419Z,1008.34
2017-08-29T00:28:42.408Z,1008.38
2017-08-29T00:29:42.398Z,1008.36
2017-08-29T00:30:42.386Z,1008.34
2017-08-29T00:31:42.377Z,1008.33
2017-08-29T00:32:42.365Z,1008.31
2017-08-29T00:33:42.354Z,1008.33
2017-08-29T00:34:42.347Z,1008.37
2017-08-29T00:35:42.332Z,1008.33
2017-08-29T00:36:42.324Z,1008.34
2017-08-29T00:37:42.312Z,1008.33
2017-08-29T00:38:42.303Z,1008.33
2017-08-29T00:39:42.291Z,1008.3
2017-08-29T00:40:42.281Z,1008.32
2017-08-29T00:41:42.268Z,1008.29
2017-08-29T00:42:42.261Z,1008.32
2017-08-29T00:43:42.248Z,1008.34
2017-08-29T00:44:42.239Z,1008.35
2017-08-29T00:45:42.226Z,1008.33
2017-08-29T00:46:42.215Z,1008.33
2017-08-29T00:47:42.205Z,1008.32
2017-08-29T00:48:42.195Z,1008.29
2017-08-29T00:49:42.191Z,1008.29
2017-08-29T00:50:42.183Z,1008.29
2017-08-29T00:51:42.168Z,1008.24
2017-08-29T00:52:42.156Z,1008.21
2017-08-29T00:53:42.141Z,1008.22
2017-08-29T00:54:42.131Z,1008.23
2017-08-29T00:55:42.121Z,1008.21
2017-08-29T00:56:42.109Z,1008.2
2017-08-29T00:57:42.098Z,1008.21
2017-08-29T00:58:42.090Z,1008.17
2017-08-29T00:59:42.078Z,1008.18
2017-08-29T01:00:42.066Z,1008.19
2017-08-29T01:01:42.056Z,1008.17
2017-08-29T01:02:42.056Z,1008.19
2017-08-29T01:03:42.035Z,1008.13
2017-08-29T01:04:42.024Z,1008.15
2017-08-29T01:05:42.014Z,1008.13
2017-08-29T01:06:42.004Z,1008.17
2017-08-29T01:07:41.994Z,1008.18
2017-08-29T01:08:41.986Z,1008.17
2017-08-29T01:09:41.973Z,1008.2
2017-08-29T01:10:41.962Z,1008.19
2017-08-29T01:11:41.952Z,1008.2
2017-08-29T01:12:41.941Z,1008.2
2017-08-29T01:13:41.928Z,1008.15
2017-08-29T01:14:41.919Z,1008.14
2017-08-29T01:15:41.907Z,1008.17
2017-08-29T01:16:41.897Z,1008.13
2017-08-29T01:17:41.887Z,1008.17
2017-08-29T01:18:41.875Z,1008.15
2017-08-29T01:19:41.864Z,1008.16
2017-08-29T01:20:41.854Z,1008.19
2017-08-29T01:21:41.841Z,1008.2
2017-08-29T01:22:41.831Z,1008.18
2017-08-29T01:23:41.821Z,1008.16
2017-08-29T01:24:41.809Z,1008.18
2017-08-29T01:25:41.799Z,1008.16
2017-08-29T01:26:41.788Z,1008.18
2017-08-29T01:27:41.778Z,1008.2
2017-08-29T01:28:41.770Z,1008.19
2017-08-29T01:29:41.756Z,1008.17
2017-08-29T01:30:41.745Z,1008.18
2017-08-29T01:31:41.736Z,1008.16
2017-08-29T01:32:41.725Z,1008.18
2017-08-29T01:33:41.714Z,1008.18
2017-08-29T01:34:41.703Z,1008.2
2017-08-29T01:35:41.692Z,1008.19
2017-08-29T01:36:41.681Z,1008.18
2017-08-29T01:37:41.670Z,1008.2
2017-08-29T01:38:41.660Z,1008.2
2017-08-29T01:39:41.650Z,1008.16
2017-08-29T01:40:41.638Z,1008.19
2017-08-29T01:41:41.628Z,1008.14
2017-08-29T01:42:41.616Z,1008.16
2017-08-29T01:43:41.606Z,1008.1
2017-08-29T01:44:41.603Z,1008.08
2017-08-29T01:45:41.584Z,1008.06
2017-08-29T01:46:41.574Z,1008.08
2017-08-29T01:47:41.563Z,1008.04
2017-08-29T01:48:41.553Z,1008.05
2017-08-29T01:49:41.542Z,1008.04
2017-08-29T01:50:41.531Z,1008
2017-08-29T01:51:41.520Z,1008
2017-08-29T01:52:41.513Z,1008
2017-08-29T01:53:41.499Z,1007.98
2017-08-29T01:54:41.491Z,1008
2017-08-29T01:55:41.477Z,1007.94
2017-08-29T01:56:41.471Z,1007.95
2017-08-29T01:57:41.458Z,1007.94
2017-08-29T01:58:41.446Z,1007.96
2017-08-29T01:59:41.436Z,1007.93
2017-08-29T02:00:41.425Z,1007.93
2017-08-29T02:01:41.414Z,1007.97
2017-08-29T02:02:41.402Z,1007.96
2017-08-29T02:03:41.595Z,1007.97
2017-08-29T02:04:41.383Z,1007.9
2017-08-29T02:05:41.369Z,1007.93
2017-08-29T02:06:41.360Z,1007.93
2017-08-29T02:07:41.351Z,1007.89
2017-08-29T02:08:41.337Z,1007.89
2017-08-29T02:09:41.329Z,1007.87
2017-08-29T02:10:41.338Z,1007.89
2017-08-29T02:11:41.306Z,1007.8
2017-08-29T02:12:41.295Z,1007.82
2017-08-29T02:13:41.284Z,1007.82
2017-08-29T02:14:41.272Z,1007.83
2017-08-29T02:15:41.263Z,1007.8
2017-08-29T02:16:41.252Z,1007.78
2017-08-29T02:17:41.242Z,1007.79
2017-08-29T02:18:41.231Z,1007.77
2017-08-29T02:19:41.219Z,1007.75
2017-08-29T02:20:41.209Z,1007.74
2017-08-29T02:21:41.198Z,1007.73
2017-08-29T02:22:41.188Z,1007.76
2017-08-29T02:23:41.177Z,1007.76
2017-08-29T02:24:41.166Z,1007.75
2017-08-29T02:25:41.156Z,1007.76
2017-08-29T02:26:41.146Z,1007.75
2017-08-29T02:27:41.132Z,1007.76
2017-08-29T02:28:41.122Z,1007.78
2017-08-29T02:29:41.115Z,1007.76
2017-08-29T02:30:41.108Z,1007.76
2017-08-29T02:31:41.093Z,1007.75
2017-08-29T02:32:41.079Z,1007.75
2017-08-29T02:33:41.070Z,1007.76
2017-08-29T02:34:41.061Z,1007.74
2017-08-29T02:35:41.047Z,1007.73
2017-08-29T02:36:41.037Z,1007.71
2017-08-29T02:37:41.025Z,1007.72
2017-08-29T02:38:41.014Z,1007.68
2017-08-29T02:39:41.003Z,1007.67
2017-08-29T02:40:40.992Z,1007.67
2017-08-29T02:41:40.982Z,1007.63
2017-08-29T02:42:40.974Z,1007.68
2017-08-29T02:43:40.959Z,1007.69
2017-08-29T02:44:40.950Z,1007.72
2017-08-29T02:45:40.938Z,1007.69
2017-08-29T02:46:40.927Z,1007.69
2017-08-29T02:47:40.917Z,1007.72
2017-08-29T02:48:40.905Z,1007.69
2017-08-29T02:49:40.894Z,1007.67
2017-08-29T02:50:40.885Z,1007.71
2017-08-29T02:51:40.898Z,1007.7
2017-08-29T02:52:40.863Z,1007.7
2017-08-29T02:53:40.852Z,1007.72
2017-08-29T02:54:40.840Z,1007.68
2017-08-29T02:55:40.828Z,1007.65
2017-08-29T02:56:40.823Z,1007.66
2017-08-29T02:57:40.808Z,1007.67
2017-08-29T02:58:40.798Z,1007.61
2017-08-29T02:59:40.786Z,1007.63
2017-08-29T03:00:40.775Z,1007.59
2017-08-29T03:01:40.765Z,1007.57
2017-08-29T03:02:40.757Z,1007.57
2017-08-29T03:03:40.742Z,1007.57
2017-08-29T03:04:40.730Z,1007.53
2017-08-29T03:05:40.721Z,1007.54
2017-08-29T03:06:40.710Z,1007.51
2017-08-29T03:07:40.701Z,1007.49
2017-08-29T03:08:40.687Z,1007.47
2017-08-29T03:09:40.678Z,1007.47
2017-08-29T03:10:40.667Z,1007.42
2017-08-29T03:11:40.660Z,1007.43
2017-08-29T03:12:40.647Z,1007.43
2017-08-29T03:13:40.634Z,1007.43
2017-08-29T03:14:40.622Z,1007.44
2017-08-29T03:15:40.615Z,1007.46
2017-08-29T03:16:40.600Z,1007.43
2017-08-29T03:17:40.589Z,1007.43
2017-08-29T03:18:40.579Z,1007.42
2017-08-29T03:19:40.570Z,1007.43
2017-08-29T03:20:40.557Z,1007.38
2017-08-29T03:21:40.547Z,1007.38
2017-08-29T03:22:40.534Z,1007.41
2017-08-29T03:23:40.522Z,1007.39
2017-08-29T03:24:40.516Z,1007.4
2017-08-29T03:25:40.501Z,1007.37
2017-08-29T03:26:40.491Z,1007.44
2017-08-29T03:27:40.480Z,1007.42
2017-08-29T03:28:40.468Z,1007.42
2017-08-29T03:29:40.459Z,1007.43
2017-08-29T03:30:40.448Z,1007.48
2017-08-29T03:31:40.440Z,1007.42
2017-08-29T03:32:40.427Z,1007.42
2017-08-29T03:33:40.416Z,1007.39
2017-08-29T03:34:40.406Z,1007.43
2017-08-29T03:35:40.393Z,1007.38
2017-08-29T03:36:40.383Z,1007.39
2017-08-29T03:37:40.370Z,1007.38
2017-08-29T03:38:40.360Z,1007.36
2017-08-29T03:39:40.350Z,1007.4
2017-08-29T03:40:40.347Z,1007.37
2017-08-29T03:41:40.330Z,1007.37
2017-08-29T03:42:40.316Z,1007.39
2017-08-29T03:43:40.305Z,1007.4
2017-08-29T03:44:40.294Z,1007.42
2017-08-29T03:45:40.283Z,1007.39
2017-08-29T03:46:40.276Z,1007.43
2017-08-29T03:47:40.264Z,1007.4
2017-08-29T03:48:40.251Z,1007.36
2017-08-29T03:49:40.240Z,1007.36
2017-08-29T03:50:40.232Z,1007.37
2017-08-29T03:51:40.218Z,1007.33
2017-08-29T03:52:40.207Z,1007.32
2017-08-29T03:53:40.195Z,1007.39
2017-08-29T03:54:40.185Z,1007.34
2017-08-29T03:55:40.176Z,1007.35
2017-08-29T03:56:40.165Z,1007.37
2017-08-29T03:57:40.154Z,1007.38
2017-08-29T03:58:40.141Z,1007.36
2017-08-29T03:59:40.132Z,1007.41
2017-08-29T04:00:40.121Z,1007.37
2017-08-29T04:01:40.108Z,1007.37
2017-08-29T04:02:40.095Z,1007.4
2017-08-29T04:03:40.084Z,1007.41
2017-08-29T04:04:40.074Z,1007.43
2017-08-29T04:05:40.063Z,1007.44
2017-08-29T04:06:40.052Z,1007.48
2017-08-29T04:07:40.042Z,1007.42
2017-08-29T04:08:40.029Z,1007.41
2017-08-29T04:09:40.019Z,1007.38
2017-08-29T04:10:40.006Z,1007.4
2017-08-29T04:11:39.997Z,1007.43
2017-08-29T04:12:39.986Z,1007.42
2017-08-29T04:13:39.975Z,1007.43
2017-08-29T04:14:39.966Z,1007.41
2017-08-29T04:15:39.952Z,1007.37
2017-08-29T04:16:39.944Z,1007.4
2017-08-29T04:17:39.929Z,1007.41
2017-08-29T04:18:39.916Z,1007.41
2017-08-29T04:19:39.907Z,1007.37
2017-08-29T04:20:39.898Z,1007.38
2017-08-29T04:21:39.914Z,1007.36
2017-08-29T04:22:39.874Z,1007.38
2017-08-29T04:23:39.867Z,1007.41
2017-08-29T04:24:39.851Z,1007.38
2017-08-29T04:25:39.840Z,1007.4
2017-08-29T04:26:39.828Z,1007.4
2017-08-29T04:27:39.816Z,1007.44
2017-08-29T04:28:39.805Z,1007.42
2017-08-29T04:29:39.796Z,1007.4
2017-08-29T04:30:39.784Z,1007.46
2017-08-29T04:31:39.772Z,1007.45
2017-08-29T04:32:39.765Z,1007.4
2017-08-29T04:33:39.750Z,1007.35
2017-08-29T04:34:39.742Z,1007.4
2017-08-29T04:35:39.745Z,1007.4
2017-08-29T04:36:39.716Z,1007.41
2017-08-29T04:37:39.708Z,1007.41
2017-08-29T04:38:39.695Z,1007.43
2017-08-29T04:39:39.684Z,1007.39
2017-08-29T04:40:39.671Z,1007.38
2017-08-29T04:41:39.660Z,1007.38
2017-08-29T04:42:39.650Z,1007.36
2017-08-29T04:43:39.637Z,1007.35
2017-08-29T04:44:39.625Z,1007.33
2017-08-29T04:45:39.618Z,1007.34
2017-08-29T04:46:39.604Z,1007.31
2017-08-29T04:47:39.591Z,1007.31
2017-08-29T04:48:39.581Z,1007.31
2017-08-29T04:49:39.571Z,1007.34
2017-08-29T04:50:39.558Z,1007.34
2017-08-29T04:51:39.548Z,1007.32
2017-08-29T04:52:39.537Z,1007.34
2017-08-29T04:53:39.528Z,1007.34
2017-08-29T04:54:39.513Z,1007.36
2017-08-29T04:55:39.502Z,1007.35
2017-08-29T04:56:39.494Z,1007.37
2017-08-29T04:57:39.478Z,1007.35
2017-08-29T04:58:39.471Z,1007.33
2017-08-29T04:59:39.457Z,1007.32
2017-08-29T05:00:39.444Z,1007.36
2017-08-29T05:01:39.433Z,1007.34
2017-08-29T05:02:39.424Z,1007.32
2017-08-29T05:03:39.413Z,1007.29
2017-08-29T05:04:39.402Z,1007.31
2017-08-29T05:05:39.391Z,1007.33
2017-08-29T05:06:39.378Z,1007.35
2017-08-29T05:07:39.367Z,1007.36
2017-08-29T05:08:39.355Z,1007.38
2017-08-29T05:09:39.346Z,1007.4
2017-08-29T05:10:39.333Z,1007.41
2017-08-29T05:11:39.323Z,1007.42
2017-08-29T05:12:39.309Z,1007.44
2017-08-29T05:13:39.300Z,1007.45
2017-08-29T05:14:39.288Z,1007.44
2017-08-29T05:15:39.274Z,1007.45
2017-08-29T05:16:39.266Z,1007.47
2017-08-29T05:17:39.253Z,1007.45
2017-08-29T05:18:39.242Z,1007.5
2017-08-29T05:19:39.231Z,1007.48
2017-08-29T05:20:39.221Z,1007.46
2017-08-29T05:21:39.208Z,1007.51
2017-08-29T05:22:39.197Z,1007.48
2017-08-29T05:23:39.184Z,1007.49
2017-08-29T05:24:39.177Z,1007.44
2017-08-29T05:25:39.168Z,1007.44
2017-08-29T05:26:39.170Z,1007.43
2017-08-29T05:27:39.142Z,1007.46
2017-08-29T05:28:39.132Z,1007.44
2017-08-29T05:29:39.121Z,1007.46
2017-08-29T05:30:39.107Z,1007.46
2017-08-29T05:31:39.096Z,1007.43
2017-08-29T05:32:39.085Z,1007.44
2017-08-29T05:33:39.077Z,1007.42
2017-08-29T05:34:39.063Z,1007.42
2017-08-29T05:35:39.051Z,1007.42
2017-08-29T05:36:39.040Z,1007.42
2017-08-29T05:37:39.029Z,1007.39
2017-08-29T05:38:39.023Z,1007.41
2017-08-29T05:39:39.009Z,1007.4
2017-08-29T05:40:38.995Z,1007.46
2017-08-29T05:41:38.987Z,1007.43
2017-08-29T05:42:38.973Z,1007.45
2017-08-29T05:43:38.963Z,1007.42
2017-08-29T05:44:38.952Z,1007.46
2017-08-29T05:45:38.941Z,1007.46
2017-08-29T05:46:38.929Z,1007.43
2017-08-29T05:47:38.919Z,1007.4
2017-08-29T05:48:38.907Z,1007.44
2017-08-29T05:49:38.897Z,1007.43
2017-08-29T05:50:38.885Z,1007.42
2017-08-29T05:51:38.876Z,1007.43
2017-08-29T05:52:38.864Z,1007.38
2017-08-29T05:53:38.853Z,1007.39
2017-08-29T05:54:38.841Z,1007.36
2017-08-29T05:55:38.832Z,1007.33
2017-08-29T05:56:38.821Z,1007.33
2017-08-29T05:57:38.812Z,1007.3
2017-08-29T05:58:38.800Z,1007.28
2017-08-29T05:59:38.788Z,1007.31
2017-08-29T06:00:38.778Z,1007.29
2017-08-29T06:01:38.767Z,1007.3
2017-08-29T06:02:38.756Z,1007.28
2017-08-29T06:03:38.744Z,1007.35
2017-08-29T06:04:38.935Z,1007.31
2017-08-29T06:05:38.724Z,1007.31
2017-08-29T06:06:38.714Z,1007.3
2017-08-29T06:07:38.702Z,1007.26
2017-08-29T06:08:38.692Z,1007.29
2017-08-29T06:09:38.681Z,1007.29
2017-08-29T06:10:38.671Z,1007.32
2017-08-29T06:11:38.659Z,1007.3
2017-08-29T06:12:38.649Z,1007.35
2017-08-29T06:13:38.639Z,1007.32
2017-08-29T06:14:38.628Z,1007.3
2017-08-29T06:15:38.619Z,1007.3
2017-08-29T06:16:38.609Z,1007.33
2017-08-29T06:17:38.599Z,1007.3
2017-08-29T06:18:38.588Z,1007.33
2017-08-29T06:19:38.575Z,1007.33
2017-08-29T06:20:38.568Z,1007.35
2017-08-29T06:21:38.556Z,1007.32
2017-08-29T06:22:38.551Z,1007.35
2017-08-29T06:23:38.585Z,1007.36
2017-08-29T06:24:38.525Z,1007.41
2017-08-29T06:25:38.514Z,1007.37
2017-08-29T06:26:38.506Z,1007.43
2017-08-29T06:27:38.499Z,1007.41
2017-08-29T06:28:38.483Z,1007.33
2017-08-29T06:29:38.474Z,1007.35
2017-08-29T06:30:38.462Z,1007.37
2017-08-29T06:31:38.454Z,1007.35
2017-08-29T06:32:38.450Z,1007.33
2017-08-29T06:33:38.435Z,1007.3
2017-08-29T06:34:38.422Z,1007.26
2017-08-29T06:35:38.413Z,1007.27
2017-08-29T06:36:38.405Z,1007.23
2017-08-29T06:37:38.393Z,1007.24
2017-08-29T06:38:38.384Z,1007.18
2017-08-29T06:39:38.373Z,1007.18
2017-08-29T06:40:38.364Z,1007.17
2017-08-29T06:41:38.356Z,1007.18
2017-08-29T06:42:38.348Z,1007.18
2017-08-29T06:43:38.336Z,1007.12
2017-08-29T06:44:38.324Z,1007.16
2017-08-29T06:45:38.317Z,1007.2
2017-08-29T06:46:38.306Z,1007.19
2017-08-29T06:47:38.299Z,1007.17
2017-08-29T06:48:38.289Z,1007.2
2017-08-29T06:49:38.277Z,1007.18
2017-08-29T06:50:38.267Z,1007.19
2017-08-29T06:51:38.258Z,1007.17
2017-08-29T06:52:38.249Z,1007.19
2017-08-29T06:53:38.289Z,1007.2
2017-08-29T06:54:38.228Z,1007.16
2017-08-29T06:55:38.226Z,1007.15
2017-08-29T06:56:38.210Z,1007.15
2017-08-29T06:57:38.201Z,1007.17
2017-08-29T06:58:38.191Z,1007.2
2017-08-29T06:59:38.181Z,1007.2
2017-08-29T07:00:38.174Z,1007.19
2017-08-29T07:01:38.162Z,1007.18
2017-08-29T07:02:38.158Z,1007.17
2017-08-29T07:03:38.145Z,1007.14
2017-08-29T07:04:38.137Z,1007.12
2017-08-29T07:05:38.126Z,1007.17
2017-08-29T07:06:38.117Z,1007.12
2017-08-29T07:07:38.108Z,1007.11
2017-08-29T07:08:38.098Z,1007.12
2017-08-29T07:09:38.089Z,1007.09
2017-08-29T07:10:38.180Z,1007.13
2017-08-29T07:11:38.073Z,1007.11
2017-08-29T07:12:38.062Z,1007.1
2017-08-29T07:13:38.056Z,1007.08
2017-08-29T07:14:38.044Z,1007.11
2017-08-29T07:15:38.035Z,1007.1
2017-08-29T07:16:38.025Z,1007.12
2017-08-29T07:17:38.015Z,1007.13
2017-08-29T07:18:38.008Z,1007.18
2017-08-29T07:19:37.999Z,1007.16
2017-08-29T07:20:37.993Z,1007.2
2017-08-29T07:21:37.983Z,1007.16
2017-08-29T07:22:37.973Z,1007.19
2017-08-29T07:23:37.963Z,1007.21
2017-08-29T07:24:37.957Z,1007.17
2017-08-29T07:25:37.951Z,1007.16
2017-08-29T07:26:37.938Z,1007.21
2017-08-29T07:27:37.928Z,1007.23
2017-08-29T07:28:37.919Z,1007.16
2017-08-29T07:29:37.910Z,1007.17
2017-08-29T07:30:37.902Z,1007.16
2017-08-29T07:31:37.894Z,1007.18
2017-08-29T07:32:37.885Z,1007.17
2017-08-29T07:33:37.876Z,1007.18
2017-08-29T07:34:37.867Z,1007.15
2017-08-29T07:35:37.861Z,1007.15
2017-08-29T07:36:37.852Z,1007.12
2017-08-29T07:37:37.844Z,1007.15
2017-08-29T07:38:37.834Z,1007.14
2017-08-29T07:39:37.825Z,1007.18
2017-08-29T07:40:37.819Z,1007.13
2017-08-29T07:41:37.811Z,1007.14
2017-08-29T07:42:37.801Z,1007.15
2017-08-29T07:43:37.796Z,1007.12
2017-08-29T07:44:37.784Z,1007.13
2017-08-29T07:45:37.776Z,1007.14
2017-08-29T07:46:37.767Z,1007.13
2017-08-29T07:47:37.761Z,1007.13
2017-08-29T07:48:37.753Z,1007.14
2017-08-29T07:49:37.744Z,1007.14
2017-08-29T07:50:37.786Z,1007.15
2017-08-29T07:51:37.728Z,1007.14
2017-08-29T07:52:37.722Z,1007.14
2017-08-29T07:53:37.712Z,1007.17
2017-08-29T07:54:37.706Z,1007.15
2017-08-29T07:55:37.698Z,1007.15
2017-08-29T07:56:37.696Z,1007.18
2017-08-29T07:57:37.681Z,1007.11
2017-08-29T07:58:37.675Z,1007.13
2017-08-29T07:59:37.664Z,1007.09
2017-08-29T08:00:37.664Z,1007.09
2017-08-29T08:01:37.651Z,1007.09
2017-08-29T08:02:37.643Z,1007.07
2017-08-29T08:03:37.638Z,1007.07
2017-08-29T08:04:37.828Z,1007.1
2017-08-29T08:05:37.620Z,1007.08
2017-08-29T08:06:37.613Z,1007.11
2017-08-29T08:07:37.603Z,1007.07
2017-08-29T08:08:37.600Z,1007.09
2017-08-29T08:09:37.593Z,1007.06
2017-08-29T08:10:37.581Z,1007.08
2017-08-29T08:11:37.573Z,1007.13
2017-08-29T08:12:37.592Z,1007.14
2017-08-29T08:13:37.566Z,1007.11
2017-08-29T08:14:37.554Z,1007.11
2017-08-29T08:15:37.547Z,1007.13
2017-08-29T08:16:37.539Z,1007.15
2017-08-29T08:17:37.535Z,1007.15
2017-08-29T08:18:37.527Z,1007.16
2017-08-29T08:19:37.518Z,1007.17
2017-08-29T08:20:37.514Z,1007.15
2017-08-29T08:21:37.507Z,1007.18
2017-08-29T08:22:37.497Z,1007.2
2017-08-29T08:23:37.503Z,1007.21
2017-08-29T08:24:37.484Z,1007.22
2017-08-29T08:25:37.477Z,1007.19
2017-08-29T08:26:37.470Z,1007.22
2017-08-29T08:27:37.467Z,1007.23
2017-08-29T08:28:37.461Z,1007.2
2017-08-29T08:29:37.521Z,1007.21
2017-08-29T08:30:37.446Z,1007.24
2017-08-29T08:31:37.440Z,1007.26
2017-08-29T08:32:37.432Z,1007.25
2017-08-29T08:33:37.425Z,1007.23
2017-08-29T08:34:37.421Z,1007.23
2017-08-29T08:35:37.414Z,1007.22
2017-08-29T08:36:37.413Z,1007.23
2017-08-29T08:37:37.402Z,1007.15
2017-08-29T08:38:37.394Z,1007.19
2017-08-29T08:39:37.389Z,1007.16
2017-08-29T08:40:37.381Z,1007.15
2017-08-29T08:41:37.379Z,1007.14
2017-08-29T08:42:37.371Z,1007.16
2017-08-29T08:43:37.365Z,1007.11
2017-08-29T08:44:37.357Z,1007.1
2017-08-29T08:45:37.355Z,1007.1
2017-08-29T08:46:37.347Z,1007.08
2017-08-29T08:47:37.339Z,1007.05
2017-08-29T08:48:37.341Z,1007.05
2017-08-29T08:49:37.334Z,1006.99
2017-08-29T08:50:37.334Z,1006.98
2017-08-29T08:51:37.321Z,1006.98
2017-08-29T08:52:37.313Z,1007
2017-08-29T08:53:37.306Z,1006.96
2017-08-29T08:54:37.303Z,1006.94
2017-08-29T08:55:37.300Z,1006.98
2017-08-29T08:56:37.289Z,1006.95
2017-08-29T08:57:37.281Z,1007.01
2017-08-29T08:58:37.275Z,1007
2017-08-29T08:59:37.272Z,1007.01
2017-08-29T09:00:37.263Z,1007.01
2017-08-29T09:01:37.259Z,1006.97
2017-08-29T09:02:37.255Z,1007.02
2017-08-29T09:03:37.249Z,1006.97
2017-08-29T09:04:37.241Z,1007
2017-08-29T09:05:37.236Z,1006.97
2017-08-29T09:06:37.229Z,1006.98
2017-08-29T09:07:37.225Z,1006.98
2017-08-29T09:08:37.220Z,1006.98
2017-08-29T09:09:37.212Z,1006.96
2017-08-29T09:10:37.214Z,1006.98
2017-08-29T09:11:37.201Z,1007
2017-08-29T09:12:37.196Z,1006.97
2017-08-29T09:13:37.190Z,1007.02
2017-08-29T09:14:37.185Z,1007.01
2017-08-29T09:15:37.179Z,1007.02
2017-08-29T09:16:37.175Z,1007.03
2017-08-29T09:17:37.169Z,1007.02
2017-08-29T09:18:37.163Z,1007
2017-08-29T09:19:37.157Z,1006.99
2017-08-29T09:20:37.149Z,1006.96
2017-08-29T09:21:37.145Z,1006.96
2017-08-29T09:22:37.139Z,1006.9
2017-08-29T09:23:37.135Z,1006.9
2017-08-29T09:24:37.136Z,1006.9
2017-08-29T09:25:37.124Z,1006.87
2017-08-29T09:26:37.122Z,1006.92
2017-08-29T09:27:37.115Z,1006.88
2017-08-29T09:28:37.108Z,1006.9
2017-08-29T09:29:37.104Z,1006.9
2017-08-29T09:30:37.096Z,1006.87
2017-08-29T09:31:37.092Z,1006.85
2017-08-29T09:32:37.087Z,1006.8
2017-08-29T09:33:37.084Z,1006.81
2017-08-29T09:34:37.077Z,1006.82
2017-08-29T09:35:37.071Z,1006.78
2017-08-29T09:36:37.066Z,1006.82
2017-08-29T09:37:37.061Z,1006.79
2017-08-29T09:38:37.058Z,1006.73
2017-08-29T09:39:37.052Z,1006.73
2017-08-29T09:40:37.045Z,1006.68
2017-08-29T09:41:37.040Z,1006.67
2017-08-29T09:42:37.035Z,1006.68
2017-08-29T09:43:37.039Z,1006.68
2017-08-29T09:44:37.026Z,1006.71
2017-08-29T09:45:37.020Z,1006.67
2017-08-29T09:46:37.015Z,1006.7
2017-08-29T09:47:37.009Z,1006.71
2017-08-29T09:48:37.015Z,1006.66
2017-08-29T09:49:37.001Z,1006.63
2017-08-29T09:50:36.997Z,1006.65
2017-08-29T09:51:36.990Z,1006.65
2017-08-29T09:52:36.986Z,1006.65
2017-08-29T09:53:36.982Z,1006.59
2017-08-29T09:54:36.975Z,1006.61
2017-08-29T09:55:36.970Z,1006.59
2017-08-29T09:56:36.964Z,1006.58
2017-08-29T09:57:36.959Z,1006.57
2017-08-29T09:58:36.954Z,1006.54
2017-08-29T09:59:36.949Z,1006.55
2017-08-29T10:00:36.944Z,1006.54
2017-08-29T10:01:36.939Z,1006.51
2017-08-29T10:02:36.936Z,1006.49
2017-08-29T10:03:36.937Z,1006.5
2017-08-29T10:04:37.128Z,1006.45
2017-08-29T10:05:36.920Z,1006.41
2017-08-29T10:06:36.916Z,1006.41
2017-08-29T10:07:36.910Z,1006.44
2017-08-29T10:08:36.906Z,1006.43
2017-08-29T10:09:36.900Z,1006.39
2017-08-29T10:10:36.900Z,1006.41
2017-08-29T10:11:36.891Z,1006.42
2017-08-29T10:12:36.885Z,1006.44
2017-08-29T10:13:36.882Z,1006.38
2017-08-29T10:14:36.878Z,1006.36
2017-08-29T10:15:36.871Z,1006.41
2017-08-29T10:16:36.866Z,1006.43
2017-08-29T10:17:36.863Z,1006.44
2017-08-29T10:18:36.862Z,1006.45
2017-08-29T10:19:36.852Z,1006.42
2017-08-29T10:20:36.849Z,1006.38
2017-08-29T10:21:36.848Z,1006.39
2017-08-29T10:22:36.839Z,1006.42
2017-08-29T10:23:36.835Z,1006.33
2017-08-29T10:24:36.831Z,1006.32
2017-08-29T10:25:36.826Z,1006.29
2017-08-29T10:26:36.821Z,1006.28
2017-08-29T10:27:36.821Z,1006.3
2017-08-29T10:28:36.813Z,1006.28
2017-08-29T10:29:36.811Z,1006.26
2017-08-29T10:30:36.804Z,1006.34
2017-08-29T10:31:36.798Z,1006.32
2017-08-29T10:32:36.796Z,1006.3
2017-08-29T10:33:36.790Z,1006.3
2017-08-29T10:34:36.786Z,1006.27
2017-08-29T10:35:36.782Z,1006.27
2017-08-29T10:36:36.781Z,1006.28
2017-08-29T10:37:36.774Z,1006.29
2017-08-29T10:38:36.768Z,1006.24
2017-08-29T10:39:36.764Z,1006.21
2017-08-29T10:40:36.763Z,1006.2
2017-08-29T10:41:36.755Z,1006.16
2017-08-29T10:42:36.752Z,1006.16
2017-08-29T10:43:36.746Z,1006.18
2017-08-29T10:44:36.742Z,1006.2
2017-08-29T10:45:36.738Z,1006.17
2017-08-29T10:46:36.736Z,1006.17
2017-08-29T10:47:36.730Z,1006.17
2017-08-29T10:48:36.726Z,1006.16
2017-08-29T10:49:36.723Z,1006.2
2017-08-29T10:50:36.717Z,1006.19
2017-08-29T10:51:36.716Z,1006.16
2017-08-29T10:52:36.712Z,1006.21
2017-08-29T10:53:36.708Z,1006.26
2017-08-29T10:54:36.703Z,1006.28
2017-08-29T10:55:36.697Z,1006.33
2017-08-29T10:56:36.693Z,1006.27
2017-08-29T10:57:36.690Z,1006.28
2017-08-29T10:58:36.688Z,1006.27
2017-08-29T10:59:36.684Z,1006.22
2017-08-29T11:00:36.680Z,1006.18
2017-08-29T11:01:36.680Z,1006.18
2017-08-29T11:02:36.677Z,1006.17
2017-08-29T11:03:36.677Z,1006.19
2017-08-29T11:04:36.669Z,1006.12
2017-08-29T11:05:36.666Z,1006.18
2017-08-29T11:06:36.662Z,1006.15
2017-08-29T11:07:36.662Z,1006.12
2017-08-29T11:08:36.658Z,1006.12
2017-08-29T11:09:36.656Z,1006.06
2017-08-29T11:10:36.654Z,1006.06
2017-08-29T11:11:36.652Z,1006.09
2017-08-29T11:12:36.649Z,1006.17
2017-08-29T11:13:36.648Z,1006.15
2017-08-29T11:14:36.649Z,1006.2
2017-08-29T11:15:36.647Z,1006.15
2017-08-29T11:16:36.645Z,1006.19
2017-08-29T11:17:36.644Z,1006.14
2017-08-29T11:18:36.643Z,1006.2
2017-08-29T11:19:36.645Z,1006.23
2017-08-29T11:20:36.644Z,1006.16
2017-08-29T11:21:36.645Z,1006.05
2017-08-29T11:22:36.645Z,1006.19
2017-08-29T11:23:36.642Z,1006.19
2017-08-29T11:24:36.646Z,1006.2
2017-08-29T11:25:36.643Z,1006.21
2017-08-29T11:26:36.645Z,1006.23
2017-08-29T11:27:36.647Z,1006.23
2017-08-29T11:28:36.647Z,1006.22
2017-08-29T11:29:36.648Z,1006.24
2017-08-29T11:30:36.650Z,1006.15
2017-08-29T11:31:36.651Z,1006.18
2017-08-29T11:32:36.653Z,1006.14
2017-08-29T11:33:36.656Z,1006.14
2017-08-29T11:34:36.660Z,1006.22
2017-08-29T11:35:36.663Z,1006.16
2017-08-29T11:36:36.664Z,1006.21
2017-08-29T11:37:36.668Z,1006.22
2017-08-29T11:38:36.672Z,1006.18
2017-08-29T11:39:36.676Z,1006.28
2017-08-29T11:40:36.678Z,1006.18
2017-08-29T11:41:36.735Z,1006.16
2017-08-29T11:42:36.689Z,1006.15
2017-08-29T11:43:36.693Z,1006.16
2017-08-29T11:44:36.754Z,1006.15
2017-08-29T11:45:36.754Z,1006.18
2017-08-29T11:46:36.713Z,1006.21
2017-08-29T11:47:36.713Z,1006.28
2017-08-29T11:48:36.732Z,1006.23
2017-08-29T11:49:36.720Z,1006.23
2017-08-29T11:50:36.726Z,1006.21
2017-08-29T11:51:36.731Z,1006.2
2017-08-29T11:52:36.738Z,1006.15
2017-08-29T11:53:36.741Z,1006.19
2017-08-29T11:54:36.746Z,1006.16
2017-08-29T11:55:36.752Z,1006.11
2017-08-29T11:56:36.757Z,1006.07
2017-08-29T11:57:36.763Z,1006.08
2017-08-29T11:58:36.770Z,1006.08
2017-08-29T11:59:36.776Z,1006.03
2017-08-29T12:00:36.784Z,1005.99
2017-08-29T12:01:36.786Z,1005.94
2017-08-29T12:02:36.792Z,1005.93
2017-08-29T12:03:36.798Z,1005.91
2017-08-29T12:04:37.010Z,1005.93
2017-08-29T12:05:36.810Z,1005.94
2017-08-29T12:06:36.816Z,1005.93
2017-08-29T12:07:36.822Z,1005.97
2017-08-29T12:08:36.833Z,1005.92