createdAt,value
2022-11-20T00:00:51.943Z,6.40
2022-11-20T00:03:18.652Z,6.50
2022-11-20T00:05:45.698Z,7.00
2022-11-20T00:08:12.495Z,6.70
2022-11-20T00:10:39.823Z,6.90
2022-11-20T00:13:06.658Z,5.30
2022-11-20T00:15:33.504Z,6.80
2022-11-20T00:18:00.508Z,6.30
2022-11-20T00:20:27.292Z,7.20
2022-11-20T00:22:54.221Z,7.10
2022-11-20T00:25:20.922Z,7.20
2022-11-20T00:27:47.695Z,6.70
2022-11-20T00:30:15.119Z,6.10
2022-11-20T00:32:42.088Z,6.60
2022-11-20T00:35:08.829Z,6.30
2022-11-20T00:37:35.826Z,5.10
2022-11-20T00:40:02.546Z,6.00
2022-11-20T00:42:29.362Z,6.40
2022-11-20T00:44:56.310Z,7.50
2022-11-20T00:47:23.200Z,6.80
2022-11-20T00:49:50.001Z,6.40
2022-11-20T00:52:16.649Z,6.40
2022-11-20T00:54:43.557Z,6.50
2022-11-20T00:57:10.214Z,5.10
2022-11-20T00:59:37.213Z,8.30
2022-11-20T01:02:04.138Z,6.50
2022-11-20T01:04:31.218Z,7.60
2022-11-20T01:06:58.160Z,6.70
2022-11-20T01:09:25.024Z,6.60
2022-11-20T01:11:51.798Z,6.60
2022-11-20T01:14:19.124Z,6.80
2022-11-20T01:16:46.791Z,6.60
2022-11-20T01:19:17.921Z,6.60
2022-11-20T01:21:45.819Z,7.00
2022-11-20T01:24:13.230Z,6.60
2022-11-20T01:26:40.422Z,7.40
2022-11-20T01:29:07.299Z,6.60
2022-11-20T01:31:35.090Z,8.00
2022-11-20T01:34:02.608Z,6.40
2022-11-20T01:36:29.683Z,7.40
2022-11-20T01:38:57.083Z,7.10
2022-11-20T01:41:42.466Z,6.90
2022-11-20T01:44:09.896Z,6.60
2022-11-20T01:46:37.113Z,8.40
2022-11-20T01:49:06.993Z,7.30
2022-11-20T01:51:34.712Z,6.70
2022-11-20T01:54:02.176Z,6.60
2022-11-20T01:56:29.365Z,7.60
2022-11-20T01:58:57.444Z,7.40
2022-11-20T02:01:26.447Z,7.20
2022-11-20T02:03:53.199Z,6.90
2022-11-20T02:06:30.515Z,6.60
2022-11-20T02:08:57.232Z,6.90
2022-11-20T02:11:24.034Z,7.50
2022-11-20T02:13:50.890Z,6.90
2022-11-20T02:16:17.600Z,7.00
2022-11-20T02:18:44.886Z,7.00
2022-11-20T02:21:30.663Z,9.10
2022-11-20T02:24:03.607Z,6.90
2022-11-20T02:26:31.681Z,7.40
2022-11-20T02:28:59.078Z,7.00
2022-11-20T02:31:25.812Z,7.00
2022-11-20T02:33:56.635Z,7.00
2022-11-20T02:36:23.392Z,7.00
2022-11-20T02:38:50.186Z,7.10
2022-11-20T02:41:16.995Z,7.10
2022-11-20T02:43:43.698Z,7.50
2022-11-20T02:46:10.629Z,7.00
2022-11-20T02:48:37.509Z,6.70
2022-11-20T02:51:04.295Z,7.10
2022-11-20T02:53:31.173Z,7.00
2022-11-20T02:55:57.956Z,7.80
2022-11-20T02:58:24.916Z,7.20
2022-11-20T03:00:53.880Z,7.20
2022-11-20T03:03:20.598Z,7.80
2022-11-20T03:05:47.362Z,7.50
2022-11-20T03:08:14.149Z,7.60
2022-11-20T03:10:41.068Z,7.20
2022-11-20T03:13:07.831Z,7.30
2022-11-20T03:15:34.833Z,7.00
2022-11-20T03:18:01.984Z,7.30
2022-11-20T03:20:28.772Z,7.20
2022-11-20T03:22:56.091Z,8.10
2022-11-20T03:25:23.544Z,7.50
2022-11-20T03:27:50.283Z,7.70
2022-11-20T03:30:17.145Z,7.20
2022-11-20T03:32:44.058Z,8.30
2022-11-20T03:35:11.032Z,8.30
2022-11-20T03:37:37.768Z,6.30
2022-11-20T03:40:05.164Z,7.30
2022-11-20T03:42:47.369Z,7.20
2022-11-20T03:45:15.092Z,7.90
2022-11-20T03:47:41.810Z,7.50
2022-11-20T03:50:09.093Z,7.70
2022-11-20T03:52:36.036Z,8.00
2022-11-20T03:55:02.989Z,6.70
2022-11-20T03:57:29.724Z,7.40
2022-11-20T03:59:56.691Z,7.40
2022-11-20T04:02:23.483Z,6.90
2022-11-20T04:04:50.312Z,7.60
2022-11-20T04:07:17.111Z,7.50
2022-11-20T04:09:43.911Z,8.00
2022-11-20T04:12:10.637Z,8.20
2022-11-20T04:14:37.845Z,7.50
2022-11-20T04:17:04.685Z,7.70
2022-11-20T04:19:31.550Z,7.60
2022-11-20T04:21:58.260Z,7.20
2022-11-20T04:24:25.099Z,7.80
2022-11-20T04:26:51.949Z,7.60
2022-11-20T04:29:18.791Z,7.60
2022-11-20T04:31:45.815Z,7.40
2022-11-20T04:34:12.659Z,8.00
2022-11-20T04:36:39.597Z,7.20
2022-11-20T04:39:06.619Z,7.60
2022-11-20T04:41:34.149Z,7.60
2022-11-20T04:44:04.125Z,7.80
2022-11-20T04:46:31.843Z,7.60
2022-11-20T04:48:58.633Z,7.60
2022-11-20T04:51:25.394Z,8.10
2022-11-20T04:53:52.143Z,7.60
2022-11-20T04:56:19.055Z,7.60
2022-11-20T04:58:45.802Z,7.50
2022-11-20T05:01:13.562Z,7.60
2022-11-20T05:03:42.557Z,7.60
2022-11-20T05:06:10.123Z,8.00
2022-11-20T05:08:36.952Z,7.80
2022-11-20T05:11:04.149Z,7.60
2022-11-20T05:13:30.957Z,8.50
2022-11-20T05:16:02.169Z,8.30
2022-11-20T05:18:29.054Z,7.70
2022-11-20T05:20:56.486Z,7.70
2022-11-20T05:23:23.356Z,7.60
2022-11-20T05:25:58.527Z,7.70
2022-11-20T05:28:26.256Z,7.60
2022-11-20T05:30:53.076Z,8.20
2022-11-20T05:33:19.929Z,7.70
2022-11-20T05:35:46.771Z,7.80
2022-11-20T05:38:13.694Z,7.50
2022-11-20T05:40:40.445Z,7.90
2022-11-20T05:43:07.283Z,7.80
2022-11-20T05:45:34.116Z,7.60
2022-11-20T05:48:01.388Z,7.80
2022-11-20T05:50:28.758Z,8.10
2022-11-20T05:52:55.611Z,8.40
2022-11-20T05:55:22.431Z,8.30
2022-11-20T05:57:49.365Z,8.40
2022-11-20T06:00:16.410Z,6.70
2022-11-20T06:02:43.402Z,7.80
2022-11-20T06:05:10.304Z,8.20
2022-11-20T06:07:37.122Z,8.60
2022-11-20T06:10:04.137Z,8.40
2022-11-20T06:12:32.257Z,8.00
2022-11-20T06:14:59.106Z,8.00
2022-11-20T06:17:25.793Z,8.00
2022-11-20T06:19:52.720Z,8.80
2022-11-20T06:22:19.646Z,8.00
2022-11-20T06:24:46.385Z,10.50
2022-11-20T06:27:13.181Z,8.10
2022-11-20T06:29:39.884Z,8.50
2022-11-20T06:32:07.150Z,8.70
2022-11-20T06:34:33.994Z,8.20
2022-11-20T06:37:00.794Z,8.10
2022-11-20T06:39:27.835Z,8.20
2022-11-20T06:41:58.800Z,9.40
2022-11-20T06:44:26.300Z,8.10
2022-11-20T06:46:53.097Z,7.80
2022-11-20T06:49:20.157Z,8.10
2022-11-20T06:51:47.406Z,8.20
2022-11-20T06:54:14.183Z,8.50
2022-11-20T06:56:41.168Z,8.00
2022-11-20T06:59:08.123Z,8.90
2022-11-20T07:01:38.244Z,8.30
2022-11-20T07:04:05.223Z,8.50
2022-11-20T07:06:32.258Z,8.40
2022-11-20T07:08:59.090Z,8.50
2022-11-20T07:11:26.243Z,8.90
2022-11-20T07:13:53.063Z,9.10
2022-11-20T07:16:19.960Z,9.20
2022-11-20T07:18:50.544Z,8.30
2022-11-20T07:21:17.887Z,9.80
2022-11-20T07:23:44.840Z,8.60
2022-11-20T07:26:11.682Z,8.80
2022-11-20T07:28:38.581Z,8.70
2022-11-20T07:31:06.058Z,9.10
2022-11-20T07:33:32.946Z,8.90
2022-11-20T07:36:00.283Z,9.00
2022-11-20T07:38:27.220Z,8.90
2022-11-20T07:40:58.724Z,8.90
2022-11-20T07:43:26.419Z,8.90
2022-11-20T07:45:53.305Z,8.80
2022-11-20T07:48:20.025Z,7.80
2022-11-20T07:50:46.863Z,8.90
2022-11-20T07:53:14.956Z,7.90
2022-11-20T07:55:42.102Z,9.50
2022-11-20T07:58:08.870Z,8.50
2022-11-20T08:00:35.965Z,9.00
2022-11-20T08:03:04.588Z,8.70
2022-11-20T08:05:31.615Z,8.70
2022-11-20T08:07:58.363Z,8.90
2022-11-20T08:10:25.869Z,8.80
2022-11-20T08:13:11.494Z,7.50
2022-11-20T08:15:38.848Z,9.30
2022-11-20T08:18:30.676Z,9.40
2022-11-20T08:20:58.407Z,9.20
2022-11-20T08:23:25.393Z,8.80
2022-11-20T08:25:52.461Z,9.50
2022-11-20T08:28:21.760Z,8.80
2022-11-20T08:30:50.278Z,9.30
2022-11-20T08:33:18.484Z,8.80
2022-11-20T08:35:45.269Z,8.80
2022-11-20T08:38:12.013Z,8.60
2022-11-20T08:40:38.816Z,10.00
2022-11-20T08:43:05.522Z,10.20
2022-11-20T08:45:35.654Z,9.70
2022-11-20T08:48:03.238Z,9.00
2022-11-20T08:50:32.790Z,7.20
2022-11-20T08:53:03.440Z,8.90
2022-11-20T08:55:30.168Z,8.90
2022-11-20T08:57:56.964Z,8.90
2022-11-20T09:00:24.311Z,8.90
2022-11-20T09:02:51.271Z,8.90
2022-11-20T09:05:44.421Z,9.20
2022-11-20T09:08:19.589Z,9.00
2022-11-20T09:11:12.670Z,8.70
2022-11-20T09:13:39.677Z,10.90
2022-11-20T09:16:07.631Z,8.10
2022-11-20T09:18:34.985Z,8.90
2022-11-20T09:21:02.051Z,9.50
2022-11-20T09:23:28.992Z,9.20
2022-11-20T09:25:57.987Z,9.00
2022-11-20T09:28:25.585Z,9.50
2022-11-20T09:30:52.479Z,10.40
2022-11-20T09:33:19.237Z,9.40
2022-11-20T09:35:46.173Z,8.90
2022-11-20T09:38:13.061Z,8.90
2022-11-20T09:40:40.365Z,9.40
2022-11-20T09:43:31.083Z,8.90
2022-11-20T09:46:00.521Z,8.90
2022-11-20T09:48:33.464Z,8.80
2022-11-20T09:51:00.609Z,8.90
2022-11-20T09:53:27.560Z,9.20
2022-11-20T09:55:54.374Z,9.00
2022-11-20T09:58:36.849Z,8.80
2022-11-20T10:01:11.894Z,9.10
2022-11-20T10:03:55.587Z,8.90
2022-11-20T10:06:59.427Z,9.10
2022-11-20T10:09:35.889Z,9.10
2022-11-20T10:12:23.273Z,7.30
2022-11-20T10:15:06.149Z,8.90
2022-11-20T10:17:45.140Z,9.40
2022-11-20T10:20:24.515Z,8.90
2022-11-20T10:23:11.850Z,8.70
2022-11-20T10:25:40.378Z,9.00
2022-11-20T10:28:26.046Z,9.30
2022-11-20T10:31:03.334Z,9.00
2022-11-20T10:33:49.986Z,9.70
2022-11-20T10:36:19.246Z,9.70
2022-11-20T10:38:47.981Z,9.00
2022-11-20T10:41:27.387Z,9.10
2022-11-20T10:44:00.292Z,10.30
2022-11-20T10:46:27.363Z,9.70
2022-11-20T10:48:57.062Z,9.60
2022-11-20T10:51:42.948Z,9.50
2022-11-20T10:54:09.716Z,9.40
2022-11-20T10:56:48.348Z,9.60
2022-11-20T10:59:36.717Z,9.40
2022-11-20T11:02:14.270Z,9.60
2022-11-20T11:04:45.380Z,9.50
2022-11-20T11:07:22.819Z,9.70
2022-11-20T11:09:56.220Z,9.80
2022-11-20T11:12:23.986Z,8.50
2022-11-20T11:14:51.604Z,9.40
2022-11-20T11:17:19.780Z,9.90
2022-11-20T11:19:46.572Z,9.80
2022-11-20T11:22:16.974Z,10.10
2022-11-20T11:24:45.558Z,10.90
2022-11-20T11:27:16.773Z,11.00
2022-11-20T11:29:44.332Z,10.20
2022-11-20T11:32:21.813Z,10.50
2022-11-20T11:35:04.932Z,10.00
2022-11-20T11:37:38.512Z,10.10
2022-11-20T11:42:57.432Z,10.20
2022-11-20T11:45:24.691Z,10.20
2022-11-20T11:47:52.660Z,10.20
2022-11-20T11:50:20.886Z,10.10
2022-11-20T11:53:06.080Z,10.40
2022-11-20T11:55:35.103Z,10.50
2022-11-20T11:58:14.337Z,10.80
2022-11-20T12:00:42.338Z,11.10
2022-11-20T12:03:45.064Z,10.50
2022-11-20T12:06:15.447Z,10.60
2022-11-20T12:08:52.378Z,10.60
2022-11-20T12:11:37.750Z,10.60
2022-11-20T12:14:05.451Z,10.60
2022-11-20T12:16:34.530Z,11.00
2022-11-20T12:19:01.351Z,10.70
2022-11-20T12:21:47.148Z,10.70
2022-11-20T12:24:23.151Z,11.30
2022-11-20T12:26:56.073Z,11.20
2022-11-20T12:29:43.048Z,10.80
2022-11-20T12:32:15.890Z,10.90
2022-11-20T12:35:07.260Z,11.00
2022-11-20T12:37:49.225Z,11.10
2022-11-20T12:40:16.027Z,11.20
2022-11-20T12:43:21.293Z,11.20
2022-11-20T12:45:48.256Z,11.00
2022-11-20T12:48:30.560Z,9.60
2022-11-20T12:51:20.011Z,11.10
2022-11-20T12:54:02.309Z,11.10
2022-11-20T12:56:32.197Z,10.90
2022-11-20T12:59:10.629Z,11.10
2022-11-20T13:02:00.716Z,11.20
2022-11-20T13:04:33.288Z,10.80
2022-11-20T13:07:00.409Z,11.00
2022-11-20T13:09:27.300Z,11.80
2022-11-20T13:12:06.568Z,11.40
2022-11-20T13:14:39.725Z,11.00
2022-11-20T13:17:08.018Z,11.10
2022-11-20T13:19:34.778Z,11.10
2022-11-20T13:22:01.517Z,11.10
2022-11-20T13:24:31.306Z,11.20
2022-11-20T13:27:13.484Z,10.50
2022-11-20T13:29:42.305Z,11.10
2022-11-20T13:32:16.458Z,11.10
2022-11-20T13:35:12.727Z,11.10
2022-11-20T13:37:39.563Z,12.70
2022-11-20T13:40:14.395Z,11.10
2022-11-20T13:42:46.012Z,12.00
2022-11-20T13:45:26.046Z,11.10
2022-11-20T13:47:53.018Z,11.60
2022-11-20T13:50:28.189Z,11.20
2022-11-20T13:53:05.865Z,11.70
2022-11-20T13:55:44.398Z,11.20
2022-11-20T13:58:32.989Z,11.50
2022-11-20T14:01:02.174Z,11.20
2022-11-20T14:04:04.051Z,11.50
2022-11-20T14:06:29.665Z,11.20
2022-11-20T14:08:58.810Z,11.20
2022-11-20T14:11:26.347Z,11.00
2022-11-20T14:13:57.732Z,10.90
2022-11-20T14:16:25.037Z,11.00
2022-11-20T14:18:51.960Z,10.50
2022-11-20T14:21:29.152Z,11.00
2022-11-20T14:24:19.533Z,10.80
2022-11-20T14:26:47.866Z,10.90
2022-11-20T14:29:16.758Z,10.80
2022-11-20T14:31:53.764Z,10.90
2022-11-20T14:34:28.000Z,10.80
2022-11-20T14:37:01.436Z,10.80
2022-11-20T14:39:35.503Z,10.90
2022-11-20T14:42:15.186Z,9.80
2022-11-20T14:44:47.605Z,10.90
2022-11-20T14:47:17.248Z,11.00
2022-11-20T14:49:44.068Z,10.90
2022-11-20T14:52:17.466Z,10.80
2022-11-20T14:54:56.689Z,12.50
2022-11-20T14:57:30.438Z,11.40
2022-11-20T15:00:09.400Z,11.00
2022-11-20T15:02:43.108Z,10.90
2022-11-20T15:05:15.502Z,11.80
2022-11-20T15:07:49.786Z,11.50
2022-11-20T15:13:12.582Z,10.70
2022-11-20T15:15:52.308Z,10.30
2022-11-20T15:18:25.470Z,10.80
2022-11-20T15:20:55.784Z,10.50
2022-11-20T15:23:22.770Z,10.30
2022-11-20T15:25:49.835Z,10.10
2022-11-20T15:28:21.004Z,9.60
2022-11-20T15:30:48.313Z,10.30
2022-11-20T15:33:18.362Z,10.40
2022-11-20T15:35:45.530Z,10.30
2022-11-20T15:38:12.679Z,10.30
2022-11-20T15:40:39.601Z,10.70
2022-11-20T15:43:13.253Z,10.10
2022-11-20T15:45:41.623Z,10.20
2022-11-20T15:48:14.568Z,10.10
2022-11-20T15:50:47.862Z,10.10
2022-11-20T15:53:14.733Z,10.30
2022-11-20T15:55:41.620Z,9.70
2022-11-20T15:58:08.497Z,10.10
2022-11-20T16:00:35.624Z,10.10
2022-11-20T16:03:02.718Z,10.10
2022-11-20T16:05:30.122Z,9.30
2022-11-20T16:07:57.047Z,10.00
2022-11-20T16:10:24.639Z,10.10
2022-11-20T16:13:19.690Z,10.20
2022-11-20T16:15:51.534Z,10.10
2022-11-20T16:18:22.366Z,10.50
2022-11-20T16:21:03.631Z,11.10
2022-11-20T16:23:36.093Z,10.70
2022-11-20T16:29:01.217Z,11.20
2022-11-20T16:31:28.284Z,10.60
2022-11-20T16:33:58.914Z,11.40
2022-11-20T16:36:26.555Z,9.50
2022-11-20T16:39:00.265Z,9.70
2022-11-20T16:41:27.536Z,8.60
2022-11-20T16:43:55.203Z,10.00
2022-11-20T16:46:22.317Z,9.90
2022-11-20T16:48:56.045Z,10.10
2022-11-20T16:51:23.067Z,10.00
2022-11-20T16:53:51.171Z,9.70
2022-11-20T16:56:18.641Z,10.00
2022-11-20T16:58:45.777Z,10.00
2022-11-20T17:01:13.801Z,10.10
2022-11-20T17:03:41.317Z,9.90
2022-11-20T17:06:14.732Z,9.90
2022-11-20T17:08:41.420Z,9.80
2022-11-20T17:11:08.778Z,9.80
2022-11-20T17:13:39.680Z,9.40
2022-11-20T17:16:13.165Z,9.20
2022-11-20T17:18:40.979Z,9.80
2022-11-20T17:21:08.316Z,9.70
2022-11-20T17:23:36.298Z,9.80
2022-11-20T17:26:10.508Z,9.80
2022-11-20T17:28:37.707Z,10.00
2022-11-20T17:31:17.203Z,9.80
2022-11-20T17:33:45.046Z,9.80
2022-11-20T17:36:12.631Z,9.80
2022-11-20T17:38:39.412Z,9.40
2022-11-20T17:41:07.248Z,10.20
2022-11-20T17:43:35.917Z,9.80
2022-11-20T17:46:06.725Z,10.00
2022-11-20T17:48:34.103Z,9.70
2022-11-20T17:51:01.492Z,10.00
2022-11-20T17:53:28.666Z,9.70
2022-11-20T17:56:14.580Z,9.70
2022-11-20T17:58:41.419Z,9.90
2022-11-20T18:01:08.229Z,8.80
2022-11-20T18:03:43.629Z,9.40
2022-11-20T18:06:11.964Z,9.80
2022-11-20T18:08:47.882Z,9.90
2022-11-20T18:14:20.981Z,9.10
2022-11-20T18:16:52.115Z,9.60
2022-11-20T18:19:32.116Z,9.30
2022-11-20T18:22:06.801Z,8.80
2022-11-20T18:24:35.437Z,9.20
2022-11-20T18:27:07.616Z,8.50
2022-11-20T18:29:37.329Z,8.70
2022-11-20T18:32:15.127Z,10.20
2022-11-20T18:34:41.877Z,9.30
2022-11-20T18:37:10.273Z,8.70
2022-11-20T18:39:37.150Z,9.20
2022-11-20T18:42:22.724Z,8.50
2022-11-20T18:44:52.818Z,8.40
2022-11-20T18:47:20.494Z,8.60
2022-11-20T18:49:52.460Z,9.40
2022-11-20T18:52:19.952Z,8.50
2022-11-20T18:54:47.014Z,8.40
2022-11-20T18:57:15.806Z,8.20
2022-11-20T18:59:43.335Z,8.10
2022-11-20T19:02:14.031Z,8.10
2022-11-20T19:04:41.113Z,8.20
2022-11-20T19:07:09.667Z,8.50
2022-11-20T19:09:36.539Z,8.60
2022-11-20T19:12:03.625Z,7.70
2022-11-20T19:14:30.478Z,6.50
2022-11-20T19:16:57.523Z,7.80
2022-11-20T19:19:24.505Z,7.80
2022-11-20T19:21:51.653Z,7.80
2022-11-20T19:24:18.522Z,6.90
2022-11-20T19:26:45.506Z,8.10
2022-11-20T19:29:13.071Z,8.00
2022-11-20T19:31:39.950Z,8.50
2022-11-20T19:34:06.771Z,7.70
2022-11-20T19:36:34.097Z,8.20
2022-11-20T19:39:00.941Z,7.90
2022-11-20T19:41:31.729Z,7.80
2022-11-20T19:43:59.157Z,7.60
2022-11-20T19:46:26.389Z,7.00
2022-11-20T19:48:53.495Z,7.70
2022-11-20T19:51:24.786Z,7.50
2022-11-20T19:53:51.923Z,8.20
2022-11-20T19:56:19.176Z,7.40
2022-11-20T19:58:45.936Z,7.40
2022-11-20T20:01:19.824Z,7.60
2022-11-20T20:03:47.084Z,7.30
2022-11-20T20:06:14.995Z,7.10
2022-11-20T20:08:42.330Z,8.00
2022-11-20T20:11:13.627Z,7.20
2022-11-20T20:13:40.504Z,7.20
2022-11-20T20:16:17.492Z,7.20
2022-11-20T20:18:52.165Z,6.90
2022-11-20T20:21:24.229Z,7.00
2022-11-20T20:23:54.019Z,7.50
2022-11-20T20:26:21.242Z,7.50
2022-11-20T20:28:48.173Z,7.10
2022-11-20T20:31:16.148Z,7.90
2022-11-20T20:33:42.998Z,7.00
2022-11-20T20:36:10.563Z,7.00
2022-11-20T20:38:37.629Z,6.60
2022-11-20T20:41:04.457Z,7.10
2022-11-20T20:43:31.935Z,7.60
2022-11-20T20:45:58.751Z,7.00
2022-11-20T20:48:26.032Z,7.20
2022-11-20T20:50:53.618Z,5.70
2022-11-20T20:53:20.326Z,6.90
2022-11-20T20:55:53.907Z,7.30
2022-11-20T20:58:20.735Z,6.80
2022-11-20T21:00:47.722Z,6.80
2022-11-20T21:03:14.739Z,6.80
2022-11-20T21:05:41.497Z,6.40
2022-11-20T21:08:24.918Z,7.80
2022-11-20T21:10:54.006Z,6.40
2022-11-20T21:13:21.282Z,6.60
2022-11-20T21:15:48.712Z,6.70
2022-11-20T21:18:16.270Z,6.60
2022-11-20T21:21:01.927Z,7.40
2022-11-20T21:23:28.725Z,6.70
2022-11-20T21:25:57.703Z,6.90
2022-11-20T21:28:24.547Z,6.80
2022-11-20T21:30:51.327Z,6.70
2022-11-20T21:33:18.256Z,6.60
2022-11-20T21:35:45.196Z,7.20
2022-11-20T21:38:12.019Z,6.90
2022-11-20T21:40:38.802Z,6.80
2022-11-20T21:43:05.701Z,6.70
2022-11-20T21:45:32.589Z,6.90
2022-11-20T21:47:59.315Z,6.60
2022-11-20T21:50:26.022Z,6.60
2022-11-20T21:52:53.035Z,8.10
2022-11-20T21:55:19.842Z,6.70
2022-11-20T21:57:46.601Z,6.50
2022-11-20T22:00:13.712Z,5.90
2022-11-20T22:02:40.646Z,6.50
2022-11-20T22:05:08.212Z,7.90
2022-11-20T22:07:35.460Z,6.40
2022-11-20T22:10:02.339Z,6.50
2022-11-20T22:12:29.512Z,7.20
2022-11-20T22:14:56.265Z,6.30
2022-11-20T22:17:43.177Z,6.70
2022-11-20T22:20:10.087Z,6.50
2022-11-20T22:22:37.061Z,7.10
2022-11-20T22:25:04.149Z,7.30
2022-11-20T22:27:30.910Z,7.40
2022-11-20T22:29:57.690Z,6.40
2022-11-20T22:32:24.451Z,6.40
2022-11-20T22:34:51.215Z,6.50
2022-11-20T22:37:18.019Z,6.40
2022-11-20T22:39:44.723Z,6.60
2022-11-20T22:42:11.495Z,6.70
2022-11-20T22:44:38.585Z,6.80
2022-11-20T22:47:11.102Z,6.50
2022-11-20T22:49:38.085Z,6.50
2022-11-20T22:52:05.105Z,6.80
2022-11-20T22:54:32.890Z,6.50
2022-11-20T22:56:59.656Z,7.00
2022-11-20T22:59:29.642Z,8.70
2022-11-20T23:01:56.481Z,7.00
2022-11-20T23:04:26.497Z,6.60
2022-11-20T23:06:58.640Z,7.20
2022-11-20T23:09:25.401Z,6.70
2022-11-20T23:11:52.601Z,6.60
2022-11-20T23:14:22.578Z,7.80
2022-11-20T23:16:53.169Z,8.20
2022-11-20T23:19:19.914Z,6.70
2022-11-20T23:21:46.849Z,7.10
2022-11-20T23:24:13.580Z,6.70
2022-11-20T23:26:40.566Z,6.70
2022-11-20T23:29:07.530Z,6.90
2022-11-20T23:31:34.511Z,7.00
2022-11-20T23:34:01.475Z,6.90
2022-11-20T23:36:28.251Z,6.70
2022-11-20T23:38:55.057Z,6.90
2022-11-20T23:41:22.189Z,7.10
2022-11-20T23:43:48.879Z,6.80
2022-11-20T23:46:16.972Z,6.90
2022-11-20T23:48:45.103Z,7.40
2022-11-20T23:51:12.251Z,6.80
2022-11-20T23:53:41.253Z,6.70
2022-11-20T23:56:10.240Z,7.00
2022-11-20T23:58:40.261Z,7.00
