createdAt,value
2023-04-07T00:02:13.533Z,48.60
2023-04-07T00:04:40.819Z,48.60
2023-04-07T00:07:08.277Z,48.60
2023-04-07T00:09:35.550Z,48.40
2023-04-07T00:12:03.000Z,48.50
2023-04-07T00:14:30.253Z,48.30
2023-04-07T00:16:57.479Z,48.10
2023-04-07T00:19:24.703Z,48.10
2023-04-07T00:21:51.814Z,48.10
2023-04-07T00:24:27.433Z,48.10
2023-04-07T00:27:01.372Z,48.20
2023-04-07T00:29:29.840Z,48.10
2023-04-07T00:31:56.971Z,48.10
2023-04-07T00:34:24.027Z,48.00
2023-04-07T00:36:52.566Z,47.90
2023-04-07T00:40:06.277Z,48.00
2023-04-07T00:42:34.145Z,48.20
2023-04-07T00:45:01.603Z,48.00
2023-04-07T00:47:28.722Z,48.00
2023-04-07T00:49:56.275Z,48.30
2023-04-07T00:52:30.450Z,48.40
2023-04-07T00:54:57.974Z,48.80
2023-04-07T00:57:25.655Z,49.20
2023-04-07T00:59:52.932Z,49.10
2023-04-07T01:02:22.409Z,48.60
2023-04-07T01:04:56.511Z,48.40
2023-04-07T01:07:46.185Z,48.00
2023-04-07T01:10:19.886Z,48.30
2023-04-07T01:13:09.266Z,48.30
2023-04-07T01:15:36.762Z,48.60
2023-04-07T01:18:14.144Z,49.20
2023-04-07T01:24:09.748Z,48.80
2023-04-07T01:26:46.963Z,49.10
2023-04-07T01:29:36.382Z,49.40
2023-04-07T01:32:04.607Z,49.60
2023-04-07T01:34:33.054Z,49.50
2023-04-07T01:37:01.728Z,49.10
2023-04-07T01:39:28.924Z,49.00
2023-04-07T01:41:56.373Z,49.20
2023-04-07T01:44:23.521Z,49.00
2023-04-07T01:46:53.388Z,48.90
2023-04-07T01:49:20.524Z,48.90
2023-04-07T01:51:50.716Z,48.90
2023-04-07T01:54:18.564Z,48.80
2023-04-07T01:56:46.245Z,48.90
2023-04-07T01:59:13.665Z,48.30
2023-04-07T02:01:41.440Z,47.80
2023-04-07T02:04:30.221Z,48.00
2023-04-07T02:07:01.317Z,47.70
2023-04-07T02:09:28.667Z,47.10
2023-04-07T02:11:56.455Z,47.00
2023-04-07T02:14:24.554Z,46.30
2023-04-07T02:16:51.887Z,45.80
2023-04-07T02:19:19.425Z,45.90
2023-04-07T02:21:47.232Z,45.50
2023-04-07T02:24:14.381Z,45.30
2023-04-07T02:26:42.822Z,44.90
2023-04-07T02:29:09.834Z,44.70
2023-04-07T02:31:37.079Z,44.60
2023-04-07T02:34:04.147Z,44.90
2023-04-07T02:36:31.565Z,45.00
2023-04-07T02:38:59.004Z,44.90
2023-04-07T02:41:26.548Z,44.90
2023-04-07T02:43:53.960Z,45.30
2023-04-07T02:46:21.228Z,45.60
2023-04-07T02:48:48.519Z,45.60
2023-04-07T02:51:18.436Z,45.10
2023-04-07T02:53:45.507Z,45.00
2023-04-07T02:56:12.635Z,45.20
2023-04-07T02:58:39.862Z,45.40
2023-04-07T03:01:07.057Z,45.20
2023-04-07T03:03:34.404Z,45.10
2023-04-07T03:06:01.540Z,45.20
2023-04-07T03:08:31.707Z,45.20
2023-04-07T03:10:59.863Z,45.40
2023-04-07T03:13:28.198Z,46.10
2023-04-07T03:15:55.315Z,46.60
2023-04-07T03:18:22.501Z,46.60
2023-04-07T03:20:49.679Z,46.40
2023-04-07T03:23:16.938Z,46.70
2023-04-07T03:25:47.567Z,46.30
2023-04-07T03:28:16.228Z,46.40
2023-04-07T03:30:43.415Z,46.60
2023-04-07T03:33:11.343Z,46.30
2023-04-07T03:35:38.847Z,46.00
2023-04-07T03:38:06.058Z,46.20
2023-04-07T03:40:33.817Z,46.40
2023-04-07T03:43:01.527Z,46.90
2023-04-07T03:45:28.749Z,46.90
2023-04-07T03:47:56.440Z,47.00
2023-04-07T03:50:23.601Z,46.80
2023-04-07T03:52:50.697Z,46.70
2023-04-07T03:55:17.913Z,46.60
2023-04-07T03:57:44.948Z,46.70
2023-04-07T04:00:18.243Z,46.70
2023-04-07T04:02:45.538Z,46.90
2023-04-07T04:05:12.802Z,47.40
2023-04-07T04:07:39.949Z,47.10
2023-04-07T04:10:07.866Z,46.90
2023-04-07T04:12:35.247Z,46.70
2023-04-07T04:15:02.400Z,46.50
2023-04-07T04:17:29.484Z,46.60
2023-04-07T04:19:56.559Z,46.60
2023-04-07T04:22:25.817Z,46.80
2023-04-07T04:24:52.938Z,46.60
2023-04-07T04:27:19.978Z,46.50
2023-04-07T04:29:47.213Z,46.20
2023-04-07T04:32:14.372Z,45.70
2023-04-07T04:34:44.528Z,46.30
2023-04-07T04:37:11.924Z,45.70
2023-04-07T04:39:39.168Z,45.40
2023-04-07T04:42:06.660Z,45.40
2023-04-07T04:44:33.876Z,45.40
2023-04-07T04:47:01.184Z,45.30
2023-04-07T04:49:28.380Z,45.40
2023-04-07T04:51:55.551Z,45.10
2023-04-07T04:54:22.709Z,45.10
2023-04-07T04:56:49.841Z,45.10
2023-04-07T04:59:17.699Z,45.20
2023-04-07T05:01:45.019Z,45.20
2023-04-07T05:04:12.577Z,45.20
2023-04-07T05:06:39.938Z,45.30
2023-04-07T05:09:07.170Z,45.40
2023-04-07T05:11:34.289Z,45.40
2023-04-07T05:14:01.533Z,45.30
2023-04-07T05:16:28.646Z,45.40
2023-04-07T05:18:56.059Z,45.60
2023-04-07T05:21:23.892Z,45.40
2023-04-07T05:23:51.417Z,45.40
2023-04-07T05:26:18.865Z,45.50
2023-04-07T05:28:46.116Z,45.20
2023-04-07T05:31:13.326Z,45.00
2023-04-07T05:33:40.884Z,44.80
2023-04-07T05:36:08.283Z,44.50
2023-04-07T05:38:35.820Z,44.40
2023-04-07T05:41:03.088Z,44.20
2023-04-07T05:43:30.400Z,44.10
2023-04-07T05:45:58.077Z,43.70
2023-04-07T05:48:25.751Z,44.00
2023-04-07T05:50:52.903Z,44.10
2023-04-07T05:53:21.608Z,43.80
2023-04-07T05:55:48.733Z,43.40
2023-04-07T05:58:16.173Z,43.30
2023-04-07T06:00:43.387Z,43.10
2023-04-07T06:03:10.681Z,42.80
2023-04-07T06:05:38.908Z,42.50
2023-04-07T06:08:08.428Z,42.80
2023-04-07T06:10:41.246Z,42.70
2023-04-07T06:13:09.429Z,42.50
2023-04-07T06:15:36.675Z,42.50
2023-04-07T06:18:04.756Z,42.50
2023-04-07T06:20:32.011Z,42.50
2023-04-07T06:23:02.201Z,41.90
2023-04-07T06:28:34.838Z,42.50
2023-04-07T06:31:09.019Z,41.40
2023-04-07T06:33:36.394Z,41.50
2023-04-07T06:36:19.241Z,41.30
2023-04-07T06:38:56.603Z,41.10
2023-04-07T06:41:23.874Z,41.00
2023-04-07T06:44:09.588Z,40.70
2023-04-07T06:49:47.939Z,40.00
2023-04-07T06:55:07.776Z,39.10
2023-04-07T06:57:42.891Z,39.30
2023-04-07T07:00:36.314Z,39.30
2023-04-07T07:03:04.212Z,39.50
2023-04-07T07:05:50.428Z,38.80
2023-04-07T07:08:26.091Z,38.40
2023-04-07T07:11:33.521Z,38.40
2023-04-07T07:14:18.198Z,38.10
2023-04-07T07:20:38.567Z,37.50
2023-04-07T07:53:01.463Z,36.90
2023-04-07T07:55:32.208Z,36.80
2023-04-07T07:58:00.016Z,36.60
2023-04-07T08:04:11.645Z,36.00
2023-04-07T08:07:02.630Z,35.10
2023-04-07T08:12:39.392Z,34.90
2023-04-07T08:15:27.634Z,35.90
2023-04-07T08:51:32.948Z,34.30
2023-04-07T08:54:11.195Z,33.40
2023-04-07T08:56:44.471Z,33.50
2023-04-07T08:59:13.479Z,33.20
2023-04-07T09:01:41.012Z,34.30
2023-04-07T09:04:09.153Z,34.50
2023-04-07T09:06:36.819Z,34.30
2023-04-07T09:09:06.603Z,33.60
2023-04-07T09:11:38.589Z,32.80
2023-04-07T09:14:08.460Z,33.80
2023-04-07T09:16:35.779Z,34.00
2023-04-07T09:19:03.255Z,32.60
2023-04-07T09:21:50.023Z,33.10
2023-04-07T09:24:27.786Z,34.00
2023-04-07T09:27:12.730Z,33.20
2023-04-07T09:29:42.706Z,33.90
2023-04-07T09:32:27.642Z,34.00
2023-04-07T09:34:59.309Z,33.40
2023-04-07T09:37:26.779Z,33.60
2023-04-07T09:39:54.313Z,33.30
2023-04-07T09:42:21.819Z,33.40
2023-04-07T09:44:49.092Z,33.00
2023-04-07T09:47:17.485Z,33.80
2023-04-07T09:49:56.469Z,33.30
2023-04-07T09:52:26.679Z,33.50
2023-04-07T09:54:53.913Z,33.60
2023-04-07T09:57:21.045Z,32.80
2023-04-07T09:59:48.877Z,32.40
2023-04-07T10:02:16.440Z,33.00
2023-04-07T10:04:44.155Z,33.30
2023-04-07T10:07:11.540Z,33.60
2023-04-07T10:09:41.869Z,33.90
2023-04-07T10:12:10.720Z,32.80
2023-04-07T10:14:40.153Z,33.10
2023-04-07T10:17:07.771Z,33.30
2023-04-07T10:19:35.195Z,33.10
2023-04-07T10:22:03.814Z,33.60
2023-04-07T10:24:39.360Z,33.10
2023-04-07T10:27:09.001Z,33.10
2023-04-07T10:29:40.219Z,32.90
2023-04-07T10:32:15.239Z,33.60
2023-04-07T10:35:10.779Z,34.00
2023-04-07T10:37:44.765Z,33.50
2023-04-07T10:40:27.290Z,33.50
2023-04-07T10:42:54.732Z,33.80
2023-04-07T10:45:54.691Z,34.30
2023-04-07T10:48:23.162Z,34.90
2023-04-07T10:51:05.765Z,35.20
2023-04-07T10:53:32.971Z,35.50
2023-04-07T10:56:03.334Z,35.10
2023-04-07T10:58:31.417Z,35.30
2023-04-07T11:01:08.151Z,35.50
2023-04-07T11:03:37.204Z,34.90
2023-04-07T11:06:08.726Z,34.80
2023-04-07T11:08:40.004Z,34.80
2023-04-07T11:11:09.655Z,34.50
2023-04-07T11:13:43.529Z,34.50
2023-04-07T11:16:10.840Z,34.20
2023-04-07T11:18:38.420Z,33.10
2023-04-07T11:21:08.615Z,33.40
2023-04-07T11:23:46.038Z,33.90
2023-04-07T11:26:14.436Z,33.50
2023-04-07T11:28:55.091Z,33.40
2023-04-07T11:31:26.594Z,33.20
2023-04-07T11:33:59.181Z,33.00
2023-04-07T11:36:33.382Z,32.60
2023-04-07T11:39:01.139Z,32.50
2023-04-07T11:41:30.824Z,32.40
2023-04-07T11:44:09.115Z,32.10
2023-04-07T11:46:37.056Z,32.60
2023-04-07T11:49:14.010Z,33.00
2023-04-07T11:51:43.050Z,32.60
2023-04-07T11:54:11.283Z,32.00
2023-04-07T11:56:45.983Z,32.40
2023-04-07T11:59:23.560Z,32.90
2023-04-07T12:01:56.140Z,33.20
2023-04-07T12:04:24.608Z,32.60
2023-04-07T12:06:52.878Z,33.20
2023-04-07T12:09:30.507Z,33.40
2023-04-07T12:11:58.010Z,33.10
2023-04-07T12:14:26.061Z,32.90
2023-04-07T12:16:56.412Z,32.00
2023-04-07T12:19:24.648Z,32.20
2023-04-07T12:21:51.810Z,31.80
2023-04-07T12:24:19.095Z,32.70
2023-04-07T12:26:47.209Z,32.50
2023-04-07T12:29:16.820Z,32.50
2023-04-07T12:31:44.035Z,32.80
2023-04-07T12:34:11.380Z,31.80
2023-04-07T12:36:38.791Z,32.20
2023-04-07T12:39:05.933Z,33.20
2023-04-07T12:41:33.854Z,32.00
2023-04-07T12:44:01.150Z,32.10
2023-04-07T12:46:28.422Z,31.50
2023-04-07T12:48:57.196Z,31.10
2023-04-07T12:51:26.504Z,31.30
2023-04-07T12:53:59.133Z,31.90
2023-04-07T12:56:26.237Z,31.30
2023-04-07T12:58:54.739Z,31.00
2023-04-07T13:01:22.206Z,31.10
2023-04-07T13:03:49.730Z,31.40
2023-04-07T13:06:17.734Z,31.50
2023-04-07T13:08:44.876Z,31.30
2023-04-07T13:11:12.257Z,31.40
2023-04-07T13:13:39.434Z,31.50
2023-04-07T13:16:06.603Z,31.20
2023-04-07T13:18:33.701Z,31.00
2023-04-07T13:26:00.815Z,30.80
2023-04-07T13:28:28.077Z,30.80
2023-04-07T13:30:55.677Z,31.30
2023-04-07T13:33:25.175Z,31.00
2023-04-07T13:35:52.394Z,31.40
2023-04-07T13:38:21.525Z,32.40
2023-04-07T13:40:56.592Z,32.10
2023-04-07T13:43:24.734Z,31.10
2023-04-07T13:45:52.288Z,31.10
2023-04-07T13:48:19.706Z,30.90
2023-04-07T13:50:47.007Z,30.00
2023-04-07T13:53:15.503Z,30.00
2023-04-07T13:55:44.451Z,30.50
2023-04-07T13:58:14.795Z,30.00
2023-04-07T14:00:42.737Z,30.00
2023-04-07T14:03:10.330Z,30.40
2023-04-07T14:05:38.170Z,29.90
2023-04-07T14:08:05.354Z,30.40
2023-04-07T14:10:33.795Z,30.20
2023-04-07T14:13:01.709Z,30.00
2023-04-07T14:15:28.934Z,29.80
2023-04-07T14:17:56.160Z,30.00
2023-04-07T14:20:24.208Z,30.40
2023-04-07T14:22:52.599Z,30.10
2023-04-07T14:25:19.715Z,31.40
2023-04-07T14:27:47.305Z,30.70
2023-04-07T14:30:14.573Z,30.00
2023-04-07T14:32:41.747Z,30.10
2023-04-07T14:35:10.028Z,30.40
2023-04-07T14:37:37.669Z,30.00
2023-04-07T14:40:05.662Z,30.50
2023-04-07T14:42:33.864Z,30.90
2023-04-07T14:45:02.093Z,32.00
2023-04-07T14:47:30.744Z,31.40
2023-04-07T14:49:58.293Z,31.30
2023-04-07T14:52:26.198Z,31.30
2023-04-07T14:54:53.377Z,31.40
2023-04-07T14:57:20.938Z,31.90
2023-04-07T14:59:48.315Z,32.20
2023-04-07T15:02:15.687Z,32.30
2023-04-07T15:04:43.918Z,31.90
2023-04-07T15:07:15.744Z,31.40
2023-04-07T15:09:46.148Z,32.10
2023-04-07T15:12:13.404Z,32.50
2023-04-07T15:14:41.172Z,33.10
2023-04-07T15:17:08.654Z,32.90
2023-04-07T15:19:36.106Z,33.10
2023-04-07T15:22:03.464Z,33.30
2023-04-07T15:24:30.797Z,33.70
2023-04-07T15:26:58.506Z,33.40
2023-04-07T15:29:26.675Z,33.40
2023-04-07T15:31:54.094Z,33.50
2023-04-07T15:34:21.387Z,33.50
2023-04-07T15:36:50.970Z,33.40
2023-04-07T15:39:20.015Z,34.00
2023-04-07T15:41:47.442Z,34.20
2023-04-07T15:44:18.883Z,34.30
2023-04-07T15:46:46.368Z,34.50
2023-04-07T15:49:13.999Z,34.60
2023-04-07T15:51:41.221Z,34.10
2023-04-07T15:54:10.074Z,34.50
2023-04-07T15:56:37.333Z,34.50
2023-04-07T15:59:04.511Z,35.00
2023-04-07T16:01:32.222Z,34.60
2023-04-07T16:03:59.805Z,34.30
2023-04-07T16:06:27.616Z,34.30
2023-04-07T16:08:56.513Z,34.40
2023-04-07T16:11:23.735Z,34.80
2023-04-07T16:13:51.822Z,34.50
2023-04-07T16:16:23.972Z,34.50
2023-04-07T16:18:52.407Z,34.90
2023-04-07T16:21:19.720Z,35.10
2023-04-07T16:23:50.718Z,35.10
2023-04-07T16:26:17.996Z,35.10
2023-04-07T16:28:45.450Z,34.80
2023-04-07T16:31:12.738Z,35.40
2023-04-07T16:33:40.040Z,35.70
2023-04-07T16:36:07.692Z,35.90
2023-04-07T16:38:34.929Z,35.90
2023-04-07T16:41:04.763Z,36.30
2023-04-07T16:43:32.283Z,36.30
2023-04-07T16:46:00.644Z,36.80
2023-04-07T16:48:27.869Z,37.60
2023-04-07T16:50:57.405Z,37.50
2023-04-07T16:53:25.106Z,37.50
2023-04-07T16:55:52.553Z,37.30
2023-04-07T16:58:19.901Z,37.90
2023-04-07T17:00:47.150Z,37.90
2023-04-07T17:03:15.866Z,38.20
2023-04-07T17:05:46.878Z,38.30
2023-04-07T17:08:14.082Z,38.00
2023-04-07T17:10:41.666Z,37.90
2023-04-07T17:13:08.959Z,37.90
2023-04-07T17:15:38.253Z,37.90
2023-04-07T17:18:05.721Z,38.40
2023-04-07T17:20:33.561Z,38.50
2023-04-07T17:23:00.851Z,39.40
2023-04-07T17:25:27.878Z,39.30
2023-04-07T17:27:55.427Z,39.60
2023-04-07T17:30:22.827Z,40.00
2023-04-07T17:32:50.975Z,40.20
2023-04-07T17:35:18.636Z,40.40
2023-04-07T17:37:46.271Z,40.60
2023-04-07T17:40:13.533Z,40.60
2023-04-07T17:42:41.585Z,40.70
2023-04-07T17:45:09.149Z,41.00
2023-04-07T17:47:36.393Z,41.10
2023-04-07T17:50:04.381Z,41.20
2023-04-07T17:52:32.042Z,41.40
2023-04-07T17:54:59.622Z,41.40
2023-04-07T17:57:26.715Z,41.70
2023-04-07T17:59:54.070Z,42.30
2023-04-07T18:02:22.104Z,41.70
2023-04-07T18:04:49.668Z,41.80
2023-04-07T18:07:18.010Z,41.80
2023-04-07T18:09:45.397Z,41.70
2023-04-07T18:12:12.561Z,41.60
2023-04-07T18:14:39.793Z,41.60
2023-04-07T18:17:06.946Z,41.70
2023-04-07T18:19:34.275Z,41.70
2023-04-07T18:22:02.117Z,41.90
2023-04-07T18:24:29.544Z,42.00
2023-04-07T18:26:57.101Z,42.30
2023-04-07T18:29:24.315Z,42.50
2023-04-07T18:31:51.677Z,42.30
2023-04-07T18:34:18.979Z,42.30
2023-04-07T18:36:49.123Z,43.10
2023-04-07T18:39:16.188Z,42.50
2023-04-07T18:41:46.806Z,42.60
2023-04-07T18:44:14.291Z,42.60
2023-04-07T18:46:41.791Z,42.60
2023-04-07T18:49:10.389Z,42.80
2023-04-07T18:51:41.205Z,42.80
2023-04-07T18:54:08.514Z,42.50
2023-04-07T18:56:38.018Z,42.50
2023-04-07T18:59:05.135Z,42.90
2023-04-07T19:01:32.535Z,43.00
2023-04-07T19:04:01.962Z,43.10
2023-04-07T19:06:30.627Z,43.00
2023-04-07T19:08:58.383Z,42.90
2023-04-07T19:11:25.782Z,43.10
2023-04-07T19:13:53.597Z,43.10
2023-04-07T19:16:25.133Z,43.60
2023-04-07T19:18:52.663Z,43.60
2023-04-07T19:21:20.124Z,44.00
2023-04-07T19:23:47.969Z,44.40
2023-04-07T19:26:15.555Z,44.00
2023-04-07T19:28:42.765Z,44.10
2023-04-07T19:31:10.918Z,44.20
2023-04-07T19:33:38.165Z,44.60
2023-04-07T19:36:05.340Z,44.00
2023-04-07T19:38:32.694Z,44.10
2023-04-07T19:40:59.773Z,44.20
2023-04-07T19:43:26.863Z,44.20
2023-04-07T19:45:54.464Z,44.30
2023-04-07T19:48:21.575Z,44.60
2023-04-07T19:50:49.892Z,44.70
2023-04-07T19:53:18.078Z,44.90
2023-04-07T19:55:49.254Z,44.90
2023-04-07T19:58:22.961Z,44.80
2023-04-07T20:00:51.945Z,44.90
2023-04-07T20:03:20.117Z,45.00
2023-04-07T20:05:47.956Z,45.30
2023-04-07T20:08:15.123Z,45.60
2023-04-07T20:10:42.480Z,45.60
2023-04-07T20:13:09.815Z,45.80
2023-04-07T20:15:37.394Z,46.00
2023-04-07T20:18:04.611Z,45.60
2023-04-07T20:20:31.776Z,45.50
2023-04-07T20:22:58.900Z,45.40
2023-04-07T20:25:26.094Z,45.50
2023-04-07T20:27:53.207Z,46.00
2023-04-07T20:30:21.007Z,45.90
2023-04-07T20:32:48.248Z,45.90
2023-04-07T20:35:16.072Z,46.10
2023-04-07T20:37:47.634Z,46.20
2023-04-07T20:40:14.758Z,46.20
2023-04-07T20:42:41.882Z,46.20
2023-04-07T20:45:09.790Z,46.40
2023-04-07T20:47:37.075Z,46.70
2023-04-07T20:50:04.975Z,47.10
2023-04-07T20:52:32.360Z,47.30
2023-04-07T20:55:01.728Z,47.60
2023-04-07T20:57:30.588Z,47.60
2023-04-07T20:59:57.728Z,47.80
2023-04-07T21:02:25.245Z,48.10
2023-04-07T21:04:52.672Z,48.40
2023-04-07T21:07:19.956Z,48.70
2023-04-07T21:09:47.078Z,48.70
2023-04-07T21:12:14.459Z,49.00
2023-04-07T21:14:41.672Z,48.90
2023-04-07T21:17:09.118Z,48.90
2023-04-07T21:19:36.828Z,49.10
2023-04-07T21:22:04.977Z,49.00
2023-04-07T21:24:32.242Z,49.00
2023-04-07T21:26:59.522Z,49.50
2023-04-07T21:29:32.200Z,49.60
2023-04-07T21:32:00.039Z,49.80
2023-04-07T21:34:27.441Z,49.70
2023-04-07T21:36:54.902Z,49.90
2023-04-07T21:39:25.129Z,50.30
2023-04-07T21:41:52.992Z,50.60
2023-04-07T21:44:21.664Z,50.90
2023-04-07T21:46:49.074Z,51.10
2023-04-07T21:49:18.201Z,51.10
2023-04-07T21:51:47.631Z,51.40
2023-04-07T21:54:14.953Z,51.40
2023-04-07T21:56:42.263Z,51.30
2023-04-07T21:59:09.581Z,50.90
2023-04-07T22:01:36.765Z,50.80
2023-04-07T22:04:04.361Z,50.70
2023-04-07T22:06:31.607Z,51.10
2023-04-07T22:09:01.551Z,51.20
2023-04-07T22:11:30.154Z,51.40
2023-04-07T22:13:57.231Z,51.50
2023-04-07T22:16:24.409Z,51.60
2023-04-07T22:18:51.957Z,52.00
2023-04-07T22:21:19.328Z,52.20
2023-04-07T22:23:46.713Z,52.10
2023-04-07T22:26:14.310Z,51.90
2023-04-07T22:28:41.974Z,51.80
2023-04-07T22:31:09.479Z,51.90
2023-04-07T22:33:36.695Z,52.00
2023-04-07T22:36:04.338Z,52.10
2023-04-07T22:38:34.242Z,52.70
2023-04-07T22:41:01.808Z,52.10
2023-04-07T22:43:29.042Z,52.00
2023-04-07T22:45:56.524Z,52.10
2023-04-07T22:48:23.536Z,52.30
2023-04-07T22:50:50.732Z,52.60
2023-04-07T22:53:17.867Z,52.70
2023-04-07T22:55:45.045Z,53.00
2023-04-07T22:58:12.090Z,52.90
2023-04-07T23:00:40.011Z,52.80
2023-04-07T23:03:08.174Z,53.40
2023-04-07T23:05:36.303Z,52.90
2023-04-07T23:08:04.143Z,53.20
2023-04-07T23:10:32.401Z,53.20
2023-04-07T23:12:59.867Z,53.10
2023-04-07T23:15:27.670Z,53.40
2023-04-07T23:17:55.563Z,53.30
2023-04-07T23:20:22.759Z,53.20
2023-04-07T23:22:52.390Z,53.30
2023-04-07T23:25:19.645Z,53.40
2023-04-07T23:27:47.483Z,53.60
2023-04-07T23:30:14.660Z,53.90
2023-04-07T23:32:41.814Z,53.90
2023-04-07T23:35:09.444Z,54.00
2023-04-07T23:37:36.911Z,54.20
2023-04-07T23:40:04.652Z,54.40
2023-04-07T23:42:31.938Z,54.70
2023-04-07T23:44:59.032Z,54.90
2023-04-07T23:47:26.303Z,55.20
2023-04-07T23:49:53.399Z,55.60
2023-04-07T23:52:22.041Z,55.60
2023-04-07T23:54:49.251Z,55.70
2023-04-07T23:57:17.632Z,56.00
2023-04-07T23:59:44.800Z,56.30
