createdAt,value
2019-03-25T00:02:40.359Z,4.10
2019-03-25T00:12:32.572Z,3.84
2019-03-25T00:18:51.020Z,3.82
2019-03-25T00:25:09.646Z,3.81
2019-03-25T00:31:39.810Z,3.71
2019-03-25T00:37:58.086Z,3.62
2019-03-25T00:44:16.053Z,3.46
2019-03-25T00:50:33.877Z,3.54
2019-03-25T00:57:05.631Z,3.33
2019-03-25T01:03:23.583Z,3.48
2019-03-25T01:12:53.107Z,3.33
2019-03-25T01:19:10.791Z,3.33
2019-03-25T01:25:29.568Z,3.29
2019-03-25T01:31:59.964Z,3.11
2019-03-25T01:38:17.914Z,3.11
2019-03-25T01:44:35.804Z,3.04
2019-03-25T01:50:54.059Z,2.86
2019-03-25T01:57:24.355Z,2.88
2019-03-25T02:03:43.136Z,2.83
2019-03-25T02:13:23.401Z,2.68
2019-03-25T02:19:41.774Z,2.64
2019-03-25T02:26:00.205Z,2.64
2019-03-25T02:32:30.708Z,2.60
2019-03-25T02:38:49.154Z,2.53
2019-03-25T02:45:08.152Z,2.54
2019-03-25T02:51:29.930Z,2.52
2019-03-25T02:58:00.303Z,2.45
2019-03-25T03:04:19.508Z,2.32
2019-03-25T03:13:49.980Z,2.25
2019-03-25T03:20:09.327Z,2.02
2019-03-25T03:26:30.816Z,2.06
2019-03-25T03:33:01.309Z,2.10
2019-03-25T03:39:19.715Z,2.01
2019-03-25T03:45:30.398Z,2.03
2019-03-25T03:51:54.906Z,2.03
2019-03-25T03:58:29.633Z,2.16
2019-03-25T04:04:48.944Z,2.10
2019-03-25T04:14:33.132Z,2.11
2019-03-25T04:20:51.923Z,2.15
2019-03-25T04:27:14.381Z,2.21
2019-03-25T04:33:46.175Z,2.32
2019-03-25T04:40:18.780Z,2.38
2019-03-25T04:46:40.024Z,2.39
2019-03-25T04:52:58.074Z,2.46
2019-03-25T04:59:28.421Z,2.51
2019-03-25T05:05:47.629Z,2.47
2019-03-25T05:15:17.859Z,2.62
2019-03-25T05:21:36.370Z,2.71
2019-03-25T05:27:54.491Z,2.78
2019-03-25T05:34:24.764Z,2.87
2019-03-25T05:40:45.953Z,2.94
2019-03-25T05:47:04.519Z,3.01
2019-03-25T05:53:23.642Z,3.02
2019-03-25T05:59:55.117Z,3.19
2019-03-25T06:06:15.681Z,3.37
2019-03-25T06:15:46.071Z,3.69
2019-03-25T06:22:05.286Z,3.83
2019-03-25T06:28:24.379Z,3.95
2019-03-25T06:34:55.565Z,4.02
2019-03-25T06:41:14.820Z,4.15
2019-03-25T06:47:33.856Z,4.26
2019-03-25T06:53:52.620Z,4.40
2019-03-25T07:00:24.549Z,4.55
2019-03-25T07:06:44.380Z,4.67
2019-03-25T07:16:14.669Z,4.80
2019-03-25T07:22:33.671Z,4.86
2019-03-25T07:28:53.943Z,4.98
2019-03-25T07:35:24.952Z,5.07
2019-03-25T07:41:43.472Z,5.20
2019-03-25T07:48:04.068Z,5.24
2019-03-25T07:54:22.773Z,5.36
2019-03-25T08:00:54.113Z,5.48
2019-03-25T08:07:13.531Z,5.61
2019-03-25T08:16:44.423Z,5.81
2019-03-25T08:23:03.151Z,5.91
2019-03-25T08:29:21.952Z,6.06
2019-03-25T08:35:52.720Z,6.16
2019-03-25T08:42:11.374Z,6.17
2019-03-25T08:48:29.769Z,6.43
2019-03-25T08:54:48.756Z,6.57
2019-03-25T09:01:19.742Z,6.77
2019-03-25T09:07:39.006Z,6.99
2019-03-25T09:17:09.427Z,7.15
2019-03-25T09:23:28.760Z,7.26
2019-03-25T09:29:47.098Z,7.33
2019-03-25T09:36:06.666Z,7.34
2019-03-25T09:42:37.740Z,7.30
2019-03-25T09:48:59.141Z,7.28
2019-03-25T09:55:17.811Z,7.22
2019-03-25T10:01:36.361Z,7.34
2019-03-25T10:08:09.251Z,7.38
2019-03-25T10:18:15.579Z,7.58
2019-03-25T10:24:34.345Z,7.84
2019-03-25T10:30:53.055Z,8.04
2019-03-25T10:37:23.987Z,8.16
2019-03-25T10:43:42.660Z,8.27
2019-03-25T10:50:01.825Z,8.27
2019-03-25T10:55:44.793Z,8.26
2019-03-25T11:02:03.729Z,8.31
2019-03-25T11:08:34.924Z,8.41
2019-03-25T11:18:41.058Z,8.73
2019-03-25T11:25:00.368Z,8.57
2019-03-25T11:31:19.809Z,8.49
2019-03-25T11:37:38.794Z,8.43
2019-03-25T11:44:09.947Z,8.38
2019-03-25T11:50:28.953Z,8.37
2019-03-25T11:56:11.777Z,8.42
2019-03-25T12:02:30.343Z,8.67
2019-03-25T12:09:01.523Z,8.49
2019-03-25T12:19:08.462Z,8.16
2019-03-25T12:25:27.590Z,7.99
2019-03-25T12:31:46.571Z,7.98
2019-03-25T12:38:05.729Z,8.14
2019-03-25T12:44:35.872Z,8.38
2019-03-25T12:50:54.202Z,8.75
2019-03-25T12:56:36.516Z,9.03
2019-03-25T13:02:56.572Z,8.93
2019-03-25T13:09:26.734Z,8.56
2019-03-25T13:19:31.081Z,8.59
2019-03-25T13:25:48.578Z,7.87
2019-03-25T13:32:06.687Z,7.59
2019-03-25T13:38:24.225Z,7.64
2019-03-25T13:44:57.678Z,7.77
2019-03-25T13:51:15.886Z,7.87
2019-03-25T13:56:58.784Z,8.11
2019-03-25T14:03:17.142Z,8.38
2019-03-25T14:09:47.545Z,9.28
2019-03-25T14:19:52.491Z,10.51
2019-03-25T14:26:10.910Z,10.29
2019-03-25T14:32:17.200Z,10.33
2019-03-25T14:38:36.003Z,10.12
2019-03-25T14:45:06.706Z,9.97
2019-03-25T14:51:24.538Z,9.79
2019-03-25T14:57:42.685Z,9.67
2019-03-25T15:04:00.561Z,9.80
2019-03-25T15:10:30.699Z,9.87
2019-03-25T15:20:36.206Z,10.01
2019-03-25T15:26:54.204Z,10.21
2019-03-25T15:33:09.012Z,10.24
2019-03-25T15:39:26.934Z,10.09
2019-03-25T15:45:59.354Z,9.79
2019-03-25T15:52:17.222Z,9.42
2019-03-25T15:58:35.473Z,9.35
2019-03-25T16:04:53.491Z,9.48
2019-03-25T16:11:23.962Z,9.59
2019-03-25T16:21:28.766Z,9.55
2019-03-25T16:27:47.299Z,9.36
2019-03-25T16:33:42.092Z,9.22
2019-03-25T16:40:00.699Z,9.12
2019-03-25T16:46:30.792Z,8.98
2019-03-25T16:52:49.367Z,8.91
2019-03-25T16:59:07.959Z,8.83
2019-03-25T17:05:25.701Z,8.78
2019-03-25T17:11:55.912Z,8.59
2019-03-25T17:22:00.211Z,8.49
2019-03-25T17:28:17.802Z,8.20
2019-03-25T17:34:00.393Z,7.86
2019-03-25T17:40:17.913Z,7.57
2019-03-25T17:46:39.343Z,7.42
2019-03-25T17:53:09.840Z,7.28
2019-03-25T17:59:29.163Z,7.11
2019-03-25T18:05:46.917Z,6.86
2019-03-25T18:12:05.558Z,6.81
2019-03-25T18:22:22.854Z,6.92
2019-03-25T18:28:53.493Z,6.97
2019-03-25T18:35:19.791Z,6.98
2019-03-25T18:41:37.784Z,6.85
2019-03-25T18:48:08.041Z,6.90
2019-03-25T18:54:26.268Z,6.79
2019-03-25T19:00:44.781Z,6.81
2019-03-25T19:07:03.089Z,6.78
2019-03-25T19:13:33.224Z,6.76
2019-03-25T19:19:28.072Z,6.72
2019-03-25T19:25:34.418Z,6.75
2019-03-25T19:31:52.406Z,6.72
2019-03-25T19:38:13.157Z,6.81
2019-03-25T19:44:43.232Z,6.87
2019-03-25T19:51:01.113Z,6.80
2019-03-25T19:57:19.102Z,6.76
2019-03-25T20:03:49.468Z,6.74
2019-03-25T20:10:10.539Z,6.77
2019-03-25T20:16:28.695Z,6.72
2019-03-25T20:26:24.677Z,6.57
2019-03-25T20:32:42.842Z,6.49
2019-03-25T20:39:13.192Z,6.42
2019-03-25T20:45:31.734Z,6.34
2019-03-25T20:51:49.573Z,6.36
2019-03-25T20:58:07.984Z,6.35
2019-03-25T21:04:38.135Z,6.33
2019-03-25T21:11:08.404Z,6.29
2019-03-25T21:17:27.478Z,6.34
2019-03-25T21:27:34.212Z,6.27
2019-03-25T21:33:53.141Z,6.28
2019-03-25T21:40:24.569Z,6.27
2019-03-25T21:46:43.535Z,6.36
2019-03-25T21:53:02.050Z,6.43
2019-03-25T21:59:20.207Z,6.43
2019-03-25T22:05:50.230Z,6.47
2019-03-25T22:12:08.307Z,6.50
2019-03-25T22:18:26.382Z,6.50
2019-03-25T22:28:38.015Z,6.59
2019-03-25T22:34:55.870Z,6.56
2019-03-25T22:41:25.897Z,6.53
2019-03-25T22:47:44.371Z,6.57
2019-03-25T22:54:01.962Z,6.56
2019-03-25T23:00:24.395Z,6.54
2019-03-25T23:06:54.651Z,6.52
2019-03-25T23:13:12.436Z,6.52
2019-03-25T23:19:31.130Z,6.52
2019-03-25T23:29:36.956Z,6.51
2019-03-25T23:35:54.966Z,6.47
2019-03-25T23:42:27.476Z,6.43
2019-03-25T23:48:45.202Z,6.41
2019-03-25T23:54:50.741Z,6.41
