createdAt,value
2022-11-18T00:00:56.982Z,3.83
2022-11-18T00:03:23.346Z,6.15
2022-11-18T00:05:53.842Z,6.65
2022-11-18T00:08:19.913Z,10.65
2022-11-18T00:10:45.685Z,2.97
2022-11-18T00:13:30.970Z,7.75
2022-11-18T00:16:04.794Z,6.80
2022-11-18T00:18:31.016Z,6.70
2022-11-18T00:21:07.758Z,2.45
2022-11-18T00:23:34.088Z,7.80
2022-11-18T00:26:08.558Z,5.22
2022-11-18T00:28:34.685Z,3.25
2022-11-18T00:31:20.692Z,6.85
2022-11-18T00:38:38.685Z,8.23
2022-11-18T00:41:07.325Z,11.07
2022-11-18T00:43:34.178Z,7.05
2022-11-18T00:46:00.661Z,5.38
2022-11-18T00:48:26.658Z,6.32
2022-11-18T00:50:55.224Z,11.18
2022-11-18T00:53:23.254Z,5.05
2022-11-18T00:55:49.967Z,6.65
2022-11-18T00:58:16.431Z,5.80
2022-11-18T01:00:49.709Z,7.25
2022-11-18T01:03:15.657Z,6.35
2022-11-18T01:05:41.703Z,6.30
2022-11-18T01:08:09.218Z,8.18
2022-11-18T01:10:36.710Z,6.97
2022-11-18T01:13:18.806Z,7.85
2022-11-18T01:15:53.980Z,7.05
2022-11-18T01:18:22.607Z,7.10
2022-11-18T01:20:48.434Z,7.72
2022-11-18T01:23:15.485Z,10.02
2022-11-18T01:25:43.586Z,7.43
2022-11-18T01:28:09.750Z,7.90
2022-11-18T01:30:37.270Z,14.63
2022-11-18T01:33:04.270Z,9.85
2022-11-18T01:35:38.560Z,5.88
2022-11-18T01:38:05.303Z,7.38
2022-11-18T01:40:32.317Z,9.73
2022-11-18T01:42:58.394Z,7.00
2022-11-18T01:45:31.924Z,8.23
2022-11-18T01:48:06.825Z,12.15
2022-11-18T01:50:35.106Z,7.00
2022-11-18T01:53:14.745Z,7.45
2022-11-18T01:55:45.605Z,12.00
2022-11-18T01:58:21.501Z,7.65
2022-11-18T02:00:47.416Z,7.97
2022-11-18T02:03:13.591Z,7.65
2022-11-18T02:05:40.980Z,5.65
2022-11-18T02:08:07.284Z,5.38
2022-11-18T02:10:33.209Z,8.43
2022-11-18T02:12:59.846Z,8.35
2022-11-18T02:15:52.317Z,8.95
2022-11-18T02:18:51.701Z,4.18
2022-11-18T02:21:33.470Z,7.10
2022-11-18T02:24:27.100Z,3.90
2022-11-18T02:27:14.615Z,8.90
2022-11-18T02:29:52.890Z,6.68
2022-11-18T02:32:27.117Z,3.83
2022-11-18T02:35:01.300Z,3.78
2022-11-18T02:37:41.725Z,2.55
2022-11-18T02:40:19.338Z,4.82
2022-11-18T02:42:56.278Z,7.97
2022-11-18T02:45:23.415Z,5.57
2022-11-18T02:47:51.142Z,3.63
2022-11-18T02:50:22.455Z,5.45
2022-11-18T02:52:54.027Z,10.30
2022-11-18T02:55:23.051Z,6.95
2022-11-18T02:57:48.995Z,4.53
2022-11-18T03:00:15.657Z,6.50
2022-11-18T03:02:44.621Z,9.05
2022-11-18T03:05:19.099Z,7.18
2022-11-18T03:07:49.730Z,7.95
2022-11-18T03:10:16.110Z,4.80
2022-11-18T03:12:50.193Z,8.18
2022-11-18T03:15:23.378Z,6.90
2022-11-18T03:18:06.788Z,2.55
2022-11-18T03:20:48.713Z,4.43
2022-11-18T03:23:37.810Z,5.18
2022-11-18T03:26:38.971Z,5.40
2022-11-18T03:29:09.666Z,2.95
2022-11-18T03:31:43.181Z,4.45
2022-11-18T03:34:16.687Z,4.45
2022-11-18T03:37:00.525Z,2.50
2022-11-18T03:39:31.987Z,3.22
2022-11-18T03:42:08.829Z,4.70
2022-11-18T03:44:39.219Z,4.13
2022-11-18T03:47:20.809Z,2.53
2022-11-18T03:49:53.821Z,3.40
2022-11-18T03:52:26.160Z,4.10
2022-11-18T03:54:56.060Z,2.50
2022-11-18T03:57:32.906Z,1.50
2022-11-18T04:00:01.820Z,2.10
2022-11-18T04:02:29.661Z,2.38
2022-11-18T04:04:57.671Z,2.70
2022-11-18T04:07:29.250Z,2.67
2022-11-18T04:10:10.331Z,1.77
2022-11-18T04:12:46.072Z,2.55
2022-11-18T04:15:12.049Z,2.03
2022-11-18T04:17:40.751Z,4.00
2022-11-18T04:20:08.820Z,2.72
2022-11-18T04:22:34.626Z,3.75
2022-11-18T04:25:00.374Z,4.40
2022-11-18T04:27:26.158Z,4.43
2022-11-18T04:29:51.975Z,3.22
2022-11-18T04:32:17.807Z,3.28
2022-11-18T04:34:43.614Z,2.60
2022-11-18T04:37:09.479Z,7.00
2022-11-18T04:39:35.274Z,4.20
2022-11-18T04:42:01.093Z,2.58
2022-11-18T04:44:29.295Z,3.35
2022-11-18T04:46:56.547Z,5.50
2022-11-18T04:49:23.778Z,4.20
2022-11-18T04:51:50.773Z,5.53
2022-11-18T04:54:17.675Z,4.85
2022-11-18T04:56:49.403Z,3.65
2022-11-18T04:59:19.981Z,5.85
2022-11-18T05:01:46.591Z,5.97
2022-11-18T05:04:16.946Z,2.45
2022-11-18T05:06:43.299Z,3.78
2022-11-18T05:09:09.708Z,4.80
2022-11-18T05:11:54.431Z,13.88
2022-11-18T05:14:20.417Z,4.85
2022-11-18T05:16:46.266Z,2.38
2022-11-18T05:19:12.335Z,6.07
2022-11-18T05:21:38.392Z,5.30
2022-11-18T05:24:04.673Z,2.15
2022-11-18T05:26:30.500Z,3.80
2022-11-18T05:28:56.505Z,5.50
2022-11-18T05:31:22.790Z,5.32
2022-11-18T05:33:48.557Z,3.33
2022-11-18T05:36:19.108Z,3.88
2022-11-18T05:38:45.375Z,5.20
2022-11-18T05:41:31.618Z,2.45
2022-11-18T05:43:57.820Z,6.03
2022-11-18T05:46:23.752Z,5.72
2022-11-18T05:48:49.589Z,3.47
2022-11-18T05:51:15.535Z,6.72
2022-11-18T05:53:41.778Z,6.68
2022-11-18T05:56:33.573Z,4.63
2022-11-18T05:58:59.426Z,8.63
2022-11-18T06:01:29.791Z,8.48
2022-11-18T06:03:56.548Z,6.13
2022-11-18T06:06:23.989Z,10.00
2022-11-18T06:09:00.533Z,7.72
2022-11-18T06:11:27.143Z,7.88
2022-11-18T06:14:02.355Z,8.25
2022-11-18T06:16:37.895Z,11.90
2022-11-18T06:19:06.773Z,8.57
2022-11-18T06:21:32.990Z,7.60
2022-11-18T06:23:59.287Z,12.35
2022-11-18T06:26:25.197Z,13.00
2022-11-18T06:28:51.035Z,10.77
2022-11-18T06:31:16.945Z,10.02
2022-11-18T06:33:42.760Z,11.60
2022-11-18T06:36:08.855Z,13.52
2022-11-18T06:38:34.713Z,11.18
2022-11-18T06:41:00.955Z,10.00
2022-11-18T06:43:40.615Z,11.15
2022-11-18T06:46:35.411Z,15.70
2022-11-18T06:49:02.017Z,7.90
2022-11-18T06:51:28.855Z,12.55
2022-11-18T06:53:54.985Z,15.98
2022-11-18T06:56:21.989Z,12.57
2022-11-18T06:58:53.008Z,11.50
2022-11-18T07:01:23.319Z,8.30
2022-11-18T07:03:49.848Z,9.77
2022-11-18T07:06:19.083Z,12.23
2022-11-18T07:08:46.190Z,8.98
2022-11-18T07:11:21.141Z,12.48
2022-11-18T07:13:47.317Z,13.90
2022-11-18T07:16:18.174Z,8.50
2022-11-18T07:18:45.207Z,10.35
2022-11-18T07:21:13.290Z,11.30
2022-11-18T07:23:39.142Z,14.27
2022-11-18T07:26:05.684Z,8.90
2022-11-18T07:28:31.927Z,12.80
2022-11-18T07:31:01.891Z,13.48
2022-11-18T07:33:27.923Z,13.63
2022-11-18T07:35:53.710Z,11.57
2022-11-18T07:38:19.569Z,8.98
2022-11-18T07:40:45.419Z,9.50
2022-11-18T07:43:11.255Z,12.80
2022-11-18T07:45:37.037Z,13.50
2022-11-18T07:48:03.101Z,11.90
2022-11-18T07:50:28.893Z,15.02
2022-11-18T07:52:56.747Z,17.42
2022-11-18T07:55:24.918Z,11.27
2022-11-18T07:57:54.967Z,12.90
2022-11-18T08:00:20.910Z,11.70
2022-11-18T08:02:49.931Z,9.63
2022-11-18T08:05:18.098Z,11.32
2022-11-18T08:07:44.424Z,10.45
2022-11-18T08:10:10.266Z,11.65
2022-11-18T08:12:36.109Z,13.60
2022-11-18T08:15:02.269Z,11.82
2022-11-18T08:17:28.093Z,13.43
2022-11-18T08:19:53.957Z,11.05
2022-11-18T08:22:20.090Z,10.65
2022-11-18T08:24:47.120Z,13.52
2022-11-18T08:27:13.758Z,12.15
2022-11-18T08:29:39.549Z,10.48
2022-11-18T08:32:05.969Z,12.63
2022-11-18T08:34:31.989Z,13.57
2022-11-18T08:36:57.792Z,12.20
2022-11-18T08:39:26.421Z,13.23
2022-11-18T08:41:52.397Z,14.13
2022-11-18T08:44:18.260Z,11.73
2022-11-18T08:46:45.213Z,16.48
2022-11-18T08:49:11.324Z,14.50
2022-11-18T08:51:37.203Z,16.45
2022-11-18T08:54:03.280Z,15.70
2022-11-18T08:56:29.203Z,11.95
2022-11-18T08:58:55.350Z,17.52
2022-11-18T09:01:21.483Z,15.57
2022-11-18T09:03:48.509Z,11.23
2022-11-18T09:06:17.521Z,11.32
2022-11-18T09:08:43.897Z,15.27
2022-11-18T09:11:18.217Z,9.95
2022-11-18T09:16:34.717Z,11.00
2022-11-18T09:19:18.236Z,11.13
2022-11-18T09:24:12.231Z,11.32
2022-11-18T09:26:38.234Z,10.65
2022-11-18T09:29:04.417Z,10.98
2022-11-18T09:31:30.557Z,11.00
2022-11-18T09:34:01.913Z,9.35
2022-11-18T09:36:30.017Z,13.00
2022-11-18T09:38:58.434Z,9.93
2022-11-18T09:41:41.154Z,10.20
2022-11-18T09:44:48.411Z,11.85
2022-11-18T09:47:34.424Z,9.88
2022-11-18T09:53:08.434Z,6.18
2022-11-18T09:55:37.734Z,8.35
2022-11-18T09:58:04.845Z,8.15
2022-11-18T10:00:31.123Z,8.50
2022-11-18T10:02:58.546Z,14.98
2022-11-18T10:05:28.269Z,10.32
2022-11-18T10:08:11.458Z,10.00
2022-11-18T10:10:56.143Z,10.95
2022-11-18T10:13:47.781Z,7.78
2022-11-18T10:16:31.402Z,8.05
2022-11-18T10:19:24.919Z,6.72
2022-11-18T10:25:00.223Z,8.07
2022-11-18T10:27:34.258Z,7.22
2022-11-18T10:30:00.892Z,7.05
2022-11-18T10:32:27.021Z,7.85
2022-11-18T10:34:55.810Z,7.63
2022-11-18T10:38:06.193Z,9.38
2022-11-18T10:40:26.661Z,9.57
2022-11-18T10:42:52.608Z,11.35
2022-11-18T10:45:21.074Z,11.00
2022-11-18T10:47:56.224Z,14.77
2022-11-18T10:50:30.124Z,12.00
2022-11-18T10:52:56.042Z,13.25
2022-11-18T10:55:29.221Z,18.20
2022-11-18T10:58:08.577Z,14.57
2022-11-18T11:00:41.601Z,12.95
2022-11-18T11:03:30.938Z,14.07
2022-11-18T11:06:21.940Z,13.20
2022-11-18T11:08:50.767Z,12.68
2022-11-18T11:11:34.618Z,13.95
2022-11-18T11:14:17.516Z,12.32
2022-11-18T11:17:12.093Z,15.95
2022-11-18T11:19:50.287Z,16.42
2022-11-18T11:22:17.906Z,11.77
2022-11-18T11:24:44.021Z,12.90
2022-11-18T11:30:23.420Z,11.30
2022-11-18T11:33:01.594Z,11.85
2022-11-18T11:35:46.224Z,9.18
2022-11-18T11:38:21.073Z,11.23
2022-11-18T11:41:10.585Z,13.25
2022-11-18T11:44:22.779Z,10.20
2022-11-18T11:47:11.236Z,6.82
2022-11-18T11:49:46.125Z,7.25
2022-11-18T11:52:19.322Z,4.90
2022-11-18T11:55:09.485Z,7.68
2022-11-18T11:57:47.940Z,8.30
2022-11-18T12:00:17.804Z,6.82
2022-11-18T12:03:10.374Z,6.88
2022-11-18T12:05:39.785Z,4.75
2022-11-18T12:08:12.025Z,5.60
2022-11-18T12:11:12.078Z,5.93
2022-11-18T12:14:06.551Z,10.02
2022-11-18T12:16:50.487Z,3.40
2022-11-18T12:19:19.808Z,6.57
2022-11-18T12:21:45.788Z,3.72
2022-11-18T12:24:17.428Z,3.38
2022-11-18T12:26:45.681Z,6.22
2022-11-18T12:29:20.580Z,6.15
2022-11-18T12:31:48.294Z,5.53
2022-11-18T12:34:32.119Z,4.90
2022-11-18T12:37:23.492Z,9.95
2022-11-18T12:39:55.702Z,6.20
2022-11-18T12:43:02.014Z,7.93
2022-11-18T12:45:40.097Z,4.75
2022-11-18T12:48:30.854Z,6.72
2022-11-18T12:51:00.022Z,8.52
2022-11-18T12:53:33.879Z,8.18
2022-11-18T12:55:59.845Z,5.40
2022-11-18T12:58:26.345Z,9.70
2022-11-18T13:01:10.933Z,8.57
2022-11-18T13:03:37.031Z,6.20
2022-11-18T13:06:21.365Z,7.85
2022-11-18T13:08:54.010Z,9.45
2022-11-18T13:11:39.511Z,8.73
2022-11-18T13:14:31.824Z,8.65
2022-11-18T13:17:16.462Z,8.93
2022-11-18T13:19:42.352Z,6.90
2022-11-18T13:22:36.387Z,6.80
2022-11-18T13:25:02.556Z,11.07
2022-11-18T13:27:39.296Z,8.38
2022-11-18T13:30:12.598Z,8.32
2022-11-18T13:32:46.852Z,13.48
2022-11-18T13:35:19.553Z,10.43
2022-11-18T13:37:57.681Z,12.18
2022-11-18T13:40:25.750Z,12.93
2022-11-18T13:42:51.634Z,12.13
2022-11-18T13:45:19.239Z,13.30
2022-11-18T13:47:58.372Z,13.00
2022-11-18T13:50:34.820Z,13.93
2022-11-18T13:53:07.904Z,9.20
2022-11-18T13:55:38.992Z,13.68
2022-11-18T13:58:22.902Z,12.70
2022-11-18T14:01:00.368Z,13.05
2022-11-18T14:03:32.190Z,12.63
2022-11-18T14:05:58.592Z,14.23
2022-11-18T14:08:30.476Z,8.77
2022-11-18T14:10:56.978Z,11.15
2022-11-18T14:13:32.376Z,9.88
2022-11-18T14:16:21.442Z,15.10
2022-11-18T14:18:50.881Z,10.43
2022-11-18T14:21:29.339Z,10.98
2022-11-18T14:23:55.620Z,12.52
2022-11-18T14:26:36.266Z,9.50
2022-11-18T14:29:23.097Z,10.35
2022-11-18T14:32:10.603Z,12.32
2022-11-18T14:34:36.686Z,6.82
2022-11-18T14:37:10.313Z,8.52
2022-11-18T14:39:37.362Z,11.38
2022-11-18T14:42:05.712Z,14.20
2022-11-18T14:44:32.206Z,9.93
2022-11-18T14:47:01.186Z,18.75
2022-11-18T14:49:30.619Z,11.75
2022-11-18T14:51:57.251Z,9.20
2022-11-18T14:54:26.864Z,10.80
2022-11-18T14:57:04.049Z,15.93
2022-11-18T14:59:30.039Z,11.00
2022-11-18T15:01:56.702Z,14.38
2022-11-18T15:04:22.924Z,13.80
2022-11-18T15:06:48.969Z,12.98
2022-11-18T15:09:14.848Z,13.88
2022-11-18T15:11:40.624Z,12.75
2022-11-18T15:14:06.601Z,6.80
2022-11-18T15:16:34.436Z,13.85
2022-11-18T15:19:02.975Z,10.45
2022-11-18T15:21:29.561Z,15.40
2022-11-18T15:23:55.679Z,11.05
2022-11-18T15:26:34.932Z,14.20
2022-11-18T15:29:01.063Z,11.88
2022-11-18T15:31:26.883Z,9.52
2022-11-18T15:33:53.342Z,10.90
2022-11-18T15:36:21.995Z,8.55
2022-11-18T15:38:48.822Z,10.57
2022-11-18T15:41:26.111Z,11.55
2022-11-18T15:43:53.950Z,13.88
2022-11-18T15:46:21.444Z,13.80
2022-11-18T15:48:50.240Z,11.60
2022-11-18T15:51:16.135Z,11.95
2022-11-18T15:57:32.899Z,12.20
2022-11-18T15:59:58.642Z,15.32
2022-11-18T16:02:24.475Z,10.63
2022-11-18T16:04:50.252Z,8.88
2022-11-18T16:07:16.145Z,17.50
2022-11-18T16:10:00.473Z,9.77
2022-11-18T16:12:48.678Z,9.55
2022-11-18T16:15:34.965Z,11.50
2022-11-18T16:18:02.216Z,13.70
2022-11-18T16:20:28.729Z,13.02
2022-11-18T16:22:55.620Z,11.80
2022-11-18T16:25:22.008Z,16.65
2022-11-18T16:27:47.817Z,12.90
2022-11-18T16:30:32.277Z,8.63
2022-11-18T16:32:58.535Z,17.45
2022-11-18T16:35:25.419Z,12.00
2022-11-18T16:37:51.497Z,16.60
2022-11-18T16:40:17.663Z,14.93
2022-11-18T16:42:43.521Z,12.50
2022-11-18T16:45:09.933Z,11.70
2022-11-18T16:47:37.774Z,14.38
2022-11-18T16:50:04.003Z,13.20
2022-11-18T16:52:29.751Z,13.75
2022-11-18T16:54:55.541Z,12.48
2022-11-18T16:57:22.030Z,19.88
2022-11-18T16:59:47.953Z,17.38
2022-11-18T17:02:14.303Z,13.57
2022-11-18T17:04:40.412Z,11.45
2022-11-18T17:07:07.053Z,13.05
2022-11-18T17:09:33.918Z,21.13
2022-11-18T17:12:00.653Z,17.05
2022-11-18T17:14:28.791Z,12.02
2022-11-18T17:16:54.672Z,16.30
2022-11-18T17:19:23.821Z,15.63
2022-11-18T17:21:52.167Z,14.95
2022-11-18T17:24:22.643Z,9.10
2022-11-18T17:26:51.702Z,8.38
2022-11-18T17:29:17.964Z,14.27
2022-11-18T17:31:44.314Z,13.93
2022-11-18T17:34:12.328Z,21.65
2022-11-18T17:36:38.427Z,22.52
2022-11-18T17:39:04.313Z,17.45
2022-11-18T17:41:48.935Z,12.48
2022-11-18T17:44:17.141Z,17.63
2022-11-18T17:46:44.305Z,22.17
2022-11-18T17:49:15.913Z,20.70
2022-11-18T17:51:41.965Z,19.83
2022-11-18T17:54:09.079Z,15.00
2022-11-18T17:56:35.173Z,12.98
2022-11-18T17:59:01.037Z,12.95
2022-11-18T18:01:26.970Z,14.32
2022-11-18T18:03:52.884Z,14.23
2022-11-18T18:06:20.371Z,17.42
2022-11-18T18:08:46.391Z,17.60
2022-11-18T18:11:14.971Z,16.90
2022-11-18T18:13:59.853Z,15.10
2022-11-18T18:16:26.647Z,18.58
2022-11-18T18:18:52.917Z,18.63
2022-11-18T18:21:19.571Z,21.55
2022-11-18T18:23:45.808Z,23.63
2022-11-18T18:26:12.015Z,17.55
2022-11-18T18:28:38.511Z,21.48
2022-11-18T18:31:07.007Z,19.77
2022-11-18T18:33:33.829Z,17.10
2022-11-18T18:36:00.922Z,19.40
2022-11-18T18:38:30.448Z,15.18
2022-11-18T18:41:01.378Z,19.75
2022-11-18T18:43:27.490Z,16.50
2022-11-18T18:46:21.001Z,14.57
2022-11-18T18:48:46.898Z,18.02
2022-11-18T18:51:12.731Z,16.08
2022-11-18T18:53:39.931Z,17.20
2022-11-18T18:56:06.387Z,16.52
2022-11-18T18:58:32.643Z,15.90
2022-11-18T19:01:10.476Z,13.15
2022-11-18T19:03:36.304Z,19.35
2022-11-18T19:09:10.914Z,32.03
2022-11-18T19:11:56.125Z,28.90
2022-11-18T19:14:23.859Z,35.50
2022-11-18T19:16:50.169Z,33.40
2022-11-18T19:19:45.849Z,33.60
2022-11-18T19:22:13.970Z,18.02
2022-11-18T19:24:49.763Z,23.98
2022-11-18T19:27:17.669Z,27.92
2022-11-18T19:29:44.074Z,20.60
2022-11-18T19:32:09.957Z,24.05
2022-11-18T19:34:35.782Z,23.10
2022-11-18T19:37:01.897Z,24.15
2022-11-18T19:39:27.882Z,28.70
2022-11-18T19:41:53.685Z,20.83
2022-11-18T19:44:19.662Z,20.00
2022-11-18T19:46:45.483Z,15.20
2022-11-18T19:49:11.846Z,15.07
2022-11-18T19:51:38.114Z,11.23
2022-11-18T19:54:04.692Z,13.13
2022-11-18T19:56:30.629Z,9.40
2022-11-18T19:58:56.443Z,6.95
2022-11-18T20:01:27.794Z,6.65
2022-11-18T20:03:56.966Z,5.60
2022-11-18T20:06:24.668Z,6.90
2022-11-18T20:08:50.822Z,5.30
2022-11-18T20:11:19.016Z,4.50
2022-11-18T20:13:46.350Z,4.53
2022-11-18T20:16:15.285Z,4.65
2022-11-18T20:18:42.554Z,3.97
2022-11-18T20:21:11.361Z,6.53
2022-11-18T20:23:37.826Z,7.45
2022-11-18T20:26:11.004Z,5.15
2022-11-18T20:28:38.860Z,3.70
2022-11-18T20:31:06.198Z,3.20
2022-11-18T20:33:36.859Z,3.03
2022-11-18T20:36:14.494Z,2.40
2022-11-18T20:38:41.301Z,2.60
2022-11-18T20:41:11.665Z,2.72
2022-11-18T20:43:39.670Z,2.55
2022-11-18T20:46:07.460Z,4.93
2022-11-18T20:48:34.310Z,4.68
2022-11-18T20:51:10.012Z,2.25
2022-11-18T20:53:38.367Z,3.33
2022-11-18T20:56:05.443Z,3.38
2022-11-18T20:58:32.242Z,3.33
2022-11-18T21:01:12.123Z,4.13
2022-11-18T21:03:38.887Z,4.95
2022-11-18T21:06:14.389Z,5.00
2022-11-18T21:08:42.016Z,5.05
2022-11-18T21:11:10.887Z,4.68
2022-11-18T21:13:56.792Z,5.25
2022-11-18T21:16:24.243Z,4.82
2022-11-18T21:18:50.646Z,7.78
2022-11-18T21:21:35.054Z,7.47
2022-11-18T21:24:02.174Z,5.30
2022-11-18T21:26:30.693Z,5.93
2022-11-18T21:28:59.653Z,5.63
2022-11-18T21:31:26.653Z,5.63
2022-11-18T21:33:53.268Z,5.28
2022-11-18T21:36:20.773Z,6.15
2022-11-18T21:38:47.092Z,6.05
2022-11-18T21:41:13.769Z,5.88
2022-11-18T21:46:26.946Z,6.20
2022-11-18T21:48:57.128Z,7.20
2022-11-18T21:51:25.915Z,4.90
2022-11-18T21:53:51.858Z,6.35
2022-11-18T21:56:20.051Z,4.28
2022-11-18T21:58:49.184Z,4.55
2022-11-18T22:01:16.456Z,7.82
2022-11-18T22:03:44.810Z,6.00
2022-11-18T22:06:12.135Z,3.67
2022-11-18T22:08:38.884Z,4.65
2022-11-18T22:11:07.493Z,4.43
2022-11-18T22:13:33.899Z,5.05
2022-11-18T22:16:01.631Z,3.80
2022-11-18T22:18:32.315Z,5.35
2022-11-18T22:21:03.664Z,4.93
2022-11-18T22:23:31.256Z,6.65
2022-11-18T22:25:58.960Z,7.47
2022-11-18T22:28:25.327Z,6.07
2022-11-18T22:30:51.915Z,6.00
2022-11-18T22:33:19.013Z,5.13
2022-11-18T22:35:45.275Z,5.82
2022-11-18T22:38:11.272Z,6.45
2022-11-18T22:40:37.726Z,6.47
2022-11-18T22:43:03.542Z,7.18
2022-11-18T22:45:29.406Z,7.43
2022-11-18T22:47:55.277Z,7.53
2022-11-18T22:50:21.082Z,9.68
2022-11-18T22:52:46.853Z,6.68
2022-11-18T22:55:12.708Z,7.03
2022-11-18T22:57:38.577Z,6.30
2022-11-18T23:00:05.961Z,5.68
2022-11-18T23:02:31.743Z,5.45
2022-11-18T23:04:57.729Z,5.47
2022-11-18T23:07:23.621Z,4.65
2022-11-18T23:09:49.459Z,6.50
2022-11-18T23:12:33.826Z,5.30
2022-11-18T23:14:59.681Z,8.55
2022-11-18T23:17:25.614Z,6.35
2022-11-18T23:19:51.749Z,7.93
2022-11-18T23:22:18.337Z,7.97
2022-11-18T23:24:44.250Z,9.27
2022-11-18T23:27:10.275Z,7.82
2022-11-18T23:29:36.200Z,7.55
2022-11-18T23:32:02.736Z,7.03
2022-11-18T23:34:29.346Z,8.20
2022-11-18T23:36:55.283Z,9.00
2022-11-18T23:39:21.686Z,13.13
2022-11-18T23:41:48.169Z,14.20
2022-11-18T23:44:14.147Z,12.27
2022-11-18T23:46:39.928Z,13.68
2022-11-18T23:49:09.480Z,10.23
2022-11-18T23:51:35.529Z,8.57
2022-11-18T23:54:01.461Z,7.60
2022-11-18T23:56:27.727Z,9.13
2022-11-18T23:58:55.624Z,9.18
